createdAt,value
2022-08-10T00:00:10.295Z,99617.00
2022-08-10T00:02:59.323Z,99655.00
2022-08-10T00:05:52.850Z,99624.00
2022-08-10T00:08:39.934Z,99632.69
2022-08-10T00:11:27.706Z,99656.91
2022-08-10T00:14:14.242Z,99644.84
2022-08-10T00:17:00.606Z,99642.34
2022-08-10T00:20:03.524Z,99651.88
2022-08-10T00:22:57.972Z,99662.38
2022-08-10T00:25:44.701Z,99659.84
2022-08-10T00:28:31.582Z,99639.94
2022-08-10T00:31:17.723Z,99651.34
2022-08-10T00:34:04.319Z,99654.88
2022-08-10T00:36:50.624Z,99638.56
2022-08-10T00:39:39.446Z,99664.47
2022-08-10T00:42:26.342Z,99640.34
2022-08-10T00:45:13.558Z,99661.03
2022-08-10T00:47:59.838Z,99636.09
2022-08-10T00:50:46.957Z,99668.19
2022-08-10T00:53:33.479Z,99640.59
2022-08-10T00:57:07.914Z,99672.66
2022-08-10T00:59:26.661Z,99652.84
2022-08-10T01:02:13.143Z,99659.75
2022-08-10T01:05:08.908Z,99649.41
2022-08-10T01:08:31.760Z,99658.09
2022-08-10T01:12:28.627Z,99668.50
2022-08-10T01:14:55.846Z,99576.97
2022-08-10T01:21:59.234Z,99672.91
2022-08-10T01:24:54.279Z,99670.44
2022-08-10T01:27:58.535Z,99650.59
2022-08-10T01:30:47.073Z,99650.59
2022-08-10T01:33:58.851Z,99648.88
2022-08-10T01:36:53.954Z,99630.75
2022-08-10T01:39:45.397Z,99646.34
2022-08-10T01:42:35.223Z,99669.78
2022-08-10T01:45:25.507Z,99670.63
2022-08-10T01:48:33.570Z,99646.47
2022-08-10T01:51:38.552Z,99670.66
2022-08-10T01:54:26.953Z,99645.66
2022-08-10T01:57:16.702Z,99651.69
2022-08-10T02:00:04.827Z,99629.25
2022-08-10T02:02:55.125Z,99660.41
2022-08-10T02:05:44.565Z,99658.66
2022-08-10T02:08:34.189Z,99662.13
2022-08-10T02:11:22.894Z,99645.75
2022-08-10T02:14:13.406Z,99622.41
2022-08-10T02:17:02.616Z,99657.84
2022-08-10T02:19:51.235Z,99663.13
2022-08-10T02:22:39.439Z,99666.59
2022-08-10T02:25:42.041Z,99646.78
2022-08-10T02:28:33.154Z,99671.00
2022-08-10T02:31:23.305Z,99649.41
2022-08-10T02:34:12.578Z,99629.53
2022-08-10T02:37:03.123Z,99659.81
2022-08-10T02:39:57.806Z,99643.44
2022-08-10T02:45:21.402Z,99600.16
2022-08-10T02:46:08.443Z,99676.31
2022-08-10T02:49:03.881Z,99676.31
2022-08-10T02:52:06.290Z,99683.28
2022-08-10T02:55:06.168Z,99640.00
2022-08-10T02:58:18.080Z,99637.44
2022-08-10T03:01:09.289Z,99660.81
2022-08-10T03:04:07.826Z,99681.63
2022-08-10T03:06:58.138Z,99620.19
2022-08-10T03:09:45.884Z,99656.53
2022-08-10T03:12:47.181Z,99685.97
2022-08-10T03:15:36.213Z,99658.28
2022-08-10T03:18:24.671Z,99670.41
2022-08-10T03:21:13.626Z,99676.47
2022-08-10T03:24:02.681Z,99626.28
2022-08-10T03:27:10.588Z,99664.34
2022-08-10T03:30:28.669Z,99686.00
2022-08-10T03:33:06.397Z,99686.03
2022-08-10T03:36:42.690Z,99661.81
2022-08-10T03:38:59.431Z,99668.72
2022-08-10T03:41:54.263Z,99682.56
2022-08-10T03:44:46.230Z,99680.84
2022-08-10T03:47:42.550Z,99654.88
2022-08-10T03:50:51.477Z,99631.50
2022-08-10T03:54:04.871Z,99683.44
2022-08-10T03:56:44.485Z,99677.38
2022-08-10T03:59:31.449Z,99654.91
2022-08-10T04:02:44.993Z,99654.91
2022-08-10T04:05:26.201Z,99704.25
2022-08-10T04:08:25.178Z,99667.03
2022-08-10T04:11:11.994Z,99709.47
2022-08-10T04:13:58.452Z,99695.63
2022-08-10T04:16:44.671Z,99705.97
2022-08-10T04:19:40.682Z,99686.06
2022-08-10T04:22:29.017Z,99707.69
2022-08-10T04:25:16.529Z,99673.06
2022-08-10T04:28:03.637Z,99702.53
2022-08-10T04:30:52.473Z,99719.84
2022-08-10T04:33:43.179Z,99704.25
2022-08-10T04:36:30.945Z,99712.94
2022-08-10T04:39:17.948Z,99718.97
2022-08-10T04:42:05.661Z,99697.31
2022-08-10T04:44:51.940Z,99684.34
2022-08-10T04:48:00.886Z,99671.34
2022-08-10T04:50:45.022Z,99712.88
2022-08-10T04:54:05.857Z,99670.47
2022-08-10T04:56:41.854Z,99691.22
2022-08-10T04:59:28.454Z,99718.03
2022-08-10T05:02:29.379Z,99700.66
2022-08-10T05:05:18.070Z,99655.53
2022-08-10T05:08:04.864Z,99698.25
2022-08-10T05:10:51.063Z,99685.41
2022-08-10T05:13:37.186Z,99705.34
2022-08-10T05:16:32.397Z,99688.06
2022-08-10T05:19:23.456Z,99683.50
2022-08-10T05:22:25.409Z,99693.63
2022-08-10T05:25:14.422Z,99725.50
2022-08-10T05:28:04.391Z,99700.25
2022-08-10T05:30:52.844Z,99703.25
2022-08-10T05:33:39.486Z,99673.56
2022-08-10T05:36:26.726Z,99701.34
2022-08-10T05:39:15.082Z,99702.91
2022-08-10T05:42:02.280Z,99706.66
2022-08-10T05:44:48.582Z,99702.13
2022-08-10T05:48:54.461Z,99699.22
2022-08-10T05:50:41.263Z,99725.34
2022-08-10T05:54:01.429Z,99703.25
2022-08-10T05:56:53.932Z,99707.47
2022-08-10T06:00:12.634Z,99733.75
2022-08-10T06:03:14.635Z,99716.19
2022-08-10T06:06:02.928Z,99730.31
2022-08-10T06:08:51.130Z,99686.25
2022-08-10T06:12:28.685Z,99719.94
2022-08-10T06:15:05.225Z,99715.53
2022-08-10T06:18:01.638Z,99711.09
2022-08-10T06:20:50.146Z,99710.97
2022-08-10T06:23:37.774Z,99718.66
2022-08-10T06:26:24.113Z,99689.63
2022-08-10T06:29:13.466Z,99734.91
2022-08-10T06:32:01.743Z,99735.44
2022-08-10T06:34:54.765Z,99702.38
2022-08-10T06:37:43.270Z,99721.06
2022-08-10T06:40:41.776Z,99713.91
2022-08-10T06:43:29.622Z,99705.63
2022-08-10T06:46:19.597Z,99719.88
2022-08-10T06:49:09.490Z,99719.09
2022-08-10T06:51:58.002Z,99729.22
2022-08-10T06:54:45.118Z,99699.28
2022-08-10T06:57:35.349Z,99707.94
2022-08-10T07:00:31.773Z,99706.34
2022-08-10T07:03:22.745Z,99710.78
2022-08-10T07:06:13.736Z,99720.88
2022-08-10T07:09:04.455Z,99701.88
2022-08-10T07:11:52.186Z,99723.91
2022-08-10T07:14:43.588Z,99704.84
2022-08-10T07:17:37.243Z,99718.50
2022-08-10T07:20:27.219Z,99725.34
2022-08-10T07:23:58.541Z,99697.41
2022-08-10T07:26:24.019Z,99722.38
2022-08-10T07:29:26.486Z,99654.97
2022-08-10T07:32:20.958Z,99682.03
2022-08-10T07:35:10.891Z,99691.19
2022-08-10T07:37:59.912Z,99699.53
2022-08-10T07:40:53.072Z,99640.75
2022-08-10T07:43:40.889Z,99711.22
2022-08-10T07:46:29.604Z,99683.16
2022-08-10T07:49:23.503Z,99679.41
2022-08-10T07:52:11.042Z,99709.91
2022-08-10T07:54:58.631Z,99680.19
2022-08-10T07:57:49.378Z,99681.34
2022-08-10T08:00:37.159Z,99676.56
2022-08-10T08:03:25.400Z,99687.97
2022-08-10T08:06:13.313Z,99710.44
2022-08-10T08:09:03.497Z,99681.84
2022-08-10T08:11:51.422Z,99710.56
2022-08-10T08:14:40.041Z,99691.22
2022-08-10T08:17:35.727Z,99679.00
2022-08-10T08:20:25.489Z,99675.34
2022-08-10T08:24:06.697Z,99694.47
2022-08-10T08:26:23.037Z,99663.91
2022-08-10T08:29:12.803Z,99696.00
2022-08-10T08:32:02.554Z,99683.78
2022-08-10T08:34:54.782Z,99694.25
2022-08-10T08:38:32.976Z,99703.59
2022-08-10T08:41:03.814Z,99659.06
2022-08-10T08:44:03.428Z,99693.72
2022-08-10T08:48:02.286Z,99691.91
2022-08-10T08:50:30.844Z,99689.28
2022-08-10T08:53:23.253Z,99688.94
2022-08-10T08:56:24.888Z,99701.28
2022-08-10T08:59:25.271Z,99678.88
2022-08-10T09:02:24.714Z,99683.97
2022-08-10T09:05:59.409Z,99675.63
2022-08-10T09:08:56.028Z,99683.13
2022-08-10T09:12:10.274Z,99677.47
2022-08-10T09:15:11.598Z,99681.31
2022-08-10T09:18:27.642Z,99669.09
2022-08-10T09:21:43.130Z,99674.88
2022-08-10T09:24:41.717Z,99680.31
2022-08-10T09:27:49.245Z,99641.47
2022-08-10T09:31:22.521Z,99670.34
2022-08-10T09:36:24.403Z,99661.94
2022-08-10T09:38:01.148Z,99667.69
2022-08-10T09:41:14.140Z,99672.66
2022-08-10T09:44:18.819Z,99665.00
2022-08-10T09:47:15.017Z,99650.56
2022-08-10T09:50:10.919Z,99673.06
2022-08-10T09:53:03.334Z,99669.88
2022-08-10T09:56:17.847Z,99669.44
2022-08-10T10:00:00.203Z,99637.13
2022-08-10T10:03:01.907Z,99661.72
2022-08-10T10:06:12.287Z,99648.97
2022-08-10T10:09:27.129Z,99645.00
2022-08-10T10:12:25.889Z,99654.38
2022-08-10T10:15:27.874Z,99664.38
2022-08-10T10:18:20.049Z,99661.78
2022-08-10T10:21:55.851Z,99645.06
2022-08-10T10:24:40.175Z,99651.28
2022-08-10T10:27:36.600Z,99648.81
2022-08-10T10:30:31.028Z,99630.41
2022-08-10T10:33:27.016Z,99616.28
2022-08-10T10:36:16.923Z,99629.28
2022-08-10T10:39:04.881Z,99651.81
2022-08-10T10:42:04.545Z,99575.66
2022-08-10T10:45:10.916Z,99632.41
2022-08-10T10:48:28.903Z,99607.06
2022-08-10T10:51:28.992Z,99623.50
2022-08-10T10:54:36.125Z,99618.97
2022-08-10T10:58:00.118Z,99619.47
2022-08-10T11:00:56.755Z,99587.06
2022-08-10T11:03:58.655Z,99605.50
2022-08-10T11:07:03.110Z,99605.88
2022-08-10T11:10:03.268Z,99577.66
2022-08-10T11:14:25.881Z,99591.97
2022-08-10T11:16:26.020Z,99603.00
2022-08-10T11:19:21.017Z,99609.06
2022-08-10T11:22:36.638Z,99600.88
2022-08-10T11:25:38.570Z,99573.41
2022-08-10T11:28:37.117Z,99586.38
2022-08-10T11:31:45.675Z,99575.47
2022-08-10T11:35:10.595Z,99593.41
2022-08-10T11:38:30.048Z,99592.44
2022-08-10T11:42:12.384Z,99585.72
2022-08-10T11:44:43.546Z,99575.56
2022-08-10T11:47:48.220Z,99549.63
2022-08-10T11:50:52.119Z,99560.03
2022-08-10T11:54:04.662Z,99582.88
2022-08-10T11:56:58.557Z,99571.00
2022-08-10T11:59:58.346Z,99544.38
2022-08-10T12:02:55.297Z,99551.50
2022-08-10T12:05:53.806Z,99547.06
2022-08-10T12:10:06.238Z,99569.41
2022-08-10T12:11:50.774Z,99552.34
2022-08-10T12:14:52.703Z,99554.16
2022-08-10T12:17:53.853Z,99532.53
2022-08-10T12:20:43.594Z,99548.97
2022-08-10T12:23:42.595Z,99568.03
2022-08-10T12:26:39.586Z,99550.84
2022-08-10T12:29:45.975Z,99542.66
2022-08-10T12:32:47.482Z,99507.25
2022-08-10T12:36:14.966Z,99545.09
2022-08-10T12:39:26.782Z,99546.16
2022-08-10T12:42:37.083Z,99535.59
2022-08-10T12:45:50.094Z,99484.09
2022-08-10T12:48:48.307Z,99538.50
2022-08-10T12:51:37.787Z,99546.81
2022-08-10T12:54:32.005Z,99536.66
2022-08-10T12:57:24.638Z,99532.06
2022-08-10T13:00:17.348Z,99510.00
2022-08-10T13:03:06.359Z,99535.59
2022-08-10T13:06:02.141Z,99528.34
2022-08-10T13:09:10.985Z,99513.53
2022-08-10T13:12:37.940Z,99522.94
2022-08-10T13:15:49.839Z,99506.34
2022-08-10T13:18:38.805Z,99494.88
2022-08-10T13:21:31.410Z,99488.00
2022-08-10T13:24:28.765Z,99490.72
2022-08-10T13:27:26.048Z,99457.94
2022-08-10T13:30:14.356Z,99480.75
2022-08-10T13:33:01.783Z,99478.03
2022-08-10T13:35:49.527Z,99464.34
2022-08-10T13:38:48.722Z,99479.91
2022-08-10T13:41:42.346Z,99471.09
2022-08-10T13:44:38.227Z,99463.50
2022-08-10T13:47:31.749Z,99485.81
2022-08-10T13:50:37.453Z,99456.19
2022-08-10T13:53:30.954Z,99483.50
2022-08-10T13:56:18.822Z,99475.25
2022-08-10T13:59:09.816Z,99468.56
2022-08-10T14:02:00.669Z,99450.31
2022-08-10T14:04:47.908Z,99463.06
2022-08-10T14:07:39.123Z,99437.59
2022-08-10T14:11:04.097Z,99439.94
2022-08-10T14:13:56.813Z,99455.63
2022-08-10T14:16:44.843Z,99467.94
2022-08-10T14:19:36.655Z,99472.50
2022-08-10T14:22:33.669Z,99444.38
2022-08-10T14:25:21.351Z,99406.81
2022-08-10T14:28:07.846Z,99422.63
2022-08-10T14:31:06.498Z,99415.06
2022-08-10T14:33:57.280Z,99440.66
2022-08-10T14:37:06.635Z,99433.66
2022-08-10T14:40:00.317Z,99429.78
2022-08-10T14:43:02.181Z,99438.63
2022-08-10T14:45:56.782Z,99418.16
2022-08-10T14:48:50.059Z,99432.53
2022-08-10T14:51:44.550Z,99413.78
2022-08-10T14:54:33.615Z,99436.13
2022-08-10T14:57:21.258Z,99411.78
2022-08-10T15:00:29.398Z,99442.34
2022-08-10T15:03:58.874Z,99403.63
2022-08-10T15:06:30.841Z,99388.66
2022-08-10T15:09:20.219Z,99395.06
2022-08-10T15:12:14.968Z,99409.88
2022-08-10T15:15:09.468Z,99418.56
2022-08-10T15:17:59.194Z,99391.44
2022-08-10T15:20:45.868Z,99415.41
2022-08-10T15:24:05.312Z,99391.28
2022-08-10T15:26:57.669Z,99380.84
2022-08-10T15:29:57.697Z,99383.63
2022-08-10T15:33:09.574Z,99407.69
2022-08-10T15:36:17.340Z,99408.75
2022-08-10T15:40:24.404Z,99402.78
2022-08-10T15:42:37.628Z,99364.28
2022-08-10T15:45:24.965Z,99377.47
2022-08-10T15:48:14.500Z,99362.44
2022-08-10T15:51:06.462Z,99392.97
2022-08-10T15:53:55.862Z,99376.47
2022-08-10T15:57:00.285Z,99364.22
2022-08-10T15:59:55.103Z,99354.81
2022-08-10T16:02:54.360Z,99376.41
2022-08-10T16:06:01.972Z,99376.47
2022-08-10T16:08:57.136Z,99386.16
2022-08-10T16:12:29.201Z,99361.00
2022-08-10T16:15:19.618Z,99348.91
2022-08-10T16:18:09.933Z,99359.44
2022-08-10T16:20:59.510Z,99354.22
2022-08-10T16:24:15.004Z,99339.97
2022-08-10T16:27:07.313Z,99343.31
2022-08-10T16:30:00.565Z,99347.44
2022-08-10T16:32:49.775Z,99342.75
2022-08-10T16:35:39.391Z,99352.34
2022-08-10T16:38:26.967Z,99343.41
2022-08-10T16:41:54.945Z,99347.69
2022-08-10T16:44:29.245Z,99349.38
2022-08-10T16:47:16.439Z,99333.28
2022-08-10T16:50:06.782Z,99361.41
2022-08-10T16:52:55.492Z,99330.19
2022-08-10T16:55:54.392Z,99324.66
2022-08-10T16:58:54.490Z,99322.53
2022-08-10T17:01:42.778Z,99352.09
2022-08-10T17:04:40.767Z,99351.81
2022-08-10T17:07:30.542Z,99337.88
2022-08-10T17:10:20.149Z,99354.72
2022-08-10T17:13:08.312Z,99350.09
2022-08-10T17:16:02.298Z,99309.66
2022-08-10T17:18:50.180Z,99331.72
2022-08-10T17:21:51.061Z,99338.53
2022-08-10T17:24:46.214Z,99333.22
2022-08-10T17:28:05.748Z,99325.38
2022-08-10T17:30:58.068Z,99326.63
2022-08-10T17:33:47.712Z,99345.69
2022-08-10T17:36:36.645Z,99353.03
2022-08-10T17:39:31.491Z,99319.06
2022-08-10T17:42:21.864Z,99338.88
2022-08-10T17:45:46.310Z,99306.72
2022-08-10T17:48:32.324Z,99316.47
2022-08-10T17:51:19.009Z,99321.91
2022-08-10T17:54:13.947Z,99356.97
2022-08-10T17:57:14.662Z,99338.50
2022-08-10T18:00:02.587Z,99347.00
2022-08-10T18:02:52.256Z,99311.03
2022-08-10T18:05:39.019Z,99327.22
2022-08-10T18:08:29.641Z,99349.97
2022-08-10T18:11:19.294Z,99340.69
2022-08-10T18:14:07.326Z,99336.72
2022-08-10T18:16:56.501Z,99331.25
2022-08-10T18:19:48.094Z,99328.78
2022-08-10T18:22:38.998Z,99338.88
2022-08-10T18:25:34.939Z,99335.34
2022-08-10T18:28:22.546Z,99362.31
2022-08-10T18:31:16.226Z,99340.00
2022-08-10T18:34:05.541Z,99354.63
2022-08-10T18:37:02.262Z,99330.72
2022-08-10T18:39:54.018Z,99354.91
2022-08-10T18:42:43.541Z,99367.88
2022-08-10T18:45:33.084Z,99366.53
2022-08-10T18:48:22.666Z,99354.34
2022-08-10T18:51:12.181Z,99326.22
2022-08-10T18:54:39.831Z,99361.28
2022-08-10T18:57:55.981Z,99377.53
2022-08-10T19:01:07.655Z,99376.19
2022-08-10T19:04:13.897Z,99378.06
2022-08-10T19:07:30.346Z,99346.53
2022-08-10T19:10:33.268Z,99390.22
2022-08-10T19:13:50.693Z,99369.53
2022-08-10T19:16:40.333Z,99388.81
2022-08-10T19:19:50.698Z,99348.50
2022-08-10T19:22:53.876Z,99357.25
2022-08-10T19:26:39.303Z,99400.88
2022-08-10T19:30:12.189Z,99400.84
2022-08-10T19:32:52.232Z,99401.75
2022-08-10T19:36:04.125Z,99405.50
2022-08-10T19:39:08.611Z,99407.59
2022-08-10T19:42:21.166Z,99400.63
2022-08-10T19:46:01.815Z,99411.59
2022-08-10T19:49:01.087Z,99404.94
2022-08-10T19:52:10.959Z,99404.69
2022-08-10T19:55:04.681Z,99387.47
2022-08-10T19:57:56.629Z,99419.81
2022-08-10T20:00:45.984Z,99428.91
2022-08-10T20:03:32.104Z,99426.22
2022-08-10T20:06:28.473Z,99385.56
2022-08-10T20:09:21.877Z,99426.47
2022-08-10T20:12:33.987Z,99419.00
2022-08-10T20:15:42.312Z,99430.88
2022-08-10T20:19:08.147Z,99408.94
2022-08-10T20:22:00.142Z,99424.72
2022-08-10T20:24:56.083Z,99405.53
2022-08-10T20:28:14.620Z,99390.34
2022-08-10T20:31:16.983Z,99434.09
2022-08-10T20:34:15.545Z,99423.50
2022-08-10T20:37:46.868Z,99434.75
2022-08-10T20:40:47.118Z,99436.94
2022-08-10T20:43:50.831Z,99401.41
2022-08-10T20:46:50.369Z,99439.81
2022-08-10T20:49:58.634Z,99432.22
2022-08-10T20:52:49.530Z,99400.25
2022-08-10T20:56:09.887Z,99358.66
2022-08-10T20:59:09.293Z,99429.69
2022-08-10T21:02:24.254Z,99407.09
2022-08-10T21:05:36.487Z,99424.31
2022-08-10T21:08:30.147Z,99428.91
2022-08-10T21:11:57.735Z,99387.94
2022-08-10T21:15:06.169Z,99425.16
2022-08-10T21:18:20.422Z,99417.53
2022-08-10T21:21:41.545Z,99428.47
2022-08-10T21:24:41.506Z,99388.16
2022-08-10T21:28:00.934Z,99403.91
2022-08-10T21:31:14.107Z,99433.06
2022-08-10T21:37:57.038Z,99419.09
2022-08-10T21:41:57.025Z,99429.06
2022-08-10T21:45:17.110Z,99430.78
2022-08-10T21:48:57.160Z,99422.50
2022-08-10T21:52:09.706Z,99441.50
2022-08-10T21:55:57.235Z,99428.19
2022-08-10T21:59:26.591Z,99440.53
2022-08-10T22:02:34.456Z,99423.56
2022-08-10T22:05:44.684Z,99422.03
2022-08-10T22:08:59.342Z,99428.31
2022-08-10T22:12:10.878Z,99416.25
2022-08-10T22:16:05.640Z,99452.97
2022-08-10T22:19:14.639Z,99429.84
2022-08-10T22:22:28.262Z,99444.59
2022-08-10T22:26:00.337Z,99421.44
2022-08-10T22:29:13.095Z,99429.16
2022-08-10T22:31:24.823Z,99439.38
2022-08-10T22:32:27.478Z,99433.47
2022-08-10T22:36:11.291Z,99440.66
2022-08-10T22:40:11.657Z,99431.34
2022-08-10T22:43:11.036Z,99421.13
2022-08-10T22:46:22.014Z,99437.75
2022-08-10T22:49:09.080Z,99412.81
2022-08-10T22:52:02.057Z,99444.88
2022-08-10T22:55:14.038Z,99432.13
2022-08-10T22:58:19.361Z,99424.44
2022-08-10T23:01:36.383Z,99419.41
2022-08-10T23:04:25.530Z,99445.25
2022-08-10T23:07:18.037Z,99444.53
2022-08-10T23:10:09.121Z,99413.63
2022-08-10T23:12:55.604Z,99443.00
2022-08-10T23:16:37.352Z,99426.91
2022-08-10T23:19:28.430Z,99449.41
2022-08-10T23:22:18.458Z,99452.06
2022-08-10T23:25:09.533Z,99409.91
2022-08-10T23:28:12.284Z,99416.97
2022-08-10T23:31:00.478Z,99416.16
2022-08-10T23:33:52.118Z,99432.63
2022-08-10T23:36:40.151Z,99412.06
2022-08-10T23:39:31.375Z,99442.94
2022-08-10T23:42:20.666Z,99445.66
2022-08-10T23:45:14.942Z,99431.09
2022-08-10T23:48:02.113Z,99413.94
2022-08-10T23:51:02.702Z,99405.34
2022-08-10T23:53:50.119Z,99409.75
2022-08-10T23:56:42.735Z,99438.34
2022-08-10T23:59:31.739Z,99419.38
