createdAt,value
2023-03-29T00:01:00.120Z,-2.45
2023-03-29T00:03:54.211Z,-2.43
2023-03-29T00:06:47.905Z,-2.41
2023-03-29T00:09:41.097Z,-2.39
2023-03-29T00:12:23.848Z,-2.36
2023-03-29T00:15:16.944Z,-2.33
2023-03-29T00:18:09.806Z,-2.30
2023-03-29T00:21:00.565Z,-2.27
2023-03-29T00:23:53.669Z,-2.25
2023-03-29T00:26:39.182Z,-2.22
2023-03-29T00:29:32.534Z,-2.20
2023-03-29T00:32:08.596Z,-2.20
2023-03-29T00:34:46.198Z,-2.19
2023-03-29T00:37:30.176Z,-2.16
2023-03-29T00:40:09.867Z,-2.15
2023-03-29T00:43:04.247Z,-2.13
2023-03-29T00:45:56.997Z,-2.11
2023-03-29T00:48:33.081Z,-2.10
2023-03-29T00:51:29.452Z,-2.08
2023-03-29T00:54:15.838Z,-2.08
2023-03-29T00:57:02.345Z,-2.07
2023-03-29T00:59:56.446Z,-2.06
2023-03-29T01:02:54.625Z,-2.06
2023-03-29T01:05:43.041Z,-2.06
2023-03-29T01:08:42.004Z,-2.06
2023-03-29T01:11:39.346Z,-2.05
2023-03-29T01:14:30.310Z,-2.07
2023-03-29T01:17:06.742Z,-2.08
2023-03-29T01:20:01.108Z,-2.09
2023-03-29T01:23:16.061Z,-2.10
2023-03-29T01:26:19.925Z,-2.12
2023-03-29T01:29:01.030Z,-2.14
2023-03-29T01:31:58.550Z,-2.16
2023-03-29T01:34:52.083Z,-2.20
2023-03-29T01:37:38.083Z,-2.24
2023-03-29T01:40:31.240Z,-2.29
2023-03-29T01:43:28.430Z,-2.37
2023-03-29T01:46:31.456Z,-2.44
2023-03-29T01:49:30.637Z,-2.51
2023-03-29T01:52:27.786Z,-2.57
2023-03-29T01:55:25.520Z,-2.65
2023-03-29T01:58:21.009Z,-2.72
2023-03-29T02:01:18.686Z,-2.80
2023-03-29T02:04:15.049Z,-2.86
2023-03-29T02:07:01.692Z,-2.90
2023-03-29T02:09:55.814Z,-2.96
2023-03-29T02:12:38.621Z,-3.02
2023-03-29T02:15:31.608Z,-3.07
2023-03-29T02:18:24.826Z,-3.10
2023-03-29T02:21:08.719Z,-3.14
2023-03-29T02:23:50.014Z,-3.17
2023-03-29T02:26:42.792Z,-3.21
2023-03-29T02:29:36.591Z,-3.25
2023-03-29T02:32:35.569Z,-3.30
2023-03-29T02:35:36.530Z,-3.33
2023-03-29T02:38:25.842Z,-3.38
2023-03-29T02:41:09.323Z,-3.44
2023-03-29T02:44:04.267Z,-3.49
2023-03-29T02:47:01.457Z,-3.52
2023-03-29T02:49:34.543Z,-3.57
2023-03-29T02:52:33.592Z,-3.59
2023-03-29T02:55:18.879Z,-3.61
2023-03-29T02:57:51.904Z,-3.62
2023-03-29T03:00:48.024Z,-3.65
2023-03-29T03:03:41.423Z,-3.66
2023-03-29T03:06:34.902Z,-3.67
2023-03-29T03:09:27.740Z,-3.69
2023-03-29T03:12:20.523Z,-3.72
2023-03-29T03:15:14.838Z,-3.74
2023-03-29T03:18:07.470Z,-3.74
2023-03-29T03:21:02.212Z,-3.73
2023-03-29T03:23:48.673Z,-3.74
2023-03-29T03:26:41.501Z,-3.74
2023-03-29T03:29:35.493Z,-3.75
2023-03-29T03:32:31.033Z,-3.76
2023-03-29T03:35:24.186Z,-3.78
2023-03-29T03:38:16.955Z,-3.82
2023-03-29T03:41:10.271Z,-3.85
2023-03-29T03:44:03.111Z,-3.89
2023-03-29T03:46:55.939Z,-3.91
2023-03-29T03:49:48.732Z,-3.92
2023-03-29T03:52:41.720Z,-3.94
2023-03-29T03:55:35.263Z,-3.97
2023-03-29T03:58:28.186Z,-4.01
2023-03-29T04:01:21.026Z,-4.04
2023-03-29T04:04:07.596Z,-4.09
2023-03-29T04:07:02.911Z,-4.16
2023-03-29T04:10:08.816Z,-4.20
2023-03-29T04:13:10.403Z,-4.24
2023-03-29T04:16:03.932Z,-4.27
2023-03-29T04:18:39.518Z,-4.28
2023-03-29T04:21:33.941Z,-4.29
2023-03-29T04:24:10.668Z,-4.30
2023-03-29T04:27:03.393Z,-4.29
2023-03-29T04:29:36.507Z,-4.29
2023-03-29T04:32:29.658Z,-4.28
2023-03-29T04:35:16.754Z,-4.26
2023-03-29T04:38:05.027Z,-4.24
2023-03-29T04:40:58.249Z,-4.18
2023-03-29T04:43:50.275Z,-4.10
2023-03-29T04:46:43.222Z,-4.03
2023-03-29T04:49:44.721Z,-3.98
2023-03-29T04:52:27.756Z,-3.93
2023-03-29T04:55:22.230Z,-3.87
2023-03-29T04:58:05.793Z,-3.81
2023-03-29T05:00:43.091Z,-3.76
2023-03-29T05:03:38.618Z,-3.69
2023-03-29T05:06:30.137Z,-3.63
2023-03-29T05:09:23.160Z,-3.55
2023-03-29T05:12:16.274Z,-3.49
2023-03-29T05:15:09.727Z,-3.41
2023-03-29T05:17:55.057Z,-3.35
2023-03-29T05:20:28.665Z,-3.29
2023-03-29T05:23:21.847Z,-3.21
2023-03-29T05:26:22.171Z,-3.11
2023-03-29T05:28:57.379Z,-3.02
2023-03-29T05:31:40.128Z,-2.93
2023-03-29T05:34:16.897Z,-2.84
2023-03-29T05:36:53.007Z,-2.76
2023-03-29T05:39:26.330Z,-2.64
2023-03-29T05:42:00.016Z,-2.54
2023-03-29T05:44:47.219Z,-2.43
2023-03-29T05:47:40.095Z,-2.30
2023-03-29T05:50:23.553Z,-2.20
2023-03-29T05:52:56.963Z,-2.09
2023-03-29T05:55:29.775Z,-1.96
2023-03-29T05:58:18.875Z,-1.83
2023-03-29T06:00:55.737Z,-1.64
2023-03-29T06:03:51.584Z,-1.40
2023-03-29T06:06:31.813Z,-1.19
2023-03-29T06:09:07.795Z,-1.00
2023-03-29T06:11:56.496Z,-0.81
2023-03-29T06:14:41.477Z,-0.65
2023-03-29T06:17:47.355Z,-0.47
2023-03-29T06:20:26.759Z,-0.34
2023-03-29T06:23:02.706Z,-0.22
2023-03-29T06:25:38.092Z,-0.09
2023-03-29T06:28:12.970Z,-0.03
2023-03-29T06:30:53.565Z,0.10
2023-03-29T06:33:47.012Z,0.23
2023-03-29T06:36:39.801Z,0.37
2023-03-29T06:39:25.634Z,0.43
2023-03-29T06:42:20.573Z,0.45
2023-03-29T06:45:36.389Z,0.51
2023-03-29T06:48:12.413Z,0.53
2023-03-29T06:50:48.750Z,0.59
2023-03-29T06:53:26.692Z,0.59
2023-03-29T06:56:14.708Z,0.62
2023-03-29T06:58:48.682Z,0.66
2023-03-29T07:01:55.119Z,0.69
2023-03-29T07:04:49.825Z,0.75
2023-03-29T07:07:53.722Z,0.76
2023-03-29T07:10:49.053Z,0.78
2023-03-29T07:13:54.381Z,0.91
2023-03-29T07:16:47.377Z,1.06
2023-03-29T07:19:40.372Z,1.19
2023-03-29T07:22:35.619Z,1.32
2023-03-29T07:25:31.006Z,1.42
2023-03-29T07:28:14.177Z,1.53
2023-03-29T07:31:11.117Z,1.61
2023-03-29T07:34:06.837Z,1.65
2023-03-29T07:36:59.639Z,1.70
2023-03-29T07:39:52.638Z,1.78
2023-03-29T07:42:56.804Z,1.88
2023-03-29T07:45:49.756Z,1.94
2023-03-29T07:48:42.935Z,2.00
2023-03-29T07:51:36.743Z,2.09
2023-03-29T07:54:25.990Z,2.13
2023-03-29T07:57:21.743Z,2.21
2023-03-29T08:00:18.570Z,2.32
2023-03-29T08:03:13.759Z,2.40
2023-03-29T08:06:09.984Z,2.39
2023-03-29T08:08:58.482Z,2.40
2023-03-29T08:11:53.626Z,2.42
2023-03-29T08:14:46.689Z,2.34
2023-03-29T08:17:41.947Z,2.33
2023-03-29T08:20:28.223Z,2.32
2023-03-29T08:23:21.417Z,2.33
2023-03-29T08:26:33.265Z,2.32
2023-03-29T08:29:29.379Z,2.37
2023-03-29T08:32:11.792Z,2.44
2023-03-29T08:35:06.351Z,2.56
2023-03-29T08:38:04.529Z,2.66
2023-03-29T08:40:51.317Z,2.77
2023-03-29T08:43:49.834Z,2.83
2023-03-29T08:46:50.940Z,2.89
2023-03-29T08:49:58.056Z,2.91
2023-03-29T08:52:56.762Z,2.89
2023-03-29T08:55:54.307Z,2.91
2023-03-29T08:59:02.792Z,3.01
2023-03-29T09:01:58.868Z,3.01
2023-03-29T09:04:52.574Z,3.03
2023-03-29T09:07:48.640Z,3.07
2023-03-29T09:10:47.370Z,3.05
2023-03-29T09:13:41.223Z,3.06
2023-03-29T09:16:39.618Z,3.15
2023-03-29T09:19:36.269Z,3.22
2023-03-29T09:22:29.168Z,3.28
2023-03-29T09:25:27.588Z,3.34
2023-03-29T09:28:14.941Z,3.37
2023-03-29T09:31:13.229Z,3.39
2023-03-29T09:34:14.464Z,3.44
2023-03-29T09:37:36.654Z,3.53
2023-03-29T09:40:35.700Z,3.67
2023-03-29T09:43:34.695Z,3.71
2023-03-29T09:46:31.534Z,3.79
2023-03-29T09:49:30.163Z,3.87
2023-03-29T09:52:10.929Z,3.93
2023-03-29T09:54:53.349Z,3.96
2023-03-29T09:57:46.764Z,3.93
2023-03-29T10:00:40.125Z,3.98
2023-03-29T10:03:35.003Z,4.02
2023-03-29T10:06:20.889Z,4.02
2023-03-29T10:09:18.979Z,4.00
2023-03-29T10:12:14.812Z,4.00
2023-03-29T10:14:57.672Z,4.08
2023-03-29T10:17:39.369Z,4.16
2023-03-29T10:20:18.509Z,4.23
2023-03-29T10:23:02.327Z,4.29
2023-03-29T10:25:55.961Z,4.26
2023-03-29T10:28:49.535Z,4.29
2023-03-29T10:31:43.422Z,4.36
2023-03-29T10:34:29.089Z,4.39
2023-03-29T10:37:23.498Z,4.34
2023-03-29T10:39:59.603Z,4.36
2023-03-29T10:42:32.613Z,4.36
2023-03-29T10:45:26.925Z,4.39
2023-03-29T10:48:00.533Z,4.39
2023-03-29T10:50:38.477Z,4.40
2023-03-29T10:53:28.857Z,4.43
2023-03-29T10:56:14.242Z,4.53
2023-03-29T10:59:10.235Z,4.62
2023-03-29T11:01:51.719Z,4.73
2023-03-29T11:04:49.460Z,4.83
2023-03-29T11:07:33.930Z,4.90
2023-03-29T11:10:31.787Z,4.97
2023-03-29T11:13:34.528Z,5.01
2023-03-29T11:16:19.721Z,5.07
2023-03-29T11:19:23.560Z,5.10
2023-03-29T11:22:01.093Z,5.13
2023-03-29T11:24:50.681Z,5.17
2023-03-29T11:27:36.563Z,5.24
2023-03-29T11:30:19.298Z,5.29
2023-03-29T11:33:03.094Z,5.31
2023-03-29T11:36:06.044Z,5.35
2023-03-29T11:39:00.120Z,5.32
2023-03-29T11:41:49.817Z,5.40
2023-03-29T11:44:35.508Z,5.48
2023-03-29T11:47:34.407Z,5.54
2023-03-29T11:50:20.888Z,5.56
2023-03-29T11:53:00.848Z,5.64
2023-03-29T11:55:41.504Z,5.70
2023-03-29T11:58:32.417Z,5.69
2023-03-29T12:01:12.175Z,5.78
2023-03-29T12:03:50.584Z,5.76
2023-03-29T12:06:31.365Z,5.70
2023-03-29T12:09:11.007Z,5.80
2023-03-29T12:11:54.296Z,5.89
2023-03-29T12:14:58.044Z,5.98
2023-03-29T12:18:00.609Z,5.96
2023-03-29T12:20:40.445Z,5.97
2023-03-29T12:23:35.297Z,6.03
2023-03-29T12:26:47.974Z,6.10
2023-03-29T12:29:55.915Z,6.10
2023-03-29T12:32:47.342Z,6.18
2023-03-29T12:35:54.311Z,6.25
2023-03-29T12:38:49.131Z,6.29
2023-03-29T12:41:41.784Z,6.32
2023-03-29T12:44:59.086Z,6.37
2023-03-29T12:47:53.502Z,6.42
2023-03-29T12:50:36.924Z,6.44
2023-03-29T12:53:24.397Z,6.48
2023-03-29T12:56:17.796Z,6.44
2023-03-29T12:59:18.362Z,6.42
2023-03-29T13:02:07.246Z,6.42
2023-03-29T13:04:54.045Z,6.50
2023-03-29T13:07:47.130Z,6.55
2023-03-29T13:10:39.134Z,6.56
2023-03-29T13:13:16.883Z,6.57
2023-03-29T13:16:12.792Z,6.56
2023-03-29T13:19:11.767Z,6.59
2023-03-29T13:22:01.566Z,6.62
2023-03-29T13:25:06.808Z,6.68
2023-03-29T13:28:07.580Z,6.73
2023-03-29T13:30:54.225Z,6.79
2023-03-29T13:33:57.933Z,6.86
2023-03-29T13:36:54.246Z,6.93
2023-03-29T13:39:39.706Z,6.99
2023-03-29T13:42:39.128Z,7.05
2023-03-29T13:45:30.612Z,7.06
2023-03-29T13:48:22.601Z,7.04
2023-03-29T13:51:29.722Z,7.06
2023-03-29T13:54:32.358Z,7.05
2023-03-29T13:57:11.484Z,7.05
2023-03-29T13:59:55.204Z,7.11
2023-03-29T14:02:36.695Z,7.17
2023-03-29T14:05:18.612Z,7.22
2023-03-29T14:08:10.185Z,7.23
2023-03-29T14:10:45.918Z,7.21
2023-03-29T14:13:25.935Z,7.26
2023-03-29T14:16:12.993Z,7.34
2023-03-29T14:18:51.445Z,7.39
2023-03-29T14:21:27.728Z,7.40
2023-03-29T14:24:02.400Z,7.36
2023-03-29T14:26:37.359Z,7.36
2023-03-29T14:29:25.504Z,7.41
2023-03-29T14:32:21.131Z,7.40
2023-03-29T14:35:14.616Z,7.36
2023-03-29T14:37:51.775Z,7.33
2023-03-29T14:40:27.982Z,7.34
2023-03-29T14:43:05.839Z,7.40
2023-03-29T14:45:39.024Z,7.44
2023-03-29T14:48:15.966Z,7.47
2023-03-29T14:50:49.413Z,7.44
2023-03-29T14:53:29.058Z,7.40
2023-03-29T14:56:15.843Z,7.39
2023-03-29T14:59:29.945Z,7.45
2023-03-29T15:02:35.117Z,7.53
2023-03-29T15:05:19.715Z,7.54
2023-03-29T15:08:08.939Z,7.51
2023-03-29T15:11:03.207Z,7.50
2023-03-29T15:13:48.041Z,7.46
2023-03-29T15:16:35.407Z,7.40
2023-03-29T15:19:28.884Z,7.36
2023-03-29T15:22:15.085Z,7.36
2023-03-29T15:24:52.728Z,7.36
2023-03-29T15:27:46.957Z,7.38
2023-03-29T15:30:41.309Z,7.32
2023-03-29T15:33:33.230Z,7.24
2023-03-29T15:36:16.550Z,7.19
2023-03-29T15:39:11.785Z,7.12
2023-03-29T15:41:50.460Z,7.11
2023-03-29T15:44:44.534Z,7.13
2023-03-29T15:47:30.472Z,7.13
2023-03-29T15:50:23.550Z,7.11
2023-03-29T15:53:18.744Z,7.13
2023-03-29T15:55:58.701Z,7.16
2023-03-29T15:58:44.483Z,7.17
2023-03-29T16:01:34.170Z,7.15
2023-03-29T16:04:20.850Z,7.13
2023-03-29T16:06:57.809Z,7.04
2023-03-29T16:09:52.131Z,6.92
2023-03-29T16:12:35.862Z,6.81
2023-03-29T16:15:25.432Z,6.74
2023-03-29T16:18:01.872Z,6.66
2023-03-29T16:20:55.196Z,6.56
2023-03-29T16:23:48.355Z,6.42
2023-03-29T16:26:43.094Z,6.29
2023-03-29T16:29:36.616Z,6.14
2023-03-29T16:32:20.981Z,6.01
2023-03-29T16:35:20.558Z,5.86
2023-03-29T16:38:03.441Z,5.73
2023-03-29T16:40:58.279Z,5.60
2023-03-29T16:43:38.911Z,5.48
2023-03-29T16:46:32.385Z,5.36
2023-03-29T16:49:25.407Z,5.24
2023-03-29T16:52:18.870Z,5.09
2023-03-29T16:55:13.904Z,4.94
2023-03-29T16:58:08.909Z,4.79
2023-03-29T17:00:43.057Z,4.62
2023-03-29T17:03:30.807Z,4.43
2023-03-29T17:06:23.743Z,4.22
2023-03-29T17:09:20.133Z,4.00
2023-03-29T17:12:13.708Z,3.77
2023-03-29T17:14:56.634Z,3.54
2023-03-29T17:17:49.773Z,3.32
2023-03-29T17:20:45.509Z,3.10
2023-03-29T17:23:29.355Z,2.87
2023-03-29T17:26:22.469Z,2.66
2023-03-29T17:29:07.143Z,2.45
2023-03-29T17:32:00.464Z,2.24
2023-03-29T17:34:53.758Z,2.05
2023-03-29T17:37:47.102Z,1.86
2023-03-29T17:40:40.736Z,1.67
2023-03-29T17:43:33.789Z,1.49
2023-03-29T17:46:27.368Z,1.33
2023-03-29T17:49:20.301Z,1.16
2023-03-29T17:52:13.642Z,1.00
2023-03-29T17:55:11.203Z,0.86
2023-03-29T17:58:05.663Z,0.72
2023-03-29T18:00:59.564Z,0.58
2023-03-29T18:03:52.646Z,0.46
2023-03-29T18:06:46.231Z,0.35
2023-03-29T18:09:31.870Z,0.24
2023-03-29T18:12:27.811Z,0.14
2023-03-29T18:15:21.382Z,0.05
2023-03-29T18:18:08.659Z,-0.04
2023-03-29T18:20:51.748Z,-0.11
2023-03-29T18:23:48.946Z,-0.18
2023-03-29T18:26:25.233Z,-0.24
2023-03-29T18:29:09.903Z,-0.29
2023-03-29T18:31:46.045Z,-0.33
2023-03-29T18:34:32.068Z,-0.38
2023-03-29T18:37:24.938Z,-0.40
2023-03-29T18:40:20.882Z,-0.42
2023-03-29T18:43:13.976Z,-0.43
2023-03-29T18:46:07.923Z,-0.43
2023-03-29T18:48:53.622Z,-0.43
2023-03-29T18:51:47.885Z,-0.43
2023-03-29T18:54:33.800Z,-0.42
2023-03-29T18:57:26.624Z,-0.41
2023-03-29T19:00:19.439Z,-0.42
2023-03-29T19:03:13.199Z,-0.42
2023-03-29T19:06:07.120Z,-0.41
2023-03-29T19:09:02.111Z,-0.42
2023-03-29T19:11:55.149Z,-0.43
2023-03-29T19:14:48.212Z,-0.43
2023-03-29T19:17:41.514Z,-0.43
2023-03-29T19:20:36.363Z,-0.44
2023-03-29T19:23:29.805Z,-0.46
2023-03-29T19:26:23.634Z,-0.47
2023-03-29T19:29:18.420Z,-0.48
2023-03-29T19:32:06.863Z,-0.48
2023-03-29T19:34:52.833Z,-0.48
2023-03-29T19:37:46.329Z,-0.49
2023-03-29T19:40:39.480Z,-0.48
2023-03-29T19:43:33.286Z,-0.49
2023-03-29T19:46:28.061Z,-0.50
2023-03-29T19:49:21.523Z,-0.50
2023-03-29T19:52:14.898Z,-0.48
2023-03-29T19:55:10.542Z,-0.47
2023-03-29T19:58:05.283Z,-0.45
2023-03-29T20:00:59.361Z,-0.43
2023-03-29T20:03:54.727Z,-0.43
2023-03-29T20:06:48.468Z,-0.41
2023-03-29T20:09:24.336Z,-0.40
2023-03-29T20:12:17.298Z,-0.38
2023-03-29T20:15:11.874Z,-0.36
2023-03-29T20:18:05.083Z,-0.34
2023-03-29T20:20:58.027Z,-0.31
2023-03-29T20:23:44.252Z,-0.26
2023-03-29T20:26:37.299Z,-0.20
2023-03-29T20:29:30.546Z,-0.13
2023-03-29T20:32:23.638Z,-0.08
2023-03-29T20:35:16.871Z,-0.03
2023-03-29T20:38:10.659Z,0.02
2023-03-29T20:40:55.404Z,0.04
2023-03-29T20:43:48.487Z,0.08
2023-03-29T20:47:01.567Z,0.10
2023-03-29T20:49:45.548Z,0.11
2023-03-29T20:52:31.727Z,0.13
2023-03-29T20:55:25.234Z,0.15
2023-03-29T20:58:18.768Z,0.16
2023-03-29T21:00:54.718Z,0.16
2023-03-29T21:03:36.390Z,0.16
2023-03-29T21:06:30.281Z,0.15
2023-03-29T21:09:25.511Z,0.15
2023-03-29T21:12:11.443Z,0.14
2023-03-29T21:15:04.308Z,0.11
2023-03-29T21:17:57.292Z,0.07
2023-03-29T21:20:52.422Z,0.02
2023-03-29T21:23:48.112Z,-0.02
2023-03-29T21:26:43.490Z,-0.06
2023-03-29T21:29:36.408Z,-0.09
2023-03-29T21:32:28.103Z,-0.12
2023-03-29T21:35:21.624Z,-0.14
2023-03-29T21:38:14.566Z,-0.15
2023-03-29T21:41:00.846Z,-0.13
2023-03-29T21:43:46.604Z,-0.12
2023-03-29T21:46:39.861Z,-0.09
2023-03-29T21:49:34.385Z,-0.05
2023-03-29T21:52:28.895Z,-0.00
2023-03-29T21:55:21.654Z,0.06
2023-03-29T21:58:14.509Z,0.12
2023-03-29T22:01:10.143Z,0.16
2023-03-29T22:04:05.263Z,0.19
2023-03-29T22:06:58.364Z,0.22
2023-03-29T22:09:53.131Z,0.24
2023-03-29T22:12:46.133Z,0.26
2023-03-29T22:15:35.607Z,0.26
2023-03-29T22:18:20.879Z,0.27
2023-03-29T22:21:04.851Z,0.27
2023-03-29T22:23:59.448Z,0.27
2023-03-29T22:26:45.435Z,0.25
2023-03-29T22:29:38.559Z,0.24
2023-03-29T22:32:33.951Z,0.21
2023-03-29T22:35:28.083Z,0.18
2023-03-29T22:38:21.067Z,0.14
2023-03-29T22:41:15.462Z,0.11
2023-03-29T22:44:08.778Z,0.08
2023-03-29T22:47:01.978Z,0.06
2023-03-29T22:49:55.031Z,0.04
2023-03-29T22:52:41.561Z,0.01
2023-03-29T22:55:35.639Z,-0.01
2023-03-29T22:58:19.449Z,-0.03
2023-03-29T23:01:13.004Z,-0.06
2023-03-29T23:04:06.333Z,-0.09
2023-03-29T23:07:00.454Z,-0.12
2023-03-29T23:09:45.696Z,-0.14
2023-03-29T23:12:39.331Z,-0.18
2023-03-29T23:15:32.395Z,-0.20
2023-03-29T23:18:26.022Z,-0.21
2023-03-29T23:21:18.806Z,-0.19
2023-03-29T23:24:02.216Z,-0.19
2023-03-29T23:26:55.344Z,-0.19
2023-03-29T23:29:48.332Z,-0.21
2023-03-29T23:32:41.235Z,-0.23
2023-03-29T23:35:34.337Z,-0.24
2023-03-29T23:38:28.225Z,-0.26
2023-03-29T23:41:14.652Z,-0.27
2023-03-29T23:44:09.524Z,-0.28
2023-03-29T23:47:02.702Z,-0.27
2023-03-29T23:49:38.891Z,-0.26
2023-03-29T23:52:24.411Z,-0.23
2023-03-29T23:55:17.375Z,-0.18
2023-03-29T23:58:11.015Z,-0.13
