createdAt,value
2017-08-21T00:00:45.633Z,13.90
2017-08-21T00:03:12.532Z,13.90
2017-08-21T00:05:39.341Z,13.80
2017-08-21T00:08:06.133Z,13.90
2017-08-21T00:10:33.142Z,13.80
2017-08-21T00:12:59.419Z,13.80
2017-08-21T00:15:26.385Z,13.80
2017-08-21T00:17:53.675Z,13.80
2017-08-21T00:20:19.975Z,13.80
2017-08-21T00:22:46.273Z,13.70
2017-08-21T00:25:12.533Z,13.70
2017-08-21T00:27:39.252Z,13.70
2017-08-21T00:30:06.916Z,13.60
2017-08-21T00:32:34.179Z,13.60
2017-08-21T00:35:00.483Z,13.60
2017-08-21T00:37:27.179Z,13.50
2017-08-21T00:39:53.894Z,13.50
2017-08-21T00:42:20.793Z,13.50
2017-08-21T00:44:47.549Z,13.50
2017-08-21T00:47:13.851Z,13.40
2017-08-21T00:49:40.158Z,13.30
2017-08-21T00:52:07.395Z,13.30
2017-08-21T00:54:33.672Z,13.30
2017-08-21T00:57:00.733Z,13.20
2017-08-21T00:59:28.051Z,13.20
2017-08-21T01:01:55.303Z,13.20
2017-08-21T01:04:21.600Z,13.20
2017-08-21T01:06:47.878Z,13.20
2017-08-21T01:09:14.905Z,12.90
2017-08-21T01:11:42.639Z,12.90
2017-08-21T01:14:10.751Z,12.90
2017-08-21T01:16:37.618Z,12.90
2017-08-21T01:19:05.140Z,12.80
2017-08-21T01:21:31.426Z,12.80
2017-08-21T01:23:58.271Z,12.80
2017-08-21T01:26:25.086Z,12.80
2017-08-21T01:28:52.190Z,12.80
2017-08-21T01:31:18.472Z,12.70
2017-08-21T01:33:45.078Z,12.70
2017-08-21T01:36:13.053Z,12.70
2017-08-21T01:38:39.563Z,12.70
2017-08-21T01:41:07.481Z,12.70
2017-08-21T01:43:33.748Z,12.70
2017-08-21T01:46:01.004Z,12.70
2017-08-21T01:48:27.515Z,12.60
2017-08-21T01:50:54.602Z,12.60
2017-08-21T01:53:21.450Z,12.60
2017-08-21T01:55:47.718Z,12.60
2017-08-21T01:58:14.510Z,12.60
2017-08-21T02:00:42.853Z,12.60
2017-08-21T02:03:09.812Z,12.50
2017-08-21T02:05:37.155Z,12.40
2017-08-21T02:08:03.415Z,12.40
2017-08-21T02:10:29.838Z,12.40
2017-08-21T02:12:56.757Z,12.40
2017-08-21T02:15:24.030Z,12.40
2017-08-21T02:17:50.285Z,12.40
2017-08-21T02:20:17.092Z,12.40
2017-08-21T02:22:43.375Z,12.40
2017-08-21T02:25:10.413Z,12.30
2017-08-21T02:27:36.687Z,12.30
2017-08-21T02:30:03.937Z,12.30
2017-08-21T02:32:30.203Z,12.30
2017-08-21T02:34:56.462Z,12.40
2017-08-21T02:37:23.824Z,12.50
2017-08-21T02:39:51.485Z,12.50
2017-08-21T02:42:17.913Z,12.50
2017-08-21T02:44:46.186Z,12.40
2017-08-21T02:47:14.246Z,12.40
2017-08-21T02:49:41.524Z,12.40
2017-08-21T02:52:07.975Z,12.40
2017-08-21T02:54:34.328Z,12.40
2017-08-21T02:57:01.484Z,12.30
2017-08-21T02:59:28.423Z,12.30
2017-08-21T03:01:54.997Z,12.30
2017-08-21T03:04:22.007Z,12.30
2017-08-21T03:06:48.506Z,12.20
2017-08-21T03:09:15.961Z,12.20
2017-08-21T03:11:42.220Z,12.20
2017-08-21T03:14:09.448Z,12.20
2017-08-21T03:16:36.664Z,12.20
2017-08-21T03:19:04.956Z,12.20
2017-08-21T03:21:31.952Z,12.10
2017-08-21T03:23:58.218Z,12.10
2017-08-21T03:26:25.253Z,12.10
2017-08-21T03:28:52.024Z,12.10
2017-08-21T03:31:18.303Z,12.10
2017-08-21T03:33:44.908Z,12.10
2017-08-21T03:36:12.042Z,12.20
2017-08-21T03:38:38.365Z,12.10
2017-08-21T03:41:05.156Z,12.20
2017-08-21T03:43:31.451Z,12.20
2017-08-21T03:45:57.734Z,12.20
2017-08-21T03:48:24.891Z,12.20
2017-08-21T03:50:51.805Z,12.20
2017-08-21T03:53:18.064Z,12.20
2017-08-21T03:55:44.356Z,12.30
2017-08-21T03:58:11.145Z,12.30
2017-08-21T04:00:37.750Z,12.30
2017-08-21T04:03:04.550Z,12.30
2017-08-21T04:05:31.317Z,12.30
2017-08-21T04:07:58.652Z,12.10
2017-08-21T04:10:25.440Z,12.10
2017-08-21T04:12:52.570Z,12.20
2017-08-21T04:15:19.477Z,12.10
2017-08-21T04:17:45.711Z,12.20
2017-08-21T04:20:12.963Z,12.20
2017-08-21T04:22:40.030Z,12.20
2017-08-21T04:25:06.322Z,12.30
2017-08-21T04:27:32.587Z,12.30
2017-08-21T04:29:59.457Z,12.20
2017-08-21T04:32:26.511Z,12.30
2017-08-21T04:34:53.121Z,12.30
2017-08-21T04:37:20.595Z,12.40
2017-08-21T04:39:47.613Z,12.40
2017-08-21T04:42:14.497Z,12.40
2017-08-21T04:44:40.738Z,12.50
2017-08-21T04:47:08.476Z,12.60
2017-08-21T04:49:34.706Z,12.60
2017-08-21T04:52:01.288Z,12.70
2017-08-21T04:54:28.559Z,12.70
2017-08-21T04:56:55.795Z,12.80
2017-08-21T04:59:22.346Z,13.00
2017-08-21T05:01:48.845Z,13.10
2017-08-21T05:04:16.522Z,13.30
2017-08-21T05:06:43.316Z,13.30
2017-08-21T05:09:10.280Z,13.50
2017-08-21T05:11:37.286Z,13.70
2017-08-21T05:14:03.583Z,13.70
2017-08-21T05:16:29.848Z,13.70
2017-08-21T05:18:56.746Z,13.80
2017-08-21T05:21:23.854Z,13.90
2017-08-21T05:23:50.788Z,14.00
2017-08-21T05:26:18.082Z,14.20
2017-08-21T05:28:45.099Z,14.40
2017-08-21T05:31:11.697Z,14.40
2017-08-21T05:33:38.661Z,14.50
2017-08-21T05:36:05.156Z,14.70
2017-08-21T05:38:31.524Z,14.90
2017-08-21T05:40:57.814Z,15.00
2017-08-21T05:43:24.596Z,15.10
2017-08-21T05:45:50.873Z,15.20
2017-08-21T05:48:17.924Z,15.30
2017-08-21T05:50:44.209Z,15.30
2017-08-21T05:53:10.496Z,15.50
2017-08-21T05:55:37.790Z,15.60
2017-08-21T05:58:04.262Z,15.70
2017-08-21T06:00:31.645Z,15.90
2017-08-21T06:02:58.739Z,16.10
2017-08-21T06:05:25.558Z,16.30
2017-08-21T06:07:52.178Z,16.40
2017-08-21T06:10:19.164Z,16.30
2017-08-21T06:12:45.440Z,16.30
2017-08-21T06:15:12.428Z,16.20
2017-08-21T06:17:39.668Z,16.30
2017-08-21T06:20:06.833Z,16.50
2017-08-21T06:22:33.804Z,16.70
2017-08-21T06:25:01.528Z,17.30
2017-08-21T06:27:27.796Z,17.30
2017-08-21T06:29:55.702Z,17.70
2017-08-21T06:32:22.130Z,17.70
2017-08-21T06:34:48.416Z,18.00
2017-08-21T06:37:14.713Z,18.30
2017-08-21T06:39:40.966Z,18.50
2017-08-21T06:42:07.263Z,18.50
2017-08-21T06:44:33.577Z,18.50
2017-08-21T06:46:59.914Z,18.20
2017-08-21T06:49:27.045Z,18.00
2017-08-21T06:51:56.384Z,17.90
2017-08-21T06:54:22.788Z,18.00
2017-08-21T06:56:49.086Z,18.20
2017-08-21T06:59:15.514Z,18.40
2017-08-21T07:01:42.333Z,18.70
2017-08-21T07:04:08.808Z,18.90
2017-08-21T07:06:35.580Z,19.10
2017-08-21T07:09:01.864Z,19.10
2017-08-21T07:11:29.473Z,19.10
2017-08-21T07:13:56.283Z,19.10
2017-08-21T07:16:22.684Z,19.20
2017-08-21T07:18:49.321Z,19.20
2017-08-21T07:21:15.601Z,19.40
2017-08-21T07:23:41.895Z,19.40
2017-08-21T07:26:08.935Z,19.40
2017-08-21T07:28:35.975Z,19.40
2017-08-21T07:31:02.288Z,19.40
2017-08-21T07:33:28.580Z,19.50
2017-08-21T07:35:55.078Z,19.20
2017-08-21T07:38:22.149Z,19.00
2017-08-21T07:40:48.525Z,19.00
2017-08-21T07:43:14.826Z,19.00
2017-08-21T07:45:41.906Z,19.00
2017-08-21T07:48:08.208Z,19.10
2017-08-21T07:50:34.456Z,19.20
2017-08-21T07:53:01.203Z,19.10
2017-08-21T07:55:27.533Z,19.30
2017-08-21T07:57:54.075Z,19.40
2017-08-21T08:00:21.003Z,19.60
2017-08-21T08:02:47.589Z,19.60
2017-08-21T08:05:14.540Z,19.70
2017-08-21T08:07:40.790Z,19.80
2017-08-21T08:10:07.798Z,19.90
2017-08-21T08:12:34.852Z,20.10
2017-08-21T08:15:01.685Z,20.10
2017-08-21T08:17:28.820Z,20.00
2017-08-21T08:19:55.107Z,19.90
2017-08-21T08:22:22.861Z,20.00
2017-08-21T08:24:49.910Z,20.00
2017-08-21T08:27:16.178Z,20.10
2017-08-21T08:29:42.456Z,20.10
2017-08-21T08:32:09.005Z,20.40
2017-08-21T08:34:36.093Z,20.60
2017-08-21T08:37:02.813Z,20.60
2017-08-21T08:39:29.134Z,20.70
2017-08-21T08:41:55.367Z,20.70
2017-08-21T08:44:22.192Z,20.60
2017-08-21T08:46:49.212Z,20.60
2017-08-21T08:49:17.204Z,20.30
2017-08-21T08:51:43.493Z,20.30
2017-08-21T08:54:10.740Z,20.50
2017-08-21T08:56:38.032Z,20.70
2017-08-21T08:59:04.272Z,20.70
2017-08-21T09:01:30.564Z,20.50
2017-08-21T09:03:57.597Z,20.30
2017-08-21T09:06:24.874Z,20.30
2017-08-21T09:08:51.905Z,20.30
2017-08-21T09:11:18.686Z,20.20
2017-08-21T09:13:45.047Z,20.30
2017-08-21T09:16:11.951Z,20.20
2017-08-21T09:18:38.250Z,20.50
2017-08-21T09:21:05.532Z,20.80
2017-08-21T09:23:32.074Z,21.10
2017-08-21T09:25:58.310Z,21.20
2017-08-21T09:28:24.581Z,21.30
2017-08-21T09:30:50.831Z,21.40
2017-08-21T09:33:17.884Z,21.90
2017-08-21T09:35:44.143Z,21.80
2017-08-21T09:38:10.424Z,22.30
2017-08-21T09:40:36.974Z,22.60
2017-08-21T09:43:03.939Z,22.80
2017-08-21T09:45:31.206Z,22.80
2017-08-21T09:47:58.489Z,22.50
2017-08-21T09:50:24.885Z,22.60
2017-08-21T09:52:51.154Z,22.80
2017-08-21T09:55:17.874Z,22.70
2017-08-21T09:57:45.526Z,22.70
2017-08-21T10:00:12.513Z,22.60
2017-08-21T10:02:39.121Z,22.70
2017-08-21T10:05:05.977Z,22.70
2017-08-21T10:07:32.865Z,22.60
2017-08-21T10:09:59.872Z,22.50
2017-08-21T10:12:26.675Z,22.50
2017-08-21T10:15:24.509Z,22.40
2017-08-21T10:17:50.940Z,22.50
2017-08-21T10:20:17.320Z,22.70
2017-08-21T10:22:44.034Z,22.60
2017-08-21T10:25:10.299Z,22.40
2017-08-21T10:27:36.559Z,22.50
2017-08-21T10:30:03.443Z,22.70
2017-08-21T10:32:30.440Z,22.80
2017-08-21T10:34:56.764Z,22.90
2017-08-21T10:37:23.067Z,23.00
2017-08-21T10:39:49.384Z,22.90
2017-08-21T10:42:16.162Z,22.90
2017-08-21T10:44:42.982Z,22.90
2017-08-21T10:47:09.412Z,23.00
2017-08-21T10:49:36.787Z,23.20
2017-08-21T10:52:03.092Z,23.20
2017-08-21T10:54:29.583Z,23.10
2017-08-21T10:56:55.857Z,22.90
2017-08-21T10:59:22.153Z,22.90
2017-08-21T11:01:49.054Z,23.00
2017-08-21T11:04:15.345Z,23.20
2017-08-21T11:06:42.628Z,23.40
2017-08-21T11:09:09.513Z,23.70
2017-08-21T11:11:36.400Z,23.70
2017-08-21T11:14:02.652Z,23.40
2017-08-21T11:16:29.930Z,23.20
2017-08-21T11:18:56.236Z,23.40
2017-08-21T11:21:22.559Z,23.30
2017-08-21T11:23:48.872Z,23.20
2017-08-21T11:26:15.148Z,23.30
2017-08-21T11:28:41.463Z,23.40
2017-08-21T11:31:08.290Z,23.30
2017-08-21T11:33:35.901Z,23.30
2017-08-21T11:36:03.193Z,23.50
2017-08-21T11:38:30.475Z,23.50
2017-08-21T11:40:57.263Z,23.40
2017-08-21T11:43:24.779Z,23.50
2017-08-21T11:45:51.053Z,23.50
2017-08-21T11:48:17.335Z,23.50
2017-08-21T11:50:44.145Z,23.40
2017-08-21T11:53:10.507Z,23.30
2017-08-21T11:55:38.093Z,23.40
2017-08-21T11:58:05.190Z,23.10
2017-08-21T12:00:31.734Z,23.10
2017-08-21T12:02:58.719Z,22.90
2017-08-21T12:05:26.193Z,22.90
2017-08-21T12:07:52.503Z,22.90
2017-08-21T12:10:18.763Z,22.90
2017-08-21T12:12:45.043Z,23.10
2017-08-21T12:15:11.885Z,23.20
2017-08-21T12:17:38.177Z,23.50
2017-08-21T12:20:05.430Z,23.70
2017-08-21T12:22:31.689Z,23.70
2017-08-21T12:24:57.981Z,23.70
2017-08-21T12:27:24.254Z,23.50
2017-08-21T12:29:50.576Z,23.40
2017-08-21T12:32:17.856Z,23.10
2017-08-21T12:34:44.145Z,22.80
2017-08-21T12:37:10.483Z,22.70
2017-08-21T12:39:36.818Z,22.70
2017-08-21T12:42:04.701Z,22.70
2017-08-21T12:44:30.956Z,22.80
2017-08-21T12:46:57.846Z,22.90
2017-08-21T12:49:25.029Z,22.80
2017-08-21T12:51:51.357Z,22.70
2017-08-21T12:54:17.675Z,22.80
2017-08-21T12:56:43.984Z,22.70
2017-08-21T12:59:10.431Z,22.70
2017-08-21T13:01:37.896Z,22.70
2017-08-21T13:04:04.385Z,22.80
2017-08-21T13:06:30.761Z,22.80
2017-08-21T13:08:57.700Z,22.80
2017-08-21T13:11:24.636Z,22.90
2017-08-21T13:13:51.411Z,22.90
2017-08-21T13:16:19.055Z,23.10
2017-08-21T13:18:46.142Z,23.10
2017-08-21T13:21:12.432Z,23.20
2017-08-21T13:23:38.685Z,23.30
2017-08-21T13:26:05.042Z,23.30
2017-08-21T13:28:31.408Z,23.30
2017-08-21T13:30:58.342Z,23.20
2017-08-21T13:33:25.323Z,23.10
2017-08-21T13:35:51.625Z,23.10
2017-08-21T13:38:18.966Z,22.90
2017-08-21T13:40:45.808Z,22.90
2017-08-21T13:43:12.490Z,22.80
2017-08-21T13:45:40.163Z,22.80
2017-08-21T13:48:07.801Z,22.80
2017-08-21T13:50:34.080Z,22.90
2017-08-21T13:53:01.360Z,23.10
2017-08-21T13:55:28.734Z,23.20
2017-08-21T13:57:55.658Z,23.30
2017-08-21T14:00:21.998Z,23.20
2017-08-21T14:02:48.288Z,23.10
2017-08-21T14:05:14.543Z,23.00
2017-08-21T14:07:42.231Z,22.80
2017-08-21T14:10:08.606Z,22.70
2017-08-21T14:12:34.924Z,22.70
2017-08-21T14:15:01.599Z,22.70
2017-08-21T14:17:29.311Z,22.60
2017-08-21T14:19:55.950Z,22.50
2017-08-21T14:22:22.730Z,22.60
2017-08-21T14:24:49.624Z,22.70
2017-08-21T14:27:17.140Z,22.80
2017-08-21T14:29:43.446Z,22.90
2017-08-21T14:32:10.243Z,23.00
2017-08-21T14:34:36.944Z,23.10
2017-08-21T14:37:03.906Z,23.00
2017-08-21T14:39:30.427Z,22.70
2017-08-21T14:41:57.072Z,22.60
2017-08-21T14:44:23.881Z,22.60
2017-08-21T14:46:50.203Z,22.60
2017-08-21T14:49:16.556Z,22.70
2017-08-21T14:51:43.692Z,22.90
2017-08-21T14:54:09.957Z,22.80
2017-08-21T14:56:36.246Z,22.80
2017-08-21T15:01:37.107Z,22.80
2017-08-21T15:04:03.427Z,22.80
2017-08-21T15:06:30.739Z,22.80
2017-08-21T15:08:57.039Z,22.70
2017-08-21T15:11:23.325Z,22.50
2017-08-21T15:13:49.602Z,22.50
2017-08-21T15:16:16.635Z,22.40
2017-08-21T15:18:43.568Z,22.50
2017-08-21T15:21:10.595Z,22.60
2017-08-21T15:23:37.079Z,22.60
2017-08-21T15:26:04.005Z,22.60
2017-08-21T15:28:31.284Z,22.50
2017-08-21T15:30:57.867Z,22.40
2017-08-21T15:33:25.137Z,22.30
2017-08-21T15:35:52.377Z,22.30
2017-08-21T15:38:19.571Z,22.20
2017-08-21T15:40:45.897Z,22.30
2017-08-21T15:43:12.185Z,22.30
2017-08-21T15:45:39.164Z,22.20
2017-08-21T15:48:06.414Z,22.30
2017-08-21T15:50:32.915Z,22.20
2017-08-21T15:52:59.181Z,22.30
2017-08-21T15:55:26.040Z,22.20
2017-08-21T15:57:52.373Z,22.10
2017-08-21T16:00:19.625Z,22.10
2017-08-21T16:02:46.026Z,22.00
2017-08-21T16:05:12.936Z,21.90
2017-08-21T16:07:39.258Z,21.80
2017-08-21T16:10:06.245Z,21.70
2017-08-21T16:12:33.265Z,21.60
2017-08-21T16:14:59.754Z,21.60
2017-08-21T16:17:26.624Z,21.50
2017-08-21T16:19:53.917Z,21.50
2017-08-21T16:22:21.270Z,21.50
2017-08-21T16:24:48.643Z,21.50
2017-08-21T16:27:15.650Z,21.50
2017-08-21T16:29:43.886Z,21.50
2017-08-21T16:32:10.507Z,21.40
2017-08-21T16:34:37.720Z,21.30
2017-08-21T16:37:04.492Z,21.30
2017-08-21T16:39:31.324Z,21.30
2017-08-21T16:41:57.603Z,21.20
2017-08-21T16:44:24.442Z,21.10
2017-08-21T16:46:52.537Z,21.00
2017-08-21T16:49:18.942Z,21.00
2017-08-21T16:51:46.324Z,21.00
2017-08-21T16:54:12.819Z,20.90
2017-08-21T16:56:40.880Z,20.90
2017-08-21T16:59:08.156Z,20.80
2017-08-21T17:01:36.204Z,20.70
2017-08-21T17:04:02.701Z,20.70
2017-08-21T17:06:29.142Z,20.70
2017-08-21T17:08:56.142Z,20.70
2017-08-21T17:11:22.472Z,20.60
2017-08-21T17:13:48.748Z,20.60
2017-08-21T17:16:16.044Z,20.50
2017-08-21T17:18:42.536Z,20.50
2017-08-21T17:21:08.886Z,20.40
2017-08-21T17:23:35.958Z,20.40
2017-08-21T17:26:03.214Z,20.30
2017-08-21T17:28:30.058Z,20.20
2017-08-21T17:30:57.509Z,20.00
2017-08-21T17:33:25.193Z,19.50
2017-08-21T17:35:51.508Z,19.50
2017-08-21T17:38:17.792Z,19.40
2017-08-21T17:40:44.538Z,19.40
2017-08-21T17:43:10.947Z,19.40
2017-08-21T17:45:37.219Z,19.30
2017-08-21T17:48:03.952Z,19.10
2017-08-21T17:50:30.393Z,19.00
2017-08-21T17:52:57.583Z,19.00
2017-08-21T17:55:24.541Z,19.00
2017-08-21T17:57:51.342Z,18.90
2017-08-21T18:00:17.634Z,18.90
2017-08-21T18:02:43.908Z,18.90
2017-08-21T18:05:10.819Z,18.80
2017-08-21T18:07:37.347Z,18.70
2017-08-21T18:10:03.678Z,18.70
2017-08-21T18:12:29.950Z,18.70
2017-08-21T18:14:56.386Z,18.60
2017-08-21T18:17:22.823Z,18.50
2017-08-21T18:19:50.696Z,18.30
2017-08-21T18:22:16.989Z,18.30
2017-08-21T18:24:43.365Z,18.10
2017-08-21T18:27:09.646Z,17.90
2017-08-21T18:29:35.969Z,17.60
2017-08-21T18:32:02.503Z,17.50
2017-08-21T18:34:28.791Z,17.50
2017-08-21T18:36:55.052Z,17.50
2017-08-21T18:39:24.149Z,17.30
2017-08-21T18:41:50.429Z,17.30
2017-08-21T18:44:16.979Z,17.30
2017-08-21T18:46:44.848Z,17.30
2017-08-21T18:49:11.195Z,17.10
2017-08-21T18:51:42.874Z,17.00
2017-08-21T18:54:10.070Z,16.80
2017-08-21T18:56:39.092Z,16.80
2017-08-21T18:59:06.104Z,16.70
2017-08-21T19:01:32.686Z,16.50
2017-08-21T19:03:59.538Z,16.50
2017-08-21T19:06:26.157Z,16.60
2017-08-21T19:08:53.053Z,16.60
2017-08-21T19:11:20.768Z,16.50
2017-08-21T19:13:47.321Z,16.40
2017-08-21T19:16:14.491Z,16.20
2017-08-21T19:18:40.852Z,16.20
2017-08-21T19:21:07.543Z,16.20
2017-08-21T19:23:35.358Z,16.20
2017-08-21T19:26:01.636Z,16.10
2017-08-21T19:28:27.937Z,16.00
2017-08-21T19:30:55.424Z,15.90
2017-08-21T19:33:23.345Z,15.80
2017-08-21T19:35:50.246Z,15.80
2017-08-21T19:38:17.562Z,15.70
2017-08-21T19:40:45.100Z,15.60
2017-08-21T19:43:11.448Z,15.60
2017-08-21T19:45:38.251Z,15.50
2017-08-21T19:48:04.793Z,15.50
2017-08-21T19:50:31.693Z,15.40
2017-08-21T19:52:57.994Z,15.30
2017-08-21T19:55:25.199Z,15.30
2017-08-21T19:57:51.906Z,15.30
2017-08-21T20:00:18.298Z,15.30
2017-08-21T20:02:44.681Z,15.20
2017-08-21T20:05:10.964Z,15.10
2017-08-21T20:07:38.012Z,15.10
2017-08-21T20:10:04.677Z,15.10
2017-08-21T20:12:31.020Z,15.00
2017-08-21T20:14:57.773Z,15.00
2017-08-21T20:17:24.226Z,15.10
2017-08-21T20:19:50.523Z,15.00
2017-08-21T20:22:17.768Z,15.00
2017-08-21T20:24:44.257Z,15.00
2017-08-21T20:27:10.592Z,15.00
2017-08-21T20:29:36.902Z,15.00
2017-08-21T20:32:03.773Z,14.90
2017-08-21T20:34:30.127Z,14.80
2017-08-21T20:36:56.472Z,14.60
2017-08-21T20:39:22.926Z,14.70
2017-08-21T20:41:50.567Z,14.80
2017-08-21T20:44:17.876Z,14.80
2017-08-21T20:46:44.486Z,14.70
2017-08-21T20:49:11.391Z,14.70
2017-08-21T20:51:37.698Z,14.80
2017-08-21T20:54:04.950Z,14.60
2017-08-21T20:56:31.262Z,14.60
2017-08-21T20:58:57.906Z,14.70
2017-08-21T21:01:24.178Z,14.70
2017-08-21T21:03:50.775Z,14.60
2017-08-21T21:06:17.041Z,14.70
2017-08-21T21:08:43.357Z,14.70
2017-08-21T21:11:10.341Z,14.60
2017-08-21T21:13:36.888Z,14.60
2017-08-21T21:16:03.590Z,14.50
2017-08-21T21:18:30.402Z,14.50
2017-08-21T21:20:56.784Z,14.50
2017-08-21T21:23:23.654Z,14.40
2017-08-21T21:25:49.963Z,14.30
2017-08-21T21:28:16.257Z,14.30
2017-08-21T21:30:42.505Z,14.30
2017-08-21T21:33:09.187Z,14.30
2017-08-21T21:35:35.540Z,14.30
2017-08-21T21:38:02.857Z,14.20
2017-08-21T21:40:29.198Z,14.10
2017-08-21T21:42:55.460Z,14.20
2017-08-21T21:45:21.745Z,14.20
2017-08-21T21:47:48.462Z,14.10
2017-08-21T21:50:15.611Z,14.10
2017-08-21T21:52:41.928Z,14.00
2017-08-21T21:55:09.231Z,14.00
2017-08-21T21:57:35.869Z,13.90
2017-08-21T22:00:02.963Z,13.80
2017-08-21T22:02:29.365Z,13.80
2017-08-21T22:04:55.688Z,13.80
2017-08-21T22:07:21.948Z,13.70
2017-08-21T22:09:48.809Z,13.70
2017-08-21T22:12:15.072Z,13.70
2017-08-21T22:14:41.892Z,13.60
2017-08-21T22:17:08.151Z,13.60
2017-08-21T22:19:34.424Z,13.50
2017-08-21T22:22:00.730Z,13.50
2017-08-21T22:24:27.000Z,13.50
2017-08-21T22:26:54.277Z,13.50
2017-08-21T22:29:21.836Z,13.50
2017-08-21T22:31:48.728Z,13.50
2017-08-21T22:34:14.984Z,13.40
2017-08-21T22:36:41.284Z,13.40
2017-08-21T22:39:07.633Z,13.30
2017-08-21T22:41:33.879Z,13.20
2017-08-21T22:44:02.150Z,13.20
2017-08-21T22:46:28.967Z,13.20
2017-08-21T22:48:55.866Z,13.20
2017-08-21T22:51:22.677Z,13.20
2017-08-21T22:53:49.904Z,13.10
2017-08-21T22:56:17.111Z,13.10
2017-08-21T22:58:44.727Z,13.20
2017-08-21T23:01:11.028Z,13.10
2017-08-21T23:03:39.095Z,13.10
2017-08-21T23:06:06.183Z,13.10
2017-08-21T23:08:32.600Z,13.10
2017-08-21T23:10:59.863Z,13.10
2017-08-21T23:13:26.800Z,13.10
2017-08-21T23:15:53.130Z,13.10
2017-08-21T23:18:20.565Z,13.00
2017-08-21T23:20:47.720Z,12.90
2017-08-21T23:23:14.585Z,12.90
2017-08-21T23:25:40.851Z,12.90
2017-08-21T23:28:07.160Z,12.90
2017-08-21T23:30:33.718Z,12.90
2017-08-21T23:33:01.227Z,12.90
2017-08-21T23:35:27.518Z,12.80
2017-08-21T23:37:54.781Z,12.80
2017-08-21T23:40:21.069Z,12.70
2017-08-21T23:42:47.963Z,12.60
2017-08-21T23:45:15.806Z,12.50
2017-08-21T23:47:42.824Z,12.60
2017-08-21T23:50:10.095Z,12.50
2017-08-21T23:52:36.380Z,12.60
2017-08-21T23:55:04.200Z,12.60
2017-08-21T23:57:30.755Z,12.50
2017-08-21T23:59:57.810Z,12.40
