createdAt,value
2018-03-26T00:00:09.721Z,18.42
2018-03-26T00:02:38.002Z,17.50
2018-03-26T00:05:06.275Z,18.33
2018-03-26T00:07:34.554Z,18.90
2018-03-26T00:10:02.825Z,18.77
2018-03-26T00:12:31.077Z,18.33
2018-03-26T00:14:59.321Z,18.80
2018-03-26T00:17:27.573Z,18.50
2018-03-26T00:19:55.825Z,17.27
2018-03-26T00:22:24.074Z,18.37
2018-03-26T00:24:52.321Z,18.20
2018-03-26T00:27:20.653Z,17.85
2018-03-26T00:29:48.897Z,18.00
2018-03-26T00:32:17.146Z,17.10
2018-03-26T00:34:45.506Z,18.55
2018-03-26T00:37:13.720Z,17.35
2018-03-26T00:39:42.756Z,17.98
2018-03-26T00:42:11.020Z,17.80
2018-03-26T00:44:39.306Z,16.92
2018-03-26T00:47:07.569Z,17.23
2018-03-26T00:49:35.822Z,17.62
2018-03-26T00:52:04.069Z,18.87
2018-03-26T00:54:33.113Z,17.17
2018-03-26T00:57:01.417Z,17.20
2018-03-26T00:59:29.633Z,17.92
2018-03-26T01:01:57.892Z,18.25
2018-03-26T01:04:26.934Z,18.00
2018-03-26T01:06:55.213Z,19.17
2018-03-26T01:09:23.489Z,17.35
2018-03-26T01:11:51.741Z,16.92
2018-03-26T01:14:20.039Z,17.85
2018-03-26T01:16:48.290Z,16.73
2018-03-26T01:19:16.581Z,18.08
2018-03-26T01:21:44.864Z,17.75
2018-03-26T01:24:13.101Z,18.08
2018-03-26T01:26:42.109Z,17.92
2018-03-26T01:29:10.392Z,16.40
2018-03-26T01:31:38.642Z,19.17
2018-03-26T01:34:07.640Z,19.85
2018-03-26T01:36:35.887Z,18.67
2018-03-26T01:39:04.133Z,19.65
2018-03-26T01:41:32.387Z,19.77
2018-03-26T01:44:00.660Z,18.95
2018-03-26T01:46:28.946Z,18.37
2018-03-26T01:48:57.212Z,20.25
2018-03-26T01:51:25.457Z,19.20
2018-03-26T01:53:54.489Z,21.33
2018-03-26T01:56:22.732Z,21.20
2018-03-26T01:58:50.981Z,20.88
2018-03-26T02:01:19.220Z,19.52
2018-03-26T02:03:47.474Z,21.02
2018-03-26T02:06:15.719Z,21.55
2018-03-26T02:08:44.734Z,20.27
2018-03-26T02:11:12.976Z,22.15
2018-03-26T02:13:41.294Z,22.05
2018-03-26T02:16:09.537Z,22.65
2018-03-26T02:18:38.578Z,22.08
2018-03-26T02:21:06.821Z,22.60
2018-03-26T02:23:35.114Z,22.08
2018-03-26T02:26:03.359Z,22.02
2018-03-26T02:28:32.383Z,21.58
2018-03-26T02:31:00.670Z,20.48
2018-03-26T02:33:28.936Z,21.98
2018-03-26T02:35:57.173Z,20.17
2018-03-26T02:38:26.189Z,21.87
2018-03-26T02:40:54.434Z,20.67
2018-03-26T02:43:23.437Z,20.73
2018-03-26T02:45:52.469Z,19.92
2018-03-26T02:48:21.612Z,19.50
2018-03-26T02:50:50.661Z,21.08
2018-03-26T02:53:18.923Z,20.98
2018-03-26T02:55:47.197Z,20.95
2018-03-26T02:58:15.442Z,20.80
2018-03-26T03:00:44.452Z,20.85
2018-03-26T03:03:12.698Z,21.25
2018-03-26T03:05:40.939Z,21.27
2018-03-26T03:08:09.194Z,21.02
2018-03-26T03:10:37.478Z,20.40
2018-03-26T03:13:05.709Z,20.80
2018-03-26T03:15:34.718Z,19.80
2018-03-26T03:18:03.008Z,21.23
2018-03-26T03:20:31.253Z,21.90
2018-03-26T03:23:00.272Z,21.62
2018-03-26T03:25:28.551Z,20.20
2018-03-26T03:27:56.794Z,20.17
2018-03-26T03:30:25.811Z,22.08
2018-03-26T03:32:54.040Z,20.75
2018-03-26T03:35:22.489Z,22.17
2018-03-26T03:37:50.723Z,21.20
2018-03-26T03:40:19.736Z,23.02
2018-03-26T03:42:48.025Z,23.85
2018-03-26T03:45:16.313Z,24.52
2018-03-26T03:47:44.588Z,23.20
2018-03-26T03:50:12.828Z,22.10
2018-03-26T03:52:41.071Z,22.87
2018-03-26T03:55:09.405Z,21.60
2018-03-26T03:57:37.678Z,22.67
2018-03-26T04:00:05.987Z,22.52
2018-03-26T04:02:34.187Z,22.83
2018-03-26T04:05:03.321Z,22.83
2018-03-26T04:07:31.705Z,22.08
2018-03-26T04:09:59.944Z,22.17
2018-03-26T04:12:28.957Z,22.77
2018-03-26T04:14:57.239Z,21.08
2018-03-26T04:17:25.565Z,21.50
2018-03-26T04:19:53.772Z,20.35
2018-03-26T04:22:22.090Z,21.02
2018-03-26T04:24:50.340Z,20.45
2018-03-26T04:27:18.617Z,20.95
2018-03-26T04:29:46.865Z,21.65
2018-03-26T04:32:15.168Z,20.65
2018-03-26T04:34:43.404Z,20.98
2018-03-26T04:37:12.443Z,21.60
2018-03-26T04:39:40.725Z,21.23
2018-03-26T04:42:08.964Z,21.27
2018-03-26T04:44:37.264Z,20.30
2018-03-26T04:47:05.501Z,20.67
2018-03-26T04:49:34.508Z,21.23
2018-03-26T04:52:02.753Z,22.92
2018-03-26T04:54:30.988Z,22.25
2018-03-26T04:56:59.233Z,21.77
2018-03-26T04:59:27.633Z,22.37
2018-03-26T05:01:55.904Z,22.33
2018-03-26T05:04:24.180Z,23.00
2018-03-26T05:06:52.415Z,22.85
2018-03-26T05:09:21.548Z,22.40
2018-03-26T05:11:49.823Z,23.08
2018-03-26T05:14:18.071Z,22.60
2018-03-26T05:16:47.068Z,23.52
2018-03-26T05:19:15.369Z,22.83
2018-03-26T05:21:43.644Z,23.08
2018-03-26T05:24:11.920Z,22.35
2018-03-26T05:26:40.201Z,23.60
2018-03-26T05:29:08.468Z,22.67
2018-03-26T05:31:36.745Z,22.92
2018-03-26T05:34:05.020Z,23.75
2018-03-26T05:36:33.297Z,25.23
2018-03-26T05:39:01.624Z,24.42
2018-03-26T05:41:29.948Z,26.02
2018-03-26T05:43:58.188Z,25.88
2018-03-26T05:46:27.225Z,25.05
2018-03-26T05:48:55.469Z,29.37
2018-03-26T05:51:23.773Z,27.70
2018-03-26T05:53:52.008Z,28.30
2018-03-26T05:56:21.028Z,27.67
2018-03-26T05:58:49.269Z,28.38
2018-03-26T06:01:18.276Z,29.85
2018-03-26T06:03:47.295Z,36.70
2018-03-26T06:06:15.520Z,31.08
2018-03-26T06:08:43.767Z,30.40
2018-03-26T06:11:12.020Z,28.05
2018-03-26T06:13:40.292Z,28.17
2018-03-26T06:16:08.551Z,27.37
2018-03-26T06:18:36.796Z,28.20
2018-03-26T06:21:05.031Z,28.08
2018-03-26T06:23:33.298Z,28.05
2018-03-26T06:26:01.527Z,28.35
2018-03-26T06:28:30.566Z,29.42
2018-03-26T06:30:58.800Z,29.00
2018-03-26T06:33:27.804Z,29.23
2018-03-26T06:35:56.054Z,31.75
2018-03-26T06:38:29.280Z,32.13
2018-03-26T06:40:57.527Z,32.05
2018-03-26T06:43:26.532Z,30.77
2018-03-26T06:45:55.572Z,32.53
2018-03-26T06:48:23.829Z,33.30
2018-03-26T06:50:52.237Z,33.40
2018-03-26T06:53:20.483Z,34.55
2018-03-26T06:55:48.809Z,34.22
2018-03-26T06:58:17.025Z,34.85
2018-03-26T07:00:45.316Z,33.85
2018-03-26T07:03:13.560Z,34.45
2018-03-26T07:05:42.577Z,34.35
2018-03-26T07:08:10.853Z,34.53
2018-03-26T07:10:39.132Z,34.15
2018-03-26T07:13:08.213Z,34.88
2018-03-26T07:15:36.599Z,34.30
2018-03-26T07:18:04.858Z,33.33
2018-03-26T07:20:33.091Z,34.10
2018-03-26T07:23:01.532Z,35.97
2018-03-26T07:25:29.767Z,35.72
2018-03-26T07:27:58.796Z,35.92
2018-03-26T07:30:27.077Z,34.28
2018-03-26T07:32:55.352Z,35.90
2018-03-26T07:35:23.584Z,36.75
2018-03-26T07:37:52.624Z,34.55
2018-03-26T07:40:20.900Z,33.85
2018-03-26T07:42:49.165Z,30.27
2018-03-26T07:45:17.399Z,29.27
2018-03-26T07:47:46.424Z,28.75
2018-03-26T07:50:14.708Z,27.40
2018-03-26T07:52:42.958Z,27.20
2018-03-26T07:55:11.956Z,24.70
2018-03-26T07:57:40.365Z,24.77
2018-03-26T08:00:08.609Z,24.65
2018-03-26T08:02:36.911Z,25.65
2018-03-26T08:05:05.152Z,25.75
2018-03-26T08:07:34.178Z,25.17
2018-03-26T08:10:02.447Z,23.08
2018-03-26T08:12:30.723Z,22.98
2018-03-26T08:14:58.972Z,21.60
2018-03-26T08:17:27.972Z,18.75
2018-03-26T08:19:56.217Z,19.33
2018-03-26T08:22:24.464Z,18.10
2018-03-26T08:24:52.709Z,15.55
2018-03-26T08:27:20.943Z,15.25
2018-03-26T08:29:49.268Z,15.35
2018-03-26T08:32:17.500Z,15.43
2018-03-26T08:34:46.642Z,18.25
2018-03-26T08:37:14.885Z,18.37
2018-03-26T08:39:43.900Z,16.67
2018-03-26T08:42:12.261Z,16.75
2018-03-26T08:44:40.420Z,16.85
2018-03-26T08:47:09.432Z,16.23
2018-03-26T08:49:37.724Z,20.02
2018-03-26T08:52:05.963Z,19.17
2018-03-26T08:54:35.008Z,19.12
2018-03-26T08:57:03.373Z,18.95
2018-03-26T08:59:31.642Z,18.45
2018-03-26T09:01:59.920Z,18.65
2018-03-26T09:04:28.192Z,22.27
2018-03-26T09:06:56.474Z,18.95
2018-03-26T09:09:24.724Z,18.73
2018-03-26T09:11:52.994Z,17.15
2018-03-26T09:14:22.010Z,16.73
2018-03-26T09:16:50.332Z,18.73
2018-03-26T09:19:18.978Z,19.67
2018-03-26T09:21:47.252Z,21.15
2018-03-26T09:24:15.501Z,23.25
2018-03-26T09:26:43.744Z,24.87
2018-03-26T09:29:12.077Z,23.70
2018-03-26T09:31:40.677Z,25.52
2018-03-26T09:34:19.777Z,26.85
2018-03-26T09:36:48.021Z,26.67
2018-03-26T09:39:17.033Z,26.60
2018-03-26T09:41:45.323Z,30.45
2018-03-26T09:44:13.568Z,29.85
2018-03-26T09:46:42.592Z,31.17
2018-03-26T09:49:10.838Z,32.00
2018-03-26T09:51:39.863Z,29.67
2018-03-26T09:54:08.136Z,27.00
2018-03-26T09:56:36.372Z,24.60
2018-03-26T09:59:05.380Z,26.83
2018-03-26T10:01:33.628Z,25.60
2018-03-26T10:04:01.961Z,26.12
2018-03-26T10:06:30.236Z,28.02
2018-03-26T10:08:58.491Z,34.30
2018-03-26T10:11:26.734Z,30.37
2018-03-26T10:13:54.971Z,28.60
2018-03-26T10:16:23.593Z,26.08
2018-03-26T10:18:52.642Z,28.38
2018-03-26T10:21:20.917Z,28.12
2018-03-26T10:23:49.182Z,28.00
2018-03-26T10:26:17.670Z,28.83
2018-03-26T10:28:45.939Z,27.27
2018-03-26T10:31:14.250Z,28.40
2018-03-26T10:33:42.428Z,26.30
2018-03-26T10:36:10.764Z,26.23
2018-03-26T10:38:39.040Z,23.15
2018-03-26T10:41:07.289Z,25.00
2018-03-26T10:43:36.308Z,24.87
2018-03-26T10:46:04.552Z,28.48
2018-03-26T10:48:33.563Z,31.20
2018-03-26T10:51:01.868Z,31.15
2018-03-26T10:53:30.836Z,30.52
2018-03-26T10:55:59.127Z,27.95
2018-03-26T10:58:27.376Z,26.73
2018-03-26T11:00:55.705Z,27.55
2018-03-26T11:03:23.948Z,28.70
2018-03-26T11:05:52.224Z,24.55
2018-03-26T11:08:20.476Z,28.30
2018-03-26T11:10:48.781Z,29.20
2018-03-26T11:13:17.032Z,29.08
2018-03-26T11:15:45.276Z,25.15
2018-03-26T11:18:13.552Z,26.08
2018-03-26T11:20:42.601Z,26.42
2018-03-26T11:23:10.864Z,24.60
2018-03-26T11:25:39.153Z,25.08
2018-03-26T11:28:07.416Z,25.23
2018-03-26T11:30:35.665Z,21.67
2018-03-26T11:33:03.914Z,19.45
2018-03-26T11:35:32.156Z,18.70
2018-03-26T11:38:00.399Z,20.42
2018-03-26T11:40:28.651Z,23.20
2018-03-26T11:42:57.684Z,23.67
2018-03-26T11:45:25.936Z,23.05
2018-03-26T11:47:54.284Z,25.37
2018-03-26T11:50:22.540Z,24.70
2018-03-26T11:52:50.752Z,22.85
2018-03-26T11:55:19.772Z,21.25
2018-03-26T11:57:48.014Z,14.95
2018-03-26T12:00:17.058Z,16.83
2018-03-26T12:02:45.324Z,16.83
2018-03-26T12:05:13.606Z,16.08
2018-03-26T12:07:41.877Z,16.83
2018-03-26T12:10:10.125Z,16.42
2018-03-26T12:12:38.430Z,16.92
2018-03-26T12:15:06.701Z,19.85
2018-03-26T12:17:34.952Z,21.48
2018-03-26T12:20:15.041Z,20.67
2018-03-26T12:22:43.292Z,19.33
2018-03-26T12:25:12.463Z,17.48
2018-03-26T12:27:53.367Z,15.95
2018-03-26T12:30:25.228Z,14.45
2018-03-26T12:32:53.489Z,15.70
2018-03-26T12:35:33.756Z,15.88
2018-03-26T12:38:02.040Z,16.60
2018-03-26T12:40:42.305Z,15.70
2018-03-26T12:43:10.548Z,16.02
2018-03-26T12:45:50.773Z,16.83
2018-03-26T12:48:19.784Z,13.98
2018-03-26T12:51:00.064Z,15.15
2018-03-26T12:53:28.316Z,14.55
2018-03-26T12:55:56.630Z,14.73
2018-03-26T12:58:36.772Z,14.57
2018-03-26T13:01:17.044Z,15.15
2018-03-26T13:03:45.293Z,14.90
2018-03-26T13:06:13.580Z,16.20
2018-03-26T13:08:41.837Z,12.60
2018-03-26T13:11:10.129Z,11.57
2018-03-26T13:13:38.376Z,12.37
2018-03-26T13:16:07.394Z,12.75
2018-03-26T13:18:35.645Z,13.48
2018-03-26T13:21:03.896Z,14.07
2018-03-26T13:23:33.664Z,12.70
2018-03-26T13:26:01.936Z,11.65
2018-03-26T13:28:30.204Z,12.20
2018-03-26T13:30:58.494Z,11.27
2018-03-26T13:33:26.741Z,10.95
2018-03-26T13:35:54.993Z,11.10
2018-03-26T13:38:24.012Z,11.77
2018-03-26T13:40:52.300Z,11.75
2018-03-26T13:43:20.540Z,12.48
2018-03-26T13:45:49.555Z,12.10
2018-03-26T13:48:17.804Z,10.95
2018-03-26T13:50:46.816Z,9.35
2018-03-26T13:53:15.120Z,9.55
2018-03-26T13:55:43.392Z,9.80
2018-03-26T13:58:11.714Z,8.95
2018-03-26T14:00:40.041Z,10.52
2018-03-26T14:03:08.316Z,10.88
2018-03-26T14:05:36.556Z,10.48
2018-03-26T14:08:05.636Z,9.18
2018-03-26T14:10:45.944Z,9.65
2018-03-26T14:13:26.107Z,8.85
2018-03-26T14:16:06.248Z,9.77
2018-03-26T14:18:34.482Z,9.60
2018-03-26T14:21:03.479Z,10.55
2018-03-26T14:23:32.494Z,9.75
2018-03-26T14:26:01.144Z,10.50
2018-03-26T14:28:29.364Z,9.13
2018-03-26T14:30:57.639Z,9.60
2018-03-26T14:33:25.970Z,8.55
2018-03-26T14:35:54.192Z,10.02
2018-03-26T14:38:22.473Z,8.50
2018-03-26T14:40:50.712Z,7.47
2018-03-26T14:43:19.733Z,8.55
2018-03-26T14:45:48.023Z,7.85
2018-03-26T14:48:16.292Z,7.93
2018-03-26T14:50:44.534Z,8.18
2018-03-26T14:53:13.538Z,7.10
2018-03-26T14:55:41.832Z,7.95
2018-03-26T14:58:10.112Z,7.82
2018-03-26T15:00:39.264Z,9.65
2018-03-26T15:03:08.294Z,8.38
2018-03-26T15:05:36.568Z,8.60
2018-03-26T15:08:04.795Z,8.88
2018-03-26T15:10:33.041Z,9.25
2018-03-26T15:13:01.446Z,8.77
2018-03-26T15:15:29.794Z,7.35
2018-03-26T15:17:58.061Z,6.87
2018-03-26T15:20:26.300Z,5.87
2018-03-26T15:22:55.292Z,6.78
2018-03-26T15:25:24.364Z,6.80
2018-03-26T15:27:52.578Z,9.85
2018-03-26T15:30:20.828Z,9.07
2018-03-26T15:32:49.062Z,10.32
2018-03-26T15:35:17.317Z,8.25
2018-03-26T15:37:45.584Z,7.57
2018-03-26T15:40:13.855Z,7.87
2018-03-26T15:42:42.138Z,8.23
2018-03-26T15:45:10.382Z,7.47
2018-03-26T15:47:39.388Z,7.50
2018-03-26T15:50:07.676Z,8.88
2018-03-26T15:52:35.912Z,7.40
2018-03-26T15:55:04.924Z,7.90
2018-03-26T15:57:33.517Z,8.20
2018-03-26T16:00:02.064Z,8.43
2018-03-26T16:02:35.909Z,9.18
2018-03-26T16:05:04.193Z,8.60
2018-03-26T16:07:33.089Z,8.50
2018-03-26T16:10:01.352Z,7.87
2018-03-26T16:12:29.633Z,6.93
2018-03-26T16:14:57.864Z,7.30
2018-03-26T16:17:26.909Z,7.43
2018-03-26T16:19:55.115Z,7.25
2018-03-26T16:22:23.343Z,6.40
2018-03-26T16:24:51.589Z,6.30
2018-03-26T16:27:20.621Z,5.82
2018-03-26T16:29:48.892Z,6.55
2018-03-26T16:32:17.164Z,6.03
2018-03-26T16:34:46.312Z,7.05
2018-03-26T16:37:14.536Z,6.55
2018-03-26T16:39:42.775Z,6.80
2018-03-26T16:42:20.813Z,5.93
2018-03-26T16:44:49.065Z,6.18
2018-03-26T16:47:18.080Z,6.28
2018-03-26T16:49:46.351Z,6.40
2018-03-26T16:52:14.642Z,5.20
2018-03-26T16:54:42.911Z,5.40
2018-03-26T16:57:11.179Z,5.50
2018-03-26T16:59:39.464Z,5.00
2018-03-26T17:02:07.736Z,5.05
2018-03-26T17:04:36.017Z,5.30
2018-03-26T17:07:04.254Z,5.55
2018-03-26T17:09:33.252Z,6.40
2018-03-26T17:12:02.272Z,8.23
2018-03-26T17:14:30.548Z,7.12
2018-03-26T17:16:58.829Z,8.43
2018-03-26T17:19:27.092Z,6.72
2018-03-26T17:21:55.381Z,9.88
2018-03-26T17:24:23.612Z,9.93
2018-03-26T17:26:52.752Z,8.23
2018-03-26T17:29:20.988Z,10.18
2018-03-26T17:31:50.000Z,9.02
2018-03-26T17:34:18.289Z,11.55
2018-03-26T17:36:46.545Z,11.82
2018-03-26T17:39:14.837Z,13.90
2018-03-26T17:41:43.092Z,14.27
2018-03-26T17:44:11.328Z,16.15
2018-03-26T17:46:39.678Z,15.88
2018-03-26T17:49:07.941Z,16.67
2018-03-26T17:51:36.184Z,15.60
2018-03-26T17:54:05.211Z,18.05
2018-03-26T17:56:33.484Z,18.33
2018-03-26T17:59:01.737Z,20.45
2018-03-26T18:01:30.032Z,18.83
2018-03-26T18:03:58.276Z,18.67
2018-03-26T18:06:27.309Z,19.85
2018-03-26T18:08:55.548Z,21.30
2018-03-26T18:11:24.572Z,24.00
2018-03-26T18:13:52.865Z,22.87
2018-03-26T18:16:21.099Z,24.05
2018-03-26T18:18:49.398Z,27.45
2018-03-26T18:21:17.644Z,26.52
2018-03-26T18:23:45.948Z,27.13
2018-03-26T18:26:14.196Z,28.40
2018-03-26T18:28:42.496Z,27.08
2018-03-26T18:31:10.749Z,27.33
2018-03-26T18:33:39.757Z,25.45
2018-03-26T18:36:08.014Z,25.62
2018-03-26T18:38:37.012Z,28.83
2018-03-26T18:41:05.314Z,28.40
2018-03-26T18:43:33.623Z,28.02
2018-03-26T18:46:01.973Z,27.30
2018-03-26T18:48:30.214Z,27.15
2018-03-26T18:50:58.484Z,27.08
2018-03-26T18:53:27.514Z,29.10
2018-03-26T18:55:55.784Z,29.33
2018-03-26T18:58:24.029Z,28.73
2018-03-26T19:00:53.062Z,29.15
2018-03-26T19:03:21.301Z,29.40
2018-03-26T19:05:49.615Z,27.05
2018-03-26T19:08:17.859Z,26.40
2018-03-26T19:10:46.148Z,22.87
2018-03-26T19:13:14.392Z,21.77
2018-03-26T19:15:43.396Z,20.37
2018-03-26T19:18:11.652Z,21.70
2018-03-26T19:20:40.670Z,20.83
2018-03-26T19:23:09.681Z,20.85
2018-03-26T19:25:37.959Z,20.88
2018-03-26T19:28:06.237Z,21.08
2018-03-26T19:30:34.472Z,20.92
2018-03-26T19:33:03.752Z,22.30
2018-03-26T19:35:33.713Z,22.45
2018-03-26T19:38:01.996Z,20.92
2018-03-26T19:40:30.232Z,20.83
2018-03-26T19:42:59.260Z,21.83
2018-03-26T19:45:27.508Z,22.70
2018-03-26T19:47:56.533Z,22.85
2018-03-26T19:50:24.785Z,24.40
2018-03-26T19:52:53.075Z,24.20
2018-03-26T19:55:21.362Z,22.73
2018-03-26T19:57:49.632Z,22.40
2018-03-26T20:00:17.884Z,20.95
2018-03-26T20:02:46.189Z,22.73
2018-03-26T20:05:14.526Z,22.37
2018-03-26T20:07:42.696Z,21.52
2018-03-26T20:10:11.823Z,20.70
2018-03-26T20:12:40.104Z,20.95
2018-03-26T20:15:08.384Z,19.90
2018-03-26T20:17:36.628Z,19.73
2018-03-26T20:20:04.933Z,19.52
2018-03-26T20:22:33.205Z,19.10
2018-03-26T20:25:01.489Z,19.75
2018-03-26T20:27:29.732Z,18.27
2018-03-26T20:29:57.968Z,18.58
2018-03-26T20:32:26.304Z,17.75
2018-03-26T20:34:54.540Z,19.37
2018-03-26T20:37:23.569Z,19.08
2018-03-26T20:39:51.808Z,17.50
2018-03-26T20:42:20.843Z,16.90
2018-03-26T20:44:49.111Z,17.83
2018-03-26T20:47:17.392Z,17.90
2018-03-26T20:49:45.633Z,16.48
2018-03-26T20:52:14.665Z,18.20
2018-03-26T20:54:42.912Z,17.60
2018-03-26T20:57:11.218Z,15.65
2018-03-26T20:59:39.460Z,16.33
2018-03-26T21:02:07.774Z,17.60
2018-03-26T21:04:36.036Z,15.85
2018-03-26T21:07:04.288Z,16.17
2018-03-26T21:09:32.532Z,17.05
2018-03-26T21:12:00.860Z,16.15
2018-03-26T21:14:29.104Z,16.73
2018-03-26T21:16:58.103Z,16.12
2018-03-26T21:19:26.412Z,16.25
2018-03-26T21:21:54.648Z,15.15
2018-03-26T21:24:23.672Z,15.95
2018-03-26T21:26:52.596Z,15.82
2018-03-26T21:29:20.831Z,15.65
2018-03-26T21:31:49.085Z,16.62
2018-03-26T21:34:18.093Z,17.42
2018-03-26T21:36:46.342Z,17.58
2018-03-26T21:39:15.385Z,17.27
2018-03-26T21:41:43.654Z,16.02
2018-03-26T21:44:11.923Z,15.48
2018-03-26T21:46:40.213Z,15.85
2018-03-26T21:49:08.444Z,15.23
2018-03-26T21:51:37.464Z,16.48
2018-03-26T21:54:05.706Z,16.10
2018-03-26T21:56:34.715Z,15.77
2018-03-26T21:59:03.008Z,16.42
2018-03-26T22:01:31.294Z,16.85
2018-03-26T22:03:59.535Z,15.77
2018-03-26T22:06:27.836Z,15.63
2018-03-26T22:08:56.112Z,15.32
2018-03-26T22:11:24.402Z,15.25
2018-03-26T22:13:52.869Z,15.98
2018-03-26T22:16:21.140Z,15.13
2018-03-26T22:18:49.426Z,14.13
2018-03-26T22:21:17.668Z,14.98
2018-03-26T22:23:45.915Z,14.20
2018-03-26T22:26:14.249Z,13.95
2018-03-26T22:28:42.491Z,13.07
2018-03-26T22:31:11.511Z,13.62
2018-03-26T22:33:39.763Z,12.52
2018-03-26T22:36:08.000Z,12.35
2018-03-26T22:38:36.236Z,11.60
2018-03-26T22:41:04.483Z,11.80
2018-03-26T22:43:33.512Z,11.65
2018-03-26T22:46:01.769Z,11.88
2018-03-26T22:48:30.005Z,11.45
2018-03-26T22:50:58.262Z,11.05
2018-03-26T22:53:26.528Z,10.25
2018-03-26T22:55:54.800Z,10.80
2018-03-26T22:58:23.061Z,10.38
2018-03-26T23:00:51.328Z,10.50
2018-03-26T23:03:19.612Z,9.88
2018-03-26T23:05:47.985Z,10.63
2018-03-26T23:08:16.216Z,9.50
2018-03-26T23:10:45.220Z,10.05
2018-03-26T23:13:14.226Z,10.50
2018-03-26T23:15:42.525Z,9.63
2018-03-26T23:18:10.798Z,9.65
2018-03-26T23:20:39.081Z,10.38
2018-03-26T23:23:07.316Z,9.90
2018-03-26T23:25:36.336Z,9.05
2018-03-26T23:28:04.607Z,8.60
2018-03-26T23:30:32.846Z,9.52
2018-03-26T23:33:01.877Z,9.45
2018-03-26T23:35:30.107Z,8.43
2018-03-26T23:37:58.344Z,9.05
2018-03-26T23:40:26.586Z,8.10
2018-03-26T23:42:54.830Z,7.50
2018-03-26T23:45:23.063Z,7.85
2018-03-26T23:47:51.309Z,8.40
2018-03-26T23:50:19.610Z,8.02
2018-03-26T23:52:47.883Z,8.15
2018-03-26T23:55:16.112Z,7.72
2018-03-26T23:57:45.108Z,8.02
