createdAt,value
2022-11-05T00:01:43.373Z,42.19
2022-11-05T00:03:47.989Z,42.15
2022-11-05T00:05:52.327Z,42.06
2022-11-05T00:07:56.641Z,41.99
2022-11-05T00:10:00.954Z,42.03
2022-11-05T00:12:05.231Z,42.01
2022-11-05T00:14:09.551Z,42.07
2022-11-05T00:16:13.874Z,42.14
2022-11-05T00:18:18.181Z,42.09
2022-11-05T00:20:22.547Z,42.07
2022-11-05T00:22:26.920Z,42.15
2022-11-05T00:24:31.211Z,42.06
2022-11-05T00:26:35.539Z,42.07
2022-11-05T00:28:39.887Z,42.13
2022-11-05T00:30:44.206Z,42.22
2022-11-05T00:32:48.542Z,42.17
2022-11-05T00:34:52.875Z,42.19
2022-11-05T00:36:57.223Z,42.4
2022-11-05T00:39:01.540Z,42.43
2022-11-05T00:41:05.850Z,42.5
2022-11-05T00:43:11.589Z,42.6
2022-11-05T00:45:16.075Z,42.47
2022-11-05T00:47:20.355Z,42.6
2022-11-05T00:49:24.687Z,42.49
2022-11-05T00:51:29.031Z,42.45
2022-11-05T00:53:33.344Z,42.55
2022-11-05T00:55:37.638Z,42.51
2022-11-05T00:57:41.921Z,42.66
2022-11-05T00:59:46.222Z,42.69
2022-11-05T01:01:51.301Z,42.78
2022-11-05T01:03:55.686Z,42.8
2022-11-05T01:05:59.996Z,42.82
2022-11-05T01:08:04.411Z,42.71
2022-11-05T01:10:08.736Z,42.8
2022-11-05T01:12:13.058Z,42.55
2022-11-05T01:14:17.404Z,42.47
2022-11-05T01:16:21.700Z,42.56
2022-11-05T01:18:26.064Z,42.44
2022-11-05T01:20:30.362Z,42.13
2022-11-05T01:22:34.677Z,42.28
2022-11-05T01:24:39.011Z,42.11
2022-11-05T01:26:43.324Z,42.03
2022-11-05T01:28:47.939Z,42.16
2022-11-05T01:30:52.284Z,42.02
2022-11-05T01:32:56.587Z,42
2022-11-05T01:35:00.885Z,42.09
2022-11-05T01:37:05.218Z,41.95
2022-11-05T01:39:09.504Z,42
2022-11-05T01:41:13.810Z,42.12
2022-11-05T01:43:18.112Z,42.25
2022-11-05T01:45:22.439Z,42.12
2022-11-05T01:47:26.807Z,41.87
2022-11-05T01:49:31.094Z,42.13
2022-11-05T01:51:35.395Z,41.69
2022-11-05T01:53:39.728Z,41.83
2022-11-05T01:55:44.012Z,42.08
2022-11-05T01:57:48.318Z,41.9
2022-11-05T01:59:52.603Z,41.99
2022-11-05T02:01:57.509Z,41.74
2022-11-05T02:04:01.880Z,42.16
2022-11-05T02:06:06.193Z,41.68
2022-11-05T02:08:10.482Z,42.11
2022-11-05T02:10:14.766Z,41.8
2022-11-05T02:12:19.069Z,42.02
2022-11-05T02:14:23.386Z,42.01
2022-11-05T02:16:27.651Z,41.94
2022-11-05T02:18:31.977Z,42.06
2022-11-05T02:20:36.276Z,41.97
2022-11-05T02:22:40.585Z,41.92
2022-11-05T02:24:44.924Z,41.69
2022-11-05T02:26:49.253Z,41.96
2022-11-05T02:28:53.561Z,41.98
2022-11-05T02:30:57.858Z,41.8
2022-11-05T02:33:02.227Z,42.11
2022-11-05T02:35:06.503Z,42.24
2022-11-05T02:37:10.804Z,42.3
2022-11-05T02:39:15.151Z,42.13
2022-11-05T02:41:19.396Z,42.45
2022-11-05T02:43:23.662Z,42.52
2022-11-05T02:45:27.948Z,42.46
2022-11-05T02:47:32.239Z,42.03
2022-11-05T02:49:36.561Z,42.33
2022-11-05T02:51:40.871Z,42.22
2022-11-05T02:53:45.278Z,42.23
2022-11-05T02:55:49.788Z,42.33
2022-11-05T02:57:54.091Z,42.25
2022-11-05T02:59:58.388Z,42.34
2022-11-05T03:02:03.386Z,42.14
2022-11-05T03:04:07.767Z,42.42
2022-11-05T03:06:12.060Z,42.07
2022-11-05T03:08:16.340Z,42.05
2022-11-05T03:10:20.637Z,42.35
2022-11-05T03:12:24.966Z,42.13
2022-11-05T03:14:29.274Z,42.26
2022-11-05T03:16:33.586Z,42.55
2022-11-05T03:18:37.848Z,42.18
2022-11-05T03:20:42.133Z,42.38
2022-11-05T03:22:46.440Z,42.54
2022-11-05T03:24:50.708Z,42.36
2022-11-05T03:26:55.288Z,42.28
2022-11-05T03:28:59.606Z,42.39
2022-11-05T03:31:03.927Z,42.15
2022-11-05T03:33:08.600Z,42.33
2022-11-05T03:35:13.071Z,42.18
2022-11-05T03:37:17.398Z,42.29
2022-11-05T03:39:21.692Z,41.95
2022-11-05T03:41:26.031Z,42.22
2022-11-05T03:43:30.355Z,42.35
2022-11-05T03:45:34.652Z,42.21
2022-11-05T03:47:38.950Z,42.4
2022-11-05T03:49:43.230Z,42.35
2022-11-05T03:51:47.588Z,42.42
2022-11-05T03:53:51.912Z,42.5
2022-11-05T03:55:56.218Z,42.45
2022-11-05T03:58:00.496Z,42.2
2022-11-05T04:00:04.788Z,42.37
2022-11-05T04:02:09.752Z,42.56
2022-11-05T04:04:14.112Z,42.59
2022-11-05T04:06:18.422Z,42.59
2022-11-05T04:08:22.759Z,42.53
2022-11-05T04:10:27.019Z,42.63
2022-11-05T04:12:31.330Z,42.65
2022-11-05T04:14:35.650Z,42.6
2022-11-05T04:16:39.966Z,42.61
2022-11-05T04:18:44.310Z,42.58
2022-11-05T04:20:48.587Z,42.42
2022-11-05T04:22:52.885Z,42.52
2022-11-05T04:24:57.218Z,42.48
2022-11-05T04:27:01.501Z,42.43
2022-11-05T04:29:09.894Z,42.5
2022-11-05T04:31:14.210Z,42.57
2022-11-05T04:33:18.514Z,42.6
2022-11-05T04:35:22.836Z,42.57
2022-11-05T04:37:27.110Z,42.53
2022-11-05T04:39:31.423Z,42.65
2022-11-05T04:41:35.717Z,42.71
2022-11-05T04:43:40.021Z,42.75
2022-11-05T04:45:44.307Z,42.66
2022-11-05T04:47:48.717Z,42.75
2022-11-05T04:49:53.016Z,42.78
2022-11-05T04:51:57.329Z,42.75
2022-11-05T04:54:01.598Z,42.63
2022-11-05T04:56:05.866Z,42.62
2022-11-05T04:58:10.173Z,42.46
2022-11-05T05:00:14.463Z,42.54
2022-11-05T05:02:19.030Z,42.65
2022-11-05T05:04:23.384Z,42.62
2022-11-05T05:06:27.647Z,42.7
2022-11-05T05:08:31.933Z,42.73
2022-11-05T05:10:36.259Z,42.68
2022-11-05T05:12:40.564Z,42.76
2022-11-05T05:14:44.859Z,42.7
2022-11-05T05:16:49.183Z,42.75
2022-11-05T05:18:53.518Z,42.76
2022-11-05T05:20:57.828Z,42.74
2022-11-05T05:23:02.146Z,42.75
2022-11-05T05:25:06.408Z,42.79
2022-11-05T05:27:10.737Z,42.73
2022-11-05T05:29:15.033Z,42.81
2022-11-05T05:31:19.312Z,42.72
2022-11-05T05:33:23.613Z,42.83
2022-11-05T05:35:27.918Z,42.85
2022-11-05T05:37:32.211Z,42.75
2022-11-05T05:39:36.468Z,42.9
2022-11-05T05:41:40.796Z,42.85
2022-11-05T05:43:45.084Z,42.85
2022-11-05T05:45:49.363Z,42.95
2022-11-05T05:47:53.678Z,42.84
2022-11-05T05:49:57.939Z,42.51
2022-11-05T05:52:02.250Z,42.84
2022-11-05T05:54:07.111Z,42.88
2022-11-05T05:56:11.401Z,42.87
2022-11-05T05:58:15.703Z,42.85
2022-11-05T06:00:20.091Z,43.06
2022-11-05T06:02:24.834Z,42.96
2022-11-05T06:04:29.290Z,42.88
2022-11-05T06:06:33.573Z,42.98
2022-11-05T06:08:37.896Z,42.87
2022-11-05T06:10:42.514Z,43
2022-11-05T06:12:46.868Z,43.05
2022-11-05T06:14:51.188Z,42.99
2022-11-05T06:16:55.470Z,43.08
2022-11-05T06:19:01.678Z,42.9
2022-11-05T06:21:05.998Z,43.18
2022-11-05T06:23:11.594Z,43.11
2022-11-05T06:25:16.109Z,43
2022-11-05T06:27:20.417Z,42.71
2022-11-05T06:29:24.719Z,42.97
2022-11-05T06:31:29.027Z,42.71
2022-11-05T06:33:33.335Z,42.83
2022-11-05T06:35:37.586Z,43.11
2022-11-05T06:37:41.983Z,43.02
2022-11-05T06:39:46.420Z,43.05
2022-11-05T06:42:20.586Z,42.98
2022-11-05T06:44:24.888Z,43.24
2022-11-05T06:46:29.150Z,43.23
2022-11-05T06:48:33.460Z,43.06
2022-11-05T06:50:37.748Z,43.2
2022-11-05T06:52:43.356Z,42.92
2022-11-05T06:54:47.675Z,42.9
2022-11-05T06:56:51.979Z,42.66
2022-11-05T06:58:56.289Z,42.84
2022-11-05T07:01:00.902Z,42.51
2022-11-05T07:03:05.212Z,42.52
2022-11-05T07:05:09.539Z,42.77
2022-11-05T07:07:13.846Z,42.6
2022-11-05T07:09:18.146Z,42.89
2022-11-05T07:11:22.419Z,42.56
2022-11-05T07:13:26.718Z,42.54
2022-11-05T07:15:31.047Z,42.62
2022-11-05T07:17:35.324Z,42.54
2022-11-05T07:19:39.625Z,42.79
2022-11-05T07:21:43.928Z,42.89
2022-11-05T07:23:48.223Z,42.88
2022-11-05T07:25:52.510Z,42.74
2022-11-05T07:27:56.816Z,42.9
2022-11-05T07:30:01.206Z,42.74
2022-11-05T07:32:05.531Z,42.69
2022-11-05T07:34:09.795Z,42.62
2022-11-05T07:36:14.113Z,42.63
2022-11-05T07:38:18.401Z,42.64
2022-11-05T07:40:22.698Z,42.74
2022-11-05T07:42:27.006Z,42.58
2022-11-05T07:44:31.340Z,42.63
2022-11-05T07:46:35.607Z,42.69
2022-11-05T07:48:39.947Z,42.6
2022-11-05T07:50:44.259Z,42.68
2022-11-05T07:52:48.521Z,42.82
2022-11-05T07:54:52.852Z,42.7
2022-11-05T07:56:57.106Z,42.76
2022-11-05T07:59:01.411Z,42.76
2022-11-05T08:01:06.337Z,42.8
2022-11-05T08:03:11.953Z,42.79
2022-11-05T08:05:16.540Z,42.74
2022-11-05T08:07:20.817Z,42.73
2022-11-05T08:09:25.102Z,42.93
2022-11-05T08:11:29.418Z,42.81
2022-11-05T08:13:33.718Z,42.85
2022-11-05T08:15:38.021Z,42.83
2022-11-05T08:17:42.327Z,42.84
2022-11-05T08:19:46.622Z,43.04
2022-11-05T08:21:50.958Z,42.95
2022-11-05T08:23:55.255Z,42.97
2022-11-05T08:25:59.566Z,43.27
2022-11-05T08:28:03.901Z,43.34
2022-11-05T08:30:08.215Z,43.41
2022-11-05T08:32:12.478Z,43.13
2022-11-05T08:34:16.759Z,43
2022-11-05T08:36:21.081Z,43
2022-11-05T08:38:25.417Z,42.93
2022-11-05T08:40:29.790Z,42.98
2022-11-05T08:42:34.137Z,43.58
2022-11-05T08:44:38.481Z,43.67
2022-11-05T08:46:43.789Z,43.72
2022-11-05T08:48:48.132Z,43.67
2022-11-05T08:50:52.506Z,43.6
2022-11-05T08:52:56.855Z,43.64
2022-11-05T08:55:01.196Z,44.1
2022-11-05T08:57:05.560Z,44.21
2022-11-05T08:59:09.897Z,44.27
2022-11-05T09:01:14.426Z,44.27
2022-11-05T09:03:18.777Z,44.41
2022-11-05T09:05:23.157Z,44.26
2022-11-05T09:07:27.522Z,44.22
2022-11-05T09:09:31.877Z,44.22
2022-11-05T09:12:13.930Z,44.32
2022-11-05T09:14:18.260Z,44.44
2022-11-05T09:16:22.705Z,44.33
2022-11-05T09:18:27.061Z,44.23
2022-11-05T09:20:31.396Z,44.25
2022-11-05T09:22:44.204Z,44.3
2022-11-05T09:24:48.557Z,44.51
2022-11-05T09:26:52.945Z,44.51
2022-11-05T09:28:57.280Z,44.69
2022-11-05T09:31:01.641Z,44.77
2022-11-05T09:33:06.011Z,44.77
2022-11-05T09:35:10.374Z,44.9
2022-11-05T09:37:14.784Z,44.92
2022-11-05T09:39:19.122Z,44.96
2022-11-05T09:41:23.532Z,44.91
2022-11-05T09:43:33.447Z,44.89
2022-11-05T09:45:37.800Z,44.87
2022-11-05T09:47:42.216Z,44.99
2022-11-05T09:49:46.565Z,45.13
2022-11-05T09:51:50.923Z,45.28
2022-11-05T09:53:55.288Z,45.31
2022-11-05T09:55:59.715Z,45.31
2022-11-05T09:58:04.094Z,45.15
2022-11-05T10:00:08.481Z,45.15
2022-11-05T10:02:13.132Z,45.22
2022-11-05T10:04:17.539Z,45.35
2022-11-05T10:06:21.958Z,45.45
2022-11-05T10:08:26.388Z,45.44
2022-11-05T10:10:30.763Z,45.49
2022-11-05T10:12:35.152Z,45.39
2022-11-05T10:14:39.523Z,45.44
2022-11-05T10:16:43.901Z,45.45
2022-11-05T10:18:48.218Z,45.58
2022-11-05T10:20:52.579Z,45.34
2022-11-05T10:22:56.969Z,45.14
2022-11-05T10:25:01.335Z,45.17
2022-11-05T10:27:05.675Z,44.79
2022-11-05T10:29:10.042Z,44.8
2022-11-05T10:31:14.402Z,45.2
2022-11-05T10:33:18.754Z,44.78
2022-11-05T10:35:23.135Z,44.83
2022-11-05T10:37:27.527Z,44.95
2022-11-05T10:39:31.852Z,44.81
2022-11-05T10:41:36.226Z,45.03
2022-11-05T10:43:40.565Z,45.1
2022-11-05T10:45:44.932Z,45.02
2022-11-05T10:47:49.720Z,45.14
2022-11-05T10:49:54.090Z,45.13
2022-11-05T10:51:58.429Z,45.03
2022-11-05T10:54:04.255Z,45.08
2022-11-05T10:56:08.613Z,45.15
2022-11-05T10:58:12.940Z,45.2
2022-11-05T11:00:17.312Z,45.13
2022-11-05T11:02:21.943Z,44.93
2022-11-05T11:04:26.385Z,45.02
2022-11-05T11:06:30.717Z,45.12
2022-11-05T11:08:35.093Z,45.32
2022-11-05T11:10:39.461Z,45.49
2022-11-05T11:12:43.806Z,45.45
2022-11-05T11:14:48.180Z,45.58
2022-11-05T11:16:52.530Z,45.7
2022-11-05T11:18:56.933Z,45.84
2022-11-05T11:21:01.286Z,45.92
2022-11-05T11:23:05.595Z,46
2022-11-05T11:25:09.946Z,46.26
2022-11-05T11:27:14.302Z,46.36
2022-11-05T11:29:18.707Z,46.22
2022-11-05T11:31:23.107Z,46.52
2022-11-05T11:33:27.435Z,46.36
2022-11-05T11:35:31.786Z,46.52
2022-11-05T11:37:36.105Z,46.41
2022-11-05T11:39:40.428Z,46.38
2022-11-05T11:41:44.825Z,46.49
2022-11-05T11:43:49.164Z,46.42
2022-11-05T11:45:53.536Z,46.5
2022-11-05T11:47:57.868Z,46.56
2022-11-05T11:50:02.333Z,46.37
2022-11-05T11:52:06.690Z,46.25
2022-11-05T11:54:11.016Z,46.15
2022-11-05T11:56:15.340Z,46.21
2022-11-05T11:58:19.700Z,46.26
2022-11-05T12:00:24.034Z,46.14
2022-11-05T12:02:28.584Z,45.41
2022-11-05T12:04:32.913Z,45.52
2022-11-05T12:06:37.281Z,45.56
2022-11-05T12:08:56.488Z,44.53
2022-11-05T12:11:02.631Z,44.59
2022-11-05T12:13:07.025Z,45.12
2022-11-05T12:15:11.393Z,44.99
2022-11-05T12:17:15.757Z,44.42
2022-11-05T12:19:20.097Z,44.38
2022-11-05T12:21:54.442Z,44.61
2022-11-05T12:23:58.819Z,44.26
2022-11-05T12:26:03.193Z,43.95
2022-11-05T12:28:07.547Z,44.08
2022-11-05T12:30:11.892Z,44.16
2022-11-05T12:32:16.404Z,44.61
2022-11-05T12:34:20.819Z,44.27
2022-11-05T12:36:25.208Z,44.74
2022-11-05T12:38:29.553Z,44.78
2022-11-05T12:40:33.888Z,43.81
2022-11-05T12:42:38.301Z,43.58
2022-11-05T12:44:42.688Z,43.59
2022-11-05T12:46:47.120Z,43.43
2022-11-05T12:48:51.483Z,42.95
2022-11-05T12:50:55.857Z,43.17
2022-11-05T12:53:00.213Z,43.17
2022-11-05T12:55:04.564Z,43.07
2022-11-05T12:57:08.930Z,43.12
2022-11-05T12:59:13.345Z,43.38
2022-11-05T13:01:18.456Z,43.06
2022-11-05T13:03:22.989Z,43.02
2022-11-05T13:05:27.376Z,43.04
2022-11-05T13:07:31.746Z,43.08
2022-11-05T13:09:36.115Z,43.01
2022-11-05T13:11:40.453Z,42.5
2022-11-05T13:13:44.814Z,42.25
2022-11-05T13:15:49.158Z,42.66
2022-11-05T13:17:53.521Z,42.3
2022-11-05T13:19:57.902Z,42.93
2022-11-05T13:22:02.262Z,42.93
2022-11-05T13:24:06.662Z,42.95
2022-11-05T13:26:13.393Z,43.05
2022-11-05T13:28:22.908Z,43.28
2022-11-05T13:30:27.524Z,43.29
2022-11-05T13:32:31.861Z,43.24
2022-11-05T13:34:39.761Z,43.27
2022-11-05T13:36:44.154Z,43.36
2022-11-05T13:38:48.527Z,43.25
2022-11-05T13:40:52.869Z,43.4
2022-11-05T13:42:57.221Z,43.44
2022-11-05T13:45:01.584Z,43.52
2022-11-05T13:47:05.939Z,43.63
2022-11-05T13:49:10.318Z,43.66
2022-11-05T13:51:14.658Z,43.66
2022-11-05T13:53:19.157Z,43.72
2022-11-05T13:55:23.531Z,43.83
2022-11-05T13:57:27.914Z,43.84
2022-11-05T13:59:32.276Z,43.77
2022-11-05T14:01:37.104Z,43.92
2022-11-05T14:03:41.522Z,43.87
2022-11-05T14:05:45.904Z,44.04
2022-11-05T14:07:50.271Z,44.1
2022-11-05T14:09:54.641Z,44
2022-11-05T14:11:59.152Z,44.01
2022-11-05T14:14:03.515Z,44.09
2022-11-05T14:16:08.005Z,44.07
2022-11-05T14:18:12.378Z,44.06
2022-11-05T14:20:16.728Z,44.15
2022-11-05T14:22:21.125Z,44.13
2022-11-05T14:24:25.495Z,44.04
2022-11-05T14:26:29.836Z,44.09
2022-11-05T14:28:34.205Z,44.05
2022-11-05T14:30:43.000Z,43.94
2022-11-05T14:32:47.367Z,43.89
2022-11-05T14:34:51.742Z,43.82
2022-11-05T14:36:56.128Z,43.54
2022-11-05T14:39:06.101Z,43.95
2022-11-05T14:41:10.423Z,44.12
2022-11-05T14:43:15.883Z,44.04
2022-11-05T14:45:20.226Z,44.09
2022-11-05T14:47:24.562Z,44.38
2022-11-05T14:49:28.937Z,44.57
2022-11-05T14:51:33.276Z,44.82
2022-11-05T14:53:37.637Z,44.72
2022-11-05T14:55:41.986Z,44.61
2022-11-05T14:57:46.419Z,44.56
2022-11-05T14:59:50.785Z,44.33
2022-11-05T15:01:55.755Z,44.53
2022-11-05T15:04:00.442Z,44.92
2022-11-05T15:06:04.885Z,44.98
2022-11-05T15:08:09.225Z,44.99
2022-11-05T15:10:13.843Z,45.06
2022-11-05T15:12:18.223Z,45.17
2022-11-05T15:14:22.587Z,45.28
2022-11-05T15:16:26.960Z,45.11
2022-11-05T15:18:31.335Z,45.11
2022-11-05T15:20:41.810Z,45.29
2022-11-05T15:22:46.126Z,45.8
2022-11-05T15:24:50.581Z,45.98
2022-11-05T15:26:54.923Z,46.31
2022-11-05T15:28:59.262Z,46.15
2022-11-05T15:31:03.642Z,46.38
2022-11-05T15:33:08.105Z,46.36
2022-11-05T15:35:12.505Z,46.04
2022-11-05T15:37:16.867Z,45.75
2022-11-05T15:39:32.599Z,45.78
2022-11-05T15:41:37.033Z,45.16
2022-11-05T15:43:49.265Z,45.1
2022-11-05T15:45:53.644Z,45.21
2022-11-05T15:47:58.036Z,44.93
2022-11-05T15:50:02.599Z,45.2
2022-11-05T15:52:07.000Z,44.58
2022-11-05T15:54:32.860Z,45.2
2022-11-05T15:56:37.628Z,45
2022-11-05T15:58:41.964Z,44.83
2022-11-05T16:00:46.387Z,44.3
2022-11-05T16:02:51.004Z,43.78
2022-11-05T16:04:55.372Z,44.3
2022-11-05T16:06:59.802Z,43.99
2022-11-05T16:09:04.198Z,43.13
2022-11-05T16:11:08.574Z,43.42
2022-11-05T16:13:14.163Z,43.22
2022-11-05T16:15:18.728Z,42.99
2022-11-05T16:17:23.066Z,43.31
2022-11-05T16:19:27.473Z,43.6
2022-11-05T16:21:31.803Z,43.7
2022-11-05T16:23:36.278Z,43.86
2022-11-05T16:25:40.637Z,44.05
2022-11-05T16:27:44.990Z,44.17
2022-11-05T16:29:49.373Z,44.46
2022-11-05T16:31:53.708Z,43.4
2022-11-05T16:33:58.119Z,42.53
2022-11-05T16:36:02.501Z,41.61
2022-11-05T16:38:06.856Z,40.94
2022-11-05T16:40:11.257Z,40.63
2022-11-05T16:42:15.645Z,39.95
2022-11-05T16:44:20.028Z,40.14
2022-11-05T16:46:24.397Z,39.78
2022-11-05T16:48:28.833Z,39.91
2022-11-05T16:50:33.190Z,39.47
2022-11-05T16:52:37.565Z,39.26
2022-11-05T16:54:41.938Z,39.27
2022-11-05T16:56:46.342Z,39.15
2022-11-05T16:58:50.684Z,39.06
2022-11-05T17:00:55.055Z,38.78
2022-11-05T17:03:14.955Z,38.81
2022-11-05T17:05:19.570Z,38.66
2022-11-05T17:07:24.131Z,38.54
2022-11-05T17:09:28.526Z,38.35
2022-11-05T17:11:32.924Z,38.3
2022-11-05T17:13:37.247Z,38.25
2022-11-05T17:15:41.623Z,38.14
2022-11-05T17:17:45.981Z,38.13
2022-11-05T17:19:50.701Z,38.12
2022-11-05T17:21:55.015Z,38.06
2022-11-05T17:23:59.380Z,37.82
2022-11-05T17:26:03.747Z,37.85
2022-11-05T17:28:10.904Z,37.81
2022-11-05T17:30:15.463Z,37.92
2022-11-05T17:32:20.190Z,38.25
2022-11-05T17:34:24.623Z,38.58
2022-11-05T17:36:28.988Z,38.3
2022-11-05T17:38:33.363Z,37.89
2022-11-05T17:40:37.727Z,37.67
2022-11-05T17:42:42.065Z,37.83
2022-11-05T17:44:46.425Z,37.64
2022-11-05T17:46:50.825Z,37.43
2022-11-05T17:48:55.197Z,37.32
2022-11-05T17:50:59.576Z,37.63
2022-11-05T17:53:03.945Z,37.83
2022-11-05T17:55:08.380Z,37.79
2022-11-05T17:57:12.797Z,37.75
2022-11-05T17:59:17.153Z,37.34
2022-11-05T18:01:21.939Z,37.67
2022-11-05T18:03:26.458Z,37.99
2022-11-05T18:05:31.151Z,38.17
2022-11-05T18:07:36.085Z,37.99
2022-11-05T18:09:40.444Z,37.79
2022-11-05T18:11:44.854Z,38.79
2022-11-05T18:13:49.207Z,39.69
2022-11-05T18:15:53.609Z,40.41
2022-11-05T18:17:58.016Z,41.61
2022-11-05T18:20:02.423Z,42.01
2022-11-05T18:22:06.812Z,41.78
2022-11-05T18:24:11.200Z,41.61
2022-11-05T18:26:15.610Z,41.36
2022-11-05T18:28:19.989Z,41.49
2022-11-05T18:30:24.343Z,41.08
2022-11-05T18:32:28.745Z,41.45
2022-11-05T18:34:33.103Z,41.53
2022-11-05T18:36:37.439Z,41.56
2022-11-05T18:38:41.811Z,41.6
2022-11-05T18:40:46.215Z,41.78
2022-11-05T18:42:50.629Z,41.79
2022-11-05T18:44:54.958Z,41.84
2022-11-05T18:47:00.829Z,41.85
2022-11-05T18:49:05.230Z,41.46
2022-11-05T18:51:09.612Z,41.78
2022-11-05T18:53:13.952Z,41.8
2022-11-05T18:55:18.354Z,41.9
2022-11-05T18:57:22.718Z,42.15
2022-11-05T18:59:42.678Z,42.04
2022-11-05T19:01:47.657Z,41.94
2022-11-05T19:03:52.062Z,42.71
2022-11-05T19:05:56.411Z,42.73
2022-11-05T19:08:00.825Z,42.79
2022-11-05T19:10:05.227Z,42.78
2022-11-05T19:12:09.577Z,42.51
2022-11-05T19:14:13.994Z,42.63
2022-11-05T19:16:18.384Z,43
2022-11-05T19:18:22.782Z,43.06
2022-11-05T19:20:28.080Z,42.82
2022-11-05T19:22:32.507Z,42.79
2022-11-05T19:24:36.989Z,42.93
2022-11-05T19:26:41.463Z,43.03
2022-11-05T19:28:45.884Z,42.79
2022-11-05T19:30:50.272Z,43.41
2022-11-05T19:32:54.633Z,43.79
2022-11-05T19:34:59.003Z,43.39
2022-11-05T19:37:03.362Z,43.23
2022-11-05T19:39:07.764Z,43.55
2022-11-05T19:41:12.155Z,43.7
2022-11-05T19:43:16.598Z,44.03
2022-11-05T19:45:51.065Z,44.71
2022-11-05T19:47:55.403Z,44.92
2022-11-05T19:49:59.789Z,44.51
2022-11-05T19:52:04.172Z,44.82
2022-11-05T19:54:08.583Z,44.75
2022-11-05T19:56:12.953Z,45.11
2022-11-05T19:58:17.555Z,45.69
2022-11-05T20:00:21.932Z,45.71
2022-11-05T20:02:26.976Z,45.13
2022-11-05T20:04:31.478Z,44.57
2022-11-05T20:06:35.848Z,45.24
2022-11-05T20:09:31.951Z,40.67
2022-11-05T20:11:36.342Z,38.92
2022-11-05T20:13:40.739Z,39.58
2022-11-05T20:15:45.122Z,37.75
2022-11-05T20:17:49.571Z,38.54
2022-11-05T20:19:53.976Z,37.71
2022-11-05T20:21:58.408Z,37.42
2022-11-05T20:24:02.820Z,36.78
2022-11-05T20:26:07.206Z,36.79
2022-11-05T20:28:12.723Z,36.37
2022-11-05T20:30:17.260Z,36.27
2022-11-05T20:32:21.689Z,36.09
2022-11-05T20:34:26.063Z,35.91
2022-11-05T20:36:30.432Z,36.11
2022-11-05T20:38:34.795Z,35.79
2022-11-05T20:40:39.227Z,35.84
2022-11-05T20:42:43.623Z,35.7
2022-11-05T20:44:47.995Z,35.65
2022-11-05T20:46:52.401Z,35.76
2022-11-05T20:48:56.789Z,35.62
2022-11-05T20:51:01.455Z,35.58
2022-11-05T20:53:05.816Z,35.84
2022-11-05T20:55:10.250Z,35.36
2022-11-05T20:57:14.642Z,35.46
2022-11-05T20:59:19.058Z,35.25
2022-11-05T21:01:23.879Z,35.1
2022-11-05T21:03:28.328Z,35.32
2022-11-05T21:05:37.462Z,35.17
2022-11-05T21:07:41.849Z,35.1
2022-11-05T21:09:46.198Z,34.92
2022-11-05T21:11:50.594Z,34.92
2022-11-05T21:13:54.969Z,34.88
2022-11-05T21:15:59.348Z,35.3
2022-11-05T21:18:03.686Z,35.1
2022-11-05T21:20:08.056Z,35
2022-11-05T21:22:12.394Z,34.78
2022-11-05T21:24:16.764Z,34.92
2022-11-05T21:26:21.164Z,34.87
2022-11-05T21:28:25.486Z,34.77
2022-11-05T21:30:29.937Z,34.74
2022-11-05T21:32:34.324Z,35.02
2022-11-05T21:34:38.706Z,34.98
2022-11-05T21:36:43.128Z,34.98
2022-11-05T21:38:47.513Z,34.91
2022-11-05T21:40:51.897Z,34.91
2022-11-05T21:42:56.302Z,34.9
2022-11-05T21:45:02.723Z,34.9
2022-11-05T21:47:07.100Z,34.85
2022-11-05T21:49:11.480Z,36.06
2022-11-05T21:51:15.837Z,35
2022-11-05T21:53:20.215Z,34.81
2022-11-05T21:55:24.576Z,34.61
2022-11-05T21:57:28.932Z,34.54
2022-11-05T21:59:33.330Z,34.42
2022-11-05T22:01:38.117Z,34.41
2022-11-05T22:03:42.783Z,34.57
2022-11-05T22:05:47.206Z,34.27
2022-11-05T22:07:51.656Z,34.61
2022-11-05T22:09:56.219Z,35.03
2022-11-05T22:12:00.630Z,34.42
2022-11-05T22:14:05.249Z,34.44
2022-11-05T22:16:09.666Z,34.25
2022-11-05T22:18:15.472Z,34.08
2022-11-05T22:20:19.951Z,35.02
2022-11-05T22:22:24.318Z,34.68
2022-11-05T22:24:28.686Z,34.7
2022-11-05T22:26:33.068Z,34.51
2022-11-05T22:28:37.426Z,34.52
2022-11-05T22:30:41.835Z,34.3
2022-11-05T22:32:46.232Z,34.27
2022-11-05T22:34:50.679Z,34.22
2022-11-05T22:36:55.046Z,34.29
2022-11-05T22:38:59.402Z,34.26
2022-11-05T22:41:03.750Z,34.12
2022-11-05T22:43:08.156Z,34.07
2022-11-05T22:45:12.531Z,34.12
2022-11-05T22:47:16.938Z,34.09
2022-11-05T22:49:21.273Z,34.13
2022-11-05T22:51:25.625Z,34.04
2022-11-05T22:53:29.959Z,34.02
2022-11-05T22:55:34.337Z,33.98
2022-11-05T22:57:38.743Z,33.96
2022-11-05T22:59:43.116Z,34
2022-11-05T23:01:48.172Z,34.29
2022-11-05T23:03:52.692Z,33.86
2022-11-05T23:05:57.053Z,33.7
2022-11-05T23:08:01.479Z,33.73
2022-11-05T23:10:05.893Z,33.67
2022-11-05T23:12:10.256Z,33.63
2022-11-05T23:14:14.614Z,33.6
2022-11-05T23:16:19.057Z,33.57
2022-11-05T23:18:23.393Z,33.68
2022-11-05T23:20:27.882Z,33.74
2022-11-05T23:22:32.272Z,33.59
2022-11-05T23:24:36.648Z,33.56
2022-11-05T23:26:41.093Z,33.7
2022-11-05T23:28:45.442Z,33.74
2022-11-05T23:30:49.849Z,33.67
2022-11-05T23:32:54.212Z,33.81
2022-11-05T23:34:58.582Z,33.63
2022-11-05T23:37:02.992Z,33.68
2022-11-05T23:39:07.360Z,33.65
2022-11-05T23:41:11.761Z,33.72
2022-11-05T23:43:16.115Z,33.7
2022-11-05T23:45:20.460Z,33.64
2022-11-05T23:47:24.817Z,33.56
2022-11-05T23:49:29.145Z,33.77
2022-11-05T23:51:33.552Z,33.83
2022-11-05T23:53:37.931Z,33.71
2022-11-05T23:55:42.261Z,33.41
2022-11-05T23:57:46.612Z,33.79
2022-11-05T23:59:50.944Z,33.66
