createdAt,value
2024-01-16T00:01:43.729Z,-4.24
2024-01-16T00:04:12.600Z,-4.23
2024-01-16T00:06:42.864Z,-4.15
2024-01-16T00:09:12.468Z,-4.23
2024-01-16T00:11:42.254Z,-4.27
2024-01-16T00:14:12.508Z,-4.23
2024-01-16T00:16:44.106Z,-4.24
2024-01-16T00:19:13.359Z,-4.26
2024-01-16T00:21:42.800Z,-4.28
2024-01-16T00:24:11.523Z,-4.28
2024-01-16T00:26:40.765Z,-4.29
2024-01-16T00:29:10.232Z,-4.22
2024-01-16T00:31:40.746Z,-4.33
2024-01-16T00:34:09.791Z,-4.31
2024-01-16T00:36:38.853Z,-4.29
2024-01-16T00:39:08.415Z,-4.34
2024-01-16T00:41:37.610Z,-4.38
2024-01-16T00:44:06.377Z,-4.39
2024-01-16T00:46:35.422Z,-4.39
2024-01-16T00:49:05.696Z,-4.33
2024-01-16T00:51:34.772Z,-4.35
2024-01-16T00:54:03.616Z,-4.41
2024-01-16T00:56:34.492Z,-4.41
2024-01-16T00:59:03.291Z,-4.43
2024-01-16T01:01:32.283Z,-4.46
2024-01-16T01:04:01.097Z,-4.45
2024-01-16T01:06:31.545Z,-4.45
2024-01-16T01:09:00.738Z,-4.50
2024-01-16T01:11:29.763Z,-4.53
2024-01-16T01:13:58.606Z,-4.57
2024-01-16T01:16:27.711Z,-4.63
2024-01-16T01:18:56.600Z,-4.57
2024-01-16T01:21:25.765Z,-4.59
2024-01-16T01:23:55.896Z,-4.63
2024-01-16T01:26:25.114Z,-4.63
2024-01-16T01:28:53.833Z,-4.65
2024-01-16T01:31:22.870Z,-4.68
2024-01-16T01:33:51.632Z,-4.64
2024-01-16T01:36:20.833Z,-4.75
2024-01-16T01:38:49.570Z,-4.74
2024-01-16T01:41:20.004Z,-4.74
2024-01-16T01:43:48.838Z,-4.76
2024-01-16T01:46:19.742Z,-4.85
2024-01-16T01:48:49.924Z,-4.85
2024-01-16T01:51:20.913Z,-4.83
2024-01-16T01:53:52.361Z,-4.93
2024-01-16T01:56:23.247Z,-4.92
2024-01-16T01:58:55.143Z,-4.89
2024-01-16T02:01:24.895Z,-4.98
2024-01-16T02:03:54.615Z,-5.01
2024-01-16T02:06:23.693Z,-5.03
2024-01-16T02:08:53.009Z,-5.08
2024-01-16T02:11:23.549Z,-5.07
2024-01-16T02:13:52.443Z,-5.11
2024-01-16T02:16:22.089Z,-5.04
2024-01-16T02:18:52.809Z,-5.12
2024-01-16T02:21:23.278Z,-5.11
2024-01-16T02:23:53.704Z,-5.21
2024-01-16T02:26:22.967Z,-5.18
2024-01-16T02:28:52.444Z,-5.17
2024-01-16T02:31:21.593Z,-5.19
2024-01-16T02:33:50.491Z,-5.25
2024-01-16T02:36:19.556Z,-5.26
2024-01-16T02:38:48.774Z,-5.36
2024-01-16T02:41:19.476Z,-5.36
2024-01-16T02:43:48.311Z,-5.43
2024-01-16T02:46:17.354Z,-5.40
2024-01-16T02:48:46.212Z,-5.49
2024-01-16T02:51:16.902Z,-5.51
2024-01-16T02:53:45.761Z,-5.53
2024-01-16T02:56:15.048Z,-5.54
2024-01-16T02:58:45.179Z,-5.61
2024-01-16T03:01:14.876Z,-5.62
2024-01-16T03:03:44.021Z,-5.59
2024-01-16T03:06:23.212Z,-5.65
2024-01-16T03:08:52.278Z,-5.73
2024-01-16T03:11:21.406Z,-5.75
2024-01-16T03:13:53.852Z,-5.76
2024-01-16T03:16:23.415Z,-5.82
2024-01-16T03:18:52.540Z,-5.88
2024-01-16T03:21:21.752Z,-5.85
2024-01-16T03:23:51.222Z,-5.69
2024-01-16T03:26:20.471Z,-5.80
2024-01-16T03:28:49.344Z,-5.90
2024-01-16T03:31:22.512Z,-5.93
2024-01-16T03:33:51.776Z,-5.93
2024-01-16T03:36:21.113Z,-5.93
2024-01-16T03:38:49.948Z,-5.93
2024-01-16T03:41:19.166Z,-5.99
2024-01-16T03:43:47.937Z,-5.97
2024-01-16T03:46:17.939Z,-6.06
2024-01-16T03:48:48.219Z,-6.08
2024-01-16T03:51:19.040Z,-6.07
2024-01-16T03:53:48.054Z,-6.03
2024-01-16T03:56:18.221Z,-6.10
2024-01-16T03:58:47.029Z,-6.16
2024-01-16T04:01:16.886Z,-6.14
2024-01-16T04:03:45.999Z,-6.13
2024-01-16T04:06:20.524Z,-6.20
2024-01-16T04:08:49.391Z,-6.21
2024-01-16T04:11:18.757Z,-6.27
2024-01-16T04:13:47.553Z,-6.25
2024-01-16T04:16:16.580Z,-6.32
2024-01-16T04:18:45.784Z,-6.20
2024-01-16T04:21:17.423Z,-6.22
2024-01-16T04:23:49.081Z,-6.24
2024-01-16T04:26:18.366Z,-6.24
2024-01-16T04:28:47.940Z,-6.23
2024-01-16T04:31:18.679Z,-6.12
2024-01-16T04:33:48.463Z,-6.15
2024-01-16T04:36:18.456Z,-6.28
2024-01-16T04:38:47.381Z,-6.27
2024-01-16T04:41:20.132Z,-6.31
2024-01-16T04:43:49.908Z,-6.32
2024-01-16T04:46:19.029Z,-6.29
2024-01-16T04:48:47.957Z,-6.32
2024-01-16T04:51:17.010Z,-6.29
2024-01-16T04:53:45.861Z,-6.28
2024-01-16T04:56:15.053Z,-6.24
2024-01-16T04:58:45.412Z,-6.30
2024-01-16T05:01:14.869Z,-6.31
2024-01-16T05:03:43.783Z,-6.35
2024-01-16T05:06:16.680Z,-6.35
2024-01-16T05:08:45.545Z,-6.31
2024-01-16T05:11:14.794Z,-6.36
2024-01-16T05:13:45.564Z,-6.31
2024-01-16T05:16:15.148Z,-6.25
2024-01-16T05:18:44.380Z,-6.21
2024-01-16T05:21:13.902Z,-6.16
2024-01-16T05:23:42.588Z,-6.16
2024-01-16T05:26:11.709Z,-6.22
2024-01-16T05:28:41.383Z,-6.25
2024-01-16T05:31:11.913Z,-6.22
2024-01-16T05:33:40.888Z,-6.11
2024-01-16T05:36:11.137Z,-6.24
2024-01-16T05:38:40.095Z,-6.18
2024-01-16T05:41:09.338Z,-6.07
2024-01-16T05:43:38.123Z,-6.12
2024-01-16T05:46:07.901Z,-6.10
2024-01-16T05:48:39.744Z,-6.10
2024-01-16T05:51:09.000Z,-6.10
2024-01-16T05:53:37.726Z,-6.12
2024-01-16T05:56:09.245Z,-6.11
2024-01-16T05:58:40.205Z,-6.17
2024-01-16T06:01:09.460Z,-6.12
2024-01-16T06:03:39.740Z,-6.06
2024-01-16T06:06:09.499Z,-6.14
2024-01-16T06:08:38.399Z,-6.11
2024-01-16T06:11:07.522Z,-6.16
2024-01-16T06:13:36.327Z,-6.15
2024-01-16T06:16:05.773Z,-6.16
2024-01-16T06:18:35.012Z,-6.18
2024-01-16T06:21:07.481Z,-6.22
2024-01-16T06:23:36.180Z,-6.17
2024-01-16T06:26:05.310Z,-6.15
2024-01-16T06:28:34.095Z,-6.22
2024-01-16T06:31:03.255Z,-6.19
2024-01-16T06:33:32.344Z,-6.12
2024-01-16T06:36:01.756Z,-6.13
2024-01-16T06:38:32.083Z,-6.15
2024-01-16T06:41:01.882Z,-6.17
2024-01-16T06:43:30.916Z,-6.22
2024-01-16T06:46:00.236Z,-6.20
2024-01-16T06:48:29.131Z,-6.23
2024-01-16T06:50:58.388Z,-6.14
2024-01-16T06:53:31.063Z,-6.14
2024-01-16T06:56:02.070Z,-6.18
2024-01-16T06:58:30.881Z,-6.28
2024-01-16T07:01:01.483Z,-6.31
2024-01-16T07:03:31.484Z,-6.29
2024-01-16T07:06:00.886Z,-6.35
2024-01-16T07:08:29.780Z,-6.28
2024-01-16T07:10:59.374Z,-6.32
2024-01-16T07:13:29.541Z,-6.29
2024-01-16T07:15:58.788Z,-6.29
2024-01-16T07:18:29.306Z,-6.32
2024-01-16T07:20:58.436Z,-6.31
2024-01-16T07:23:27.330Z,-6.28
2024-01-16T07:25:56.519Z,-6.28
2024-01-16T07:28:25.440Z,-6.30
2024-01-16T07:30:56.678Z,-6.30
2024-01-16T07:33:25.704Z,-6.34
2024-01-16T07:35:54.974Z,-6.27
2024-01-16T07:38:23.767Z,-6.31
2024-01-16T07:40:52.976Z,-6.30
2024-01-16T07:43:21.840Z,-6.31
2024-01-16T07:45:50.772Z,-6.27
2024-01-16T07:48:21.092Z,-6.22
2024-01-16T07:50:50.331Z,-6.18
2024-01-16T07:53:19.359Z,-6.09
2024-01-16T07:55:48.587Z,-6.12
2024-01-16T07:58:17.552Z,-6.05
2024-01-16T08:00:46.728Z,-6.03
2024-01-16T08:03:16.254Z,-5.98
2024-01-16T08:05:46.932Z,-5.97
2024-01-16T08:08:15.807Z,-5.90
2024-01-16T08:10:45.444Z,-5.85
2024-01-16T08:13:14.417Z,-5.79
2024-01-16T08:15:43.773Z,-5.82
2024-01-16T08:18:12.715Z,-5.70
2024-01-16T08:20:42.998Z,-5.66
2024-01-16T08:23:13.667Z,-5.61
2024-01-16T08:25:42.920Z,-5.61
2024-01-16T08:28:12.028Z,-5.56
2024-01-16T08:30:41.138Z,-5.52
2024-01-16T08:33:10.296Z,-5.56
2024-01-16T08:35:40.122Z,-5.53
2024-01-16T08:38:09.004Z,-5.42
2024-01-16T08:40:39.540Z,-5.37
2024-01-16T08:43:08.300Z,-5.25
2024-01-16T08:45:37.339Z,-5.29
2024-01-16T08:48:06.602Z,-5.22
2024-01-16T08:50:35.914Z,-5.19
2024-01-16T08:53:04.978Z,-5.09
2024-01-16T08:55:34.115Z,-5.09
2024-01-16T08:58:04.298Z,-5.05
2024-01-16T09:00:34.636Z,-4.92
2024-01-16T09:03:05.402Z,-4.86
2024-01-16T09:05:37.765Z,-4.86
2024-01-16T09:08:08.050Z,-4.74
2024-01-16T09:10:38.141Z,-4.78
2024-01-16T09:13:08.430Z,-4.76
2024-01-16T09:15:37.679Z,-4.73
2024-01-16T09:18:07.226Z,-4.54
2024-01-16T09:20:36.461Z,-4.41
2024-01-16T09:23:05.734Z,-4.25
2024-01-16T09:25:34.700Z,-4.17
2024-01-16T09:28:07.690Z,-4.24
2024-01-16T09:30:38.240Z,-4.40
2024-01-16T09:33:08.462Z,-4.31
2024-01-16T09:35:37.830Z,-4.29
2024-01-16T09:38:07.151Z,-4.15
2024-01-16T09:40:36.569Z,-3.89
2024-01-16T09:43:06.505Z,-3.69
2024-01-16T09:45:36.664Z,-3.12
2024-01-16T09:48:09.223Z,-3.18
2024-01-16T09:50:39.061Z,-3.59
2024-01-16T09:53:08.067Z,-3.82
2024-01-16T09:55:37.142Z,-3.78
2024-01-16T09:58:07.932Z,-3.59
2024-01-16T10:00:37.128Z,-3.28
2024-01-16T10:03:07.612Z,-3.35
2024-01-16T10:05:37.254Z,-3.20
2024-01-16T10:08:06.138Z,-3.13
2024-01-16T10:10:43.433Z,-3.09
2024-01-16T10:13:16.998Z,-3.26
2024-01-16T10:15:46.305Z,-2.91
2024-01-16T10:18:26.655Z,-2.82
2024-01-16T10:20:56.202Z,-2.86
2024-01-16T10:23:26.021Z,-3.13
2024-01-16T10:26:07.990Z,-3.14
2024-01-16T10:28:37.080Z,-2.92
2024-01-16T10:31:07.307Z,-3.13
2024-01-16T10:33:39.215Z,-3.09
2024-01-16T10:36:12.667Z,-3.02
2024-01-16T10:38:42.205Z,-3.19
2024-01-16T10:41:12.189Z,-3.17
2024-01-16T10:43:41.269Z,-2.96
2024-01-16T10:46:12.688Z,-2.95
2024-01-16T10:48:44.061Z,-2.99
2024-01-16T10:51:15.683Z,-3.04
2024-01-16T10:53:45.694Z,-2.82
2024-01-16T10:56:16.916Z,-2.79
2024-01-16T10:58:45.766Z,-3.01
2024-01-16T11:01:16.398Z,-2.93
2024-01-16T11:03:48.875Z,-2.86
2024-01-16T11:06:20.070Z,-2.90
2024-01-16T11:08:49.808Z,-2.92
2024-01-16T11:11:19.523Z,-3.01
2024-01-16T11:13:48.638Z,-3.08
2024-01-16T11:16:18.034Z,-3.15
2024-01-16T11:18:48.250Z,-3.24
2024-01-16T11:21:21.121Z,-3.20
2024-01-16T11:23:50.074Z,-3.35
2024-01-16T11:26:26.741Z,-3.20
2024-01-16T11:28:57.720Z,-3.09
2024-01-16T11:31:30.661Z,-3.00
2024-01-16T11:34:02.573Z,-2.95
2024-01-16T11:36:45.182Z,-3.07
2024-01-16T11:39:19.315Z,-3.17
2024-01-16T11:41:53.108Z,-3.11
2024-01-16T11:44:42.552Z,-3.25
2024-01-16T11:47:17.627Z,-3.44
2024-01-16T11:49:48.324Z,-3.39
2024-01-16T11:52:37.827Z,-3.28
2024-01-16T11:55:26.889Z,-3.42
2024-01-16T11:58:04.009Z,-3.59
2024-01-16T12:00:34.253Z,-3.63
2024-01-16T12:03:04.526Z,-3.81
2024-01-16T12:05:35.478Z,-3.91
2024-01-16T12:08:05.304Z,-3.85
2024-01-16T12:10:35.285Z,-3.98
2024-01-16T12:13:05.813Z,-4.02
2024-01-16T12:15:35.196Z,-4.02
2024-01-16T12:18:05.122Z,-4.06
2024-01-16T12:20:37.598Z,-4.15
2024-01-16T12:23:07.728Z,-4.18
2024-01-16T12:26:00.902Z,-4.24
2024-01-16T12:28:32.511Z,-4.27
2024-01-16T12:31:04.230Z,-4.26
2024-01-16T12:33:34.030Z,-4.31
2024-01-16T12:36:06.221Z,-4.28
2024-01-16T12:38:37.353Z,-4.29
2024-01-16T12:41:09.559Z,-4.33
2024-01-16T12:43:40.011Z,-4.25
2024-01-16T12:46:08.979Z,-4.29
2024-01-16T12:48:41.579Z,-4.13
2024-01-16T12:51:22.352Z,-4.15
2024-01-16T12:53:51.785Z,-4.09
2024-01-16T12:56:28.896Z,-3.89
2024-01-16T12:59:10.505Z,-3.82
2024-01-16T13:01:45.591Z,-3.88
2024-01-16T13:04:20.659Z,-3.83
2024-01-16T13:06:52.891Z,-3.81
2024-01-16T13:09:26.056Z,-3.91
2024-01-16T13:11:57.051Z,-3.97
2024-01-16T13:14:28.500Z,-3.97
2024-01-16T13:17:02.257Z,-3.97
2024-01-16T13:19:34.985Z,-4.01
2024-01-16T13:22:05.665Z,-4.03
2024-01-16T13:24:46.947Z,-4.07
2024-01-16T13:27:23.451Z,-4.10
2024-01-16T13:29:53.079Z,-4.07
2024-01-16T13:32:24.816Z,-4.07
2024-01-16T13:34:54.428Z,-4.05
2024-01-16T13:37:26.673Z,-4.04
2024-01-16T13:39:57.455Z,-4.12
2024-01-16T13:42:26.435Z,-4.23
2024-01-16T13:44:56.692Z,-4.21
2024-01-16T13:47:27.463Z,-4.31
2024-01-16T13:49:57.842Z,-4.32
2024-01-16T13:52:30.370Z,-4.38
2024-01-16T13:55:03.387Z,-4.45
2024-01-16T13:57:34.258Z,-4.52
2024-01-16T14:00:06.965Z,-4.57
2024-01-16T14:02:43.186Z,-4.63
2024-01-16T14:05:17.084Z,-4.65
2024-01-16T14:07:48.630Z,-4.67
2024-01-16T14:10:21.744Z,-4.71
2024-01-16T14:12:52.576Z,-4.76
2024-01-16T14:15:27.300Z,-4.86
2024-01-16T14:17:57.729Z,-4.92
2024-01-16T14:20:29.020Z,-4.96
2024-01-16T14:23:02.575Z,-5.00
2024-01-16T14:25:34.715Z,-5.06
2024-01-16T14:28:05.846Z,-5.17
2024-01-16T14:30:36.023Z,-5.20
2024-01-16T14:33:08.866Z,-5.23
2024-01-16T14:35:39.461Z,-5.22
2024-01-16T14:38:10.241Z,-5.34
2024-01-16T14:40:42.359Z,-5.47
2024-01-16T14:43:14.838Z,-5.59
2024-01-16T14:45:47.531Z,-5.64
2024-01-16T14:48:18.373Z,-5.72
2024-01-16T14:50:50.660Z,-5.82
2024-01-16T14:53:21.897Z,-5.89
2024-01-16T14:55:54.416Z,-5.95
2024-01-16T14:58:24.447Z,-6.03
2024-01-16T15:00:55.132Z,-6.10
2024-01-16T15:03:25.131Z,-6.18
2024-01-16T15:05:56.462Z,-6.31
2024-01-16T15:08:27.945Z,-6.41
2024-01-16T15:10:57.205Z,-6.45
2024-01-16T15:13:27.067Z,-6.53
2024-01-16T15:15:58.876Z,-6.60
2024-01-16T15:18:29.205Z,-6.62
2024-01-16T15:20:59.723Z,-6.69
2024-01-16T15:23:31.119Z,-6.77
2024-01-16T15:26:09.109Z,-6.83
2024-01-16T15:28:41.230Z,-6.90
2024-01-16T15:31:14.812Z,-7.11
2024-01-16T15:33:44.255Z,-7.25
2024-01-16T15:36:16.862Z,-7.36
2024-01-16T15:38:50.059Z,-7.46
2024-01-16T15:41:19.770Z,-7.72
2024-01-16T15:43:49.212Z,-7.74
2024-01-16T15:46:22.913Z,-7.70
2024-01-16T15:48:53.416Z,-7.76
2024-01-16T15:51:23.288Z,-7.77
2024-01-16T15:53:54.064Z,-7.82
2024-01-16T15:56:25.757Z,-7.87
2024-01-16T15:58:56.000Z,-7.92
2024-01-16T16:01:27.551Z,-7.98
2024-01-16T16:03:56.597Z,-8.18
2024-01-16T16:06:25.918Z,-8.28
2024-01-16T16:08:56.663Z,-8.39
2024-01-16T16:11:26.179Z,-8.41
2024-01-16T16:13:55.047Z,-8.46
2024-01-16T16:16:24.229Z,-8.54
2024-01-16T16:18:53.201Z,-8.54
2024-01-16T16:21:22.520Z,-8.49
2024-01-16T16:23:51.664Z,-8.53
2024-01-16T16:26:31.204Z,-8.72
2024-01-16T16:29:00.967Z,-8.76
2024-01-16T16:31:31.749Z,-8.80
2024-01-16T16:34:01.545Z,-8.81
2024-01-16T16:36:31.121Z,-8.82
2024-01-16T16:39:00.686Z,-8.95
2024-01-16T16:41:31.255Z,-9.04
2024-01-16T16:44:00.623Z,-8.94
2024-01-16T16:46:30.144Z,-8.87
2024-01-16T16:48:59.408Z,-9.08
2024-01-16T16:51:29.650Z,-9.21
2024-01-16T16:53:58.729Z,-9.25
2024-01-16T16:56:27.974Z,-9.26
2024-01-16T16:58:58.233Z,-9.31
2024-01-16T17:01:29.611Z,-9.53
2024-01-16T17:03:58.488Z,-9.74
2024-01-16T17:06:27.998Z,-9.77
2024-01-16T17:08:57.077Z,-9.68
2024-01-16T17:11:28.811Z,-9.68
2024-01-16T17:13:59.117Z,-9.66
2024-01-16T17:16:29.694Z,-9.63
2024-01-16T17:18:58.784Z,-9.57
2024-01-16T17:21:28.168Z,-9.52
2024-01-16T17:23:58.133Z,-9.46
2024-01-16T17:26:29.622Z,-9.51
2024-01-16T17:29:00.823Z,-9.50
2024-01-16T17:31:30.260Z,-9.49
2024-01-16T17:33:59.472Z,-9.54
2024-01-16T17:36:30.126Z,-9.94
2024-01-16T17:39:01.590Z,-10.03
2024-01-16T17:41:32.275Z,-9.97
2024-01-16T17:44:02.652Z,-9.95
2024-01-16T17:46:32.122Z,-9.89
2024-01-16T17:49:01.232Z,-9.80
2024-01-16T17:51:31.677Z,-9.74
2024-01-16T17:54:28.697Z,-9.80
2024-01-16T17:57:02.762Z,-9.80
2024-01-16T17:59:35.057Z,-9.77
2024-01-16T18:02:06.571Z,-9.79
2024-01-16T18:04:35.781Z,-9.87
2024-01-16T18:07:05.071Z,-10.02
2024-01-16T18:09:35.249Z,-10.03
2024-01-16T18:12:04.560Z,-10.21
2024-01-16T18:14:34.942Z,-10.25
2024-01-16T18:17:05.884Z,-10.17
2024-01-16T18:19:37.224Z,-10.05
2024-01-16T18:22:07.253Z,-10.14
2024-01-16T18:24:38.525Z,-10.35
2024-01-16T18:27:09.019Z,-10.45
2024-01-16T18:29:39.377Z,-10.37
2024-01-16T18:32:09.467Z,-10.28
2024-01-16T18:34:38.755Z,-10.43
2024-01-16T18:37:08.845Z,-10.43
2024-01-16T18:39:37.592Z,-10.46
2024-01-16T18:42:07.558Z,-10.54
2024-01-16T18:44:36.441Z,-10.59
2024-01-16T18:47:07.113Z,-10.59
2024-01-16T18:49:37.705Z,-10.64
2024-01-16T18:52:09.306Z,-10.65
2024-01-16T18:54:46.549Z,-10.60
2024-01-16T18:57:21.549Z,-10.53
2024-01-16T18:59:50.780Z,-10.43
2024-01-16T19:02:22.809Z,-10.42
2024-01-16T19:04:51.858Z,-10.55
2024-01-16T19:07:21.336Z,-10.77
2024-01-16T19:09:50.162Z,-10.78
2024-01-16T19:12:20.035Z,-10.63
2024-01-16T19:14:49.247Z,-10.60
2024-01-16T19:17:19.781Z,-10.57
2024-01-16T19:19:50.224Z,-10.70
2024-01-16T19:22:21.407Z,-10.67
2024-01-16T19:24:51.329Z,-10.84
2024-01-16T19:27:22.294Z,-10.82
2024-01-16T19:29:51.899Z,-10.97
2024-01-16T19:32:21.348Z,-10.97
2024-01-16T19:34:51.871Z,-11.16
2024-01-16T19:37:21.449Z,-11.11
2024-01-16T19:39:50.649Z,-11.25
2024-01-16T19:42:20.293Z,-11.14
2024-01-16T19:44:50.440Z,-11.40
2024-01-16T19:47:20.078Z,-11.38
2024-01-16T19:49:48.948Z,-11.48
2024-01-16T19:52:20.122Z,-11.41
2024-01-16T19:54:49.079Z,-11.30
2024-01-16T19:57:18.591Z,-11.28
2024-01-16T19:59:47.471Z,-11.39
2024-01-16T20:02:17.785Z,-11.17
2024-01-16T20:04:47.636Z,-11.15
2024-01-16T20:07:16.849Z,-11.16
2024-01-16T20:09:47.624Z,-11.20
2024-01-16T20:12:20.512Z,-11.25
2024-01-16T20:14:55.013Z,-11.37
2024-01-16T20:17:24.683Z,-11.29
2024-01-16T20:19:53.762Z,-11.31
2024-01-16T20:22:23.561Z,-11.21
2024-01-16T20:24:55.472Z,-11.25
2024-01-16T20:27:24.923Z,-11.41
2024-01-16T20:29:53.950Z,-11.54
2024-01-16T20:32:25.032Z,-11.56
2024-01-16T20:34:54.628Z,-11.56
2024-01-16T20:37:23.945Z,-11.55
2024-01-16T20:39:55.241Z,-11.63
2024-01-16T20:42:24.528Z,-11.65
2024-01-16T20:44:54.263Z,-11.53
2024-01-16T20:47:27.239Z,-11.48
2024-01-16T20:49:56.513Z,-11.65
2024-01-16T20:52:25.982Z,-11.63
2024-01-16T20:54:56.841Z,-11.78
2024-01-16T20:57:26.567Z,-11.81
2024-01-16T20:59:56.948Z,-11.70
2024-01-16T21:02:26.456Z,-11.49
2024-01-16T21:04:55.469Z,-11.45
2024-01-16T21:07:25.424Z,-11.45
2024-01-16T21:09:56.104Z,-11.38
2024-01-16T21:12:25.378Z,-11.49
2024-01-16T21:14:55.112Z,-11.64
2024-01-16T21:17:25.094Z,-11.82
2024-01-16T21:19:54.316Z,-11.74
2024-01-16T21:22:32.980Z,-11.80
2024-01-16T21:25:09.035Z,-11.81
2024-01-16T21:27:39.104Z,-11.71
2024-01-16T21:30:09.429Z,-11.62
2024-01-16T21:32:42.493Z,-11.63
2024-01-16T21:35:12.100Z,-11.56
2024-01-16T21:37:41.687Z,-11.53
2024-01-16T21:40:12.443Z,-11.44
2024-01-16T21:42:42.199Z,-11.37
2024-01-16T21:45:11.354Z,-11.28
2024-01-16T21:47:41.277Z,-11.23
2024-01-16T21:52:42.638Z,-11.24
2024-01-16T21:55:13.986Z,-11.20
2024-01-16T21:57:43.992Z,-11.40
2024-01-16T22:00:13.518Z,-11.43
2024-01-16T22:02:43.357Z,-11.53
2024-01-16T22:05:12.600Z,-11.42
2024-01-16T22:07:42.267Z,-11.42
2024-01-16T22:10:12.431Z,-11.66
2024-01-16T22:12:41.587Z,-11.71
2024-01-16T22:15:12.942Z,-11.69
2024-01-16T22:17:43.914Z,-11.71
2024-01-16T22:20:12.901Z,-11.68
2024-01-16T22:22:42.044Z,-11.71
2024-01-16T22:25:12.347Z,-11.73
2024-01-16T22:27:41.492Z,-11.97
2024-01-16T22:30:12.061Z,-12.10
2024-01-16T22:32:41.498Z,-12.06
2024-01-16T22:35:11.939Z,-12.00
2024-01-16T22:37:47.822Z,-12.00
2024-01-16T22:40:18.454Z,-12.05
2024-01-16T22:42:47.848Z,-12.11
2024-01-16T22:45:18.267Z,-12.22
2024-01-16T22:47:47.475Z,-12.32
2024-01-16T22:50:16.255Z,-12.35
2024-01-16T22:52:45.320Z,-12.35
2024-01-16T22:55:14.351Z,-12.35
2024-01-16T22:57:44.868Z,-12.23
2024-01-16T23:00:21.737Z,-12.47
2024-01-16T23:02:51.614Z,-12.12
2024-01-16T23:05:21.342Z,-12.05
2024-01-16T23:07:50.831Z,-11.97
2024-01-16T23:10:21.083Z,-11.97
2024-01-16T23:12:51.507Z,-12.22
2024-01-16T23:15:20.330Z,-12.31
2024-01-16T23:17:49.520Z,-12.17
2024-01-16T23:20:18.687Z,-12.18
2024-01-16T23:22:48.108Z,-12.06
2024-01-16T23:25:17.300Z,-11.99
2024-01-16T23:27:50.337Z,-12.09
2024-01-16T23:30:20.597Z,-12.20
2024-01-16T23:32:49.790Z,-12.33
2024-01-16T23:35:18.640Z,-12.32
2024-01-16T23:37:49.449Z,-12.17
2024-01-16T23:40:19.565Z,-12.14
2024-01-16T23:42:48.688Z,-12.28
2024-01-16T23:45:24.402Z,-12.27
2024-01-16T23:48:01.131Z,-12.11
2024-01-16T23:50:30.292Z,-12.12
2024-01-16T23:53:00.188Z,-12.04
2024-01-16T23:55:29.018Z,-12.21
2024-01-16T23:57:59.154Z,-12.22
