createdAt,value
2018-10-09T00:02:13.852Z,92.05
2018-10-09T00:04:42.472Z,92.28
2018-10-09T00:07:11.668Z,92.31
2018-10-09T00:09:40.272Z,92.35
2018-10-09T00:12:08.812Z,92.63
2018-10-09T00:14:37.618Z,92.61
2018-10-09T00:17:06.161Z,92.59
2018-10-09T00:19:34.683Z,92.32
2018-10-09T00:22:04.920Z,92.93
2018-10-09T00:24:33.442Z,92.33
2018-10-09T00:27:03.907Z,92.96
2018-10-09T00:29:32.447Z,93.16
2018-10-09T00:32:00.982Z,93.35
2018-10-09T00:34:29.574Z,92.91
2018-10-09T00:36:58.110Z,93.13
2018-10-09T00:39:26.627Z,93.07
2018-10-09T00:41:55.205Z,93.00
2018-10-09T00:44:23.744Z,93.20
2018-10-09T00:46:52.289Z,93.05
2018-10-09T00:49:20.821Z,93.26
2018-10-09T00:51:49.390Z,93.19
2018-10-09T00:54:17.965Z,93.42
2018-10-09T00:56:46.529Z,93.61
2018-10-09T00:59:15.252Z,93.78
2018-10-09T01:01:43.780Z,94.03
2018-10-09T01:04:12.350Z,94.06
2018-10-09T01:06:40.854Z,94.08
2018-10-09T01:09:09.935Z,94.00
2018-10-09T01:11:38.459Z,94.07
2018-10-09T01:14:07.030Z,93.53
2018-10-09T01:16:35.580Z,93.56
2018-10-09T01:19:05.847Z,94.19
2018-10-09T01:21:34.689Z,93.92
2018-10-09T01:24:04.506Z,93.87
2018-10-09T01:26:32.987Z,93.94
2018-10-09T01:29:04.280Z,94.01
2018-10-09T01:31:32.769Z,94.32
2018-10-09T01:34:02.807Z,94.29
2018-10-09T01:36:31.436Z,94.54
2018-10-09T01:38:59.965Z,94.02
2018-10-09T01:41:28.520Z,94.42
2018-10-09T01:43:57.069Z,94.07
2018-10-09T01:46:25.579Z,94.44
2018-10-09T01:48:54.140Z,94.23
2018-10-09T01:51:22.690Z,94.61
2018-10-09T01:53:51.264Z,94.42
2018-10-09T01:56:19.848Z,94.55
2018-10-09T01:58:48.455Z,94.66
2018-10-09T02:01:17.030Z,94.81
2018-10-09T02:03:46.642Z,94.74
2018-10-09T02:06:15.205Z,94.86
2018-10-09T02:08:43.751Z,94.76
2018-10-09T02:11:12.371Z,95.29
2018-10-09T02:13:40.976Z,94.77
2018-10-09T02:16:09.507Z,94.83
2018-10-09T02:18:38.037Z,94.94
2018-10-09T02:21:07.438Z,95.00
2018-10-09T02:23:35.966Z,95.04
2018-10-09T02:26:09.373Z,94.74
2018-10-09T02:28:37.904Z,95.16
2018-10-09T02:31:06.669Z,95.32
2018-10-09T02:33:36.277Z,95.11
2018-10-09T02:36:07.383Z,95.20
2018-10-09T02:38:36.177Z,95.23
2018-10-09T02:41:05.611Z,95.41
2018-10-09T02:43:34.172Z,95.37
2018-10-09T02:46:05.005Z,95.50
2018-10-09T02:48:33.558Z,95.55
2018-10-09T02:51:06.562Z,95.81
2018-10-09T02:53:35.212Z,95.24
2018-10-09T02:56:05.605Z,95.32
2018-10-09T02:58:35.112Z,94.71
2018-10-09T03:01:05.299Z,94.46
2018-10-09T03:03:33.858Z,94.42
2018-10-09T03:06:04.954Z,94.29
2018-10-09T03:08:33.506Z,94.08
2018-10-09T03:11:03.714Z,93.75
2018-10-09T03:13:32.432Z,93.71
2018-10-09T03:16:00.931Z,93.33
2018-10-09T03:18:29.445Z,92.90
2018-10-09T03:20:58.185Z,91.99
2018-10-09T03:23:26.753Z,91.35
2018-10-09T03:25:55.301Z,91.41
2018-10-09T03:28:23.873Z,91.98
2018-10-09T03:30:52.511Z,92.23
2018-10-09T03:33:21.025Z,92.81
2018-10-09T03:35:49.552Z,92.22
2018-10-09T03:38:18.120Z,92.37
2018-10-09T03:40:46.750Z,92.73
2018-10-09T03:43:15.316Z,93.49
2018-10-09T03:45:44.100Z,93.48
2018-10-09T03:48:12.668Z,93.65
2018-10-09T03:50:41.601Z,93.70
2018-10-09T03:53:10.165Z,93.87
2018-10-09T03:55:38.661Z,94.07
2018-10-09T03:58:07.557Z,94.34
2018-10-09T04:00:36.074Z,94.34
2018-10-09T04:03:05.243Z,94.35
2018-10-09T04:05:33.781Z,94.46
2018-10-09T04:08:03.703Z,94.67
2018-10-09T04:10:32.248Z,94.45
2018-10-09T04:13:00.822Z,94.36
2018-10-09T04:15:29.331Z,94.67
2018-10-09T04:17:58.153Z,94.18
2018-10-09T04:20:27.060Z,94.68
2018-10-09T04:22:55.556Z,94.53
2018-10-09T04:25:24.042Z,94.95
2018-10-09T04:27:52.860Z,94.95
2018-10-09T04:30:21.424Z,94.98
2018-10-09T04:32:50.581Z,94.97
2018-10-09T04:35:21.384Z,95.49
2018-10-09T04:37:50.299Z,95.07
2018-10-09T04:40:19.203Z,94.72
2018-10-09T04:42:47.819Z,95.41
2018-10-09T04:45:16.488Z,95.47
2018-10-09T04:47:45.046Z,94.65
2018-10-09T04:50:15.559Z,94.75
2018-10-09T04:52:44.124Z,95.71
2018-10-09T04:55:12.608Z,95.22
2018-10-09T04:57:41.164Z,95.57
2018-10-09T05:00:10.559Z,95.30
2018-10-09T05:02:39.104Z,95.84
2018-10-09T05:05:07.715Z,95.84
2018-10-09T05:07:36.316Z,95.66
2018-10-09T05:10:07.296Z,96.04
2018-10-09T05:12:35.934Z,95.63
2018-10-09T05:15:05.376Z,95.53
2018-10-09T05:17:38.522Z,95.67
2018-10-09T05:20:09.136Z,95.62
2018-10-09T05:22:37.686Z,95.62
2018-10-09T05:25:06.367Z,96.10
2018-10-09T05:27:34.926Z,95.54
2018-10-09T05:30:05.413Z,95.99
2018-10-09T05:32:34.164Z,95.34
2018-10-09T05:35:04.844Z,95.58
2018-10-09T05:37:33.431Z,95.29
2018-10-09T05:40:03.702Z,95.42
2018-10-09T05:42:32.307Z,95.48
2018-10-09T05:45:00.771Z,96.38
2018-10-09T05:47:29.557Z,95.75
2018-10-09T05:49:58.145Z,95.66
2018-10-09T05:52:26.994Z,96.17
2018-10-09T05:54:55.414Z,96.02
2018-10-09T05:57:24.301Z,96.16
2018-10-09T05:59:52.822Z,96.21
2018-10-09T06:02:21.366Z,96.12
2018-10-09T06:04:49.954Z,96.08
2018-10-09T06:07:18.772Z,96.29
2018-10-09T06:09:47.374Z,96.15
2018-10-09T06:12:16.005Z,96.22
2018-10-09T06:14:44.757Z,95.84
2018-10-09T06:17:13.390Z,96.09
2018-10-09T06:19:41.909Z,96.11
2018-10-09T06:22:10.433Z,94.92
2018-10-09T06:24:38.990Z,94.47
2018-10-09T06:27:08.259Z,94.18
2018-10-09T06:29:37.076Z,93.87
2018-10-09T06:32:05.667Z,93.55
2018-10-09T06:34:34.218Z,94.15
2018-10-09T06:37:04.832Z,94.42
2018-10-09T06:39:33.356Z,94.06
2018-10-09T06:42:02.779Z,92.86
2018-10-09T06:44:31.463Z,91.96
2018-10-09T06:47:00.729Z,90.07
2018-10-09T06:49:29.651Z,89.35
2018-10-09T06:51:58.139Z,87.36
2018-10-09T06:54:26.729Z,87.82
2018-10-09T06:56:55.988Z,86.13
2018-10-09T06:59:24.572Z,86.11
2018-10-09T07:01:53.308Z,85.04
2018-10-09T07:04:22.071Z,85.55
2018-10-09T07:06:50.753Z,85.90
2018-10-09T07:09:19.315Z,84.75
2018-10-09T07:11:47.837Z,83.63
2018-10-09T07:14:16.498Z,83.22
2018-10-09T07:16:45.494Z,83.13
2018-10-09T07:19:14.017Z,83.72
2018-10-09T07:21:42.627Z,83.99
2018-10-09T07:24:11.463Z,84.96
2018-10-09T07:26:40.106Z,84.20
2018-10-09T07:29:08.680Z,85.68
2018-10-09T07:31:37.265Z,85.12
2018-10-09T07:34:05.803Z,84.07
2018-10-09T07:36:34.352Z,84.48
2018-10-09T07:39:06.822Z,83.90
2018-10-09T07:41:35.493Z,83.84
2018-10-09T07:44:05.260Z,84.30
2018-10-09T07:46:33.993Z,83.61
2018-10-09T07:49:03.817Z,83.80
2018-10-09T07:51:32.352Z,84.80
2018-10-09T07:54:00.986Z,84.97
2018-10-09T07:56:29.532Z,85.42
2018-10-09T07:58:58.091Z,84.06
2018-10-09T08:01:26.688Z,84.37
2018-10-09T08:03:55.441Z,83.38
2018-10-09T08:06:23.996Z,81.94
2018-10-09T08:08:52.468Z,80.64
2018-10-09T08:11:21.049Z,79.79
2018-10-09T08:13:49.821Z,79.17
2018-10-09T08:16:18.436Z,78.56
2018-10-09T08:18:46.893Z,77.08
2018-10-09T08:21:16.546Z,77.79
2018-10-09T08:23:45.093Z,76.57
2018-10-09T08:26:13.911Z,75.52
2018-10-09T08:28:42.469Z,75.83
2018-10-09T08:31:11.011Z,75.01
2018-10-09T08:33:39.973Z,75.88
2018-10-09T08:36:08.489Z,75.46
2018-10-09T08:38:38.232Z,74.66
2018-10-09T08:41:07.071Z,75.63
2018-10-09T08:43:35.561Z,74.29
2018-10-09T08:46:05.167Z,74.41
2018-10-09T08:48:33.702Z,75.14
2018-10-09T08:51:03.494Z,72.49
2018-10-09T08:53:32.504Z,72.54
2018-10-09T08:56:02.757Z,72.56
2018-10-09T08:58:31.354Z,70.84
2018-10-09T09:01:00.112Z,70.38
2018-10-09T09:03:28.728Z,70.35
2018-10-09T09:05:57.224Z,70.01
2018-10-09T09:08:25.809Z,69.29
2018-10-09T09:10:54.369Z,69.68
2018-10-09T09:13:22.923Z,69.30
2018-10-09T09:15:51.565Z,67.01
2018-10-09T09:18:20.214Z,68.42
2018-10-09T09:20:48.843Z,67.66
2018-10-09T09:23:17.413Z,66.48
2018-10-09T09:25:45.952Z,65.65
2018-10-09T09:28:14.476Z,65.50
2018-10-09T09:30:42.968Z,65.87
2018-10-09T09:33:11.504Z,65.96
2018-10-09T09:35:40.123Z,65.51
2018-10-09T09:38:08.656Z,63.83
2018-10-09T09:40:37.212Z,62.44
2018-10-09T09:43:06.364Z,64.44
2018-10-09T09:45:34.931Z,63.55
2018-10-09T09:48:05.595Z,62.92
2018-10-09T09:50:35.776Z,62.29
2018-10-09T09:53:05.343Z,62.00
2018-10-09T09:55:33.868Z,62.00
2018-10-09T09:58:03.802Z,60.53
2018-10-09T10:00:38.122Z,61.07
2018-10-09T10:03:06.650Z,60.75
2018-10-09T10:05:35.651Z,60.52
2018-10-09T10:08:04.757Z,60.46
2018-10-09T10:10:33.244Z,60.10
2018-10-09T10:13:02.821Z,61.44
2018-10-09T10:15:31.750Z,61.30
2018-10-09T10:18:00.458Z,59.79
2018-10-09T10:20:28.958Z,58.31
2018-10-09T10:22:57.503Z,58.38
2018-10-09T10:25:26.047Z,58.13
2018-10-09T10:27:54.644Z,57.42
2018-10-09T10:30:23.272Z,55.35
2018-10-09T10:32:51.849Z,56.90
2018-10-09T10:35:21.413Z,57.13
2018-10-09T10:37:50.001Z,54.83
2018-10-09T10:40:18.557Z,54.30
2018-10-09T10:42:47.061Z,52.60
2018-10-09T10:45:15.698Z,53.02
2018-10-09T10:47:44.282Z,53.90
2018-10-09T10:50:14.238Z,52.97
2018-10-09T10:52:42.733Z,51.36
2018-10-09T10:55:11.251Z,51.08
2018-10-09T10:57:39.953Z,52.91
2018-10-09T11:00:08.978Z,51.40
2018-10-09T11:02:37.550Z,52.33
2018-10-09T11:05:06.214Z,52.00
2018-10-09T11:07:36.432Z,50.86
2018-10-09T11:10:06.211Z,50.04
2018-10-09T11:12:35.464Z,51.39
2018-10-09T11:15:05.677Z,50.89
2018-10-09T11:17:34.178Z,50.41
2018-10-09T11:20:03.875Z,51.89
2018-10-09T11:22:32.447Z,50.96
2018-10-09T11:25:02.705Z,50.41
2018-10-09T11:27:31.308Z,51.98
2018-10-09T11:29:59.899Z,52.11
2018-10-09T11:32:28.441Z,50.61
2018-10-09T11:34:57.004Z,51.15
2018-10-09T11:37:25.864Z,51.51
2018-10-09T11:39:54.938Z,51.86
2018-10-09T11:42:23.997Z,52.99
2018-10-09T11:44:56.129Z,53.22
2018-10-09T11:47:24.704Z,53.11
2018-10-09T11:49:53.258Z,51.36
2018-10-09T11:52:21.751Z,50.63
2018-10-09T11:54:50.298Z,50.38
2018-10-09T11:57:18.854Z,50.73
2018-10-09T11:59:47.371Z,49.04
2018-10-09T12:02:15.922Z,50.37
2018-10-09T12:04:44.730Z,48.77
2018-10-09T12:07:13.722Z,49.96
2018-10-09T12:09:44.828Z,47.04
2018-10-09T12:12:13.588Z,47.12
2018-10-09T12:14:42.122Z,47.69
2018-10-09T12:17:11.485Z,46.74
2018-10-09T12:19:40.109Z,45.37
2018-10-09T12:22:08.825Z,45.03
2018-10-09T12:24:37.378Z,42.59
2018-10-09T12:27:05.976Z,43.22
2018-10-09T12:29:34.845Z,40.73
2018-10-09T12:32:05.407Z,41.28
2018-10-09T12:34:34.127Z,39.37
2018-10-09T12:37:04.272Z,39.78
2018-10-09T12:39:32.789Z,37.89
2018-10-09T12:42:02.774Z,39.24
2018-10-09T12:44:31.314Z,37.30
2018-10-09T12:46:59.871Z,38.04
2018-10-09T12:49:28.433Z,42.72
2018-10-09T12:51:57.135Z,37.14
2018-10-09T12:54:25.833Z,37.79
2018-10-09T12:56:54.351Z,37.17
2018-10-09T12:59:22.871Z,37.62
2018-10-09T13:01:51.446Z,35.93
2018-10-09T13:04:20.204Z,36.73
2018-10-09T13:06:48.740Z,41.01
2018-10-09T13:09:17.289Z,40.76
2018-10-09T13:11:46.195Z,39.03
2018-10-09T13:14:14.683Z,34.79
2018-10-09T13:16:43.201Z,34.85
2018-10-09T13:19:11.777Z,32.94
2018-10-09T13:21:41.104Z,36.12
2018-10-09T13:24:09.458Z,31.58
2018-10-09T13:26:38.094Z,30.00
2018-10-09T13:29:06.618Z,32.73
2018-10-09T13:31:35.152Z,30.69
2018-10-09T13:34:07.941Z,32.47
2018-10-09T13:36:36.710Z,33.63
2018-10-09T13:39:08.463Z,37.10
2018-10-09T13:41:37.013Z,36.37
2018-10-09T13:44:05.596Z,31.56
2018-10-09T13:46:34.070Z,30.27
2018-10-09T13:49:04.041Z,31.89
2018-10-09T13:51:32.538Z,30.58
2018-10-09T13:54:03.044Z,31.00
2018-10-09T13:56:31.677Z,35.38
2018-10-09T13:59:00.614Z,32.56
2018-10-09T14:01:29.188Z,31.42
2018-10-09T14:03:57.725Z,29.78
2018-10-09T14:06:26.666Z,30.83
2018-10-09T14:08:55.164Z,31.31
2018-10-09T14:11:23.676Z,30.74
2018-10-09T14:13:52.219Z,31.02
2018-10-09T14:16:20.802Z,27.34
2018-10-09T14:18:49.297Z,30.21
2018-10-09T14:21:17.898Z,27.81
2018-10-09T14:23:46.456Z,30.86
2018-10-09T14:26:15.338Z,30.11
2018-10-09T14:28:43.864Z,29.79
2018-10-09T14:31:12.409Z,30.52
2018-10-09T14:33:41.043Z,33.31
2018-10-09T14:36:09.936Z,29.12
2018-10-09T14:38:38.504Z,27.70
2018-10-09T14:41:07.051Z,26.28
2018-10-09T14:43:35.590Z,29.46
2018-10-09T14:46:05.591Z,28.89
2018-10-09T14:48:34.149Z,32.45
2018-10-09T14:51:04.054Z,31.34
2018-10-09T14:53:32.797Z,27.80
2018-10-09T14:56:02.735Z,28.57
2018-10-09T14:58:31.266Z,29.70
2018-10-09T15:00:59.821Z,31.08
2018-10-09T15:03:28.980Z,32.09
2018-10-09T15:05:57.573Z,34.23
2018-10-09T15:08:26.090Z,35.41
2018-10-09T15:10:54.629Z,36.80
2018-10-09T15:13:23.176Z,38.80
2018-10-09T15:15:52.073Z,39.89
2018-10-09T15:18:20.618Z,40.29
2018-10-09T15:20:50.531Z,40.25
2018-10-09T15:23:19.049Z,41.85
2018-10-09T15:25:47.606Z,42.23
2018-10-09T15:28:16.186Z,42.39
2018-10-09T15:30:47.703Z,43.86
2018-10-09T15:33:17.056Z,45.77
2018-10-09T15:35:45.690Z,45.32
2018-10-09T15:38:14.214Z,45.15
2018-10-09T15:40:43.216Z,46.37
2018-10-09T15:43:11.726Z,45.70
2018-10-09T15:45:40.304Z,46.14
2018-10-09T15:48:08.988Z,46.98
2018-10-09T15:50:37.585Z,46.26
2018-10-09T15:53:06.175Z,47.23
2018-10-09T15:55:35.437Z,48.40
2018-10-09T15:58:05.170Z,49.03
2018-10-09T16:00:37.974Z,49.38
2018-10-09T16:03:07.228Z,49.58
2018-10-09T16:05:35.750Z,51.40
2018-10-09T16:08:05.669Z,51.75
2018-10-09T16:10:34.598Z,50.92
2018-10-09T16:13:04.537Z,51.33
2018-10-09T16:15:33.225Z,52.48
2018-10-09T16:18:03.186Z,52.48
2018-10-09T16:20:31.739Z,53.25
2018-10-09T16:23:00.278Z,52.49
2018-10-09T16:25:28.832Z,52.81
2018-10-09T16:27:57.464Z,54.32
2018-10-09T16:30:25.962Z,55.25
2018-10-09T16:32:54.581Z,57.42
2018-10-09T16:35:23.169Z,57.51
2018-10-09T16:37:52.154Z,58.87
2018-10-09T16:40:20.848Z,59.03
2018-10-09T16:42:49.364Z,60.70
2018-10-09T16:45:18.960Z,62.17
2018-10-09T16:47:47.524Z,62.68
2018-10-09T16:50:16.033Z,63.51
2018-10-09T16:52:44.705Z,64.78
2018-10-09T16:55:13.217Z,65.43
2018-10-09T16:57:41.752Z,65.80
2018-10-09T17:00:10.349Z,67.28
2018-10-09T17:02:38.946Z,67.64
2018-10-09T17:05:07.557Z,68.86
2018-10-09T17:07:36.100Z,69.67
2018-10-09T17:10:06.718Z,70.52
2018-10-09T17:12:35.519Z,70.64
2018-10-09T17:15:06.846Z,71.74
2018-10-09T17:17:35.362Z,72.89
2018-10-09T17:20:06.538Z,72.72
2018-10-09T17:22:35.462Z,73.83
2018-10-09T17:25:05.845Z,73.90
2018-10-09T17:27:34.851Z,74.05
2018-10-09T17:30:04.998Z,75.17
2018-10-09T17:32:33.588Z,75.32
2018-10-09T17:35:03.830Z,76.76
2018-10-09T17:37:32.366Z,77.39
2018-10-09T17:40:05.305Z,77.02
2018-10-09T17:42:33.872Z,78.38
2018-10-09T17:45:04.180Z,78.30
2018-10-09T17:47:32.781Z,78.16
2018-10-09T17:50:04.993Z,78.53
2018-10-09T17:52:33.534Z,79.00
2018-10-09T17:55:03.975Z,80.11
2018-10-09T17:57:32.808Z,79.95
2018-10-09T18:00:03.167Z,80.69
2018-10-09T18:02:31.790Z,80.27
2018-10-09T18:05:04.216Z,80.33
2018-10-09T18:07:32.727Z,80.77
2018-10-09T18:10:03.294Z,81.62
2018-10-09T18:12:31.781Z,82.42
2018-10-09T18:15:00.345Z,83.32
2018-10-09T18:17:28.961Z,82.55
2018-10-09T18:19:57.794Z,84.35
2018-10-09T18:22:26.369Z,82.67
2018-10-09T18:24:54.940Z,83.40
2018-10-09T18:27:23.628Z,83.33
2018-10-09T18:29:52.366Z,83.00
2018-10-09T18:32:20.936Z,83.76
2018-10-09T18:34:49.448Z,85.27
2018-10-09T18:37:18.144Z,84.69
2018-10-09T18:39:46.707Z,84.34
2018-10-09T18:42:15.261Z,84.53
2018-10-09T18:44:43.799Z,84.69
2018-10-09T18:47:17.667Z,84.99
2018-10-09T18:49:46.226Z,85.67
2018-10-09T18:52:15.293Z,85.04
2018-10-09T18:54:43.985Z,86.31
2018-10-09T18:57:12.879Z,85.38
2018-10-09T18:59:41.554Z,85.54
2018-10-09T19:02:10.430Z,86.00
2018-10-09T19:04:39.333Z,86.56
2018-10-09T19:07:07.939Z,86.43
2018-10-09T19:09:36.644Z,87.79
2018-10-09T19:12:05.766Z,86.38
2018-10-09T19:14:35.085Z,86.28
2018-10-09T19:17:05.745Z,86.80
2018-10-09T19:19:34.653Z,86.93
2018-10-09T19:22:05.105Z,87.00
2018-10-09T19:24:33.705Z,87.22
2018-10-09T19:27:07.523Z,86.16
2018-10-09T19:29:36.386Z,87.61
2018-10-09T19:32:05.189Z,87.53
2018-10-09T19:34:33.766Z,87.22
2018-10-09T19:37:03.966Z,87.38
2018-10-09T19:39:32.530Z,86.48
2018-10-09T19:42:02.929Z,87.29
2018-10-09T19:44:31.454Z,88.07
2018-10-09T19:47:00.061Z,88.15
2018-10-09T19:49:28.638Z,87.64
2018-10-09T19:51:57.228Z,88.29
2018-10-09T19:54:26.886Z,89.23
2018-10-09T19:56:55.588Z,89.16
2018-10-09T19:59:24.510Z,88.88
2018-10-09T20:01:53.164Z,88.75
2018-10-09T20:04:21.829Z,88.98
2018-10-09T20:06:50.492Z,88.74
2018-10-09T20:09:19.027Z,88.73
2018-10-09T20:11:47.639Z,89.31
2018-10-09T20:14:16.396Z,88.83
2018-10-09T20:16:44.949Z,89.93
2018-10-09T20:19:13.566Z,89.44
2018-10-09T20:21:42.339Z,89.79
2018-10-09T20:24:10.873Z,90.54
2018-10-09T20:26:39.551Z,89.91
2018-10-09T20:29:08.299Z,90.11
2018-10-09T20:31:36.824Z,90.54
2018-10-09T20:34:05.371Z,90.29
2018-10-09T20:36:34.147Z,90.95
2018-10-09T20:39:05.146Z,90.87
2018-10-09T20:41:34.125Z,90.83
2018-10-09T20:44:04.102Z,91.18
2018-10-09T20:46:32.675Z,90.83
2018-10-09T20:49:03.508Z,91.15
2018-10-09T20:51:32.033Z,91.25
2018-10-09T20:54:00.605Z,91.10
2018-10-09T20:56:29.200Z,91.11
2018-10-09T20:58:57.854Z,90.74
2018-10-09T21:01:26.697Z,90.71
2018-10-09T21:03:55.641Z,91.26
2018-10-09T21:06:24.212Z,90.73
2018-10-09T21:08:52.867Z,90.89
2018-10-09T21:11:21.712Z,90.93
2018-10-09T21:13:50.241Z,91.10
2018-10-09T21:16:18.909Z,90.89
2018-10-09T21:18:47.594Z,91.05
2018-10-09T21:21:16.116Z,90.88
2018-10-09T21:23:44.621Z,90.30
2018-10-09T21:26:13.170Z,91.02
2018-10-09T21:28:41.749Z,90.95
2018-10-09T21:31:10.361Z,90.71
2018-10-09T21:33:38.938Z,90.92
2018-10-09T21:36:08.342Z,91.68
2018-10-09T21:38:36.911Z,91.23
2018-10-09T21:41:05.451Z,91.60
2018-10-09T21:43:34.002Z,91.52
2018-10-09T21:46:04.630Z,91.71
2018-10-09T21:48:33.177Z,91.33
2018-10-09T21:51:02.785Z,91.35
2018-10-09T21:53:31.440Z,91.67
2018-10-09T21:56:00.047Z,91.45
2018-10-09T21:58:28.605Z,90.95
2018-10-09T22:01:03.290Z,91.29
2018-10-09T22:03:31.793Z,91.06
2018-10-09T22:06:00.418Z,91.02
2018-10-09T22:08:35.099Z,91.34
2018-10-09T22:11:05.604Z,92.04
2018-10-09T22:13:34.121Z,92.30
2018-10-09T22:16:03.685Z,91.96
2018-10-09T22:18:32.221Z,92.50
2018-10-09T22:21:00.862Z,92.34
2018-10-09T22:23:29.392Z,92.57
2018-10-09T22:25:58.287Z,92.07
2018-10-09T22:28:26.825Z,92.12
2018-10-09T22:30:55.417Z,92.85
2018-10-09T22:33:24.259Z,92.99
2018-10-09T22:35:52.768Z,92.28
2018-10-09T22:38:21.374Z,92.40
2018-10-09T22:40:51.717Z,92.55
2018-10-09T22:43:20.536Z,92.32
2018-10-09T22:45:49.071Z,92.85
2018-10-09T22:48:17.586Z,92.61
2018-10-09T22:50:46.495Z,92.41
2018-10-09T22:53:15.031Z,92.56
2018-10-09T22:55:43.578Z,92.48
2018-10-09T22:58:12.098Z,92.59
2018-10-09T23:00:40.642Z,92.89
2018-10-09T23:03:09.213Z,92.82
2018-10-09T23:05:37.876Z,92.50
2018-10-09T23:08:06.534Z,93.31
2018-10-09T23:10:35.075Z,92.96
2018-10-09T23:13:06.191Z,92.91
2018-10-09T23:15:34.793Z,93.03
2018-10-09T23:18:05.009Z,92.63
2018-10-09T23:20:33.726Z,93.00
2018-10-09T23:23:04.173Z,93.20
2018-10-09T23:25:32.717Z,93.08
2018-10-09T23:28:05.348Z,92.71
2018-10-09T23:30:33.842Z,92.74
2018-10-09T23:33:04.024Z,93.18
2018-10-09T23:35:32.605Z,93.27
2018-10-09T23:38:02.887Z,93.13
2018-10-09T23:40:31.423Z,93.62
2018-10-09T23:42:59.973Z,92.88
2018-10-09T23:45:28.814Z,92.87
2018-10-09T23:48:03.149Z,92.90
2018-10-09T23:50:31.684Z,92.59
2018-10-09T23:53:00.210Z,92.82
2018-10-09T23:55:28.984Z,92.94
2018-10-09T23:57:57.507Z,93.17
