createdAt,value
2022-09-25T00:01:57.092Z,62.67
2022-09-25T00:06:59.725Z,62.68
2022-09-25T00:12:03.858Z,62.89
2022-09-25T00:17:06.502Z,63.26
2022-09-25T00:22:09.119Z,63.04
2022-09-25T00:27:13.153Z,63.05
2022-09-25T00:32:16.127Z,62.88
2022-09-25T00:37:18.718Z,63.23
2022-09-25T00:42:23.826Z,63.33
2022-09-25T00:47:31.803Z,63.16
2022-09-25T00:52:34.562Z,63.65
2022-09-25T00:57:41.688Z,63.73
2022-09-25T01:02:48.173Z,63.78
2022-09-25T01:07:52.921Z,63.89
2022-09-25T01:12:58.885Z,63.96
2022-09-25T01:18:11.927Z,64.26
2022-09-25T01:23:27.518Z,64.35
2022-09-25T01:28:56.777Z,64.57
2022-09-25T01:34:04.839Z,64.61
2022-09-25T01:39:17.743Z,64.71
2022-09-25T01:44:28.739Z,64.82
2022-09-25T01:49:36.278Z,64.96
2022-09-25T01:54:44.695Z,65.13
2022-09-25T01:59:55.236Z,65.28
2022-09-25T02:05:02.315Z,65.27
2022-09-25T02:10:09.879Z,65.47
2022-09-25T02:15:20.218Z,65.58
2022-09-25T02:20:34.073Z,65.74
2022-09-25T02:25:41.415Z,65.81
2022-09-25T02:30:48.518Z,65.94
2022-09-25T02:35:51.221Z,66.05
2022-09-25T02:40:58.951Z,66.21
2022-09-25T02:46:11.756Z,66.38
2022-09-25T02:51:26.939Z,66.38
2022-09-25T02:56:33.652Z,66.67
2022-09-25T03:01:41.770Z,66.57
2022-09-25T03:06:45.232Z,66.78
2022-09-25T03:11:47.901Z,66.79
2022-09-25T03:16:56.193Z,66.93
2022-09-25T03:21:58.944Z,67.11
2022-09-25T03:27:01.600Z,67.24
2022-09-25T03:32:05.559Z,67.42
2022-09-25T03:37:08.206Z,67.54
2022-09-25T03:42:10.770Z,67.56
2022-09-25T03:47:14.746Z,67.75
2022-09-25T03:52:17.450Z,67.95
2022-09-25T03:57:20.214Z,67.92
2022-09-25T04:02:24.233Z,68.09
2022-09-25T04:07:27.369Z,68.10
2022-09-25T04:12:29.972Z,68.32
2022-09-25T04:17:33.896Z,68.43
2022-09-25T04:22:36.524Z,68.50
2022-09-25T04:27:39.306Z,68.49
2022-09-25T04:33:00.992Z,68.81
2022-09-25T04:38:03.721Z,68.73
2022-09-25T04:43:07.567Z,68.98
2022-09-25T04:48:11.550Z,69.04
2022-09-25T04:53:14.296Z,68.93
2022-09-25T04:58:17.021Z,69.04
2022-09-25T05:03:21.066Z,69.19
2022-09-25T05:08:24.219Z,69.35
2022-09-25T05:13:28.035Z,69.32
2022-09-25T05:18:32.038Z,69.41
2022-09-25T05:23:34.634Z,69.52
2022-09-25T05:28:37.263Z,69.63
2022-09-25T05:33:41.347Z,69.61
2022-09-25T05:38:43.920Z,69.77
2022-09-25T05:43:47.704Z,69.63
2022-09-25T05:48:51.706Z,69.65
2022-09-25T05:58:58.520Z,69.81
2022-09-25T06:04:03.024Z,70.03
2022-09-25T06:09:05.788Z,70.22
2022-09-25T06:14:08.649Z,70.05
2022-09-25T06:19:12.590Z,70.21
2022-09-25T06:24:15.247Z,70.34
2022-09-25T06:29:17.835Z,70.34
2022-09-25T06:34:23.018Z,70.39
2022-09-25T06:39:25.748Z,70.48
2022-09-25T06:44:28.382Z,70.54
2022-09-25T06:49:32.304Z,70.67
2022-09-25T06:54:34.902Z,70.60
2022-09-25T06:59:37.533Z,70.52
2022-09-25T07:04:41.579Z,70.54
2022-09-25T07:09:44.172Z,70.48
2022-09-25T07:14:47.528Z,69.90
2022-09-25T07:19:51.522Z,69.53
2022-09-25T07:24:54.190Z,69.10
2022-09-25T07:29:56.824Z,69.06
2022-09-25T07:35:01.508Z,68.65
2022-09-25T07:40:04.240Z,63.67
2022-09-25T07:45:07.852Z,63.11
2022-09-25T07:50:15.398Z,63.88
2022-09-25T07:55:18.851Z,65.50
2022-09-25T08:00:21.492Z,64.97
2022-09-25T08:05:25.690Z,65.22
2022-09-25T08:10:28.341Z,65.17
2022-09-25T08:15:31.187Z,65.63
2022-09-25T08:20:39.735Z,65.62
2022-09-25T08:25:42.392Z,65.86
2022-09-25T08:30:45.096Z,66.12
2022-09-25T08:35:57.154Z,66.29
2022-09-25T08:41:04.919Z,66.43
2022-09-25T08:46:38.178Z,66.61
2022-09-25T08:51:46.951Z,66.87
2022-09-25T08:56:51.583Z,66.77
2022-09-25T09:01:58.512Z,66.75
2022-09-25T09:07:26.343Z,66.87
2022-09-25T09:12:37.314Z,66.77
2022-09-25T09:17:43.468Z,66.94
2022-09-25T09:22:52.700Z,66.98
2022-09-25T09:28:13.331Z,66.82
2022-09-25T09:33:29.390Z,67.01
2022-09-25T09:38:44.319Z,66.95
2022-09-25T09:44:01.854Z,66.95
2022-09-25T09:49:14.830Z,66.72
2022-09-25T09:54:27.527Z,66.92
2022-09-25T09:59:41.026Z,66.87
2022-09-25T10:04:44.999Z,66.59
2022-09-25T10:09:50.173Z,66.82
2022-09-25T10:14:53.199Z,66.67
2022-09-25T10:20:00.787Z,66.71
2022-09-25T10:25:06.475Z,66.61
2022-09-25T10:30:21.666Z,66.51
2022-09-25T10:35:29.332Z,66.44
2022-09-25T10:40:37.957Z,66.28
2022-09-25T10:45:41.590Z,66.65
2022-09-25T10:50:44.834Z,67.01
2022-09-25T10:55:54.676Z,68.11
2022-09-25T11:00:59.599Z,68.29
2022-09-25T11:06:05.254Z,68.28
2022-09-25T11:11:10.482Z,62.70
2022-09-25T11:16:13.158Z,61.64
2022-09-25T11:21:22.300Z,60.92
2022-09-25T11:26:32.267Z,60.65
2022-09-25T11:31:39.606Z,59.65
2022-09-25T11:36:46.206Z,59.71
2022-09-25T11:41:56.769Z,59.25
2022-09-25T11:47:05.237Z,62.13
2022-09-25T11:52:22.755Z,57.72
2022-09-25T11:57:35.274Z,59.40
2022-09-25T12:03:03.464Z,60.13
2022-09-25T12:08:19.144Z,60.49
2022-09-25T12:13:32.159Z,61.49
2022-09-25T12:18:50.234Z,59.93
2022-09-25T12:24:00.755Z,59.87
2022-09-25T12:29:25.985Z,61.37
2022-09-25T12:34:45.271Z,61.79
2022-09-25T12:39:52.885Z,62.31
2022-09-25T12:45:00.780Z,62.48
2022-09-25T12:50:09.162Z,62.39
2022-09-25T12:55:19.079Z,62.26
2022-09-25T13:00:25.785Z,61.98
2022-09-25T13:05:35.023Z,61.68
2022-09-25T13:10:40.785Z,61.48
2022-09-25T13:16:11.137Z,61.32
2022-09-25T13:21:27.343Z,61.65
2022-09-25T13:26:32.256Z,61.64
2022-09-25T13:31:41.219Z,61.52
2022-09-25T13:36:49.920Z,61.59
2022-09-25T13:41:56.305Z,61.03
2022-09-25T13:47:32.129Z,61.16
2022-09-25T13:53:15.593Z,61.14
2022-09-25T13:58:18.932Z,60.69
2022-09-25T14:03:32.197Z,60.73
2022-09-25T14:08:41.104Z,60.95
2022-09-25T14:13:46.310Z,60.74
2022-09-25T14:18:54.830Z,60.80
2022-09-25T14:24:15.893Z,60.87
2022-09-25T14:29:23.080Z,60.85
2022-09-25T14:34:48.888Z,61.27
2022-09-25T14:40:05.124Z,61.93
2022-09-25T14:45:45.815Z,61.29
2022-09-25T14:50:53.188Z,61.38
2022-09-25T14:56:01.595Z,60.67
2022-09-25T15:01:13.764Z,60.58
2022-09-25T15:06:26.151Z,60.42
2022-09-25T15:11:40.851Z,60.16
2022-09-25T15:17:02.048Z,60.10
2022-09-25T15:22:10.976Z,60.07
2022-09-25T15:27:16.986Z,60.07
2022-09-25T15:32:22.861Z,60.16
2022-09-25T15:37:29.285Z,60.10
2022-09-25T15:42:34.006Z,60.09
2022-09-25T15:47:54.578Z,60.47
2022-09-25T15:53:00.191Z,60.37
2022-09-25T15:58:13.908Z,60.29
2022-09-25T16:03:39.054Z,60.17
2022-09-25T16:08:41.994Z,60.08
2022-09-25T16:13:48.497Z,60.36
2022-09-25T16:18:54.310Z,60.47
2022-09-25T16:24:00.510Z,60.52
2022-09-25T16:29:14.734Z,60.49
2022-09-25T16:34:23.839Z,60.43
2022-09-25T16:39:29.705Z,60.61
2022-09-25T16:44:45.044Z,61.06
2022-09-25T16:49:48.773Z,61.34
2022-09-25T16:54:54.153Z,61.34
2022-09-25T16:59:59.032Z,61.64
2022-09-25T17:05:03.528Z,61.60
2022-09-25T17:10:07.076Z,61.69
2022-09-25T17:15:17.056Z,62.17
2022-09-25T17:20:19.745Z,62.02
2022-09-25T17:25:29.799Z,62.28
2022-09-25T17:30:34.079Z,62.22
2022-09-25T17:35:41.332Z,62.51
2022-09-25T17:40:46.200Z,62.60
2022-09-25T17:45:52.772Z,62.58
2022-09-25T17:50:57.568Z,62.73
2022-09-25T17:56:01.712Z,62.79
2022-09-25T18:01:13.920Z,62.95
2022-09-25T18:06:16.736Z,62.94
2022-09-25T18:11:19.322Z,62.97
2022-09-25T18:16:28.464Z,63.13
2022-09-25T18:21:48.781Z,63.07
2022-09-25T18:26:54.420Z,63.02
2022-09-25T18:31:59.079Z,62.98
2022-09-25T18:37:01.711Z,62.85
2022-09-25T18:42:04.799Z,62.76
2022-09-25T18:47:09.013Z,62.77
2022-09-25T18:52:11.699Z,62.60
2022-09-25T18:57:15.128Z,62.40
2022-09-25T19:02:21.450Z,62.25
2022-09-25T19:07:24.828Z,62.20
2022-09-25T19:12:27.441Z,62.22
2022-09-25T19:17:32.007Z,62.22
2022-09-25T19:22:34.561Z,62.09
2022-09-25T19:27:37.122Z,62.16
2022-09-25T19:32:41.165Z,61.97
2022-09-25T19:37:43.828Z,61.95
2022-09-25T19:42:46.927Z,61.86
2022-09-25T19:47:51.025Z,61.82
2022-09-25T19:52:54.640Z,61.84
2022-09-25T19:57:57.248Z,61.53
2022-09-25T20:03:01.307Z,61.52
2022-09-25T20:08:04.543Z,61.91
2022-09-25T20:13:07.258Z,61.73
2022-09-25T20:18:11.195Z,61.46
2022-09-25T20:23:13.793Z,61.43
2022-09-25T20:28:16.335Z,61.54
2022-09-25T20:33:20.263Z,61.64
2022-09-25T20:38:22.858Z,61.51
2022-09-25T20:43:25.572Z,61.14
2022-09-25T20:48:30.939Z,61.32
2022-09-25T20:53:33.975Z,61.38
2022-09-25T20:58:37.805Z,61.44
2022-09-25T21:03:45.143Z,61.17
2022-09-25T21:08:48.088Z,61.40
2022-09-25T21:13:52.295Z,61.16
2022-09-25T21:18:58.209Z,60.92
2022-09-25T21:24:02.169Z,61.29
2022-09-25T21:29:05.805Z,61.57
2022-09-25T21:34:14.255Z,61.26
2022-09-25T21:39:17.041Z,61.27
2022-09-25T21:44:24.102Z,61.40
2022-09-25T21:49:28.054Z,60.97
2022-09-25T21:54:31.167Z,61.02
2022-09-25T21:59:33.827Z,61.29
2022-09-25T22:04:37.880Z,61.17
2022-09-25T22:09:40.513Z,61.57
2022-09-25T22:14:43.260Z,61.39
2022-09-25T22:19:47.170Z,61.57
2022-09-25T22:24:49.752Z,61.63
2022-09-25T22:29:52.367Z,61.96
2022-09-25T22:34:56.330Z,62.12
2022-09-25T22:39:58.900Z,61.92
2022-09-25T22:45:01.512Z,62.14
2022-09-25T22:50:06.431Z,62.12
2022-09-25T22:55:09.648Z,62.40
2022-09-25T23:00:13.219Z,62.36
2022-09-25T23:05:17.977Z,63.09
2022-09-25T23:10:20.771Z,63.54
2022-09-25T23:15:23.477Z,63.71
2022-09-25T23:20:27.567Z,63.57
2022-09-25T23:25:30.472Z,63.73
2022-09-25T23:30:33.728Z,63.84
2022-09-25T23:35:37.666Z,63.99
2022-09-25T23:40:40.427Z,63.91
2022-09-25T23:45:43.079Z,64.01
2022-09-25T23:50:49.638Z,64.13
2022-09-25T23:55:52.285Z,63.97
