createdAt,value
2023-02-06T00:00:51.663Z,9.33
2023-02-06T00:03:20.060Z,9.80
2023-02-06T00:05:58.050Z,8.97
2023-02-06T00:08:25.850Z,8.80
2023-02-06T00:10:53.291Z,7.20
2023-02-06T00:13:20.481Z,5.77
2023-02-06T00:15:47.614Z,8.53
2023-02-06T00:18:14.436Z,9.13
2023-02-06T00:20:41.220Z,10.27
2023-02-06T00:23:08.578Z,10.47
2023-02-06T00:25:35.612Z,8.90
2023-02-06T00:28:02.525Z,9.00
2023-02-06T00:30:29.381Z,8.37
2023-02-06T00:32:56.267Z,8.87
2023-02-06T00:35:23.012Z,8.70
2023-02-06T00:37:50.335Z,8.37
2023-02-06T00:40:17.769Z,9.47
2023-02-06T00:42:44.506Z,8.27
2023-02-06T00:45:11.544Z,9.10
2023-02-06T00:47:38.275Z,8.77
2023-02-06T00:50:05.685Z,8.77
2023-02-06T00:52:32.436Z,9.57
2023-02-06T00:54:59.186Z,9.23
2023-02-06T00:57:25.914Z,9.20
2023-02-06T00:59:54.265Z,9.67
2023-02-06T01:02:21.478Z,9.27
2023-02-06T01:04:48.229Z,10.10
2023-02-06T01:07:15.124Z,9.87
2023-02-06T01:09:41.865Z,9.87
2023-02-06T01:12:08.637Z,9.67
2023-02-06T01:14:35.408Z,10.47
2023-02-06T01:17:02.142Z,10.73
2023-02-06T01:19:28.986Z,10.87
2023-02-06T01:21:55.808Z,11.73
2023-02-06T01:24:22.544Z,13.40
2023-02-06T01:26:49.304Z,13.33
2023-02-06T01:29:16.069Z,12.30
2023-02-06T01:31:43.708Z,10.07
2023-02-06T01:34:10.808Z,10.97
2023-02-06T01:36:37.670Z,10.67
2023-02-06T01:39:06.056Z,9.47
2023-02-06T01:41:33.500Z,9.30
2023-02-06T01:44:13.141Z,9.37
2023-02-06T01:46:42.087Z,8.87
2023-02-06T01:49:14.050Z,9.37
2023-02-06T01:51:41.204Z,8.67
2023-02-06T01:54:09.446Z,9.90
2023-02-06T01:56:48.987Z,11.03
2023-02-06T01:59:16.319Z,9.73
2023-02-06T02:01:43.537Z,9.30
2023-02-06T02:04:15.936Z,9.93
2023-02-06T02:06:45.856Z,10.18
2023-02-06T02:09:14.371Z,9.33
2023-02-06T02:11:43.066Z,10.23
2023-02-06T02:14:12.741Z,9.73
2023-02-06T02:16:57.037Z,9.07
2023-02-06T02:20:01.978Z,9.13
2023-02-06T02:22:39.824Z,8.53
2023-02-06T02:25:07.854Z,8.97
2023-02-06T02:28:05.990Z,10.20
2023-02-06T02:30:51.642Z,7.50
2023-02-06T02:33:33.495Z,7.77
2023-02-06T02:36:44.022Z,7.13
2023-02-06T02:39:17.633Z,7.27
2023-02-06T02:41:47.308Z,7.30
2023-02-06T02:44:56.241Z,7.80
2023-02-06T02:47:30.520Z,7.23
2023-02-06T02:50:00.170Z,7.97
2023-02-06T02:52:26.856Z,7.87
2023-02-06T02:54:53.604Z,8.00
2023-02-06T02:57:29.528Z,7.30
2023-02-06T02:59:59.878Z,8.73
2023-02-06T03:02:31.141Z,8.37
2023-02-06T03:05:01.945Z,7.60
2023-02-06T03:07:49.130Z,7.60
2023-02-06T03:10:15.834Z,8.93
2023-02-06T03:12:55.533Z,9.50
2023-02-06T03:15:53.349Z,9.63
2023-02-06T03:18:41.206Z,9.87
2023-02-06T03:21:13.651Z,8.63
2023-02-06T03:23:43.674Z,10.10
2023-02-06T03:26:15.507Z,9.53
2023-02-06T03:28:52.219Z,8.87
2023-02-06T03:31:26.895Z,9.27
2023-02-06T03:34:04.456Z,9.52
2023-02-06T03:36:31.207Z,8.87
2023-02-06T03:38:57.989Z,7.97
2023-02-06T03:41:38.811Z,8.40
2023-02-06T03:44:13.117Z,8.67
2023-02-06T03:46:42.415Z,7.27
2023-02-06T03:49:12.357Z,7.13
2023-02-06T03:51:55.609Z,8.77
2023-02-06T03:57:07.455Z,7.80
2023-02-06T03:59:34.342Z,8.77
2023-02-06T04:02:03.969Z,7.70
2023-02-06T04:04:35.988Z,8.63
2023-02-06T04:07:12.746Z,8.50
2023-02-06T04:09:40.492Z,9.47
2023-02-06T04:12:07.877Z,8.67
2023-02-06T04:14:36.716Z,8.47
2023-02-06T04:17:06.914Z,9.13
2023-02-06T04:19:34.402Z,9.00
2023-02-06T04:22:01.812Z,9.27
2023-02-06T04:24:30.880Z,10.17
2023-02-06T04:26:58.417Z,9.80
2023-02-06T04:29:25.477Z,10.27
2023-02-06T04:31:52.382Z,9.37
2023-02-06T04:34:19.139Z,10.83
2023-02-06T04:36:45.856Z,8.90
2023-02-06T04:39:12.580Z,11.33
2023-02-06T04:41:39.364Z,10.47
2023-02-06T04:44:06.083Z,10.17
2023-02-06T04:46:32.799Z,12.23
2023-02-06T04:48:59.558Z,12.00
2023-02-06T04:51:26.296Z,10.33
2023-02-06T04:53:53.022Z,10.87
2023-02-06T04:56:19.799Z,11.07
2023-02-06T04:58:46.516Z,14.07
2023-02-06T05:01:13.419Z,15.60
2023-02-06T05:03:40.264Z,11.20
2023-02-06T05:06:07.238Z,14.60
2023-02-06T05:08:33.982Z,11.83
2023-02-06T05:11:00.765Z,12.27
2023-02-06T05:13:27.519Z,10.17
2023-02-06T05:15:54.282Z,11.80
2023-02-06T05:18:21.069Z,11.43
2023-02-06T05:20:47.876Z,12.37
2023-02-06T05:23:14.621Z,13.87
2023-02-06T05:25:42.334Z,12.97
2023-02-06T05:28:09.882Z,14.90
2023-02-06T05:30:37.127Z,11.40
2023-02-06T05:33:03.983Z,13.73
2023-02-06T05:35:30.749Z,12.83
2023-02-06T05:37:58.272Z,9.90
2023-02-06T05:40:25.622Z,10.50
2023-02-06T05:42:52.417Z,10.50
2023-02-06T05:45:19.161Z,11.07
2023-02-06T05:47:46.332Z,10.03
2023-02-06T05:50:13.109Z,11.03
2023-02-06T05:52:39.980Z,10.53
2023-02-06T05:55:07.564Z,9.83
2023-02-06T05:57:34.335Z,9.43
2023-02-06T06:00:01.107Z,10.50
2023-02-06T06:02:27.826Z,9.53
2023-02-06T06:04:54.579Z,10.27
2023-02-06T06:07:21.317Z,9.83
2023-02-06T06:09:48.207Z,9.63
2023-02-06T06:12:15.283Z,11.17
2023-02-06T06:14:42.009Z,12.33
2023-02-06T06:17:08.746Z,13.63
2023-02-06T06:19:35.716Z,13.03
2023-02-06T06:22:02.496Z,13.20
2023-02-06T06:24:29.317Z,12.00
2023-02-06T06:26:56.079Z,11.77
2023-02-06T06:29:22.786Z,12.67
2023-02-06T06:31:50.191Z,13.33
2023-02-06T06:34:17.056Z,12.43
2023-02-06T06:36:43.791Z,12.03
2023-02-06T06:39:10.900Z,12.70
2023-02-06T06:41:38.057Z,11.73
2023-02-06T06:44:04.871Z,13.40
2023-02-06T06:46:31.648Z,11.40
2023-02-06T06:48:58.413Z,11.73
2023-02-06T06:51:26.722Z,13.57
2023-02-06T06:53:53.531Z,11.53
2023-02-06T06:56:20.403Z,11.17
2023-02-06T06:58:47.269Z,11.07
2023-02-06T07:01:15.008Z,11.20
2023-02-06T07:03:44.204Z,11.77
2023-02-06T07:06:12.231Z,12.47
2023-02-06T07:08:44.764Z,20.37
2023-02-06T07:11:14.526Z,13.93
2023-02-06T07:13:42.381Z,12.13
2023-02-06T07:16:09.655Z,9.33
2023-02-06T07:18:38.400Z,9.87
2023-02-06T07:21:06.300Z,9.77
2023-02-06T07:23:33.287Z,9.33
2023-02-06T07:26:02.274Z,9.33
2023-02-06T07:28:30.957Z,9.30
2023-02-06T07:31:06.350Z,9.80
2023-02-06T07:33:33.939Z,10.50
2023-02-06T07:36:03.830Z,11.07
2023-02-06T07:38:31.251Z,11.23
2023-02-06T07:41:03.190Z,13.40
2023-02-06T07:43:30.606Z,12.63
2023-02-06T07:46:02.282Z,12.67
2023-02-06T07:48:30.428Z,11.97
2023-02-06T07:51:03.400Z,12.53
2023-02-06T07:53:30.128Z,12.38
2023-02-06T07:55:56.951Z,13.57
2023-02-06T07:58:23.749Z,12.60
2023-02-06T08:00:50.524Z,12.83
2023-02-06T08:03:18.160Z,13.07
2023-02-06T08:05:45.924Z,13.43
2023-02-06T08:08:12.662Z,11.67
2023-02-06T08:10:39.920Z,11.93
2023-02-06T08:13:07.762Z,11.33
2023-02-06T08:15:35.288Z,12.20
2023-02-06T08:18:02.802Z,12.20
2023-02-06T08:20:29.624Z,12.57
2023-02-06T08:22:57.123Z,10.90
2023-02-06T08:25:24.835Z,11.17
2023-02-06T08:27:56.241Z,11.03
2023-02-06T08:30:23.592Z,11.53
2023-02-06T08:32:50.489Z,11.50
2023-02-06T08:35:17.870Z,11.43
2023-02-06T08:37:44.612Z,12.20
2023-02-06T08:40:11.923Z,11.33
2023-02-06T08:42:38.711Z,10.17
2023-02-06T08:45:06.045Z,11.07
2023-02-06T08:47:33.012Z,10.33
2023-02-06T08:50:03.163Z,10.43
2023-02-06T08:52:30.453Z,10.53
2023-02-06T08:54:57.204Z,9.63
2023-02-06T08:57:23.965Z,10.17
2023-02-06T08:59:51.013Z,9.47
2023-02-06T09:02:17.811Z,10.03
2023-02-06T09:04:44.610Z,9.53
2023-02-06T09:07:11.366Z,10.67
2023-02-06T09:09:38.905Z,11.53
2023-02-06T09:12:06.096Z,10.10
2023-02-06T09:14:35.298Z,9.90
2023-02-06T09:17:02.229Z,9.63
2023-02-06T09:19:29.155Z,9.93
2023-02-06T09:21:56.376Z,9.98
2023-02-06T09:24:23.117Z,9.70
2023-02-06T09:26:59.579Z,9.32
2023-02-06T09:29:29.372Z,9.30
2023-02-06T09:31:57.800Z,10.90
2023-02-06T09:34:25.874Z,11.52
2023-02-06T09:36:57.635Z,10.63
2023-02-06T09:39:25.684Z,11.07
2023-02-06T09:42:03.491Z,10.30
2023-02-06T09:44:38.278Z,10.23
2023-02-06T09:47:17.522Z,9.50
2023-02-06T09:49:57.632Z,10.07
2023-02-06T09:52:50.834Z,9.57
2023-02-06T09:55:39.083Z,9.20
2023-02-06T09:58:20.720Z,9.55
2023-02-06T10:01:12.435Z,10.25
2023-02-06T10:03:39.132Z,10.27
2023-02-06T10:06:09.575Z,10.38
2023-02-06T10:08:45.350Z,9.60
2023-02-06T10:11:27.400Z,9.80
2023-02-06T10:13:59.484Z,9.88
2023-02-06T10:16:38.242Z,10.88
2023-02-06T10:19:29.162Z,10.45
2023-02-06T10:22:04.824Z,10.73
2023-02-06T10:24:53.596Z,10.38
2023-02-06T10:27:21.226Z,11.90
2023-02-06T10:29:48.510Z,10.73
2023-02-06T10:32:46.228Z,11.50
2023-02-06T10:35:41.315Z,11.25
2023-02-06T10:38:13.692Z,11.38
2023-02-06T10:41:04.388Z,11.00
2023-02-06T10:43:46.404Z,11.25
2023-02-06T10:46:30.941Z,10.73
2023-02-06T10:49:31.352Z,11.20
2023-02-06T10:52:02.301Z,10.73
2023-02-06T10:54:38.740Z,10.60
2023-02-06T10:57:21.800Z,10.35
2023-02-06T10:59:53.609Z,11.00
2023-02-06T11:02:35.917Z,10.68
2023-02-06T11:05:14.133Z,11.25
2023-02-06T11:07:47.103Z,10.30
2023-02-06T11:10:17.042Z,10.30
2023-02-06T11:12:51.853Z,10.43
2023-02-06T11:15:55.650Z,11.05
2023-02-06T11:18:28.664Z,11.10
2023-02-06T11:20:55.904Z,11.00
2023-02-06T11:23:28.205Z,9.82
2023-02-06T11:26:06.116Z,9.63
2023-02-06T11:28:35.674Z,9.40
2023-02-06T11:31:05.997Z,10.00
2023-02-06T11:33:41.421Z,10.00
2023-02-06T11:36:30.580Z,9.75
2023-02-06T11:39:07.116Z,9.65
2023-02-06T11:41:34.049Z,10.75
2023-02-06T11:44:06.382Z,9.68
2023-02-06T11:46:35.455Z,10.20
2023-02-06T11:49:23.192Z,9.52
2023-02-06T11:51:56.717Z,9.98
2023-02-06T11:54:35.241Z,10.68
2023-02-06T11:57:21.560Z,10.60
2023-02-06T11:59:56.722Z,10.57
2023-02-06T12:02:28.065Z,10.73
2023-02-06T12:05:16.744Z,11.32
2023-02-06T12:07:43.404Z,10.02
2023-02-06T12:10:16.154Z,11.45
2023-02-06T12:12:49.595Z,11.40
2023-02-06T12:15:44.927Z,10.43
2023-02-06T12:18:36.812Z,13.38
2023-02-06T12:21:13.109Z,10.75
2023-02-06T12:23:42.565Z,10.60
2023-02-06T12:26:14.501Z,10.60
2023-02-06T12:29:03.308Z,10.07
2023-02-06T12:31:42.351Z,10.00
2023-02-06T12:34:22.219Z,10.07
2023-02-06T12:37:15.941Z,9.85
2023-02-06T12:39:45.371Z,9.95
2023-02-06T12:42:21.236Z,10.13
2023-02-06T12:44:54.552Z,9.73
2023-02-06T12:50:02.747Z,9.25
2023-02-06T12:52:52.896Z,9.95
2023-02-06T12:55:26.210Z,10.02
2023-02-06T12:57:53.836Z,11.25
2023-02-06T13:00:34.212Z,10.02
2023-02-06T13:03:15.854Z,9.70
2023-02-06T13:05:49.134Z,10.90
2023-02-06T13:08:20.450Z,9.93
2023-02-06T13:10:59.971Z,11.60
2023-02-06T13:13:36.486Z,10.32
2023-02-06T13:16:04.428Z,9.23
2023-02-06T13:18:50.501Z,9.93
2023-02-06T13:21:24.535Z,10.30
2023-02-06T13:24:13.389Z,9.80
2023-02-06T13:27:01.489Z,10.77
2023-02-06T13:29:33.787Z,9.55
2023-02-06T13:32:14.902Z,10.73
2023-02-06T13:34:44.779Z,10.52
2023-02-06T13:37:38.814Z,9.75
2023-02-06T13:40:23.951Z,9.05
2023-02-06T13:43:11.167Z,9.85
2023-02-06T13:45:51.960Z,9.30
2023-02-06T13:48:46.688Z,9.38
2023-02-06T13:51:38.756Z,8.52
2023-02-06T13:54:21.895Z,9.35
2023-02-06T13:56:52.571Z,9.50
2023-02-06T13:59:26.979Z,9.80
2023-02-06T14:01:55.180Z,10.07
2023-02-06T14:04:28.531Z,11.10
2023-02-06T14:10:35.294Z,9.85
2023-02-06T14:13:24.171Z,10.05
2023-02-06T14:16:24.008Z,10.80
2023-02-06T14:19:32.103Z,11.88
2023-02-06T14:22:06.281Z,10.00
2023-02-06T14:25:10.889Z,10.38
2023-02-06T14:27:51.134Z,10.35
2023-02-06T14:30:33.056Z,10.68
2023-02-06T14:33:22.769Z,11.18
2023-02-06T14:35:55.007Z,10.80
2023-02-06T14:38:21.746Z,12.57
2023-02-06T14:40:54.771Z,10.65
2023-02-06T14:43:25.682Z,10.80
2023-02-06T14:46:07.109Z,11.65
2023-02-06T14:48:37.506Z,11.45
2023-02-06T14:51:05.555Z,10.75
2023-02-06T14:53:37.808Z,11.57
2023-02-06T14:56:18.654Z,11.25
2023-02-06T14:58:46.432Z,11.18
2023-02-06T15:01:17.764Z,11.15
2023-02-06T15:03:46.634Z,10.25
2023-02-06T15:06:25.476Z,11.27
2023-02-06T15:08:52.257Z,10.88
2023-02-06T15:11:24.337Z,11.45
2023-02-06T15:13:54.369Z,11.02
2023-02-06T15:16:23.290Z,11.88
2023-02-06T15:18:50.239Z,11.60
2023-02-06T15:21:23.422Z,11.07
2023-02-06T15:23:56.323Z,10.38
2023-02-06T15:26:44.076Z,11.25
2023-02-06T15:29:23.113Z,11.50
2023-02-06T15:31:52.903Z,12.63
2023-02-06T15:34:22.987Z,11.68
2023-02-06T15:36:50.417Z,11.75
2023-02-06T15:39:18.183Z,12.73
2023-02-06T15:41:48.582Z,12.60
2023-02-06T15:44:22.721Z,13.15
2023-02-06T15:46:50.572Z,12.40
2023-02-06T15:49:43.850Z,11.80
2023-02-06T15:52:12.929Z,12.32
2023-02-06T15:54:42.492Z,12.90
2023-02-06T15:57:33.846Z,11.52
2023-02-06T16:00:01.716Z,12.73
2023-02-06T16:02:37.056Z,11.60
2023-02-06T16:05:05.959Z,12.45
2023-02-06T16:07:36.009Z,13.05
2023-02-06T16:10:08.490Z,12.75
2023-02-06T16:12:37.675Z,13.75
2023-02-06T16:15:47.822Z,13.43
2023-02-06T16:18:28.836Z,12.05
2023-02-06T16:21:17.152Z,12.43
2023-02-06T16:24:03.249Z,12.93
2023-02-06T16:26:31.323Z,11.93
2023-02-06T16:29:10.287Z,12.23
2023-02-06T16:31:40.012Z,11.98
2023-02-06T16:34:40.931Z,12.68
2023-02-06T16:37:28.139Z,11.00
2023-02-06T16:39:55.714Z,11.45
2023-02-06T16:42:32.892Z,15.45
2023-02-06T16:45:02.102Z,15.98
2023-02-06T16:47:29.956Z,14.77
2023-02-06T16:49:56.709Z,14.32
2023-02-06T16:52:29.197Z,13.52
2023-02-06T16:54:58.834Z,12.40
2023-02-06T16:57:43.248Z,11.55
2023-02-06T17:00:25.481Z,11.98
2023-02-06T17:02:53.689Z,12.60
2023-02-06T17:05:22.991Z,14.38
2023-02-06T17:07:50.773Z,12.48
2023-02-06T17:10:22.607Z,12.80
2023-02-06T17:12:49.863Z,11.98
2023-02-06T17:15:18.316Z,12.05
2023-02-06T17:17:45.609Z,12.13
2023-02-06T17:20:35.150Z,11.65
2023-02-06T17:23:02.853Z,19.80
2023-02-06T17:25:29.749Z,16.40
2023-02-06T17:27:56.973Z,12.52
2023-02-06T17:30:25.703Z,16.55
2023-02-06T17:32:52.679Z,12.52
2023-02-06T17:35:19.776Z,11.73
2023-02-06T17:37:46.750Z,14.75
2023-02-06T17:40:19.966Z,12.20
2023-02-06T17:45:14.457Z,9.13
2023-02-06T17:47:41.447Z,9.95
2023-02-06T17:50:10.192Z,10.13
2023-02-06T17:52:36.966Z,9.15
2023-02-06T17:55:03.778Z,10.57
2023-02-06T17:57:30.920Z,8.13
2023-02-06T17:59:57.706Z,8.18
2023-02-06T18:02:24.485Z,10.23
2023-02-06T18:04:53.987Z,14.70
2023-02-06T18:07:21.491Z,13.95
2023-02-06T18:09:48.242Z,14.93
2023-02-06T18:12:15.848Z,10.52
2023-02-06T18:14:42.955Z,13.68
2023-02-06T18:17:10.570Z,10.38
2023-02-06T18:19:41.572Z,8.18
2023-02-06T18:22:10.703Z,7.68
2023-02-06T18:24:37.816Z,8.15
2023-02-06T18:27:06.043Z,7.82
2023-02-06T18:29:49.064Z,7.55
2023-02-06T18:32:18.441Z,8.50
2023-02-06T18:34:45.547Z,7.90
2023-02-06T18:37:12.545Z,8.82
2023-02-06T18:39:39.522Z,8.50
2023-02-06T18:42:25.199Z,8.05
2023-02-06T18:44:52.152Z,7.88
2023-02-06T18:47:19.711Z,7.80
2023-02-06T18:49:46.613Z,7.43
2023-02-06T18:52:13.449Z,7.40
2023-02-06T18:54:40.365Z,7.80
2023-02-06T18:57:07.370Z,8.02
2023-02-06T18:59:34.751Z,9.23
2023-02-06T19:02:02.274Z,10.38
2023-02-06T19:04:29.595Z,8.68
2023-02-06T19:06:56.456Z,9.57
2023-02-06T19:09:23.416Z,11.50
2023-02-06T19:11:50.140Z,15.95
2023-02-06T19:14:19.696Z,13.02
2023-02-06T19:16:47.995Z,13.82
2023-02-06T19:19:15.119Z,10.77
2023-02-06T19:21:42.160Z,11.65
2023-02-06T19:24:15.127Z,9.90
2023-02-06T19:26:42.231Z,10.05
2023-02-06T19:29:09.521Z,10.80
2023-02-06T19:31:39.106Z,10.88
2023-02-06T19:34:07.219Z,12.63
2023-02-06T19:36:34.138Z,18.63
2023-02-06T19:39:04.247Z,10.17
2023-02-06T19:41:33.265Z,8.23
2023-02-06T19:44:06.680Z,9.40
2023-02-06T19:46:34.249Z,10.23
2023-02-06T19:49:01.164Z,10.17
2023-02-06T19:51:31.666Z,12.90
2023-02-06T19:54:02.149Z,12.67
2023-02-06T19:56:37.316Z,10.77
2023-02-06T19:59:08.817Z,9.00
2023-02-06T20:01:36.032Z,9.23
2023-02-06T20:04:03.579Z,8.63
2023-02-06T20:06:34.816Z,8.67
2023-02-06T20:09:03.376Z,8.47
2023-02-06T20:11:32.002Z,10.13
2023-02-06T20:13:58.930Z,11.00
2023-02-06T20:16:31.640Z,10.47
2023-02-06T20:18:59.363Z,26.17
2023-02-06T20:21:31.247Z,20.27
2023-02-06T20:24:03.695Z,17.17
2023-02-06T20:26:33.742Z,11.05
2023-02-06T20:29:00.851Z,10.67
2023-02-06T20:31:28.026Z,9.20
2023-02-06T20:33:57.092Z,9.23
2023-02-06T20:36:26.340Z,11.53
2023-02-06T20:38:55.456Z,9.50
2023-02-06T20:41:24.796Z,9.90
2023-02-06T20:43:52.051Z,10.87
2023-02-06T20:46:20.920Z,10.43
2023-02-06T20:48:55.866Z,9.97
2023-02-06T20:51:23.105Z,10.87
2023-02-06T20:53:50.284Z,11.67
2023-02-06T20:56:18.156Z,13.70
2023-02-06T20:58:45.431Z,13.53
2023-02-06T21:01:27.069Z,11.70
2023-02-06T21:03:59.902Z,11.77
2023-02-06T21:06:28.019Z,10.68
2023-02-06T21:08:59.927Z,11.10
2023-02-06T21:11:29.586Z,11.10
2023-02-06T21:14:01.790Z,24.43
2023-02-06T21:16:30.304Z,13.80
2023-02-06T21:18:57.945Z,16.00
2023-02-06T21:21:27.909Z,18.03
2023-02-06T21:23:57.998Z,15.13
2023-02-06T21:26:26.328Z,10.80
2023-02-06T21:28:54.013Z,10.47
2023-02-06T21:31:23.827Z,10.80
2023-02-06T21:33:51.985Z,10.23
2023-02-06T21:36:21.015Z,12.23
2023-02-06T21:38:48.306Z,13.13
2023-02-06T21:41:18.132Z,10.67
2023-02-06T21:43:45.424Z,9.90
2023-02-06T21:46:13.110Z,10.17
2023-02-06T21:48:41.285Z,9.27
2023-02-06T21:51:09.230Z,8.20
2023-02-06T21:53:36.103Z,9.43
2023-02-06T21:56:16.434Z,8.43
2023-02-06T21:58:43.589Z,9.57
2023-02-06T22:01:15.580Z,9.27
2023-02-06T22:03:46.726Z,9.63
2023-02-06T22:06:13.787Z,9.43
2023-02-06T22:08:43.604Z,11.37
2023-02-06T22:11:21.612Z,11.60
2023-02-06T22:13:49.405Z,11.30
2023-02-06T22:16:19.766Z,9.53
2023-02-06T22:18:46.567Z,11.07
2023-02-06T22:21:16.982Z,10.27
2023-02-06T22:23:45.475Z,10.60
2023-02-06T22:26:15.109Z,10.20
2023-02-06T22:28:42.460Z,10.37
2023-02-06T22:31:12.088Z,10.17
2023-02-06T22:33:39.533Z,9.00
2023-02-06T22:36:10.614Z,10.53
2023-02-06T22:38:38.491Z,10.70
2023-02-06T22:41:07.762Z,10.63
2023-02-06T22:43:36.840Z,10.33
2023-02-06T22:46:04.684Z,9.87
2023-02-06T22:48:31.840Z,10.53
2023-02-06T22:51:08.976Z,11.30
2023-02-06T22:53:37.436Z,11.33
2023-02-06T22:56:25.619Z,10.73
2023-02-06T22:58:54.143Z,10.40
2023-02-06T23:01:22.750Z,10.40
2023-02-06T23:03:54.921Z,10.37
2023-02-06T23:06:22.160Z,13.17
2023-02-06T23:08:49.747Z,12.37
2023-02-06T23:11:16.832Z,11.67
2023-02-06T23:13:43.680Z,11.10
2023-02-06T23:16:11.188Z,11.33
2023-02-06T23:18:38.553Z,11.40
2023-02-06T23:21:10.816Z,9.90
2023-02-06T23:23:38.798Z,10.68
2023-02-06T23:26:10.638Z,12.27
2023-02-06T23:28:37.829Z,11.53
2023-02-06T23:31:05.689Z,12.47
2023-02-06T23:33:32.750Z,11.87
2023-02-06T23:36:11.465Z,11.70
2023-02-06T23:38:38.621Z,11.60
2023-02-06T23:41:11.244Z,11.73
2023-02-06T23:43:38.625Z,10.80
2023-02-06T23:46:06.782Z,11.90
2023-02-06T23:48:34.550Z,11.10
2023-02-06T23:51:01.372Z,10.60
2023-02-06T23:53:28.535Z,12.43
2023-02-06T23:55:55.324Z,11.00
2023-02-06T23:58:22.250Z,11.50
