createdAt,value
2019-06-27T00:00:25.600Z,21.63
2019-06-27T00:02:55.165Z,17.10
2019-06-27T00:05:24.304Z,29.50
2019-06-27T00:07:53.616Z,11.03
2019-06-27T00:10:23.640Z,7.93
2019-06-27T00:12:52.836Z,12.23
2019-06-27T00:15:21.969Z,9.30
2019-06-27T00:17:51.708Z,9.47
2019-06-27T00:20:21.492Z,8.53
2019-06-27T00:22:51.639Z,10.83
2019-06-27T00:25:21.144Z,12.13
2019-06-27T00:27:50.292Z,15.10
2019-06-27T00:30:19.701Z,12.07
2019-06-27T00:32:48.861Z,9.97
2019-06-27T00:35:17.992Z,8.77
2019-06-27T00:37:47.961Z,14.30
2019-06-27T00:40:17.382Z,12.50
2019-06-27T00:42:46.610Z,13.30
2019-06-27T00:45:16.326Z,8.90
2019-06-27T00:47:45.837Z,14.10
2019-06-27T00:50:33.388Z,11.83
2019-06-27T00:53:03.125Z,12.33
2019-06-27T00:55:32.618Z,9.67
2019-06-27T00:58:02.028Z,14.13
2019-06-27T01:00:31.152Z,11.20
2019-06-27T01:03:01.125Z,13.13
2019-06-27T01:05:30.332Z,18.05
2019-06-27T01:07:59.762Z,9.03
2019-06-27T01:10:29.183Z,11.53
2019-06-27T01:12:58.674Z,12.40
2019-06-27T01:15:28.155Z,19.03
2019-06-27T01:17:57.495Z,15.63
2019-06-27T01:20:26.929Z,13.53
2019-06-27T01:22:56.361Z,8.10
2019-06-27T01:25:25.805Z,14.77
2019-06-27T01:27:55.678Z,8.60
2019-06-27T01:30:25.096Z,11.07
2019-06-27T01:32:54.260Z,7.97
2019-06-27T01:35:23.688Z,11.87
2019-06-27T01:37:53.128Z,12.63
2019-06-27T01:40:22.824Z,8.77
2019-06-27T01:42:51.968Z,11.30
2019-06-27T01:45:29.557Z,11.90
2019-06-27T01:47:59.272Z,14.47
2019-06-27T01:50:28.432Z,10.20
2019-06-27T01:52:57.684Z,8.67
2019-06-27T01:55:27.184Z,19.10
2019-06-27T01:57:56.916Z,8.63
2019-06-27T02:00:26.352Z,14.37
2019-06-27T02:02:55.524Z,11.80
2019-06-27T02:05:24.684Z,12.75
2019-06-27T02:07:53.896Z,10.90
2019-06-27T02:10:23.440Z,14.63
2019-06-27T02:12:53.081Z,12.53
2019-06-27T02:15:22.544Z,10.30
2019-06-27T02:17:52.121Z,22.77
2019-06-27T02:20:21.729Z,11.17
2019-06-27T02:22:51.260Z,11.08
2019-06-27T02:25:21.117Z,13.47
2019-06-27T02:28:03.088Z,36.03
2019-06-27T02:30:38.144Z,18.45
2019-06-27T02:33:07.445Z,15.43
2019-06-27T02:35:37.249Z,15.07
2019-06-27T02:38:06.580Z,9.70
2019-06-27T02:40:36.068Z,17.87
2019-06-27T02:43:05.746Z,11.07
2019-06-27T02:45:35.165Z,16.73
2019-06-27T02:48:04.458Z,10.85
2019-06-27T02:50:33.649Z,14.13
2019-06-27T02:53:02.914Z,13.50
2019-06-27T02:55:32.487Z,14.80
2019-06-27T02:58:02.073Z,17.47
2019-06-27T03:00:31.221Z,9.73
2019-06-27T03:03:00.537Z,19.27
2019-06-27T03:05:29.692Z,13.47
2019-06-27T03:07:59.481Z,19.37
2019-06-27T03:10:29.095Z,16.13
2019-06-27T03:12:58.643Z,20.80
2019-06-27T03:15:28.221Z,9.47
2019-06-27T03:17:57.885Z,18.53
2019-06-27T03:20:27.116Z,14.73
2019-06-27T03:22:56.950Z,19.97
2019-06-27T03:25:26.476Z,13.23
2019-06-27T03:27:56.516Z,12.60
2019-06-27T03:30:25.861Z,10.70
2019-06-27T03:32:55.078Z,11.38
2019-06-27T03:35:24.873Z,9.43
2019-06-27T03:37:54.662Z,12.93
2019-06-27T03:40:24.187Z,10.37
2019-06-27T03:42:53.773Z,12.90
2019-06-27T03:45:23.016Z,17.90
2019-06-27T03:47:52.540Z,22.60
2019-06-27T03:50:21.800Z,11.17
2019-06-27T03:52:51.028Z,13.50
2019-06-27T03:55:20.821Z,13.77
2019-06-27T03:57:50.835Z,13.63
2019-06-27T04:00:27.265Z,14.83
2019-06-27T04:02:56.854Z,15.13
2019-06-27T04:05:26.650Z,13.07
2019-06-27T04:07:56.150Z,13.13
2019-06-27T04:10:25.789Z,10.50
2019-06-27T04:12:54.938Z,13.83
2019-06-27T04:15:24.460Z,30.53
2019-06-27T04:17:53.694Z,13.00
2019-06-27T04:20:23.216Z,17.73
2019-06-27T04:22:52.789Z,12.73
2019-06-27T04:25:22.552Z,21.80
2019-06-27T04:27:52.387Z,13.47
2019-06-27T04:30:23.558Z,13.90
2019-06-27T04:32:53.327Z,17.43
2019-06-27T04:35:23.107Z,14.40
2019-06-27T04:37:52.701Z,11.50
2019-06-27T04:40:22.093Z,14.60
2019-06-27T04:42:51.621Z,16.13
2019-06-27T04:45:21.251Z,13.35
2019-06-27T04:47:50.489Z,18.40
2019-06-27T04:50:22.370Z,13.23
2019-06-27T04:52:51.753Z,17.47
2019-06-27T04:55:21.932Z,14.00
2019-06-27T04:57:51.378Z,16.03
2019-06-27T05:00:27.859Z,15.10
2019-06-27T05:02:57.791Z,12.10
2019-06-27T05:05:27.600Z,11.63
2019-06-27T05:07:57.325Z,16.00
2019-06-27T05:10:27.333Z,10.17
2019-06-27T05:12:56.501Z,15.73
2019-06-27T05:15:26.435Z,9.50
2019-06-27T05:17:55.929Z,11.20
2019-06-27T05:20:25.684Z,14.60
2019-06-27T05:22:55.684Z,17.10
2019-06-27T05:25:24.868Z,8.93
2019-06-27T05:27:54.365Z,22.70
2019-06-27T05:30:24.256Z,13.17
2019-06-27T05:32:54.064Z,12.57
2019-06-27T05:35:23.813Z,13.60
2019-06-27T05:37:53.336Z,22.63
2019-06-27T05:40:22.500Z,12.70
2019-06-27T05:42:51.668Z,15.40
2019-06-27T05:45:20.891Z,13.05
2019-06-27T05:47:50.082Z,14.37
2019-06-27T05:50:19.920Z,10.53
2019-06-27T05:52:49.067Z,14.97
2019-06-27T05:55:18.224Z,19.97
2019-06-27T05:57:47.955Z,13.80
2019-06-27T06:00:28.218Z,13.10
2019-06-27T06:02:49.107Z,12.97
2019-06-27T06:05:18.333Z,13.20
2019-06-27T06:07:47.776Z,14.40
2019-06-27T06:10:17.607Z,11.97
2019-06-27T06:12:47.050Z,14.83
2019-06-27T06:15:16.560Z,10.03
2019-06-27T06:17:47.171Z,18.48
2019-06-27T06:20:16.818Z,15.20
2019-06-27T06:22:47.095Z,26.00
2019-06-27T06:25:16.825Z,16.77
2019-06-27T06:27:46.784Z,16.20
2019-06-27T06:30:16.884Z,10.40
2019-06-27T06:32:46.914Z,16.02
2019-06-27T06:35:17.304Z,17.40
2019-06-27T06:37:55.593Z,16.87
2019-06-27T06:40:25.231Z,15.30
2019-06-27T06:42:58.021Z,11.23
2019-06-27T06:45:25.381Z,10.70
2019-06-27T06:47:54.823Z,13.40
2019-06-27T06:50:24.048Z,15.57
2019-06-27T06:52:54.175Z,15.20
2019-06-27T06:55:23.586Z,12.13
2019-06-27T06:57:53.407Z,12.37
2019-06-27T07:00:23.016Z,14.30
2019-06-27T07:02:52.224Z,11.13
2019-06-27T07:05:21.367Z,9.70
2019-06-27T07:07:50.824Z,14.60
2019-06-27T07:10:20.362Z,15.67
2019-06-27T07:12:49.840Z,13.20
2019-06-27T07:15:19.271Z,19.13
2019-06-27T07:17:48.730Z,15.97
2019-06-27T07:20:18.494Z,18.17
2019-06-27T07:22:48.161Z,17.70
2019-06-27T07:25:17.667Z,14.90
2019-06-27T07:27:48.016Z,14.10
2019-06-27T07:30:17.467Z,11.85
2019-06-27T07:32:47.919Z,12.60
2019-06-27T07:35:18.510Z,20.75
2019-06-27T07:37:48.103Z,16.20
2019-06-27T07:40:17.925Z,14.73
2019-06-27T07:42:47.655Z,16.37
2019-06-27T07:45:18.031Z,13.40
2019-06-27T07:47:48.103Z,15.88
2019-06-27T07:50:17.989Z,17.75
2019-06-27T07:52:48.080Z,14.83
2019-06-27T07:55:17.957Z,11.27
2019-06-27T07:57:48.253Z,14.38
2019-06-27T08:00:18.060Z,11.08
2019-06-27T08:02:48.007Z,16.35
2019-06-27T08:05:18.213Z,19.03
2019-06-27T08:07:48.541Z,18.48
2019-06-27T08:10:18.417Z,12.65
2019-06-27T08:12:48.294Z,21.42
2019-06-27T08:15:18.921Z,12.98
2019-06-27T08:17:48.486Z,12.37
2019-06-27T08:20:18.248Z,24.85
2019-06-27T08:22:48.257Z,14.73
2019-06-27T08:25:18.432Z,16.33
2019-06-27T08:27:48.965Z,21.57
2019-06-27T08:30:18.818Z,12.58
2019-06-27T08:32:48.973Z,14.45
2019-06-27T08:35:18.443Z,15.28
2019-06-27T08:37:48.465Z,11.40
2019-06-27T08:40:18.623Z,15.87
2019-06-27T08:42:48.847Z,13.70
2019-06-27T08:45:18.639Z,15.78
2019-06-27T08:47:48.736Z,15.23
2019-06-27T08:50:18.937Z,16.37
2019-06-27T08:52:49.066Z,9.38
2019-06-27T08:55:18.732Z,13.80
2019-06-27T08:57:48.891Z,13.97
2019-06-27T09:00:19.911Z,18.77
2019-06-27T09:02:49.608Z,14.13
2019-06-27T09:05:19.519Z,29.63
2019-06-27T09:07:48.999Z,16.12
2019-06-27T09:10:19.426Z,13.90
2019-06-27T09:12:49.781Z,12.98
2019-06-27T09:15:19.152Z,12.05
2019-06-27T09:17:49.788Z,17.90
2019-06-27T09:20:20.175Z,15.58
2019-06-27T09:22:49.697Z,15.87
2019-06-27T09:25:19.255Z,18.70
2019-06-27T09:28:05.823Z,12.80
2019-06-27T09:30:34.982Z,18.47
2019-06-27T09:33:04.468Z,13.30
2019-06-27T09:35:33.708Z,13.53
2019-06-27T09:38:03.260Z,11.43
2019-06-27T09:40:32.501Z,15.40
2019-06-27T09:43:01.963Z,15.27
2019-06-27T09:45:31.200Z,12.93
2019-06-27T09:48:00.731Z,19.77
2019-06-27T09:50:29.890Z,13.90
2019-06-27T09:52:59.142Z,11.97
2019-06-27T09:55:28.727Z,14.23
2019-06-27T09:57:57.918Z,13.93
2019-06-27T10:00:27.324Z,16.60
2019-06-27T10:02:56.618Z,13.53
2019-06-27T10:05:25.871Z,16.90
2019-06-27T10:07:55.331Z,24.30
2019-06-27T10:10:25.108Z,24.90
2019-06-27T10:12:54.286Z,15.00
2019-06-27T10:15:23.467Z,13.53
2019-06-27T10:17:53.104Z,14.00
2019-06-27T10:20:22.656Z,11.00
2019-06-27T10:22:52.275Z,14.13
2019-06-27T10:25:21.448Z,11.63
2019-06-27T10:27:50.896Z,15.97
2019-06-27T10:30:21.481Z,10.90
2019-06-27T10:32:59.141Z,12.00
2019-06-27T10:35:21.552Z,20.68
2019-06-27T10:37:51.048Z,12.80
2019-06-27T10:40:21.651Z,15.00
2019-06-27T10:42:51.386Z,17.70
2019-06-27T10:45:21.687Z,17.70
2019-06-27T10:47:50.911Z,11.23
2019-06-27T10:50:20.811Z,14.80
2019-06-27T10:52:50.982Z,12.60
2019-06-27T10:55:21.302Z,12.73
2019-06-27T10:57:50.977Z,18.43
2019-06-27T11:00:21.551Z,17.63
2019-06-27T11:02:51.789Z,14.23
2019-06-27T11:05:21.195Z,12.10
2019-06-27T11:07:51.603Z,20.60
2019-06-27T11:10:21.886Z,14.53
2019-06-27T11:12:51.639Z,12.50
2019-06-27T11:15:23.104Z,16.93
2019-06-27T11:17:52.666Z,15.80
2019-06-27T11:20:22.174Z,17.90
2019-06-27T11:22:51.873Z,17.80
2019-06-27T11:25:21.556Z,17.07
2019-06-27T11:27:52.224Z,18.13
2019-06-27T11:30:21.683Z,14.15
2019-06-27T11:32:51.938Z,16.00
2019-06-27T11:35:22.493Z,18.40
2019-06-27T11:37:51.754Z,12.75
2019-06-27T11:40:24.165Z,20.65
2019-06-27T11:42:53.411Z,17.20
2019-06-27T11:45:22.620Z,13.60
2019-06-27T11:47:52.018Z,18.32
2019-06-27T11:50:22.609Z,13.60
2019-06-27T11:52:52.040Z,11.60
2019-06-27T11:55:22.433Z,14.07
2019-06-27T11:57:56.477Z,11.90
2019-06-27T12:00:23.831Z,14.50
2019-06-27T12:02:53.336Z,11.33
2019-06-27T12:05:23.073Z,13.07
2019-06-27T12:07:52.647Z,14.83
2019-06-27T12:10:22.531Z,15.03
2019-06-27T12:12:52.508Z,8.25
2019-06-27T12:15:22.820Z,11.57
2019-06-27T12:17:52.808Z,7.90
2019-06-27T12:20:22.844Z,12.45
2019-06-27T12:22:52.959Z,10.90
2019-06-27T12:25:23.252Z,10.43
2019-06-27T12:27:53.000Z,9.93
2019-06-27T12:30:22.968Z,10.13
2019-06-27T12:32:53.190Z,11.00
2019-06-27T12:35:23.620Z,12.50
2019-06-27T12:37:52.892Z,18.40
2019-06-27T12:40:23.096Z,9.05
2019-06-27T12:42:53.013Z,15.03
2019-06-27T12:45:23.422Z,16.23
2019-06-27T12:47:53.433Z,9.13
2019-06-27T12:50:23.675Z,8.43
2019-06-27T12:52:53.856Z,10.23
2019-06-27T12:55:23.259Z,12.82
2019-06-27T12:57:54.184Z,6.85
2019-06-27T13:00:23.536Z,8.43
2019-06-27T13:02:53.764Z,14.83
2019-06-27T13:05:23.915Z,8.98
2019-06-27T13:07:53.451Z,9.90
2019-06-27T13:10:25.595Z,8.85
2019-06-27T13:12:55.182Z,9.87
2019-06-27T13:15:25.105Z,8.70
2019-06-27T13:17:54.608Z,8.30
2019-06-27T13:20:23.867Z,7.03
2019-06-27T13:22:54.120Z,11.95
2019-06-27T13:25:24.627Z,8.97
2019-06-27T13:27:54.243Z,31.15
2019-06-27T13:30:24.496Z,7.90
2019-06-27T13:32:54.790Z,8.03
2019-06-27T13:35:24.710Z,7.10
2019-06-27T13:37:54.438Z,9.20
2019-06-27T13:40:24.404Z,7.37
2019-06-27T13:42:55.655Z,7.92
2019-06-27T13:45:26.570Z,6.80
2019-06-27T13:47:56.091Z,12.83
2019-06-27T13:50:25.287Z,10.10
2019-06-27T13:52:55.099Z,8.33
2019-06-27T13:55:24.616Z,11.00
2019-06-27T13:57:57.503Z,13.18
2019-06-27T14:00:37.518Z,9.77
2019-06-27T14:03:07.585Z,11.00
2019-06-27T14:05:37.152Z,9.20
2019-06-27T14:08:06.774Z,10.67
2019-06-27T14:10:36.084Z,7.30
2019-06-27T14:13:05.664Z,8.80
2019-06-27T14:15:35.204Z,10.97
2019-06-27T14:18:04.646Z,13.27
2019-06-27T14:20:34.638Z,8.40
2019-06-27T14:23:03.807Z,10.70
2019-06-27T14:25:33.019Z,12.90
2019-06-27T14:28:02.880Z,9.90
2019-06-27T14:30:32.334Z,18.77
2019-06-27T14:33:01.992Z,11.47
2019-06-27T14:35:31.443Z,10.73
2019-06-27T14:38:00.623Z,9.50
2019-06-27T14:40:30.344Z,8.37
2019-06-27T14:42:59.843Z,10.07
2019-06-27T14:45:29.035Z,12.77
2019-06-27T14:47:58.732Z,12.53
2019-06-27T14:50:28.440Z,10.73
2019-06-27T14:52:57.905Z,13.40
2019-06-27T14:55:27.435Z,15.87
2019-06-27T14:57:56.976Z,16.20
2019-06-27T15:00:26.908Z,9.03
2019-06-27T15:02:56.359Z,12.30
2019-06-27T15:05:32.594Z,13.60
2019-06-27T15:07:57.552Z,12.90
2019-06-27T15:10:26.739Z,12.40
2019-06-27T15:12:57.617Z,12.20
2019-06-27T15:15:27.065Z,20.40
2019-06-27T15:17:56.235Z,12.10
2019-06-27T15:20:26.593Z,11.77
2019-06-27T15:22:56.648Z,12.70
2019-06-27T15:25:28.442Z,11.00
2019-06-27T15:27:57.842Z,13.20
2019-06-27T15:30:27.505Z,18.03
2019-06-27T15:32:56.732Z,11.10
2019-06-27T15:35:26.676Z,10.13
2019-06-27T15:37:56.771Z,16.70
2019-06-27T15:40:27.412Z,12.53
2019-06-27T15:42:57.368Z,16.43
2019-06-27T15:45:27.536Z,14.10
2019-06-27T15:47:57.319Z,13.03
2019-06-27T15:50:27.268Z,11.73
2019-06-27T15:52:57.176Z,11.20
2019-06-27T15:55:27.418Z,8.20
2019-06-27T15:57:57.918Z,13.45
2019-06-27T16:00:27.859Z,9.30
2019-06-27T16:02:57.363Z,8.90
2019-06-27T16:05:28.125Z,8.03
2019-06-27T16:07:57.935Z,12.23
2019-06-27T16:10:27.584Z,12.00
2019-06-27T16:13:01.288Z,10.23
2019-06-27T16:15:29.630Z,9.83
2019-06-27T16:17:59.221Z,10.90
2019-06-27T16:20:28.719Z,9.10
2019-06-27T16:22:58.239Z,11.83
2019-06-27T16:25:27.852Z,7.90
2019-06-27T16:27:57.960Z,8.03
2019-06-27T16:30:28.407Z,8.77
2019-06-27T16:32:58.880Z,6.97
2019-06-27T16:35:29.075Z,14.38
2019-06-27T16:38:03.844Z,9.60
2019-06-27T16:40:33.347Z,25.90
2019-06-27T16:43:03.090Z,11.00
2019-06-27T16:45:32.901Z,13.00
2019-06-27T16:48:02.670Z,10.83
2019-06-27T16:50:32.284Z,9.00
2019-06-27T16:53:01.482Z,6.73
2019-06-27T16:55:31.331Z,6.27
2019-06-27T16:58:01.268Z,4.90
2019-06-27T17:00:30.488Z,6.27
2019-06-27T17:02:59.803Z,8.27
2019-06-27T17:05:30.456Z,7.30
2019-06-27T17:08:00.579Z,7.83
2019-06-27T17:10:30.025Z,8.03
2019-06-27T17:13:00.343Z,5.03
2019-06-27T17:15:30.157Z,6.28
2019-06-27T17:18:00.504Z,6.67
2019-06-27T17:20:30.222Z,7.08
2019-06-27T17:23:00.749Z,5.20
2019-06-27T17:25:30.344Z,8.45
2019-06-27T17:28:00.802Z,4.27
2019-06-27T17:30:30.594Z,6.58
2019-06-27T17:33:01.026Z,3.33
2019-06-27T17:35:30.780Z,3.70
2019-06-27T17:38:00.924Z,6.03
2019-06-27T17:40:30.647Z,7.63
2019-06-27T17:43:00.759Z,2.60
2019-06-27T17:45:31.021Z,3.87
2019-06-27T17:48:01.462Z,3.50
2019-06-27T17:50:31.182Z,3.60
2019-06-27T17:53:01.605Z,6.08
2019-06-27T17:55:31.328Z,7.03
2019-06-27T17:58:01.456Z,3.62
2019-06-27T18:00:31.987Z,5.75
2019-06-27T18:03:01.533Z,2.27
2019-06-27T18:05:31.523Z,5.33
2019-06-27T18:08:01.339Z,5.53
2019-06-27T18:10:31.432Z,6.33
2019-06-27T18:13:01.630Z,2.50
2019-06-27T18:15:31.796Z,3.15
2019-06-27T18:18:01.568Z,3.03
2019-06-27T18:20:32.694Z,2.07
2019-06-27T18:23:02.500Z,2.13
2019-06-27T18:25:31.822Z,2.93
2019-06-27T18:28:02.545Z,2.08
2019-06-27T18:30:32.125Z,2.20
2019-06-27T18:33:02.718Z,3.20
2019-06-27T18:35:32.800Z,3.83
2019-06-27T18:38:02.299Z,10.70
2019-06-27T18:40:32.123Z,2.90
2019-06-27T18:43:02.159Z,1.85
2019-06-27T18:45:32.261Z,1.90
2019-06-27T18:48:02.990Z,3.08
2019-06-27T18:50:32.607Z,2.43
2019-06-27T18:53:02.668Z,1.87
2019-06-27T18:55:32.775Z,2.83
2019-06-27T18:58:02.563Z,8.53
2019-06-27T19:00:32.861Z,3.72
2019-06-27T19:03:03.016Z,5.67
2019-06-27T19:05:32.907Z,2.37
2019-06-27T19:08:02.772Z,2.87
2019-06-27T19:10:33.314Z,3.63
2019-06-27T19:13:04.021Z,1.72
2019-06-27T19:15:33.796Z,7.73
2019-06-27T19:18:03.049Z,1.77
2019-06-27T19:20:38.895Z,2.30
2019-06-27T19:23:26.507Z,2.33
2019-06-27T19:25:58.504Z,2.70
2019-06-27T19:28:27.741Z,1.15
2019-06-27T19:30:57.171Z,7.53
2019-06-27T19:33:26.531Z,1.67
2019-06-27T19:35:56.638Z,1.70
2019-06-27T19:38:26.591Z,6.07
2019-06-27T19:40:56.059Z,2.93
2019-06-27T19:43:28.087Z,6.10
2019-06-27T19:45:56.254Z,0.90
2019-06-27T19:48:26.336Z,1.07
2019-06-27T19:50:55.793Z,0.93
2019-06-27T19:53:25.367Z,1.97
2019-06-27T19:55:54.793Z,3.67
2019-06-27T19:58:24.059Z,1.27
2019-06-27T20:00:53.248Z,1.50
2019-06-27T20:03:22.816Z,1.83
2019-06-27T20:05:52.267Z,1.13
2019-06-27T20:08:21.510Z,2.20
2019-06-27T20:10:51.455Z,2.87
2019-06-27T20:13:20.928Z,10.20
2019-06-27T20:15:50.245Z,1.37
2019-06-27T20:18:20.074Z,5.73
2019-06-27T20:20:49.362Z,16.63
2019-06-27T20:23:18.844Z,2.90
2019-06-27T20:25:48.364Z,1.30
2019-06-27T20:28:17.471Z,3.10
2019-06-27T20:30:46.800Z,1.23
2019-06-27T20:33:16.378Z,1.20
2019-06-27T20:35:46.216Z,1.00
2019-06-27T20:38:15.491Z,1.40
2019-06-27T20:40:44.644Z,6.37
2019-06-27T20:43:13.859Z,2.60
2019-06-27T20:45:43.003Z,1.23
2019-06-27T20:48:12.219Z,1.37
2019-06-27T20:50:41.834Z,2.27
2019-06-27T20:53:11.481Z,3.13
2019-06-27T20:55:40.689Z,1.30
2019-06-27T20:58:09.926Z,2.80
2019-06-27T21:00:39.444Z,2.43
2019-06-27T21:03:10.234Z,9.17
2019-06-27T21:05:39.675Z,1.77
2019-06-27T21:08:08.863Z,2.20
2019-06-27T21:10:38.028Z,1.80
2019-06-27T21:13:07.199Z,1.67
2019-06-27T21:15:37.166Z,1.40
2019-06-27T21:18:06.685Z,1.37
2019-06-27T21:20:36.059Z,1.00
2019-06-27T21:23:05.560Z,1.40
2019-06-27T21:25:35.199Z,1.65
2019-06-27T21:28:05.155Z,2.35
2019-06-27T21:30:38.354Z,1.67
2019-06-27T21:33:07.548Z,2.00
2019-06-27T21:35:41.420Z,3.07
2019-06-27T21:38:10.807Z,2.87
2019-06-27T21:40:43.378Z,1.70
2019-06-27T21:43:20.392Z,1.05
2019-06-27T21:46:01.643Z,2.13
2019-06-27T21:48:30.469Z,1.95
2019-06-27T21:50:59.766Z,1.20
2019-06-27T21:53:30.379Z,1.95
2019-06-27T21:55:59.732Z,1.53
2019-06-27T21:58:29.258Z,1.10
2019-06-27T22:00:58.924Z,1.55
2019-06-27T22:03:28.124Z,1.25
2019-06-27T22:05:58.215Z,3.43
2019-06-27T22:08:27.620Z,2.00
2019-06-27T22:10:57.394Z,2.47
2019-06-27T22:13:27.157Z,1.43
2019-06-27T22:15:56.453Z,1.73
2019-06-27T22:18:26.302Z,2.00
2019-06-27T22:21:17.699Z,1.80
2019-06-27T22:23:47.413Z,2.87
2019-06-27T22:26:18.229Z,1.10
2019-06-27T22:28:47.777Z,2.67
2019-06-27T22:31:17.680Z,3.97
2019-06-27T22:33:47.698Z,1.05
2019-06-27T22:36:17.250Z,2.87
2019-06-27T22:39:04.903Z,1.57
2019-06-27T22:41:52.055Z,4.60
2019-06-27T22:44:39.024Z,2.10
2019-06-27T22:47:25.886Z,1.37
2019-06-27T22:49:54.473Z,1.40
2019-06-27T22:52:44.354Z,2.50
2019-06-27T22:55:17.610Z,3.50
2019-06-27T22:57:47.775Z,1.07
2019-06-27T23:00:17.512Z,1.97
2019-06-27T23:03:05.850Z,1.47
2019-06-27T23:12:39.096Z,2.53
2019-06-27T23:15:12.309Z,1.70
2019-06-27T23:17:42.105Z,2.73
2019-06-27T23:20:12.094Z,2.13
2019-06-27T23:22:41.582Z,1.20
2019-06-27T23:25:11.275Z,2.30
2019-06-27T23:27:59.848Z,4.60
2019-06-27T23:30:32.407Z,7.27
2019-06-27T23:33:01.864Z,1.90
2019-06-27T23:35:31.501Z,4.97
2019-06-27T23:38:01.200Z,5.63
2019-06-27T23:40:30.491Z,2.73
2019-06-27T23:43:18.941Z,2.57
2019-06-27T23:45:48.148Z,2.73
2019-06-27T23:48:17.838Z,1.20
2019-06-27T23:50:47.648Z,2.50
2019-06-27T23:53:17.744Z,1.57
2019-06-27T23:55:48.552Z,4.50
2019-06-27T23:58:17.757Z,1.40
