createdAt,value
2023-01-11T00:01:13.376Z,2.80
2023-01-11T00:03:41.892Z,2.90
2023-01-11T00:06:12.745Z,3.03
2023-01-11T00:08:41.343Z,2.10
2023-01-11T00:11:15.217Z,2.10
2023-01-11T00:13:43.627Z,1.83
2023-01-11T00:16:12.701Z,2.03
2023-01-11T00:18:41.533Z,1.60
2023-01-11T00:21:11.424Z,1.90
2023-01-11T00:23:39.892Z,1.60
2023-01-11T00:26:11.468Z,1.90
2023-01-11T00:28:39.927Z,1.90
2023-01-11T00:31:08.514Z,1.70
2023-01-11T00:33:37.047Z,1.70
2023-01-11T00:36:05.674Z,1.90
2023-01-11T00:38:54.128Z,2.10
2023-01-11T00:41:56.504Z,2.50
2023-01-11T00:44:41.990Z,3.00
2023-01-11T00:47:28.059Z,2.90
2023-01-11T00:49:56.372Z,2.73
2023-01-11T00:52:24.617Z,2.93
2023-01-11T00:54:54.506Z,2.67
2023-01-11T00:57:23.262Z,2.70
2023-01-11T00:59:51.509Z,2.27
2023-01-11T01:02:19.904Z,2.20
2023-01-11T01:04:48.326Z,2.07
2023-01-11T01:07:16.604Z,1.97
2023-01-11T01:09:44.895Z,2.40
2023-01-11T01:12:35.258Z,2.10
2023-01-11T01:15:02.726Z,1.90
2023-01-11T01:17:31.109Z,1.80
2023-01-11T01:19:59.441Z,1.80
2023-01-11T01:22:27.811Z,2.17
2023-01-11T01:24:56.058Z,2.23
2023-01-11T01:27:25.883Z,1.90
2023-01-11T01:29:54.271Z,1.70
2023-01-11T01:32:22.916Z,2.20
2023-01-11T01:34:51.217Z,2.60
2023-01-11T01:37:19.540Z,2.67
2023-01-11T01:39:47.924Z,2.90
2023-01-11T01:42:16.605Z,3.33
2023-01-11T01:45:00.812Z,3.67
2023-01-11T01:47:34.670Z,3.00
2023-01-11T01:50:07.042Z,3.00
2023-01-11T01:52:36.518Z,3.33
2023-01-11T01:55:09.414Z,2.83
2023-01-11T01:57:41.197Z,2.50
2023-01-11T02:00:12.632Z,2.60
2023-01-11T02:02:44.609Z,2.40
2023-01-11T02:05:14.649Z,2.40
2023-01-11T02:07:44.635Z,2.57
2023-01-11T02:10:16.600Z,2.60
2023-01-11T02:12:50.042Z,2.50
2023-01-11T02:15:22.161Z,2.50
2023-01-11T02:17:50.583Z,2.50
2023-01-11T02:20:46.151Z,2.60
2023-01-11T02:23:31.173Z,2.67
2023-01-11T02:26:51.831Z,2.57
2023-01-11T02:29:31.106Z,2.50
2023-01-11T02:32:08.508Z,2.10
2023-01-11T02:34:44.271Z,1.97
2023-01-11T02:37:23.911Z,1.90
2023-01-11T02:40:01.325Z,1.67
2023-01-11T02:42:56.118Z,2.00
2023-01-11T02:45:38.550Z,2.23
2023-01-11T02:48:17.538Z,2.20
2023-01-11T02:50:52.150Z,2.30
2023-01-11T02:53:26.895Z,2.00
2023-01-11T02:55:59.811Z,2.00
2023-01-11T02:58:31.201Z,1.77
2023-01-11T03:01:01.825Z,1.80
2023-01-11T03:03:30.219Z,2.00
2023-01-11T03:06:03.121Z,1.80
2023-01-11T03:09:04.370Z,1.90
2023-01-11T03:12:04.514Z,1.90
2023-01-11T03:14:44.438Z,1.83
2023-01-11T03:17:27.225Z,2.10
2023-01-11T03:19:58.613Z,2.10
2023-01-11T03:22:32.445Z,2.20
2023-01-11T03:25:07.643Z,2.00
2023-01-11T03:27:45.901Z,2.37
2023-01-11T03:30:23.340Z,2.10
2023-01-11T03:32:58.132Z,2.20
2023-01-11T03:35:32.580Z,1.90
2023-01-11T03:38:04.783Z,2.00
2023-01-11T03:40:38.572Z,2.00
2023-01-11T03:43:12.762Z,2.07
2023-01-11T03:45:45.789Z,1.63
2023-01-11T03:48:19.309Z,1.90
2023-01-11T03:50:50.729Z,1.70
2023-01-11T03:53:22.029Z,1.63
2023-01-11T03:55:56.750Z,1.70
2023-01-11T03:58:27.028Z,1.83
2023-01-11T04:00:56.594Z,1.63
2023-01-11T04:03:28.314Z,1.60
2023-01-11T04:06:00.677Z,1.83
2023-01-11T04:08:29.313Z,1.80
2023-01-11T04:10:57.612Z,1.80
2023-01-11T04:13:25.914Z,1.73
2023-01-11T04:15:54.641Z,1.83
2023-01-11T04:18:22.949Z,1.80
2023-01-11T04:20:52.569Z,1.73
2023-01-11T04:23:20.820Z,1.60
2023-01-11T04:25:49.126Z,1.80
2023-01-11T04:28:17.451Z,1.70
2023-01-11T04:30:45.747Z,1.70
2023-01-11T04:33:14.616Z,1.93
2023-01-11T04:35:44.024Z,1.47
2023-01-11T04:38:13.665Z,1.93
2023-01-11T04:40:41.960Z,1.80
2023-01-11T04:43:09.220Z,1.90
2023-01-11T04:45:37.646Z,1.80
2023-01-11T04:48:06.469Z,2.00
2023-01-11T04:50:34.733Z,1.90
2023-01-11T04:53:03.043Z,1.67
2023-01-11T04:55:32.702Z,1.97
2023-01-11T04:58:01.037Z,2.10
2023-01-11T05:00:29.284Z,2.30
2023-01-11T05:03:00.454Z,2.10
2023-01-11T05:05:28.708Z,2.77
2023-01-11T05:07:57.053Z,2.60
2023-01-11T05:10:25.311Z,2.20
2023-01-11T05:12:55.035Z,2.07
2023-01-11T05:15:23.371Z,2.23
2023-01-11T05:17:51.695Z,2.10
2023-01-11T05:20:20.235Z,2.37
2023-01-11T05:22:49.162Z,2.10
2023-01-11T05:25:17.915Z,1.90
2023-01-11T05:27:46.330Z,2.10
2023-01-11T05:30:16.379Z,2.10
2023-01-11T05:32:44.744Z,2.20
2023-01-11T05:35:13.015Z,2.53
2023-01-11T05:37:41.265Z,2.40
2023-01-11T05:40:10.987Z,2.30
2023-01-11T05:42:39.283Z,2.30
2023-01-11T05:45:26.237Z,2.80
2023-01-11T05:47:56.433Z,3.03
2023-01-11T05:50:24.864Z,4.30
2023-01-11T05:52:53.181Z,5.37
2023-01-11T05:55:21.589Z,5.67
2023-01-11T05:57:51.129Z,5.87
2023-01-11T06:00:20.580Z,5.60
2023-01-11T06:02:48.971Z,5.70
2023-01-11T06:05:18.916Z,5.30
2023-01-11T06:07:47.235Z,4.70
2023-01-11T06:10:15.538Z,5.00
2023-01-11T06:12:43.901Z,5.27
2023-01-11T06:15:12.562Z,5.07
2023-01-11T06:17:41.158Z,5.27
2023-01-11T06:20:11.149Z,4.60
2023-01-11T06:22:40.869Z,4.90
2023-01-11T06:25:09.762Z,5.10
2023-01-11T06:27:38.092Z,4.33
2023-01-11T06:30:07.673Z,4.53
2023-01-11T06:32:35.967Z,4.50
2023-01-11T06:35:04.414Z,4.67
2023-01-11T06:37:32.782Z,4.57
2023-01-11T06:40:02.431Z,4.73
2023-01-11T06:42:30.896Z,6.83
2023-01-11T06:44:59.193Z,6.40
2023-01-11T06:47:27.439Z,5.73
2023-01-11T06:49:55.737Z,6.27
2023-01-11T06:52:24.541Z,6.10
2023-01-11T06:54:52.798Z,5.80
2023-01-11T06:57:22.461Z,6.30
2023-01-11T06:59:50.737Z,6.10
2023-01-11T07:02:19.045Z,5.63
2023-01-11T07:04:47.329Z,5.03
2023-01-11T07:07:15.659Z,5.27
2023-01-11T07:09:44.115Z,5.67
2023-01-11T07:12:12.340Z,5.33
2023-01-11T07:14:42.173Z,5.57
2023-01-11T07:17:10.475Z,7.23
2023-01-11T07:19:38.799Z,6.53
2023-01-11T07:22:07.067Z,9.50
2023-01-11T07:24:35.554Z,10.27
2023-01-11T07:27:03.856Z,9.27
2023-01-11T07:29:32.111Z,9.57
2023-01-11T07:32:01.816Z,10.40
2023-01-11T07:34:30.319Z,10.00
2023-01-11T07:36:58.652Z,8.60
2023-01-11T07:39:42.274Z,7.13
2023-01-11T07:42:30.260Z,7.30
2023-01-11T07:44:58.692Z,8.07
2023-01-11T07:47:28.713Z,10.77
2023-01-11T07:49:57.109Z,25.03
2023-01-11T07:52:25.379Z,17.17
2023-01-11T07:54:53.668Z,13.40
2023-01-11T07:57:22.182Z,14.83
2023-01-11T07:59:50.475Z,14.47
2023-01-11T08:02:18.838Z,13.07
2023-01-11T08:04:48.501Z,14.03
2023-01-11T08:07:16.761Z,12.97
2023-01-11T08:09:45.243Z,13.67
2023-01-11T08:12:31.071Z,14.03
2023-01-11T08:14:59.706Z,14.73
2023-01-11T08:17:28.065Z,17.07
2023-01-11T08:19:57.717Z,20.47
2023-01-11T08:22:26.114Z,25.30
2023-01-11T08:24:54.408Z,16.13
2023-01-11T08:27:22.805Z,16.20
2023-01-11T08:29:51.336Z,15.40
2023-01-11T08:32:19.613Z,15.67
2023-01-11T08:34:48.073Z,19.03
2023-01-11T08:37:17.863Z,14.80
2023-01-11T08:39:46.169Z,11.63
2023-01-11T08:42:14.369Z,10.23
2023-01-11T08:44:42.650Z,10.80
2023-01-11T08:47:11.117Z,10.70
2023-01-11T08:49:42.884Z,13.80
2023-01-11T08:52:14.804Z,17.63
2023-01-11T08:54:44.650Z,18.30
2023-01-11T08:57:12.910Z,17.13
2023-01-11T08:59:41.216Z,13.60
2023-01-11T09:02:11.071Z,12.00
2023-01-11T09:04:39.316Z,10.33
2023-01-11T09:07:07.698Z,10.13
2023-01-11T09:09:36.137Z,10.30
2023-01-11T09:12:06.233Z,11.57
2023-01-11T09:14:34.822Z,10.40
2023-01-11T09:17:03.137Z,10.27
2023-01-11T09:19:33.545Z,10.47
2023-01-11T09:22:03.299Z,9.97
2023-01-11T09:24:32.067Z,9.90
2023-01-11T09:27:00.689Z,9.90
2023-01-11T09:29:30.515Z,10.03
2023-01-11T09:31:58.858Z,11.07
2023-01-11T09:34:27.561Z,10.63
2023-01-11T09:36:56.764Z,10.60
2023-01-11T09:39:27.620Z,10.23
2023-01-11T09:42:21.662Z,10.27
2023-01-11T09:44:56.799Z,9.37
2023-01-11T09:47:34.033Z,9.73
2023-01-11T09:50:07.222Z,9.67
2023-01-11T09:52:40.061Z,10.30
2023-01-11T09:55:19.493Z,10.97
2023-01-11T09:58:12.947Z,9.67
2023-01-11T10:00:52.379Z,9.70
2023-01-11T10:03:43.883Z,10.67
2023-01-11T10:06:18.474Z,9.47
2023-01-11T10:18:29.555Z,9.17
2023-01-11T10:18:30.854Z,9.07
2023-01-11T10:21:13.398Z,9.53
2023-01-11T10:23:49.774Z,9.20
2023-01-11T10:26:28.436Z,8.87
2023-01-11T10:29:22.409Z,10.13
2023-01-11T10:32:11.121Z,10.20
2023-01-11T10:35:00.725Z,9.33
2023-01-11T10:37:54.454Z,9.30
2023-01-11T10:40:37.777Z,9.80
2023-01-11T10:43:13.043Z,10.30
2023-01-11T10:45:47.433Z,11.27
2023-01-11T10:48:23.795Z,10.93
2023-01-11T10:51:01.850Z,9.73
2023-01-11T10:53:37.042Z,9.70
2023-01-11T10:56:16.706Z,9.90
2023-01-11T10:59:05.152Z,10.37
2023-01-11T11:01:50.333Z,10.60
2023-01-11T11:04:41.008Z,10.13
2023-01-11T11:07:16.520Z,10.00
2023-01-11T11:09:53.307Z,10.27
2023-01-11T11:12:25.767Z,9.93
2023-01-11T11:15:04.100Z,9.87
2023-01-11T11:17:34.322Z,9.90
2023-01-11T11:20:04.722Z,10.03
2023-01-11T11:22:34.522Z,9.87
2023-01-11T11:25:06.251Z,9.70
2023-01-11T11:27:42.519Z,9.90
2023-01-11T11:30:13.631Z,10.10
2023-01-11T11:32:47.901Z,9.70
2023-01-11T11:35:32.650Z,10.40
2023-01-11T11:38:02.429Z,10.23
2023-01-11T11:40:33.854Z,10.27
2023-01-11T11:43:16.952Z,11.00
2023-01-11T11:45:56.451Z,10.70
2023-01-11T11:48:26.313Z,10.50
2023-01-11T11:50:56.478Z,10.40
2023-01-11T11:53:44.623Z,10.43
2023-01-11T11:56:19.156Z,9.73
2023-01-11T11:58:48.250Z,9.50
2023-01-11T12:01:26.990Z,9.13
2023-01-11T12:03:58.617Z,8.63
2023-01-11T12:06:28.960Z,7.50
2023-01-11T12:09:01.851Z,7.87
2023-01-11T12:11:34.997Z,7.20
2023-01-11T12:14:12.812Z,7.43
2023-01-11T12:16:43.358Z,7.43
2023-01-11T12:19:30.177Z,8.10
2023-01-11T12:22:18.628Z,7.10
2023-01-11T12:24:49.162Z,7.77
2023-01-11T12:27:34.560Z,6.97
2023-01-11T12:30:19.979Z,7.67
2023-01-11T12:33:15.048Z,7.00
2023-01-11T12:35:52.941Z,6.70
2023-01-11T12:38:35.477Z,6.70
2023-01-11T12:41:21.609Z,6.87
2023-01-11T12:44:05.246Z,7.03
2023-01-11T12:46:48.051Z,6.90
2023-01-11T12:49:30.468Z,6.17
2023-01-11T12:52:20.631Z,6.23
2023-01-11T12:55:02.086Z,7.03
2023-01-11T12:57:41.788Z,5.80
2023-01-11T13:00:28.086Z,5.70
2023-01-11T13:03:26.713Z,6.23
2023-01-11T13:06:02.979Z,6.27
2023-01-11T13:08:41.710Z,6.17
2023-01-11T13:11:35.348Z,6.50
2023-01-11T13:14:23.305Z,6.20
2023-01-11T13:17:02.695Z,6.20
2023-01-11T13:19:37.552Z,7.17
2023-01-11T13:22:12.089Z,7.53
2023-01-11T13:24:41.797Z,7.40
2023-01-11T13:27:18.045Z,7.87
2023-01-11T13:29:50.834Z,7.43
2023-01-11T13:32:22.564Z,7.67
2023-01-11T13:34:54.299Z,7.63
2023-01-11T13:37:29.095Z,6.90
2023-01-11T13:40:04.718Z,6.93
2023-01-11T13:42:38.237Z,7.03
2023-01-11T13:45:17.792Z,6.53
2023-01-11T13:47:51.711Z,6.90
2023-01-11T13:50:24.855Z,7.00
2023-01-11T13:53:03.893Z,7.67
2023-01-11T13:55:38.973Z,7.80
2023-01-11T13:58:12.996Z,7.50
2023-01-11T14:00:47.020Z,7.77
2023-01-11T14:03:23.946Z,7.43
2023-01-11T14:06:02.725Z,7.77
2023-01-11T14:09:18.371Z,7.00
2023-01-11T14:11:54.503Z,8.00
2023-01-11T14:14:37.808Z,7.93
2023-01-11T14:17:38.432Z,7.47
2023-01-11T14:20:19.590Z,7.87
2023-01-11T14:22:59.111Z,7.20
2023-01-11T14:25:31.926Z,7.50
2023-01-11T14:28:25.528Z,7.77
2023-01-11T14:31:36.034Z,8.03
2023-01-11T14:34:40.067Z,11.07
2023-01-11T14:37:31.553Z,10.80
2023-01-11T14:40:33.423Z,8.27
2023-01-11T14:43:42.593Z,8.17
2023-01-11T14:46:48.084Z,8.80
2023-01-11T14:49:31.034Z,9.60
2023-01-11T14:52:03.467Z,9.07
2023-01-11T14:54:37.001Z,8.50
2023-01-11T14:57:43.245Z,11.07
2023-01-11T15:01:00.993Z,13.67
2023-01-11T15:03:42.830Z,17.90
2023-01-11T15:06:15.040Z,12.77
2023-01-11T15:08:46.517Z,12.17
2023-01-11T15:11:38.255Z,10.70
2023-01-11T15:14:26.079Z,9.63
2023-01-11T15:17:15.954Z,8.77
2023-01-11T15:19:45.643Z,9.33
2023-01-11T15:22:26.256Z,9.10
2023-01-11T15:25:00.985Z,8.90
2023-01-11T15:27:35.058Z,8.67
2023-01-11T15:30:05.643Z,9.77
2023-01-11T15:32:35.198Z,10.70
2023-01-11T15:35:33.611Z,11.47
2023-01-11T15:38:12.855Z,12.90
2023-01-11T15:40:44.243Z,13.83
2023-01-11T15:43:42.156Z,14.20
2023-01-11T15:46:56.941Z,12.57
2023-01-11T15:50:13.238Z,11.47
2023-01-11T15:53:34.182Z,13.07
2023-01-11T15:56:41.955Z,12.93
2023-01-11T15:59:37.430Z,13.57
2023-01-11T16:02:59.894Z,12.50
2023-01-11T16:05:33.481Z,11.93
2023-01-11T16:08:15.494Z,16.30
2023-01-11T16:10:58.408Z,18.83
2023-01-11T16:13:36.018Z,18.97
2023-01-11T16:16:23.805Z,17.33
2023-01-11T16:18:56.204Z,17.03
2023-01-11T16:21:32.732Z,17.30
2023-01-11T16:24:01.390Z,17.87
2023-01-11T16:26:30.317Z,23.30
2023-01-11T16:29:00.181Z,28.93
2023-01-11T16:31:59.139Z,33.93
2023-01-11T16:34:28.996Z,32.70
2023-01-11T16:36:59.060Z,30.70
2023-01-11T16:39:29.883Z,25.70
2023-01-11T16:42:01.832Z,18.47
2023-01-11T16:44:41.692Z,15.33
2023-01-11T16:47:15.437Z,13.37
2023-01-11T16:49:48.893Z,12.47
2023-01-11T16:52:39.362Z,14.10
2023-01-11T16:55:34.050Z,15.93
2023-01-11T16:58:05.973Z,15.27
2023-01-11T17:00:38.305Z,14.27
2023-01-11T17:03:21.821Z,14.20
2023-01-11T17:05:56.106Z,14.40
2023-01-11T17:08:34.963Z,13.57
2023-01-11T17:11:07.212Z,14.27
2023-01-11T17:14:32.468Z,13.60
2023-01-11T17:17:04.060Z,14.57
2023-01-11T17:19:35.777Z,13.80
2023-01-11T17:22:07.114Z,14.37
2023-01-11T17:24:42.121Z,14.47
2023-01-11T17:27:20.156Z,16.03
2023-01-11T17:29:50.053Z,15.87
2023-01-11T17:32:24.322Z,18.53
2023-01-11T17:34:54.067Z,28.60
2023-01-11T17:37:23.015Z,30.10
2023-01-11T17:39:54.377Z,27.30
2023-01-11T17:42:41.521Z,21.60
2023-01-11T17:45:21.081Z,19.67
2023-01-11T17:47:51.540Z,22.13
2023-01-11T17:50:26.227Z,22.30
2023-01-11T17:53:03.694Z,26.53
2023-01-11T17:55:34.557Z,32.60
2023-01-11T17:58:18.189Z,33.17
2023-01-11T18:01:18.976Z,30.10
2023-01-11T18:03:48.744Z,28.70
2023-01-11T18:06:24.507Z,30.13
2023-01-11T18:08:54.643Z,27.70
2023-01-11T18:11:27.063Z,25.67
2023-01-11T18:13:58.287Z,25.33
2023-01-11T18:16:27.026Z,26.37
2023-01-11T18:18:56.323Z,24.37
2023-01-11T18:21:43.470Z,23.27
2023-01-11T18:24:43.112Z,22.10
2023-01-11T18:27:19.639Z,21.77
2023-01-11T18:29:50.181Z,20.90
2023-01-11T18:32:19.007Z,20.60
2023-01-11T18:34:51.201Z,22.17
2023-01-11T18:37:20.195Z,23.77
2023-01-11T18:39:48.535Z,23.73
2023-01-11T18:42:21.187Z,23.07
2023-01-11T18:44:49.950Z,23.33
2023-01-11T18:47:21.305Z,22.53
2023-01-11T18:49:50.215Z,20.70
2023-01-11T18:52:19.094Z,19.80
2023-01-11T18:54:47.545Z,24.23
2023-01-11T18:57:15.871Z,24.97
2023-01-11T18:59:45.691Z,23.53
2023-01-11T19:04:49.638Z,21.07
2023-01-11T19:07:18.712Z,21.10
2023-01-11T19:09:47.077Z,21.47
2023-01-11T19:12:15.972Z,20.80
2023-01-11T19:14:45.698Z,24.43
2023-01-11T19:17:14.958Z,31.53
2023-01-11T19:19:43.415Z,31.30
2023-01-11T19:22:12.466Z,30.37
2023-01-11T19:24:41.570Z,32.20
2023-01-11T19:27:09.951Z,34.10
2023-01-11T19:29:38.299Z,30.40
2023-01-11T19:32:08.121Z,38.43
2023-01-11T19:34:36.580Z,30.87
2023-01-11T19:37:04.875Z,32.07
2023-01-11T19:39:33.148Z,28.50
2023-01-11T19:42:02.407Z,26.13
2023-01-11T19:44:33.327Z,24.87
2023-01-11T19:47:11.690Z,28.53
2023-01-11T19:49:43.299Z,29.30
2023-01-11T19:52:13.994Z,27.10
2023-01-11T19:54:43.213Z,25.63
2023-01-11T19:57:14.179Z,27.73
2023-01-11T19:59:43.254Z,26.77
2023-01-11T20:02:13.352Z,29.40
2023-01-11T20:04:43.204Z,28.63
2023-01-11T20:07:13.703Z,27.07
2023-01-11T20:09:42.248Z,26.40
2023-01-11T20:12:16.071Z,24.13
2023-01-11T20:14:46.498Z,24.60
2023-01-11T20:17:15.952Z,26.23
2023-01-11T20:19:46.925Z,27.57
2023-01-11T20:22:15.319Z,30.70
2023-01-11T20:24:43.567Z,35.20
2023-01-11T20:27:11.864Z,33.90
2023-01-11T20:29:40.351Z,30.80
2023-01-11T20:32:31.066Z,26.90
2023-01-11T20:34:58.563Z,25.73
2023-01-11T20:37:26.915Z,25.67
2023-01-11T20:39:55.439Z,25.37
2023-01-11T20:42:24.052Z,25.37
2023-01-11T20:44:52.366Z,24.83
2023-01-11T20:47:20.701Z,25.53
2023-01-11T20:49:48.931Z,27.50
2023-01-11T20:52:18.861Z,26.70
2023-01-11T20:54:47.092Z,26.83
2023-01-11T20:57:15.333Z,24.60
2023-01-11T20:59:43.925Z,24.00
2023-01-11T21:02:13.661Z,22.97
2023-01-11T21:04:42.325Z,23.33
2023-01-11T21:07:10.827Z,22.90
2023-01-11T21:09:40.493Z,22.63
2023-01-11T21:12:09.685Z,22.83
2023-01-11T21:14:38.699Z,22.50
2023-01-11T21:17:08.091Z,21.47
2023-01-11T21:19:37.968Z,24.00
2023-01-11T21:22:06.719Z,27.33
2023-01-11T21:24:38.562Z,26.90
2023-01-11T21:27:08.997Z,28.27
2023-01-11T21:29:37.330Z,26.87
2023-01-11T21:32:06.382Z,25.73
2023-01-11T21:34:34.801Z,24.17
2023-01-11T21:37:03.503Z,24.47
2023-01-11T21:39:32.294Z,22.70
2023-01-11T21:42:01.380Z,20.90
2023-01-11T21:44:33.712Z,21.27
2023-01-11T21:47:04.577Z,19.30
2023-01-11T21:49:33.665Z,19.97
2023-01-11T21:52:02.291Z,19.33
2023-01-11T21:54:30.689Z,16.33
2023-01-11T21:56:59.383Z,16.73
2023-01-11T21:59:28.084Z,16.57
2023-01-11T22:01:57.771Z,17.80
2023-01-11T22:04:26.132Z,16.67
2023-01-11T22:06:57.585Z,16.13
2023-01-11T22:09:27.938Z,14.37
2023-01-11T22:11:57.041Z,12.40
2023-01-11T22:14:25.633Z,11.27
2023-01-11T22:16:54.354Z,9.03
2023-01-11T22:19:24.070Z,8.80
2023-01-11T22:21:52.371Z,7.90
2023-01-11T22:24:21.162Z,9.33
2023-01-11T22:26:49.517Z,9.37
2023-01-11T22:29:18.459Z,10.40
2023-01-11T22:31:49.295Z,15.10
2023-01-11T22:34:18.510Z,16.47
2023-01-11T22:36:48.638Z,19.87
2023-01-11T22:39:19.443Z,26.40
2023-01-11T22:41:47.983Z,25.53
2023-01-11T22:44:16.909Z,24.97
2023-01-11T22:46:45.731Z,23.93
2023-01-11T22:49:14.462Z,25.43
2023-01-11T22:51:43.844Z,26.80
2023-01-11T22:54:14.315Z,25.90
2023-01-11T22:56:43.293Z,26.13
2023-01-11T22:59:12.247Z,25.53
2023-01-11T23:01:42.397Z,24.40
2023-01-11T23:04:14.726Z,25.00
2023-01-11T23:06:43.918Z,23.90
2023-01-11T23:09:16.686Z,24.73
2023-01-11T23:12:03.806Z,24.13
2023-01-11T23:14:33.494Z,23.90
2023-01-11T23:17:04.946Z,23.00
2023-01-11T23:19:33.410Z,22.57
2023-01-11T23:22:01.741Z,21.37
2023-01-11T23:24:31.858Z,22.17
2023-01-11T23:27:00.927Z,21.37
2023-01-11T23:29:29.223Z,20.07
2023-01-11T23:31:57.633Z,16.97
2023-01-11T23:34:25.923Z,15.23
2023-01-11T23:36:54.648Z,13.60
2023-01-11T23:39:23.928Z,15.13
2023-01-11T23:42:10.982Z,14.43
2023-01-11T23:44:39.522Z,12.23
2023-01-11T23:47:22.013Z,10.60
2023-01-11T23:49:50.947Z,9.17
2023-01-11T23:52:19.736Z,7.37
2023-01-11T23:54:48.336Z,5.53
2023-01-11T23:57:19.261Z,4.53
2023-01-11T23:59:47.607Z,4.37
