createdAt,value
2017-09-27T00:01:52.062Z,20.00
2017-09-27T00:04:20.207Z,14.23
2017-09-27T00:06:48.320Z,15.20
2017-09-27T00:09:17.231Z,19.93
2017-09-27T00:11:45.384Z,16.23
2017-09-27T00:14:13.507Z,19.93
2017-09-27T00:16:41.657Z,17.03
2017-09-27T00:19:10.553Z,18.20
2017-09-27T00:21:38.672Z,22.27
2017-09-27T00:24:06.815Z,17.57
2017-09-27T00:26:34.942Z,16.87
2017-09-27T00:29:03.096Z,16.83
2017-09-27T00:31:31.236Z,17.60
2017-09-27T00:33:59.388Z,16.60
2017-09-27T00:36:29.132Z,15.17
2017-09-27T00:38:58.956Z,16.37
2017-09-27T00:41:27.109Z,13.40
2017-09-27T00:43:55.226Z,15.37
2017-09-27T00:46:23.366Z,17.73
2017-09-27T00:48:52.259Z,15.80
2017-09-27T00:51:21.160Z,15.23
2017-09-27T00:53:49.285Z,15.43
2017-09-27T00:56:17.439Z,21.20
2017-09-27T00:58:45.563Z,14.87
2017-09-27T01:01:14.475Z,15.07
2017-09-27T01:03:42.609Z,20.97
2017-09-27T01:06:11.512Z,20.53
2017-09-27T01:08:40.415Z,19.77
2017-09-27T01:11:08.533Z,20.30
2017-09-27T01:13:36.688Z,20.50
2017-09-27T01:16:04.817Z,17.13
2017-09-27T01:18:33.715Z,11.30
2017-09-27T01:21:01.853Z,10.60
2017-09-27T01:23:29.984Z,11.70
2017-09-27T01:25:58.113Z,10.47
2017-09-27T01:28:27.020Z,17.30
2017-09-27T01:30:55.149Z,13.17
2017-09-27T01:33:23.273Z,16.03
2017-09-27T01:35:51.420Z,17.70
2017-09-27T01:38:20.320Z,16.07
2017-09-27T01:40:49.239Z,15.67
2017-09-27T01:43:17.368Z,16.90
2017-09-27T01:45:46.276Z,16.90
2017-09-27T01:48:15.165Z,13.53
2017-09-27T01:50:44.080Z,18.60
2017-09-27T01:53:12.208Z,14.77
2017-09-27T01:55:41.116Z,13.10
2017-09-27T01:58:10.035Z,25.60
2017-09-27T02:00:38.175Z,14.20
2017-09-27T02:03:06.292Z,17.03
2017-09-27T02:05:34.424Z,14.67
2017-09-27T02:08:03.336Z,18.00
2017-09-27T02:10:31.472Z,18.43
2017-09-27T02:12:59.614Z,20.17
2017-09-27T02:15:27.748Z,15.10
2017-09-27T02:17:55.896Z,11.33
2017-09-27T02:20:24.780Z,11.83
2017-09-27T02:22:53.687Z,11.53
2017-09-27T02:25:21.813Z,11.13
2017-09-27T02:27:49.940Z,13.30
2017-09-27T02:30:18.064Z,11.60
2017-09-27T02:32:46.209Z,11.00
2017-09-27T02:35:14.352Z,18.50
2017-09-27T02:37:43.288Z,11.03
2017-09-27T02:40:11.424Z,14.13
2017-09-27T02:42:39.597Z,12.77
2017-09-27T02:45:07.717Z,15.53
2017-09-27T02:47:35.845Z,11.40
2017-09-27T02:50:03.984Z,16.20
2017-09-27T02:52:32.905Z,12.00
2017-09-27T02:55:01.038Z,12.27
2017-09-27T02:57:29.166Z,10.67
2017-09-27T02:59:57.318Z,14.30
2017-09-27T03:02:25.448Z,14.70
2017-09-27T03:04:53.631Z,17.63
2017-09-27T03:07:22.516Z,17.70
2017-09-27T03:09:50.717Z,13.83
2017-09-27T03:12:18.852Z,13.93
2017-09-27T03:14:46.977Z,12.50
2017-09-27T03:17:15.113Z,18.83
2017-09-27T03:19:44.013Z,13.00
2017-09-27T03:22:12.916Z,15.40
2017-09-27T03:24:41.047Z,15.20
2017-09-27T03:27:09.756Z,13.90
2017-09-27T03:29:38.703Z,16.30
2017-09-27T03:32:06.843Z,14.60
2017-09-27T03:34:34.992Z,15.87
2017-09-27T03:37:03.105Z,15.57
2017-09-27T03:39:31.668Z,14.10
2017-09-27T03:41:59.800Z,16.20
2017-09-27T03:44:27.933Z,16.47
2017-09-27T03:46:56.057Z,14.80
2017-09-27T03:49:24.972Z,20.70
2017-09-27T03:51:53.104Z,18.50
2017-09-27T03:54:21.232Z,22.27
2017-09-27T03:56:49.372Z,19.80
2017-09-27T03:59:18.305Z,24.17
2017-09-27T04:01:46.428Z,22.10
2017-09-27T04:04:15.328Z,21.93
2017-09-27T04:06:44.232Z,21.60
2017-09-27T04:09:12.361Z,23.40
2017-09-27T04:11:41.331Z,28.60
2017-09-27T04:14:09.474Z,36.73
2017-09-27T04:16:37.617Z,24.20
2017-09-27T04:19:05.784Z,19.27
2017-09-27T04:21:33.928Z,18.43
2017-09-27T04:24:02.061Z,17.43
2017-09-27T04:26:30.181Z,18.20
2017-09-27T04:28:58.334Z,24.37
2017-09-27T04:31:26.456Z,24.27
2017-09-27T04:33:54.572Z,25.30
2017-09-27T04:36:22.715Z,23.73
2017-09-27T04:38:50.840Z,28.17
2017-09-27T04:41:19.009Z,25.33
2017-09-27T04:43:47.163Z,29.77
2017-09-27T04:46:15.304Z,26.47
2017-09-27T04:48:43.432Z,21.43
2017-09-27T04:51:11.582Z,22.33
2017-09-27T04:53:39.712Z,26.70
2017-09-27T04:56:07.859Z,27.30
2017-09-27T04:58:36.753Z,22.83
2017-09-27T05:01:05.756Z,27.47
2017-09-27T05:03:34.653Z,27.97
2017-09-27T05:06:02.785Z,27.40
2017-09-27T05:08:30.921Z,26.83
2017-09-27T05:10:59.055Z,23.77
2017-09-27T05:13:27.944Z,29.30
2017-09-27T05:15:56.852Z,22.80
2017-09-27T05:18:24.990Z,26.27
2017-09-27T05:20:53.142Z,27.67
2017-09-27T05:23:21.276Z,33.70
2017-09-27T05:25:49.405Z,28.03
2017-09-27T05:28:17.553Z,30.20
2017-09-27T05:30:45.725Z,28.70
2017-09-27T05:33:14.481Z,28.47
2017-09-27T05:35:42.610Z,31.87
2017-09-27T05:38:10.761Z,35.60
2017-09-27T05:40:38.897Z,25.27
2017-09-27T05:43:07.034Z,28.27
2017-09-27T05:45:35.164Z,31.37
2017-09-27T05:48:03.311Z,29.43
2017-09-27T05:50:31.461Z,29.87
2017-09-27T05:53:00.403Z,32.03
2017-09-27T05:55:28.602Z,31.13
2017-09-27T05:57:56.742Z,31.30
2017-09-27T06:00:24.872Z,29.20
2017-09-27T06:02:53.764Z,31.77
2017-09-27T06:05:22.684Z,33.67
2017-09-27T06:07:50.825Z,29.87
2017-09-27T06:10:19.733Z,30.30
2017-09-27T06:12:47.872Z,35.80
2017-09-27T06:15:16.063Z,33.00
2017-09-27T06:17:44.954Z,34.80
2017-09-27T06:20:13.840Z,33.73
2017-09-27T06:22:42.755Z,40.97
2017-09-27T06:25:10.888Z,38.80
2017-09-27T06:27:39.810Z,35.63
2017-09-27T06:30:08.704Z,38.90
2017-09-27T06:32:36.841Z,28.00
2017-09-27T06:35:04.988Z,38.00
2017-09-27T06:37:33.109Z,34.17
2017-09-27T06:40:01.252Z,35.10
2017-09-27T06:42:29.375Z,37.20
2017-09-27T06:44:57.519Z,48.23
2017-09-27T06:47:26.411Z,39.17
2017-09-27T06:49:54.556Z,43.83
2017-09-27T06:52:23.499Z,54.50
2017-09-27T06:54:51.643Z,39.93
2017-09-27T06:57:20.562Z,43.00
2017-09-27T06:59:48.704Z,40.03
2017-09-27T07:02:17.615Z,40.80
2017-09-27T07:04:45.745Z,39.50
2017-09-27T07:07:13.898Z,43.20
2017-09-27T07:09:42.038Z,43.83
2017-09-27T07:12:10.175Z,46.87
2017-09-27T07:14:39.076Z,43.30
2017-09-27T07:17:08.001Z,50.67
2017-09-27T07:19:36.135Z,50.57
2017-09-27T07:22:05.045Z,45.23
2017-09-27T07:24:33.191Z,44.53
2017-09-27T07:27:02.089Z,46.17
2017-09-27T07:29:31.002Z,43.60
2017-09-27T07:31:59.137Z,52.07
2017-09-27T07:34:27.277Z,51.80
2017-09-27T07:36:55.412Z,52.97
2017-09-27T07:39:23.567Z,52.00
2017-09-27T07:41:52.472Z,47.07
2017-09-27T07:44:21.374Z,47.30
2017-09-27T07:46:49.500Z,40.23
2017-09-27T07:49:18.397Z,48.93
2017-09-27T07:51:47.322Z,48.03
2017-09-27T07:54:15.439Z,56.70
2017-09-27T07:56:43.578Z,62.97
2017-09-27T07:59:11.718Z,53.67
2017-09-27T08:01:40.636Z,59.43
2017-09-27T08:04:08.769Z,55.20
2017-09-27T08:06:36.903Z,52.07
2017-09-27T08:09:05.029Z,54.80
2017-09-27T08:11:33.936Z,64.20
2017-09-27T08:14:02.856Z,50.10
2017-09-27T08:16:30.992Z,48.07
2017-09-27T08:18:59.156Z,49.63
2017-09-27T08:21:27.276Z,48.03
2017-09-27T08:23:55.407Z,48.97
2017-09-27T08:26:23.544Z,52.70
2017-09-27T08:28:51.697Z,49.73
2017-09-27T08:31:19.823Z,50.67
2017-09-27T08:33:47.979Z,51.40
2017-09-27T08:36:16.876Z,53.90
2017-09-27T08:38:45.791Z,54.43
2017-09-27T08:41:13.944Z,56.23
2017-09-27T08:43:42.066Z,53.77
2017-09-27T08:46:10.205Z,56.10
2017-09-27T08:48:38.329Z,51.20
2017-09-27T08:51:06.468Z,56.67
2017-09-27T08:53:34.606Z,52.67
2017-09-27T08:56:02.767Z,52.03
2017-09-27T08:58:31.669Z,57.90
2017-09-27T09:01:00.547Z,50.07
2017-09-27T09:03:29.468Z,53.20
2017-09-27T09:05:58.363Z,48.43
2017-09-27T09:08:26.523Z,47.93
2017-09-27T09:10:54.714Z,53.13
2017-09-27T09:13:22.823Z,52.83
2017-09-27T09:15:50.956Z,48.47
2017-09-27T09:18:19.105Z,49.40
2017-09-27T09:20:47.982Z,58.50
2017-09-27T09:23:16.149Z,45.50
2017-09-27T09:25:45.031Z,55.80
2017-09-27T09:28:13.164Z,52.90
2017-09-27T09:30:41.291Z,50.83
2017-09-27T09:33:09.428Z,57.00
2017-09-27T09:35:37.592Z,48.03
2017-09-27T09:38:06.426Z,51.17
2017-09-27T09:40:34.587Z,54.83
2017-09-27T09:43:02.724Z,40.47
2017-09-27T09:45:31.636Z,41.77
2017-09-27T09:47:59.788Z,50.00
2017-09-27T09:50:27.920Z,48.73
2017-09-27T09:52:56.056Z,49.50
2017-09-27T09:55:24.197Z,48.40
2017-09-27T09:57:52.342Z,45.63
2017-09-27T10:00:20.517Z,52.70
2017-09-27T10:02:49.422Z,53.37
2017-09-27T10:05:17.576Z,44.90
2017-09-27T10:07:45.708Z,53.63
2017-09-27T10:10:13.835Z,52.33
2017-09-27T10:12:41.981Z,53.20
2017-09-27T10:15:10.121Z,45.23
2017-09-27T10:17:38.281Z,50.00
2017-09-27T10:20:07.944Z,54.37
2017-09-27T10:22:36.148Z,52.47
2017-09-27T10:25:04.300Z,60.70
2017-09-27T10:27:32.446Z,49.03
2017-09-27T10:30:01.395Z,53.23
2017-09-27T10:32:29.515Z,49.07
2017-09-27T10:34:57.681Z,47.40
2017-09-27T10:37:26.566Z,45.20
2017-09-27T10:39:54.757Z,45.27
2017-09-27T10:42:22.882Z,38.57
2017-09-27T10:44:51.042Z,50.50
2017-09-27T10:47:19.188Z,44.47
2017-09-27T10:49:47.338Z,42.77
2017-09-27T10:52:15.481Z,44.10
2017-09-27T10:54:43.649Z,38.97
2017-09-27T10:57:11.794Z,35.70
2017-09-27T10:59:39.948Z,37.57
2017-09-27T11:02:08.076Z,41.43
2017-09-27T11:04:36.208Z,39.97
2017-09-27T11:07:04.372Z,35.17
2017-09-27T11:09:32.504Z,40.13
2017-09-27T11:12:01.440Z,36.70
2017-09-27T11:14:29.558Z,29.97
2017-09-27T11:16:58.470Z,36.07
2017-09-27T11:19:28.148Z,29.87
2017-09-27T11:21:56.310Z,36.40
2017-09-27T11:24:24.450Z,31.13
2017-09-27T11:26:52.594Z,32.63
2017-09-27T11:29:20.772Z,33.03
2017-09-27T11:31:48.909Z,35.33
2017-09-27T11:34:17.067Z,36.53
2017-09-27T11:36:45.972Z,31.77
2017-09-27T11:39:14.145Z,36.07
2017-09-27T11:41:42.304Z,30.97
2017-09-27T11:44:10.450Z,31.90
2017-09-27T11:46:38.609Z,32.03
2017-09-27T11:49:08.714Z,30.53
2017-09-27T11:51:36.884Z,29.47
2017-09-27T11:54:05.050Z,28.80
2017-09-27T11:56:33.198Z,27.13
2017-09-27T11:59:01.342Z,21.80
2017-09-27T12:01:30.272Z,23.73
2017-09-27T12:03:58.473Z,25.40
2017-09-27T12:06:26.646Z,28.40
2017-09-27T12:08:54.773Z,26.00
2017-09-27T12:11:22.919Z,29.30
2017-09-27T12:13:51.813Z,29.17
2017-09-27T12:16:19.948Z,26.13
2017-09-27T12:18:48.112Z,26.57
2017-09-27T12:21:16.243Z,26.20
2017-09-27T12:23:44.403Z,23.40
2017-09-27T12:26:13.336Z,20.63
2017-09-27T12:28:41.504Z,21.30
2017-09-27T12:31:09.662Z,23.13
2017-09-27T12:33:37.820Z,19.10
2017-09-27T12:36:05.955Z,22.87
2017-09-27T12:38:34.118Z,27.20
2017-09-27T12:41:02.246Z,20.20
2017-09-27T12:43:30.433Z,18.77
2017-09-27T12:45:58.603Z,22.83
2017-09-27T12:48:26.785Z,21.50
2017-09-27T12:50:54.947Z,21.93
2017-09-27T12:53:23.073Z,18.50
2017-09-27T12:55:51.979Z,19.47
2017-09-27T12:58:20.900Z,21.33
2017-09-27T13:00:49.055Z,19.40
2017-09-27T13:03:17.265Z,27.83
2017-09-27T13:05:45.437Z,23.43
2017-09-27T13:08:13.594Z,22.10
2017-09-27T13:10:41.722Z,20.90
2017-09-27T13:13:09.879Z,20.33
2017-09-27T13:15:38.057Z,20.40
2017-09-27T13:18:06.213Z,19.33
2017-09-27T13:20:35.655Z,17.60
2017-09-27T13:23:03.796Z,27.13
2017-09-27T13:25:31.941Z,26.23
2017-09-27T13:28:00.087Z,19.33
2017-09-27T13:30:28.245Z,18.17
2017-09-27T13:32:57.174Z,20.90
2017-09-27T13:35:25.304Z,17.20
2017-09-27T13:37:53.469Z,15.30
2017-09-27T13:40:22.364Z,14.90
2017-09-27T13:42:51.752Z,18.73
2017-09-27T13:45:19.873Z,14.33
2017-09-27T13:47:48.024Z,14.60
2017-09-27T13:50:16.193Z,16.40
2017-09-27T13:52:44.370Z,14.23
2017-09-27T13:55:13.485Z,15.07
2017-09-27T13:57:41.588Z,14.57
2017-09-27T14:00:09.756Z,14.70
2017-09-27T14:02:37.881Z,14.13
2017-09-27T14:05:06.029Z,13.25
2017-09-27T14:07:34.160Z,11.40
2017-09-27T14:10:02.330Z,14.25
2017-09-27T14:12:30.474Z,11.75
2017-09-27T14:14:58.613Z,13.02
2017-09-27T14:17:26.767Z,12.93
2017-09-27T14:19:54.909Z,12.80
2017-09-27T14:22:23.053Z,13.55
2017-09-27T14:24:51.185Z,15.93
2017-09-27T14:27:20.108Z,12.93
2017-09-27T14:29:48.252Z,11.88
2017-09-27T14:32:17.165Z,12.20
2017-09-27T14:34:45.343Z,11.18
2017-09-27T14:37:13.485Z,11.27
2017-09-27T14:39:42.374Z,11.50
2017-09-27T14:42:11.282Z,11.23
2017-09-27T14:44:40.202Z,20.92
2017-09-27T14:47:08.337Z,12.32
2017-09-27T14:49:36.868Z,13.05
2017-09-27T14:52:05.771Z,12.02
2017-09-27T14:54:33.925Z,12.40
2017-09-27T14:57:02.055Z,11.85
2017-09-27T14:59:30.194Z,19.20
2017-09-27T15:01:58.328Z,23.55
2017-09-27T15:04:26.484Z,68.15
2017-09-27T15:06:55.409Z,32.63
2017-09-27T15:09:23.711Z,12.88
2017-09-27T15:11:51.850Z,11.23
2017-09-27T15:14:19.980Z,15.50
2017-09-27T15:16:48.901Z,14.02
2017-09-27T15:19:17.061Z,14.32
2017-09-27T15:21:45.970Z,13.98
2017-09-27T15:24:14.162Z,12.68
2017-09-27T15:26:42.318Z,13.75
2017-09-27T15:29:11.243Z,11.98
2017-09-27T15:31:39.388Z,17.73
2017-09-27T15:34:07.525Z,10.90
2017-09-27T15:36:35.676Z,14.82
2017-09-27T15:39:03.832Z,13.60
2017-09-27T15:41:31.980Z,14.87
2017-09-27T15:44:00.115Z,12.40
2017-09-27T15:46:29.024Z,14.40
2017-09-27T15:48:57.159Z,11.48
2017-09-27T15:51:26.086Z,13.13
2017-09-27T15:53:54.235Z,15.23
2017-09-27T15:56:23.141Z,13.73
2017-09-27T15:58:51.298Z,12.23
2017-09-27T16:01:20.195Z,13.33
2017-09-27T16:03:48.342Z,10.97
2017-09-27T16:06:17.294Z,14.40
2017-09-27T16:08:45.435Z,12.60
2017-09-27T16:11:13.564Z,11.30
2017-09-27T16:13:41.734Z,16.27
2017-09-27T16:16:09.852Z,13.20
2017-09-27T16:18:37.992Z,12.07
2017-09-27T16:21:06.148Z,16.03
2017-09-27T16:23:34.293Z,13.03
2017-09-27T16:26:02.475Z,14.23
2017-09-27T16:28:30.608Z,10.83
2017-09-27T16:30:58.754Z,13.47
2017-09-27T16:33:26.870Z,11.87
2017-09-27T16:35:54.993Z,27.57
2017-09-27T16:38:23.714Z,11.40
2017-09-27T16:40:51.858Z,19.07
2017-09-27T16:43:20.012Z,14.23
2017-09-27T16:45:48.133Z,11.40
2017-09-27T16:48:16.306Z,16.43
2017-09-27T16:50:45.209Z,18.57
2017-09-27T16:53:13.386Z,10.37
2017-09-27T16:55:41.686Z,12.63
2017-09-27T16:58:10.642Z,9.70
2017-09-27T17:00:38.772Z,10.10
2017-09-27T17:03:07.689Z,15.40
2017-09-27T17:05:35.893Z,12.37
2017-09-27T17:08:04.022Z,13.00
2017-09-27T17:10:33.789Z,13.90
2017-09-27T17:13:01.983Z,11.87
2017-09-27T17:15:30.130Z,10.17
2017-09-27T17:17:58.272Z,10.73
2017-09-27T17:20:26.447Z,10.63
2017-09-27T17:22:54.592Z,11.47
2017-09-27T17:25:22.733Z,10.20
2017-09-27T17:27:51.653Z,13.47
2017-09-27T17:30:20.584Z,13.30
2017-09-27T17:32:48.740Z,11.80
2017-09-27T17:35:16.906Z,13.00
2017-09-27T17:37:45.069Z,13.97
2017-09-27T17:40:13.986Z,12.70
2017-09-27T17:42:42.169Z,11.03
2017-09-27T17:45:10.339Z,18.83
2017-09-27T17:47:38.470Z,19.53
2017-09-27T17:50:07.393Z,11.33
2017-09-27T17:52:35.534Z,14.07
2017-09-27T17:55:03.687Z,12.10
2017-09-27T17:57:31.822Z,14.70
2017-09-27T18:00:00.010Z,21.00
2017-09-27T18:02:28.174Z,18.20
2017-09-27T18:05:12.159Z,15.17
2017-09-27T18:07:45.888Z,15.67
2017-09-27T18:10:19.648Z,32.80
2017-09-27T18:13:03.585Z,25.27
2017-09-27T18:15:38.620Z,21.00
2017-09-27T18:18:09.321Z,22.50
2017-09-27T18:20:37.461Z,18.57
2017-09-27T18:23:06.388Z,21.17
2017-09-27T18:25:34.516Z,18.97
2017-09-27T18:28:02.664Z,18.67
2017-09-27T18:30:31.576Z,19.37
2017-09-27T18:32:59.750Z,20.43
2017-09-27T18:35:27.893Z,21.57
2017-09-27T18:37:56.033Z,23.63
2017-09-27T18:40:24.219Z,27.80
2017-09-27T18:42:52.374Z,17.30
2017-09-27T18:45:20.514Z,13.70
2017-09-27T18:47:50.626Z,15.30
2017-09-27T18:50:18.764Z,16.70
2017-09-27T18:52:46.972Z,16.07
2017-09-27T18:55:15.129Z,23.80
2017-09-27T18:57:43.269Z,22.07
2017-09-27T19:00:11.419Z,19.00
2017-09-27T19:02:40.300Z,16.57
2017-09-27T19:05:09.245Z,18.37
2017-09-27T19:07:37.390Z,25.50
2017-09-27T19:10:05.549Z,21.20
2017-09-27T19:12:33.725Z,16.30
2017-09-27T19:15:01.906Z,18.23
2017-09-27T19:17:30.071Z,15.60
2017-09-27T19:19:58.212Z,19.43
2017-09-27T19:22:27.167Z,14.60
2017-09-27T19:24:56.276Z,30.03
2017-09-27T19:27:24.426Z,18.03
2017-09-27T19:29:52.581Z,24.10
2017-09-27T19:32:21.499Z,16.47
2017-09-27T19:34:49.634Z,18.77
2017-09-27T19:37:17.789Z,15.23
2017-09-27T19:39:45.938Z,22.60
2017-09-27T19:42:14.083Z,15.00
2017-09-27T19:44:42.220Z,16.87
2017-09-27T19:47:11.113Z,20.27
2017-09-27T19:49:39.281Z,22.43
2017-09-27T19:52:08.211Z,20.47
2017-09-27T19:54:36.377Z,24.97
2017-09-27T19:57:04.515Z,34.07
2017-09-27T19:59:33.532Z,22.00
2017-09-27T20:02:02.479Z,28.83
2017-09-27T20:04:30.627Z,17.43
2017-09-27T20:06:58.764Z,20.73
2017-09-27T20:09:27.707Z,23.40
2017-09-27T20:11:58.024Z,24.07
2017-09-27T20:14:26.640Z,15.60
2017-09-27T20:16:54.823Z,18.23
2017-09-27T20:19:22.989Z,23.00
2017-09-27T20:21:51.172Z,18.10
2017-09-27T20:24:19.293Z,22.20
2017-09-27T20:26:47.447Z,23.33
2017-09-27T20:29:15.590Z,18.40
2017-09-27T20:31:43.754Z,19.60
2017-09-27T20:34:11.923Z,20.13
2017-09-27T20:36:40.057Z,33.43
2017-09-27T20:39:08.206Z,22.93
2017-09-27T20:41:37.128Z,21.73
2017-09-27T20:44:05.295Z,24.00
2017-09-27T20:46:33.438Z,18.80
2017-09-27T20:49:02.324Z,32.77
2017-09-27T20:51:30.481Z,18.20
2017-09-27T20:53:58.639Z,18.63
2017-09-27T20:56:26.782Z,22.00
2017-09-27T20:58:54.941Z,19.10
2017-09-27T21:01:24.525Z,21.73
2017-09-27T21:03:52.698Z,18.33
2017-09-27T21:06:21.604Z,19.57
2017-09-27T21:08:49.739Z,22.40
2017-09-27T21:11:17.899Z,19.83
2017-09-27T21:13:46.031Z,23.47
2017-09-27T21:16:14.192Z,21.03
2017-09-27T21:18:42.322Z,17.47
2017-09-27T21:21:10.482Z,15.57
2017-09-27T21:23:40.447Z,28.37
2017-09-27T21:26:08.575Z,22.27
2017-09-27T21:28:36.739Z,14.90
2017-09-27T21:31:04.885Z,23.03
2017-09-27T21:33:33.032Z,19.97
2017-09-27T21:36:01.140Z,20.80
2017-09-27T21:38:29.302Z,22.83
2017-09-27T21:40:57.434Z,22.50
2017-09-27T21:43:26.357Z,19.53
2017-09-27T21:45:54.491Z,24.60
2017-09-27T21:48:23.383Z,26.87
2017-09-27T21:50:52.301Z,27.17
2017-09-27T21:53:20.420Z,26.97
2017-09-27T21:55:48.564Z,23.93
2017-09-27T21:58:16.706Z,23.33
2017-09-27T22:00:44.833Z,32.17
2017-09-27T22:03:12.981Z,28.57
2017-09-27T22:05:41.878Z,33.37
2017-09-27T22:08:10.031Z,25.17
2017-09-27T22:10:38.180Z,21.43
2017-09-27T22:13:06.321Z,21.77
2017-09-27T22:15:34.466Z,19.43
2017-09-27T22:18:02.597Z,21.20
2017-09-27T22:20:30.732Z,18.30
2017-09-27T22:22:58.877Z,26.63
2017-09-27T22:25:27.006Z,25.07
2017-09-27T22:27:55.917Z,22.93
2017-09-27T22:30:24.067Z,17.90
2017-09-27T22:32:52.177Z,17.50
2017-09-27T22:35:20.328Z,17.20
2017-09-27T22:37:48.450Z,21.60
2017-09-27T22:40:16.601Z,15.57
2017-09-27T22:42:45.492Z,21.10
2017-09-27T22:45:14.795Z,21.90
2017-09-27T22:47:42.901Z,14.90
2017-09-27T22:50:11.832Z,14.80
2017-09-27T22:52:40.719Z,19.10
2017-09-27T22:55:08.857Z,16.00
2017-09-27T22:57:37.754Z,17.93
2017-09-27T23:00:06.677Z,15.30
2017-09-27T23:02:36.421Z,18.27
2017-09-27T23:05:04.574Z,17.20
2017-09-27T23:07:32.732Z,19.33
2017-09-27T23:10:00.853Z,22.60
2017-09-27T23:12:28.993Z,14.37
2017-09-27T23:14:57.113Z,14.70
2017-09-27T23:17:26.053Z,16.27
2017-09-27T23:19:54.948Z,18.17
2017-09-27T23:22:35.764Z,14.10
2017-09-27T23:25:05.216Z,15.47
2017-09-27T23:27:33.361Z,16.83
2017-09-27T23:30:01.494Z,23.93
2017-09-27T23:32:29.633Z,20.00
2017-09-27T23:34:57.764Z,18.07
2017-09-27T23:37:26.673Z,16.47
2017-09-27T23:39:54.814Z,16.70
2017-09-27T23:42:22.948Z,28.77
2017-09-27T23:44:51.091Z,19.17
2017-09-27T23:47:19.231Z,16.97
2017-09-27T23:49:47.375Z,19.00
2017-09-27T23:52:16.328Z,20.40
2017-09-27T23:54:44.463Z,23.37
2017-09-27T23:57:13.368Z,19.73
2017-09-27T23:59:43.201Z,22.07
