createdAt,value
2019-03-25T00:01:16.762Z,6.60
2019-03-25T00:03:46.478Z,6.60
2019-03-25T00:06:16.107Z,6.70
2019-03-25T00:08:46.417Z,6.70
2019-03-25T00:11:15.851Z,6.80
2019-03-25T00:13:45.367Z,6.80
2019-03-25T00:16:14.970Z,6.80
2019-03-25T00:18:44.538Z,6.80
2019-03-25T00:21:14.024Z,6.90
2019-03-25T00:23:43.579Z,6.90
2019-03-25T00:26:12.939Z,6.90
2019-03-25T00:28:42.459Z,6.90
2019-03-25T00:31:11.954Z,7.00
2019-03-25T00:33:41.346Z,7.00
2019-03-25T00:36:10.793Z,7.00
2019-03-25T00:38:40.242Z,7.00
2019-03-25T00:41:09.662Z,7.00
2019-03-25T00:43:39.108Z,7.00
2019-03-25T00:46:08.650Z,7.00
2019-03-25T00:48:38.054Z,7.00
2019-03-25T00:51:07.537Z,7.00
2019-03-25T00:53:36.934Z,7.00
2019-03-25T00:56:06.465Z,7.00
2019-03-25T00:58:35.938Z,7.00
2019-03-25T01:01:05.461Z,7.00
2019-03-25T01:03:35.034Z,7.00
2019-03-25T01:06:04.575Z,7.00
2019-03-25T01:08:34.043Z,7.00
2019-03-25T01:11:03.482Z,7.10
2019-03-25T01:13:32.985Z,7.00
2019-03-25T01:16:02.829Z,7.00
2019-03-25T01:18:32.178Z,7.10
2019-03-25T01:21:01.660Z,7.00
2019-03-25T01:23:31.110Z,7.00
2019-03-25T01:26:00.498Z,7.10
2019-03-25T01:28:29.955Z,7.10
2019-03-25T01:30:59.442Z,7.10
2019-03-25T01:33:28.909Z,7.10
2019-03-25T01:35:58.267Z,7.10
2019-03-25T01:38:27.629Z,7.10
2019-03-25T01:40:57.085Z,7.10
2019-03-25T01:43:26.478Z,7.00
2019-03-25T01:45:55.880Z,7.00
2019-03-25T01:48:25.285Z,7.00
2019-03-25T01:50:54.620Z,7.00
2019-03-25T01:53:24.099Z,7.00
2019-03-25T01:55:53.565Z,7.00
2019-03-25T01:58:23.029Z,7.00
2019-03-25T02:00:52.522Z,7.00
2019-03-25T02:03:22.409Z,7.00
2019-03-25T02:05:51.790Z,7.00
2019-03-25T02:08:21.679Z,6.90
2019-03-25T02:10:51.025Z,6.90
2019-03-25T02:13:20.574Z,6.90
2019-03-25T02:15:50.042Z,6.90
2019-03-25T02:18:19.398Z,6.90
2019-03-25T02:20:48.978Z,6.90
2019-03-25T02:23:18.502Z,6.90
2019-03-25T02:25:47.983Z,6.90
2019-03-25T02:28:17.341Z,6.80
2019-03-25T02:30:46.795Z,6.80
2019-03-25T02:33:16.183Z,6.80
2019-03-25T02:35:45.714Z,6.80
2019-03-25T02:38:15.057Z,6.80
2019-03-25T02:40:44.704Z,6.70
2019-03-25T02:43:14.139Z,6.70
2019-03-25T02:46:02.501Z,6.70
2019-03-25T02:48:31.943Z,6.70
2019-03-25T02:51:01.378Z,6.60
2019-03-25T02:53:30.741Z,6.60
2019-03-25T02:56:00.356Z,6.60
2019-03-25T02:58:29.699Z,6.60
2019-03-25T03:00:59.039Z,6.60
2019-03-25T03:03:28.515Z,6.60
2019-03-25T03:05:57.895Z,6.60
2019-03-25T03:08:27.270Z,6.50
2019-03-25T03:10:56.654Z,6.50
2019-03-25T03:13:26.034Z,6.60
2019-03-25T03:15:55.494Z,6.50
2019-03-25T03:18:24.872Z,6.50
2019-03-25T03:20:54.379Z,6.50
2019-03-25T03:23:23.763Z,6.50
2019-03-25T03:25:57.923Z,6.50
2019-03-25T03:28:24.585Z,6.50
2019-03-25T03:30:53.995Z,6.50
2019-03-25T03:33:23.505Z,6.50
2019-03-25T03:35:52.962Z,6.50
2019-03-25T03:38:22.414Z,6.50
2019-03-25T03:40:51.796Z,6.50
2019-03-25T03:43:21.228Z,6.40
2019-03-25T03:45:50.713Z,6.40
2019-03-25T03:48:20.079Z,6.40
2019-03-25T03:50:49.801Z,6.40
2019-03-25T03:53:19.750Z,6.40
2019-03-25T03:55:51.180Z,6.40
2019-03-25T03:58:20.698Z,6.30
2019-03-25T04:00:50.226Z,6.30
2019-03-25T04:03:19.603Z,6.30
2019-03-25T04:05:49.108Z,6.30
2019-03-25T04:08:18.463Z,6.30
2019-03-25T04:10:47.852Z,6.30
2019-03-25T04:13:17.314Z,6.30
2019-03-25T04:15:46.835Z,6.30
2019-03-25T04:18:16.217Z,6.30
2019-03-25T04:20:45.616Z,6.30
2019-03-25T04:23:15.070Z,6.30
2019-03-25T04:25:44.525Z,6.20
2019-03-25T04:28:13.881Z,6.20
2019-03-25T04:30:43.241Z,6.20
2019-03-25T04:33:12.690Z,6.20
2019-03-25T04:35:42.071Z,6.20
2019-03-25T04:38:11.429Z,6.20
2019-03-25T04:40:40.955Z,6.10
2019-03-25T04:43:10.448Z,6.10
2019-03-25T04:45:39.822Z,6.10
2019-03-25T04:48:09.181Z,6.10
2019-03-25T04:50:38.610Z,6.10
2019-03-25T04:53:07.984Z,6.10
2019-03-25T04:55:37.406Z,6.10
2019-03-25T04:58:06.915Z,6.10
2019-03-25T05:00:37.985Z,6.10
2019-03-25T05:03:07.614Z,6.00
2019-03-25T05:05:37.137Z,6.00
2019-03-25T05:08:06.669Z,6.00
2019-03-25T05:10:36.069Z,6.00
2019-03-25T05:13:05.761Z,6.00
2019-03-25T05:15:35.232Z,6.00
2019-03-25T05:18:04.758Z,6.00
2019-03-25T05:20:34.093Z,6.00
2019-03-25T05:23:03.594Z,6.00
2019-03-25T05:25:32.942Z,6.00
2019-03-25T05:28:02.461Z,6.00
2019-03-25T05:30:31.882Z,6.00
2019-03-25T05:33:01.245Z,6.10
2019-03-25T05:35:30.608Z,6.10
2019-03-25T05:38:00.041Z,6.10
2019-03-25T05:40:29.479Z,6.00
2019-03-25T05:42:59.252Z,6.10
2019-03-25T05:45:28.690Z,6.10
2019-03-25T05:47:58.166Z,6.10
2019-03-25T05:50:27.553Z,6.10
2019-03-25T05:52:56.967Z,6.10
2019-03-25T05:55:26.454Z,6.10
2019-03-25T05:57:55.816Z,6.10
2019-03-25T06:00:28.019Z,6.10
2019-03-25T06:02:57.450Z,6.10
2019-03-25T06:05:26.945Z,6.10
2019-03-25T06:07:56.585Z,6.10
2019-03-25T06:10:26.053Z,6.10
2019-03-25T06:12:55.418Z,6.10
2019-03-25T06:15:24.943Z,6.20
2019-03-25T06:17:54.389Z,6.20
2019-03-25T06:20:23.906Z,6.20
2019-03-25T06:22:53.362Z,6.20
2019-03-25T06:25:23.157Z,6.20
2019-03-25T06:27:52.661Z,6.20
2019-03-25T06:30:22.554Z,6.20
2019-03-25T06:32:52.171Z,6.30
2019-03-25T06:35:21.833Z,6.30
2019-03-25T06:37:51.220Z,6.30
2019-03-25T06:40:20.673Z,6.30
2019-03-25T06:42:50.229Z,6.30
2019-03-25T06:45:19.757Z,6.40
2019-03-25T06:47:49.319Z,6.40
2019-03-25T06:50:19.097Z,6.40
2019-03-25T06:52:48.474Z,6.40
2019-03-25T06:55:17.894Z,6.40
2019-03-25T06:57:47.257Z,6.50
2019-03-25T07:00:16.902Z,6.50
2019-03-25T07:02:46.271Z,6.50
2019-03-25T07:05:17.346Z,6.50
2019-03-25T07:07:46.750Z,6.50
2019-03-25T07:10:23.767Z,6.50
2019-03-25T07:12:53.205Z,6.60
2019-03-25T07:15:26.964Z,6.60
2019-03-25T07:17:56.406Z,6.60
2019-03-25T07:20:25.950Z,6.60
2019-03-25T07:22:55.411Z,6.60
2019-03-25T07:25:24.938Z,6.70
2019-03-25T07:27:54.465Z,6.70
2019-03-25T07:30:23.941Z,6.70
2019-03-25T07:32:53.413Z,6.70
2019-03-25T07:35:22.939Z,6.70
2019-03-25T07:37:52.384Z,6.80
2019-03-25T07:40:21.842Z,6.80
2019-03-25T07:42:51.306Z,6.80
2019-03-25T07:45:20.809Z,6.80
2019-03-25T07:47:53.698Z,6.80
2019-03-25T07:50:23.208Z,6.90
2019-03-25T07:52:52.620Z,6.90
2019-03-25T07:55:22.127Z,6.90
2019-03-25T07:57:51.674Z,6.90
2019-03-25T08:00:22.528Z,6.90
2019-03-25T08:02:51.971Z,7.00
2019-03-25T08:05:21.571Z,7.00
2019-03-25T08:07:51.350Z,7.00
2019-03-25T08:10:33.042Z,7.10
2019-03-25T08:13:02.606Z,7.10
2019-03-25T08:15:32.261Z,7.10
2019-03-25T08:18:01.829Z,7.10
2019-03-25T08:20:31.360Z,7.20
2019-03-25T08:23:00.798Z,7.20
2019-03-25T08:25:30.166Z,7.30
2019-03-25T08:28:00.564Z,7.30
2019-03-25T08:30:30.282Z,7.30
2019-03-25T08:32:59.803Z,7.40
2019-03-25T08:35:29.217Z,7.40
2019-03-25T08:37:58.713Z,7.50
2019-03-25T08:40:28.166Z,7.60
2019-03-25T08:42:57.809Z,7.60
2019-03-25T08:45:27.357Z,7.60
2019-03-25T08:47:57.126Z,7.70
2019-03-25T08:50:26.502Z,7.70
2019-03-25T08:52:55.967Z,7.80
2019-03-25T08:55:25.458Z,7.80
2019-03-25T08:57:54.929Z,7.90
2019-03-25T09:00:24.520Z,8.00
2019-03-25T09:02:54.099Z,8.00
2019-03-25T09:05:23.559Z,8.10
2019-03-25T09:07:53.074Z,8.10
2019-03-25T09:10:22.590Z,8.20
2019-03-25T09:12:52.019Z,8.20
2019-03-25T09:15:21.446Z,8.30
2019-03-25T09:17:51.010Z,8.30
2019-03-25T09:20:20.713Z,8.30
2019-03-25T09:22:50.394Z,8.40
2019-03-25T09:25:19.913Z,8.40
2019-03-25T09:27:49.498Z,8.50
2019-03-25T09:30:54.730Z,8.50
2019-03-25T09:33:24.167Z,8.60
2019-03-25T09:35:53.685Z,8.60
2019-03-25T09:38:23.465Z,8.60
2019-03-25T09:40:52.933Z,8.70
2019-03-25T09:43:22.502Z,8.80
2019-03-25T09:45:51.930Z,8.90
2019-03-25T09:48:21.496Z,8.90
2019-03-25T09:50:51.028Z,8.90
2019-03-25T09:53:20.482Z,9.00
2019-03-25T09:55:49.909Z,9.00
2019-03-25T09:58:19.261Z,9.00
2019-03-25T10:00:51.943Z,9.00
2019-03-25T10:03:20.159Z,9.10
2019-03-25T10:05:49.729Z,9.20
2019-03-25T10:08:19.184Z,9.20
2019-03-25T10:10:48.752Z,9.20
2019-03-25T10:13:18.233Z,9.30
2019-03-25T10:15:47.848Z,9.30
2019-03-25T10:18:17.414Z,9.30
2019-03-25T10:20:46.989Z,9.30
2019-03-25T10:23:16.394Z,9.40
2019-03-25T10:25:45.786Z,9.40
2019-03-25T10:28:15.270Z,9.40
2019-03-25T10:30:44.764Z,9.50
2019-03-25T10:33:14.414Z,9.40
2019-03-25T10:35:44.341Z,9.50
2019-03-25T10:38:19.475Z,9.50
2019-03-25T10:40:45.503Z,9.50
2019-03-25T10:43:15.010Z,9.60
2019-03-25T10:45:44.502Z,9.60
2019-03-25T10:48:14.022Z,9.60
2019-03-25T10:50:43.554Z,9.70
2019-03-25T10:53:13.155Z,9.70
2019-03-25T10:55:42.609Z,9.80
2019-03-25T10:58:12.120Z,9.80
2019-03-25T11:00:41.762Z,9.90
2019-03-25T11:03:11.217Z,10.00
2019-03-25T11:05:40.742Z,10.00
2019-03-25T11:08:10.251Z,10.10
2019-03-25T11:10:39.786Z,10.10
2019-03-25T11:13:09.287Z,10.10
2019-03-25T11:15:38.734Z,10.10
2019-03-25T11:18:08.289Z,10.10
2019-03-25T11:20:37.782Z,10.00
2019-03-25T11:23:07.418Z,10.00
2019-03-25T11:25:36.980Z,10.10
2019-03-25T11:28:06.877Z,10.10
2019-03-25T11:31:01.274Z,10.20
2019-03-25T11:33:31.779Z,10.20
2019-03-25T11:36:02.808Z,10.20
2019-03-25T11:38:32.506Z,10.20
2019-03-25T11:41:02.042Z,10.20
2019-03-25T11:43:31.477Z,10.30
2019-03-25T11:46:01.063Z,10.30
2019-03-25T11:48:30.524Z,10.30
2019-03-25T11:51:00.082Z,10.40
2019-03-25T11:53:29.722Z,10.30
2019-03-25T11:55:59.283Z,10.30
2019-03-25T11:58:28.705Z,10.30
2019-03-25T12:00:58.485Z,10.30
2019-03-25T12:03:27.899Z,10.30
2019-03-25T12:05:57.418Z,10.30
2019-03-25T12:08:26.886Z,10.30
2019-03-25T12:10:56.409Z,10.30
2019-03-25T12:13:25.995Z,10.30
2019-03-25T12:15:55.511Z,10.30
2019-03-25T12:18:25.171Z,10.30
2019-03-25T12:20:54.763Z,10.30
2019-03-25T12:23:26.585Z,10.30
2019-03-25T12:25:55.590Z,10.30
2019-03-25T12:28:25.125Z,10.30
2019-03-25T12:30:54.631Z,10.40
2019-03-25T12:33:24.285Z,10.40
2019-03-25T12:35:53.982Z,10.40
2019-03-25T12:38:23.645Z,10.40
2019-03-25T12:40:53.365Z,10.50
2019-03-25T12:43:23.098Z,10.50
2019-03-25T12:45:52.806Z,10.50
2019-03-25T12:48:22.361Z,10.60
2019-03-25T12:50:51.835Z,10.60
2019-03-25T12:53:21.902Z,10.60
2019-03-25T12:55:51.591Z,10.70
2019-03-25T12:58:21.383Z,10.70
2019-03-25T13:00:50.859Z,10.80
2019-03-25T13:03:20.659Z,10.80
2019-03-25T13:05:50.735Z,10.90
2019-03-25T13:08:20.212Z,10.90
2019-03-25T13:10:50.851Z,10.90
2019-03-25T13:13:23.257Z,11.00
2019-03-25T13:15:52.652Z,11.00
2019-03-25T13:18:22.422Z,11.00
2019-03-25T13:20:51.932Z,11.00
2019-03-25T13:23:21.433Z,11.00
2019-03-25T13:25:51.023Z,11.10
2019-03-25T13:28:20.449Z,11.10
2019-03-25T13:30:49.856Z,11.10
2019-03-25T13:33:19.540Z,11.10
2019-03-25T13:35:49.002Z,11.20
2019-03-25T13:38:18.524Z,11.20
2019-03-25T13:40:47.876Z,11.20
2019-03-25T13:43:17.256Z,11.20
2019-03-25T13:45:46.743Z,11.20
2019-03-25T13:48:16.125Z,11.30
2019-03-25T13:50:45.517Z,11.30
2019-03-25T13:53:14.887Z,11.30
2019-03-25T13:55:44.475Z,11.30
2019-03-25T13:58:13.877Z,11.30
2019-03-25T14:00:43.823Z,11.30
2019-03-25T14:03:13.214Z,11.40
2019-03-25T14:05:42.680Z,11.40
2019-03-25T14:08:12.139Z,11.40
2019-03-25T14:10:44.445Z,11.40
2019-03-25T14:13:13.872Z,11.40
2019-03-25T14:15:43.406Z,11.50
2019-03-25T14:18:12.807Z,11.50
2019-03-25T14:20:42.380Z,11.40
2019-03-25T14:23:11.842Z,11.40
2019-03-25T14:25:41.402Z,11.40
2019-03-25T14:28:10.862Z,11.40
2019-03-25T14:30:40.373Z,11.30
2019-03-25T14:33:09.909Z,11.30
2019-03-25T14:35:39.290Z,11.30
2019-03-25T14:38:10.314Z,11.30
2019-03-25T14:40:39.783Z,11.30
2019-03-25T14:43:09.254Z,11.30
2019-03-25T14:45:38.793Z,11.30
2019-03-25T14:48:08.229Z,11.20
2019-03-25T14:50:37.794Z,11.20
2019-03-25T14:53:07.354Z,11.20
2019-03-25T14:55:36.824Z,11.20
2019-03-25T14:58:06.288Z,11.20
2019-03-25T15:00:35.722Z,11.20
2019-03-25T15:03:05.195Z,11.10
2019-03-25T15:05:34.647Z,11.10
2019-03-25T15:08:04.188Z,11.10
2019-03-25T15:10:33.571Z,11.00
2019-03-25T15:13:03.334Z,11.00
2019-03-25T15:15:33.460Z,11.00
2019-03-25T15:18:02.922Z,11.00
2019-03-25T15:20:32.427Z,11.00
2019-03-25T15:23:01.819Z,11.00
2019-03-25T15:25:31.237Z,10.90
2019-03-25T15:28:00.734Z,10.90
2019-03-25T15:30:35.969Z,10.90
2019-03-25T15:33:01.368Z,10.80
2019-03-25T15:35:31.050Z,10.80
2019-03-25T15:38:00.520Z,10.70
2019-03-25T15:40:30.141Z,10.70
2019-03-25T15:42:59.672Z,10.70
2019-03-25T15:45:29.032Z,10.70
2019-03-25T15:47:58.563Z,10.70
2019-03-25T15:50:28.106Z,10.70
2019-03-25T15:52:57.482Z,10.70
2019-03-25T15:55:27.339Z,10.60
2019-03-25T15:57:56.900Z,10.60
2019-03-25T16:00:26.495Z,10.60
2019-03-25T16:02:55.936Z,10.50
2019-03-25T16:05:25.374Z,10.50
2019-03-25T16:07:54.862Z,10.50
2019-03-25T16:10:24.525Z,10.50
2019-03-25T16:12:54.002Z,10.50
2019-03-25T16:15:40.805Z,10.40
2019-03-25T16:18:12.366Z,10.50
2019-03-25T16:20:41.850Z,10.40
2019-03-25T16:23:11.319Z,10.40
2019-03-25T16:25:40.879Z,10.30
2019-03-25T16:28:10.218Z,10.40
2019-03-25T16:30:39.746Z,10.30
2019-03-25T16:33:09.094Z,10.40
2019-03-25T16:35:38.602Z,10.40
2019-03-25T16:38:08.089Z,10.30
2019-03-25T16:40:37.535Z,10.40
2019-03-25T16:43:06.985Z,10.30
2019-03-25T16:45:36.485Z,10.30
2019-03-25T16:48:06.099Z,10.30
2019-03-25T16:50:35.711Z,10.20
2019-03-25T16:53:05.446Z,10.20
2019-03-25T16:55:35.315Z,10.20
2019-03-25T16:58:04.773Z,10.10
2019-03-25T17:00:34.329Z,10.10
2019-03-25T17:03:03.684Z,10.10
2019-03-25T17:05:33.053Z,10.10
2019-03-25T17:08:02.631Z,10.00
2019-03-25T17:10:32.081Z,10.00
2019-03-25T17:13:01.549Z,10.00
2019-03-25T17:15:30.927Z,9.90
2019-03-25T17:18:00.347Z,9.90
2019-03-25T17:20:30.129Z,9.90
2019-03-25T17:22:59.658Z,9.90
2019-03-25T17:25:29.006Z,9.80
2019-03-25T17:27:58.717Z,9.80
2019-03-25T17:30:28.474Z,9.70
2019-03-25T17:32:57.833Z,9.70
2019-03-25T17:35:27.345Z,9.70
2019-03-25T17:37:56.858Z,9.70
2019-03-25T17:40:26.341Z,9.70
2019-03-25T17:42:55.789Z,9.70
2019-03-25T17:45:25.380Z,9.60
2019-03-25T17:47:54.850Z,9.60
2019-03-25T17:50:24.506Z,9.60
2019-03-25T17:52:53.944Z,9.50
2019-03-25T17:55:23.450Z,9.50
2019-03-25T17:57:52.819Z,9.50
2019-03-25T18:00:58.597Z,9.50
2019-03-25T18:03:28.174Z,9.40
2019-03-25T18:05:57.665Z,9.40
2019-03-25T18:08:27.191Z,9.40
2019-03-25T18:10:56.581Z,9.30
2019-03-25T18:13:26.024Z,9.30
2019-03-25T18:15:55.449Z,9.30
2019-03-25T18:18:24.878Z,9.30
2019-03-25T18:20:54.350Z,9.20
2019-03-25T18:23:23.861Z,9.20
2019-03-25T18:25:53.432Z,9.10
2019-03-25T18:28:23.038Z,9.10
2019-03-25T18:30:52.547Z,9.10
2019-03-25T18:33:29.530Z,9.00
2019-03-25T18:35:58.906Z,9.00
2019-03-25T18:38:28.370Z,9.00
2019-03-25T18:40:57.926Z,9.00
2019-03-25T18:43:27.517Z,9.00
2019-03-25T18:45:57.113Z,8.90
2019-03-25T18:48:26.774Z,8.90
2019-03-25T18:50:56.372Z,8.90
2019-03-25T18:53:25.813Z,8.80
2019-03-25T18:55:55.370Z,8.80
2019-03-25T18:58:24.871Z,8.70
2019-03-25T19:00:54.717Z,8.70
2019-03-25T19:03:24.371Z,8.70
2019-03-25T19:05:54.071Z,8.70
2019-03-25T19:08:24.086Z,8.70
2019-03-25T19:10:53.792Z,8.60
2019-03-25T19:13:23.339Z,8.60
2019-03-25T19:15:52.890Z,8.50
2019-03-25T19:18:22.307Z,8.50
2019-03-25T19:20:54.284Z,8.50
2019-03-25T19:23:23.879Z,8.50
2019-03-25T19:25:53.522Z,8.50
2019-03-25T19:28:22.943Z,8.40
2019-03-25T19:30:52.430Z,8.40
2019-03-25T19:33:21.980Z,8.40
2019-03-25T19:35:51.378Z,8.40
2019-03-25T19:38:20.909Z,8.30
2019-03-25T19:40:50.449Z,8.30
2019-03-25T19:43:19.866Z,8.30
2019-03-25T19:45:49.434Z,8.30
2019-03-25T19:48:19.196Z,8.30
2019-03-25T19:50:48.608Z,8.20
2019-03-25T19:53:19.348Z,8.20
2019-03-25T19:55:49.429Z,8.20
2019-03-25T19:58:18.833Z,8.20
2019-03-25T20:00:48.311Z,8.20
2019-03-25T20:03:17.884Z,8.20
2019-03-25T20:05:47.392Z,8.20
2019-03-25T20:08:16.777Z,8.10
2019-03-25T20:10:46.418Z,8.10
2019-03-25T20:13:16.070Z,8.10
2019-03-25T20:15:46.812Z,8.10
2019-03-25T20:18:16.388Z,8.10
2019-03-25T20:20:45.874Z,8.10
2019-03-25T20:23:15.328Z,8.00
2019-03-25T20:25:44.753Z,8.00
2019-03-25T20:28:14.195Z,8.00
2019-03-25T20:30:43.779Z,8.00
2019-03-25T20:33:13.213Z,8.00
2019-03-25T20:35:43.298Z,8.00
2019-03-25T20:38:12.764Z,8.00
2019-03-25T20:40:42.298Z,8.00
2019-03-25T20:43:11.749Z,8.00
2019-03-25T20:45:41.158Z,8.00
2019-03-25T20:48:10.807Z,7.90
2019-03-25T20:50:40.168Z,7.90
2019-03-25T20:53:09.749Z,7.90
2019-03-25T20:55:39.199Z,7.90
2019-03-25T20:58:08.665Z,7.90
2019-03-25T21:00:52.231Z,7.90
2019-03-25T21:03:21.888Z,7.90
2019-03-25T21:05:51.491Z,7.90
2019-03-25T21:08:21.277Z,7.90
2019-03-25T21:10:50.851Z,7.90
2019-03-25T21:13:20.478Z,7.90
2019-03-25T21:15:49.896Z,7.90
2019-03-25T21:18:19.595Z,7.90
2019-03-25T21:20:49.566Z,7.90
2019-03-25T21:23:19.048Z,7.90
2019-03-25T21:25:48.645Z,7.90
2019-03-25T21:28:18.130Z,7.90
2019-03-25T21:30:48.492Z,7.90
2019-03-25T21:33:18.596Z,7.80
2019-03-25T21:35:48.055Z,7.90
2019-03-25T21:38:17.430Z,7.80
2019-03-25T21:40:46.952Z,7.80
2019-03-25T21:43:16.334Z,7.80
2019-03-25T21:45:45.879Z,7.80
2019-03-25T21:48:15.526Z,7.80
2019-03-25T21:50:45.047Z,7.80
2019-03-25T21:53:14.532Z,7.80
2019-03-25T21:55:44.151Z,7.80
2019-03-25T21:58:13.643Z,7.80
2019-03-25T22:00:43.288Z,7.80
2019-03-25T22:03:12.670Z,7.80
2019-03-25T22:05:42.031Z,7.80
2019-03-25T22:08:11.467Z,7.80
2019-03-25T22:10:43.022Z,7.80
2019-03-25T22:13:12.189Z,7.70
2019-03-25T22:15:41.546Z,7.70
2019-03-25T22:18:11.112Z,7.70
2019-03-25T22:20:40.498Z,7.70
2019-03-25T22:23:09.963Z,7.70
2019-03-25T22:25:39.463Z,7.70
2019-03-25T22:28:09.271Z,7.70
2019-03-25T22:30:38.701Z,7.70
2019-03-25T22:33:08.227Z,7.70
2019-03-25T22:35:37.620Z,7.70
2019-03-25T22:38:07.085Z,7.70
2019-03-25T22:40:36.505Z,7.70
2019-03-25T22:43:06.051Z,7.70
2019-03-25T22:45:35.462Z,7.60
2019-03-25T22:48:07.339Z,7.70
2019-03-25T22:50:36.113Z,7.70
2019-03-25T22:53:05.728Z,7.60
2019-03-25T22:55:35.371Z,7.70
2019-03-25T22:58:04.956Z,7.60
2019-03-25T23:00:49.486Z,7.60
2019-03-25T23:03:18.937Z,7.60
2019-03-25T23:05:48.439Z,7.60
2019-03-25T23:08:17.866Z,7.60
2019-03-25T23:10:47.331Z,7.60
2019-03-25T23:13:16.788Z,7.60
2019-03-25T23:15:46.311Z,7.60
2019-03-25T23:18:15.818Z,7.60
2019-03-25T23:20:45.189Z,7.50
2019-03-25T23:23:14.558Z,7.50
2019-03-25T23:25:44.062Z,7.50
2019-03-25T23:28:13.405Z,7.50
2019-03-25T23:30:42.872Z,7.50
2019-03-25T23:33:12.392Z,7.50
2019-03-25T23:35:41.922Z,7.50
2019-03-25T23:38:11.290Z,7.50
2019-03-25T23:40:40.635Z,7.50
2019-03-25T23:43:09.985Z,7.50
2019-03-25T23:45:39.409Z,7.50
2019-03-25T23:48:08.789Z,7.50
2019-03-25T23:50:38.281Z,7.40
2019-03-25T23:53:07.720Z,7.40
2019-03-25T23:55:37.284Z,7.40
2019-03-25T23:58:06.694Z,7.40
