createdAt,value
2023-09-05T00:02:25.604Z,7.50
2023-09-05T00:05:00.403Z,8.40
2023-09-05T00:07:29.529Z,8.30
2023-09-05T00:09:59.931Z,8.00
2023-09-05T00:12:28.965Z,8.10
2023-09-05T00:14:58.248Z,7.60
2023-09-05T00:17:27.011Z,7.60
2023-09-05T00:19:57.036Z,7.80
2023-09-05T00:22:25.734Z,7.40
2023-09-05T00:24:54.387Z,6.90
2023-09-05T00:27:23.153Z,7.70
2023-09-05T00:29:51.977Z,7.20
2023-09-05T00:32:21.117Z,7.60
2023-09-05T00:34:50.018Z,7.70
2023-09-05T00:37:24.054Z,7.00
2023-09-05T00:39:52.849Z,8.70
2023-09-05T00:42:21.512Z,6.60
2023-09-05T00:44:50.513Z,6.90
2023-09-05T00:47:23.717Z,7.40
2023-09-05T00:49:52.554Z,7.70
2023-09-05T00:52:21.352Z,7.00
2023-09-05T00:54:50.173Z,7.90
2023-09-05T00:57:19.451Z,7.70
2023-09-05T00:59:49.301Z,7.20
2023-09-05T01:02:17.981Z,7.60
2023-09-05T01:04:46.860Z,7.30
2023-09-05T01:07:54.263Z,7.60
2023-09-05T01:10:39.434Z,7.10
2023-09-05T01:13:08.455Z,7.00
2023-09-05T01:15:37.191Z,7.30
2023-09-05T01:18:06.247Z,7.20
2023-09-05T01:20:46.938Z,7.20
2023-09-05T01:23:22.235Z,6.70
2023-09-05T01:25:52.360Z,7.10
2023-09-05T01:28:24.572Z,6.70
2023-09-05T01:30:53.392Z,6.60
2023-09-05T01:33:22.195Z,6.30
2023-09-05T01:35:50.894Z,6.70
2023-09-05T01:38:19.722Z,6.30
2023-09-05T01:40:48.404Z,6.20
2023-09-05T01:43:17.769Z,6.60
2023-09-05T01:45:46.448Z,6.40
2023-09-05T01:48:15.194Z,6.10
2023-09-05T01:50:43.987Z,6.70
2023-09-05T01:53:12.713Z,6.60
2023-09-05T01:55:41.482Z,5.90
2023-09-05T01:58:11.502Z,6.00
2023-09-05T02:00:40.270Z,6.80
2023-09-05T02:03:08.959Z,6.70
2023-09-05T02:05:37.888Z,5.80
2023-09-05T02:08:06.945Z,6.10
2023-09-05T02:10:35.697Z,7.00
2023-09-05T02:13:04.729Z,6.60
2023-09-05T02:15:33.427Z,6.00
2023-09-05T02:18:03.673Z,6.00
2023-09-05T02:20:33.103Z,6.40
2023-09-05T02:23:01.732Z,7.20
2023-09-05T02:25:30.488Z,7.30
2023-09-05T02:27:59.436Z,6.30
2023-09-05T02:30:28.451Z,6.60
2023-09-05T02:32:58.328Z,6.30
2023-09-05T02:35:28.540Z,6.10
2023-09-05T02:37:57.341Z,6.40
2023-09-05T02:40:25.981Z,5.70
2023-09-05T02:42:54.917Z,6.10
2023-09-05T02:45:23.720Z,6.00
2023-09-05T02:47:52.610Z,6.10
2023-09-05T02:50:21.497Z,5.60
2023-09-05T02:52:50.407Z,6.20
2023-09-05T02:55:19.376Z,5.80
2023-09-05T02:57:48.286Z,6.20
2023-09-05T03:00:21.040Z,6.10
2023-09-05T03:02:51.425Z,5.60
2023-09-05T03:05:20.368Z,5.70
2023-09-05T03:07:49.565Z,5.20
2023-09-05T03:10:19.386Z,5.50
2023-09-05T03:12:48.521Z,5.20
2023-09-05T03:15:19.946Z,5.40
2023-09-05T03:17:48.901Z,5.20
2023-09-05T03:20:19.873Z,5.60
2023-09-05T03:22:48.647Z,5.50
2023-09-05T03:25:17.619Z,5.40
2023-09-05T03:27:46.435Z,5.40
2023-09-05T03:30:15.330Z,5.10
2023-09-05T03:32:44.540Z,5.00
2023-09-05T03:35:13.524Z,5.30
2023-09-05T03:37:42.417Z,5.80
2023-09-05T03:40:12.167Z,5.70
2023-09-05T03:42:42.043Z,5.20
2023-09-05T03:45:11.508Z,5.20
2023-09-05T03:47:54.326Z,5.70
2023-09-05T03:50:29.005Z,6.10
2023-09-05T03:52:57.978Z,6.30
2023-09-05T03:55:27.213Z,5.60
2023-09-05T03:57:55.966Z,5.60
2023-09-05T04:00:24.650Z,5.70
2023-09-05T04:02:53.537Z,5.50
2023-09-05T04:05:23.974Z,5.80
2023-09-05T04:07:52.681Z,5.70
2023-09-05T04:10:21.499Z,5.00
2023-09-05T04:12:52.328Z,5.30
2023-09-05T04:15:24.729Z,5.50
2023-09-05T04:17:53.778Z,4.80
2023-09-05T04:20:22.845Z,4.60
2023-09-05T04:22:51.654Z,5.30
2023-09-05T04:25:20.836Z,5.50
2023-09-05T04:27:52.406Z,5.20
2023-09-05T04:30:21.671Z,5.50
2023-09-05T04:32:51.855Z,4.60
2023-09-05T04:35:21.026Z,4.90
2023-09-05T04:37:54.193Z,5.20
2023-09-05T04:40:23.725Z,5.00
2023-09-05T04:42:52.604Z,5.40
2023-09-05T04:45:21.620Z,4.20
2023-09-05T04:47:50.730Z,4.60
2023-09-05T04:50:20.003Z,4.90
2023-09-05T04:52:48.926Z,4.60
2023-09-05T04:55:18.098Z,4.70
2023-09-05T04:57:48.733Z,4.00
2023-09-05T05:00:19.883Z,4.40
2023-09-05T05:02:48.725Z,5.00
2023-09-05T05:05:17.605Z,4.40
2023-09-05T05:07:46.985Z,5.00
2023-09-05T05:10:15.711Z,4.50
2023-09-05T05:12:44.551Z,3.90
2023-09-05T05:15:13.335Z,4.80
2023-09-05T05:17:42.149Z,4.40
2023-09-05T05:20:11.718Z,3.80
2023-09-05T05:22:40.467Z,4.50
2023-09-05T05:25:15.100Z,4.10
2023-09-05T05:27:43.966Z,4.20
2023-09-05T05:30:13.761Z,4.10
2023-09-05T05:32:42.555Z,4.10
2023-09-05T05:35:11.380Z,3.70
2023-09-05T05:37:40.085Z,4.00
2023-09-05T05:40:12.880Z,4.10
2023-09-05T05:42:41.678Z,4.30
2023-09-05T05:45:11.698Z,4.60
2023-09-05T05:47:40.460Z,4.60
2023-09-05T05:50:11.025Z,4.30
2023-09-05T05:52:40.615Z,4.40
2023-09-05T05:55:11.010Z,4.20
2023-09-05T05:57:39.733Z,4.30
2023-09-05T06:00:09.283Z,4.10
2023-09-05T06:02:43.862Z,4.80
2023-09-05T06:05:12.892Z,4.20
2023-09-05T06:07:42.085Z,4.00
2023-09-05T06:10:11.063Z,4.90
2023-09-05T06:12:39.854Z,4.20
2023-09-05T06:15:10.233Z,3.30
2023-09-05T06:17:39.074Z,3.90
2023-09-05T06:20:10.912Z,3.80
2023-09-05T06:22:40.688Z,3.80
2023-09-05T06:25:09.747Z,4.30
2023-09-05T06:27:40.068Z,3.70
2023-09-05T06:30:10.221Z,4.10
2023-09-05T06:32:39.065Z,3.90
2023-09-05T06:35:08.438Z,3.80
2023-09-05T06:37:40.308Z,3.60
2023-09-05T06:40:14.291Z,4.10
2023-09-05T06:42:43.649Z,3.60
2023-09-05T06:45:13.106Z,4.10
2023-09-05T06:47:41.915Z,4.40
2023-09-05T06:50:12.380Z,4.10
2023-09-05T06:52:41.109Z,3.80
2023-09-05T06:55:10.700Z,3.90
2023-09-05T06:57:39.539Z,4.10
2023-09-05T07:00:09.672Z,3.60
2023-09-05T07:02:38.428Z,4.30
2023-09-05T07:05:08.179Z,4.70
2023-09-05T07:07:37.426Z,4.10
2023-09-05T07:10:06.990Z,3.50
2023-09-05T07:12:36.083Z,4.10
2023-09-05T07:15:05.722Z,3.70
2023-09-05T07:17:34.580Z,4.00
2023-09-05T07:20:03.742Z,3.90
2023-09-05T07:22:32.490Z,4.00
2023-09-05T07:25:01.365Z,3.90
2023-09-05T07:27:30.352Z,4.10
2023-09-05T07:29:59.153Z,3.70
2023-09-05T07:32:27.948Z,3.50
2023-09-05T07:34:56.768Z,3.70
2023-09-05T07:37:25.447Z,3.60
2023-09-05T07:39:54.415Z,3.80
2023-09-05T07:42:23.125Z,4.10
2023-09-05T07:44:52.808Z,4.30
2023-09-05T07:47:21.619Z,3.50
2023-09-05T07:49:50.501Z,4.00
2023-09-05T07:52:19.241Z,4.20
2023-09-05T07:54:48.242Z,4.10
2023-09-05T07:57:18.558Z,3.30
2023-09-05T07:59:47.566Z,3.70
2023-09-05T08:02:16.236Z,3.70
2023-09-05T08:04:50.078Z,3.40
2023-09-05T08:07:18.844Z,3.60
2023-09-05T08:09:48.609Z,3.20
2023-09-05T08:12:19.230Z,3.50
2023-09-05T08:14:48.157Z,3.50
2023-09-05T08:17:16.891Z,3.30
2023-09-05T08:19:46.862Z,3.30
2023-09-05T08:22:16.011Z,3.70
2023-09-05T08:24:44.950Z,3.10
2023-09-05T08:27:15.051Z,3.10
2023-09-05T08:29:43.905Z,3.00
2023-09-05T08:32:13.342Z,3.30
2023-09-05T08:34:42.246Z,3.40
2023-09-05T08:37:10.955Z,3.00
2023-09-05T08:39:40.363Z,3.10
2023-09-05T08:42:10.615Z,3.10
2023-09-05T08:44:44.487Z,2.80
2023-09-05T08:47:13.306Z,3.00
2023-09-05T08:49:42.037Z,3.00
2023-09-05T08:52:13.436Z,2.90
2023-09-05T08:54:43.703Z,2.80
2023-09-05T08:57:15.224Z,2.50
2023-09-05T08:59:44.348Z,2.80
2023-09-05T09:02:19.056Z,2.80
2023-09-05T09:04:57.257Z,3.00
2023-09-05T09:07:28.820Z,2.70
2023-09-05T09:09:59.547Z,2.30
2023-09-05T09:12:33.198Z,2.60
2023-09-05T09:15:15.530Z,2.40
2023-09-05T09:17:51.195Z,2.90
2023-09-05T09:20:21.298Z,2.60
2023-09-05T09:22:54.113Z,2.40
2023-09-05T09:25:24.068Z,2.50
2023-09-05T09:27:59.160Z,2.30
2023-09-05T09:30:31.545Z,2.40
2023-09-05T09:33:03.694Z,2.40
2023-09-05T09:35:35.514Z,2.60
2023-09-05T09:38:06.729Z,2.60
2023-09-05T09:40:38.195Z,2.30
2023-09-05T09:43:09.451Z,2.10
2023-09-05T09:45:38.636Z,2.10
2023-09-05T09:48:10.768Z,2.50
2023-09-05T09:50:40.574Z,2.40
2023-09-05T09:53:13.121Z,3.10
2023-09-05T09:58:19.791Z,2.20
2023-09-05T10:00:51.408Z,2.40
2023-09-05T10:03:22.104Z,2.60
2023-09-05T10:05:51.230Z,2.30
2023-09-05T10:08:22.585Z,2.50
2023-09-05T10:10:52.637Z,2.30
2023-09-05T10:13:25.930Z,2.40
2023-09-05T10:15:58.381Z,2.60
2023-09-05T10:18:28.328Z,2.20
2023-09-05T10:20:59.565Z,2.50
2023-09-05T10:23:34.558Z,2.80
2023-09-05T10:26:04.813Z,2.70
2023-09-05T10:28:35.236Z,2.40
2023-09-05T10:31:17.471Z,2.50
2023-09-05T10:33:47.549Z,2.50
2023-09-05T10:36:43.000Z,2.60
2023-09-05T10:39:20.348Z,2.90
2023-09-05T10:41:49.237Z,2.30
2023-09-05T10:44:18.173Z,2.10
2023-09-05T10:46:57.040Z,2.30
2023-09-05T10:49:25.865Z,2.10
2023-09-05T10:52:16.455Z,2.10
2023-09-05T10:54:45.273Z,2.40
2023-09-05T10:57:40.921Z,2.30
2023-09-05T11:00:22.460Z,2.30
2023-09-05T11:02:51.849Z,2.30
2023-09-05T11:05:22.075Z,2.20
2023-09-05T11:07:56.017Z,2.40
2023-09-05T11:10:34.918Z,2.50
2023-09-05T11:13:13.332Z,2.40
2023-09-05T11:15:46.216Z,2.20
2023-09-05T11:18:17.034Z,2.70
2023-09-05T11:20:47.943Z,2.20
2023-09-05T11:23:23.332Z,2.40
2023-09-05T11:25:58.139Z,2.30
2023-09-05T11:28:27.043Z,2.20
2023-09-05T11:30:58.825Z,2.40
2023-09-05T11:35:59.754Z,2.60
2023-09-05T11:38:30.436Z,2.40
2023-09-05T11:41:00.854Z,2.40
2023-09-05T11:43:35.085Z,2.50
2023-09-05T11:46:04.903Z,2.10
2023-09-05T11:48:33.845Z,2.70
2023-09-05T11:51:02.870Z,2.20
2023-09-05T11:53:31.995Z,2.20
2023-09-05T11:56:01.563Z,2.10
2023-09-05T11:58:32.313Z,2.10
2023-09-05T12:01:01.280Z,2.20
2023-09-05T12:03:32.023Z,2.20
2023-09-05T12:06:00.991Z,2.20
2023-09-05T12:08:36.977Z,2.40
2023-09-05T12:11:07.922Z,2.30
2023-09-05T12:13:47.477Z,2.50
2023-09-05T12:16:20.921Z,2.30
2023-09-05T12:18:58.212Z,2.40
2023-09-05T12:21:32.967Z,2.20
2023-09-05T12:24:21.809Z,2.10
2023-09-05T12:27:01.148Z,2.30
2023-09-05T12:29:41.788Z,2.40
2023-09-05T12:32:10.559Z,2.00
2023-09-05T12:34:39.332Z,2.00
2023-09-05T12:37:08.107Z,2.20
2023-09-05T12:39:36.846Z,2.20
2023-09-05T12:42:05.764Z,2.40
2023-09-05T12:44:34.505Z,2.50
2023-09-05T12:47:03.306Z,2.60
2023-09-05T12:49:34.876Z,2.50
2023-09-05T12:52:05.203Z,2.50
2023-09-05T12:54:33.982Z,1.90
2023-09-05T12:57:06.210Z,2.60
2023-09-05T12:59:35.102Z,2.30
2023-09-05T13:02:04.077Z,3.40
2023-09-05T13:04:32.919Z,2.40
2023-09-05T13:07:01.637Z,2.20
2023-09-05T13:09:30.782Z,2.20
2023-09-05T13:11:59.974Z,2.30
2023-09-05T13:14:28.676Z,2.90
2023-09-05T13:16:57.410Z,2.20
2023-09-05T13:19:26.262Z,2.30
2023-09-05T13:21:54.996Z,2.40
2023-09-05T13:24:24.777Z,2.20
2023-09-05T13:26:55.709Z,1.80
2023-09-05T13:29:24.470Z,2.20
2023-09-05T13:31:53.286Z,2.00
2023-09-05T13:34:22.244Z,2.40
2023-09-05T13:36:51.140Z,2.40
2023-09-05T13:39:20.091Z,2.10
2023-09-05T13:41:49.729Z,2.20
2023-09-05T13:44:19.347Z,2.00
2023-09-05T13:46:49.075Z,2.30
2023-09-05T13:49:19.489Z,2.10
2023-09-05T13:51:48.897Z,1.80
2023-09-05T13:54:21.508Z,1.90
2023-09-05T13:56:50.278Z,1.90
2023-09-05T13:59:19.716Z,2.20
2023-09-05T14:01:48.743Z,2.20
2023-09-05T14:04:17.480Z,2.00
2023-09-05T14:06:47.992Z,2.10
2023-09-05T14:09:17.579Z,1.90
2023-09-05T14:11:47.917Z,1.90
2023-09-05T14:14:17.370Z,2.00
2023-09-05T14:16:46.360Z,2.10
2023-09-05T14:19:15.288Z,2.30
2023-09-05T14:21:44.178Z,1.80
2023-09-05T14:24:17.347Z,2.80
2023-09-05T14:26:50.677Z,2.20
2023-09-05T14:29:19.346Z,2.10
2023-09-05T14:31:51.501Z,2.30
2023-09-05T14:34:20.452Z,2.20
2023-09-05T14:36:49.464Z,2.50
2023-09-05T14:39:21.496Z,2.30
2023-09-05T14:44:21.165Z,2.00
2023-09-05T14:46:49.946Z,2.00
2023-09-05T14:49:18.737Z,2.10
2023-09-05T14:51:47.440Z,1.90
2023-09-05T14:54:16.315Z,1.90
2023-09-05T14:56:45.067Z,2.10
2023-09-05T14:59:13.815Z,2.00
2023-09-05T15:01:44.637Z,1.90
2023-09-05T15:04:14.269Z,2.20
2023-09-05T15:06:43.245Z,2.10
2023-09-05T15:09:13.934Z,2.10
2023-09-05T15:11:42.705Z,2.00
2023-09-05T15:14:14.497Z,2.10
2023-09-05T15:19:15.643Z,2.50
2023-09-05T15:21:45.102Z,2.00
2023-09-05T15:24:14.112Z,2.00
2023-09-05T15:26:43.959Z,1.80
2023-09-05T15:29:15.827Z,2.30
2023-09-05T15:31:46.616Z,1.90
2023-09-05T15:34:18.676Z,2.00
2023-09-05T15:39:16.816Z,2.10
2023-09-05T15:41:45.682Z,2.20
2023-09-05T15:44:14.788Z,2.30
2023-09-05T15:46:44.226Z,2.10
2023-09-05T15:49:13.674Z,1.90
2023-09-05T15:51:42.808Z,2.00
2023-09-05T15:54:13.558Z,2.10
2023-09-05T15:56:42.648Z,2.20
2023-09-05T15:59:11.619Z,2.30
2023-09-05T16:01:43.674Z,1.90
2023-09-05T16:04:12.797Z,2.10
2023-09-05T16:06:41.916Z,2.10
2023-09-05T16:09:10.926Z,2.10
2023-09-05T16:11:41.190Z,1.90
2023-09-05T16:14:09.988Z,2.30
2023-09-05T16:16:38.978Z,2.90
2023-09-05T16:19:08.265Z,2.30
2023-09-05T16:21:38.748Z,2.40
2023-09-05T16:24:08.248Z,2.40
2023-09-05T16:26:38.845Z,2.50
2023-09-05T16:29:08.062Z,2.30
2023-09-05T16:31:37.075Z,2.50
2023-09-05T16:34:10.129Z,2.60
2023-09-05T16:36:39.766Z,3.00
2023-09-05T16:39:12.152Z,2.60
2023-09-05T16:41:41.212Z,2.50
2023-09-05T16:44:10.200Z,2.40
2023-09-05T16:46:39.270Z,2.60
2023-09-05T16:49:08.252Z,3.30
2023-09-05T16:51:37.336Z,3.40
2023-09-05T16:54:06.377Z,2.70
2023-09-05T16:56:35.187Z,3.90
2023-09-05T16:59:04.283Z,3.50
2023-09-05T17:01:33.091Z,3.00
2023-09-05T17:04:02.323Z,2.80
2023-09-05T17:06:31.914Z,3.00
2023-09-05T17:09:01.191Z,4.50
2023-09-05T17:11:30.052Z,4.30
2023-09-05T17:13:59.047Z,5.60
2023-09-05T17:16:46.797Z,3.10
2023-09-05T17:19:15.675Z,3.40
2023-09-05T17:21:47.247Z,3.00
2023-09-05T17:24:19.037Z,3.10
2023-09-05T17:26:47.978Z,3.20
2023-09-05T17:29:44.465Z,3.10
2023-09-05T17:32:16.379Z,3.10
2023-09-05T17:34:48.043Z,3.40
2023-09-05T17:37:21.747Z,2.90
2023-09-05T17:39:53.067Z,3.50
2023-09-05T17:42:23.966Z,3.40
2023-09-05T17:44:53.837Z,3.20
2023-09-05T17:47:22.763Z,3.80
2023-09-05T17:49:51.723Z,3.80
2023-09-05T17:52:20.837Z,3.80
2023-09-05T17:54:50.287Z,3.20
2023-09-05T17:57:19.289Z,3.70
2023-09-05T17:59:54.562Z,3.30
2023-09-05T18:02:26.506Z,3.50
2023-09-05T18:04:58.366Z,3.50
2023-09-05T18:07:28.103Z,4.10
2023-09-05T18:09:56.890Z,3.30
2023-09-05T18:12:25.907Z,3.70
2023-09-05T18:14:54.988Z,3.50
2023-09-05T18:17:24.089Z,3.50
2023-09-05T18:19:53.204Z,3.70
2023-09-05T18:22:22.193Z,3.20
2023-09-05T18:24:51.509Z,3.50
2023-09-05T18:27:24.377Z,3.40
2023-09-05T18:29:53.955Z,3.80
2023-09-05T18:32:23.540Z,3.30
2023-09-05T18:34:52.464Z,3.90
2023-09-05T18:37:21.354Z,3.30
2023-09-05T18:39:50.985Z,3.60
2023-09-05T18:42:20.019Z,2.80
2023-09-05T18:44:48.954Z,3.50
2023-09-05T18:47:18.076Z,3.50
2023-09-05T18:49:47.037Z,3.20
2023-09-05T18:52:16.562Z,3.90
2023-09-05T18:54:45.359Z,3.10
2023-09-05T18:57:14.496Z,3.40
2023-09-05T18:59:45.780Z,2.90
2023-09-05T19:02:14.640Z,2.90
2023-09-05T19:04:46.145Z,2.90
2023-09-05T19:07:16.360Z,2.70
2023-09-05T19:09:45.973Z,3.00
2023-09-05T19:12:16.329Z,3.50
2023-09-05T19:14:46.111Z,2.80
2023-09-05T19:17:15.016Z,2.90
2023-09-05T19:19:45.320Z,3.00
2023-09-05T19:22:14.313Z,2.90
2023-09-05T19:24:43.219Z,2.80
2023-09-05T19:27:12.235Z,3.00
2023-09-05T19:29:41.178Z,3.00
2023-09-05T19:32:12.022Z,3.00
2023-09-05T19:34:40.948Z,2.60
2023-09-05T19:37:09.905Z,3.00
2023-09-05T19:39:38.840Z,3.00
2023-09-05T19:42:08.009Z,3.10
2023-09-05T19:44:37.112Z,3.20
2023-09-05T19:47:06.714Z,2.80
2023-09-05T19:49:35.605Z,3.00
2023-09-05T19:52:05.018Z,3.00
2023-09-05T19:54:34.121Z,3.10
2023-09-05T19:57:03.049Z,2.90
2023-09-05T19:59:32.408Z,3.20
2023-09-05T20:02:01.388Z,3.10
2023-09-05T20:04:30.588Z,3.00
2023-09-05T20:06:59.836Z,2.70
2023-09-05T20:09:29.246Z,3.00
2023-09-05T20:11:58.087Z,3.10
2023-09-05T20:14:27.210Z,2.50
2023-09-05T20:16:56.224Z,3.10
2023-09-05T20:19:26.110Z,3.20
2023-09-05T20:21:55.981Z,3.10
2023-09-05T20:24:25.002Z,2.80
2023-09-05T20:26:53.888Z,2.80
2023-09-05T20:29:24.864Z,3.40
2023-09-05T20:31:53.846Z,3.20
2023-09-05T20:34:22.972Z,3.10
2023-09-05T20:36:54.111Z,3.10
2023-09-05T20:39:24.403Z,3.40
2023-09-05T20:41:56.588Z,3.10
2023-09-05T20:44:26.450Z,3.50
2023-09-05T20:46:55.478Z,3.50
2023-09-05T20:49:24.711Z,3.40
2023-09-05T20:51:53.803Z,3.50
2023-09-05T20:54:22.726Z,3.70
2023-09-05T20:56:51.743Z,3.40
2023-09-05T20:59:20.756Z,3.80
2023-09-05T21:01:49.676Z,4.10
2023-09-05T21:04:18.621Z,4.50
2023-09-05T21:06:47.746Z,4.40
2023-09-05T21:09:19.801Z,3.80
2023-09-05T21:11:48.790Z,3.90
2023-09-05T21:14:19.313Z,3.90
2023-09-05T21:16:48.146Z,3.80
2023-09-05T21:19:17.838Z,3.80
2023-09-05T21:21:48.316Z,3.60
2023-09-05T21:24:17.266Z,3.60
2023-09-05T21:26:46.230Z,4.40
2023-09-05T21:29:16.445Z,3.70
2023-09-05T21:31:45.392Z,4.10
2023-09-05T21:34:14.442Z,3.90
2023-09-05T21:36:43.465Z,5.40
2023-09-05T21:39:12.326Z,4.50
2023-09-05T21:41:41.321Z,4.20
2023-09-05T21:44:10.360Z,4.30
2023-09-05T21:46:39.253Z,4.40
2023-09-05T21:49:08.331Z,4.90
2023-09-05T21:51:37.431Z,4.60
2023-09-05T21:54:06.911Z,4.10
2023-09-05T21:56:35.741Z,4.60
2023-09-05T21:59:05.544Z,4.70
2023-09-05T22:01:35.260Z,4.70
2023-09-05T22:04:05.162Z,4.80
2023-09-05T22:06:34.237Z,4.60
2023-09-05T22:09:03.473Z,4.40
2023-09-05T22:11:32.521Z,4.50
2023-09-05T22:14:01.345Z,4.70
2023-09-05T22:16:30.335Z,4.20
2023-09-05T22:19:30.050Z,4.60
2023-09-05T22:22:05.831Z,4.70
2023-09-05T22:24:35.424Z,4.30
2023-09-05T22:27:05.231Z,4.20
2023-09-05T22:29:36.552Z,4.60
2023-09-05T22:32:06.274Z,4.10
2023-09-05T22:34:35.153Z,3.90
2023-09-05T22:37:05.062Z,3.90
2023-09-05T22:39:34.016Z,3.80
2023-09-05T22:42:02.966Z,4.40
2023-09-05T22:44:36.385Z,4.00
2023-09-05T22:47:05.862Z,4.00
2023-09-05T22:49:34.661Z,3.60
2023-09-05T22:52:04.039Z,3.80
2023-09-05T22:54:32.882Z,3.90
2023-09-05T22:57:01.936Z,4.00
2023-09-05T22:59:30.818Z,3.80
2023-09-05T23:01:59.743Z,3.80
2023-09-05T23:04:28.745Z,4.40
2023-09-05T23:06:57.874Z,4.00
2023-09-05T23:09:27.733Z,4.50
2023-09-05T23:11:56.591Z,3.90
2023-09-05T23:14:28.603Z,4.40
2023-09-05T23:16:57.655Z,4.70
2023-09-05T23:19:26.909Z,4.40
2023-09-05T23:21:57.814Z,4.20
2023-09-05T23:24:26.763Z,5.00
2023-09-05T23:26:56.022Z,4.50
2023-09-05T23:29:24.999Z,4.80
2023-09-05T23:31:53.830Z,4.90
2023-09-05T23:34:22.778Z,5.20
2023-09-05T23:36:54.384Z,4.40
2023-09-05T23:39:24.705Z,4.80
2023-09-05T23:41:53.548Z,4.50
2023-09-05T23:44:22.439Z,4.30
2023-09-05T23:46:51.426Z,4.60
2023-09-05T23:49:20.549Z,4.40
2023-09-05T23:51:49.561Z,4.10
2023-09-05T23:54:18.533Z,4.10
2023-09-05T23:56:47.726Z,4.20
2023-09-05T23:59:16.911Z,4.40
