createdAt,value
2018-06-21T00:00:33.002Z,20.90
2018-06-21T00:03:14.415Z,20.80
2018-06-21T00:05:56.810Z,20.80
2018-06-21T00:08:38.892Z,20.70
2018-06-21T00:11:20.317Z,20.70
2018-06-21T00:14:01.681Z,20.70
2018-06-21T00:16:43.030Z,20.70
2018-06-21T00:19:24.456Z,20.70
2018-06-21T00:22:06.687Z,20.70
2018-06-21T00:24:48.021Z,20.70
2018-06-21T00:27:29.391Z,20.70
2018-06-21T00:30:11.742Z,20.70
2018-06-21T00:32:54.348Z,20.70
2018-06-21T00:35:35.769Z,20.70
2018-06-21T00:38:17.356Z,20.70
2018-06-21T00:40:58.795Z,20.70
2018-06-21T00:43:40.219Z,20.70
2018-06-21T00:46:22.442Z,20.70
2018-06-21T00:49:04.383Z,20.70
2018-06-21T00:51:45.762Z,20.60
2018-06-21T00:54:27.271Z,20.60
2018-06-21T00:57:09.045Z,20.60
2018-06-21T00:59:50.261Z,20.60
2018-06-21T01:02:31.526Z,20.50
2018-06-21T01:05:12.955Z,20.50
2018-06-21T01:07:55.344Z,20.50
2018-06-21T01:10:36.947Z,20.50
2018-06-21T01:13:20.267Z,20.50
2018-06-21T01:16:01.907Z,20.50
2018-06-21T01:21:25.348Z,20.50
2018-06-21T01:24:06.693Z,20.50
2018-06-21T01:26:48.035Z,20.50
2018-06-21T01:29:29.416Z,20.50
2018-06-21T01:32:16.867Z,20.50
2018-06-21T01:34:58.358Z,20.50
2018-06-21T01:37:39.644Z,20.60
2018-06-21T01:40:21.448Z,20.60
2018-06-21T01:43:02.775Z,20.70
2018-06-21T01:45:44.110Z,20.70
2018-06-21T01:48:25.867Z,20.70
2018-06-21T01:51:07.288Z,20.70
2018-06-21T01:53:48.591Z,20.70
2018-06-21T01:56:29.932Z,20.70
2018-06-21T02:02:33.442Z,20.70
2018-06-21T02:05:14.648Z,20.70
2018-06-21T02:07:56.887Z,20.70
2018-06-21T02:10:38.005Z,20.70
2018-06-21T02:13:19.312Z,20.70
2018-06-21T02:16:00.739Z,20.70
2018-06-21T02:18:41.893Z,20.60
2018-06-21T02:21:24.164Z,20.70
2018-06-21T02:24:05.908Z,20.60
2018-06-21T02:26:47.360Z,20.60
2018-06-21T02:29:28.731Z,20.60
2018-06-21T02:32:11.115Z,20.50
2018-06-21T02:34:54.251Z,20.50
2018-06-21T02:37:35.672Z,20.50
2018-06-21T02:40:16.893Z,20.60
2018-06-21T02:42:58.518Z,20.60
2018-06-21T02:45:39.784Z,20.50
2018-06-21T02:48:21.974Z,20.50
2018-06-21T02:51:04.193Z,20.50
2018-06-21T02:53:45.593Z,20.50
2018-06-21T02:56:27.115Z,20.50
2018-06-21T02:59:08.496Z,20.50
2018-06-21T03:01:50.053Z,20.50
2018-06-21T03:04:31.621Z,20.50
2018-06-21T03:07:12.956Z,20.40
2018-06-21T03:09:55.267Z,20.40
2018-06-21T03:12:36.696Z,20.40
2018-06-21T03:15:18.309Z,20.40
2018-06-21T03:17:59.736Z,20.30
2018-06-21T03:20:41.024Z,20.30
2018-06-21T03:23:24.041Z,20.30
2018-06-21T03:26:05.447Z,20.40
2018-06-21T03:28:46.890Z,20.30
2018-06-21T03:31:28.302Z,20.30
2018-06-21T03:34:09.654Z,20.40
2018-06-21T03:36:51.120Z,20.40
2018-06-21T03:39:32.455Z,20.40
2018-06-21T03:42:13.900Z,20.50
2018-06-21T03:44:55.499Z,20.40
2018-06-21T03:47:36.781Z,20.40
2018-06-21T03:50:18.125Z,20.50
2018-06-21T03:52:59.404Z,20.50
2018-06-21T03:55:40.770Z,20.50
2018-06-21T03:58:22.638Z,20.50
2018-06-21T04:01:04.161Z,20.60
2018-06-21T04:03:45.503Z,20.60
2018-06-21T04:06:27.396Z,20.70
2018-06-21T04:09:10.518Z,20.70
2018-06-21T04:11:53.013Z,20.80
2018-06-21T04:14:34.188Z,20.90
2018-06-21T04:17:16.505Z,20.90
2018-06-21T04:19:57.987Z,21.00
2018-06-21T04:28:02.545Z,21.10
2018-06-21T04:30:43.849Z,21.20
2018-06-21T04:33:27.005Z,21.20
2018-06-21T04:38:49.559Z,21.20
2018-06-21T04:41:30.967Z,21.30
2018-06-21T04:44:12.452Z,21.40
2018-06-21T04:46:55.203Z,21.40
2018-06-21T04:49:37.250Z,21.40
2018-06-21T04:52:18.790Z,21.50
2018-06-21T04:55:00.936Z,21.50
2018-06-21T04:57:42.431Z,21.60
2018-06-21T05:00:24.099Z,21.70
2018-06-21T05:03:05.780Z,21.80
2018-06-21T05:05:47.511Z,21.80
2018-06-21T05:08:28.807Z,22.00
2018-06-21T05:11:10.490Z,22.10
2018-06-21T05:13:52.644Z,22.20
2018-06-21T05:16:34.116Z,22.30
2018-06-21T05:19:15.271Z,22.30
2018-06-21T05:21:57.131Z,22.40
2018-06-21T05:24:38.708Z,22.40
2018-06-21T05:27:21.558Z,22.60
2018-06-21T05:30:02.895Z,22.70
2018-06-21T05:32:44.182Z,22.80
2018-06-21T05:35:26.628Z,22.90
2018-06-21T05:38:07.845Z,23.10
2018-06-21T05:40:49.478Z,23.20
2018-06-21T05:43:30.948Z,23.40
2018-06-21T05:46:12.339Z,23.50
2018-06-21T05:48:54.095Z,23.60
2018-06-21T05:51:35.638Z,23.70
2018-06-21T05:54:17.051Z,23.80
2018-06-21T05:56:58.393Z,23.90
2018-06-21T05:59:39.801Z,23.90
2018-06-21T06:02:22.368Z,24.10
2018-06-21T06:05:03.794Z,24.10
2018-06-21T06:07:45.101Z,24.20
2018-06-21T06:10:26.831Z,24.20
2018-06-21T06:13:08.187Z,24.30
2018-06-21T06:15:49.726Z,24.40
2018-06-21T06:18:31.071Z,24.50
2018-06-21T06:21:13.108Z,24.70
2018-06-21T06:23:55.279Z,24.80
2018-06-21T06:26:36.651Z,24.90
2018-06-21T06:29:17.969Z,25.10
2018-06-21T06:31:59.267Z,25.10
2018-06-21T06:34:40.729Z,25.10
2018-06-21T06:37:22.909Z,25.20
2018-06-21T06:40:04.420Z,25.20
2018-06-21T06:42:45.914Z,25.30
2018-06-21T06:45:27.192Z,25.40
2018-06-21T06:48:08.664Z,25.50
2018-06-21T06:50:49.983Z,25.50
2018-06-21T06:53:31.308Z,25.50
2018-06-21T06:56:12.691Z,25.60
2018-06-21T06:58:55.160Z,25.60
2018-06-21T07:01:36.421Z,25.60
2018-06-21T07:04:17.799Z,25.70
2018-06-21T07:06:59.083Z,25.70
2018-06-21T07:09:40.515Z,25.80
2018-06-21T07:12:22.849Z,25.90
2018-06-21T07:15:04.259Z,26.00
2018-06-21T07:17:45.533Z,26.20
2018-06-21T07:20:27.750Z,26.50
2018-06-21T07:23:09.143Z,26.80
2018-06-21T07:25:51.223Z,27.10
2018-06-21T07:28:32.803Z,27.50
2018-06-21T07:31:14.212Z,27.80
2018-06-21T07:33:57.483Z,28.10
2018-06-21T07:36:39.078Z,28.40
2018-06-21T07:39:24.243Z,28.70
2018-06-21T07:42:05.630Z,28.90
2018-06-21T07:44:54.493Z,29.10
2018-06-21T07:50:17.073Z,29.40
2018-06-21T07:52:58.423Z,29.40
2018-06-21T07:55:39.819Z,29.50
2018-06-21T07:58:22.340Z,29.60
2018-06-21T08:01:03.860Z,29.80
2018-06-21T08:03:45.338Z,30.10
2018-06-21T08:06:27.583Z,30.20
2018-06-21T08:09:11.393Z,29.90
2018-06-21T08:11:54.111Z,29.70
2018-06-21T08:14:36.486Z,29.70
2018-06-21T08:17:17.863Z,29.90
2018-06-21T08:19:59.365Z,30.10
2018-06-21T08:22:40.765Z,30.10
2018-06-21T08:25:23.143Z,30.00
2018-06-21T08:28:04.584Z,30.10
2018-06-21T08:30:46.160Z,30.20
2018-06-21T08:33:28.029Z,30.10
2018-06-21T08:36:09.389Z,30.00
2018-06-21T08:38:51.353Z,29.70
2018-06-21T08:41:34.874Z,29.60
2018-06-21T08:44:16.373Z,29.80
2018-06-21T08:46:57.750Z,30.00
2018-06-21T08:49:39.265Z,30.10
2018-06-21T08:52:21.443Z,30.10
2018-06-21T08:57:43.981Z,30.10
2018-06-21T09:00:25.749Z,30.10
2018-06-21T09:03:07.014Z,30.10
2018-06-21T09:05:48.360Z,30.10
2018-06-21T09:08:29.721Z,30.20
2018-06-21T09:11:11.497Z,30.20
2018-06-21T09:13:54.496Z,30.30
2018-06-21T09:16:35.996Z,30.30
2018-06-21T09:19:17.352Z,30.10
2018-06-21T09:21:58.656Z,30.10
2018-06-21T09:24:40.034Z,30.30
2018-06-21T09:27:22.424Z,30.30
2018-06-21T09:30:03.849Z,30.20
2018-06-21T09:32:45.215Z,30.10
2018-06-21T09:35:27.177Z,30.20
2018-06-21T09:38:15.878Z,30.20
2018-06-21T09:41:03.437Z,30.10
2018-06-21T09:44:03.824Z,30.10
2018-06-21T09:46:37.657Z,29.90
2018-06-21T09:49:18.937Z,29.90
2018-06-21T09:52:02.817Z,29.80
2018-06-21T09:54:44.303Z,29.80
2018-06-21T09:57:26.317Z,29.70
2018-06-21T10:00:07.615Z,29.60
2018-06-21T10:02:49.091Z,29.60
2018-06-21T10:05:30.768Z,29.70
2018-06-21T10:08:12.256Z,29.70
2018-06-21T10:10:55.246Z,29.90
2018-06-21T10:13:37.653Z,30.00
2018-06-21T10:16:19.112Z,30.10
2018-06-21T10:19:01.045Z,29.90
2018-06-21T10:21:42.312Z,30.00
2018-06-21T10:24:25.155Z,30.00
2018-06-21T10:27:06.503Z,30.00
2018-06-21T10:29:47.840Z,30.10
2018-06-21T10:32:29.171Z,30.10
2018-06-21T10:35:10.588Z,30.00
2018-06-21T10:37:52.897Z,30.00
2018-06-21T10:40:34.241Z,30.10
2018-06-21T10:43:15.700Z,30.10
2018-06-21T10:45:57.003Z,30.20
2018-06-21T10:48:38.492Z,30.20
2018-06-21T10:51:19.783Z,30.20
2018-06-21T10:54:01.259Z,30.10
2018-06-21T10:56:42.711Z,30.00
2018-06-21T10:59:25.358Z,30.10
2018-06-21T11:02:06.741Z,30.00
2018-06-21T11:04:48.064Z,30.10
2018-06-21T11:07:29.443Z,30.10
2018-06-21T11:10:10.868Z,30.10
2018-06-21T11:12:52.874Z,30.20
2018-06-21T11:15:34.208Z,30.30
2018-06-21T11:18:15.803Z,30.30
2018-06-21T11:20:56.953Z,30.40
2018-06-21T11:23:38.263Z,30.50
2018-06-21T11:26:19.683Z,30.30
2018-06-21T11:29:01.002Z,30.30
2018-06-21T11:31:43.365Z,30.30
2018-06-21T11:34:25.915Z,30.20
2018-06-21T11:37:07.401Z,30.20
2018-06-21T11:39:48.860Z,30.20
2018-06-21T11:42:30.932Z,30.30
2018-06-21T11:45:12.384Z,30.30
2018-06-21T11:47:55.227Z,30.40
2018-06-21T11:50:36.631Z,30.40
2018-06-21T11:53:17.861Z,30.40
2018-06-21T11:55:59.712Z,30.30
2018-06-21T11:58:41.203Z,30.20
2018-06-21T12:01:24.173Z,30.20
2018-06-21T12:04:06.561Z,30.20
2018-06-21T12:06:48.099Z,30.20
2018-06-21T12:09:29.295Z,30.20
2018-06-21T12:12:10.656Z,30.20
2018-06-21T12:14:52.896Z,30.30
2018-06-21T12:17:35.793Z,30.30
2018-06-21T12:20:17.368Z,30.30
2018-06-21T12:23:00.607Z,30.30
2018-06-21T12:25:42.007Z,30.30
2018-06-21T12:31:05.255Z,30.10
2018-06-21T12:33:47.142Z,30.20
2018-06-21T12:36:28.493Z,30.20
2018-06-21T12:39:10.098Z,30.20
2018-06-21T12:41:54.196Z,30.30
2018-06-21T12:44:35.681Z,30.30
2018-06-21T12:47:17.084Z,30.30
2018-06-21T12:49:58.440Z,30.30
2018-06-21T12:52:39.720Z,30.30
2018-06-21T12:55:22.284Z,30.10
2018-06-21T12:58:04.429Z,30.00
2018-06-21T13:00:45.772Z,29.90
2018-06-21T13:03:27.061Z,29.90
2018-06-21T13:06:08.236Z,30.00
2018-06-21T13:09:06.535Z,30.10
2018-06-21T13:12:36.821Z,30.00
2018-06-21T13:15:18.309Z,30.00
2018-06-21T13:17:59.737Z,30.10
2018-06-21T13:20:41.189Z,30.20
2018-06-21T13:23:24.082Z,30.30
2018-06-21T13:26:05.673Z,30.30
2018-06-21T13:28:50.047Z,30.40
2018-06-21T13:31:31.408Z,30.40
2018-06-21T13:36:55.698Z,30.40
2018-06-21T13:39:37.288Z,30.30
2018-06-21T13:42:18.882Z,30.30
2018-06-21T13:45:01.226Z,30.30
2018-06-21T13:47:42.862Z,30.30
2018-06-21T13:50:25.181Z,30.50
2018-06-21T13:53:17.795Z,30.50
2018-06-21T13:56:04.915Z,30.50
2018-06-21T13:58:48.728Z,30.40
2018-06-21T14:01:40.420Z,30.30
2018-06-21T14:04:24.024Z,30.30
2018-06-21T14:07:05.579Z,30.30
2018-06-21T14:09:46.844Z,30.30
2018-06-21T14:12:28.113Z,30.30
2018-06-21T14:15:10.280Z,30.20
2018-06-21T14:17:52.972Z,30.30
2018-06-21T14:20:34.369Z,30.20
2018-06-21T14:23:15.986Z,30.30
2018-06-21T14:25:57.413Z,30.30
2018-06-21T14:28:38.569Z,30.50
2018-06-21T14:31:21.197Z,30.50
2018-06-21T14:34:02.564Z,30.50
2018-06-21T14:36:44.189Z,30.40
2018-06-21T14:39:26.874Z,30.20
2018-06-21T14:42:08.424Z,30.10
2018-06-21T14:44:51.132Z,30.10
2018-06-21T14:47:32.553Z,30.20
2018-06-21T14:50:13.872Z,30.30
2018-06-21T14:52:56.441Z,30.30
2018-06-21T14:55:37.923Z,30.30
2018-06-21T14:58:19.272Z,30.10
2018-06-21T15:01:01.104Z,30.00
2018-06-21T15:03:42.419Z,30.00
2018-06-21T15:09:09.789Z,30.00
2018-06-21T15:11:51.844Z,29.90
2018-06-21T15:14:33.801Z,29.70
2018-06-21T15:17:15.302Z,29.60
2018-06-21T15:19:56.753Z,29.50
2018-06-21T15:22:38.141Z,29.50
2018-06-21T15:25:19.616Z,29.50
2018-06-21T15:28:01.066Z,29.40
2018-06-21T15:30:42.492Z,29.30
2018-06-21T15:36:05.160Z,29.40
2018-06-21T15:38:46.660Z,29.40
2018-06-21T15:41:29.580Z,29.40
2018-06-21T15:44:10.932Z,29.40
2018-06-21T15:46:54.313Z,29.40
2018-06-21T15:49:35.649Z,29.50
2018-06-21T15:52:17.915Z,29.50
2018-06-21T15:54:59.363Z,29.50
2018-06-21T15:57:40.726Z,29.50
2018-06-21T16:00:24.093Z,29.50
2018-06-21T16:03:05.583Z,29.50
2018-06-21T16:05:47.123Z,29.50
2018-06-21T16:08:28.605Z,29.50
2018-06-21T16:11:09.925Z,29.50
2018-06-21T16:13:52.460Z,29.50
2018-06-21T16:16:33.761Z,29.60
2018-06-21T16:19:15.132Z,29.70
2018-06-21T16:21:57.219Z,29.70
2018-06-21T16:24:38.751Z,29.70
2018-06-21T16:27:19.921Z,29.70
2018-06-21T16:30:01.239Z,29.60
2018-06-21T16:32:42.660Z,29.60
2018-06-21T16:35:24.264Z,29.50
2018-06-21T16:38:05.689Z,29.40
2018-06-21T16:40:47.072Z,29.40
2018-06-21T16:43:28.350Z,29.40
2018-06-21T16:46:09.672Z,29.30
2018-06-21T16:48:53.064Z,29.20
2018-06-21T16:51:34.411Z,29.20
2018-06-21T16:54:15.872Z,29.20
2018-06-21T16:57:02.565Z,29.10
2018-06-21T16:59:44.174Z,29.00
2018-06-21T17:02:27.021Z,29.00
2018-06-21T17:05:10.454Z,29.00
2018-06-21T17:07:53.416Z,28.90
2018-06-21T17:10:36.309Z,28.80
2018-06-21T17:13:17.616Z,28.80
2018-06-21T17:15:59.320Z,28.70
2018-06-21T17:18:41.190Z,28.70
2018-06-21T17:21:23.595Z,28.70
2018-06-21T17:24:05.439Z,28.60
2018-06-21T17:29:27.705Z,28.50
2018-06-21T17:32:09.003Z,28.40
2018-06-21T17:34:50.185Z,28.40
2018-06-21T17:37:31.601Z,28.40
2018-06-21T17:40:13.161Z,28.30
2018-06-21T17:42:56.836Z,28.30
2018-06-21T17:45:38.410Z,28.20
2018-06-21T17:48:19.764Z,28.20
2018-06-21T17:51:01.513Z,28.10
2018-06-21T17:53:43.117Z,28.10
2018-06-21T17:56:24.804Z,28.10
2018-06-21T17:59:06.326Z,28.00
2018-06-21T18:01:48.157Z,28.00
2018-06-21T18:04:29.826Z,28.00
2018-06-21T18:07:11.213Z,28.00
2018-06-21T18:09:53.042Z,27.90
2018-06-21T18:12:34.720Z,27.90
2018-06-21T18:15:17.979Z,27.40
2018-06-21T18:17:59.577Z,26.40
2018-06-21T18:20:41.474Z,25.40
2018-06-21T18:23:23.782Z,24.80
2018-06-21T18:26:05.469Z,24.50
2018-06-21T18:28:46.848Z,24.20
2018-06-21T18:31:28.015Z,23.90
2018-06-21T18:34:09.351Z,23.70
2018-06-21T18:36:50.961Z,23.30
2018-06-21T18:39:32.380Z,23.00
2018-06-21T18:42:14.167Z,22.50
2018-06-21T18:44:56.197Z,22.20
2018-06-21T18:47:38.510Z,22.00
2018-06-21T18:50:19.944Z,21.90
2018-06-21T18:53:33.504Z,21.70
2018-06-21T18:56:14.972Z,21.40
2018-06-21T18:58:57.379Z,21.20
2018-06-21T19:01:38.774Z,21.10
2018-06-21T19:04:20.253Z,20.90
2018-06-21T19:07:07.378Z,20.80
2018-06-21T19:09:54.052Z,20.70
2018-06-21T19:12:35.608Z,20.70
2018-06-21T19:15:17.305Z,20.70
2018-06-21T19:17:58.940Z,20.60
2018-06-21T19:20:40.252Z,20.50
2018-06-21T19:23:26.136Z,20.10
2018-06-21T19:26:08.588Z,19.80
2018-06-21T19:28:50.435Z,19.50
2018-06-21T19:31:32.199Z,19.00
2018-06-21T19:34:13.785Z,18.40
2018-06-21T19:36:56.792Z,17.90
2018-06-21T19:39:38.282Z,17.80
2018-06-21T19:42:19.723Z,17.70
2018-06-21T19:45:02.795Z,17.50
2018-06-21T19:47:44.338Z,17.40
2018-06-21T19:50:26.776Z,17.50
2018-06-21T19:53:08.547Z,17.50
2018-06-21T19:55:50.173Z,17.30
2018-06-21T19:58:36.551Z,17.40
2018-06-21T20:04:38.933Z,17.10
2018-06-21T20:07:20.627Z,17.20
2018-06-21T20:10:01.986Z,17.00
2018-06-21T20:12:46.084Z,17.10
2018-06-21T20:15:27.565Z,17.10
2018-06-21T20:18:09.135Z,17.20
2018-06-21T20:20:50.852Z,17.40
2018-06-21T20:23:32.258Z,17.50
2018-06-21T20:26:15.198Z,17.60
2018-06-21T20:28:56.796Z,17.70
2018-06-21T20:31:38.280Z,17.80
2018-06-21T20:34:19.633Z,17.90
2018-06-21T20:37:01.076Z,17.90
2018-06-21T20:39:43.687Z,18.00
2018-06-21T20:42:25.172Z,18.00
2018-06-21T20:45:06.534Z,18.10
2018-06-21T20:47:48.796Z,18.00
2018-06-21T20:50:31.323Z,18.00
2018-06-21T20:53:13.641Z,18.00
2018-06-21T20:55:55.460Z,18.10
2018-06-21T20:58:36.923Z,18.10
2018-06-21T21:01:18.875Z,18.20
2018-06-21T21:04:00.605Z,18.00
2018-06-21T21:06:41.916Z,17.80
2018-06-21T21:09:23.304Z,17.60
2018-06-21T21:12:04.635Z,17.40
2018-06-21T21:14:47.473Z,17.30
2018-06-21T21:17:28.869Z,17.20
2018-06-21T21:20:10.379Z,17.20
2018-06-21T21:22:51.855Z,17.20
2018-06-21T21:25:33.212Z,17.30
2018-06-21T21:28:15.354Z,17.20
2018-06-21T21:30:56.737Z,17.00
2018-06-21T21:33:38.163Z,16.90
2018-06-21T21:36:20.132Z,16.80
2018-06-21T21:39:01.565Z,16.70
2018-06-21T21:41:42.900Z,16.70
2018-06-21T21:44:24.235Z,16.80
2018-06-21T21:47:06.132Z,16.80
2018-06-21T21:49:47.832Z,16.80
2018-06-21T21:52:29.335Z,16.90
2018-06-21T21:55:11.389Z,16.90
2018-06-21T21:57:52.796Z,16.90
2018-06-21T22:00:47.755Z,17.00
2018-06-21T22:03:29.252Z,17.00
2018-06-21T22:06:10.645Z,17.10
2018-06-21T22:08:52.144Z,17.10
2018-06-21T22:11:33.557Z,17.00
2018-06-21T22:14:15.641Z,17.10
2018-06-21T22:16:57.118Z,17.10
2018-06-21T22:19:38.455Z,17.00
2018-06-21T22:22:19.874Z,17.00
2018-06-21T22:25:01.136Z,17.00
2018-06-21T22:27:42.528Z,17.00
2018-06-21T22:30:23.860Z,16.90
2018-06-21T22:33:05.236Z,16.90
2018-06-21T22:35:47.024Z,16.90
2018-06-21T22:38:28.438Z,16.90
2018-06-21T22:41:09.719Z,16.90
2018-06-21T22:43:51.395Z,17.00
2018-06-21T22:46:32.664Z,17.00
2018-06-21T22:49:14.117Z,17.00
2018-06-21T22:51:55.430Z,17.00
2018-06-21T22:54:36.760Z,16.90
2018-06-21T23:00:02.137Z,16.90
2018-06-21T23:02:44.076Z,16.90
2018-06-21T23:05:25.387Z,16.80
2018-06-21T23:08:06.840Z,16.80
2018-06-21T23:10:48.421Z,16.90
2018-06-21T23:13:29.953Z,16.80
2018-06-21T23:16:11.391Z,16.70
2018-06-21T23:19:10.683Z,16.80
2018-06-21T23:21:52.271Z,16.80
2018-06-21T23:24:33.728Z,16.60
2018-06-21T23:27:15.612Z,16.60
2018-06-21T23:29:56.905Z,16.50
2018-06-21T23:32:38.207Z,16.30
2018-06-21T23:35:20.226Z,16.30
2018-06-21T23:38:01.708Z,16.30
2018-06-21T23:40:44.040Z,16.20
2018-06-21T23:43:25.356Z,16.00
2018-06-21T23:46:07.496Z,15.90
2018-06-21T23:48:50.632Z,15.80
2018-06-21T23:51:31.944Z,15.90
2018-06-21T23:54:14.156Z,15.80
2018-06-21T23:56:55.576Z,15.70
2018-06-21T23:59:36.868Z,15.60
