createdAt,value
2017-11-27T00:00:12.897Z,0
2017-11-27T00:01:13.495Z,0
2017-11-27T00:02:14.132Z,0
2017-11-27T00:03:14.714Z,0
2017-11-27T00:04:15.315Z,0
2017-11-27T00:05:15.927Z,0
2017-11-27T00:06:16.519Z,0
2017-11-27T00:07:17.106Z,0
2017-11-27T00:08:17.699Z,0
2017-11-27T00:09:18.289Z,0
2017-11-27T00:10:18.884Z,0
2017-11-27T00:11:19.496Z,0
2017-11-27T00:12:20.097Z,0
2017-11-27T00:13:20.696Z,0
2017-11-27T00:14:21.311Z,0
2017-11-27T00:15:21.912Z,0
2017-11-27T00:16:22.510Z,0
2017-11-27T00:17:23.134Z,0
2017-11-27T00:18:23.731Z,0
2017-11-27T00:19:24.325Z,0
2017-11-27T00:20:24.928Z,0
2017-11-27T00:21:25.529Z,0
2017-11-27T00:22:26.144Z,0
2017-11-27T00:23:26.755Z,0
2017-11-27T00:24:27.362Z,0
2017-11-27T00:25:27.957Z,0
2017-11-27T00:26:28.570Z,0
2017-11-27T00:27:29.193Z,0
2017-11-27T00:28:29.779Z,0
2017-11-27T00:29:30.381Z,0
2017-11-27T00:30:30.975Z,0
2017-11-27T00:31:31.581Z,0
2017-11-27T00:32:32.196Z,0
2017-11-27T00:33:32.822Z,0
2017-11-27T00:34:33.404Z,0
2017-11-27T00:35:34.010Z,0
2017-11-27T00:36:34.621Z,0
2017-11-27T00:37:35.260Z,0
2017-11-27T00:38:35.822Z,0
2017-11-27T00:39:36.430Z,0
2017-11-27T00:40:37.032Z,0
2017-11-27T00:41:37.639Z,0
2017-11-27T00:42:38.260Z,0
2017-11-27T00:43:38.840Z,0
2017-11-27T00:44:39.436Z,0
2017-11-27T00:45:40.044Z,0
2017-11-27T00:46:40.639Z,0
2017-11-27T00:47:41.250Z,0
2017-11-27T00:48:41.829Z,0
2017-11-27T00:49:42.434Z,0
2017-11-27T00:50:43.028Z,0
2017-11-27T00:51:43.637Z,0
2017-11-27T00:52:44.260Z,0
2017-11-27T00:53:44.836Z,0
2017-11-27T00:54:45.428Z,0
2017-11-27T00:55:46.024Z,0
2017-11-27T00:56:46.638Z,0
2017-11-27T00:57:47.246Z,0
2017-11-27T00:58:47.851Z,0
2017-11-27T00:59:48.458Z,0
2017-11-27T01:01:33.273Z,0
2017-11-27T01:02:33.877Z,0
2017-11-27T01:03:34.477Z,0
2017-11-27T01:04:35.074Z,0
2017-11-27T01:05:35.669Z,0
2017-11-27T01:06:36.271Z,0
2017-11-27T01:07:36.879Z,0
2017-11-27T01:08:37.487Z,0
2017-11-27T01:09:38.063Z,0
2017-11-27T01:10:38.670Z,0
2017-11-27T01:11:39.245Z,0
2017-11-27T01:12:39.851Z,0
2017-11-27T01:13:40.453Z,0
2017-11-27T01:14:41.044Z,0
2017-11-27T01:15:41.646Z,0
2017-11-27T01:16:42.245Z,0
2017-11-27T01:17:42.860Z,0
2017-11-27T01:18:43.463Z,0
2017-11-27T01:19:44.066Z,0
2017-11-27T01:20:44.666Z,0
2017-11-27T01:21:45.269Z,0
2017-11-27T01:22:45.871Z,0
2017-11-27T01:23:46.476Z,0
2017-11-27T01:24:47.073Z,0
2017-11-27T01:25:47.677Z,0
2017-11-27T01:26:48.300Z,0
2017-11-27T01:27:48.923Z,0
2017-11-27T01:28:49.528Z,0
2017-11-27T01:29:50.150Z,0
2017-11-27T01:30:50.753Z,0
2017-11-27T01:31:51.358Z,0
2017-11-27T01:32:51.962Z,0
2017-11-27T01:33:52.573Z,0
2017-11-27T01:34:53.191Z,0
2017-11-27T01:35:53.795Z,0
2017-11-27T01:36:54.397Z,0
2017-11-27T01:37:54.990Z,0
2017-11-27T01:38:55.594Z,0
2017-11-27T01:39:56.196Z,0
2017-11-27T01:40:56.807Z,0
2017-11-27T01:41:57.410Z,0
2017-11-27T01:42:58.019Z,0
2017-11-27T01:43:58.607Z,0
2017-11-27T01:44:59.222Z,0
2017-11-27T01:45:59.831Z,0
2017-11-27T01:47:00.444Z,0
2017-11-27T01:48:01.039Z,0
2017-11-27T01:49:01.654Z,0
2017-11-27T01:50:02.233Z,0
2017-11-27T01:51:02.828Z,0
2017-11-27T01:52:03.427Z,0
2017-11-27T01:53:04.028Z,0
2017-11-27T01:54:04.625Z,0
2017-11-27T01:55:05.224Z,0
2017-11-27T01:56:05.814Z,0
2017-11-27T01:57:06.426Z,0
2017-11-27T01:58:07.005Z,0
2017-11-27T01:59:07.605Z,0
2017-11-27T02:00:08.213Z,0
2017-11-27T02:01:08.804Z,0
2017-11-27T02:02:09.424Z,0
2017-11-27T02:03:10.012Z,0
2017-11-27T02:04:10.600Z,0
2017-11-27T02:05:11.202Z,0
2017-11-27T02:06:11.805Z,0
2017-11-27T02:07:12.417Z,0
2017-11-27T02:08:13.021Z,0
2017-11-27T02:09:13.612Z,0
2017-11-27T02:10:14.209Z,0
2017-11-27T02:11:14.813Z,0
2017-11-27T02:12:15.418Z,0
2017-11-27T02:13:16.027Z,0
2017-11-27T02:14:16.637Z,0
2017-11-27T02:15:17.234Z,0
2017-11-27T02:16:17.837Z,0
2017-11-27T02:17:18.446Z,0
2017-11-27T02:18:19.052Z,0
2017-11-27T02:19:19.664Z,0
2017-11-27T02:20:20.269Z,0
2017-11-27T02:21:20.874Z,0
2017-11-27T02:22:21.484Z,0
2017-11-27T02:23:22.076Z,0
2017-11-27T02:24:22.670Z,0
2017-11-27T02:25:23.272Z,0
2017-11-27T02:26:23.862Z,0
2017-11-27T02:27:24.463Z,0
2017-11-27T02:28:25.059Z,0
2017-11-27T02:29:25.663Z,0
2017-11-27T02:30:26.258Z,0
2017-11-27T02:31:26.863Z,0
2017-11-27T02:32:27.454Z,0
2017-11-27T02:33:28.057Z,0
2017-11-27T02:34:28.646Z,0
2017-11-27T02:35:29.245Z,0
2017-11-27T02:36:29.839Z,0
2017-11-27T02:37:30.436Z,0
2017-11-27T02:38:31.032Z,0
2017-11-27T02:39:31.645Z,0
2017-11-27T02:40:32.237Z,0
2017-11-27T02:41:32.839Z,0
2017-11-27T02:42:33.443Z,0
2017-11-27T02:43:34.043Z,0
2017-11-27T02:44:34.645Z,0
2017-11-27T02:45:35.256Z,0
2017-11-27T02:46:35.844Z,0
2017-11-27T02:47:36.446Z,0
2017-11-27T02:48:37.055Z,0
2017-11-27T02:49:37.659Z,0
2017-11-27T02:50:38.256Z,0
2017-11-27T02:51:38.847Z,0
2017-11-27T02:52:39.443Z,0
2017-11-27T02:53:40.048Z,0
2017-11-27T02:54:40.660Z,0
2017-11-27T02:55:41.255Z,0
2017-11-27T02:56:41.861Z,0
2017-11-27T02:57:42.448Z,0
2017-11-27T02:58:43.053Z,0
2017-11-27T02:59:43.641Z,0
2017-11-27T03:00:44.241Z,0
2017-11-27T03:01:44.832Z,0
2017-11-27T03:02:45.443Z,0
2017-11-27T03:03:46.047Z,0
2017-11-27T03:04:46.646Z,0
2017-11-27T03:05:47.253Z,0
2017-11-27T03:06:47.861Z,0
2017-11-27T03:07:48.455Z,0
2017-11-27T03:08:49.047Z,0
2017-11-27T03:09:49.635Z,0
2017-11-27T03:10:50.224Z,0
2017-11-27T03:11:50.822Z,0
2017-11-27T03:12:51.423Z,0
2017-11-27T03:13:52.030Z,0
2017-11-27T03:14:52.632Z,0
2017-11-27T03:15:53.238Z,0
2017-11-27T03:16:53.833Z,0
2017-11-27T03:17:54.420Z,0
2017-11-27T03:18:55.022Z,0
2017-11-27T03:19:55.626Z,0
2017-11-27T03:20:56.232Z,0
2017-11-27T03:21:56.834Z,0
2017-11-27T03:22:57.439Z,0
2017-11-27T03:23:58.052Z,0
2017-11-27T03:24:58.634Z,0
2017-11-27T03:25:59.242Z,0
2017-11-27T03:26:59.831Z,0
2017-11-27T03:28:00.427Z,0
2017-11-27T03:29:01.041Z,0
2017-11-27T03:30:01.624Z,0
2017-11-27T03:31:02.229Z,0
2017-11-27T03:32:02.820Z,0
2017-11-27T03:33:03.419Z,0
2017-11-27T03:34:04.026Z,0
2017-11-27T03:35:04.627Z,0
2017-11-27T03:36:05.228Z,0
2017-11-27T03:37:05.824Z,0
2017-11-27T03:38:06.410Z,0
2017-11-27T03:39:07.010Z,0
2017-11-27T03:40:07.593Z,0
2017-11-27T03:41:08.199Z,0
2017-11-27T03:42:08.803Z,0
2017-11-27T03:43:09.400Z,0
2017-11-27T03:44:09.988Z,0
2017-11-27T03:45:10.598Z,0
2017-11-27T03:46:11.182Z,0
2017-11-27T03:47:11.782Z,0
2017-11-27T03:48:12.384Z,0
2017-11-27T03:49:12.976Z,0
2017-11-27T03:50:13.574Z,0
2017-11-27T03:51:14.172Z,0
2017-11-27T03:52:14.769Z,0
2017-11-27T03:53:15.363Z,0
2017-11-27T03:54:15.951Z,0
2017-11-27T03:55:16.547Z,0
2017-11-27T03:56:17.142Z,0
2017-11-27T03:57:17.739Z,0
2017-11-27T03:58:18.349Z,0
2017-11-27T03:59:18.932Z,0
2017-11-27T04:00:19.533Z,0
2017-11-27T04:01:20.148Z,0
2017-11-27T04:02:20.753Z,0
2017-11-27T04:03:21.356Z,0
2017-11-27T04:04:21.946Z,0
2017-11-27T04:05:22.540Z,0
2017-11-27T04:06:23.132Z,0
2017-11-27T04:07:23.727Z,0
2017-11-27T04:08:24.353Z,0
2017-11-27T04:09:24.932Z,0
2017-11-27T04:10:25.533Z,0
2017-11-27T04:11:26.135Z,0
2017-11-27T04:12:26.748Z,0
2017-11-27T04:13:27.359Z,0
2017-11-27T04:14:27.968Z,0
2017-11-27T04:15:28.570Z,0
2017-11-27T04:16:29.173Z,0
2017-11-27T04:17:29.772Z,0
2017-11-27T04:18:30.387Z,0
2017-11-27T04:19:30.974Z,0
2017-11-27T04:20:31.576Z,0
2017-11-27T04:21:32.173Z,0
2017-11-27T04:22:32.766Z,0
2017-11-27T04:23:33.366Z,0
2017-11-27T04:24:33.963Z,0
2017-11-27T04:25:34.568Z,0
2017-11-27T04:26:35.156Z,0
2017-11-27T04:27:35.749Z,0
2017-11-27T04:28:36.357Z,0
2017-11-27T04:29:36.958Z,0
2017-11-27T04:30:37.567Z,0
2017-11-27T04:31:38.178Z,0
2017-11-27T04:32:38.778Z,0
2017-11-27T04:33:39.389Z,0
2017-11-27T04:34:39.994Z,0
2017-11-27T04:35:40.614Z,0
2017-11-27T04:36:41.212Z,0
2017-11-27T04:37:41.795Z,0
2017-11-27T04:38:42.389Z,0
2017-11-27T04:39:42.987Z,0
2017-11-27T04:40:43.584Z,0
2017-11-27T04:41:44.188Z,0
2017-11-27T04:42:44.777Z,0
2017-11-27T04:43:45.396Z,0
2017-11-27T04:44:45.999Z,0
2017-11-27T04:45:46.606Z,0
2017-11-27T04:46:47.198Z,0
2017-11-27T04:47:47.800Z,0
2017-11-27T04:48:48.408Z,0
2017-11-27T04:49:49.013Z,0
2017-11-27T04:50:49.616Z,0
2017-11-27T04:51:50.227Z,0
2017-11-27T04:52:50.833Z,0
2017-11-27T04:53:51.446Z,0
2017-11-27T04:54:52.051Z,0
2017-11-27T04:55:52.661Z,0
2017-11-27T04:56:53.281Z,0
2017-11-27T04:57:53.874Z,0
2017-11-27T04:58:54.483Z,0
2017-11-27T04:59:55.079Z,0
2017-11-27T05:00:55.678Z,0
2017-11-27T05:01:56.288Z,0
2017-11-27T05:02:56.880Z,0
2017-11-27T05:03:57.466Z,0
2017-11-27T05:04:58.063Z,0
2017-11-27T05:05:58.659Z,0
2017-11-27T05:06:59.248Z,0
2017-11-27T05:07:59.843Z,0
2017-11-27T05:09:00.443Z,0
2017-11-27T05:10:01.042Z,0
2017-11-27T05:11:01.638Z,0
2017-11-27T05:12:02.235Z,0
2017-11-27T05:13:02.836Z,0
2017-11-27T05:14:03.444Z,0
2017-11-27T05:15:04.056Z,0
2017-11-27T05:16:04.657Z,0
2017-11-27T05:17:05.256Z,0
2017-11-27T05:18:05.869Z,0
2017-11-27T05:19:06.468Z,0
2017-11-27T05:20:07.066Z,0
2017-11-27T05:21:07.653Z,0
2017-11-27T05:22:08.249Z,0
2017-11-27T05:23:08.847Z,0
2017-11-27T05:24:09.450Z,0
2017-11-27T05:25:10.046Z,0
2017-11-27T05:26:10.645Z,0
2017-11-27T05:27:11.249Z,0
2017-11-27T05:28:11.860Z,0
2017-11-27T05:29:12.451Z,0
2017-11-27T05:30:13.052Z,0
2017-11-27T05:31:13.647Z,0
2017-11-27T05:32:14.252Z,0
2017-11-27T05:33:14.835Z,0
2017-11-27T05:34:15.438Z,0
2017-11-27T05:35:16.048Z,0
2017-11-27T05:36:16.647Z,0
2017-11-27T05:37:17.238Z,0
2017-11-27T05:38:17.849Z,0
2017-11-27T05:39:18.441Z,0
2017-11-27T05:40:19.054Z,0
2017-11-27T05:41:19.642Z,0
2017-11-27T05:42:20.250Z,0
2017-11-27T05:43:20.864Z,0
2017-11-27T05:44:21.480Z,0
2017-11-27T05:45:22.075Z,0
2017-11-27T05:46:22.665Z,0
2017-11-27T05:47:23.265Z,0
2017-11-27T05:48:23.863Z,0
2017-11-27T05:49:24.478Z,0
2017-11-27T05:50:25.083Z,0
2017-11-27T05:51:25.680Z,0
2017-11-27T05:52:26.284Z,0
2017-11-27T05:53:26.872Z,0
2017-11-27T05:54:27.482Z,0
2017-11-27T05:55:28.080Z,0
2017-11-27T05:56:28.685Z,0
2017-11-27T05:57:29.324Z,0
2017-11-27T05:58:29.876Z,0
2017-11-27T05:59:30.480Z,0
2017-11-27T06:00:31.081Z,0
2017-11-27T06:01:31.667Z,0
2017-11-27T06:02:32.271Z,0
2017-11-27T06:03:32.881Z,0
2017-11-27T06:04:33.477Z,0
2017-11-27T06:05:34.090Z,0
2017-11-27T06:06:34.690Z,0
2017-11-27T06:07:35.300Z,0
2017-11-27T06:08:35.910Z,0
2017-11-27T06:09:36.515Z,0
2017-11-27T06:10:37.114Z,0
2017-11-27T06:11:37.730Z,0
2017-11-27T06:12:38.320Z,0
2017-11-27T06:13:38.930Z,0
2017-11-27T06:14:39.522Z,0
2017-11-27T06:15:40.120Z,0
2017-11-27T06:16:40.727Z,0
2017-11-27T06:17:41.328Z,0
2017-11-27T06:18:41.925Z,0
2017-11-27T06:19:42.529Z,0
2017-11-27T06:20:43.120Z,0
2017-11-27T06:21:43.724Z,0
2017-11-27T06:22:44.341Z,0
2017-11-27T06:23:44.932Z,0
2017-11-27T06:24:45.533Z,0
2017-11-27T06:25:46.137Z,0
2017-11-27T06:26:46.744Z,0
2017-11-27T06:27:47.332Z,0
2017-11-27T06:28:47.928Z,0
2017-11-27T06:29:48.542Z,0
2017-11-27T06:30:49.154Z,0
2017-11-27T06:31:49.745Z,0
2017-11-27T06:32:50.339Z,0
2017-11-27T06:33:50.930Z,0
2017-11-27T06:34:51.540Z,0
2017-11-27T06:35:52.130Z,0
2017-11-27T06:36:52.722Z,0
2017-11-27T06:37:53.320Z,0
2017-11-27T06:38:53.919Z,0
2017-11-27T06:39:54.516Z,0
2017-11-27T06:40:55.121Z,0
2017-11-27T06:41:55.719Z,0
2017-11-27T06:42:56.328Z,0
2017-11-27T06:43:56.921Z,0
2017-11-27T06:44:57.513Z,0
2017-11-27T06:45:58.112Z,0
2017-11-27T06:46:58.709Z,0
2017-11-27T06:47:59.307Z,0
2017-11-27T06:48:59.921Z,0
2017-11-27T06:50:00.518Z,0
2017-11-27T06:51:01.110Z,0
2017-11-27T06:52:01.705Z,0
2017-11-27T06:53:02.301Z,0
2017-11-27T06:54:02.891Z,0
2017-11-27T06:55:03.500Z,0
2017-11-27T06:56:04.119Z,0
2017-11-27T06:57:04.729Z,0
2017-11-27T06:58:05.328Z,0
2017-11-27T06:59:05.936Z,0
2017-11-27T07:00:06.532Z,0
2017-11-27T07:01:07.135Z,0
2017-11-27T07:02:07.738Z,0
2017-11-27T07:03:08.340Z,0
2017-11-27T07:04:08.943Z,5
2017-11-27T07:05:09.567Z,5
2017-11-27T07:06:10.154Z,5
2017-11-27T07:07:10.754Z,5
2017-11-27T07:08:11.364Z,5
2017-11-27T07:09:11.959Z,5
2017-11-27T07:10:12.557Z,5
2017-11-27T07:11:13.170Z,5
2017-11-27T07:12:13.778Z,5
2017-11-27T07:13:14.385Z,5
2017-11-27T07:14:14.995Z,5
2017-11-27T07:15:15.596Z,10
2017-11-27T07:16:16.199Z,10
2017-11-27T07:17:16.800Z,10
2017-11-27T07:18:17.412Z,10
2017-11-27T07:19:18.021Z,10
2017-11-27T07:20:18.628Z,10
2017-11-27T07:21:19.235Z,15
2017-11-27T07:22:19.857Z,15
2017-11-27T07:23:20.446Z,15
2017-11-27T07:24:21.045Z,15
2017-11-27T07:25:21.664Z,15
2017-11-27T07:26:22.261Z,15
2017-11-27T07:27:22.880Z,20
2017-11-27T07:28:23.498Z,20
2017-11-27T07:29:24.095Z,25
2017-11-27T07:30:24.705Z,25
2017-11-27T07:31:25.318Z,25
2017-11-27T07:32:25.934Z,20
2017-11-27T07:33:26.532Z,25
2017-11-27T07:34:27.137Z,25
2017-11-27T07:35:27.749Z,30
2017-11-27T07:36:28.367Z,30
2017-11-27T07:37:28.985Z,30
2017-11-27T07:38:29.585Z,30
2017-11-27T07:39:30.196Z,30
2017-11-27T07:40:30.801Z,30
2017-11-27T07:41:31.403Z,30
2017-11-27T07:42:31.988Z,25
2017-11-27T07:43:32.601Z,25
2017-11-27T07:44:33.207Z,25
2017-11-27T07:45:33.819Z,30
2017-11-27T07:46:34.411Z,35
2017-11-27T07:47:35.012Z,35
2017-11-27T07:48:35.633Z,45
2017-11-27T07:49:36.244Z,45
2017-11-27T07:50:36.852Z,40
2017-11-27T07:51:37.450Z,45
2017-11-27T07:52:38.048Z,50
2017-11-27T07:53:38.673Z,50
2017-11-27T07:54:39.287Z,50
2017-11-27T07:55:39.898Z,50
2017-11-27T07:56:40.509Z,55
2017-11-27T07:57:41.117Z,55
2017-11-27T07:58:41.712Z,55
2017-11-27T07:59:42.322Z,60
2017-11-27T08:00:42.919Z,60
2017-11-27T08:01:43.524Z,65
2017-11-27T08:02:44.123Z,65
2017-11-27T08:03:44.744Z,70
2017-11-27T08:04:45.351Z,75
2017-11-27T08:05:45.951Z,70
2017-11-27T08:06:46.544Z,65
2017-11-27T08:07:47.145Z,55
2017-11-27T08:08:47.755Z,45
2017-11-27T08:09:48.357Z,45
2017-11-27T08:10:48.952Z,60
2017-11-27T08:11:49.565Z,65
2017-11-27T08:12:50.172Z,75
2017-11-27T08:13:50.781Z,75
2017-11-27T08:14:51.393Z,75
2017-11-27T08:15:51.997Z,75
2017-11-27T08:16:52.607Z,75
2017-11-27T08:17:53.216Z,60
2017-11-27T08:18:53.818Z,55
2017-11-27T08:19:54.429Z,55
2017-11-27T08:20:55.029Z,60
2017-11-27T08:21:55.642Z,65
2017-11-27T08:22:56.253Z,65
2017-11-27T08:23:56.848Z,65
2017-11-27T08:24:57.442Z,70
2017-11-27T08:25:58.051Z,75
2017-11-27T08:26:58.654Z,70
2017-11-27T08:27:59.262Z,65
2017-11-27T08:28:59.876Z,65
2017-11-27T08:30:00.465Z,65
2017-11-27T08:31:01.081Z,70
2017-11-27T08:32:01.679Z,80
2017-11-27T08:33:02.292Z,85
2017-11-27T08:34:02.889Z,90
2017-11-27T08:35:03.491Z,90
2017-11-27T08:36:04.093Z,95
2017-11-27T08:37:04.699Z,90
2017-11-27T08:38:05.309Z,100
2017-11-27T08:39:05.931Z,115
2017-11-27T08:40:06.541Z,120
2017-11-27T08:41:07.158Z,125
2017-11-27T08:42:07.755Z,125
2017-11-27T08:43:08.371Z,125
2017-11-27T08:44:08.986Z,120
2017-11-27T08:45:09.604Z,120
2017-11-27T08:46:10.202Z,110
2017-11-27T08:47:10.814Z,105
2017-11-27T08:48:11.408Z,130
2017-11-27T08:49:12.012Z,130
2017-11-27T08:50:12.632Z,125
2017-11-27T08:51:13.240Z,135
2017-11-27T08:52:13.859Z,140
2017-11-27T08:53:14.470Z,145
2017-11-27T08:54:15.076Z,145
2017-11-27T08:55:15.688Z,145
2017-11-27T08:56:16.276Z,90
2017-11-27T08:57:16.888Z,65
2017-11-27T08:58:17.501Z,75
2017-11-27T08:59:18.127Z,110
2017-11-27T09:00:18.751Z,115
2017-11-27T09:01:19.370Z,105
2017-11-27T09:02:19.970Z,90
2017-11-27T09:03:20.587Z,100
2017-11-27T09:04:21.198Z,115
2017-11-27T09:05:21.812Z,110
2017-11-27T09:06:22.418Z,115
2017-11-27T09:07:23.036Z,185
2017-11-27T09:08:23.642Z,200
2017-11-27T09:09:24.251Z,215
2017-11-27T09:10:24.857Z,225
2017-11-27T09:11:25.480Z,220
2017-11-27T09:12:26.107Z,205
2017-11-27T09:13:26.733Z,195
2017-11-27T09:14:27.371Z,180
2017-11-27T09:15:28.004Z,175
2017-11-27T09:16:28.615Z,185
2017-11-27T09:17:29.233Z,180
2017-11-27T09:18:29.865Z,170
2017-11-27T09:19:30.467Z,160
2017-11-27T09:20:31.075Z,155
2017-11-27T09:21:31.682Z,150
2017-11-27T09:22:32.302Z,135
2017-11-27T09:23:32.922Z,150
2017-11-27T09:24:33.555Z,120
2017-11-27T09:25:34.184Z,145
2017-11-27T09:26:34.822Z,160
2017-11-27T09:27:35.422Z,165
2017-11-27T09:28:36.042Z,175
2017-11-27T09:29:36.661Z,180
2017-11-27T09:30:37.278Z,170
2017-11-27T09:31:37.872Z,150
2017-11-27T09:32:38.487Z,150
2017-11-27T09:33:39.109Z,165
2017-11-27T09:34:39.732Z,170
2017-11-27T09:35:40.345Z,165
2017-11-27T09:36:40.963Z,150
2017-11-27T09:37:41.567Z,170
2017-11-27T09:38:42.186Z,180
2017-11-27T09:39:42.819Z,170
2017-11-27T09:40:43.426Z,165
2017-11-27T09:41:44.039Z,175
2017-11-27T09:42:44.650Z,160
2017-11-27T09:43:45.267Z,195
2017-11-27T09:44:45.868Z,190
2017-11-27T09:45:46.470Z,190
2017-11-27T09:46:47.072Z,165
2017-11-27T09:47:47.691Z,160
2017-11-27T09:48:48.301Z,155
2017-11-27T09:49:48.921Z,200
2017-11-27T09:50:49.540Z,230
2017-11-27T09:51:50.156Z,235
2017-11-27T09:52:50.763Z,235
2017-11-27T09:53:51.382Z,235
2017-11-27T09:54:51.997Z,220
2017-11-27T09:55:52.604Z,225
2017-11-27T09:56:53.216Z,225
2017-11-27T09:57:53.832Z,225
2017-11-27T09:58:54.477Z,220
2017-11-27T09:59:55.073Z,225
2017-11-27T10:00:55.704Z,225
2017-11-27T10:01:56.321Z,225
2017-11-27T10:02:56.951Z,225
2017-11-27T10:03:57.571Z,225
2017-11-27T10:04:58.191Z,220
2017-11-27T10:05:58.795Z,220
2017-11-27T10:06:59.409Z,230
2017-11-27T10:08:00.026Z,240
2017-11-27T10:09:00.638Z,255
2017-11-27T10:10:01.259Z,255
2017-11-27T10:11:01.883Z,255
2017-11-27T10:12:02.500Z,245
2017-11-27T10:13:03.099Z,225
2017-11-27T10:14:03.698Z,220
2017-11-27T10:15:04.307Z,215
2017-11-27T10:16:04.924Z,205
2017-11-27T10:17:05.531Z,195
2017-11-27T10:18:06.153Z,205
2017-11-27T10:19:06.753Z,215
2017-11-27T10:20:07.373Z,215
2017-11-27T10:21:07.984Z,205
2017-11-27T10:22:08.604Z,195
2017-11-27T10:23:09.206Z,190
2017-11-27T10:24:09.809Z,185
2017-11-27T10:25:10.411Z,170
2017-11-27T10:26:11.034Z,155
2017-11-27T10:27:11.655Z,165
2017-11-27T10:28:12.271Z,155
2017-11-27T10:29:12.886Z,140
2017-11-27T10:30:13.496Z,130
2017-11-27T10:31:14.126Z,120
2017-11-27T10:32:14.734Z,115
2017-11-27T10:33:15.333Z,125
2017-11-27T10:34:15.946Z,145
2017-11-27T10:35:16.558Z,165
2017-11-27T10:36:17.178Z,165
2017-11-27T10:37:17.782Z,160
2017-11-27T10:38:18.408Z,150
2017-11-27T10:39:19.053Z,150
2017-11-27T10:40:19.709Z,150
2017-11-27T10:41:20.363Z,150
2017-11-27T10:42:20.954Z,145
2017-11-27T10:43:21.571Z,140
2017-11-27T10:44:22.193Z,125
2017-11-27T10:45:22.813Z,125
2017-11-27T10:46:23.432Z,140
2017-11-27T10:47:24.032Z,135
2017-11-27T10:48:24.635Z,120
2017-11-27T10:49:25.248Z,145
2017-11-27T10:50:25.849Z,150
2017-11-27T10:51:26.486Z,150
2017-11-27T10:52:27.078Z,180
2017-11-27T10:53:27.695Z,195
2017-11-27T10:54:28.296Z,205
2017-11-27T10:55:28.913Z,205
2017-11-27T10:56:29.514Z,205
2017-11-27T10:57:30.145Z,210
2017-11-27T10:58:30.776Z,210
2017-11-27T10:59:31.388Z,210
2017-11-27T11:00:32.017Z,210
2017-11-27T11:01:32.626Z,215
2017-11-27T11:02:33.254Z,220
2017-11-27T11:03:33.876Z,210
2017-11-27T11:04:34.475Z,200
2017-11-27T11:05:35.091Z,195
2017-11-27T11:06:35.707Z,195
2017-11-27T11:07:36.323Z,200
2017-11-27T11:08:36.950Z,200
2017-11-27T11:09:37.561Z,195
2017-11-27T11:10:38.185Z,200
2017-11-27T11:11:38.814Z,215
2017-11-27T11:12:39.449Z,225
2017-11-27T11:13:40.074Z,225
2017-11-27T11:14:40.700Z,245
2017-11-27T11:15:41.330Z,255
2017-11-27T11:16:42.154Z,250
2017-11-27T11:17:42.771Z,250
2017-11-27T11:18:43.370Z,250
2017-11-27T11:19:43.978Z,255
2017-11-27T11:20:44.592Z,245
2017-11-27T11:21:45.206Z,215
2017-11-27T11:22:45.833Z,200
2017-11-27T11:23:46.432Z,215
2017-11-27T11:24:47.044Z,220
2017-11-27T11:25:47.658Z,230
2017-11-27T11:26:48.264Z,230
2017-11-27T11:27:48.868Z,225
2017-11-27T11:28:49.475Z,210
2017-11-27T11:29:50.073Z,220
2017-11-27T11:30:50.917Z,220
2017-11-27T11:31:51.530Z,220
2017-11-27T11:32:52.134Z,220
2017-11-27T11:33:52.760Z,215
2017-11-27T11:34:53.377Z,205
2017-11-27T11:35:53.990Z,200
2017-11-27T11:36:54.825Z,210
2017-11-27T11:37:55.434Z,205
2017-11-27T11:38:56.030Z,195
2017-11-27T11:39:56.635Z,195
2017-11-27T11:40:57.241Z,195
2017-11-27T11:41:57.839Z,200
2017-11-27T11:42:58.448Z,205
2017-11-27T11:43:59.060Z,210
2017-11-27T11:44:59.655Z,215
2017-11-27T11:46:00.268Z,220
2017-11-27T11:47:00.889Z,235
2017-11-27T11:48:01.496Z,245
2017-11-27T11:49:02.089Z,235
2017-11-27T11:50:02.695Z,230
2017-11-27T11:51:03.306Z,235
2017-11-27T11:52:03.946Z,240
2017-11-27T11:53:04.517Z,240
2017-11-27T11:54:05.119Z,220
2017-11-27T11:55:05.718Z,225
2017-11-27T11:56:06.324Z,205
2017-11-27T11:57:06.928Z,205
2017-11-27T11:58:07.544Z,170
2017-11-27T11:59:08.157Z,140
2017-11-27T12:00:08.779Z,140
2017-11-27T12:01:09.378Z,170
2017-11-27T12:02:09.993Z,185
2017-11-27T12:03:10.596Z,205
2017-11-27T12:04:11.211Z,195
2017-11-27T12:05:11.833Z,190
2017-11-27T12:06:12.441Z,185
2017-11-27T12:07:13.068Z,150
2017-11-27T12:08:13.690Z,120
2017-11-27T12:09:14.310Z,120
2017-11-27T12:10:14.923Z,120
2017-11-27T12:11:15.529Z,120
2017-11-27T12:12:16.146Z,120
2017-11-27T12:13:16.755Z,145
2017-11-27T12:14:17.367Z,160
2017-11-27T12:15:17.980Z,175
2017-11-27T12:16:18.598Z,180
2017-11-27T12:17:19.214Z,185
2017-11-27T12:18:19.862Z,195
2017-11-27T12:19:20.469Z,185
2017-11-27T12:20:21.096Z,160
2017-11-27T12:21:21.717Z,175
2017-11-27T12:22:22.323Z,185
2017-11-27T12:23:22.938Z,190
2017-11-27T12:24:23.535Z,190
2017-11-27T12:25:24.137Z,190
2017-11-27T12:26:24.759Z,175
2017-11-27T12:27:25.364Z,175
2017-11-27T12:28:25.967Z,185
2017-11-27T12:29:26.582Z,195
2017-11-27T12:30:27.183Z,155
2017-11-27T12:31:27.797Z,130
2017-11-27T12:32:28.401Z,125
2017-11-27T12:33:29.026Z,105
2017-11-27T12:34:29.641Z,90
2017-11-27T12:35:30.267Z,90
2017-11-27T12:36:30.892Z,85
2017-11-27T12:37:31.495Z,75
2017-11-27T12:38:32.120Z,100
2017-11-27T12:39:32.754Z,140
2017-11-27T12:40:33.368Z,175
2017-11-27T12:41:33.980Z,210
2017-11-27T12:42:34.599Z,195
2017-11-27T12:43:35.204Z,155
2017-11-27T12:44:35.819Z,145
2017-11-27T12:45:36.426Z,120
2017-11-27T12:46:37.029Z,130
2017-11-27T12:47:37.642Z,145
2017-11-27T12:48:38.254Z,145
2017-11-27T12:49:38.855Z,125
2017-11-27T12:50:39.467Z,125
2017-11-27T12:51:40.067Z,115
2017-11-27T12:52:40.685Z,105
2017-11-27T12:53:41.295Z,85
2017-11-27T12:54:41.904Z,65
2017-11-27T12:55:42.502Z,75
2017-11-27T12:56:43.123Z,100
2017-11-27T12:57:43.729Z,115
2017-11-27T12:58:44.352Z,125
2017-11-27T12:59:44.952Z,120
2017-11-27T13:00:45.574Z,100
2017-11-27T13:01:46.204Z,85
2017-11-27T13:02:46.893Z,105
2017-11-27T13:03:47.495Z,100
2017-11-27T13:04:48.109Z,95
2017-11-27T13:05:48.714Z,100
2017-11-27T13:06:49.350Z,115
2017-11-27T13:07:49.952Z,140
2017-11-27T13:08:50.577Z,140
2017-11-27T13:09:51.199Z,145
2017-11-27T13:10:51.821Z,120
2017-11-27T13:11:52.453Z,105
2017-11-27T13:12:53.314Z,135
2017-11-27T13:13:53.946Z,120
2017-11-27T13:14:54.577Z,105
2017-11-27T13:15:55.204Z,95
2017-11-27T13:16:55.816Z,95
2017-11-27T13:17:56.434Z,115
2017-11-27T13:18:57.063Z,105
2017-11-27T13:19:57.690Z,125
2017-11-27T13:20:58.419Z,120
2017-11-27T13:21:59.102Z,110
2017-11-27T13:22:59.712Z,120
2017-11-27T13:24:00.367Z,105
2017-11-27T13:25:00.993Z,95
2017-11-27T13:26:01.672Z,130
2017-11-27T13:27:02.257Z,150
2017-11-27T13:28:02.883Z,135
2017-11-27T13:29:03.477Z,135
2017-11-27T13:30:04.085Z,135
2017-11-27T13:31:04.694Z,130
2017-11-27T13:32:05.302Z,115
2017-11-27T13:33:05.910Z,130
2017-11-27T13:34:06.528Z,145
2017-11-27T13:35:07.141Z,130
2017-11-27T13:36:07.748Z,95
2017-11-27T13:37:08.367Z,75
2017-11-27T13:38:08.965Z,70
2017-11-27T13:39:09.572Z,70
2017-11-27T13:40:10.175Z,70
2017-11-27T13:41:10.772Z,75
2017-11-27T13:42:11.368Z,70
2017-11-27T13:43:11.989Z,100
2017-11-27T13:44:12.592Z,110
2017-11-27T13:45:13.207Z,110
2017-11-27T13:46:13.822Z,140
2017-11-27T13:47:14.433Z,150
2017-11-27T13:48:15.052Z,165
2017-11-27T13:49:15.646Z,155
2017-11-27T13:50:16.273Z,150
2017-11-27T13:51:16.886Z,150
2017-11-27T13:52:17.495Z,155
2017-11-27T13:53:18.097Z,160
2017-11-27T13:54:18.713Z,155
2017-11-27T13:55:19.330Z,135
2017-11-27T13:56:19.949Z,120
2017-11-27T13:57:20.559Z,130
2017-11-27T13:58:21.165Z,125
2017-11-27T13:59:21.792Z,105
2017-11-27T14:00:22.412Z,95
2017-11-27T14:01:23.010Z,95
2017-11-27T14:02:23.614Z,90
2017-11-27T14:03:24.220Z,85
2017-11-27T14:04:24.835Z,85
2017-11-27T14:05:25.459Z,95
2017-11-27T14:06:26.066Z,135
2017-11-27T14:07:26.681Z,135
2017-11-27T14:08:27.302Z,135
2017-11-27T14:09:27.928Z,135
2017-11-27T14:10:28.523Z,125
2017-11-27T14:11:29.138Z,125
2017-11-27T14:12:29.774Z,130
2017-11-27T14:13:30.367Z,125
2017-11-27T14:14:30.983Z,125
2017-11-27T14:15:31.597Z,120
2017-11-27T14:16:32.201Z,120
2017-11-27T14:17:32.808Z,120
2017-11-27T14:18:33.436Z,120
2017-11-27T14:19:34.064Z,120
2017-11-27T14:20:34.671Z,125
2017-11-27T14:21:35.270Z,125
2017-11-27T14:22:35.894Z,125
2017-11-27T14:23:36.507Z,125
2017-11-27T14:24:37.131Z,125
2017-11-27T14:25:37.758Z,120
2017-11-27T14:26:38.362Z,115
2017-11-27T14:27:38.973Z,105
2017-11-27T14:28:39.593Z,100