createdAt,value
2019-04-05T00:00:01.799Z,9.80
2019-04-05T00:02:30.676Z,9.70
2019-04-05T00:04:59.445Z,9.70
2019-04-05T00:07:28.204Z,9.60
2019-04-05T00:09:57.146Z,9.60
2019-04-05T00:12:26.202Z,9.70
2019-04-05T00:14:54.997Z,9.70
2019-04-05T00:17:23.744Z,9.80
2019-04-05T00:19:52.763Z,10.00
2019-04-05T00:22:21.836Z,9.90
2019-04-05T00:24:50.909Z,9.90
2019-04-05T00:27:19.900Z,9.90
2019-04-05T00:29:48.658Z,9.70
2019-04-05T00:32:17.900Z,9.70
2019-04-05T00:34:46.977Z,9.60
2019-04-05T00:37:15.730Z,9.50
2019-04-05T00:39:44.766Z,9.60
2019-04-05T00:42:13.565Z,9.70
2019-04-05T00:44:42.741Z,9.60
2019-04-05T00:47:11.560Z,9.70
2019-04-05T00:49:40.661Z,9.50
2019-04-05T00:52:09.815Z,9.30
2019-04-05T00:54:38.933Z,9.30
2019-04-05T00:57:08.138Z,9.40
2019-04-05T00:59:37.155Z,9.50
2019-04-05T01:02:06.760Z,9.50
2019-04-05T01:04:35.534Z,9.50
2019-04-05T01:07:04.328Z,9.50
2019-04-05T01:09:33.307Z,9.50
2019-04-05T01:12:02.138Z,9.50
2019-04-05T01:14:31.155Z,9.50
2019-04-05T01:17:00.260Z,9.40
2019-04-05T01:19:32.596Z,9.30
2019-04-05T01:22:05.571Z,9.20
2019-04-05T01:24:34.925Z,9.20
2019-04-05T01:27:05.012Z,9.20
2019-04-05T01:29:34.107Z,9.30
2019-04-05T01:32:02.883Z,9.30
2019-04-05T01:34:32.070Z,9.20
2019-04-05T01:37:01.234Z,9.20
2019-04-05T01:39:30.342Z,9.20
2019-04-05T01:41:59.525Z,9.30
2019-04-05T01:44:29.043Z,9.10
2019-04-05T01:46:57.918Z,9.20
2019-04-05T01:49:27.390Z,9.00
2019-04-05T01:51:56.215Z,9.10
2019-04-05T01:54:25.121Z,9.10
2019-04-05T01:56:53.904Z,9.20
2019-04-05T01:59:22.675Z,9.20
2019-04-05T02:01:51.615Z,9.20
2019-04-05T02:04:20.740Z,9.20
2019-04-05T02:06:50.089Z,9.40
2019-04-05T02:09:19.055Z,9.30
2019-04-05T02:11:48.412Z,9.30
2019-04-05T02:14:17.383Z,9.40
2019-04-05T02:16:46.173Z,9.30
2019-04-05T02:19:15.143Z,9.40
2019-04-05T02:21:43.923Z,9.30
2019-04-05T02:24:12.676Z,9.30
2019-04-05T02:26:41.519Z,9.40
2019-04-05T02:29:10.508Z,9.30
2019-04-05T02:31:39.650Z,9.30
2019-04-05T02:34:08.803Z,9.30
2019-04-05T02:36:37.935Z,9.30
2019-04-05T02:39:07.934Z,9.30
2019-04-05T02:41:38.582Z,9.30
2019-04-05T02:44:09.731Z,9.10
2019-04-05T02:46:40.240Z,9.00
2019-04-05T02:49:10.087Z,9.10
2019-04-05T02:51:41.317Z,9.20
2019-04-05T02:54:10.863Z,9.10
2019-04-05T02:56:40.355Z,9.10
2019-04-05T02:59:09.383Z,9.10
2019-04-05T03:01:38.824Z,9.00
2019-04-05T03:04:07.921Z,9.00
2019-04-05T03:06:37.000Z,9.00
2019-04-05T03:09:07.114Z,9.10
2019-04-05T03:11:37.641Z,9.30
2019-04-05T03:14:08.247Z,9.30
2019-04-05T03:16:41.991Z,9.30
2019-04-05T03:19:15.852Z,9.00
2019-04-05T03:21:48.976Z,8.90
2019-04-05T03:24:21.060Z,8.90
2019-04-05T03:26:55.629Z,9.00
2019-04-05T03:29:25.327Z,9.00
2019-04-05T03:31:54.245Z,9.00
2019-04-05T03:34:23.460Z,9.10
2019-04-05T03:36:53.342Z,9.20
2019-04-05T03:39:23.632Z,9.00
2019-04-05T03:41:54.614Z,9.00
2019-04-05T03:44:23.624Z,9.10
2019-04-05T03:46:57.121Z,9.10
2019-04-05T03:49:23.386Z,9.00
2019-04-05T03:51:52.536Z,9.10
2019-04-05T03:54:21.616Z,8.90
2019-04-05T03:56:50.865Z,9.00
2019-04-05T03:59:19.788Z,9.10
2019-04-05T04:01:48.702Z,9.10
2019-04-05T04:04:17.752Z,9.10
2019-04-05T04:06:47.285Z,9.10
2019-04-05T04:09:16.367Z,9.00
2019-04-05T04:11:45.628Z,8.90
2019-04-05T04:14:14.526Z,8.90
2019-04-05T04:16:43.680Z,8.90
2019-04-05T04:19:13.380Z,9.00
2019-04-05T04:22:23.927Z,9.00
2019-04-05T04:24:52.929Z,9.10
2019-04-05T04:27:21.983Z,9.00
2019-04-05T04:29:51.991Z,9.00
2019-04-05T04:32:21.182Z,9.10
2019-04-05T04:34:50.487Z,9.10
2019-04-05T04:37:19.417Z,9.00
2019-04-05T04:39:48.492Z,8.90
2019-04-05T04:42:17.503Z,9.00
2019-04-05T04:44:47.649Z,9.00
2019-04-05T04:47:26.487Z,8.80
2019-04-05T04:49:47.692Z,8.90
2019-04-05T04:52:17.044Z,8.90
2019-04-05T04:54:46.773Z,9.00
2019-04-05T04:57:15.612Z,8.90
2019-04-05T04:59:44.487Z,8.90
2019-04-05T05:02:13.937Z,8.90
2019-04-05T05:04:42.927Z,9.00
2019-04-05T05:07:11.871Z,9.00
2019-04-05T05:09:40.887Z,8.90
2019-04-05T05:12:09.975Z,9.00
2019-04-05T05:14:39.068Z,8.90
2019-04-05T05:17:08.123Z,9.00
2019-04-05T05:19:37.133Z,9.00
2019-04-05T05:22:06.653Z,9.10
2019-04-05T05:24:35.956Z,9.20
2019-04-05T05:27:04.970Z,9.30
2019-04-05T05:29:33.795Z,9.30
2019-04-05T05:32:02.733Z,9.30
2019-04-05T05:34:31.668Z,9.20
2019-04-05T05:37:00.786Z,9.20
2019-04-05T05:39:29.892Z,9.20
2019-04-05T05:41:59.011Z,9.10
2019-04-05T05:44:28.028Z,9.00
2019-04-05T05:46:56.930Z,9.10
2019-04-05T05:49:25.987Z,8.90
2019-04-05T05:51:54.884Z,8.90
2019-04-05T05:54:23.643Z,9.00
2019-04-05T05:56:52.424Z,8.80
2019-04-05T05:59:21.376Z,8.90
2019-04-05T06:01:50.139Z,9.00
2019-04-05T06:04:18.912Z,9.00
2019-04-05T06:06:47.700Z,9.10
2019-04-05T06:09:16.463Z,9.10
2019-04-05T06:11:45.236Z,9.10
2019-04-05T06:14:14.009Z,9.30
2019-04-05T06:16:46.627Z,9.30
2019-04-05T06:19:13.591Z,9.40
2019-04-05T06:21:42.410Z,9.30
2019-04-05T06:24:11.417Z,9.20
2019-04-05T06:26:40.175Z,9.00
2019-04-05T06:29:09.194Z,8.90
2019-04-05T06:31:38.198Z,9.00
2019-04-05T06:34:07.235Z,8.90
2019-04-05T06:36:36.009Z,9.00
2019-04-05T06:39:07.305Z,9.00
2019-04-05T06:41:36.340Z,9.10
2019-04-05T06:44:05.513Z,9.10
2019-04-05T06:46:34.280Z,9.10
2019-04-05T06:49:03.379Z,9.20
2019-04-05T06:51:32.389Z,9.00
2019-04-05T06:54:03.367Z,8.90
2019-04-05T06:56:31.651Z,9.00
2019-04-05T06:59:00.422Z,9.00
2019-04-05T07:01:30.071Z,9.10
2019-04-05T07:03:58.935Z,9.20
2019-04-05T07:06:27.963Z,9.20
2019-04-05T07:08:56.740Z,9.20
2019-04-05T07:11:25.742Z,9.30
2019-04-05T07:13:54.760Z,9.40
2019-04-05T07:16:23.770Z,9.40
2019-04-05T07:18:52.865Z,9.30
2019-04-05T07:21:21.695Z,9.30
2019-04-05T07:23:50.468Z,9.20
2019-04-05T07:26:20.941Z,9.30
2019-04-05T07:28:49.725Z,9.30
2019-04-05T07:31:18.636Z,9.40
2019-04-05T07:33:47.636Z,9.40
2019-04-05T07:36:16.905Z,9.20
2019-04-05T07:38:45.670Z,9.20
2019-04-05T07:41:14.430Z,9.40
2019-04-05T07:43:43.436Z,9.50
2019-04-05T07:46:12.183Z,9.30
2019-04-05T07:48:44.935Z,9.30
2019-04-05T07:51:11.698Z,9.40
2019-04-05T07:53:40.944Z,9.50
2019-04-05T07:56:10.267Z,9.50
2019-04-05T07:58:39.275Z,9.40
2019-04-05T08:01:08.606Z,9.50
2019-04-05T08:03:37.450Z,9.60
2019-04-05T08:06:06.288Z,9.50
2019-04-05T08:08:53.059Z,9.50
2019-04-05T08:11:22.902Z,9.50
2019-04-05T08:13:55.024Z,9.50
2019-04-05T08:16:23.862Z,9.70
2019-04-05T08:18:58.024Z,9.70
2019-04-05T08:21:23.378Z,9.90
2019-04-05T08:23:52.215Z,9.70
2019-04-05T08:26:21.245Z,9.60
2019-04-05T08:28:50.512Z,9.50
2019-04-05T08:31:19.765Z,9.50
2019-04-05T08:33:48.530Z,9.70
2019-04-05T08:36:17.546Z,9.80
2019-04-05T08:38:46.321Z,9.70
2019-04-05T08:41:15.076Z,9.80
2019-04-05T08:43:46.942Z,9.90
2019-04-05T08:46:14.721Z,9.80
2019-04-05T08:48:44.043Z,9.90
2019-04-05T08:51:13.043Z,9.90
2019-04-05T08:53:42.438Z,9.90
2019-04-05T08:56:11.744Z,9.70
2019-04-05T08:58:40.495Z,9.60
2019-04-05T09:01:09.507Z,9.70
2019-04-05T09:03:38.267Z,9.80
2019-04-05T09:06:07.359Z,9.70
2019-04-05T09:08:36.364Z,9.80
2019-04-05T09:11:05.531Z,9.80
2019-04-05T09:13:34.287Z,9.90
2019-04-05T09:16:03.550Z,9.90
2019-04-05T09:18:32.543Z,10.00
2019-04-05T09:21:01.327Z,10.10
2019-04-05T09:23:30.100Z,10.10
2019-04-05T09:25:58.871Z,10.10
2019-04-05T09:28:27.639Z,10.20
2019-04-05T09:30:56.905Z,10.00
2019-04-05T09:33:25.915Z,10.00
2019-04-05T09:35:54.933Z,10.00
2019-04-05T09:38:23.687Z,10.00
2019-04-05T09:40:52.462Z,10.10
2019-04-05T09:43:21.243Z,10.10
2019-04-05T09:45:50.084Z,10.10
2019-04-05T09:48:18.863Z,10.00
2019-04-05T09:50:47.634Z,9.90
2019-04-05T09:53:16.402Z,9.80
2019-04-05T09:55:45.186Z,9.80
2019-04-05T09:58:14.296Z,9.90
2019-04-05T10:00:43.475Z,10.00
2019-04-05T10:03:12.310Z,10.00
2019-04-05T10:05:41.564Z,10.00
2019-04-05T10:08:10.656Z,10.10
2019-04-05T10:10:39.743Z,10.20
2019-04-05T10:13:09.905Z,10.30
2019-04-05T10:15:39.156Z,10.40
2019-04-05T10:18:07.996Z,10.50
2019-04-05T10:20:38.994Z,10.50
2019-04-05T10:23:07.556Z,10.40
2019-04-05T10:25:36.490Z,10.50
2019-04-05T10:28:05.853Z,10.50
2019-04-05T10:30:34.998Z,10.50
2019-04-05T10:33:04.079Z,10.50
2019-04-05T10:35:33.107Z,10.50
2019-04-05T10:38:01.876Z,10.40
2019-04-05T10:40:30.911Z,10.50
2019-04-05T10:42:59.667Z,10.50
2019-04-05T10:45:28.612Z,10.50
2019-04-05T10:47:57.643Z,10.50
2019-04-05T10:50:26.495Z,10.50
2019-04-05T10:52:55.307Z,10.50
2019-04-05T10:55:24.092Z,10.60
2019-04-05T10:57:53.075Z,10.40
2019-04-05T11:00:22.688Z,10.40
2019-04-05T11:02:51.696Z,10.40
2019-04-05T11:05:20.466Z,10.40
2019-04-05T11:07:49.481Z,10.50
2019-04-05T11:10:18.658Z,10.40
2019-04-05T11:12:49.966Z,10.40
2019-04-05T11:15:18.485Z,10.50
2019-04-05T11:17:47.351Z,10.70
2019-04-05T11:20:23.820Z,10.80
2019-04-05T11:22:49.973Z,10.80
2019-04-05T11:25:20.615Z,10.80
2019-04-05T11:27:49.161Z,10.90
2019-04-05T11:30:37.492Z,10.90
2019-04-05T11:33:06.257Z,11.00
2019-04-05T11:35:35.187Z,11.00
2019-04-05T11:38:04.087Z,11.00
2019-04-05T11:40:33.824Z,11.00
2019-04-05T11:43:03.677Z,11.00
2019-04-05T11:45:33.655Z,11.10
2019-04-05T11:48:04.120Z,11.20
2019-04-05T11:50:34.777Z,11.20
2019-04-05T11:53:04.248Z,11.20
2019-04-05T11:55:33.259Z,11.30
2019-04-05T11:58:02.034Z,11.30
2019-04-05T12:00:45.183Z,11.40
2019-04-05T12:03:14.461Z,11.40
2019-04-05T12:05:43.490Z,11.50
2019-04-05T12:08:12.330Z,11.50
2019-04-05T12:10:41.090Z,11.50
2019-04-05T12:13:10.199Z,11.50
2019-04-05T12:15:39.463Z,11.50
2019-04-05T12:18:08.723Z,11.50
2019-04-05T12:20:47.899Z,11.40
2019-04-05T12:23:08.409Z,11.30
2019-04-05T12:25:37.438Z,11.30
2019-04-05T12:28:10.319Z,11.40
2019-04-05T12:30:38.049Z,11.50
2019-04-05T12:33:13.637Z,11.50
2019-04-05T12:35:37.853Z,11.50
2019-04-05T12:38:07.415Z,11.50
2019-04-05T12:40:40.294Z,11.50
2019-04-05T12:43:07.939Z,11.50
2019-04-05T12:45:36.711Z,11.40
2019-04-05T12:48:05.799Z,11.40
2019-04-05T12:50:34.817Z,11.50
2019-04-05T12:53:03.906Z,11.60
2019-04-05T12:55:32.659Z,11.50
2019-04-05T12:58:01.690Z,11.50
2019-04-05T13:00:30.728Z,11.70
2019-04-05T13:02:59.751Z,11.70
2019-04-05T13:05:28.510Z,11.70
2019-04-05T13:07:57.533Z,11.80
2019-04-05T13:10:29.981Z,11.70
2019-04-05T13:12:58.080Z,11.80
2019-04-05T13:15:27.067Z,11.80
2019-04-05T13:17:56.354Z,11.80
2019-04-05T13:20:25.115Z,11.80
2019-04-05T13:22:53.897Z,11.90
2019-04-05T13:25:23.110Z,11.90
2019-04-05T13:27:51.928Z,12.00
2019-04-05T13:30:20.799Z,12.00
2019-04-05T13:32:52.751Z,12.10
2019-04-05T13:35:20.287Z,12.00
2019-04-05T13:37:49.328Z,12.00
2019-04-05T13:40:18.543Z,12.00
2019-04-05T13:42:47.552Z,12.10
2019-04-05T13:45:16.423Z,12.10
2019-04-05T13:47:45.513Z,12.10
2019-04-05T13:50:14.421Z,12.10
2019-04-05T13:52:43.660Z,12.10
2019-04-05T13:55:12.939Z,12.20
2019-04-05T13:57:41.712Z,12.00
2019-04-05T14:00:12.218Z,12.00
2019-04-05T14:02:40.990Z,12.00
2019-04-05T14:08:58.939Z,12.10
2019-04-05T14:11:30.288Z,12.20
2019-04-05T14:14:22.025Z,12.20
2019-04-05T14:16:43.041Z,12.20
2019-04-05T14:19:18.454Z,12.10
2019-04-05T14:22:08.515Z,12.10
2019-04-05T14:32:20.421Z,12.10
2019-04-05T14:43:32.197Z,11.90
2019-04-05T14:46:03.382Z,11.90
2019-04-05T14:48:33.896Z,12.00
2019-04-05T14:53:27.400Z,12.10
2019-04-05T14:55:59.045Z,12.20
2019-04-05T14:58:27.063Z,12.20
2019-04-05T15:00:55.852Z,12.20
2019-04-05T15:03:25.263Z,12.10
2019-04-05T15:05:54.517Z,12.00
2019-04-05T15:08:23.295Z,11.90
2019-04-05T15:10:52.380Z,11.80
2019-04-05T15:13:21.489Z,11.70
2019-04-05T15:15:50.530Z,11.70
2019-04-05T15:18:19.767Z,11.80
2019-04-05T15:20:48.700Z,11.80
2019-04-05T15:23:18.077Z,11.80
2019-04-05T15:25:49.422Z,11.80
2019-04-05T15:28:18.519Z,11.80
2019-04-05T15:30:49.516Z,11.80
2019-04-05T15:33:17.803Z,11.80
2019-04-05T15:35:46.582Z,11.90
2019-04-05T15:38:15.368Z,11.70
2019-04-05T15:40:44.601Z,11.80
2019-04-05T15:43:13.390Z,11.80
2019-04-05T15:45:42.846Z,11.90
2019-04-05T15:48:12.513Z,12.00
2019-04-05T15:50:41.604Z,12.10
2019-04-05T15:53:11.109Z,12.10
2019-04-05T15:55:40.948Z,12.10
2019-04-05T15:58:09.727Z,12.20
2019-04-05T16:00:44.106Z,12.00
2019-04-05T16:03:14.478Z,12.00
2019-04-05T16:05:46.214Z,11.90
2019-04-05T16:08:17.824Z,11.90
2019-04-05T16:10:46.810Z,11.90
2019-04-05T16:13:15.973Z,11.90
2019-04-05T16:15:44.790Z,12.00
2019-04-05T16:18:13.945Z,12.00
2019-04-05T16:20:43.061Z,12.10
2019-04-05T16:23:11.919Z,12.10
2019-04-05T16:25:41.019Z,12.10
2019-04-05T16:28:10.134Z,12.10
2019-04-05T16:30:39.754Z,12.20
2019-04-05T16:33:09.122Z,12.20
2019-04-05T16:35:38.159Z,12.10
2019-04-05T16:38:07.223Z,12.10
2019-04-05T16:40:36.467Z,12.00
2019-04-05T16:43:06.020Z,12.00
2019-04-05T16:45:35.137Z,11.90
2019-04-05T16:48:05.396Z,11.80
2019-04-05T16:50:34.455Z,11.70
2019-04-05T16:53:03.243Z,11.60
2019-04-05T16:55:32.325Z,11.60
2019-04-05T16:58:01.121Z,11.40
2019-04-05T17:00:29.985Z,11.30
2019-04-05T17:02:58.874Z,11.50
2019-04-05T17:05:27.656Z,11.50
2019-04-05T17:07:56.759Z,11.50
2019-04-05T17:10:26.070Z,11.60
2019-04-05T17:12:54.843Z,11.70
2019-04-05T17:15:23.637Z,11.50
2019-04-05T17:17:52.743Z,11.40
2019-04-05T17:20:21.840Z,11.60
2019-04-05T17:22:57.950Z,11.70
2019-04-05T17:25:21.768Z,11.70
2019-04-05T17:27:50.903Z,11.70
2019-04-05T17:30:20.060Z,11.70
2019-04-05T17:32:48.924Z,11.70
2019-04-05T17:35:18.085Z,11.70
2019-04-05T17:37:47.224Z,11.70
2019-04-05T17:40:16.952Z,11.80
2019-04-05T17:42:46.048Z,11.90
2019-04-05T17:45:15.547Z,11.80
2019-04-05T17:47:44.321Z,11.80
2019-04-05T17:50:16.340Z,11.90
2019-04-05T17:52:45.205Z,12.00
2019-04-05T17:55:14.138Z,12.00
2019-04-05T17:57:43.501Z,12.10
2019-04-05T18:00:17.953Z,12.20
2019-04-05T18:02:47.033Z,12.10
2019-04-05T18:05:16.226Z,12.10
2019-04-05T18:07:45.295Z,12.10
2019-04-05T18:10:14.407Z,12.10
2019-04-05T18:12:43.800Z,12.10
2019-04-05T18:15:12.728Z,12.10
2019-04-05T18:17:41.881Z,12.10
2019-04-05T18:20:11.004Z,12.10
2019-04-05T18:22:40.070Z,12.20
2019-04-05T18:25:09.475Z,12.20
2019-04-05T18:27:38.585Z,12.20
2019-04-05T18:30:08.323Z,12.20
2019-04-05T18:32:37.384Z,12.30
2019-04-05T18:35:07.770Z,12.30
2019-04-05T18:37:37.204Z,12.30
2019-04-05T18:40:06.490Z,12.30
2019-04-05T18:42:35.603Z,12.30
2019-04-05T18:45:04.812Z,12.30
2019-04-05T18:47:33.887Z,12.30
2019-04-05T18:50:03.561Z,12.40
2019-04-05T18:52:32.594Z,12.40
2019-04-05T18:55:01.379Z,12.20
2019-04-05T18:57:30.175Z,12.10
2019-04-05T18:59:59.482Z,12.10
2019-04-05T19:02:28.632Z,12.00
2019-04-05T19:04:57.400Z,11.90
2019-04-05T19:07:26.183Z,11.90
2019-04-05T19:09:54.966Z,11.90
2019-04-05T19:12:23.752Z,11.90
2019-04-05T19:14:52.520Z,11.90
2019-04-05T19:17:24.194Z,11.90
2019-04-05T19:19:52.639Z,11.90
2019-04-05T19:22:21.450Z,11.90
2019-04-05T19:24:50.222Z,11.80
2019-04-05T19:27:18.999Z,11.80
2019-04-05T19:29:48.098Z,11.70
2019-04-05T19:49:52.856Z,11.00
2019-04-05T19:52:21.649Z,10.90
2019-04-05T19:54:50.535Z,10.80
2019-04-05T19:57:19.327Z,10.80
2019-04-05T19:59:48.717Z,10.80
2019-04-05T20:02:17.511Z,10.80
2019-04-05T20:04:46.639Z,10.80
2019-04-05T20:07:15.427Z,10.90
2019-04-05T20:09:44.566Z,10.90
2019-04-05T20:12:13.663Z,10.70
2019-04-05T20:14:42.766Z,10.60
2019-04-05T20:17:11.857Z,10.60
2019-04-05T20:19:41.280Z,10.50
2019-04-05T20:22:10.086Z,10.50
2019-04-05T20:24:38.921Z,10.50
2019-04-05T20:27:07.737Z,10.40
2019-04-05T20:29:36.521Z,10.40
2019-04-05T20:32:05.728Z,10.40
2019-04-05T20:34:34.592Z,10.40
2019-04-05T20:37:03.698Z,10.40
2019-04-05T20:39:32.900Z,10.50
2019-04-05T20:42:01.954Z,10.40
2019-04-05T20:44:30.808Z,10.40
2019-04-05T20:46:59.618Z,10.40
2019-04-05T20:49:28.398Z,10.40
2019-04-05T20:51:57.195Z,10.30
2019-04-05T20:54:26.257Z,10.20
2019-04-05T20:56:55.085Z,10.20
2019-04-05T20:59:24.208Z,10.10
2019-04-05T21:01:53.016Z,10.10
2019-04-05T21:04:22.044Z,10.10
2019-04-05T21:06:50.851Z,10.10
2019-04-05T21:09:19.635Z,10.10
2019-04-05T21:11:48.427Z,10.10
2019-04-05T21:14:17.523Z,10.20
2019-04-05T21:16:46.326Z,10.10
2019-04-05T21:19:15.450Z,10.10
2019-04-05T21:21:44.235Z,10.10
2019-04-05T21:24:13.636Z,10.10
2019-04-05T21:26:42.452Z,10.20
2019-04-05T21:29:11.540Z,10.20
2019-04-05T21:31:40.658Z,10.30
2019-04-05T21:34:10.323Z,10.30
2019-04-05T21:36:39.188Z,10.30
2019-04-05T21:39:08.531Z,10.30
2019-04-05T21:41:37.472Z,10.20
2019-04-05T21:44:06.800Z,10.10
2019-04-05T21:46:35.905Z,10.10
2019-04-05T21:49:04.779Z,10.10
2019-04-05T21:51:33.877Z,10.00
2019-04-05T21:54:02.980Z,10.00
2019-04-05T21:56:31.753Z,10.00
2019-04-05T21:59:00.869Z,10.00
2019-04-05T22:01:29.906Z,9.90
2019-04-05T22:03:58.946Z,9.80
2019-04-05T22:06:27.939Z,9.80
2019-04-05T22:08:56.748Z,9.70
2019-04-05T22:11:27.625Z,9.70
2019-04-05T22:13:56.033Z,9.70
2019-04-05T22:16:24.788Z,9.70
2019-04-05T22:18:53.829Z,9.70
2019-04-05T22:21:23.230Z,9.70
2019-04-05T22:23:52.627Z,9.60
2019-04-05T22:26:21.390Z,9.60
2019-04-05T22:28:50.509Z,9.50
2019-04-05T22:31:19.672Z,9.60
2019-04-05T22:33:48.448Z,9.60
2019-04-05T22:36:17.220Z,9.60
2019-04-05T22:38:46.274Z,9.70
2019-04-05T22:41:15.373Z,9.70
2019-04-05T22:43:44.144Z,9.60
2019-04-05T22:46:13.203Z,9.60
2019-04-05T22:48:42.303Z,9.60
2019-04-05T22:51:11.654Z,9.60
2019-04-05T22:53:40.430Z,9.60
2019-04-05T22:56:09.201Z,9.60
2019-04-05T22:58:38.530Z,9.60
2019-04-05T23:01:07.604Z,9.60
2019-04-05T23:03:36.682Z,9.60
2019-04-05T23:06:05.451Z,9.70
2019-04-05T23:08:34.595Z,9.70
2019-04-05T23:11:03.372Z,9.60
2019-04-05T23:13:32.306Z,9.50
2019-04-05T23:16:01.679Z,9.50
2019-04-05T23:18:30.452Z,9.50
2019-04-05T23:20:59.509Z,9.40
2019-04-05T23:23:28.287Z,9.40
2019-04-05T23:25:57.047Z,9.40
2019-04-05T23:28:25.815Z,9.30
2019-04-05T23:30:54.660Z,9.30
2019-04-05T23:33:23.420Z,9.40
2019-04-05T23:35:52.199Z,9.40
2019-04-05T23:38:20.983Z,9.40
2019-04-05T23:40:50.070Z,9.40
2019-04-05T23:43:18.832Z,9.40
2019-04-05T23:45:47.615Z,9.40
2019-04-05T23:48:16.622Z,9.40
2019-04-05T23:50:45.743Z,9.40
2019-04-05T23:53:14.499Z,9.40
2019-04-05T23:55:43.949Z,9.30
2019-04-05T23:58:13.126Z,9.30
