createdAt,value
2022-10-13T00:00:59.186Z,82.50
2022-10-13T00:03:25.923Z,82.26
2022-10-13T00:05:52.256Z,81.88
2022-10-13T00:08:22.192Z,82.10
2022-10-13T00:10:50.731Z,82.13
2022-10-13T00:13:17.562Z,82.29
2022-10-13T00:15:45.612Z,82.61
2022-10-13T00:18:12.722Z,82.42
2022-10-13T00:20:48.584Z,82.46
2022-10-13T00:23:16.580Z,82.02
2022-10-13T00:25:44.460Z,82.20
2022-10-13T00:28:11.345Z,81.66
2022-10-13T00:30:38.544Z,82.03
2022-10-13T00:33:05.454Z,82.18
2022-10-13T00:35:32.074Z,82.15
2022-10-13T00:37:58.427Z,82.22
2022-10-13T00:40:24.862Z,81.97
2022-10-13T00:42:51.237Z,82.09
2022-10-13T00:45:17.515Z,82.23
2022-10-13T00:47:51.773Z,82.25
2022-10-13T00:50:24.070Z,82.34
2022-10-13T00:52:52.721Z,82.29
2022-10-13T00:55:24.113Z,82.37
2022-10-13T00:57:54.911Z,82.79
2022-10-13T01:00:23.182Z,82.75
2022-10-13T01:02:50.092Z,82.72
2022-10-13T01:05:18.169Z,82.27
2022-10-13T01:07:48.666Z,81.96
2022-10-13T01:10:24.681Z,82.19
2022-10-13T01:13:10.185Z,82.52
2022-10-13T01:15:42.972Z,82.53
2022-10-13T01:18:24.108Z,82.48
2022-10-13T01:20:53.580Z,82.75
2022-10-13T01:23:34.876Z,83.14
2022-10-13T01:26:34.702Z,82.94
2022-10-13T01:29:31.104Z,83.03
2022-10-13T01:32:00.382Z,83.12
2022-10-13T01:34:36.137Z,82.84
2022-10-13T01:37:18.848Z,82.75
2022-10-13T01:39:55.100Z,82.52
2022-10-13T01:42:30.992Z,82.68
2022-10-13T01:45:01.593Z,82.59
2022-10-13T01:47:31.521Z,82.76
2022-10-13T01:49:59.403Z,82.95
2022-10-13T01:52:32.246Z,82.81
2022-10-13T01:55:08.613Z,83.19
2022-10-13T01:57:39.481Z,82.92
2022-10-13T02:00:12.659Z,82.95
2022-10-13T02:03:06.734Z,83.19
2022-10-13T02:06:06.935Z,83.62
2022-10-13T02:08:42.155Z,83.56
2022-10-13T02:11:20.283Z,83.53
2022-10-13T02:14:01.710Z,83.18
2022-10-13T02:16:33.913Z,83.38
2022-10-13T02:19:03.456Z,83.83
2022-10-13T02:21:30.917Z,84.12
2022-10-13T02:23:57.755Z,84.15
2022-10-13T02:26:25.052Z,84.00
2022-10-13T02:28:51.796Z,84.16
2022-10-13T02:31:18.152Z,84.25
2022-10-13T02:33:44.503Z,84.01
2022-10-13T02:36:10.883Z,83.88
2022-10-13T02:38:37.192Z,83.94
2022-10-13T02:41:03.560Z,84.18
2022-10-13T02:43:30.008Z,84.40
2022-10-13T02:45:56.309Z,84.18
2022-10-13T02:48:22.619Z,84.15
2022-10-13T02:50:48.974Z,84.25
2022-10-13T02:53:15.320Z,84.03
2022-10-13T02:55:41.648Z,84.14
2022-10-13T02:58:08.051Z,84.03
2022-10-13T03:00:34.428Z,83.78
2022-10-13T03:03:00.752Z,84.01
2022-10-13T03:05:27.057Z,84.28
2022-10-13T03:07:53.351Z,84.09
2022-10-13T03:10:19.746Z,84.54
2022-10-13T03:12:46.131Z,84.52
2022-10-13T03:15:12.644Z,84.47
2022-10-13T03:17:39.160Z,84.41
2022-10-13T03:20:06.748Z,84.03
2022-10-13T03:22:33.569Z,84.18
2022-10-13T03:25:00.492Z,84.42
2022-10-13T03:27:26.820Z,84.87
2022-10-13T03:29:53.159Z,84.89
2022-10-13T03:32:19.737Z,84.99
2022-10-13T03:34:46.187Z,85.20
2022-10-13T03:37:12.496Z,84.82
2022-10-13T03:39:38.885Z,84.71
2022-10-13T03:42:05.254Z,85.26
2022-10-13T03:44:31.644Z,85.04
2022-10-13T03:46:57.995Z,85.55
2022-10-13T03:49:24.323Z,85.51
2022-10-13T03:51:50.711Z,85.16
2022-10-13T03:54:17.140Z,85.35
2022-10-13T03:56:43.559Z,85.01
2022-10-13T03:59:12.385Z,85.29
2022-10-13T04:01:39.889Z,85.54
2022-10-13T04:04:07.778Z,85.79
2022-10-13T04:06:34.129Z,85.94
2022-10-13T04:09:00.452Z,85.68
2022-10-13T04:11:26.829Z,85.84
2022-10-13T04:13:53.328Z,85.58
2022-10-13T04:16:23.457Z,85.48
2022-10-13T04:18:58.640Z,85.87
2022-10-13T04:21:26.130Z,86.16
2022-10-13T04:23:58.432Z,86.40
2022-10-13T04:26:27.531Z,86.27
2022-10-13T04:28:55.135Z,86.02
2022-10-13T04:31:23.261Z,86.13
2022-10-13T04:33:50.395Z,86.10
2022-10-13T04:36:18.272Z,85.98
2022-10-13T04:38:44.842Z,86.30
2022-10-13T04:41:12.060Z,85.88
2022-10-13T04:43:38.376Z,86.17
2022-10-13T04:46:07.661Z,85.82
2022-10-13T04:48:34.439Z,85.71
2022-10-13T04:51:07.008Z,86.13
2022-10-13T04:53:33.969Z,86.18
2022-10-13T04:56:05.719Z,86.17
2022-10-13T04:58:32.410Z,86.50
2022-10-13T05:00:58.965Z,86.22
2022-10-13T05:03:26.049Z,86.51
2022-10-13T05:05:53.499Z,86.58
2022-10-13T05:08:20.156Z,86.56
2022-10-13T05:11:02.435Z,86.51
2022-10-13T05:13:29.933Z,86.63
2022-10-13T05:15:56.524Z,86.61
2022-10-13T05:18:23.394Z,86.89
2022-10-13T05:20:50.207Z,86.51
2022-10-13T05:23:16.715Z,86.52
2022-10-13T05:25:43.146Z,86.88
2022-10-13T05:28:09.568Z,86.92
2022-10-13T05:30:35.964Z,87.02
2022-10-13T05:33:02.336Z,87.10
2022-10-13T05:35:28.915Z,87.31
2022-10-13T05:37:55.389Z,87.49
2022-10-13T05:40:21.757Z,87.24
2022-10-13T05:42:52.395Z,87.36
2022-10-13T05:45:19.961Z,87.14
2022-10-13T05:47:46.318Z,87.07
2022-10-13T05:50:12.989Z,87.44
2022-10-13T05:52:39.649Z,87.11
2022-10-13T05:55:10.011Z,87.66
2022-10-13T05:57:45.692Z,87.58
2022-10-13T06:00:15.871Z,87.88
2022-10-13T06:02:54.450Z,87.90
2022-10-13T06:05:24.281Z,88.09
2022-10-13T06:07:50.812Z,88.11
2022-10-13T06:10:17.972Z,87.86
2022-10-13T06:12:44.486Z,88.26
2022-10-13T06:15:11.133Z,88.41
2022-10-13T06:17:38.999Z,88.57
2022-10-13T06:20:06.852Z,88.28
2022-10-13T06:22:34.237Z,88.44
2022-10-13T06:25:00.823Z,88.38
2022-10-13T06:27:27.296Z,88.36
2022-10-13T06:29:54.300Z,87.97
2022-10-13T06:32:21.196Z,87.98
2022-10-13T06:34:47.702Z,88.38
2022-10-13T06:37:14.229Z,88.46
2022-10-13T06:39:40.539Z,88.32
2022-10-13T06:42:06.927Z,88.49
2022-10-13T06:44:33.680Z,88.59
2022-10-13T06:47:00.797Z,88.83
2022-10-13T06:49:27.115Z,88.62
2022-10-13T06:51:53.659Z,88.86
2022-10-13T06:54:20.007Z,89.15
2022-10-13T06:56:46.337Z,89.25
2022-10-13T06:59:12.854Z,89.37
2022-10-13T07:01:41.759Z,89.37
2022-10-13T07:04:09.094Z,89.60
2022-10-13T07:06:35.563Z,89.59
2022-10-13T07:09:06.540Z,89.66
2022-10-13T07:11:33.121Z,89.88
2022-10-13T07:16:31.463Z,90.18
2022-10-13T07:18:57.827Z,89.94
2022-10-13T07:21:24.182Z,90.02
2022-10-13T07:23:50.500Z,90.20
2022-10-13T07:26:16.914Z,90.23
2022-10-13T07:28:44.653Z,90.10
2022-10-13T07:31:20.180Z,90.24
2022-10-13T07:33:49.060Z,90.36
2022-10-13T07:36:15.396Z,90.38
2022-10-13T07:38:41.725Z,89.95
2022-10-13T07:41:10.677Z,90.16
2022-10-13T07:43:37.072Z,89.99
2022-10-13T07:46:05.021Z,89.98
2022-10-13T07:48:31.784Z,90.08
2022-10-13T07:50:58.270Z,90.34
2022-10-13T07:53:24.685Z,90.17
2022-10-13T07:55:51.021Z,90.15
2022-10-13T07:58:17.564Z,90.20
2022-10-13T08:00:44.047Z,90.09
2022-10-13T08:03:10.505Z,90.19
2022-10-13T08:05:38.136Z,89.88
2022-10-13T08:08:04.832Z,89.70
2022-10-13T08:10:31.298Z,89.63
2022-10-13T08:12:57.688Z,89.89
2022-10-13T08:15:24.015Z,89.89
2022-10-13T08:17:50.335Z,89.78
2022-10-13T08:20:16.794Z,89.62
2022-10-13T08:22:43.160Z,89.51
2022-10-13T08:25:10.136Z,89.20
2022-10-13T08:27:50.298Z,88.92
2022-10-13T08:30:17.479Z,88.59
2022-10-13T08:32:43.873Z,88.18
2022-10-13T08:35:10.561Z,87.36
2022-10-13T08:37:36.904Z,87.13
2022-10-13T08:40:03.493Z,86.83
2022-10-13T08:42:29.872Z,86.86
2022-10-13T08:45:22.273Z,86.89
2022-10-13T08:47:52.812Z,86.86
2022-10-13T08:50:25.491Z,86.99
2022-10-13T08:52:53.814Z,86.76
2022-10-13T08:55:40.334Z,86.52
2022-10-13T08:58:14.662Z,86.49
2022-10-13T09:00:42.070Z,86.53
2022-10-13T09:03:22.282Z,86.65
2022-10-13T09:05:59.544Z,86.84
2022-10-13T09:08:28.422Z,86.70
2022-10-13T09:10:54.887Z,86.93
2022-10-13T09:13:21.349Z,86.50
2022-10-13T09:15:52.649Z,86.59
2022-10-13T09:18:19.020Z,86.47
2022-10-13T09:20:45.560Z,86.42
2022-10-13T09:23:22.963Z,86.09
2022-10-13T09:25:52.002Z,86.07
2022-10-13T09:28:28.627Z,86.17
2022-10-13T09:31:25.299Z,86.10
2022-10-13T09:34:13.134Z,86.13
2022-10-13T09:36:39.625Z,85.91
2022-10-13T09:39:17.016Z,85.86
2022-10-13T09:41:44.007Z,85.77
2022-10-13T09:44:30.684Z,85.56
2022-10-13T09:46:59.292Z,85.05
2022-10-13T09:49:31.612Z,85.08
2022-10-13T09:52:04.935Z,84.71
2022-10-13T09:54:47.472Z,84.77
2022-10-13T09:57:35.612Z,84.53
2022-10-13T10:00:19.178Z,84.33
2022-10-13T10:02:59.835Z,83.92
2022-10-13T10:05:48.103Z,83.77
2022-10-13T10:08:22.558Z,83.04
2022-10-13T10:10:56.163Z,82.98
2022-10-13T10:13:24.635Z,82.62
2022-10-13T10:16:22.057Z,82.47
2022-10-13T10:18:58.758Z,81.95
2022-10-13T10:21:31.315Z,81.57
2022-10-13T10:24:08.571Z,81.62
2022-10-13T10:26:57.494Z,81.85
2022-10-13T10:29:44.689Z,80.92
2022-10-13T10:32:28.472Z,81.06
2022-10-13T10:35:02.059Z,80.60
2022-10-13T10:37:33.994Z,79.71
2022-10-13T10:40:16.471Z,79.24
2022-10-13T10:43:04.572Z,79.11
2022-10-13T10:45:37.318Z,78.87
2022-10-13T10:48:18.276Z,78.47
2022-10-13T10:50:44.815Z,78.26
2022-10-13T10:53:46.395Z,77.46
2022-10-13T10:56:38.435Z,77.15
2022-10-13T10:59:52.681Z,77.25
2022-10-13T11:02:48.537Z,76.64
2022-10-13T11:05:16.252Z,76.14
2022-10-13T11:07:42.987Z,76.18
2022-10-13T11:10:17.984Z,76.29
2022-10-13T11:13:08.648Z,76.30
2022-10-13T11:15:44.813Z,75.67
2022-10-13T11:19:09.528Z,76.03
2022-10-13T11:21:53.944Z,75.96
2022-10-13T11:24:42.022Z,76.18
2022-10-13T11:27:08.288Z,76.39
2022-10-13T11:29:47.016Z,75.92
2022-10-13T11:32:25.718Z,75.31
2022-10-13T11:34:58.006Z,75.94
2022-10-13T11:37:32.043Z,76.35
2022-10-13T11:40:15.235Z,76.64
2022-10-13T11:43:11.834Z,77.13
2022-10-13T11:46:11.688Z,77.27
2022-10-13T11:48:43.796Z,77.64
2022-10-13T11:52:06.473Z,77.41
2022-10-13T11:54:36.515Z,77.66
2022-10-13T11:57:04.555Z,78.42
2022-10-13T11:59:32.607Z,78.41
2022-10-13T12:02:19.632Z,78.39
2022-10-13T12:05:03.976Z,78.44
2022-10-13T12:07:41.096Z,78.61
2022-10-13T12:10:16.553Z,78.96
2022-10-13T12:12:50.172Z,78.72
2022-10-13T12:15:30.122Z,78.96
2022-10-13T12:17:56.481Z,79.16
2022-10-13T12:20:26.251Z,79.36
2022-10-13T12:22:54.051Z,79.14
2022-10-13T12:25:29.650Z,79.02
2022-10-13T12:27:59.826Z,78.41
2022-10-13T12:30:30.908Z,78.85
2022-10-13T12:32:59.617Z,78.69
2022-10-13T12:35:29.394Z,78.90
2022-10-13T12:37:57.517Z,78.99
2022-10-13T12:40:25.092Z,78.78
2022-10-13T12:42:51.609Z,78.73
2022-10-13T12:45:20.991Z,78.83
2022-10-13T12:47:53.135Z,79.11
2022-10-13T12:50:25.250Z,79.11
2022-10-13T12:52:54.746Z,79.35
2022-10-13T12:55:23.033Z,79.79
2022-10-13T12:57:51.045Z,80.01
2022-10-13T13:00:23.848Z,80.24
2022-10-13T13:02:53.261Z,80.21
2022-10-13T13:05:29.593Z,80.67
2022-10-13T13:07:56.004Z,80.51
2022-10-13T13:10:22.604Z,80.71
2022-10-13T13:12:51.020Z,80.97
2022-10-13T13:15:37.957Z,81.50
2022-10-13T13:18:23.172Z,81.86
2022-10-13T13:20:49.647Z,81.96
2022-10-13T13:23:18.911Z,82.25
2022-10-13T13:25:46.194Z,82.58
2022-10-13T13:28:14.722Z,82.81
2022-10-13T13:30:41.345Z,82.97
2022-10-13T13:35:38.248Z,82.94
2022-10-13T13:38:05.136Z,82.57
2022-10-13T13:40:31.594Z,82.29
2022-10-13T13:42:58.002Z,81.87
2022-10-13T13:45:27.322Z,82.00
2022-10-13T13:47:57.924Z,81.47
2022-10-13T13:50:32.986Z,81.46
2022-10-13T13:52:59.658Z,81.12
2022-10-13T13:55:27.422Z,81.41
2022-10-13T13:57:53.803Z,81.17
2022-10-13T14:00:20.512Z,80.91
2022-10-13T14:02:47.619Z,80.78
2022-10-13T14:05:14.123Z,80.48
2022-10-13T14:07:41.430Z,80.37
2022-10-13T14:10:09.342Z,80.36
2022-10-13T14:12:36.263Z,79.86
2022-10-13T14:15:02.764Z,80.00
2022-10-13T14:17:29.137Z,80.06
2022-10-13T14:19:55.492Z,80.29
2022-10-13T14:22:22.907Z,80.14
2022-10-13T14:24:49.586Z,79.73
2022-10-13T14:27:15.942Z,79.65
2022-10-13T14:29:42.369Z,79.79
2022-10-13T14:32:08.700Z,79.54
2022-10-13T14:34:35.089Z,79.89
2022-10-13T14:37:01.488Z,79.52
2022-10-13T14:39:27.902Z,79.84
2022-10-13T14:41:54.614Z,79.88
2022-10-13T14:44:20.989Z,79.90
2022-10-13T14:46:47.398Z,79.80
2022-10-13T14:49:13.898Z,80.12
2022-10-13T14:51:40.220Z,80.01
2022-10-13T14:54:06.911Z,79.93
2022-10-13T14:56:34.574Z,80.27
2022-10-13T14:59:03.064Z,80.14
2022-10-13T15:01:29.931Z,80.10
2022-10-13T15:03:56.639Z,80.21
2022-10-13T15:06:25.304Z,80.24
2022-10-13T15:08:51.743Z,80.20
2022-10-13T15:11:20.178Z,80.04
2022-10-13T15:13:46.906Z,79.73
2022-10-13T15:16:18.824Z,79.84
2022-10-13T15:18:45.545Z,79.94
2022-10-13T15:21:12.005Z,80.07
2022-10-13T15:23:39.384Z,80.21
2022-10-13T15:26:06.190Z,80.18
2022-10-13T15:28:38.593Z,80.56
2022-10-13T15:31:05.474Z,80.51
2022-10-13T15:33:32.431Z,80.52
2022-10-13T15:35:58.960Z,80.56
2022-10-13T15:38:25.912Z,80.79
2022-10-13T15:40:52.399Z,80.94
2022-10-13T15:43:19.312Z,81.22
2022-10-13T15:45:55.428Z,81.45
2022-10-13T15:48:21.839Z,81.52
2022-10-13T15:50:48.234Z,81.51
2022-10-13T15:53:14.698Z,81.64
2022-10-13T15:55:41.032Z,81.65
2022-10-13T15:58:13.438Z,81.65
2022-10-13T16:00:40.952Z,81.68
2022-10-13T16:03:07.609Z,81.78
2022-10-13T16:05:33.935Z,81.78
2022-10-13T16:08:00.351Z,81.92
2022-10-13T16:10:26.695Z,82.24
2022-10-13T16:12:53.029Z,82.50
2022-10-13T16:15:19.958Z,82.41
2022-10-13T16:17:46.579Z,82.71
2022-10-13T16:20:13.156Z,82.79
2022-10-13T16:22:39.470Z,82.75
2022-10-13T16:25:06.339Z,82.98
2022-10-13T16:27:32.648Z,82.95
2022-10-13T16:29:59.343Z,83.15
2022-10-13T16:32:25.777Z,83.17
2022-10-13T16:34:52.141Z,83.25
2022-10-13T16:37:19.028Z,83.10
2022-10-13T16:39:51.238Z,83.34
2022-10-13T16:42:18.172Z,83.35
2022-10-13T16:44:44.508Z,83.33
2022-10-13T16:47:14.684Z,83.44
2022-10-13T16:49:43.773Z,83.55
2022-10-13T16:52:10.346Z,83.65
2022-10-13T16:54:36.725Z,83.80
2022-10-13T16:57:03.074Z,83.91
2022-10-13T16:59:29.460Z,83.95
2022-10-13T17:01:57.732Z,84.16
2022-10-13T17:04:24.237Z,84.28
2022-10-13T17:06:50.576Z,84.29
2022-10-13T17:09:16.983Z,84.46
2022-10-13T17:11:43.706Z,84.68
2022-10-13T17:14:10.826Z,84.57
2022-10-13T17:16:37.441Z,84.72
2022-10-13T17:19:03.865Z,84.55
2022-10-13T17:21:30.323Z,84.50
2022-10-13T17:23:57.236Z,84.80
2022-10-13T17:26:24.173Z,84.65
2022-10-13T17:28:50.724Z,84.99
2022-10-13T17:31:22.384Z,85.11
2022-10-13T17:33:50.265Z,85.22
2022-10-13T17:36:25.643Z,85.42
2022-10-13T17:38:54.006Z,85.30
2022-10-13T17:41:20.824Z,85.34
2022-10-13T17:43:47.740Z,85.37
2022-10-13T17:46:36.157Z,85.38
2022-10-13T17:49:04.247Z,85.39
2022-10-13T17:51:30.662Z,85.28
2022-10-13T17:53:59.582Z,85.39
2022-10-13T17:56:26.516Z,85.12
2022-10-13T17:58:53.348Z,85.37
2022-10-13T18:01:27.972Z,85.23
2022-10-13T18:04:02.856Z,85.03
2022-10-13T18:06:36.727Z,85.11
2022-10-13T18:09:06.186Z,85.01
2022-10-13T18:11:32.612Z,85.19
2022-10-13T18:13:58.943Z,85.05
2022-10-13T18:16:25.253Z,85.24
2022-10-13T18:18:53.638Z,84.97
2022-10-13T18:21:22.545Z,85.34
2022-10-13T18:23:48.937Z,85.28
2022-10-13T18:26:17.777Z,85.38
2022-10-13T18:28:45.770Z,85.39
2022-10-13T18:31:18.123Z,85.38
2022-10-13T18:33:45.024Z,85.39
2022-10-13T18:36:23.928Z,85.39
2022-10-13T18:38:51.960Z,85.37
2022-10-13T18:41:21.230Z,85.35
2022-10-13T18:43:47.936Z,85.26
2022-10-13T18:46:14.268Z,85.42
2022-10-13T18:48:41.018Z,85.63
2022-10-13T18:51:10.465Z,85.75
2022-10-13T18:53:38.101Z,85.56
2022-10-13T18:56:07.270Z,85.88
2022-10-13T18:58:34.501Z,85.96
2022-10-13T19:01:04.007Z,85.87
2022-10-13T19:03:32.318Z,85.82
2022-10-13T19:05:58.904Z,85.93
2022-10-13T19:08:25.976Z,85.87
2022-10-13T19:10:52.377Z,85.85
2022-10-13T19:13:18.728Z,85.98
2022-10-13T19:15:45.093Z,85.78
2022-10-13T19:18:11.942Z,85.78
2022-10-13T19:20:38.492Z,85.76
2022-10-13T19:23:04.842Z,85.69
2022-10-13T19:25:31.357Z,85.39
2022-10-13T19:27:57.815Z,85.59
2022-10-13T19:30:26.623Z,85.83
2022-10-13T19:32:53.037Z,85.72
2022-10-13T19:35:19.353Z,85.64
2022-10-13T19:37:45.656Z,85.60
2022-10-13T19:40:11.978Z,85.45
2022-10-13T19:42:38.318Z,85.32
2022-10-13T19:45:05.768Z,85.43
2022-10-13T19:47:32.116Z,85.34
2022-10-13T19:49:58.499Z,85.40
2022-10-13T19:52:24.932Z,85.36
2022-10-13T19:54:51.933Z,85.69
2022-10-13T19:57:18.663Z,85.50
2022-10-13T19:59:47.654Z,85.45
2022-10-13T20:02:14.367Z,85.32
2022-10-13T20:04:40.754Z,85.21
2022-10-13T20:07:07.115Z,85.24
2022-10-13T20:09:33.969Z,85.34
2022-10-13T20:12:00.310Z,85.04
2022-10-13T20:14:26.765Z,85.13
2022-10-13T20:16:53.392Z,84.84
2022-10-13T20:19:19.887Z,84.66
2022-10-13T20:21:47.954Z,84.89
2022-10-13T20:24:14.352Z,84.94
2022-10-13T20:26:40.971Z,84.78
2022-10-13T20:29:07.822Z,84.50
2022-10-13T20:31:34.503Z,84.65
2022-10-13T20:34:00.828Z,84.38
2022-10-13T20:36:28.465Z,84.39
2022-10-13T20:38:55.150Z,84.63
2022-10-13T20:41:26.800Z,84.75
2022-10-13T20:43:54.652Z,84.70
2022-10-13T20:46:21.707Z,84.61
2022-10-13T20:49:09.761Z,84.33
2022-10-13T20:51:35.512Z,84.49
2022-10-13T20:54:01.860Z,84.44
2022-10-13T20:56:28.188Z,84.25
2022-10-13T20:58:54.584Z,84.54
2022-10-13T21:01:22.885Z,84.47
2022-10-13T21:03:53.650Z,85.31
2022-10-13T21:06:20.514Z,85.50
2022-10-13T21:08:47.515Z,85.50
2022-10-13T21:11:15.732Z,86.76
2022-10-13T21:13:43.910Z,87.00
2022-10-13T21:16:13.772Z,87.38
2022-10-13T21:18:44.440Z,87.75
2022-10-13T21:21:11.309Z,88.20
2022-10-13T21:23:38.032Z,88.27
2022-10-13T21:26:06.412Z,88.95
2022-10-13T21:28:33.540Z,88.80
2022-10-13T21:31:05.769Z,88.81
2022-10-13T21:33:35.602Z,88.92
2022-10-13T21:36:09.396Z,89.16
2022-10-13T21:38:35.904Z,89.00
2022-10-13T21:41:10.718Z,89.50
2022-10-13T21:43:37.057Z,89.33
2022-10-13T21:46:18.427Z,89.87
2022-10-13T21:48:46.604Z,90.18
2022-10-13T21:51:22.115Z,90.07
2022-10-13T21:54:03.235Z,89.94
2022-10-13T21:56:30.544Z,90.29
2022-10-13T21:58:57.228Z,90.32
2022-10-13T22:01:24.185Z,90.49
2022-10-13T22:03:54.753Z,90.34
2022-10-13T22:06:21.245Z,90.44
2022-10-13T22:08:50.289Z,90.20
2022-10-13T22:11:17.748Z,90.61
2022-10-13T22:13:44.330Z,91.06
2022-10-13T22:16:14.387Z,90.79
2022-10-13T22:18:41.444Z,91.06
2022-10-13T22:21:10.457Z,90.89
2022-10-13T22:23:36.831Z,90.76
2022-10-13T22:26:03.174Z,90.75
2022-10-13T22:28:33.454Z,91.04
2022-10-13T22:31:06.846Z,91.07
2022-10-13T22:33:34.739Z,90.88
2022-10-13T22:36:06.149Z,90.71
2022-10-13T22:38:32.741Z,91.13
2022-10-13T22:41:03.511Z,91.41
2022-10-13T22:43:29.881Z,91.58
2022-10-13T22:45:56.395Z,91.70
2022-10-13T22:48:22.787Z,92.21
2022-10-13T22:50:49.146Z,92.02
2022-10-13T22:53:15.479Z,92.23
2022-10-13T22:55:42.308Z,92.13
2022-10-13T22:58:08.724Z,92.31
2022-10-13T23:00:35.752Z,92.15
2022-10-13T23:03:02.482Z,92.58
2022-10-13T23:05:28.942Z,92.42
2022-10-13T23:07:55.447Z,92.50
2022-10-13T23:10:21.839Z,92.55
2022-10-13T23:12:48.340Z,92.51
2022-10-13T23:15:14.731Z,92.47
2022-10-13T23:17:41.031Z,92.51
2022-10-13T23:20:08.753Z,92.42
2022-10-13T23:22:35.065Z,92.36
2022-10-13T23:25:01.400Z,91.92
2022-10-13T23:27:27.808Z,92.26
2022-10-13T23:29:54.164Z,92.16
2022-10-13T23:32:20.593Z,92.57
2022-10-13T23:34:46.920Z,91.98
2022-10-13T23:37:13.304Z,91.94
2022-10-13T23:39:39.634Z,92.09
2022-10-13T23:42:06.062Z,91.84
2022-10-13T23:44:32.414Z,91.73
2022-10-13T23:46:58.826Z,91.80
2022-10-13T23:49:25.152Z,91.86
2022-10-13T23:51:51.456Z,92.21
2022-10-13T23:54:17.775Z,92.14
2022-10-13T23:56:44.196Z,92.31
2022-10-13T23:59:10.571Z,92.42
