createdAt,value
2018-03-29T00:01:25.706Z,86.60
2018-03-29T00:03:54.116Z,87.40
2018-03-29T00:06:21.818Z,87.10
2018-03-29T00:08:49.404Z,87.00
2018-03-29T00:11:17.433Z,87.00
2018-03-29T00:13:45.752Z,88.30
2018-03-29T00:16:13.513Z,88.30
2018-03-29T00:18:41.413Z,87.70
2018-03-29T00:21:08.961Z,87.90
2018-03-29T00:23:36.698Z,88.50
2018-03-29T00:26:04.288Z,87.30
2018-03-29T00:28:31.889Z,87.80
2018-03-29T00:30:59.755Z,87.50
2018-03-29T00:33:27.514Z,88.00
2018-03-29T00:35:55.189Z,86.30
2018-03-29T00:38:22.784Z,86.40
2018-03-29T00:40:50.557Z,85.60
2018-03-29T00:43:18.178Z,85.70
2018-03-29T00:45:45.854Z,85.40
2018-03-29T00:48:13.538Z,85.10
2018-03-29T00:50:41.399Z,85.70
2018-03-29T00:53:20.986Z,85.90
2018-03-29T00:55:48.557Z,86.20
2018-03-29T00:58:16.102Z,87.10
2018-03-29T01:00:44.453Z,86.20
2018-03-29T01:03:12.005Z,86.30
2018-03-29T01:05:39.673Z,85.50
2018-03-29T01:08:07.260Z,85.80
2018-03-29T01:10:34.805Z,85.40
2018-03-29T01:13:03.115Z,86.30
2018-03-29T01:15:30.954Z,86.30
2018-03-29T01:17:59.265Z,86.90
2018-03-29T01:20:26.810Z,86.90
2018-03-29T01:22:54.503Z,87.20
2018-03-29T01:25:22.101Z,87.20
2018-03-29T01:27:49.641Z,88.10
2018-03-29T01:30:17.229Z,88.50
2018-03-29T01:32:44.906Z,88.80
2018-03-29T01:35:12.757Z,89.30
2018-03-29T01:37:40.489Z,90.10
2018-03-29T01:40:08.130Z,91.10
2018-03-29T01:42:35.737Z,91.80
2018-03-29T01:45:03.493Z,91.80
2018-03-29T01:47:31.803Z,92.90
2018-03-29T01:49:59.347Z,92.80
2018-03-29T01:52:26.926Z,93.10
2018-03-29T01:54:54.657Z,93.00
2018-03-29T01:57:22.282Z,93.60
2018-03-29T01:59:50.886Z,94.10
2018-03-29T02:02:19.277Z,94.60
2018-03-29T02:04:46.942Z,94.60
2018-03-29T02:07:14.523Z,95.20
2018-03-29T02:09:42.269Z,96.10
2018-03-29T02:12:09.973Z,96.60
2018-03-29T02:14:37.910Z,96.50
2018-03-29T02:17:05.459Z,97.30
2018-03-29T02:19:33.170Z,97.40
2018-03-29T02:22:00.867Z,97.50
2018-03-29T02:24:29.173Z,97.10
2018-03-29T02:26:56.998Z,97.10
2018-03-29T02:29:26.501Z,97.40
2018-03-29T02:31:54.817Z,97.50
2018-03-29T02:34:22.377Z,97.50
2018-03-29T02:36:49.950Z,98.10
2018-03-29T02:39:17.930Z,98.20
2018-03-29T02:41:45.542Z,98.00
2018-03-29T02:44:13.251Z,98.20
2018-03-29T02:46:40.928Z,98.40
2018-03-29T02:49:08.490Z,98.50
2018-03-29T02:51:36.238Z,97.30
2018-03-29T02:54:03.785Z,97.80
2018-03-29T02:56:31.326Z,96.90
2018-03-29T02:58:59.012Z,95.60
2018-03-29T03:01:26.558Z,94.40
2018-03-29T03:03:54.113Z,94.40
2018-03-29T03:06:21.976Z,92.90
2018-03-29T03:08:49.526Z,92.50
2018-03-29T03:11:17.313Z,92.90
2018-03-29T03:13:45.010Z,92.40
2018-03-29T03:16:13.325Z,92.00
2018-03-29T03:18:40.880Z,92.00
2018-03-29T03:21:08.473Z,92.50
2018-03-29T03:23:36.013Z,92.00
2018-03-29T03:26:03.687Z,92.00
2018-03-29T03:28:31.382Z,92.00
2018-03-29T03:30:59.985Z,91.80
2018-03-29T03:33:27.538Z,91.80
2018-03-29T03:35:55.346Z,91.50
2018-03-29T03:38:23.221Z,91.50
2018-03-29T03:40:51.085Z,91.50
2018-03-29T03:43:18.667Z,91.60
2018-03-29T03:45:46.992Z,91.10
2018-03-29T03:48:14.538Z,91.00
2018-03-29T03:50:42.726Z,91.10
2018-03-29T03:53:10.645Z,91.20
2018-03-29T03:55:38.955Z,91.40
2018-03-29T03:58:06.570Z,91.40
2018-03-29T04:00:34.426Z,91.70
2018-03-29T04:03:02.017Z,92.00
2018-03-29T04:05:29.951Z,92.90
2018-03-29T04:07:57.606Z,91.70
2018-03-29T04:10:25.301Z,90.60
2018-03-29T04:12:53.838Z,91.40
2018-03-29T04:15:21.397Z,91.40
2018-03-29T04:17:48.941Z,92.00
2018-03-29T04:20:16.733Z,92.20
2018-03-29T04:22:44.276Z,92.50
2018-03-29T04:25:11.828Z,92.70
2018-03-29T04:27:39.490Z,92.10
2018-03-29T04:30:07.041Z,92.00
2018-03-29T04:32:34.786Z,92.00
2018-03-29T04:35:02.374Z,91.70
2018-03-29T04:37:30.298Z,92.00
2018-03-29T04:39:57.837Z,92.00
2018-03-29T04:42:26.342Z,90.90
2018-03-29T04:44:54.158Z,90.90
2018-03-29T04:47:21.975Z,90.20
2018-03-29T04:49:49.689Z,90.40
2018-03-29T04:52:17.244Z,90.70
2018-03-29T04:54:44.960Z,90.90
2018-03-29T04:57:12.919Z,90.80
2018-03-29T04:59:40.681Z,91.00
2018-03-29T05:02:08.777Z,90.80
2018-03-29T05:04:36.681Z,90.50
2018-03-29T05:07:04.333Z,90.30
2018-03-29T05:09:32.081Z,91.60
2018-03-29T05:11:59.682Z,92.50
2018-03-29T05:14:28.009Z,92.70
2018-03-29T05:16:55.793Z,92.70
2018-03-29T05:19:23.399Z,92.90
2018-03-29T05:21:51.461Z,92.90
2018-03-29T05:24:19.185Z,92.80
2018-03-29T05:26:49.561Z,93.10
2018-03-29T05:29:17.119Z,93.10
2018-03-29T05:31:44.778Z,93.50
2018-03-29T05:34:12.474Z,94.30
2018-03-29T05:36:40.114Z,94.80
2018-03-29T05:39:07.717Z,95.20
2018-03-29T05:41:35.501Z,95.10
2018-03-29T05:44:04.161Z,95.20
2018-03-29T05:46:31.714Z,95.20
2018-03-29T05:48:59.518Z,95.70
2018-03-29T05:51:27.906Z,95.80
2018-03-29T05:53:55.453Z,95.80
2018-03-29T05:56:24.141Z,94.10
2018-03-29T05:58:52.455Z,93.90
2018-03-29T06:01:20.032Z,93.90
2018-03-29T06:03:47.626Z,93.20
2018-03-29T06:06:15.317Z,92.20
2018-03-29T06:08:42.883Z,92.50
2018-03-29T06:11:11.085Z,92.30
2018-03-29T06:13:40.521Z,91.70
2018-03-29T06:16:08.085Z,91.30
2018-03-29T06:18:36.499Z,90.80
2018-03-29T06:21:04.981Z,90.30
2018-03-29T06:23:32.819Z,90.20
2018-03-29T06:26:00.402Z,90.30
2018-03-29T06:28:28.141Z,89.80
2018-03-29T06:30:55.689Z,88.30
2018-03-29T06:33:24.337Z,89.50
2018-03-29T06:35:52.134Z,89.60
2018-03-29T06:38:19.680Z,89.10
2018-03-29T06:40:48.045Z,89.30
2018-03-29T06:43:16.154Z,89.40
2018-03-29T06:45:43.835Z,88.90
2018-03-29T06:48:11.526Z,88.90
2018-03-29T06:50:39.186Z,89.70
2018-03-29T06:53:06.742Z,89.70
2018-03-29T06:55:34.510Z,90.10
2018-03-29T06:58:02.353Z,90.80
2018-03-29T07:00:29.986Z,91.10
2018-03-29T07:02:57.703Z,91.10
2018-03-29T07:05:25.261Z,91.30
2018-03-29T07:07:53.583Z,90.10
2018-03-29T07:10:21.163Z,90.00
2018-03-29T07:12:49.153Z,88.90
2018-03-29T07:15:16.849Z,89.60
2018-03-29T07:17:45.352Z,88.70
2018-03-29T07:20:12.906Z,88.70
2018-03-29T07:22:40.471Z,90.00
2018-03-29T07:25:08.048Z,90.20
2018-03-29T07:27:35.597Z,89.60
2018-03-29T07:30:03.334Z,89.90
2018-03-29T07:32:30.930Z,90.30
2018-03-29T07:34:58.740Z,89.60
2018-03-29T07:37:26.590Z,90.00
2018-03-29T07:39:54.294Z,89.10
2018-03-29T07:42:21.848Z,89.90
2018-03-29T07:44:49.536Z,88.50
2018-03-29T07:47:17.223Z,88.30
2018-03-29T07:49:44.846Z,88.60
2018-03-29T07:52:12.562Z,88.90
2018-03-29T07:54:40.173Z,87.70
2018-03-29T07:57:07.718Z,86.10
2018-03-29T07:59:35.300Z,86.00
2018-03-29T08:02:02.916Z,87.00
2018-03-29T08:04:30.478Z,87.00
2018-03-29T08:06:58.954Z,86.90
2018-03-29T08:09:27.342Z,86.60
2018-03-29T08:11:54.889Z,86.60
2018-03-29T08:14:23.207Z,86.10
2018-03-29T08:16:50.871Z,86.10
2018-03-29T08:19:18.447Z,86.80
2018-03-29T08:21:46.130Z,85.00
2018-03-29T08:24:13.684Z,84.70
2018-03-29T08:26:41.245Z,83.20
2018-03-29T08:29:08.807Z,83.10
2018-03-29T08:31:36.403Z,82.50
2018-03-29T08:34:03.993Z,82.50
2018-03-29T08:36:31.542Z,82.40
2018-03-29T08:38:59.343Z,82.50
2018-03-29T08:41:26.898Z,82.60
2018-03-29T08:43:54.454Z,80.80
2018-03-29T08:46:22.209Z,79.70
2018-03-29T08:48:50.123Z,80.20
2018-03-29T08:51:17.833Z,81.00
2018-03-29T08:53:45.429Z,80.70
2018-03-29T08:56:13.314Z,80.40
2018-03-29T08:58:40.869Z,81.10
2018-03-29T09:01:09.556Z,80.00
2018-03-29T09:03:37.172Z,80.00
2018-03-29T09:06:04.725Z,79.00
2018-03-29T09:08:32.310Z,80.90
2018-03-29T09:10:59.921Z,81.60
2018-03-29T09:13:27.466Z,82.30
2018-03-29T09:15:55.282Z,82.30
2018-03-29T09:18:22.898Z,83.20
2018-03-29T09:20:50.563Z,82.40
2018-03-29T09:23:18.253Z,83.40
2018-03-29T09:25:45.906Z,82.70
2018-03-29T09:28:13.733Z,83.30
2018-03-29T09:30:41.513Z,83.20
2018-03-29T09:33:09.347Z,83.70
2018-03-29T09:35:36.986Z,83.50
2018-03-29T09:38:04.598Z,83.80
2018-03-29T09:40:32.154Z,85.40
2018-03-29T09:43:00.125Z,85.30
2018-03-29T09:45:27.734Z,86.20
2018-03-29T09:47:55.576Z,83.80
2018-03-29T09:50:23.520Z,83.30
2018-03-29T09:52:51.117Z,83.40
2018-03-29T09:55:18.684Z,83.10
2018-03-29T09:57:47.581Z,85.10
2018-03-29T10:00:16.400Z,85.60
2018-03-29T10:02:49.864Z,85.50
2018-03-29T10:05:18.352Z,85.10
2018-03-29T10:07:46.772Z,85.30
2018-03-29T10:10:15.279Z,85.60
2018-03-29T10:12:43.050Z,85.60
2018-03-29T10:15:10.622Z,85.30
2018-03-29T10:17:39.021Z,85.20
2018-03-29T10:20:06.602Z,84.50
2018-03-29T10:22:34.154Z,85.40
2018-03-29T10:25:02.046Z,85.30
2018-03-29T10:27:29.659Z,88.20
2018-03-29T10:29:57.370Z,86.60
2018-03-29T10:32:24.918Z,87.60
2018-03-29T10:34:52.512Z,88.30
2018-03-29T10:37:20.165Z,88.70
2018-03-29T10:39:47.730Z,90.10
2018-03-29T10:42:15.518Z,90.90
2018-03-29T10:44:43.354Z,91.80
2018-03-29T10:47:11.010Z,91.70
2018-03-29T10:49:38.873Z,92.00
2018-03-29T10:52:06.679Z,93.20
2018-03-29T10:54:34.246Z,93.90
2018-03-29T10:57:01.855Z,92.70
2018-03-29T10:59:29.419Z,93.00
2018-03-29T11:01:57.130Z,93.40
2018-03-29T11:04:24.711Z,93.50
2018-03-29T11:06:52.269Z,93.30
2018-03-29T11:09:20.097Z,93.00
2018-03-29T11:11:48.039Z,93.10
2018-03-29T11:14:15.599Z,92.80
2018-03-29T11:16:43.158Z,93.10
2018-03-29T11:19:11.201Z,93.50
2018-03-29T11:21:39.037Z,93.10
2018-03-29T11:24:06.965Z,92.60
2018-03-29T11:26:35.342Z,93.60
2018-03-29T11:29:03.054Z,93.60
2018-03-29T11:31:30.763Z,93.70
2018-03-29T11:33:58.813Z,94.20
2018-03-29T11:36:26.377Z,94.40
2018-03-29T11:38:53.936Z,94.20
2018-03-29T11:41:21.837Z,93.90
2018-03-29T11:43:50.474Z,94.20
2018-03-29T11:46:18.338Z,94.20
2018-03-29T11:48:45.960Z,94.80
2018-03-29T11:51:13.563Z,94.30
2018-03-29T11:53:41.598Z,94.10
2018-03-29T11:56:09.348Z,93.60
2018-03-29T11:58:37.269Z,93.20
2018-03-29T12:01:04.821Z,93.30
2018-03-29T12:03:32.410Z,92.30
2018-03-29T12:06:01.069Z,91.50
2018-03-29T12:08:28.905Z,91.50
2018-03-29T12:10:56.590Z,91.70
2018-03-29T12:13:24.143Z,91.80
2018-03-29T12:15:51.688Z,91.30
2018-03-29T12:18:19.623Z,91.10
2018-03-29T12:20:47.260Z,90.80
2018-03-29T12:23:16.095Z,90.00
2018-03-29T12:25:43.727Z,90.00
2018-03-29T12:28:11.470Z,86.80
2018-03-29T12:30:39.796Z,85.50
2018-03-29T12:33:07.790Z,85.50
2018-03-29T12:35:35.453Z,88.40
2018-03-29T12:38:03.002Z,82.90
2018-03-29T12:40:30.765Z,81.80
2018-03-29T12:42:58.447Z,85.00
2018-03-29T12:45:26.000Z,85.70
2018-03-29T12:47:53.586Z,86.30
2018-03-29T12:50:22.013Z,78.80
2018-03-29T12:52:49.668Z,78.70
2018-03-29T12:55:29.317Z,81.40
2018-03-29T12:58:10.693Z,83.30
2018-03-29T13:00:38.473Z,82.20
2018-03-29T13:03:06.139Z,80.20
2018-03-29T13:05:33.867Z,82.00
2018-03-29T13:08:01.496Z,81.20
2018-03-29T13:10:29.954Z,78.00
2018-03-29T13:12:57.534Z,77.90
2018-03-29T13:15:25.326Z,78.20
2018-03-29T13:17:52.981Z,74.10
2018-03-29T13:20:21.657Z,73.30
2018-03-29T13:22:49.301Z,74.20
2018-03-29T13:25:17.768Z,75.80
2018-03-29T13:27:46.107Z,74.50
2018-03-29T13:30:13.900Z,74.50
2018-03-29T13:32:41.442Z,69.30
2018-03-29T13:35:08.999Z,68.60
2018-03-29T13:37:36.608Z,70.20
2018-03-29T13:40:04.389Z,71.10
2018-03-29T13:42:32.050Z,68.10
2018-03-29T13:44:59.799Z,71.00
2018-03-29T13:47:27.354Z,70.00
2018-03-29T13:49:54.929Z,70.60
2018-03-29T13:52:22.519Z,72.20
2018-03-29T13:54:50.122Z,71.40
2018-03-29T13:57:18.951Z,70.90
2018-03-29T13:59:46.914Z,70.90
2018-03-29T14:02:14.551Z,71.60
2018-03-29T14:04:42.338Z,71.20
2018-03-29T14:07:10.447Z,69.20
2018-03-29T14:09:38.537Z,69.60
2018-03-29T14:12:07.133Z,67.50
2018-03-29T14:14:34.885Z,67.40
2018-03-29T14:17:02.725Z,67.00
2018-03-29T14:19:30.471Z,67.10
2018-03-29T14:21:58.251Z,67.50
2018-03-29T14:24:25.794Z,68.80
2018-03-29T14:26:53.634Z,71.20
2018-03-29T14:29:21.258Z,71.80
2018-03-29T14:31:49.658Z,71.90
2018-03-29T14:34:17.214Z,71.90
2018-03-29T14:36:44.866Z,72.10
2018-03-29T14:39:12.799Z,73.30
2018-03-29T14:41:40.358Z,72.20
2018-03-29T14:44:08.753Z,72.10
2018-03-29T14:46:36.490Z,72.10
2018-03-29T14:49:04.066Z,71.00
2018-03-29T14:51:31.649Z,72.40
2018-03-29T14:53:59.970Z,71.00
2018-03-29T14:56:27.925Z,71.00
2018-03-29T14:58:55.618Z,70.30
2018-03-29T15:01:23.343Z,70.80
2018-03-29T15:03:51.121Z,70.20
2018-03-29T15:06:18.995Z,68.30
2018-03-29T15:08:46.640Z,67.80
2018-03-29T15:11:14.196Z,68.40
2018-03-29T15:13:41.823Z,68.30
2018-03-29T15:16:10.455Z,66.20
2018-03-29T15:18:38.143Z,66.10
2018-03-29T15:21:07.028Z,66.90
2018-03-29T15:23:34.602Z,67.00
2018-03-29T15:26:02.184Z,69.10
2018-03-29T15:28:29.868Z,69.70
2018-03-29T15:30:57.438Z,71.30
2018-03-29T15:33:25.027Z,70.90
2018-03-29T15:35:53.257Z,71.70
2018-03-29T15:38:21.011Z,74.40
2018-03-29T15:40:49.305Z,73.40
2018-03-29T15:43:17.466Z,73.50
2018-03-29T15:45:45.042Z,74.10
2018-03-29T15:48:12.735Z,73.30
2018-03-29T15:50:40.342Z,73.80
2018-03-29T15:53:07.924Z,74.40
2018-03-29T15:55:35.497Z,76.00
2018-03-29T15:58:03.193Z,76.70
2018-03-29T16:00:31.600Z,78.00
2018-03-29T16:02:59.266Z,77.90
2018-03-29T16:05:27.011Z,77.70
2018-03-29T16:07:55.323Z,78.80
2018-03-29T16:10:22.889Z,78.90
2018-03-29T16:12:50.855Z,82.00
2018-03-29T16:15:18.443Z,83.90
2018-03-29T16:17:45.995Z,84.60
2018-03-29T16:20:15.094Z,87.80
2018-03-29T16:22:42.876Z,87.80
2018-03-29T16:25:11.541Z,87.00
2018-03-29T16:27:40.060Z,86.80
2018-03-29T16:30:07.610Z,86.80
2018-03-29T16:32:35.161Z,88.70
2018-03-29T16:35:03.592Z,89.10
2018-03-29T16:37:31.456Z,89.10
2018-03-29T16:39:59.323Z,89.20
2018-03-29T16:42:26.946Z,90.00
2018-03-29T16:44:54.501Z,89.40
2018-03-29T16:47:22.106Z,90.80
2018-03-29T16:49:50.113Z,90.60
2018-03-29T16:52:17.916Z,91.70
2018-03-29T16:54:45.655Z,90.60
2018-03-29T16:57:13.265Z,90.70
2018-03-29T16:59:40.821Z,91.10
2018-03-29T17:02:09.851Z,91.20
2018-03-29T17:04:37.586Z,91.50
2018-03-29T17:07:05.279Z,91.30
2018-03-29T17:09:33.640Z,91.00
2018-03-29T17:12:01.630Z,90.90
2018-03-29T17:14:29.309Z,91.20
2018-03-29T17:16:56.906Z,91.30
2018-03-29T17:19:24.619Z,90.80
2018-03-29T17:21:52.388Z,91.60
2018-03-29T17:24:19.956Z,91.70
2018-03-29T17:26:47.790Z,91.80
2018-03-29T17:29:15.387Z,91.50
2018-03-29T17:31:43.238Z,91.80
2018-03-29T17:34:10.826Z,91.60
2018-03-29T17:36:38.630Z,91.20
2018-03-29T17:39:06.954Z,91.10
2018-03-29T17:41:34.918Z,91.00
2018-03-29T17:44:02.490Z,91.10
2018-03-29T17:46:30.072Z,91.30
2018-03-29T17:48:57.792Z,91.30
2018-03-29T17:51:25.478Z,91.20
2018-03-29T17:53:53.191Z,91.00
2018-03-29T17:56:21.126Z,91.40
2018-03-29T17:58:48.703Z,91.30
2018-03-29T18:01:16.454Z,91.70
2018-03-29T18:03:44.554Z,91.50
2018-03-29T18:06:12.140Z,91.40
2018-03-29T18:08:40.047Z,91.70
2018-03-29T18:11:07.853Z,91.70
2018-03-29T18:13:35.427Z,92.10
2018-03-29T18:16:03.192Z,91.90
2018-03-29T18:18:30.874Z,92.00
2018-03-29T18:20:58.530Z,92.10
2018-03-29T18:23:26.216Z,92.20
2018-03-29T18:25:53.838Z,91.80
2018-03-29T18:28:21.511Z,92.50
2018-03-29T18:30:49.157Z,92.70
2018-03-29T18:33:17.536Z,92.80
2018-03-29T18:35:45.378Z,93.30
2018-03-29T18:38:13.059Z,93.30
2018-03-29T18:40:40.716Z,93.30
2018-03-29T18:43:08.318Z,92.90
2018-03-29T18:45:36.045Z,93.00
2018-03-29T18:48:04.012Z,93.10
2018-03-29T18:50:32.072Z,92.80
2018-03-29T18:53:01.177Z,92.80
2018-03-29T18:55:29.203Z,92.80
2018-03-29T18:57:57.305Z,92.90
2018-03-29T19:00:25.187Z,93.00
2018-03-29T19:02:52.985Z,93.10
2018-03-29T19:05:21.036Z,93.40
2018-03-29T19:07:48.970Z,93.00
2018-03-29T19:10:16.625Z,93.10
2018-03-29T19:12:44.366Z,93.20
2018-03-29T19:15:12.993Z,93.30
2018-03-29T19:17:40.686Z,93.30
2018-03-29T19:20:08.261Z,93.20
2018-03-29T19:22:35.843Z,93.30
2018-03-29T19:25:03.488Z,93.30
2018-03-29T19:27:32.117Z,93.40
2018-03-29T19:29:59.686Z,93.40
2018-03-29T19:32:27.311Z,93.30
2018-03-29T19:34:54.874Z,93.20
2018-03-29T19:37:22.440Z,93.30
2018-03-29T19:39:50.322Z,93.40
2018-03-29T19:42:18.054Z,93.40
2018-03-29T19:44:45.618Z,93.60
2018-03-29T19:47:13.240Z,93.60
2018-03-29T19:49:40.843Z,93.80
2018-03-29T19:52:08.411Z,93.70
2018-03-29T19:54:36.019Z,93.70
2018-03-29T19:57:04.487Z,93.90
2018-03-29T19:59:32.038Z,93.90
2018-03-29T20:01:59.625Z,93.90
2018-03-29T20:04:27.970Z,93.90
2018-03-29T20:06:55.615Z,93.90
2018-03-29T20:09:23.541Z,93.90
2018-03-29T20:11:51.138Z,93.40
2018-03-29T20:14:18.899Z,93.40
2018-03-29T20:16:46.593Z,93.80
2018-03-29T20:19:14.221Z,94.10
2018-03-29T20:21:41.799Z,94.30
2018-03-29T20:24:09.543Z,94.20
2018-03-29T20:26:37.200Z,94.20
2018-03-29T20:29:04.973Z,94.30
2018-03-29T20:31:32.581Z,94.20
2018-03-29T20:34:00.931Z,94.40
2018-03-29T20:36:28.712Z,94.40
2018-03-29T20:38:57.112Z,94.70
2018-03-29T20:41:24.669Z,94.70
2018-03-29T20:43:52.469Z,94.50
2018-03-29T20:46:20.061Z,94.50
2018-03-29T20:48:47.630Z,94.40
2018-03-29T20:51:15.953Z,94.30
2018-03-29T20:53:43.930Z,94.30
2018-03-29T20:56:11.506Z,94.30
2018-03-29T20:58:39.245Z,94.40
2018-03-29T21:01:06.842Z,94.50
2018-03-29T21:03:34.416Z,94.60
2018-03-29T21:06:03.252Z,94.50
2018-03-29T21:08:30.957Z,94.60
2018-03-29T21:10:58.597Z,94.60
2018-03-29T21:13:26.189Z,94.30
2018-03-29T21:15:53.791Z,94.20
2018-03-29T21:18:21.966Z,94.10
2018-03-29T21:20:49.718Z,94.20
2018-03-29T21:23:17.510Z,93.80
2018-03-29T21:25:45.137Z,94.40
2018-03-29T21:28:12.697Z,94.50
2018-03-29T21:30:40.289Z,94.50
2018-03-29T21:33:08.107Z,94.20
2018-03-29T21:35:35.678Z,94.40
2018-03-29T21:38:03.456Z,94.70
2018-03-29T21:40:31.179Z,94.40
2018-03-29T21:42:59.514Z,94.40
2018-03-29T21:45:27.130Z,94.40
2018-03-29T21:47:54.680Z,95.00
2018-03-29T21:50:22.225Z,94.80
2018-03-29T21:52:50.576Z,95.10
2018-03-29T21:55:18.137Z,94.80
2018-03-29T21:57:45.719Z,94.80
2018-03-29T22:00:13.330Z,94.90
2018-03-29T22:02:41.052Z,94.80
2018-03-29T22:05:08.617Z,95.00
2018-03-29T22:07:36.613Z,95.10
2018-03-29T22:10:04.654Z,95.00
2018-03-29T22:12:32.222Z,94.80
2018-03-29T22:15:00.092Z,95.00
2018-03-29T22:17:27.647Z,95.10
2018-03-29T22:19:55.201Z,95.20
2018-03-29T22:22:23.026Z,95.00
2018-03-29T22:24:50.715Z,94.80
2018-03-29T22:27:18.287Z,94.60
2018-03-29T22:29:45.879Z,94.60
2018-03-29T22:32:13.485Z,94.80
2018-03-29T22:34:41.998Z,95.00
2018-03-29T22:37:09.918Z,95.00
2018-03-29T22:39:37.473Z,94.90
2018-03-29T22:42:05.927Z,95.50
2018-03-29T22:44:33.515Z,95.50
2018-03-29T22:47:01.058Z,95.30
2018-03-29T22:49:28.666Z,95.10
2018-03-29T22:51:56.259Z,95.30
2018-03-29T22:54:23.807Z,95.30
2018-03-29T22:56:51.363Z,95.60
2018-03-29T22:59:19.370Z,95.80
2018-03-29T23:01:46.919Z,95.80
2018-03-29T23:04:14.468Z,95.90
2018-03-29T23:06:42.050Z,95.60
2018-03-29T23:09:09.594Z,95.80
2018-03-29T23:11:37.265Z,95.70
2018-03-29T23:14:04.821Z,95.70
2018-03-29T23:16:32.366Z,95.70
2018-03-29T23:18:59.958Z,95.70
2018-03-29T23:21:27.561Z,95.60
2018-03-29T23:23:55.545Z,95.70
2018-03-29T23:26:23.094Z,96.20
2018-03-29T23:28:50.735Z,96.30
2018-03-29T23:31:18.278Z,95.90
2018-03-29T23:33:45.997Z,95.70
2018-03-29T23:36:13.582Z,95.50
2018-03-29T23:38:41.310Z,95.90
2018-03-29T23:41:09.670Z,96.20
2018-03-29T23:43:37.494Z,96.20
2018-03-29T23:46:05.938Z,96.70
2018-03-29T23:48:33.545Z,96.70
2018-03-29T23:51:01.128Z,97.10
2018-03-29T23:53:29.074Z,97.20
2018-03-29T23:55:56.618Z,97.40
2018-03-29T23:58:25.110Z,97.40
