createdAt,value
2023-04-01T00:00:34.831Z,22.30
2023-04-01T00:03:03.024Z,22.30
2023-04-01T00:05:31.307Z,22.30
2023-04-01T00:07:59.244Z,22.30
2023-04-01T00:10:26.972Z,22.30
2023-04-01T00:12:54.650Z,22.30
2023-04-01T00:15:23.901Z,22.30
2023-04-01T00:17:51.646Z,22.30
2023-04-01T00:20:19.586Z,22.30
2023-04-01T00:22:47.286Z,22.30
2023-04-01T00:25:15.503Z,22.30
2023-04-01T00:27:44.278Z,22.30
2023-04-01T00:30:12.881Z,22.30
2023-04-01T00:32:42.054Z,22.30
2023-04-01T00:35:11.064Z,22.30
2023-04-01T00:37:40.237Z,22.30
2023-04-01T00:40:10.353Z,22.20
2023-04-01T00:42:38.273Z,22.30
2023-04-01T00:45:26.979Z,22.20
2023-04-01T00:47:56.293Z,22.20
2023-04-01T00:50:26.091Z,22.20
2023-04-01T00:52:54.866Z,22.20
2023-04-01T00:55:24.469Z,22.20
2023-04-01T00:57:54.387Z,22.20
2023-04-01T01:00:22.432Z,22.20
2023-04-01T01:02:52.991Z,22.20
2023-04-01T01:05:30.110Z,22.20
2023-04-01T01:08:05.178Z,22.20
2023-04-01T01:10:35.324Z,22.20
2023-04-01T01:13:12.093Z,22.20
2023-04-01T01:15:47.295Z,22.20
2023-04-01T01:18:21.768Z,22.20
2023-04-01T01:21:25.745Z,22.20
2023-04-01T01:24:24.853Z,22.20
2023-04-01T01:26:59.139Z,22.20
2023-04-01T01:30:12.032Z,22.20
2023-04-01T01:32:56.696Z,22.20
2023-04-01T01:35:32.972Z,22.20
2023-04-01T01:38:05.411Z,22.20
2023-04-01T01:40:36.172Z,22.20
2023-04-01T01:43:08.008Z,22.20
2023-04-01T01:45:39.558Z,22.20
2023-04-01T01:48:10.304Z,22.20
2023-04-01T01:50:40.381Z,22.20
2023-04-01T01:53:11.380Z,22.20
2023-04-01T01:55:41.286Z,22.20
2023-04-01T01:58:15.559Z,22.20
2023-04-01T02:00:48.330Z,22.20
2023-04-01T02:03:18.996Z,22.20
2023-04-01T02:05:49.300Z,22.20
2023-04-01T02:08:20.184Z,22.20
2023-04-01T02:10:56.747Z,22.20
2023-04-01T02:13:31.611Z,22.20
2023-04-01T02:16:04.157Z,22.20
2023-04-01T02:18:33.275Z,22.20
2023-04-01T02:21:03.351Z,22.20
2023-04-01T02:23:31.566Z,22.20
2023-04-01T02:25:59.471Z,22.20
2023-04-01T02:28:28.327Z,22.20
2023-04-01T02:30:56.878Z,22.20
2023-04-01T02:33:25.000Z,22.20
2023-04-01T02:35:52.837Z,22.20
2023-04-01T02:38:21.947Z,22.20
2023-04-01T02:40:51.907Z,22.20
2023-04-01T02:43:20.677Z,22.20
2023-04-01T02:45:48.413Z,22.20
2023-04-01T02:48:16.124Z,22.20
2023-04-01T02:50:43.907Z,22.20
2023-04-01T02:53:12.244Z,22.20
2023-04-01T02:55:41.320Z,22.20
2023-04-01T02:58:09.401Z,22.20
2023-04-01T03:00:37.114Z,22.20
2023-04-01T03:03:05.128Z,22.20
2023-04-01T03:05:33.075Z,22.20
2023-04-01T03:08:00.933Z,22.20
2023-04-01T03:10:28.746Z,22.20
2023-04-01T03:12:57.770Z,22.20
2023-04-01T03:15:25.843Z,22.20
2023-04-01T03:17:53.597Z,22.20
2023-04-01T03:20:21.493Z,22.20
2023-04-01T03:22:49.269Z,22.20
2023-04-01T03:25:17.621Z,22.20
2023-04-01T03:27:45.540Z,22.20
2023-04-01T03:30:14.932Z,22.20
2023-04-01T03:32:50.903Z,22.20
2023-04-01T03:35:18.979Z,22.20
2023-04-01T03:37:47.590Z,22.20
2023-04-01T03:40:15.390Z,22.20
2023-04-01T03:42:44.257Z,22.20
2023-04-01T03:45:15.621Z,22.20
2023-04-01T03:47:43.433Z,22.20
2023-04-01T03:50:12.152Z,22.20
2023-04-01T03:52:40.559Z,22.20
2023-04-01T03:55:09.091Z,22.20
2023-04-01T03:57:38.322Z,22.20
2023-04-01T04:00:17.793Z,22.20
2023-04-01T04:02:48.872Z,22.20
2023-04-01T04:05:22.077Z,22.20
2023-04-01T04:07:49.843Z,22.20
2023-04-01T04:10:18.275Z,22.20
2023-04-01T04:12:46.123Z,22.20
2023-04-01T04:15:14.342Z,22.20
2023-04-01T04:17:43.465Z,22.20
2023-04-01T04:20:11.730Z,22.20
2023-04-01T04:22:39.791Z,22.20
2023-04-01T04:25:10.224Z,22.20
2023-04-01T04:27:39.000Z,22.20
2023-04-01T04:30:10.794Z,22.20
2023-04-01T04:32:39.169Z,22.20
2023-04-01T04:35:09.204Z,22.20
2023-04-01T04:37:36.989Z,22.20
2023-04-01T04:40:05.158Z,22.20
2023-04-01T04:42:33.510Z,22.10
2023-04-01T04:45:08.029Z,22.10
2023-04-01T04:47:37.024Z,22.10
2023-04-01T04:50:05.181Z,22.10
2023-04-01T04:52:34.504Z,22.10
2023-04-01T04:55:02.204Z,22.10
2023-04-01T04:57:30.327Z,22.10
2023-04-01T04:59:58.535Z,22.10
2023-04-01T05:02:49.737Z,22.10
2023-04-01T05:05:19.141Z,22.20
2023-04-01T05:07:48.742Z,22.10
2023-04-01T05:10:16.572Z,22.10
2023-04-01T05:12:44.489Z,22.10
2023-04-01T05:15:16.724Z,22.10
2023-04-01T05:17:44.764Z,22.10
2023-04-01T05:20:14.019Z,22.10
2023-04-01T05:22:41.915Z,22.10
2023-04-01T05:25:11.499Z,22.10
2023-04-01T05:27:39.224Z,22.10
2023-04-01T05:30:08.514Z,22.10
2023-04-01T05:32:54.330Z,22.10
2023-04-01T05:35:22.308Z,22.10
2023-04-01T05:37:50.123Z,22.10
2023-04-01T05:40:19.487Z,22.10
2023-04-01T05:42:47.198Z,22.10
2023-04-01T05:45:16.910Z,22.20
2023-04-01T05:48:17.146Z,22.10
2023-04-01T05:50:45.594Z,22.10
2023-04-01T05:53:13.393Z,22.10
2023-04-01T05:55:45.339Z,22.10
2023-04-01T05:58:13.168Z,22.10
2023-04-01T06:00:44.328Z,22.10
2023-04-01T06:03:13.058Z,22.10
2023-04-01T06:05:42.506Z,22.20
2023-04-01T06:08:14.207Z,22.20
2023-04-01T06:10:54.902Z,22.20
2023-04-01T06:13:32.214Z,22.20
2023-04-01T06:16:09.474Z,22.20
2023-04-01T06:19:12.830Z,22.20
2023-04-01T06:22:06.214Z,22.20
2023-04-01T06:24:51.425Z,22.20
2023-04-01T06:27:30.141Z,22.20
2023-04-01T06:30:08.790Z,22.20
2023-04-01T06:32:53.601Z,22.20
2023-04-01T06:35:55.418Z,22.20
2023-04-01T06:38:43.621Z,22.20
2023-04-01T06:41:37.253Z,22.20
2023-04-01T06:44:20.307Z,22.20
2023-04-01T06:47:21.040Z,22.20
2023-04-01T06:50:24.468Z,22.20
2023-04-01T06:53:18.396Z,22.30
2023-04-01T06:56:08.753Z,22.30
2023-04-01T06:58:48.306Z,22.30
2023-04-01T07:01:23.901Z,22.30
2023-04-01T07:03:59.107Z,22.30
2023-04-01T07:06:32.512Z,22.30
2023-04-01T07:09:06.289Z,22.30
2023-04-01T07:11:58.034Z,22.30
2023-04-01T07:14:46.423Z,22.30
2023-04-01T07:17:19.899Z,22.20
2023-04-01T07:19:52.580Z,22.20
2023-04-01T07:22:28.753Z,22.20
2023-04-01T07:25:15.335Z,22.20
2023-04-01T07:27:47.105Z,22.20
2023-04-01T07:30:20.431Z,22.20
2023-04-01T07:32:53.837Z,22.20
2023-04-01T07:35:28.613Z,22.20
2023-04-01T07:38:10.743Z,22.20
2023-04-01T07:40:47.688Z,22.20
2023-04-01T07:43:31.492Z,22.10
2023-04-01T07:46:21.387Z,22.00
2023-04-01T07:48:57.609Z,21.80
2023-04-01T07:51:31.451Z,21.70
2023-04-01T07:54:06.363Z,21.60
2023-04-01T07:56:40.895Z,21.50
2023-04-01T07:59:18.236Z,21.40
2023-04-01T08:02:08.089Z,21.40
2023-04-01T08:04:47.615Z,21.30
2023-04-01T08:07:19.269Z,21.20
2023-04-01T08:10:14.523Z,21.10
2023-04-01T08:13:19.472Z,21.10
2023-04-01T08:16:14.203Z,21.00
2023-04-01T08:19:03.499Z,20.90
2023-04-01T08:21:40.888Z,20.90
2023-04-01T08:24:21.426Z,20.80
2023-04-01T08:26:54.929Z,20.80
2023-04-01T08:29:27.391Z,20.90
2023-04-01T08:31:59.003Z,20.90
2023-04-01T08:34:31.142Z,21.00
2023-04-01T08:37:06.394Z,21.10
2023-04-01T08:39:38.379Z,21.20
2023-04-01T08:42:33.846Z,21.20
2023-04-01T08:45:28.108Z,21.30
2023-04-01T08:48:19.137Z,21.40
2023-04-01T08:51:37.987Z,21.40
2023-04-01T08:54:21.455Z,21.50
2023-04-01T08:56:56.771Z,21.50
2023-04-01T08:59:42.336Z,21.60
2023-04-01T09:03:06.447Z,21.60
2023-04-01T09:06:13.270Z,21.60
2023-04-01T09:09:02.055Z,21.70
2023-04-01T09:11:40.671Z,21.70
2023-04-01T09:14:41.061Z,21.70
2023-04-01T09:18:16.196Z,21.80
2023-04-01T09:20:57.932Z,21.90
2023-04-01T09:23:40.381Z,21.90
2023-04-01T09:26:28.950Z,21.90
2023-04-01T09:29:07.732Z,21.90
2023-04-01T09:32:00.490Z,22.00
2023-04-01T09:34:56.018Z,22.00
2023-04-01T09:37:42.362Z,22.00
2023-04-01T09:40:23.592Z,22.00
2023-04-01T09:43:24.784Z,22.10
2023-04-01T09:46:28.119Z,22.10
2023-04-01T09:49:19.968Z,22.10
2023-04-01T09:52:01.561Z,22.10
2023-04-01T09:54:44.513Z,22.10
2023-04-01T09:57:45.377Z,22.10
2023-04-01T10:00:40.683Z,22.20
2023-04-01T10:03:47.195Z,22.20
2023-04-01T10:06:54.446Z,22.20
2023-04-01T10:09:55.591Z,22.20
2023-04-01T10:12:50.765Z,22.20
2023-04-01T10:15:52.793Z,22.20
2023-04-01T10:19:05.869Z,22.30
2023-04-01T10:22:01.865Z,22.30
2023-04-01T10:25:06.452Z,22.30
2023-04-01T10:28:08.694Z,22.30
2023-04-01T10:31:32.041Z,22.30
2023-04-01T10:34:31.301Z,22.30
2023-04-01T10:37:00.891Z,22.30
2023-04-01T10:39:59.068Z,22.30
2023-04-01T10:43:21.142Z,22.30
2023-04-01T10:46:21.758Z,22.30
2023-04-01T10:49:18.102Z,22.40
2023-04-01T10:52:27.844Z,22.40
2023-04-01T10:55:49.242Z,22.40
2023-04-01T10:59:22.422Z,22.40
2023-04-01T11:02:54.545Z,22.40
2023-04-01T11:06:10.666Z,22.40
2023-04-01T11:09:28.090Z,22.40
2023-04-01T11:12:29.285Z,22.40
2023-04-01T11:15:34.605Z,22.40
2023-04-01T11:18:51.773Z,22.40
2023-04-01T11:21:58.385Z,22.40
2023-04-01T11:25:23.078Z,22.40
2023-04-01T11:28:36.227Z,22.40
2023-04-01T11:31:23.096Z,22.40
2023-04-01T11:33:59.097Z,22.50
2023-04-01T11:36:42.695Z,22.50
2023-04-01T11:39:29.567Z,22.50
2023-04-01T11:42:16.879Z,22.50
2023-04-01T11:45:17.400Z,22.50
2023-04-01T11:47:59.054Z,22.60
2023-04-01T11:50:41.243Z,22.60
2023-04-01T11:53:21.038Z,22.60
2023-04-01T11:56:01.853Z,22.70
2023-04-01T11:59:11.554Z,22.70
2023-04-01T12:01:51.523Z,22.80
2023-04-01T12:04:57.779Z,22.80
2023-04-01T12:07:40.063Z,22.90
2023-04-01T12:10:19.314Z,23.00
2023-04-01T12:13:01.673Z,23.00
2023-04-01T12:15:43.177Z,23.10
2023-04-01T12:18:18.291Z,23.10
2023-04-01T12:20:51.792Z,23.10
2023-04-01T12:23:48.322Z,23.10
2023-04-01T12:26:28.267Z,23.10
2023-04-01T12:29:10.558Z,23.10
2023-04-01T12:31:49.461Z,23.00
2023-04-01T12:34:40.219Z,23.10
2023-04-01T12:37:14.881Z,23.00
2023-04-01T12:40:19.945Z,23.00
2023-04-01T12:42:59.218Z,23.00
2023-04-01T12:45:32.169Z,23.00
2023-04-01T12:48:17.019Z,23.00
2023-04-01T12:51:09.108Z,23.00
2023-04-01T12:53:49.618Z,23.00
2023-04-01T12:56:29.965Z,22.90
2023-04-01T12:59:21.334Z,22.90
2023-04-01T13:02:03.158Z,22.90
2023-04-01T13:04:58.153Z,22.90
2023-04-01T13:07:44.324Z,22.90
2023-04-01T13:10:22.369Z,22.90
2023-04-01T13:13:02.168Z,22.90
2023-04-01T13:15:39.415Z,22.90
2023-04-01T13:18:20.104Z,22.90
2023-04-01T13:20:55.943Z,22.90
2023-04-01T13:23:35.890Z,22.90
2023-04-01T13:26:14.837Z,22.90
2023-04-01T13:28:47.300Z,22.90
2023-04-01T13:31:29.730Z,22.90
2023-04-01T13:34:11.115Z,22.90
2023-04-01T13:36:52.233Z,22.90
2023-04-01T13:39:43.637Z,22.90
2023-04-01T13:42:23.123Z,22.90
2023-04-01T13:44:57.224Z,22.90
2023-04-01T13:47:59.547Z,22.80
2023-04-01T13:50:45.616Z,22.90
2023-04-01T13:53:56.107Z,22.90
2023-04-01T13:56:36.318Z,22.90
2023-04-01T13:59:18.859Z,22.90
2023-04-01T14:01:55.515Z,22.80
2023-04-01T14:04:49.119Z,22.80
2023-04-01T14:07:27.617Z,22.80
2023-04-01T14:10:10.178Z,22.90
2023-04-01T14:12:44.046Z,22.90
2023-04-01T14:15:26.798Z,22.90
2023-04-01T14:18:04.151Z,22.80
2023-04-01T14:20:41.602Z,22.90
2023-04-01T14:23:39.212Z,22.80
2023-04-01T14:26:39.255Z,22.90
2023-04-01T14:29:20.434Z,22.90
2023-04-01T14:32:07.136Z,22.90
2023-04-01T14:34:56.372Z,22.80
2023-04-01T14:37:48.543Z,22.90
2023-04-01T14:40:28.232Z,22.80
2023-04-01T14:43:30.557Z,22.90
2023-04-01T14:46:19.057Z,22.90
2023-04-01T14:48:54.974Z,22.90
2023-04-01T14:51:31.412Z,22.90
2023-04-01T14:54:06.730Z,22.90
2023-04-01T14:56:39.472Z,22.90
2023-04-01T14:59:12.599Z,22.90
2023-04-01T15:01:49.436Z,22.90
2023-04-01T15:04:54.924Z,22.90
2023-04-01T15:07:59.559Z,22.90
2023-04-01T15:10:50.832Z,22.90
2023-04-01T15:13:32.435Z,22.90
2023-04-01T15:16:13.447Z,22.90
2023-04-01T15:18:51.057Z,22.90
2023-04-01T15:21:38.511Z,22.90
2023-04-01T15:24:12.287Z,22.90
2023-04-01T15:26:52.475Z,22.90
2023-04-01T15:29:43.480Z,22.90
2023-04-01T15:32:19.589Z,23.00
2023-04-01T15:34:54.180Z,23.00
2023-04-01T15:37:34.043Z,23.00
2023-04-01T15:40:13.070Z,23.00
2023-04-01T15:42:52.466Z,23.00
2023-04-01T15:45:36.262Z,23.00
2023-04-01T15:48:16.321Z,23.00
2023-04-01T15:51:01.092Z,23.00
2023-04-01T15:54:04.642Z,23.00
2023-04-01T15:56:46.836Z,23.00
2023-04-01T15:59:29.783Z,22.90
2023-04-01T16:02:03.311Z,22.90
2023-04-01T16:04:49.723Z,22.90
2023-04-01T16:07:38.910Z,22.90
2023-04-01T16:10:19.772Z,22.90
2023-04-01T16:12:59.114Z,23.00
2023-04-01T16:15:31.779Z,22.90
2023-04-01T16:18:16.061Z,22.90
2023-04-01T16:20:52.853Z,22.90
2023-04-01T16:23:27.027Z,22.90
2023-04-01T16:26:04.569Z,22.90
2023-04-01T16:28:36.207Z,22.90
2023-04-01T16:31:10.847Z,22.90
2023-04-01T16:33:47.415Z,22.90
2023-04-01T16:36:26.443Z,22.90
2023-04-01T16:39:09.317Z,22.90
2023-04-01T16:41:38.837Z,22.90
2023-04-01T16:44:18.964Z,22.90
2023-04-01T16:46:52.080Z,22.90
2023-04-01T16:49:29.585Z,22.90
2023-04-01T16:52:14.326Z,22.90
2023-04-01T16:54:49.478Z,22.90
2023-04-01T16:57:25.002Z,22.90
2023-04-01T17:00:01.752Z,22.90
2023-04-01T17:02:33.552Z,22.90
2023-04-01T17:05:05.068Z,22.90
2023-04-01T17:07:46.463Z,22.90
2023-04-01T17:10:39.224Z,22.90
2023-04-01T17:13:34.556Z,22.90
2023-04-01T17:16:15.933Z,22.80
2023-04-01T17:18:52.074Z,22.80
2023-04-01T17:21:27.311Z,22.80
2023-04-01T17:24:06.836Z,22.80
2023-04-01T17:26:41.585Z,22.80
2023-04-01T17:29:19.314Z,22.80
2023-04-01T17:31:51.328Z,22.70
2023-04-01T17:34:35.497Z,22.80
2023-04-01T17:37:20.605Z,22.80
2023-04-01T17:40:01.472Z,22.80
2023-04-01T17:42:39.403Z,22.70
2023-04-01T17:45:18.307Z,22.70
2023-04-01T17:47:59.966Z,22.70
2023-04-01T17:50:39.162Z,22.70
2023-04-01T17:53:21.609Z,22.70
2023-04-01T17:56:04.233Z,22.70
2023-04-01T17:58:36.855Z,22.70
2023-04-01T18:01:21.928Z,22.70
2023-04-01T18:04:20.757Z,22.70
2023-04-01T18:07:11.093Z,22.70
2023-04-01T18:09:49.090Z,22.70
2023-04-01T18:12:27.736Z,22.70
2023-04-01T18:15:18.571Z,22.70
2023-04-01T18:17:59.035Z,22.70
2023-04-01T18:20:35.525Z,22.70
2023-04-01T18:23:12.089Z,22.70
2023-04-01T18:25:43.347Z,22.70
2023-04-01T18:28:23.683Z,22.70
2023-04-01T18:30:58.547Z,22.70
2023-04-01T18:33:36.089Z,22.70
2023-04-01T18:36:15.071Z,22.70
2023-04-01T18:38:51.447Z,22.70
2023-04-01T18:41:28.701Z,22.70
2023-04-01T18:44:09.298Z,22.70
2023-04-01T18:46:42.792Z,22.70
2023-04-01T18:49:19.033Z,22.70
2023-04-01T18:51:54.590Z,22.70
2023-04-01T18:54:29.008Z,22.70
2023-04-01T18:57:05.225Z,22.70
2023-04-01T18:59:41.118Z,22.70
2023-04-01T19:02:21.602Z,22.70
2023-04-01T19:04:57.997Z,22.70
2023-04-01T19:07:43.108Z,22.70
2023-04-01T19:10:24.927Z,22.70
2023-04-01T19:13:13.239Z,22.70
2023-04-01T19:15:48.519Z,22.60
2023-04-01T19:18:48.616Z,22.60
2023-04-01T19:21:20.704Z,22.70
2023-04-01T19:24:03.490Z,22.70
2023-04-01T19:26:33.795Z,22.60
2023-04-01T19:29:08.297Z,22.60
2023-04-01T19:31:49.953Z,22.60
2023-04-01T19:34:27.425Z,22.60
2023-04-01T19:36:58.454Z,22.60
2023-04-01T19:39:39.352Z,22.60
2023-04-01T19:42:13.919Z,22.60
2023-04-01T19:44:55.265Z,22.60
2023-04-01T19:47:40.922Z,22.60
2023-04-01T19:50:22.345Z,22.60
2023-04-01T19:52:52.804Z,22.60
2023-04-01T19:55:33.897Z,22.60
2023-04-01T19:58:11.285Z,22.60
2023-04-01T20:00:43.046Z,22.60
2023-04-01T20:03:19.433Z,22.60
2023-04-01T20:05:55.070Z,22.60
2023-04-01T20:08:33.879Z,22.60
2023-04-01T20:11:13.719Z,22.60
2023-04-01T20:13:53.323Z,22.60
2023-04-01T20:16:22.830Z,22.60
2023-04-01T20:18:57.118Z,22.60
2023-04-01T20:21:35.169Z,22.50
2023-04-01T20:24:07.633Z,22.60
2023-04-01T20:26:38.322Z,22.50
2023-04-01T20:29:37.340Z,22.50
2023-04-01T20:32:15.555Z,22.50
2023-04-01T20:35:18.421Z,22.50
2023-04-01T20:37:52.050Z,22.50
2023-04-01T20:40:32.300Z,22.50
2023-04-01T20:43:22.220Z,22.50
2023-04-01T20:45:58.103Z,22.50
2023-04-01T20:48:42.764Z,22.50
2023-04-01T20:51:16.157Z,22.50
2023-04-01T20:53:46.047Z,22.50
2023-04-01T20:56:32.044Z,22.50
2023-04-01T20:59:18.012Z,22.50
2023-04-01T21:01:53.432Z,22.50
2023-04-01T21:04:27.983Z,22.50
2023-04-01T21:07:27.959Z,22.50
2023-04-01T21:10:13.200Z,22.50
2023-04-01T21:12:49.786Z,22.50
2023-04-01T21:15:31.041Z,22.40
2023-04-01T21:18:15.383Z,22.40
2023-04-01T21:21:13.438Z,22.40
2023-04-01T21:24:00.354Z,22.40
2023-04-01T21:26:43.739Z,22.40
2023-04-01T21:29:46.828Z,22.40
2023-04-01T21:32:26.423Z,22.40
2023-04-01T21:34:59.280Z,22.40
2023-04-01T21:37:51.343Z,22.40
2023-04-01T21:40:41.242Z,22.40
2023-04-01T21:43:20.748Z,22.40
2023-04-01T21:46:20.788Z,22.40
2023-04-01T21:49:14.573Z,22.40
2023-04-01T21:52:08.797Z,22.40
2023-04-01T21:54:55.553Z,22.40
2023-04-01T21:58:04.956Z,22.40
2023-04-01T22:00:37.348Z,22.40
2023-04-01T22:03:38.354Z,22.40
2023-04-01T22:06:17.080Z,22.40
2023-04-01T22:09:04.076Z,22.40
2023-04-01T22:11:45.867Z,22.30
2023-04-01T22:14:22.988Z,22.40
2023-04-01T22:16:58.259Z,22.40
2023-04-01T22:19:37.285Z,22.40
2023-04-01T22:22:11.795Z,22.40
2023-04-01T22:24:50.910Z,22.40
2023-04-01T22:27:27.192Z,22.40
2023-04-01T22:30:06.104Z,22.40
2023-04-01T22:32:42.591Z,22.40
2023-04-01T22:35:16.884Z,22.40
2023-04-01T22:37:52.471Z,22.40
2023-04-01T22:40:26.572Z,22.40
2023-04-01T22:42:59.954Z,22.40
2023-04-01T22:45:50.820Z,22.40
2023-04-01T22:48:22.674Z,22.30
2023-04-01T22:50:57.547Z,22.30
2023-04-01T22:53:38.120Z,22.30
2023-04-01T22:56:12.932Z,22.30
2023-04-01T22:58:48.283Z,22.30
2023-04-01T23:01:22.910Z,22.30
2023-04-01T23:03:53.241Z,22.30
2023-04-01T23:06:25.906Z,22.30
2023-04-01T23:09:04.706Z,22.30
2023-04-01T23:11:36.888Z,22.30
2023-04-01T23:14:44.948Z,22.30
2023-04-01T23:17:43.600Z,22.30
2023-04-01T23:20:27.872Z,22.30
2023-04-01T23:23:09.943Z,22.30
2023-04-01T23:25:47.097Z,22.30
2023-04-01T23:28:41.060Z,22.30
2023-04-01T23:31:28.128Z,22.30
2023-04-01T23:33:59.037Z,22.30
2023-04-01T23:36:27.118Z,22.30
2023-04-01T23:38:55.494Z,22.30
2023-04-01T23:41:27.489Z,22.30
2023-04-01T23:43:59.382Z,22.30
2023-04-01T23:46:27.641Z,22.30
2023-04-01T23:48:57.051Z,22.30
2023-04-01T23:51:27.576Z,22.30
2023-04-01T23:54:01.903Z,22.30
2023-04-01T23:56:42.901Z,22.30
2023-04-01T23:59:18.433Z,22.30
