createdAt,value
2018-03-16T00:01:28.625Z,0.20
2018-03-16T00:03:57.812Z,0.17
2018-03-16T00:06:27.691Z,0.15
2018-03-16T00:08:57.025Z,0.14
2018-03-16T00:11:26.083Z,0.15
2018-03-16T00:13:55.470Z,0.09
2018-03-16T00:16:24.616Z,0.11
2018-03-16T00:18:54.074Z,0.09
2018-03-16T00:21:23.914Z,0.07
2018-03-16T00:23:53.093Z,0.06
2018-03-16T00:26:22.379Z,0.03
2018-03-16T00:28:51.422Z,0.04
2018-03-16T00:31:21.687Z,0.03
2018-03-16T00:33:50.801Z,0.05
2018-03-16T00:36:20.738Z,0.04
2018-03-16T00:38:50.020Z,0.06
2018-03-16T00:41:19.858Z,0.06
2018-03-16T00:43:48.885Z,0.05
2018-03-16T00:46:19.334Z,0.07
2018-03-16T00:48:48.954Z,0.05
2018-03-16T00:51:18.655Z,0.02
2018-03-16T00:53:48.045Z,-0.04
2018-03-16T00:56:18.557Z,-0.04
2018-03-16T00:58:48.044Z,-0.08
2018-03-16T01:01:17.209Z,-0.10
2018-03-16T01:03:46.764Z,-0.10
2018-03-16T01:06:17.031Z,-0.12
2018-03-16T01:08:47.304Z,-0.13
2018-03-16T01:11:16.426Z,-0.18
2018-03-16T01:13:45.609Z,-0.22
2018-03-16T01:16:14.761Z,-0.24
2018-03-16T01:18:44.855Z,-0.28
2018-03-16T01:21:14.466Z,-0.33
2018-03-16T01:23:43.585Z,-0.33
2018-03-16T01:26:14.348Z,-0.38
2018-03-16T01:28:44.279Z,-0.38
2018-03-16T01:31:13.445Z,-0.43
2018-03-16T01:33:43.873Z,-0.48
2018-03-16T01:36:13.141Z,-0.52
2018-03-16T01:38:42.986Z,-0.54
2018-03-16T01:41:12.600Z,-0.55
2018-03-16T01:43:42.104Z,-0.57
2018-03-16T01:46:12.742Z,-0.61
2018-03-16T01:48:43.030Z,-0.66
2018-03-16T01:51:12.170Z,-0.68
2018-03-16T01:53:41.821Z,-0.69
2018-03-16T01:56:11.101Z,-0.71
2018-03-16T01:58:40.276Z,-0.74
2018-03-16T02:01:09.880Z,-0.78
2018-03-16T02:03:40.018Z,-0.83
2018-03-16T02:06:10.430Z,-0.86
2018-03-16T02:08:39.980Z,-0.87
2018-03-16T02:11:10.543Z,-0.90
2018-03-16T02:13:39.768Z,-0.95
2018-03-16T02:16:08.973Z,-0.99
2018-03-16T02:18:38.001Z,-1.02
2018-03-16T02:21:07.328Z,-1.07
2018-03-16T02:23:36.357Z,-1.10
2018-03-16T02:26:07.143Z,-1.11
2018-03-16T02:28:36.378Z,-1.14
2018-03-16T02:31:07.261Z,-1.16
2018-03-16T02:33:36.988Z,-1.17
2018-03-16T02:36:06.687Z,-1.18
2018-03-16T02:38:35.870Z,-1.20
2018-03-16T02:41:05.143Z,-1.21
2018-03-16T02:43:34.166Z,-1.25
2018-03-16T02:46:03.978Z,-1.31
2018-03-16T02:48:33.463Z,-1.29
2018-03-16T02:51:03.374Z,-1.27
2018-03-16T02:53:32.468Z,-1.29
2018-03-16T02:56:01.596Z,-1.34
2018-03-16T02:58:30.700Z,-1.39
2018-03-16T03:01:00.815Z,-1.39
2018-03-16T03:03:30.993Z,-1.41
2018-03-16T03:06:00.111Z,-1.40
2018-03-16T03:08:29.208Z,-1.39
2018-03-16T03:10:58.230Z,-1.38
2018-03-16T03:13:27.914Z,-1.39
2018-03-16T03:15:57.675Z,-1.41
2018-03-16T03:18:27.133Z,-1.42
2018-03-16T03:20:57.253Z,-1.39
2018-03-16T03:23:26.885Z,-1.42
2018-03-16T03:25:56.831Z,-1.41
2018-03-16T03:28:25.904Z,-1.38
2018-03-16T03:30:55.039Z,-1.36
2018-03-16T03:33:24.609Z,-1.35
2018-03-16T03:35:53.985Z,-1.36
2018-03-16T03:38:23.018Z,-1.37
2018-03-16T03:40:52.109Z,-1.34
2018-03-16T03:43:21.320Z,-1.34
2018-03-16T03:45:51.025Z,-1.39
2018-03-16T03:48:20.220Z,-1.43
2018-03-16T03:50:49.604Z,-1.47
2018-03-16T03:53:19.512Z,-1.49
2018-03-16T03:55:49.878Z,-1.51
2018-03-16T03:58:19.051Z,-1.52
2018-03-16T04:00:49.671Z,-1.55
2018-03-16T04:03:19.309Z,-1.57
2018-03-16T04:05:49.205Z,-1.62
2018-03-16T04:08:19.242Z,-1.65
2018-03-16T04:10:48.760Z,-1.68
2018-03-16T04:13:18.238Z,-1.72
2018-03-16T04:15:47.334Z,-1.77
2018-03-16T04:18:16.918Z,-1.78
2018-03-16T04:20:46.044Z,-1.80
2018-03-16T04:23:15.695Z,-1.80
2018-03-16T04:25:45.136Z,-1.81
2018-03-16T04:28:14.257Z,-1.79
2018-03-16T04:30:44.004Z,-1.79
2018-03-16T04:33:14.332Z,-1.78
2018-03-16T04:35:43.356Z,-1.78
2018-03-16T04:38:12.539Z,-1.79
2018-03-16T04:40:41.586Z,-1.79
2018-03-16T04:43:10.920Z,-1.77
2018-03-16T04:45:39.987Z,-1.78
2018-03-16T04:48:09.961Z,-1.78
2018-03-16T04:50:39.097Z,-1.77
2018-03-16T04:53:08.195Z,-1.77
2018-03-16T04:55:38.212Z,-1.82
2018-03-16T04:58:07.724Z,-1.85
2018-03-16T05:00:37.446Z,-1.88
2018-03-16T05:03:07.315Z,-1.93
2018-03-16T05:05:36.443Z,-1.98
2018-03-16T05:08:06.491Z,-1.98
2018-03-16T05:10:36.406Z,-1.99
2018-03-16T05:13:05.446Z,-1.97
2018-03-16T05:15:34.474Z,-1.94
2018-03-16T05:18:03.810Z,-1.91
2018-03-16T05:20:33.353Z,-1.89
2018-03-16T05:23:02.801Z,-1.88
2018-03-16T05:25:31.845Z,-1.90
2018-03-16T05:28:01.140Z,-1.87
2018-03-16T05:30:30.932Z,-1.89
2018-03-16T05:33:00.401Z,-1.89
2018-03-16T05:35:29.748Z,-1.87
2018-03-16T05:37:58.908Z,-1.83
2018-03-16T05:40:29.531Z,-1.83
2018-03-16T05:42:58.812Z,-1.79
2018-03-16T05:45:28.080Z,-1.77
2018-03-16T05:47:57.125Z,-1.74
2018-03-16T05:50:26.654Z,-1.72
2018-03-16T05:52:55.986Z,-1.70
2018-03-16T05:55:25.301Z,-1.68
2018-03-16T05:57:54.899Z,-1.63
2018-03-16T06:00:24.776Z,-1.59
2018-03-16T06:02:53.853Z,-1.62
2018-03-16T06:05:24.030Z,-1.62
2018-03-16T06:07:53.509Z,-1.61
2018-03-16T06:10:22.658Z,-1.57
2018-03-16T06:12:52.010Z,-1.55
2018-03-16T06:15:21.828Z,-1.55
2018-03-16T06:17:51.748Z,-1.54
2018-03-16T06:20:21.173Z,-1.55
2018-03-16T06:22:50.793Z,-1.52
2018-03-16T06:25:20.160Z,-1.48
2018-03-16T06:27:50.022Z,-1.43
2018-03-16T06:30:19.102Z,-1.46
2018-03-16T06:32:48.139Z,-1.50
2018-03-16T06:35:18.018Z,-1.52
2018-03-16T06:37:47.978Z,-1.47
2018-03-16T06:40:17.095Z,-1.42
2018-03-16T06:42:46.530Z,-1.41
2018-03-16T06:45:16.396Z,-1.43
2018-03-16T06:47:46.059Z,-1.39
2018-03-16T06:50:15.937Z,-1.34
2018-03-16T06:52:45.662Z,-1.30
2018-03-16T06:55:15.156Z,-1.29
2018-03-16T06:57:44.607Z,-1.26
2018-03-16T07:00:13.642Z,-1.22
2018-03-16T07:02:44.491Z,-1.19
2018-03-16T07:05:13.990Z,-1.16
2018-03-16T07:07:43.122Z,-1.13
2018-03-16T07:10:13.390Z,-1.22
2018-03-16T07:12:42.453Z,-1.31
2018-03-16T07:15:24.862Z,-1.36
2018-03-16T07:17:55.615Z,-1.38
2018-03-16T07:20:24.776Z,-1.32
2018-03-16T07:22:54.121Z,-1.31
2018-03-16T07:25:23.435Z,-1.36
2018-03-16T07:27:52.725Z,-1.38
2018-03-16T07:30:21.807Z,-1.44
2018-03-16T07:32:51.185Z,-1.40
2018-03-16T07:35:20.526Z,-1.30
2018-03-16T07:37:50.017Z,-1.27
2018-03-16T07:40:19.094Z,-1.24
2018-03-16T07:42:48.203Z,-1.21
2018-03-16T07:45:17.765Z,-1.17
2018-03-16T07:47:47.566Z,-1.21
2018-03-16T07:50:17.033Z,-1.25
2018-03-16T07:52:46.085Z,-1.29
2018-03-16T07:55:15.177Z,-1.27
2018-03-16T07:57:44.232Z,-1.13
2018-03-16T08:00:14.983Z,-1.02
2018-03-16T08:02:44.377Z,-0.94
2018-03-16T08:05:13.444Z,-0.88
2018-03-16T08:07:42.480Z,-0.92
2018-03-16T08:10:11.514Z,-0.98
2018-03-16T08:12:40.536Z,-1.00
2018-03-16T08:15:10.131Z,-1.05
2018-03-16T08:17:39.572Z,-1.02
2018-03-16T08:20:09.378Z,-0.95
2018-03-16T08:22:38.409Z,-0.90
2018-03-16T08:25:08.016Z,-0.75
2018-03-16T08:27:38.198Z,-0.68
2018-03-16T08:30:08.384Z,-0.72
2018-03-16T08:32:38.133Z,-0.67
2018-03-16T08:35:08.003Z,-0.66
2018-03-16T08:37:37.411Z,-0.64
2018-03-16T08:40:06.557Z,-0.61
2018-03-16T08:42:35.595Z,-0.62
2018-03-16T08:45:05.023Z,-0.57
2018-03-16T08:47:34.146Z,-0.61
2018-03-16T08:50:03.798Z,-0.59
2018-03-16T08:52:33.320Z,-0.60
2018-03-16T08:55:02.994Z,-0.64
2018-03-16T08:57:33.195Z,-0.67
2018-03-16T09:00:02.450Z,-0.66
2018-03-16T09:02:33.787Z,-0.67
2018-03-16T09:05:03.088Z,-0.72
2018-03-16T09:07:32.821Z,-0.72
2018-03-16T09:10:02.593Z,-0.78
2018-03-16T09:12:32.059Z,-0.77
2018-03-16T09:15:01.465Z,-0.79
2018-03-16T09:17:31.026Z,-0.73
2018-03-16T09:20:01.305Z,-0.69
2018-03-16T09:22:30.604Z,-0.66
2018-03-16T09:25:00.455Z,-0.62
2018-03-16T09:27:30.354Z,-0.61
2018-03-16T09:29:59.406Z,-0.66
2018-03-16T09:32:28.469Z,-0.64
2018-03-16T09:34:58.464Z,-0.66
2018-03-16T09:37:27.496Z,-0.69
2018-03-16T09:39:57.276Z,-0.68
2018-03-16T09:42:26.410Z,-0.65
2018-03-16T09:44:55.544Z,-0.63
2018-03-16T09:47:25.136Z,-0.73
2018-03-16T09:49:54.383Z,-0.72
2018-03-16T09:52:23.501Z,-0.72
2018-03-16T09:55:05.444Z,-0.71
2018-03-16T09:57:35.622Z,-0.67
2018-03-16T10:00:04.686Z,-0.59
2018-03-16T10:02:33.781Z,-0.57
2018-03-16T10:05:02.883Z,-0.63
2018-03-16T10:07:32.966Z,-0.63
2018-03-16T10:10:02.241Z,-0.60
2018-03-16T10:12:32.478Z,-0.54
2018-03-16T10:15:01.950Z,-0.62
2018-03-16T10:17:31.053Z,-0.64
2018-03-16T10:20:00.087Z,-0.67
2018-03-16T10:22:29.236Z,-0.66
2018-03-16T10:24:58.644Z,-0.65
2018-03-16T10:27:28.201Z,-0.59
2018-03-16T10:29:58.163Z,-0.57
2018-03-16T10:32:27.263Z,-0.60
2018-03-16T10:34:56.287Z,-0.60
2018-03-16T10:37:25.433Z,-0.69
2018-03-16T10:39:54.556Z,-0.66
2018-03-16T10:42:24.117Z,-0.62
2018-03-16T10:44:53.660Z,-0.70
2018-03-16T10:47:22.689Z,-0.71
2018-03-16T10:49:52.313Z,-0.59
2018-03-16T10:52:22.667Z,-0.49
2018-03-16T10:54:52.786Z,-0.49
2018-03-16T10:57:22.437Z,-0.54
2018-03-16T10:59:51.522Z,-0.55
2018-03-16T11:02:20.625Z,-0.70
2018-03-16T11:04:55.292Z,-0.75
2018-03-16T11:07:43.183Z,-0.63
2018-03-16T11:10:23.993Z,-0.65
2018-03-16T11:12:54.754Z,-0.54
2018-03-16T11:15:23.898Z,-0.39
2018-03-16T11:17:52.990Z,-0.51
2018-03-16T11:20:22.130Z,-0.58
2018-03-16T11:22:51.948Z,-0.53
2018-03-16T11:25:21.950Z,-0.49
2018-03-16T11:27:51.953Z,-0.35
2018-03-16T11:30:21.850Z,-0.42
2018-03-16T11:32:50.961Z,-0.67
2018-03-16T11:35:19.985Z,-0.67
2018-03-16T11:37:49.647Z,-0.53
2018-03-16T11:40:18.730Z,-0.39
2018-03-16T11:42:48.506Z,-0.25
2018-03-16T11:45:18.270Z,-0.45
2018-03-16T11:47:47.628Z,-0.68
2018-03-16T11:50:16.781Z,-0.68
2018-03-16T11:52:45.828Z,-0.70
2018-03-16T11:55:15.681Z,-0.61
2018-03-16T11:57:44.819Z,-0.52
2018-03-16T12:00:13.869Z,-0.49
2018-03-16T12:02:44.165Z,-0.54
2018-03-16T12:05:13.286Z,-0.60
2018-03-16T12:07:42.798Z,-0.51
2018-03-16T12:10:12.286Z,-0.46
2018-03-16T12:12:42.001Z,-0.47
2018-03-16T12:15:12.739Z,-0.53
2018-03-16T12:17:41.889Z,-0.41
2018-03-16T12:20:11.706Z,-0.50
2018-03-16T12:22:40.743Z,-0.68
2018-03-16T12:25:10.132Z,-0.77
2018-03-16T12:27:55.944Z,-0.85
2018-03-16T12:30:25.576Z,-0.86
2018-03-16T12:33:01.219Z,-0.90
2018-03-16T12:35:31.838Z,-0.94
2018-03-16T12:38:01.391Z,-0.86
2018-03-16T12:40:31.129Z,-0.81
2018-03-16T12:43:00.652Z,-0.85
2018-03-16T12:45:29.678Z,-0.80
2018-03-16T12:47:58.713Z,-0.46
2018-03-16T12:50:28.690Z,-0.45
2018-03-16T12:52:57.725Z,-0.54
2018-03-16T12:55:26.767Z,-0.74
2018-03-16T12:57:56.096Z,-0.81
2018-03-16T13:00:25.130Z,-0.76
2018-03-16T13:02:54.173Z,-0.77
2018-03-16T13:05:23.345Z,-0.89
2018-03-16T13:07:52.569Z,-0.90
2018-03-16T13:10:21.577Z,-1.00
2018-03-16T13:12:51.006Z,-0.99
2018-03-16T13:15:20.057Z,-0.91
2018-03-16T13:17:49.104Z,-0.06
2018-03-16T13:20:18.150Z,0.22
2018-03-16T13:22:47.176Z,0.03
2018-03-16T13:25:16.307Z,-0.33
2018-03-16T13:27:46.854Z,-0.34
2018-03-16T13:30:15.928Z,-0.27
2018-03-16T13:32:44.953Z,-0.15
2018-03-16T13:35:13.997Z,0.00
2018-03-16T13:37:43.022Z,-0.22
2018-03-16T13:40:12.357Z,-0.50
2018-03-16T13:42:43.008Z,-0.69
2018-03-16T13:45:12.032Z,-0.47
2018-03-16T13:47:41.535Z,-0.52
2018-03-16T13:50:10.563Z,-0.74
2018-03-16T13:52:40.095Z,-0.88
2018-03-16T13:55:09.122Z,-0.96
2018-03-16T13:57:38.554Z,-0.95
2018-03-16T14:00:07.586Z,-0.11
2018-03-16T14:02:37.671Z,0.19
2018-03-16T14:05:06.715Z,-0.06
2018-03-16T14:07:35.766Z,-0.40
2018-03-16T14:10:04.798Z,-0.31
2018-03-16T14:12:33.821Z,0.82
2018-03-16T14:15:02.845Z,0.77
2018-03-16T14:17:31.877Z,0.28
2018-03-16T14:20:00.909Z,0.03
2018-03-16T14:22:29.942Z,-0.49
2018-03-16T14:24:59.174Z,-0.70
2018-03-16T14:27:28.202Z,-0.83
2018-03-16T14:29:57.640Z,-1.05
2018-03-16T14:32:27.045Z,-1.10
2018-03-16T14:34:56.144Z,-1.03
2018-03-16T14:37:25.175Z,-0.49
2018-03-16T14:39:54.422Z,0.26
2018-03-16T14:42:23.621Z,-0.10
2018-03-16T14:44:52.661Z,-0.18
2018-03-16T14:47:21.726Z,-0.43
2018-03-16T14:49:50.755Z,-0.60
2018-03-16T14:52:20.116Z,-0.40
2018-03-16T14:54:49.294Z,-0.60
2018-03-16T14:57:18.670Z,-0.91
2018-03-16T14:59:47.725Z,-1.13
2018-03-16T15:02:17.648Z,-1.17
2018-03-16T15:04:46.677Z,-0.88
2018-03-16T15:07:16.150Z,-0.89
2018-03-16T15:09:45.274Z,-1.18
2018-03-16T15:12:14.301Z,-1.39
2018-03-16T15:14:43.403Z,-1.56
2018-03-16T15:17:12.467Z,-1.64
2018-03-16T15:19:41.844Z,-1.68
2018-03-16T15:22:11.186Z,-1.75
2018-03-16T15:24:40.218Z,-1.72
2018-03-16T15:27:09.327Z,-1.72
2018-03-16T15:29:38.545Z,-1.81
2018-03-16T15:32:07.660Z,-1.88
2018-03-16T15:34:36.905Z,-1.89
2018-03-16T15:37:05.993Z,-1.92
2018-03-16T15:39:35.069Z,-1.98
2018-03-16T15:42:04.340Z,-1.96
2018-03-16T15:44:33.586Z,-1.92
2018-03-16T15:47:02.707Z,-1.90
2018-03-16T15:49:31.814Z,-1.97
2018-03-16T15:52:00.914Z,-1.97
2018-03-16T15:54:30.232Z,-1.91
2018-03-16T15:56:59.736Z,-1.90
2018-03-16T15:59:28.844Z,-1.94
2018-03-16T16:01:57.982Z,-2.01
2018-03-16T16:04:27.023Z,-2.05
2018-03-16T16:06:56.475Z,-2.10
2018-03-16T16:09:25.552Z,-2.12
2018-03-16T16:11:54.721Z,-2.14
2018-03-16T16:14:23.767Z,-2.17
2018-03-16T16:16:52.822Z,-2.18
2018-03-16T16:19:22.342Z,-2.19
2018-03-16T16:21:51.394Z,-2.18
2018-03-16T16:24:20.421Z,-2.20
2018-03-16T16:26:49.858Z,-2.19
2018-03-16T16:29:18.897Z,-2.22
2018-03-16T16:31:47.924Z,-2.25
2018-03-16T16:34:16.961Z,-2.24
2018-03-16T16:36:46.007Z,-2.22
2018-03-16T16:39:15.097Z,-2.20
2018-03-16T16:41:44.125Z,-2.18
2018-03-16T16:44:13.161Z,-2.18
2018-03-16T16:46:42.202Z,-2.25
2018-03-16T16:49:11.232Z,-2.25
2018-03-16T16:51:41.469Z,-2.23
2018-03-16T16:54:10.517Z,-2.21
2018-03-16T16:56:39.591Z,-2.17
2018-03-16T16:59:08.908Z,-2.20
2018-03-16T17:01:37.941Z,-2.22
2018-03-16T17:04:06.984Z,-2.20
2018-03-16T17:06:36.014Z,-2.22
2018-03-16T17:09:05.105Z,-2.23
2018-03-16T17:11:34.510Z,-2.23
2018-03-16T17:14:03.565Z,-2.19
2018-03-16T17:16:33.173Z,-2.18
2018-03-16T17:19:02.241Z,-2.19
2018-03-16T17:21:31.273Z,-2.20
2018-03-16T17:24:00.350Z,-2.21
2018-03-16T17:26:29.499Z,-2.23
2018-03-16T17:28:58.595Z,-2.21
2018-03-16T17:31:28.027Z,-2.21
2018-03-16T17:33:58.122Z,-2.20
2018-03-16T17:36:27.279Z,-2.21
2018-03-16T17:38:56.676Z,-2.22
2018-03-16T17:41:27.214Z,-2.21
2018-03-16T17:43:56.357Z,-2.20
2018-03-16T17:46:25.402Z,-2.23
2018-03-16T17:48:54.450Z,-2.24
2018-03-16T17:51:25.312Z,-2.22
2018-03-16T17:53:55.552Z,-2.21
2018-03-16T17:56:24.709Z,-2.20
2018-03-16T17:58:53.862Z,-2.24
2018-03-16T18:01:23.184Z,-2.21
2018-03-16T18:03:53.492Z,-2.21
2018-03-16T18:06:22.544Z,-2.11
2018-03-16T18:08:52.346Z,-2.10
2018-03-16T18:11:21.386Z,-2.15
2018-03-16T18:13:50.564Z,-2.16
2018-03-16T18:16:20.168Z,-2.18
2018-03-16T18:18:49.282Z,-2.18
2018-03-16T18:21:22.905Z,-2.22
2018-03-16T18:23:52.062Z,-2.24
2018-03-16T18:26:21.129Z,-2.24
2018-03-16T18:28:50.170Z,-2.26
2018-03-16T18:31:19.242Z,-2.26
2018-03-16T18:33:48.648Z,-2.25
2018-03-16T18:36:17.797Z,-2.24
2018-03-16T18:38:46.845Z,-2.26
2018-03-16T18:41:15.901Z,-2.29
2018-03-16T18:43:44.967Z,-2.36
2018-03-16T18:46:14.301Z,-2.36
2018-03-16T18:48:43.337Z,-2.34
2018-03-16T18:51:12.405Z,-2.36
2018-03-16T18:53:41.841Z,-2.34
2018-03-16T18:56:10.874Z,-2.34
2018-03-16T18:58:40.929Z,-2.39
2018-03-16T19:01:12.043Z,-2.37
2018-03-16T19:03:41.337Z,-2.41
2018-03-16T19:06:11.398Z,-2.47
2018-03-16T19:08:40.871Z,-2.53
2018-03-16T19:11:10.131Z,-2.56
2018-03-16T19:13:39.190Z,-2.64
2018-03-16T19:16:08.246Z,-2.72
2018-03-16T19:18:37.269Z,-2.73
2018-03-16T19:21:06.514Z,-2.72
2018-03-16T19:23:38.730Z,-2.73
2018-03-16T19:26:07.998Z,-2.72
2018-03-16T19:28:39.564Z,-2.68
2018-03-16T19:31:08.772Z,-2.66
2018-03-16T19:33:37.819Z,-2.58
2018-03-16T19:36:07.121Z,-2.58
2018-03-16T19:38:39.100Z,-2.57
2018-03-16T19:41:08.583Z,-2.56
2018-03-16T19:43:38.719Z,-2.61
2018-03-16T19:46:07.910Z,-2.61
2018-03-16T19:48:37.090Z,-2.59
2018-03-16T19:51:06.099Z,-2.57
2018-03-16T19:53:35.148Z,-2.57
2018-03-16T19:56:04.183Z,-2.57
2018-03-16T19:58:34.089Z,-2.64
2018-03-16T20:01:03.646Z,-2.67
2018-03-16T20:03:32.678Z,-2.68
2018-03-16T20:06:01.709Z,-2.67
2018-03-16T20:08:30.785Z,-2.68
2018-03-16T20:10:59.818Z,-2.65
2018-03-16T20:13:28.872Z,-2.77
2018-03-16T20:15:58.262Z,-2.86
2018-03-16T20:18:27.661Z,-2.92
2018-03-16T20:20:56.704Z,-2.93
2018-03-16T20:23:25.738Z,-2.91
2018-03-16T20:25:54.774Z,-2.90
2018-03-16T20:28:23.810Z,-2.86
2018-03-16T20:30:52.849Z,-2.84
2018-03-16T20:33:21.910Z,-2.83
2018-03-16T20:35:50.954Z,-2.85
2018-03-16T20:38:20.970Z,-2.91
2018-03-16T20:40:50.197Z,-2.93
2018-03-16T20:43:20.981Z,-2.93
2018-03-16T20:45:54.120Z,-2.96
2018-03-16T20:48:23.654Z,-3.00
2018-03-16T20:50:53.144Z,-3.05
2018-03-16T20:53:22.193Z,-3.07
2018-03-16T20:55:51.823Z,-3.06
2018-03-16T20:58:21.109Z,-3.07
2018-03-16T21:00:51.027Z,-3.07
2018-03-16T21:03:20.230Z,-3.09
2018-03-16T21:05:49.536Z,-3.10
2018-03-16T21:08:18.596Z,-3.10
2018-03-16T21:10:47.667Z,-3.09
2018-03-16T21:13:16.840Z,-3.07
2018-03-16T21:15:45.930Z,-3.03
2018-03-16T21:18:15.417Z,-3.00
2018-03-16T21:20:44.765Z,-2.98
2018-03-16T21:23:15.012Z,-2.99
2018-03-16T21:25:44.529Z,-3.03
2018-03-16T21:28:13.571Z,-3.04
2018-03-16T21:30:47.782Z,-3.07
2018-03-16T21:33:23.190Z,-3.07
2018-03-16T21:35:52.345Z,-3.07
2018-03-16T21:38:21.925Z,-3.08
2018-03-16T21:40:51.938Z,-3.07
2018-03-16T21:43:20.970Z,-3.08
2018-03-16T21:45:50.088Z,-3.05
2018-03-16T21:48:19.130Z,-3.04
2018-03-16T21:50:48.236Z,-3.02
2018-03-16T21:53:18.068Z,-3.03
2018-03-16T21:55:48.930Z,-3.05
2018-03-16T21:58:17.984Z,-3.03
2018-03-16T22:00:47.467Z,-3.04
2018-03-16T22:03:17.475Z,-3.02
2018-03-16T22:05:46.771Z,-2.97
2018-03-16T22:08:15.809Z,-2.95
2018-03-16T22:10:45.312Z,-2.98
2018-03-16T22:13:17.730Z,-2.99
2018-03-16T22:15:47.490Z,-2.98
2018-03-16T22:18:16.568Z,-2.97
2018-03-16T22:20:45.783Z,-2.98
2018-03-16T22:23:15.246Z,-2.97
2018-03-16T22:25:44.480Z,-2.97
2018-03-16T22:28:13.517Z,-2.99
2018-03-16T22:30:42.546Z,-3.00
2018-03-16T22:33:12.490Z,-2.97
2018-03-16T22:35:42.158Z,-2.98
2018-03-16T22:38:11.602Z,-3.02
2018-03-16T22:40:40.703Z,-3.06
2018-03-16T22:43:10.001Z,-3.07
2018-03-16T22:45:39.532Z,-3.07
2018-03-16T22:48:08.574Z,-3.11
2018-03-16T22:50:37.710Z,-3.14
2018-03-16T22:53:06.749Z,-3.15
2018-03-16T22:55:35.852Z,-3.15
2018-03-16T22:58:05.430Z,-3.12
2018-03-16T23:00:34.811Z,-3.13
2018-03-16T23:03:05.228Z,-3.10
2018-03-16T23:05:34.620Z,-3.12
2018-03-16T23:08:03.814Z,-3.10
2018-03-16T23:10:34.346Z,-3.11
2018-03-16T23:13:03.504Z,-3.13
2018-03-16T23:15:32.760Z,-3.15
2018-03-16T23:18:01.864Z,-3.16
2018-03-16T23:20:30.910Z,-3.17
2018-03-16T23:23:01.191Z,-3.19
2018-03-16T23:25:30.596Z,-3.23
2018-03-16T23:28:00.106Z,-3.25
2018-03-16T23:30:29.507Z,-3.21
2018-03-16T23:32:58.852Z,-3.19
2018-03-16T23:35:27.906Z,-3.23
2018-03-16T23:37:56.941Z,-3.24
2018-03-16T23:40:25.994Z,-3.24
2018-03-16T23:42:55.031Z,-3.27
2018-03-16T23:45:24.063Z,-3.26
2018-03-16T23:47:53.128Z,-3.22
2018-03-16T23:50:22.183Z,-3.23
2018-03-16T23:52:51.287Z,-3.23
2018-03-16T23:55:20.433Z,-3.21
2018-03-16T23:57:49.609Z,-3.19
