createdAt,value
2019-02-15T00:02:24.861Z,14.10
2019-02-15T00:04:53.236Z,14.53
2019-02-15T00:07:21.624Z,14.83
2019-02-15T00:09:49.999Z,10.93
2019-02-15T00:12:18.370Z,12.93
2019-02-15T00:14:48.663Z,13.77
2019-02-15T00:17:18.692Z,17.37
2019-02-15T00:19:48.703Z,13.93
2019-02-15T00:22:17.080Z,18.00
2019-02-15T00:24:45.544Z,17.40
2019-02-15T00:27:13.935Z,18.47
2019-02-15T00:29:42.317Z,22.40
2019-02-15T00:32:10.764Z,21.67
2019-02-15T00:34:39.159Z,18.50
2019-02-15T00:37:07.588Z,15.57
2019-02-15T00:39:35.980Z,13.40
2019-02-15T00:42:04.366Z,10.47
2019-02-15T00:44:32.748Z,16.53
2019-02-15T00:47:02.776Z,12.10
2019-02-15T00:49:33.036Z,15.53
2019-02-15T00:52:03.064Z,11.83
2019-02-15T00:54:33.094Z,15.43
2019-02-15T00:57:18.105Z,12.63
2019-02-15T00:59:48.141Z,14.23
2019-02-15T01:02:30.053Z,14.63
2019-02-15T01:05:00.079Z,11.27
2019-02-15T01:07:32.612Z,8.50
2019-02-15T01:10:05.691Z,13.63
2019-02-15T01:12:35.727Z,12.60
2019-02-15T01:15:04.536Z,12.13
2019-02-15T01:17:32.907Z,14.97
2019-02-15T01:20:01.287Z,14.63
2019-02-15T01:22:29.672Z,12.77
2019-02-15T01:24:58.925Z,12.37
2019-02-15T01:27:31.975Z,12.43
2019-02-15T01:30:17.367Z,11.53
2019-02-15T01:32:53.089Z,9.97
2019-02-15T01:35:23.123Z,7.80
2019-02-15T01:37:56.056Z,11.40
2019-02-15T01:40:32.216Z,14.67
2019-02-15T01:45:50.127Z,9.60
2019-02-15T01:48:18.516Z,12.00
2019-02-15T01:50:46.891Z,15.30
2019-02-15T01:53:15.281Z,13.93
2019-02-15T01:55:43.667Z,10.90
2019-02-15T01:58:12.055Z,18.80
2019-02-15T02:00:40.494Z,9.87
2019-02-15T02:03:08.891Z,12.37
2019-02-15T02:05:37.265Z,10.00
2019-02-15T02:08:06.307Z,10.50
2019-02-15T02:10:34.696Z,13.93
2019-02-15T02:13:22.412Z,20.37
2019-02-15T02:15:50.868Z,10.07
2019-02-15T02:18:19.238Z,7.90
2019-02-15T02:20:47.627Z,13.20
2019-02-15T02:23:16.008Z,14.97
2019-02-15T02:25:44.402Z,17.57
2019-02-15T02:28:12.780Z,11.00
2019-02-15T02:30:41.173Z,8.90
2019-02-15T02:33:09.551Z,12.00
2019-02-15T02:35:37.927Z,8.97
2019-02-15T02:38:06.299Z,9.67
2019-02-15T02:40:34.687Z,7.67
2019-02-15T02:43:22.412Z,10.37
2019-02-15T02:45:50.792Z,16.07
2019-02-15T02:48:19.171Z,11.63
2019-02-15T02:50:47.548Z,7.60
2019-02-15T02:53:15.936Z,10.27
2019-02-15T02:55:44.316Z,12.63
2019-02-15T02:58:12.696Z,17.93
2019-02-15T03:00:41.082Z,10.73
2019-02-15T03:03:09.476Z,11.70
2019-02-15T03:05:37.848Z,13.27
2019-02-15T03:08:06.228Z,9.13
2019-02-15T03:10:34.611Z,9.27
2019-02-15T03:13:02.987Z,11.03
2019-02-15T03:15:31.371Z,9.37
2019-02-15T03:17:59.755Z,10.60
2019-02-15T03:20:31.165Z,13.53
2019-02-15T03:22:58.232Z,6.80
2019-02-15T03:25:26.620Z,13.60
2019-02-15T03:27:55.009Z,12.20
2019-02-15T03:30:23.401Z,12.83
2019-02-15T03:32:51.776Z,12.17
2019-02-15T03:35:20.153Z,9.97
2019-02-15T03:37:55.885Z,16.33
2019-02-15T03:40:25.921Z,13.20
2019-02-15T03:42:54.293Z,10.77
2019-02-15T03:45:22.685Z,16.03
2019-02-15T03:47:51.052Z,21.23
2019-02-15T03:50:19.434Z,16.57
2019-02-15T03:52:47.825Z,17.77
2019-02-15T03:55:16.272Z,19.47
2019-02-15T03:57:44.648Z,17.43
2019-02-15T04:00:13.477Z,17.53
2019-02-15T04:02:41.862Z,14.83
2019-02-15T04:05:11.898Z,15.40
2019-02-15T04:07:40.284Z,10.53
2019-02-15T04:10:09.411Z,13.03
2019-02-15T04:12:37.800Z,14.77
2019-02-15T04:15:07.417Z,14.03
2019-02-15T04:17:35.803Z,15.40
2019-02-15T04:20:06.190Z,14.20
2019-02-15T04:22:34.571Z,15.03
2019-02-15T04:25:03.020Z,11.63
2019-02-15T04:27:31.412Z,12.40
2019-02-15T04:29:59.784Z,13.27
2019-02-15T04:32:28.164Z,12.93
2019-02-15T04:34:56.549Z,14.67
2019-02-15T04:37:24.932Z,14.53
2019-02-15T04:39:53.312Z,13.37
2019-02-15T04:42:21.700Z,13.13
2019-02-15T04:44:50.091Z,11.20
2019-02-15T04:47:18.476Z,15.07
2019-02-15T04:49:46.869Z,15.23
2019-02-15T04:52:15.255Z,10.10
2019-02-15T04:54:43.628Z,10.17
2019-02-15T04:57:12.017Z,16.47
2019-02-15T04:59:40.391Z,11.90
2019-02-15T05:02:08.796Z,13.07
2019-02-15T05:04:37.187Z,15.40
2019-02-15T05:07:05.571Z,9.93
2019-02-15T05:09:33.960Z,9.30
2019-02-15T05:12:02.352Z,14.57
2019-02-15T05:14:30.730Z,10.17
2019-02-15T05:16:59.099Z,14.00
2019-02-15T05:19:27.488Z,13.47
2019-02-15T05:21:55.866Z,14.87
2019-02-15T05:24:24.244Z,11.83
2019-02-15T05:26:52.629Z,11.27
2019-02-15T05:29:21.023Z,9.83
2019-02-15T05:31:49.391Z,10.53
2019-02-15T05:34:17.791Z,12.53
2019-02-15T05:36:46.168Z,11.23
2019-02-15T05:39:14.543Z,13.60
2019-02-15T05:41:44.339Z,9.90
2019-02-15T05:44:12.712Z,12.53
2019-02-15T05:46:41.110Z,9.53
2019-02-15T05:49:15.391Z,13.27
2019-02-15T05:51:43.796Z,11.63
2019-02-15T05:54:12.172Z,11.10
2019-02-15T05:56:40.550Z,12.87
2019-02-15T05:59:08.928Z,12.20
2019-02-15T06:01:37.480Z,14.83
2019-02-15T06:04:05.864Z,14.93
2019-02-15T06:06:34.536Z,19.23
2019-02-15T06:09:04.695Z,10.57
2019-02-15T06:11:37.160Z,7.93
2019-02-15T06:14:03.179Z,18.80
2019-02-15T06:16:31.551Z,11.13
2019-02-15T06:18:59.940Z,11.27
2019-02-15T06:21:28.319Z,13.43
2019-02-15T06:23:56.703Z,13.87
2019-02-15T06:26:25.093Z,12.43
2019-02-15T06:28:53.465Z,18.17
2019-02-15T06:31:21.848Z,16.90
2019-02-15T06:33:50.229Z,13.97
2019-02-15T06:36:18.608Z,17.37
2019-02-15T06:38:46.983Z,13.23
2019-02-15T06:41:15.380Z,15.43
2019-02-15T06:43:43.739Z,13.80
2019-02-15T06:46:12.115Z,12.20
2019-02-15T06:48:40.499Z,14.17
2019-02-15T06:51:08.863Z,16.50
2019-02-15T06:53:37.248Z,20.87
2019-02-15T06:56:05.632Z,15.03
2019-02-15T06:58:35.188Z,19.27
2019-02-15T07:01:11.257Z,16.37
2019-02-15T07:03:41.280Z,11.63
2019-02-15T07:06:09.653Z,17.77
2019-02-15T07:08:38.049Z,15.30
2019-02-15T07:11:06.449Z,15.87
2019-02-15T07:13:34.815Z,16.53
2019-02-15T07:16:03.200Z,19.47
2019-02-15T07:18:31.584Z,17.30
2019-02-15T07:20:59.959Z,10.17
2019-02-15T07:23:28.344Z,21.30
2019-02-15T07:25:56.735Z,18.97
2019-02-15T07:28:25.108Z,14.80
2019-02-15T07:30:53.479Z,11.13
2019-02-15T07:33:21.873Z,12.63
2019-02-15T07:35:50.260Z,19.80
2019-02-15T07:38:18.637Z,13.73
2019-02-15T07:40:47.020Z,8.47
2019-02-15T07:43:15.397Z,15.97
2019-02-15T07:45:43.779Z,13.30
2019-02-15T07:48:12.158Z,18.00
2019-02-15T07:50:40.527Z,10.03
2019-02-15T07:53:09.187Z,14.20
2019-02-15T07:55:37.779Z,12.90
2019-02-15T07:58:06.172Z,20.83
2019-02-15T08:00:34.541Z,18.27
2019-02-15T08:03:02.931Z,12.70
2019-02-15T08:05:31.313Z,15.77
2019-02-15T08:07:59.703Z,12.20
2019-02-15T08:10:28.084Z,23.80
2019-02-15T08:12:56.471Z,41.47
2019-02-15T08:15:24.843Z,43.07
2019-02-15T08:17:53.231Z,72.83
2019-02-15T08:20:21.616Z,82.80
2019-02-15T08:22:49.995Z,76.23
2019-02-15T08:25:18.405Z,80.30
2019-02-15T08:27:46.792Z,71.67
2019-02-15T08:30:15.184Z,63.53
2019-02-15T08:32:43.564Z,51.00
2019-02-15T08:35:11.954Z,35.77
2019-02-15T08:37:40.336Z,20.33
2019-02-15T08:40:10.646Z,19.37
2019-02-15T08:42:39.036Z,19.27
2019-02-15T08:45:12.237Z,20.60
2019-02-15T08:47:40.992Z,15.10
2019-02-15T08:50:11.108Z,23.23
2019-02-15T08:52:39.571Z,21.73
2019-02-15T08:55:09.987Z,13.33
2019-02-15T08:57:38.375Z,10.73
2019-02-15T09:00:09.569Z,16.73
2019-02-15T09:02:37.947Z,16.67
2019-02-15T09:05:08.672Z,18.73
2019-02-15T09:07:37.068Z,14.47
2019-02-15T09:10:08.394Z,11.20
2019-02-15T09:12:36.784Z,18.57
2019-02-15T09:15:08.245Z,20.00
2019-02-15T09:17:36.636Z,16.47
2019-02-15T09:20:08.260Z,14.20
2019-02-15T09:22:36.652Z,21.70
2019-02-15T09:25:07.072Z,15.03
2019-02-15T09:27:37.098Z,13.67
2019-02-15T09:30:08.595Z,14.60
2019-02-15T09:32:36.992Z,11.23
2019-02-15T09:35:08.330Z,14.20
2019-02-15T09:37:36.706Z,20.20
2019-02-15T09:40:07.335Z,13.20
2019-02-15T09:42:35.715Z,18.10
2019-02-15T09:45:05.924Z,19.43
2019-02-15T09:47:34.312Z,15.00
2019-02-15T09:50:02.992Z,23.90
2019-02-15T09:52:31.375Z,12.90
2019-02-15T09:54:59.763Z,14.70
2019-02-15T09:57:28.152Z,13.07
2019-02-15T09:59:56.545Z,11.30
2019-02-15T10:02:24.945Z,14.43
2019-02-15T10:04:53.332Z,15.67
2019-02-15T10:07:21.711Z,17.20
2019-02-15T10:09:50.100Z,15.77
2019-02-15T10:12:18.508Z,14.87
2019-02-15T10:14:46.875Z,14.17
2019-02-15T10:17:15.275Z,12.30
2019-02-15T10:19:43.656Z,14.53
2019-02-15T10:22:12.041Z,16.33
2019-02-15T10:24:40.423Z,11.30
2019-02-15T10:27:08.815Z,10.77
2019-02-15T10:29:37.196Z,10.00
2019-02-15T10:32:05.592Z,10.73
2019-02-15T10:34:33.972Z,11.50
2019-02-15T10:37:02.349Z,15.60
2019-02-15T10:39:30.743Z,8.50
2019-02-15T10:41:59.131Z,16.43
2019-02-15T10:44:27.523Z,12.23
2019-02-15T10:46:55.903Z,13.60
2019-02-15T10:49:24.292Z,10.77
2019-02-15T10:51:52.668Z,13.70
2019-02-15T10:54:21.102Z,9.87
2019-02-15T10:56:49.511Z,12.20
2019-02-15T10:59:17.895Z,11.17
2019-02-15T11:01:46.300Z,10.53
2019-02-15T11:04:14.676Z,14.90
2019-02-15T11:06:43.057Z,9.10
2019-02-15T11:09:12.414Z,14.63
2019-02-15T11:11:40.798Z,8.67
2019-02-15T11:14:09.184Z,9.60
2019-02-15T11:16:46.782Z,7.03
2019-02-15T11:19:07.676Z,13.50
2019-02-15T11:21:36.052Z,8.73
2019-02-15T11:24:04.432Z,7.57
2019-02-15T11:26:32.824Z,7.90
2019-02-15T11:29:01.196Z,9.83
2019-02-15T11:31:48.928Z,12.73
2019-02-15T11:34:17.308Z,8.03
2019-02-15T11:36:45.692Z,9.27
2019-02-15T11:39:14.067Z,12.20
2019-02-15T11:41:42.468Z,10.53
2019-02-15T11:44:10.842Z,6.93
2019-02-15T11:46:39.215Z,11.47
2019-02-15T11:49:07.603Z,9.00
2019-02-15T11:51:35.984Z,12.73
2019-02-15T11:54:04.385Z,9.67
2019-02-15T11:56:32.929Z,11.00
2019-02-15T11:59:01.309Z,15.73
2019-02-15T12:01:29.698Z,13.60
2019-02-15T12:03:58.076Z,15.10
2019-02-15T12:06:26.472Z,10.63
2019-02-15T12:08:54.847Z,8.17
2019-02-15T12:11:23.243Z,8.80
2019-02-15T12:13:51.623Z,11.17
2019-02-15T12:16:20.017Z,7.83
2019-02-15T12:18:48.392Z,10.20
2019-02-15T12:21:16.803Z,22.63
2019-02-15T12:23:45.420Z,10.57
2019-02-15T12:26:13.812Z,10.70
2019-02-15T12:28:42.187Z,7.50
2019-02-15T12:31:10.572Z,9.17
2019-02-15T12:33:38.948Z,9.80
2019-02-15T12:36:07.337Z,9.27
2019-02-15T12:38:35.711Z,13.17
2019-02-15T12:41:04.099Z,8.97
2019-02-15T12:43:32.881Z,8.27
2019-02-15T12:46:01.334Z,9.60
2019-02-15T12:48:29.772Z,7.70
2019-02-15T12:50:58.172Z,17.27
2019-02-15T12:53:26.548Z,8.63
2019-02-15T12:55:54.939Z,10.67
2019-02-15T12:58:23.350Z,11.23
2019-02-15T13:00:51.707Z,13.80
2019-02-15T13:03:20.106Z,9.40
2019-02-15T13:05:48.472Z,10.73
2019-02-15T13:08:16.859Z,10.07
2019-02-15T13:10:45.227Z,8.27
2019-02-15T13:13:13.608Z,10.40
2019-02-15T13:15:43.962Z,14.60
2019-02-15T13:18:12.101Z,9.47
2019-02-15T13:20:40.496Z,12.80
2019-02-15T13:23:08.873Z,19.07
2019-02-15T13:25:37.496Z,15.23
2019-02-15T13:28:05.876Z,14.57
2019-02-15T13:30:34.264Z,12.40
2019-02-15T13:33:02.646Z,8.07
2019-02-15T13:35:31.270Z,15.17
2019-02-15T13:37:59.653Z,7.67
2019-02-15T13:40:28.034Z,17.90
2019-02-15T13:42:56.416Z,9.37
2019-02-15T13:45:24.800Z,9.33
2019-02-15T13:47:53.187Z,11.00
2019-02-15T13:50:21.572Z,10.67
2019-02-15T13:52:50.033Z,15.60
2019-02-15T13:55:18.415Z,8.73
2019-02-15T13:57:46.804Z,8.17
2019-02-15T14:00:15.347Z,17.63
2019-02-15T14:02:43.736Z,11.00
2019-02-15T14:05:12.855Z,11.70
2019-02-15T14:07:41.324Z,7.93
2019-02-15T14:10:14.327Z,12.30
2019-02-15T14:12:42.760Z,10.27
2019-02-15T14:15:12.412Z,9.60
2019-02-15T14:17:45.246Z,12.60
2019-02-15T14:20:13.214Z,11.07
2019-02-15T14:22:41.580Z,14.30
2019-02-15T14:25:13.428Z,15.73
2019-02-15T14:27:41.823Z,12.63
2019-02-15T14:30:11.843Z,11.63
2019-02-15T14:32:40.402Z,12.33
2019-02-15T14:35:10.321Z,12.60
2019-02-15T14:37:38.712Z,13.30
2019-02-15T14:40:12.044Z,12.27
2019-02-15T14:42:40.437Z,12.00
2019-02-15T14:45:10.760Z,12.73
2019-02-15T14:47:39.154Z,11.63
2019-02-15T14:50:11.153Z,10.87
2019-02-15T14:52:39.595Z,14.87
2019-02-15T14:55:09.517Z,21.60
2019-02-15T14:57:37.896Z,18.57
2019-02-15T15:00:14.302Z,16.60
2019-02-15T15:02:42.680Z,11.03
2019-02-15T15:05:13.277Z,13.97
2019-02-15T15:07:41.735Z,11.40
2019-02-15T15:10:11.067Z,16.67
2019-02-15T15:12:39.446Z,10.60
2019-02-15T15:15:13.907Z,20.60
2019-02-15T15:17:42.283Z,14.90
2019-02-15T15:20:12.014Z,21.57
2019-02-15T15:22:40.388Z,14.37
2019-02-15T15:25:13.639Z,19.40
2019-02-15T15:27:42.030Z,27.97
2019-02-15T15:30:12.460Z,24.47
2019-02-15T15:32:40.858Z,26.43
2019-02-15T15:35:10.768Z,18.93
2019-02-15T15:37:39.155Z,18.27
2019-02-15T15:40:10.481Z,22.03
2019-02-15T15:42:38.928Z,22.07
2019-02-15T15:45:09.459Z,19.80
2019-02-15T15:47:37.836Z,17.90
2019-02-15T15:50:08.504Z,11.23
2019-02-15T15:52:36.907Z,17.83
2019-02-15T15:55:06.834Z,17.23
2019-02-15T15:57:35.212Z,19.37
2019-02-15T16:00:04.778Z,17.50
2019-02-15T16:02:33.159Z,14.87
2019-02-15T16:05:01.555Z,18.03
2019-02-15T16:07:29.935Z,15.43
2019-02-15T16:09:58.320Z,13.57
2019-02-15T16:12:26.728Z,16.97
2019-02-15T16:14:55.162Z,15.90
2019-02-15T16:17:25.203Z,7.23
2019-02-15T16:19:53.580Z,10.93
2019-02-15T16:22:21.961Z,7.57
2019-02-15T16:24:50.356Z,10.30
2019-02-15T16:27:18.723Z,16.77
2019-02-15T16:29:47.108Z,11.53
2019-02-15T16:32:15.720Z,11.93
2019-02-15T16:34:44.112Z,13.60
2019-02-15T16:37:12.488Z,13.50
2019-02-15T16:39:40.948Z,7.37
2019-02-15T16:42:09.338Z,9.00
2019-02-15T16:44:37.735Z,8.93
2019-02-15T16:47:06.119Z,10.47
2019-02-15T16:49:34.514Z,12.13
2019-02-15T16:52:02.949Z,8.20
2019-02-15T16:54:31.366Z,10.50
2019-02-15T16:56:59.735Z,9.23
2019-02-15T16:59:28.117Z,13.40
2019-02-15T17:01:56.496Z,12.23
2019-02-15T17:04:24.879Z,21.83
2019-02-15T17:06:53.268Z,11.83
2019-02-15T17:09:21.880Z,10.40
2019-02-15T17:11:50.269Z,15.20
2019-02-15T17:14:18.884Z,10.40
2019-02-15T17:16:47.272Z,9.57
2019-02-15T17:19:15.666Z,9.20
2019-02-15T17:21:44.051Z,17.87
2019-02-15T17:24:12.457Z,7.50
2019-02-15T17:26:40.895Z,14.63
2019-02-15T17:29:09.271Z,16.13
2019-02-15T17:31:37.664Z,12.40
2019-02-15T17:34:06.038Z,12.20
2019-02-15T17:36:34.424Z,17.93
2019-02-15T17:39:02.874Z,13.23
2019-02-15T17:41:31.251Z,15.13
2019-02-15T17:43:59.642Z,13.17
2019-02-15T17:46:28.020Z,10.13
2019-02-15T17:49:00.783Z,11.37
2019-02-15T17:51:26.542Z,11.40
2019-02-15T17:53:54.904Z,9.83
2019-02-15T17:56:23.292Z,10.30
2019-02-15T17:58:51.671Z,9.83
2019-02-15T18:01:20.069Z,12.63
2019-02-15T18:03:48.724Z,8.33
2019-02-15T18:06:17.096Z,9.57
2019-02-15T18:08:45.488Z,8.30
2019-02-15T18:11:14.144Z,13.10
2019-02-15T18:13:42.536Z,11.53
2019-02-15T18:16:10.914Z,10.07
2019-02-15T18:18:39.306Z,12.00
2019-02-15T18:21:07.680Z,10.90
2019-02-15T18:23:36.293Z,10.23
2019-02-15T18:26:04.680Z,7.53
2019-02-15T18:28:33.064Z,11.27
2019-02-15T18:31:01.447Z,10.37
2019-02-15T18:33:30.047Z,8.43
2019-02-15T18:35:58.432Z,10.30
2019-02-15T18:38:26.810Z,10.53
2019-02-15T18:40:55.192Z,9.00
2019-02-15T18:43:23.566Z,7.20
2019-02-15T18:45:51.948Z,8.90
2019-02-15T18:48:20.335Z,11.37
2019-02-15T18:50:48.711Z,11.03
2019-02-15T18:53:17.104Z,8.57
2019-02-15T18:55:45.494Z,13.27
2019-02-15T18:58:13.877Z,11.60
2019-02-15T19:00:42.495Z,10.77
2019-02-15T19:03:10.867Z,12.70
2019-02-15T19:05:39.246Z,11.17
2019-02-15T19:08:07.660Z,10.13
2019-02-15T19:10:36.019Z,14.50
2019-02-15T19:13:04.391Z,15.73
2019-02-15T19:15:32.795Z,11.73
2019-02-15T19:18:01.163Z,10.93
2019-02-15T19:20:29.547Z,9.30
2019-02-15T19:22:57.919Z,9.97
2019-02-15T19:25:26.296Z,10.40
2019-02-15T19:27:54.692Z,16.77
2019-02-15T19:30:29.082Z,12.47
2019-02-15T19:32:57.451Z,13.10
2019-02-15T19:35:25.844Z,11.33
2019-02-15T19:37:54.221Z,15.10
2019-02-15T19:40:22.587Z,11.00
2019-02-15T19:42:53.787Z,14.17
2019-02-15T19:45:22.171Z,11.87
2019-02-15T19:47:50.551Z,13.93
2019-02-15T19:50:18.959Z,15.13
2019-02-15T19:52:48.535Z,11.57
2019-02-15T19:55:16.936Z,11.73
2019-02-15T19:57:45.312Z,14.60
2019-02-15T20:00:16.683Z,15.43
2019-02-15T20:02:45.047Z,19.83
2019-02-15T20:05:13.492Z,10.23
2019-02-15T20:07:41.876Z,15.27
2019-02-15T20:10:18.294Z,18.37
2019-02-15T20:12:46.680Z,13.00
2019-02-15T20:15:15.134Z,13.90
2019-02-15T20:17:43.521Z,13.87
2019-02-15T20:20:13.541Z,12.93
2019-02-15T20:22:41.916Z,9.20
2019-02-15T20:25:11.944Z,11.30
2019-02-15T20:27:40.329Z,9.60
2019-02-15T20:30:19.903Z,10.67
2019-02-15T20:32:48.280Z,18.23
2019-02-15T20:35:16.651Z,18.30
2019-02-15T20:37:45.051Z,15.10
2019-02-15T20:40:13.980Z,15.93
2019-02-15T20:42:42.360Z,12.83
2019-02-15T20:45:19.000Z,14.77
2019-02-15T20:47:47.380Z,20.50
2019-02-15T20:50:16.008Z,16.70
2019-02-15T20:52:44.385Z,15.13
2019-02-15T20:55:19.663Z,14.17
2019-02-15T20:57:48.087Z,15.53
2019-02-15T21:00:24.775Z,15.27
2019-02-15T21:02:53.144Z,17.60
2019-02-15T21:05:21.523Z,19.53
2019-02-15T21:07:49.907Z,13.80
2019-02-15T21:10:18.284Z,17.33
2019-02-15T21:12:46.678Z,17.57
2019-02-15T21:15:15.494Z,15.07
2019-02-15T21:17:43.867Z,17.13
2019-02-15T21:20:13.494Z,18.17
2019-02-15T21:22:41.864Z,17.90
2019-02-15T21:25:12.201Z,13.93
2019-02-15T21:27:40.575Z,12.73
2019-02-15T21:30:14.743Z,16.67
2019-02-15T21:32:43.200Z,17.20
2019-02-15T21:35:11.598Z,17.10
2019-02-15T21:37:39.976Z,15.13
2019-02-15T21:40:11.202Z,12.90
2019-02-15T21:42:39.589Z,16.53
2019-02-15T21:45:10.008Z,17.83
2019-02-15T21:47:38.396Z,16.70
2019-02-15T21:50:16.740Z,9.67
2019-02-15T21:52:44.247Z,18.43
2019-02-15T21:55:11.063Z,13.73
2019-02-15T21:57:39.692Z,13.33
2019-02-15T22:00:16.801Z,13.33
2019-02-15T22:02:45.188Z,19.00
2019-02-15T22:05:13.571Z,12.03
2019-02-15T22:07:41.939Z,15.90
2019-02-15T22:10:10.398Z,19.13
2019-02-15T22:12:38.789Z,15.07
2019-02-15T22:15:12.428Z,15.63
2019-02-15T22:17:40.873Z,13.60
2019-02-15T22:20:12.176Z,20.40
2019-02-15T22:22:40.531Z,14.13
2019-02-15T22:25:09.052Z,15.33
2019-02-15T22:27:37.437Z,20.07
2019-02-15T22:30:09.120Z,19.70
2019-02-15T22:32:37.579Z,17.17
2019-02-15T22:35:07.299Z,22.50
2019-02-15T22:37:35.668Z,16.40
2019-02-15T22:40:35.451Z,17.03
2019-02-15T22:43:16.123Z,21.27
2019-02-15T22:45:44.511Z,17.87
2019-02-15T22:48:12.883Z,17.30
2019-02-15T22:50:41.259Z,24.73
2019-02-15T22:53:09.644Z,15.50
2019-02-15T22:55:38.029Z,20.77
2019-02-15T22:58:06.397Z,17.97
2019-02-15T23:00:39.736Z,19.43
2019-02-15T23:03:08.108Z,23.57
2019-02-15T23:05:36.496Z,11.77
2019-02-15T23:08:04.881Z,12.77
2019-02-15T23:10:33.252Z,24.70
2019-02-15T23:13:01.636Z,26.03
2019-02-15T23:15:30.037Z,13.87
2019-02-15T23:17:58.415Z,25.60
2019-02-15T23:20:26.816Z,18.33
2019-02-15T23:22:55.183Z,16.90
2019-02-15T23:25:25.041Z,17.40
2019-02-15T23:27:53.620Z,17.63
2019-02-15T23:30:22.003Z,16.23
2019-02-15T23:32:50.386Z,15.87
2019-02-15T23:35:18.773Z,17.23
2019-02-15T23:37:47.167Z,20.07
2019-02-15T23:40:15.520Z,16.13
2019-02-15T23:42:43.915Z,19.67
2019-02-15T23:45:12.292Z,16.37
2019-02-15T23:47:40.675Z,14.07
2019-02-15T23:50:09.820Z,14.40
2019-02-15T23:52:38.207Z,17.87
2019-02-15T23:55:06.584Z,20.73
2019-02-15T23:57:34.972Z,11.87
