createdAt,value
2023-03-26T00:00:13.029Z,7.00
2023-03-26T00:02:42.257Z,7.20
2023-03-26T00:05:14.228Z,6.40
2023-03-26T00:07:43.969Z,6.10
2023-03-26T00:10:15.111Z,7.60
2023-03-26T00:12:43.982Z,9.20
2023-03-26T00:15:13.677Z,8.30
2023-03-26T00:17:46.254Z,8.00
2023-03-26T00:20:15.483Z,9.30
2023-03-26T00:22:45.292Z,8.70
2023-03-26T00:25:14.250Z,12.10
2023-03-26T00:27:45.152Z,9.10
2023-03-26T00:30:15.110Z,7.60
2023-03-26T00:32:44.146Z,7.20
2023-03-26T00:35:23.574Z,9.00
2023-03-26T00:37:53.067Z,7.50
2023-03-26T00:40:23.289Z,9.00
2023-03-26T00:42:52.091Z,6.80
2023-03-26T00:45:21.936Z,8.40
2023-03-26T00:47:51.269Z,7.10
2023-03-26T00:50:20.278Z,7.40
2023-03-26T00:52:49.056Z,6.30
2023-03-26T00:55:18.143Z,10.00
2023-03-26T00:57:46.965Z,6.00
2023-03-26T01:00:19.055Z,8.70
2023-03-26T01:02:48.229Z,7.70
2023-03-26T01:05:52.826Z,8.10
2023-03-26T01:08:28.623Z,10.00
2023-03-26T01:11:03.008Z,9.20
2023-03-26T01:13:34.156Z,8.30
2023-03-26T01:16:03.905Z,9.50
2023-03-26T01:18:40.469Z,9.50
2023-03-26T01:21:13.606Z,9.60
2023-03-26T01:23:48.526Z,8.30
2023-03-26T01:26:47.533Z,9.10
2023-03-26T01:29:21.977Z,9.20
2023-03-26T01:32:01.152Z,8.90
2023-03-26T01:34:41.502Z,8.30
2023-03-26T01:37:20.547Z,9.20
2023-03-26T01:39:56.742Z,11.00
2023-03-26T01:42:34.273Z,9.00
2023-03-26T01:45:10.667Z,7.60
2023-03-26T01:47:42.481Z,8.70
2023-03-26T01:50:12.145Z,9.20
2023-03-26T01:52:40.976Z,7.50
2023-03-26T01:55:11.432Z,12.00
2023-03-26T01:57:53.439Z,9.10
2023-03-26T02:00:29.843Z,10.80
2023-03-26T02:03:17.497Z,10.00
2023-03-26T02:05:53.960Z,9.00
2023-03-26T02:08:31.240Z,6.80
2023-03-26T02:11:04.006Z,10.20
2023-03-26T02:13:33.522Z,10.70
2023-03-26T02:16:05.035Z,7.20
2023-03-26T02:18:36.806Z,6.80
2023-03-26T02:21:10.602Z,7.40
2023-03-26T02:23:42.326Z,9.60
2023-03-26T02:26:11.964Z,7.90
2023-03-26T02:28:41.233Z,7.80
2023-03-26T02:31:10.731Z,7.20
2023-03-26T02:33:39.828Z,8.20
2023-03-26T02:36:10.371Z,8.70
2023-03-26T02:38:39.934Z,9.70
2023-03-26T02:41:08.988Z,8.90
2023-03-26T02:43:37.772Z,9.80
2023-03-26T02:46:07.051Z,8.60
2023-03-26T02:48:36.345Z,10.10
2023-03-26T02:51:06.373Z,8.10
2023-03-26T02:53:37.005Z,8.90
2023-03-26T02:56:07.764Z,8.10
2023-03-26T02:58:36.607Z,8.30
2023-03-26T03:01:06.220Z,8.30
2023-03-26T03:03:35.994Z,7.10
2023-03-26T03:06:05.501Z,8.70
2023-03-26T03:08:34.272Z,8.10
2023-03-26T03:11:07.391Z,8.70
2023-03-26T03:13:36.313Z,7.30
2023-03-26T03:16:06.463Z,6.90
2023-03-26T03:18:35.523Z,7.20
2023-03-26T03:21:05.345Z,8.10
2023-03-26T03:23:34.380Z,9.30
2023-03-26T03:26:03.362Z,8.60
2023-03-26T03:28:32.099Z,9.10
2023-03-26T03:31:20.480Z,8.40
2023-03-26T03:34:01.386Z,8.30
2023-03-26T03:36:52.993Z,10.30
2023-03-26T03:39:22.216Z,7.80
2023-03-26T03:41:51.110Z,8.60
2023-03-26T03:44:20.148Z,8.70
2023-03-26T03:46:53.584Z,8.20
2023-03-26T03:49:22.506Z,9.30
2023-03-26T03:51:51.333Z,7.00
2023-03-26T03:54:20.247Z,8.60
2023-03-26T03:56:49.163Z,11.40
2023-03-26T03:59:18.042Z,6.70
2023-03-26T04:01:48.072Z,7.10
2023-03-26T04:04:16.989Z,8.10
2023-03-26T04:06:45.860Z,8.00
2023-03-26T04:09:14.601Z,7.40
2023-03-26T04:11:43.322Z,8.30
2023-03-26T04:14:12.055Z,7.70
2023-03-26T04:16:40.780Z,7.20
2023-03-26T04:19:10.045Z,7.40
2023-03-26T04:21:38.907Z,9.00
2023-03-26T04:24:08.505Z,8.30
2023-03-26T04:26:37.478Z,8.10
2023-03-26T04:29:11.668Z,6.60
2023-03-26T04:31:42.660Z,7.20
2023-03-26T04:34:20.389Z,7.20
2023-03-26T04:36:49.264Z,9.50
2023-03-26T04:39:18.642Z,7.50
2023-03-26T04:41:47.618Z,7.70
2023-03-26T04:44:16.791Z,8.60
2023-03-26T04:46:45.708Z,7.60
2023-03-26T04:49:15.145Z,8.00
2023-03-26T04:51:45.970Z,7.50
2023-03-26T04:54:16.700Z,7.90
2023-03-26T04:56:50.781Z,5.50
2023-03-26T04:59:25.731Z,7.20
2023-03-26T05:01:54.988Z,7.40
2023-03-26T05:04:24.268Z,6.60
2023-03-26T05:06:53.167Z,5.90
2023-03-26T05:09:22.052Z,5.30
2023-03-26T05:11:51.482Z,5.50
2023-03-26T05:14:20.507Z,7.20
2023-03-26T05:16:50.721Z,6.30
2023-03-26T05:19:19.552Z,4.90
2023-03-26T05:21:48.447Z,6.80
2023-03-26T05:24:19.228Z,5.70
2023-03-26T05:26:48.094Z,6.90
2023-03-26T05:29:20.360Z,6.70
2023-03-26T05:31:49.279Z,6.60
2023-03-26T05:34:18.095Z,9.80
2023-03-26T05:36:48.175Z,6.90
2023-03-26T05:39:16.947Z,7.20
2023-03-26T05:41:45.803Z,6.60
2023-03-26T05:44:14.604Z,5.70
2023-03-26T05:46:43.421Z,7.00
2023-03-26T05:49:12.272Z,6.30
2023-03-26T05:51:41.186Z,7.60
2023-03-26T05:54:10.076Z,8.00
2023-03-26T05:56:39.052Z,9.60
2023-03-26T05:59:07.774Z,9.50
2023-03-26T06:01:36.565Z,8.40
2023-03-26T06:04:05.692Z,7.40
2023-03-26T06:06:34.432Z,6.90
2023-03-26T06:09:04.601Z,6.80
2023-03-26T06:11:34.404Z,7.70
2023-03-26T06:14:03.412Z,8.80
2023-03-26T06:16:32.465Z,8.90
2023-03-26T06:19:01.468Z,8.70
2023-03-26T06:21:31.002Z,12.40
2023-03-26T06:24:00.285Z,9.90
2023-03-26T06:26:29.269Z,10.40
2023-03-26T06:28:58.162Z,9.40
2023-03-26T06:31:27.102Z,8.40
2023-03-26T06:33:56.024Z,8.30
2023-03-26T06:36:24.856Z,8.10
2023-03-26T06:38:53.795Z,7.50
2023-03-26T06:41:22.848Z,6.80
2023-03-26T06:43:52.452Z,6.70
2023-03-26T06:46:23.119Z,6.70
2023-03-26T06:48:52.067Z,6.70
2023-03-26T06:51:21.061Z,5.90
2023-03-26T06:53:49.980Z,6.40
2023-03-26T06:56:19.059Z,5.80
2023-03-26T06:58:47.990Z,5.20
2023-03-26T07:01:17.268Z,5.50
2023-03-26T07:03:46.190Z,5.90
2023-03-26T07:06:15.030Z,4.90
2023-03-26T07:08:43.965Z,6.00
2023-03-26T07:11:12.894Z,4.40
2023-03-26T07:13:41.753Z,5.20
2023-03-26T07:16:11.323Z,4.50
2023-03-26T07:18:40.457Z,4.10
2023-03-26T07:21:12.877Z,6.20
2023-03-26T07:23:42.787Z,4.30
2023-03-26T07:26:27.036Z,4.50
2023-03-26T07:29:05.477Z,5.00
2023-03-26T07:31:44.933Z,6.80
2023-03-26T07:34:32.284Z,7.40
2023-03-26T07:37:10.796Z,5.10
2023-03-26T07:39:51.961Z,5.40
2023-03-26T07:42:48.596Z,5.80
2023-03-26T07:45:24.997Z,5.90
2023-03-26T07:47:56.753Z,5.10
2023-03-26T07:50:26.822Z,6.80
2023-03-26T07:52:57.274Z,5.10
2023-03-26T07:55:28.036Z,4.60
2023-03-26T07:58:15.034Z,4.20
2023-03-26T08:00:48.923Z,5.20
2023-03-26T08:03:39.090Z,4.20
2023-03-26T08:06:16.037Z,7.60
2023-03-26T08:08:52.962Z,5.20
2023-03-26T08:11:35.144Z,5.40
2023-03-26T08:14:21.315Z,3.50
2023-03-26T08:16:58.284Z,5.30
2023-03-26T08:19:42.875Z,3.50
2023-03-26T08:22:17.347Z,4.40
2023-03-26T08:25:02.538Z,4.00
2023-03-26T08:27:38.250Z,4.20
2023-03-26T08:30:14.850Z,3.50
2023-03-26T08:32:53.456Z,2.90
2023-03-26T08:35:22.581Z,5.00
2023-03-26T08:37:52.014Z,4.50
2023-03-26T08:40:36.111Z,5.50
2023-03-26T08:43:29.094Z,3.60
2023-03-26T08:46:26.834Z,4.70
2023-03-26T08:49:29.744Z,3.50
2023-03-26T08:52:28.742Z,4.10
2023-03-26T08:55:28.014Z,4.50
2023-03-26T08:58:46.244Z,6.20
2023-03-26T09:01:49.649Z,5.50
2023-03-26T09:05:02.746Z,3.90
2023-03-26T09:08:11.209Z,4.60
2023-03-26T09:11:02.890Z,5.50
2023-03-26T09:14:08.146Z,5.80
2023-03-26T09:17:15.540Z,4.40
2023-03-26T09:20:11.168Z,5.00
2023-03-26T09:23:18.088Z,3.80
2023-03-26T09:26:09.689Z,4.00
2023-03-26T09:29:13.006Z,3.80
2023-03-26T09:32:19.073Z,5.30
2023-03-26T09:35:12.593Z,4.30
2023-03-26T09:37:58.016Z,3.90
2023-03-26T09:40:37.404Z,3.90
2023-03-26T09:43:28.357Z,5.10
2023-03-26T09:46:13.429Z,4.70
2023-03-26T09:51:46.630Z,5.50
2023-03-26T09:54:44.069Z,2.50
2023-03-26T09:57:24.021Z,3.70
2023-03-26T10:00:10.069Z,2.70
2023-03-26T10:02:59.025Z,3.30
2023-03-26T10:05:59.374Z,3.40
2023-03-26T10:08:48.882Z,4.10
2023-03-26T10:11:32.817Z,5.60
2023-03-26T10:14:09.803Z,4.00
2023-03-26T10:16:56.221Z,3.10
2023-03-26T10:19:45.899Z,4.00
2023-03-26T10:22:28.220Z,2.40
2023-03-26T10:25:17.074Z,4.60
2023-03-26T10:27:57.406Z,3.30
2023-03-26T10:30:49.107Z,2.50
2023-03-26T10:33:30.917Z,2.40
2023-03-26T10:36:21.280Z,2.70
2023-03-26T10:39:36.360Z,2.80
2023-03-26T10:42:15.966Z,2.70
2023-03-26T10:45:08.603Z,3.40
2023-03-26T10:47:51.737Z,2.60
2023-03-26T10:50:37.065Z,3.20
2023-03-26T10:53:12.901Z,3.60
2023-03-26T10:55:46.237Z,2.70
2023-03-26T10:58:23.705Z,3.00
2023-03-26T11:01:00.187Z,4.30
2023-03-26T11:03:43.942Z,2.90
2023-03-26T11:06:25.234Z,3.90
2023-03-26T11:09:02.135Z,3.60
2023-03-26T11:11:41.647Z,3.80
2023-03-26T11:14:31.806Z,3.70
2023-03-26T11:17:14.860Z,3.00
2023-03-26T11:20:07.822Z,2.40
2023-03-26T11:22:44.404Z,3.30
2023-03-26T11:25:47.874Z,2.90
2023-03-26T11:28:40.478Z,3.70
2023-03-26T11:31:20.024Z,5.20
2023-03-26T11:33:54.141Z,3.50
2023-03-26T11:36:29.313Z,3.30
2023-03-26T11:39:02.343Z,4.70
2023-03-26T11:41:32.382Z,4.80
2023-03-26T11:44:05.064Z,3.50
2023-03-26T11:46:39.362Z,4.40
2023-03-26T11:49:13.076Z,4.00
2023-03-26T11:51:44.669Z,3.10
2023-03-26T11:54:16.322Z,3.70
2023-03-26T11:57:05.595Z,4.10
2023-03-26T11:59:53.078Z,2.80
2023-03-26T12:02:33.689Z,4.80
2023-03-26T12:05:15.511Z,5.00
2023-03-26T12:08:02.582Z,6.60
2023-03-26T12:10:37.288Z,3.30
2023-03-26T12:15:46.175Z,3.10
2023-03-26T12:18:27.352Z,3.10
2023-03-26T12:21:08.512Z,3.00
2023-03-26T12:23:53.656Z,3.00
2023-03-26T12:26:33.818Z,2.50
2023-03-26T12:29:10.207Z,2.50
2023-03-26T12:31:55.833Z,2.90
2023-03-26T12:34:30.292Z,3.00
2023-03-26T12:37:00.727Z,2.90
2023-03-26T12:40:09.177Z,5.00
2023-03-26T12:44:50.126Z,2.70
2023-03-26T12:45:23.809Z,2.80
2023-03-26T12:48:04.052Z,3.20
2023-03-26T12:50:54.411Z,5.40
2023-03-26T12:53:38.212Z,4.00
2023-03-26T12:56:22.118Z,4.80
2023-03-26T12:59:15.385Z,5.50
2023-03-26T13:01:55.010Z,4.40
2023-03-26T13:05:05.671Z,4.10
2023-03-26T13:07:53.138Z,3.50
2023-03-26T13:10:49.287Z,3.50
2023-03-26T13:13:52.414Z,4.40
2023-03-26T13:16:33.483Z,5.00
2023-03-26T13:19:10.453Z,3.70
2023-03-26T13:21:56.499Z,3.30
2023-03-26T13:24:38.947Z,3.10
2023-03-26T13:27:18.656Z,5.30
2023-03-26T13:29:57.672Z,4.70
2023-03-26T13:32:37.195Z,3.80
2023-03-26T13:35:19.895Z,4.90
2023-03-26T13:37:55.583Z,4.40
2023-03-26T13:40:32.556Z,5.20
2023-03-26T13:43:16.472Z,3.50
2023-03-26T13:45:55.740Z,4.40
2023-03-26T13:48:29.457Z,3.30
2023-03-26T13:51:06.534Z,3.90
2023-03-26T13:53:45.084Z,4.00
2023-03-26T13:56:18.252Z,5.20
2023-03-26T13:58:53.497Z,3.40
2023-03-26T14:01:34.663Z,3.70
2023-03-26T14:04:10.997Z,3.20
2023-03-26T14:06:54.144Z,6.20
2023-03-26T14:09:29.145Z,3.10
2023-03-26T14:12:21.421Z,3.10
2023-03-26T14:14:57.102Z,3.30
2023-03-26T14:17:31.187Z,3.50
2023-03-26T14:20:40.080Z,2.90
2023-03-26T14:23:35.789Z,4.60
2023-03-26T14:26:21.700Z,3.70
2023-03-26T14:29:23.746Z,3.50
2023-03-26T14:32:05.444Z,4.80
2023-03-26T14:34:59.185Z,3.70
2023-03-26T14:38:05.158Z,6.70
2023-03-26T14:40:56.750Z,3.50
2023-03-26T14:43:50.446Z,4.40
2023-03-26T14:46:36.278Z,4.40
2023-03-26T14:49:38.592Z,4.60
2023-03-26T14:52:22.074Z,3.60
2023-03-26T14:54:58.721Z,2.80
2023-03-26T14:58:15.203Z,4.60
2023-03-26T15:01:24.603Z,5.00
2023-03-26T15:04:28.388Z,5.20
2023-03-26T15:07:33.613Z,5.90
2023-03-26T15:10:46.992Z,4.60
2023-03-26T15:13:40.370Z,4.30
2023-03-26T15:16:39.356Z,4.50
2023-03-26T15:19:47.910Z,5.70
2023-03-26T15:23:02.686Z,4.60
2023-03-26T15:26:12.715Z,2.90
2023-03-26T15:29:08.103Z,2.60
2023-03-26T15:32:07.904Z,3.20
2023-03-26T15:35:12.044Z,4.20
2023-03-26T15:38:01.549Z,5.60
2023-03-26T15:40:47.700Z,4.70
2023-03-26T15:43:20.116Z,3.60
2023-03-26T15:45:58.515Z,3.40
2023-03-26T15:48:47.301Z,3.80
2023-03-26T15:51:46.475Z,4.70
2023-03-26T15:54:29.139Z,6.00
2023-03-26T15:57:08.473Z,4.30
2023-03-26T15:59:49.723Z,4.40
2023-03-26T16:02:31.063Z,5.20
2023-03-26T16:05:20.887Z,4.10
2023-03-26T16:08:04.417Z,4.00
2023-03-26T16:10:44.914Z,5.10
2023-03-26T16:13:34.456Z,3.70
2023-03-26T16:16:22.698Z,4.60
2023-03-26T16:19:39.100Z,7.20
2023-03-26T16:22:15.010Z,8.70
2023-03-26T16:25:26.771Z,6.10
2023-03-26T16:28:34.478Z,6.20
2023-03-26T16:31:37.993Z,7.70
2023-03-26T16:34:41.578Z,8.40
2023-03-26T16:37:36.834Z,7.30
2023-03-26T16:40:50.815Z,5.80
2023-03-26T16:43:52.030Z,8.20
2023-03-26T16:46:33.441Z,7.20
2023-03-26T16:49:17.343Z,8.10
2023-03-26T16:52:13.323Z,8.60
2023-03-26T16:54:51.450Z,8.20
2023-03-26T16:57:39.896Z,9.30
2023-03-26T17:00:40.950Z,11.00
2023-03-26T17:03:28.001Z,13.50
2023-03-26T17:06:27.950Z,14.70
2023-03-26T17:09:18.024Z,15.90
2023-03-26T17:12:02.665Z,17.10
2023-03-26T17:14:49.394Z,20.30
2023-03-26T17:17:33.082Z,20.20
2023-03-26T17:20:12.446Z,21.90
2023-03-26T17:22:48.066Z,19.50
2023-03-26T17:25:32.564Z,24.10
2023-03-26T17:28:24.391Z,22.80
2023-03-26T17:31:03.633Z,20.40
2023-03-26T17:33:37.044Z,23.70
2023-03-26T17:36:44.578Z,25.40
2023-03-26T17:40:13.004Z,25.30
2023-03-26T17:43:05.790Z,23.70
2023-03-26T17:45:44.173Z,23.80
2023-03-26T17:48:48.735Z,21.60
2023-03-26T17:51:42.775Z,22.10
2023-03-26T17:54:22.207Z,24.70
2023-03-26T17:56:59.226Z,24.60
2023-03-26T17:59:43.263Z,22.60
2023-03-26T18:02:20.373Z,19.90
2023-03-26T18:05:09.191Z,20.90
2023-03-26T18:08:21.843Z,17.50
2023-03-26T18:11:08.680Z,17.00
2023-03-26T18:14:07.286Z,19.20
2023-03-26T18:16:44.485Z,20.50
2023-03-26T18:19:23.445Z,17.30
2023-03-26T18:21:58.296Z,20.90
2023-03-26T18:24:35.173Z,16.40
2023-03-26T18:27:13.789Z,17.30
2023-03-26T18:29:48.294Z,17.30
2023-03-26T18:32:28.240Z,15.50
2023-03-26T18:35:02.447Z,16.50
2023-03-26T18:37:39.331Z,19.80
2023-03-26T18:40:16.975Z,20.20
2023-03-26T18:42:56.681Z,19.10
2023-03-26T18:45:32.356Z,18.50
2023-03-26T18:48:10.421Z,21.30
2023-03-26T18:50:43.291Z,24.30
2023-03-26T18:53:21.320Z,22.10
2023-03-26T18:55:54.754Z,22.40
2023-03-26T18:58:35.333Z,19.30
2023-03-26T19:01:20.077Z,19.90
2023-03-26T19:03:58.473Z,24.00
2023-03-26T19:06:36.217Z,21.10
2023-03-26T19:09:28.629Z,22.10
2023-03-26T19:12:08.968Z,24.50
2023-03-26T19:14:57.314Z,23.50
2023-03-26T19:17:32.655Z,27.30
2023-03-26T19:20:07.901Z,41.60
2023-03-26T19:22:43.716Z,48.20
2023-03-26T19:25:23.839Z,60.70
2023-03-26T19:27:56.087Z,56.70
2023-03-26T19:30:30.886Z,67.40
2023-03-26T19:33:19.420Z,67.20
2023-03-26T19:36:03.627Z,70.60
2023-03-26T19:38:46.044Z,71.50
2023-03-26T19:41:23.084Z,66.20
2023-03-26T19:44:01.074Z,66.40
2023-03-26T19:46:53.887Z,65.90
2023-03-26T19:49:33.561Z,63.40
2023-03-26T19:52:38.635Z,68.50
2023-03-26T19:55:20.009Z,63.10
2023-03-26T19:57:54.100Z,63.60
2023-03-26T20:00:27.405Z,71.50
2023-03-26T20:02:59.293Z,64.30
2023-03-26T20:05:35.856Z,61.20
2023-03-26T20:08:15.502Z,60.90
2023-03-26T20:10:46.513Z,65.00
2023-03-26T20:13:20.732Z,69.00
2023-03-26T20:16:05.619Z,60.80
2023-03-26T20:18:40.530Z,59.50
2023-03-26T20:21:13.379Z,55.20
2023-03-26T20:23:45.970Z,51.10
2023-03-26T20:26:18.785Z,53.00
2023-03-26T20:28:53.533Z,52.90
2023-03-26T20:31:26.935Z,55.20
2023-03-26T20:33:59.121Z,59.50
2023-03-26T20:36:36.892Z,55.50
2023-03-26T20:39:07.518Z,59.10
2023-03-26T20:41:45.016Z,68.30
2023-03-26T20:44:17.844Z,58.50
2023-03-26T20:46:50.649Z,67.20
2023-03-26T20:49:22.404Z,66.20
2023-03-26T20:51:53.090Z,66.40
2023-03-26T20:54:23.926Z,64.60
2023-03-26T20:56:54.766Z,80.10
2023-03-26T20:59:27.268Z,71.30
2023-03-26T21:01:58.778Z,63.40
2023-03-26T21:04:29.177Z,59.30
2023-03-26T21:07:07.270Z,52.60
2023-03-26T21:09:46.418Z,53.30
2023-03-26T21:12:23.585Z,51.60
2023-03-26T21:14:55.756Z,43.40
2023-03-26T21:17:26.695Z,50.50
2023-03-26T21:20:00.166Z,43.30
2023-03-26T21:22:36.364Z,43.20
2023-03-26T21:25:16.839Z,50.40
2023-03-26T21:27:55.826Z,44.20
2023-03-26T21:30:25.821Z,43.40
2023-03-26T21:32:54.983Z,44.60
2023-03-26T21:35:25.417Z,42.30
2023-03-26T21:37:57.284Z,41.10
2023-03-26T21:40:27.876Z,40.20
2023-03-26T21:42:58.249Z,43.30
2023-03-26T21:45:28.897Z,43.40
2023-03-26T21:47:58.781Z,44.30
2023-03-26T21:50:28.879Z,43.40
2023-03-26T21:52:59.206Z,40.00
2023-03-26T21:55:35.045Z,45.40
2023-03-26T21:58:21.982Z,39.60
2023-03-26T22:01:05.991Z,41.50
2023-03-26T22:03:47.619Z,43.00
2023-03-26T22:06:22.067Z,40.60
2023-03-26T22:08:51.732Z,38.10
2023-03-26T22:11:20.579Z,41.60
2023-03-26T22:13:49.535Z,38.80
2023-03-26T22:16:18.428Z,42.40
2023-03-26T22:18:47.338Z,38.50
2023-03-26T22:21:16.141Z,46.20
2023-03-26T22:23:52.583Z,38.10
2023-03-26T22:26:22.814Z,41.30
2023-03-26T22:28:52.760Z,43.90
2023-03-26T22:31:24.355Z,40.90
2023-03-26T22:33:53.857Z,43.40
2023-03-26T22:36:24.796Z,47.40
2023-03-26T22:38:54.797Z,41.10
2023-03-26T22:41:24.602Z,39.50
2023-03-26T22:43:54.912Z,38.90
2023-03-26T22:46:24.769Z,42.70
2023-03-26T22:48:54.505Z,38.60
2023-03-26T22:51:23.380Z,37.80
2023-03-26T22:53:52.179Z,31.80
2023-03-26T22:56:21.318Z,31.20
2023-03-26T22:58:50.459Z,31.00
2023-03-26T23:01:21.377Z,29.60
2023-03-26T23:03:50.910Z,33.90
2023-03-26T23:06:20.830Z,29.30
2023-03-26T23:08:49.631Z,30.40
2023-03-26T23:11:21.462Z,31.10
2023-03-26T23:13:50.767Z,35.50
2023-03-26T23:16:20.951Z,34.80
2023-03-26T23:18:49.832Z,32.30
2023-03-26T23:21:20.765Z,35.60
2023-03-26T23:23:51.237Z,34.10
2023-03-26T23:26:19.918Z,32.60
2023-03-26T23:28:50.832Z,36.40
2023-03-26T23:31:19.847Z,35.30
2023-03-26T23:33:49.787Z,33.40
2023-03-26T23:36:20.331Z,37.40
2023-03-26T23:38:50.394Z,33.80
2023-03-26T23:41:21.017Z,32.60
2023-03-26T23:43:53.694Z,30.10
2023-03-26T23:46:25.180Z,34.10
2023-03-26T23:48:54.728Z,35.40
2023-03-26T23:51:23.655Z,38.90
2023-03-26T23:53:53.023Z,37.70
2023-03-26T23:56:22.207Z,39.70
2023-03-26T23:58:51.369Z,38.80
