createdAt,value
2023-01-04T00:02:05.719Z,2.80
2023-01-04T00:04:34.270Z,2.80
2023-01-04T00:07:02.685Z,2.72
2023-01-04T00:09:31.219Z,3.00
2023-01-04T00:11:59.652Z,2.42
2023-01-04T00:14:28.161Z,2.70
2023-01-04T00:16:57.968Z,2.28
2023-01-04T00:19:26.430Z,2.70
2023-01-04T00:21:54.902Z,2.80
2023-01-04T00:24:23.531Z,2.25
2023-01-04T00:26:51.994Z,3.45
2023-01-04T00:29:20.670Z,3.20
2023-01-04T00:31:49.343Z,3.35
2023-01-04T00:34:19.958Z,3.30
2023-01-04T00:36:48.914Z,3.40
2023-01-04T00:39:18.182Z,3.42
2023-01-04T00:42:04.227Z,3.53
2023-01-04T00:44:34.447Z,3.95
2023-01-04T00:47:04.840Z,4.10
2023-01-04T00:49:34.907Z,4.25
2023-01-04T00:52:04.632Z,3.28
2023-01-04T00:54:33.103Z,3.70
2023-01-04T00:57:01.599Z,3.13
2023-01-04T00:59:30.025Z,3.50
2023-01-04T01:01:58.722Z,2.80
2023-01-04T01:04:27.550Z,2.88
2023-01-04T01:06:57.402Z,2.60
2023-01-04T01:09:26.105Z,2.00
2023-01-04T01:11:55.201Z,1.95
2023-01-04T01:14:26.274Z,2.38
2023-01-04T01:16:57.773Z,2.33
2023-01-04T01:19:28.900Z,2.05
2023-01-04T01:21:59.441Z,1.98
2023-01-04T01:24:28.380Z,1.60
2023-01-04T01:26:57.514Z,1.70
2023-01-04T01:29:26.297Z,1.92
2023-01-04T01:31:54.880Z,1.63
2023-01-04T01:34:23.533Z,1.38
2023-01-04T01:36:51.966Z,1.30
2023-01-04T01:39:21.812Z,1.50
2023-01-04T01:41:50.676Z,1.60
2023-01-04T01:44:59.421Z,2.05
2023-01-04T01:47:33.163Z,1.85
2023-01-04T01:50:02.714Z,1.73
2023-01-04T01:52:33.731Z,1.58
2023-01-04T01:55:08.515Z,1.67
2023-01-04T01:57:38.895Z,1.67
2023-01-04T02:00:12.760Z,1.60
2023-01-04T02:02:54.744Z,1.70
2023-01-04T02:05:23.588Z,1.70
2023-01-04T02:07:52.862Z,1.42
2023-01-04T02:10:23.790Z,1.55
2023-01-04T02:12:53.846Z,1.25
2023-01-04T02:15:28.424Z,1.63
2023-01-04T02:18:05.738Z,1.65
2023-01-04T02:20:41.148Z,1.40
2023-01-04T02:23:45.129Z,1.75
2023-01-04T02:26:41.950Z,1.88
2023-01-04T02:29:48.094Z,1.80
2023-01-04T02:32:27.631Z,1.58
2023-01-04T02:35:04.441Z,1.98
2023-01-04T02:37:42.415Z,1.50
2023-01-04T02:40:19.154Z,1.67
2023-01-04T02:43:16.038Z,1.58
2023-01-04T02:45:53.999Z,2.08
2023-01-04T02:48:41.515Z,1.98
2023-01-04T02:51:27.587Z,1.58
2023-01-04T02:53:58.406Z,1.88
2023-01-04T02:56:38.809Z,1.52
2023-01-04T02:59:24.279Z,1.67
2023-01-04T03:02:20.253Z,1.65
2023-01-04T03:05:18.497Z,1.50
2023-01-04T03:07:53.387Z,1.20
2023-01-04T03:10:27.241Z,1.23
2023-01-04T03:13:02.246Z,1.83
2023-01-04T03:15:34.913Z,1.58
2023-01-04T03:18:11.151Z,1.75
2023-01-04T03:20:43.605Z,1.88
2023-01-04T03:23:34.158Z,2.08
2023-01-04T03:26:25.054Z,2.25
2023-01-04T03:29:12.848Z,2.78
2023-01-04T03:32:03.234Z,3.75
2023-01-04T03:34:49.186Z,2.60
2023-01-04T03:37:25.465Z,2.92
2023-01-04T03:40:24.113Z,2.63
2023-01-04T03:43:18.628Z,2.97
2023-01-04T03:46:09.236Z,2.95
2023-01-04T03:48:44.299Z,2.92
2023-01-04T03:51:16.118Z,3.05
2023-01-04T03:53:53.790Z,2.97
2023-01-04T03:56:24.967Z,2.97
2023-01-04T03:58:54.657Z,3.35
2023-01-04T04:01:26.017Z,3.42
2023-01-04T04:04:12.490Z,2.97
2023-01-04T04:06:58.897Z,2.63
2023-01-04T04:09:28.746Z,2.83
2023-01-04T04:11:57.605Z,2.70
2023-01-04T04:14:26.137Z,3.00
2023-01-04T04:16:54.755Z,2.70
2023-01-04T04:19:23.337Z,3.60
2023-01-04T04:21:51.791Z,4.15
2023-01-04T04:24:21.762Z,3.60
2023-01-04T04:26:51.702Z,3.83
2023-01-04T04:29:20.177Z,3.67
2023-01-04T04:31:48.831Z,3.42
2023-01-04T04:34:17.443Z,3.80
2023-01-04T04:36:45.994Z,3.42
2023-01-04T04:39:14.580Z,2.72
2023-01-04T04:41:42.165Z,3.17
2023-01-04T04:44:14.272Z,3.50
2023-01-04T04:46:42.937Z,3.53
2023-01-04T04:49:13.636Z,3.22
2023-01-04T04:51:42.687Z,3.35
2023-01-04T04:54:12.839Z,2.80
2023-01-04T04:56:41.319Z,2.92
2023-01-04T04:59:09.801Z,3.30
2023-01-04T05:01:39.862Z,3.75
2023-01-04T05:04:08.639Z,3.85
2023-01-04T05:06:37.115Z,3.97
2023-01-04T05:09:05.602Z,4.10
2023-01-04T05:11:52.119Z,4.03
2023-01-04T05:14:20.706Z,3.97
2023-01-04T05:16:50.665Z,4.07
2023-01-04T05:19:19.288Z,3.42
2023-01-04T05:21:47.793Z,2.88
2023-01-04T05:24:16.283Z,3.25
2023-01-04T05:26:44.948Z,2.88
2023-01-04T05:29:34.258Z,3.10
2023-01-04T05:32:03.357Z,2.83
2023-01-04T05:34:31.878Z,2.88
2023-01-04T05:37:00.374Z,2.90
2023-01-04T05:39:30.814Z,3.17
2023-01-04T05:42:17.077Z,2.92
2023-01-04T05:44:45.576Z,2.72
2023-01-04T05:47:15.526Z,2.70
2023-01-04T05:49:44.101Z,3.20
2023-01-04T05:52:12.820Z,2.95
2023-01-04T05:54:41.573Z,2.70
2023-01-04T05:57:10.696Z,3.03
2023-01-04T05:59:42.081Z,3.00
2023-01-04T06:02:18.808Z,2.72
2023-01-04T06:07:23.878Z,2.15
2023-01-04T06:09:52.415Z,2.70
2023-01-04T06:12:20.864Z,2.67
2023-01-04T06:14:49.525Z,2.33
2023-01-04T06:17:19.579Z,3.00
2023-01-04T06:19:48.099Z,3.53
2023-01-04T06:22:16.664Z,4.72
2023-01-04T06:24:45.235Z,4.55
2023-01-04T06:27:13.795Z,3.47
2023-01-04T06:29:42.245Z,5.60
2023-01-04T06:32:10.819Z,5.30
2023-01-04T06:34:40.658Z,4.90
2023-01-04T06:37:09.792Z,4.93
2023-01-04T06:39:38.347Z,4.88
2023-01-04T06:42:27.145Z,4.47
2023-01-04T06:44:55.608Z,5.50
2023-01-04T06:47:24.044Z,4.30
2023-01-04T06:49:53.966Z,5.15
2023-01-04T06:52:22.565Z,4.22
2023-01-04T06:54:51.004Z,4.57
2023-01-04T06:57:19.465Z,4.55
2023-01-04T06:59:48.102Z,4.47
2023-01-04T07:02:17.503Z,4.75
2023-01-04T07:04:46.080Z,4.63
2023-01-04T07:07:15.951Z,4.43
2023-01-04T07:09:44.416Z,4.25
2023-01-04T07:12:12.893Z,4.20
2023-01-04T07:14:41.928Z,4.78
2023-01-04T07:17:10.375Z,5.03
2023-01-04T07:19:38.929Z,4.40
2023-01-04T07:22:07.502Z,3.65
2023-01-04T07:24:37.353Z,4.25
2023-01-04T07:27:05.848Z,3.70
2023-01-04T07:29:34.343Z,4.60
2023-01-04T07:32:02.996Z,3.85
2023-01-04T07:34:31.516Z,4.18
2023-01-04T07:36:59.971Z,4.47
2023-01-04T07:39:28.455Z,4.43
2023-01-04T07:41:58.309Z,4.93
2023-01-04T07:44:28.087Z,5.07
2023-01-04T07:46:57.554Z,6.00
2023-01-04T07:49:26.063Z,5.22
2023-01-04T07:51:54.605Z,9.30
2023-01-04T07:54:24.029Z,8.55
2023-01-04T07:56:52.755Z,7.65
2023-01-04T07:59:23.278Z,6.90
2023-01-04T08:01:52.109Z,5.60
2023-01-04T08:04:27.145Z,4.85
2023-01-04T08:06:58.218Z,5.25
2023-01-04T08:09:26.916Z,5.20
2023-01-04T08:11:55.439Z,4.88
2023-01-04T08:14:25.237Z,4.50
2023-01-04T08:16:53.772Z,4.53
2023-01-04T08:19:22.855Z,4.78
2023-01-04T08:21:51.371Z,4.40
2023-01-04T08:24:22.319Z,5.07
2023-01-04T08:26:50.932Z,4.78
2023-01-04T08:29:19.466Z,4.82
2023-01-04T08:31:49.454Z,4.80
2023-01-04T08:34:18.047Z,4.50
2023-01-04T08:36:49.253Z,4.20
2023-01-04T08:39:18.005Z,5.68
2023-01-04T08:44:42.723Z,5.18
2023-01-04T08:47:12.594Z,5.03
2023-01-04T08:49:41.041Z,5.45
2023-01-04T08:52:11.681Z,6.15
2023-01-04T08:54:40.289Z,6.40
2023-01-04T08:57:08.819Z,6.65
2023-01-04T08:59:37.338Z,6.57
2023-01-04T09:02:11.385Z,6.72
2023-01-04T09:04:41.557Z,7.00
2023-01-04T09:07:10.094Z,7.32
2023-01-04T09:09:38.589Z,6.85
2023-01-04T09:12:07.490Z,6.65
2023-01-04T09:14:36.545Z,7.57
2023-01-04T09:17:05.570Z,6.97
2023-01-04T09:19:34.216Z,7.43
2023-01-04T09:22:04.215Z,6.20
2023-01-04T09:24:33.737Z,6.05
2023-01-04T09:27:03.069Z,6.53
2023-01-04T09:29:31.682Z,6.07
2023-01-04T09:32:00.304Z,7.18
2023-01-04T09:34:29.146Z,6.25
2023-01-04T09:36:57.675Z,5.95
2023-01-04T09:39:30.420Z,7.63
2023-01-04T09:42:01.396Z,6.15
2023-01-04T09:47:38.032Z,8.68
2023-01-04T09:50:13.964Z,8.10
2023-01-04T09:52:52.313Z,7.18
2023-01-04T09:55:37.412Z,7.35
2023-01-04T09:58:23.220Z,6.55
2023-01-04T10:00:56.646Z,5.85
2023-01-04T10:03:28.837Z,5.70
2023-01-04T10:05:58.059Z,5.30
2023-01-04T10:08:26.665Z,6.15
2023-01-04T10:11:08.679Z,6.55
2023-01-04T10:13:53.365Z,7.13
2023-01-04T10:16:44.613Z,7.03
2023-01-04T10:22:26.737Z,7.22
2023-01-04T10:25:07.354Z,7.88
2023-01-04T10:27:48.273Z,6.93
2023-01-04T10:30:30.371Z,8.77
2023-01-04T10:33:11.038Z,8.57
2023-01-04T10:35:40.978Z,10.70
2023-01-04T10:40:42.867Z,9.18
2023-01-04T10:43:20.468Z,11.05
2023-01-04T10:45:55.362Z,11.10
2023-01-04T10:48:32.182Z,11.70
2023-01-04T10:51:09.374Z,9.98
2023-01-04T10:53:45.360Z,9.70
2023-01-04T10:56:26.033Z,9.70
2023-01-04T10:59:04.524Z,8.07
2023-01-04T11:01:39.452Z,7.75
2023-01-04T11:04:14.842Z,5.43
2023-01-04T11:06:48.020Z,5.05
2023-01-04T11:09:25.065Z,4.82
2023-01-04T11:11:57.735Z,4.82
2023-01-04T11:14:33.343Z,5.13
2023-01-04T11:17:08.257Z,4.03
2023-01-04T11:19:37.680Z,3.78
2023-01-04T11:22:15.396Z,4.53
2023-01-04T11:25:07.779Z,4.80
2023-01-04T11:27:42.890Z,4.65
2023-01-04T11:30:18.439Z,4.90
2023-01-04T11:32:54.012Z,3.72
2023-01-04T11:35:42.568Z,4.13
2023-01-04T11:38:16.750Z,4.32
2023-01-04T11:41:05.645Z,4.10
2023-01-04T11:43:35.590Z,4.60
2023-01-04T11:48:38.798Z,5.13
2023-01-04T11:51:19.038Z,5.32
2023-01-04T11:53:57.240Z,5.47
2023-01-04T11:56:27.669Z,4.63
2023-01-04T11:59:11.879Z,4.80
2023-01-04T12:01:44.803Z,4.63
2023-01-04T12:04:16.498Z,3.97
2023-01-04T12:06:51.142Z,3.65
2023-01-04T12:09:21.423Z,2.72
2023-01-04T12:11:52.022Z,3.60
2023-01-04T12:14:26.138Z,3.05
2023-01-04T12:17:05.268Z,2.65
2023-01-04T12:19:34.863Z,2.63
2023-01-04T12:22:05.661Z,2.20
2023-01-04T12:24:35.517Z,2.22
2023-01-04T12:29:41.804Z,2.30
2023-01-04T12:32:41.909Z,2.65
2023-01-04T12:35:43.762Z,1.75
2023-01-04T12:38:12.583Z,2.13
2023-01-04T12:40:55.271Z,2.45
2023-01-04T12:43:28.196Z,2.72
2023-01-04T12:46:59.914Z,2.38
2023-01-04T12:49:52.336Z,2.65
2023-01-04T12:52:55.351Z,2.53
2023-01-04T12:55:54.155Z,3.05
2023-01-04T13:01:31.352Z,2.80
2023-01-04T13:04:06.172Z,2.60
2023-01-04T13:06:46.205Z,3.10
2023-01-04T13:09:24.030Z,3.20
2023-01-04T13:12:07.389Z,3.38
2023-01-04T13:14:40.595Z,7.10
2023-01-04T13:17:21.855Z,5.82
2023-01-04T13:19:50.942Z,4.85
2023-01-04T13:22:29.760Z,5.35
2023-01-04T13:25:01.719Z,5.00
2023-01-04T13:27:30.229Z,4.38
2023-01-04T13:29:59.099Z,5.78
2023-01-04T13:32:29.975Z,4.50
2023-01-04T13:35:05.743Z,4.35
2023-01-04T13:37:43.411Z,4.00
2023-01-04T13:40:26.837Z,3.45
2023-01-04T13:43:11.702Z,11.00
2023-01-04T13:45:52.918Z,9.68
2023-01-04T13:48:23.886Z,6.88
2023-01-04T13:51:04.051Z,6.05
2023-01-04T13:53:34.089Z,5.55
2023-01-04T13:56:04.105Z,1.70
2023-01-04T13:58:34.270Z,0.60
2023-01-04T14:01:05.634Z,0.30
2023-01-04T14:03:38.520Z,0.22
2023-01-04T14:06:18.144Z,0.40
2023-01-04T14:08:54.152Z,0.55
2023-01-04T14:14:23.853Z,0.30
2023-01-04T14:17:05.167Z,0.30
2023-01-04T14:19:42.621Z,0.20
2023-01-04T14:22:39.246Z,0.20
2023-01-04T14:25:56.464Z,0.10
2023-01-04T14:28:49.435Z,0.20
2023-01-04T14:31:35.818Z,0.20
2023-01-04T14:34:12.155Z,0.38
2023-01-04T14:36:43.209Z,0.20
2023-01-04T14:39:26.790Z,0.35
2023-01-04T14:41:57.562Z,0.60
2023-01-04T14:44:30.884Z,0.52
2023-01-04T14:47:01.333Z,0.20
2023-01-04T14:49:31.397Z,0.40
2023-01-04T14:52:01.836Z,0.20
2023-01-04T14:54:31.751Z,0.30
2023-01-04T14:57:00.490Z,0.47
2023-01-04T14:59:30.426Z,0.20
2023-01-04T15:01:59.437Z,0.43
2023-01-04T15:04:28.027Z,0.20
2023-01-04T15:06:58.949Z,0.32
2023-01-04T15:09:28.044Z,0.45
2023-01-04T15:11:56.896Z,0.50
2023-01-04T15:14:25.674Z,0.30
2023-01-04T15:16:55.512Z,0.30
2023-01-04T15:19:23.999Z,0.30
2023-01-04T15:21:52.523Z,0.47
2023-01-04T15:24:21.263Z,0.30
2023-01-04T15:26:49.915Z,0.20
2023-01-04T15:29:18.473Z,0.30
2023-01-04T15:31:47.028Z,0.20
2023-01-04T15:34:17.968Z,0.35
2023-01-04T15:36:46.537Z,0.20
2023-01-04T15:39:15.599Z,0.28
2023-01-04T15:42:01.451Z,0.20
2023-01-04T15:44:29.947Z,0.10
2023-01-04T15:46:59.397Z,0.10
2023-01-04T15:49:31.588Z,0.20
2023-01-04T15:52:00.124Z,0.20
2023-01-04T15:54:29.364Z,0.20
2023-01-04T15:56:57.913Z,0.20
2023-01-04T15:59:26.666Z,0.20
2023-01-04T16:01:55.854Z,0.20
2023-01-04T16:04:25.686Z,0.40
2023-01-04T16:06:55.623Z,0.10
2023-01-04T16:09:24.418Z,0.10
2023-01-04T16:12:10.890Z,0.13
2023-01-04T16:14:39.615Z,0.10
2023-01-04T16:17:08.144Z,0.20
2023-01-04T16:19:36.893Z,0.20
2023-01-04T16:22:07.016Z,0.20
2023-01-04T16:27:23.846Z,0.30
2023-01-04T16:29:52.494Z,0.08
2023-01-04T16:32:25.855Z,0.40
2023-01-04T16:34:54.671Z,0.20
2023-01-04T16:37:28.032Z,0.10
2023-01-04T16:40:06.294Z,0.38
2023-01-04T16:42:36.985Z,0.20
2023-01-04T16:45:06.915Z,0.20
2023-01-04T16:47:39.921Z,1.17
2023-01-04T16:50:09.702Z,0.20
2023-01-04T16:52:40.441Z,0.30
2023-01-04T16:55:10.743Z,0.20
2023-01-04T16:57:39.652Z,0.20
2023-01-04T17:00:09.767Z,0.30
2023-01-04T17:02:39.116Z,0.30
2023-01-04T17:05:08.769Z,0.40
2023-01-04T17:07:37.585Z,0.08
2023-01-04T17:10:08.549Z,0.13
2023-01-04T17:12:52.786Z,0.10
2023-01-04T17:18:12.396Z,0.20
2023-01-04T17:20:41.385Z,0.47
2023-01-04T17:23:10.018Z,0.20
2023-01-04T17:25:40.041Z,0.50
2023-01-04T17:28:08.578Z,1.17
2023-01-04T17:30:39.430Z,0.20
2023-01-04T17:33:07.931Z,0.82
2023-01-04T17:35:36.887Z,0.20
2023-01-04T17:38:06.198Z,0.10
2023-01-04T17:40:35.955Z,0.20
2023-01-04T17:45:34.258Z,0.38
2023-01-04T17:48:02.901Z,1.10
2023-01-04T17:50:31.338Z,0.82
2023-01-04T17:53:00.652Z,0.50
2023-01-04T17:55:29.290Z,0.35
2023-01-04T17:57:58.464Z,0.60
2023-01-04T18:00:28.360Z,0.10
2023-01-04T18:05:25.243Z,0.20
2023-01-04T18:07:53.728Z,0.20
2023-01-04T18:10:40.747Z,0.45
2023-01-04T18:13:11.019Z,0.20
2023-01-04T18:15:54.957Z,0.40
2023-01-04T18:18:29.561Z,0.40
2023-01-04T18:20:59.225Z,0.20
2023-01-04T18:23:30.648Z,0.68
2023-01-04T18:26:02.581Z,0.30
2023-01-04T18:28:31.361Z,0.52
2023-01-04T18:31:01.520Z,0.40
2023-01-04T18:33:30.245Z,0.40
2023-01-04T18:36:02.897Z,0.38
2023-01-04T18:38:31.718Z,0.63
2023-01-04T18:41:00.380Z,0.30
2023-01-04T18:43:29.149Z,0.30
2023-01-04T18:45:57.700Z,0.38
2023-01-04T18:48:28.026Z,0.25
2023-01-04T18:51:03.012Z,0.20
2023-01-04T18:53:31.731Z,0.80
2023-01-04T18:56:00.559Z,0.30
2023-01-04T18:58:30.087Z,0.40
2023-01-04T19:01:02.408Z,0.30
2023-01-04T19:03:34.442Z,0.50
2023-01-04T19:06:07.218Z,0.30
2023-01-04T19:08:36.734Z,0.40
2023-01-04T19:11:05.768Z,0.30
2023-01-04T19:13:34.906Z,0.85
2023-01-04T19:16:03.438Z,0.45
2023-01-04T19:18:33.401Z,0.30
2023-01-04T19:21:02.837Z,0.20
2023-01-04T19:23:31.750Z,0.73
2023-01-04T19:26:00.744Z,0.10
2023-01-04T19:28:29.252Z,0.20
2023-01-04T19:30:57.862Z,0.20
2023-01-04T19:33:26.443Z,0.10
2023-01-04T19:35:56.273Z,0.40
2023-01-04T19:40:56.388Z,0.55
2023-01-04T19:43:25.043Z,0.30
2023-01-04T19:45:53.764Z,0.30
2023-01-04T19:48:23.846Z,0.47
2023-01-04T19:51:04.569Z,0.40
2023-01-04T19:53:33.168Z,0.50
2023-01-04T19:56:02.022Z,0.20
2023-01-04T19:58:30.958Z,0.57
2023-01-04T20:01:00.097Z,0.40
2023-01-04T20:03:29.026Z,0.13
2023-01-04T20:06:04.448Z,0.20
2023-01-04T20:08:33.451Z,0.30
2023-01-04T20:11:03.441Z,0.50
2023-01-04T20:16:04.054Z,0.20
2023-01-04T20:18:34.320Z,0.00
2023-01-04T20:21:09.412Z,0.10
2023-01-04T20:23:38.922Z,0.30
2023-01-04T20:26:11.629Z,0.30
2023-01-04T20:28:41.881Z,0.30
2023-01-04T20:31:12.592Z,0.20
2023-01-04T20:33:41.467Z,0.50
2023-01-04T20:36:14.060Z,0.63
2023-01-04T20:38:44.572Z,0.70
2023-01-04T20:41:16.177Z,0.45
2023-01-04T20:43:45.219Z,0.70
2023-01-04T20:46:15.701Z,0.17
2023-01-04T20:48:44.814Z,0.30
2023-01-04T20:51:17.311Z,0.30
2023-01-04T20:53:46.552Z,2.58
2023-01-04T20:56:17.061Z,0.47
2023-01-04T20:58:46.603Z,0.60
2023-01-04T21:01:16.444Z,0.20
2023-01-04T21:03:45.622Z,0.10
2023-01-04T21:06:17.662Z,0.15
2023-01-04T21:08:47.881Z,0.20
2023-01-04T21:11:16.495Z,0.20
2023-01-04T21:13:45.709Z,0.17
2023-01-04T21:16:15.292Z,0.30
2023-01-04T21:18:44.251Z,0.10
2023-01-04T21:21:16.991Z,0.32
2023-01-04T21:23:45.870Z,0.32
2023-01-04T21:26:16.381Z,0.10
2023-01-04T21:28:46.029Z,0.20
2023-01-04T21:33:46.741Z,0.40
2023-01-04T21:36:19.142Z,0.10
2023-01-04T21:38:49.339Z,0.17
2023-01-04T21:41:18.349Z,0.10
2023-01-04T21:43:46.998Z,0.30
2023-01-04T21:46:16.543Z,0.20
2023-01-04T21:48:48.111Z,0.10
2023-01-04T21:51:18.724Z,0.10
2023-01-04T21:53:47.626Z,0.10
2023-01-04T21:56:18.836Z,0.20
2023-01-04T21:58:47.885Z,0.40
2023-01-04T22:01:18.956Z,0.22
2023-01-04T22:03:48.028Z,0.15
2023-01-04T22:06:18.888Z,0.10
2023-01-04T22:08:48.120Z,0.10
2023-01-04T22:11:17.157Z,0.43
2023-01-04T22:13:45.858Z,0.20
2023-01-04T22:16:16.143Z,0.10
2023-01-04T22:18:48.051Z,0.20
2023-01-04T22:21:20.635Z,0.05
2023-01-04T22:23:49.213Z,0.30
2023-01-04T22:26:17.842Z,0.10
2023-01-04T22:28:47.058Z,0.10
2023-01-04T22:31:15.953Z,0.10
2023-01-04T22:33:44.610Z,0.10
2023-01-04T22:36:21.769Z,0.17
2023-01-04T22:38:53.852Z,0.10
2023-01-04T22:41:24.264Z,0.10
2023-01-04T22:43:57.552Z,0.10
2023-01-04T22:46:27.484Z,0.10
2023-01-04T22:48:56.325Z,0.20
2023-01-04T22:51:27.273Z,0.10
2023-01-04T22:53:59.049Z,0.13
2023-01-04T22:56:28.578Z,0.05
2023-01-04T22:58:58.729Z,0.20
2023-01-04T23:01:29.254Z,0.10
2023-01-04T23:03:59.694Z,0.10
2023-01-04T23:06:29.400Z,0.10
2023-01-04T23:09:01.368Z,0.20
2023-01-04T23:11:31.601Z,0.10
2023-01-04T23:14:02.187Z,0.10
2023-01-04T23:16:32.972Z,0.10
2023-01-04T23:19:02.702Z,0.17
2023-01-04T23:21:31.237Z,0.10
2023-01-04T23:24:01.950Z,0.10
2023-01-04T23:26:31.393Z,0.10
2023-01-04T23:29:00.717Z,0.20
2023-01-04T23:31:31.720Z,0.10
2023-01-04T23:34:02.528Z,0.10
2023-01-04T23:36:33.349Z,0.10
2023-01-04T23:39:06.389Z,0.00
2023-01-04T23:41:47.553Z,0.15
2023-01-04T23:44:19.227Z,0.00
2023-01-04T23:46:51.220Z,0.00
2023-01-04T23:49:19.678Z,0.00
2023-01-04T23:51:48.386Z,0.00
2023-01-04T23:54:18.526Z,0.00
2023-01-04T23:56:47.198Z,0.00
2023-01-04T23:59:15.705Z,0.00
