createdAt,value
2024-01-03T00:00:28.037Z,98550.16
2024-01-03T00:02:55.086Z,98515.13
2024-01-03T00:05:32.969Z,98526.09
2024-01-03T00:07:59.390Z,98524.97
2024-01-03T00:10:42.117Z,98524.97
2024-01-03T00:13:30.782Z,98546.50
2024-01-03T00:16:19.200Z,98558.88
2024-01-03T00:18:55.957Z,98578.19
2024-01-03T00:21:27.576Z,98537.84
2024-01-03T00:24:03.910Z,98566.59
2024-01-03T00:26:31.924Z,98584.53
2024-01-03T00:28:58.709Z,98567.25
2024-01-03T00:31:42.207Z,98587.94
2024-01-03T00:34:14.776Z,98578.00
2024-01-03T00:36:41.419Z,98588.75
2024-01-03T00:39:07.843Z,98591.69
2024-01-03T00:41:34.470Z,98593.31
2024-01-03T00:44:00.936Z,98604.41
2024-01-03T00:46:27.350Z,98597.16
2024-01-03T00:48:53.959Z,98604.06
2024-01-03T00:51:20.461Z,98620.19
2024-01-03T00:53:46.964Z,98612.97
2024-01-03T00:56:15.122Z,98594.13
2024-01-03T00:58:43.733Z,98617.06
2024-01-03T01:01:10.511Z,98607.91
2024-01-03T01:03:37.104Z,98614.19
2024-01-03T01:06:03.982Z,98615.75
2024-01-03T01:08:30.570Z,98619.25
2024-01-03T01:10:56.995Z,98620.88
2024-01-03T01:13:23.424Z,98630.34
2024-01-03T01:15:49.872Z,98610.09
2024-01-03T01:18:16.603Z,98608.63
2024-01-03T01:20:43.532Z,98638.06
2024-01-03T01:23:10.045Z,98636.03
2024-01-03T01:25:36.478Z,98623.75
2024-01-03T01:28:03.062Z,98645.00
2024-01-03T01:30:29.771Z,98632.97
2024-01-03T01:32:56.281Z,98653.44
2024-01-03T01:35:22.860Z,98657.81
2024-01-03T01:37:49.764Z,98663.22
2024-01-03T01:40:16.290Z,98669.31
2024-01-03T01:42:44.775Z,98672.59
2024-01-03T01:45:11.436Z,98713.22
2024-01-03T01:47:43.266Z,98679.34
2024-01-03T01:50:11.053Z,98676.66
2024-01-03T01:52:38.566Z,98662.97
2024-01-03T01:55:06.109Z,98684.03
2024-01-03T01:57:34.112Z,98674.31
2024-01-03T02:00:03.463Z,98694.91
2024-01-03T02:02:31.580Z,98689.25
2024-01-03T02:04:59.383Z,98701.44
2024-01-03T02:07:26.408Z,98690.41
2024-01-03T02:09:53.811Z,98712.78
2024-01-03T02:12:30.266Z,98681.03
2024-01-03T02:14:56.962Z,98722.97
2024-01-03T02:17:23.879Z,98716.63
2024-01-03T02:19:51.527Z,98716.84
2024-01-03T02:22:18.004Z,98701.50
2024-01-03T02:24:44.416Z,98718.00
2024-01-03T02:27:11.508Z,98737.34
2024-01-03T02:29:38.159Z,98725.50
2024-01-03T02:32:04.835Z,98735.22
2024-01-03T02:34:32.413Z,98727.72
2024-01-03T02:36:59.610Z,98748.94
2024-01-03T02:39:25.966Z,98738.97
2024-01-03T02:41:52.435Z,98741.75
2024-01-03T02:44:18.976Z,98734.97
2024-01-03T02:46:45.440Z,98747.38
2024-01-03T02:49:12.096Z,98740.13
2024-01-03T02:51:38.569Z,98748.44
2024-01-03T02:54:04.987Z,98759.19
2024-01-03T02:56:31.517Z,98762.72
2024-01-03T02:58:57.963Z,98754.16
2024-01-03T03:01:24.456Z,98760.84
2024-01-03T03:03:51.156Z,98765.16
2024-01-03T03:06:17.843Z,98756.28
2024-01-03T03:08:44.502Z,98765.50
2024-01-03T03:11:11.192Z,98781.66
2024-01-03T03:13:37.673Z,98765.84
2024-01-03T03:16:04.240Z,98759.88
2024-01-03T03:18:30.937Z,98754.50
2024-01-03T03:20:57.601Z,98760.19
2024-01-03T03:23:24.084Z,98769.09
2024-01-03T03:25:50.545Z,98768.28
2024-01-03T03:28:17.030Z,98785.50
2024-01-03T03:30:43.456Z,98779.56
2024-01-03T03:33:10.074Z,98782.25
2024-01-03T03:35:36.707Z,98780.38
2024-01-03T03:38:03.160Z,98780.59
2024-01-03T03:40:29.552Z,98786.81
2024-01-03T03:42:56.109Z,98787.03
2024-01-03T03:45:23.350Z,98810.47
2024-01-03T03:47:49.808Z,98798.63
2024-01-03T03:50:16.358Z,98799.31
2024-01-03T03:52:42.773Z,98788.03
2024-01-03T03:55:09.749Z,98795.06
2024-01-03T03:57:36.149Z,98789.91
2024-01-03T04:00:06.471Z,98787.50
2024-01-03T04:02:32.967Z,98785.13
2024-01-03T04:04:59.564Z,98794.03
2024-01-03T04:07:26.222Z,98797.75
2024-01-03T04:09:52.633Z,98806.06
2024-01-03T04:12:19.104Z,98806.06
2024-01-03T04:14:45.573Z,98809.59
2024-01-03T04:17:11.994Z,98797.91
2024-01-03T04:19:39.749Z,98825.34
2024-01-03T04:22:07.139Z,98819.34
2024-01-03T04:24:33.567Z,98814.78
2024-01-03T04:27:00.416Z,98821.31
2024-01-03T04:29:27.421Z,98825.09
2024-01-03T04:31:53.924Z,98824.03
2024-01-03T04:34:20.536Z,98830.72
2024-01-03T04:36:46.992Z,98835.88
2024-01-03T04:39:13.643Z,98830.81
2024-01-03T04:41:40.234Z,98827.06
2024-01-03T04:44:06.710Z,98841.91
2024-01-03T04:46:33.151Z,98848.13
2024-01-03T04:48:59.742Z,98828.44
2024-01-03T04:51:26.273Z,98829.75
2024-01-03T04:53:52.841Z,98828.22
2024-01-03T04:56:19.665Z,98839.22
2024-01-03T04:58:46.098Z,98824.94
2024-01-03T05:01:12.538Z,98829.50
2024-01-03T05:03:39.039Z,98820.59
2024-01-03T05:06:05.834Z,98819.00
2024-01-03T05:08:32.323Z,98822.00
2024-01-03T05:10:58.816Z,98830.91
2024-01-03T05:13:26.941Z,98833.00
2024-01-03T05:15:53.358Z,98834.06
2024-01-03T05:18:19.962Z,98839.22
2024-01-03T05:20:46.504Z,98827.16
2024-01-03T05:23:12.981Z,98827.72
2024-01-03T05:25:39.393Z,98832.88
2024-01-03T05:28:06.060Z,98828.53
2024-01-03T05:30:32.616Z,98828.44
2024-01-03T05:32:59.153Z,98837.25
2024-01-03T05:35:25.641Z,98842.63
2024-01-03T05:37:52.385Z,98835.06
2024-01-03T05:40:21.559Z,98843.59
2024-01-03T05:42:48.046Z,98841.94
2024-01-03T05:45:14.533Z,98854.84
2024-01-03T05:47:41.051Z,98833.31
2024-01-03T05:50:10.139Z,98846.78
2024-01-03T05:52:39.258Z,98849.69
2024-01-03T05:55:07.702Z,98845.03
2024-01-03T05:57:34.852Z,98835.56
2024-01-03T06:00:01.837Z,98842.03
2024-01-03T06:02:28.359Z,98820.13
2024-01-03T06:04:58.149Z,98852.44
2024-01-03T06:07:25.629Z,98845.66
2024-01-03T06:09:52.067Z,98866.59
2024-01-03T06:12:18.467Z,98852.31
2024-01-03T06:14:45.091Z,98853.63
2024-01-03T06:17:11.631Z,98852.00
2024-01-03T06:19:38.149Z,98843.09
2024-01-03T06:22:05.125Z,98846.84
2024-01-03T06:24:31.552Z,98855.16
2024-01-03T06:26:58.049Z,98872.38
2024-01-03T06:29:24.602Z,98850.25
2024-01-03T06:31:51.032Z,98858.81
2024-01-03T06:34:17.640Z,98867.13
2024-01-03T06:36:44.177Z,98889.69
2024-01-03T06:39:10.588Z,98863.28
2024-01-03T06:41:37.065Z,98862.44
2024-01-03T06:44:03.667Z,98878.00
2024-01-03T06:46:30.071Z,98871.56
2024-01-03T06:49:00.540Z,98866.19
2024-01-03T06:51:27.296Z,98874.50
2024-01-03T06:53:53.765Z,98884.44
2024-01-03T06:56:25.868Z,98883.88
2024-01-03T06:58:52.737Z,98876.03
2024-01-03T07:01:19.317Z,98868.41
2024-01-03T07:03:45.934Z,98870.75
2024-01-03T07:06:12.679Z,98879.31
2024-01-03T07:08:39.349Z,98911.59
2024-01-03T07:11:05.862Z,98890.31
2024-01-03T07:13:33.447Z,98895.69
2024-01-03T07:15:59.823Z,98897.34
2024-01-03T07:18:26.350Z,98889.72
2024-01-03T07:20:52.903Z,98896.16
2024-01-03T07:23:19.488Z,98897.66
2024-01-03T07:25:45.921Z,98909.97
2024-01-03T07:28:12.403Z,98929.16
2024-01-03T07:30:38.892Z,98916.63
2024-01-03T07:33:05.703Z,98943.63
2024-01-03T07:35:32.378Z,98926.06
2024-01-03T07:37:58.893Z,98918.47
2024-01-03T07:40:25.384Z,98920.56
2024-01-03T07:42:52.019Z,98928.06
2024-01-03T07:45:18.538Z,98925.59
2024-01-03T07:47:45.081Z,98930.84
2024-01-03T07:50:12.916Z,98937.28
2024-01-03T07:52:39.517Z,98935.63
2024-01-03T07:55:06.099Z,98937.50
2024-01-03T07:57:32.499Z,98941.25
2024-01-03T07:59:59.318Z,98948.72
2024-01-03T08:02:25.858Z,98941.69
2024-01-03T08:04:52.426Z,98936.09
2024-01-03T08:07:18.907Z,98947.06
2024-01-03T08:09:45.328Z,98949.75
2024-01-03T08:12:11.882Z,98950.38
2024-01-03T08:14:38.619Z,98955.53
2024-01-03T08:17:05.393Z,98960.66
2024-01-03T08:19:32.122Z,98949.69
2024-01-03T08:22:00.157Z,98948.41
2024-01-03T08:24:27.528Z,98948.16
2024-01-03T08:26:54.102Z,98960.34
2024-01-03T08:29:20.590Z,98959.03
2024-01-03T08:31:50.492Z,98959.41
2024-01-03T08:34:17.139Z,98950.28
2024-01-03T08:36:45.661Z,98954.59
2024-01-03T08:39:12.458Z,98951.47
2024-01-03T08:41:39.225Z,98956.38
2024-01-03T08:44:06.764Z,98959.66
2024-01-03T08:46:42.913Z,98971.00
2024-01-03T08:49:10.143Z,98964.56
2024-01-03T08:51:36.872Z,98967.03
2024-01-03T08:54:03.643Z,98973.56
2024-01-03T08:56:30.122Z,98980.59
2024-01-03T08:58:56.590Z,98967.75
2024-01-03T09:01:24.858Z,98975.56
2024-01-03T09:03:51.984Z,98974.03
2024-01-03T09:06:23.008Z,98978.16
2024-01-03T09:08:55.859Z,98974.97
2024-01-03T09:11:27.662Z,98986.81
2024-01-03T09:13:54.967Z,98970.91
2024-01-03T09:16:24.184Z,98972.56
2024-01-03T09:18:51.746Z,98972.56
2024-01-03T09:21:18.616Z,98977.69
2024-01-03T09:23:45.422Z,99001.66
2024-01-03T09:26:12.958Z,98990.47
2024-01-03T09:28:40.094Z,99002.03
2024-01-03T09:31:07.231Z,98997.22
2024-01-03T09:33:34.053Z,99002.84
2024-01-03T09:36:01.083Z,99005.31
2024-01-03T09:38:27.611Z,99006.13
2024-01-03T09:40:54.214Z,99009.41
2024-01-03T09:43:21.974Z,99005.91
2024-01-03T09:45:49.141Z,99010.47
2024-01-03T09:48:15.896Z,99012.31
2024-01-03T09:50:42.969Z,99006.13
2024-01-03T09:53:11.123Z,99010.69
2024-01-03T09:55:39.261Z,99019.22
2024-01-03T09:58:05.796Z,99026.72
2024-01-03T10:00:32.302Z,99028.22
2024-01-03T10:03:05.514Z,99023.06
2024-01-03T10:05:32.692Z,99028.94
2024-01-03T10:07:59.566Z,99031.25
2024-01-03T10:10:34.826Z,99039.56
2024-01-03T10:13:17.140Z,99044.56
2024-01-03T10:15:45.984Z,99048.28
2024-01-03T10:18:17.823Z,99049.59
2024-01-03T10:20:46.313Z,99037.78
2024-01-03T10:23:14.056Z,99036.97
2024-01-03T10:25:42.446Z,99033.22
2024-01-03T10:28:11.806Z,99051.81
2024-01-03T10:30:38.598Z,99036.28
2024-01-03T10:33:06.972Z,99036.03
2024-01-03T10:35:38.005Z,99057.69
2024-01-03T10:38:06.245Z,99042.13
2024-01-03T10:40:34.356Z,99044.38
2024-01-03T10:43:02.035Z,99036.41
2024-01-03T10:45:28.994Z,99031.03
2024-01-03T10:47:55.596Z,99036.19
2024-01-03T10:50:22.244Z,99037.94
2024-01-03T10:52:56.272Z,99044.03
2024-01-03T10:55:36.176Z,99050.84
2024-01-03T10:58:05.970Z,99050.84
2024-01-03T11:02:04.677Z,99044.38
2024-01-03T11:04:41.590Z,99050.59
2024-01-03T11:07:17.008Z,99053.88
2024-01-03T11:09:45.232Z,99048.03
2024-01-03T11:12:17.358Z,99053.41
2024-01-03T11:14:45.112Z,99047.44
2024-01-03T11:17:12.130Z,99059.03
2024-01-03T11:19:40.129Z,99052.84
2024-01-03T11:22:07.037Z,99053.66
2024-01-03T11:24:33.397Z,99042.06
2024-01-03T11:27:05.191Z,99054.72
2024-01-03T11:29:40.048Z,99052.25
2024-01-03T11:32:08.198Z,99043.34
2024-01-03T11:34:41.335Z,99041.69
2024-01-03T11:37:27.701Z,99040.91
2024-01-03T11:39:54.945Z,99043.59
2024-01-03T11:42:25.007Z,99036.31
2024-01-03T11:45:01.604Z,99041.25
2024-01-03T11:47:28.474Z,99030.25
2024-01-03T11:49:58.925Z,99040.53
2024-01-03T11:52:26.329Z,99049.44
2024-01-03T11:54:53.575Z,99034.69
2024-01-03T11:57:23.848Z,99040.31
2024-01-03T11:59:59.848Z,99027.69
2024-01-03T12:02:27.121Z,99026.59
2024-01-03T12:05:03.680Z,99021.22
2024-01-03T12:07:33.937Z,99013.75
2024-01-03T12:10:00.951Z,99023.56
2024-01-03T12:12:27.874Z,99020.41
2024-01-03T12:14:55.386Z,99021.34
2024-01-03T12:17:29.146Z,99029.31
2024-01-03T12:20:08.162Z,99031.19
2024-01-03T12:22:34.952Z,99021.41
2024-01-03T12:25:01.524Z,99020.28
2024-01-03T12:27:28.110Z,99007.16
2024-01-03T12:30:11.954Z,99017.53
2024-01-03T12:32:38.678Z,99005.38
2024-01-03T12:35:05.414Z,99003.53
2024-01-03T12:37:31.830Z,99007.97
2024-01-03T12:39:58.449Z,99003.66
2024-01-03T12:42:32.494Z,99006.09
2024-01-03T12:45:06.820Z,98992.53
2024-01-03T12:47:33.398Z,98999.34
2024-01-03T12:50:00.069Z,98996.84
2024-01-03T12:52:28.978Z,98999.88
2024-01-03T12:54:55.520Z,98984.63
2024-01-03T12:57:22.330Z,98995.13
2024-01-03T12:59:49.579Z,98986.16
2024-01-03T13:02:17.356Z,98986.75
2024-01-03T13:04:46.063Z,98986.41
2024-01-03T13:07:13.910Z,98984.22
2024-01-03T13:09:40.858Z,98980.59
2024-01-03T13:12:07.639Z,98985.06
2024-01-03T13:14:34.331Z,98984.13
2024-01-03T13:17:00.866Z,98992.53
2024-01-03T13:19:27.892Z,98991.16
2024-01-03T13:21:54.599Z,98987.03
2024-01-03T13:24:22.562Z,98981.31
2024-01-03T13:26:49.079Z,98977.22
2024-01-03T13:29:15.524Z,98990.13
2024-01-03T13:31:42.021Z,98986.81
2024-01-03T13:34:08.628Z,98987.31
2024-01-03T13:36:35.353Z,98987.75
2024-01-03T13:39:02.077Z,98979.94
2024-01-03T13:41:29.720Z,98983.91
2024-01-03T13:43:57.470Z,98995.38
2024-01-03T13:46:26.783Z,98991.53
2024-01-03T13:48:53.461Z,98990.09
2024-01-03T13:51:22.846Z,99001.91
2024-01-03T13:53:50.341Z,98997.56
2024-01-03T13:56:21.605Z,98997.00
2024-01-03T13:58:49.563Z,98987.78
2024-01-03T14:01:17.258Z,98988.22
2024-01-03T14:03:48.501Z,98990.91
2024-01-03T14:06:15.701Z,98997.34
2024-01-03T14:08:42.723Z,98997.34
2024-01-03T14:11:09.469Z,98998.97
2024-01-03T14:13:36.227Z,99001.09
2024-01-03T14:16:05.662Z,99006.47
2024-01-03T14:18:32.515Z,98993.94
2024-01-03T14:20:59.193Z,98990.66
2024-01-03T14:23:25.738Z,98989.84
2024-01-03T14:25:52.222Z,98981.78
2024-01-03T14:28:20.147Z,98975.56
2024-01-03T14:30:46.950Z,98993.00
2024-01-03T14:33:14.602Z,98982.13
2024-01-03T14:35:41.326Z,98977.78
2024-01-03T14:38:07.840Z,98986.31
2024-01-03T14:40:36.434Z,98988.66
2024-01-03T14:43:14.710Z,98986.44
2024-01-03T14:45:41.170Z,98987.47
2024-01-03T14:48:08.215Z,98987.13
2024-01-03T14:50:37.806Z,98988.16
2024-01-03T14:53:04.588Z,98986.53
2024-01-03T14:55:31.048Z,98997.50
2024-01-03T14:57:57.503Z,98998.81
2024-01-03T15:00:24.846Z,98997.38
2024-01-03T15:02:59.774Z,98994.91
2024-01-03T15:05:35.473Z,98987.91
2024-01-03T15:08:01.970Z,98983.34
2024-01-03T15:10:28.428Z,99000.28
2024-01-03T15:12:54.906Z,98992.22
2024-01-03T15:15:21.405Z,98990.34
2024-01-03T15:17:51.448Z,98996.81
2024-01-03T15:20:18.065Z,98993.50
2024-01-03T15:22:44.697Z,98985.66
2024-01-03T15:25:12.125Z,98980.28
2024-01-03T15:27:38.562Z,98982.41
2024-01-03T15:30:05.922Z,98977.25
2024-01-03T15:32:32.526Z,98977.69
2024-01-03T15:34:59.112Z,98972.91
2024-01-03T15:37:26.257Z,98964.72
2024-01-03T15:39:53.039Z,98968.44
2024-01-03T15:42:20.028Z,98969.50
2024-01-03T15:44:46.538Z,98968.94
2024-01-03T15:47:16.088Z,98975.34
2024-01-03T15:49:42.805Z,98962.94
2024-01-03T15:52:09.959Z,98960.72
2024-01-03T15:54:46.375Z,98963.41
2024-01-03T15:57:15.033Z,98962.34
2024-01-03T15:59:41.806Z,98959.91
2024-01-03T16:02:08.488Z,98956.00
2024-01-03T16:04:35.041Z,98954.38
2024-01-03T16:07:03.454Z,98953.34
2024-01-03T16:09:30.235Z,98947.94
2024-01-03T16:11:56.767Z,98950.84
2024-01-03T16:14:24.494Z,98958.31
2024-01-03T16:16:51.451Z,98956.94
2024-01-03T16:19:19.351Z,98956.94
2024-01-03T16:21:49.886Z,98956.31
2024-01-03T16:24:18.294Z,98966.25
2024-01-03T16:26:49.559Z,98957.38
2024-01-03T16:29:16.373Z,98964.59
2024-01-03T16:31:52.996Z,98964.84
2024-01-03T16:34:19.541Z,98964.84
2024-01-03T16:36:46.061Z,98965.91
2024-01-03T16:39:14.471Z,98968.13
2024-01-03T16:41:41.004Z,98971.63
2024-01-03T16:44:07.503Z,98965.44
2024-01-03T16:46:33.939Z,98971.41
2024-01-03T16:49:00.677Z,98969.53
2024-01-03T16:51:27.172Z,98974.91
2024-01-03T16:53:53.566Z,98965.00
2024-01-03T16:56:19.993Z,98965.56
2024-01-03T16:58:46.534Z,98963.69
2024-01-03T17:01:14.998Z,98964.75
2024-01-03T17:03:41.752Z,98966.84
2024-01-03T17:06:09.747Z,98972.22
2024-01-03T17:08:36.922Z,98971.41
2024-01-03T17:11:05.561Z,98970.81
2024-01-03T17:13:32.033Z,98962.16
2024-01-03T17:15:58.555Z,98963.78
2024-01-03T17:18:25.145Z,98971.41
2024-01-03T17:20:51.831Z,98965.44
2024-01-03T17:23:18.305Z,98962.53
2024-01-03T17:25:44.865Z,98975.47
2024-01-03T17:28:12.253Z,98977.34
2024-01-03T17:30:39.447Z,98978.44
2024-01-03T17:33:06.066Z,98984.63
2024-01-03T17:35:32.653Z,98977.59
2024-01-03T17:37:59.110Z,98978.03
2024-01-03T17:40:25.620Z,98978.03
2024-01-03T17:42:52.380Z,98984.72
2024-01-03T17:45:19.050Z,98980.16
2024-01-03T17:47:45.604Z,98974.78
2024-01-03T17:50:12.115Z,98979.34
2024-01-03T17:52:38.675Z,98985.53
2024-01-03T17:55:05.262Z,98988.56
2024-01-03T17:57:34.415Z,98996.03
2024-01-03T18:00:01.006Z,98998.72
2024-01-03T18:02:27.572Z,99000.13
2024-01-03T18:04:57.046Z,99004.09
2024-01-03T18:07:23.439Z,99001.72
2024-01-03T18:09:49.863Z,98996.22
2024-01-03T18:12:16.321Z,99000.97
2024-01-03T18:14:44.023Z,99001.81
2024-01-03T18:17:16.745Z,98999.59
2024-01-03T18:19:43.512Z,99003.31
2024-01-03T18:22:11.941Z,98997.13
2024-01-03T18:24:45.240Z,99000.84
2024-01-03T18:27:13.950Z,99012.63
2024-01-03T18:29:43.468Z,99003.75
2024-01-03T18:32:10.023Z,99013.69
2024-01-03T18:34:37.967Z,99026.53
2024-01-03T18:37:04.742Z,99022.19
2024-01-03T18:39:31.228Z,99022.19
2024-01-03T18:41:57.770Z,99017.03
2024-01-03T18:44:24.330Z,99018.94
2024-01-03T18:46:51.007Z,99017.28
2024-01-03T18:49:18.361Z,99026.38
2024-01-03T18:51:44.985Z,99033.41
2024-01-03T18:54:12.808Z,99035.47
2024-01-03T18:56:43.456Z,99042.69
2024-01-03T18:59:09.980Z,99046.69
2024-01-03T19:01:36.565Z,99048.97
2024-01-03T19:04:03.372Z,99057.03
2024-01-03T19:06:29.869Z,99042.78
2024-01-03T19:08:56.436Z,99058.88
2024-01-03T19:11:22.855Z,99061.34
2024-01-03T19:13:49.331Z,99058.09
2024-01-03T19:16:15.781Z,99060.16
2024-01-03T19:18:42.505Z,99059.56
2024-01-03T19:21:09.209Z,99061.22
2024-01-03T19:23:35.795Z,99058.53
2024-01-03T19:26:03.669Z,99057.13
2024-01-03T19:28:31.775Z,99054.44
2024-01-03T19:30:59.745Z,99059.81
2024-01-03T19:33:26.661Z,99061.06
2024-01-03T19:35:54.431Z,99064.78
2024-01-03T19:38:20.967Z,99068.50
2024-01-03T19:40:47.440Z,99075.75
2024-01-03T19:43:14.013Z,99070.38
2024-01-03T19:45:40.467Z,99078.44
2024-01-03T19:48:07.276Z,99075.50
2024-01-03T19:50:34.408Z,99089.56
2024-01-03T19:53:01.211Z,99085.84
2024-01-03T19:55:27.590Z,99090.97
2024-01-03T19:57:54.652Z,99086.66
2024-01-03T20:00:21.138Z,99090.97
2024-01-03T20:02:47.601Z,99081.28
2024-01-03T20:05:14.197Z,99092.59
2024-01-03T20:07:40.920Z,99097.75
2024-01-03T20:10:09.589Z,99102.31
2024-01-03T20:12:36.273Z,99102.91
2024-01-03T20:15:03.001Z,99099.16
2024-01-03T20:17:30.105Z,99112.38
2024-01-03T20:19:56.783Z,99117.19
2024-01-03T20:22:23.580Z,99122.53
2024-01-03T20:24:51.144Z,99124.78
2024-01-03T20:27:17.723Z,99130.50
2024-01-03T20:29:44.234Z,99127.97
2024-01-03T20:32:11.796Z,99129.84
2024-01-03T20:34:38.624Z,99149.47
2024-01-03T20:37:05.077Z,99151.13
2024-01-03T20:39:31.537Z,99150.91
2024-01-03T20:42:00.376Z,99157.69
2024-01-03T20:44:26.900Z,99157.69
2024-01-03T20:46:54.231Z,99158.75
2024-01-03T20:49:20.823Z,99164.34
2024-01-03T20:51:47.987Z,99164.34
2024-01-03T20:54:15.079Z,99171.34
2024-01-03T20:56:42.717Z,99178.34
2024-01-03T20:59:09.597Z,99183.50
2024-01-03T21:01:36.127Z,99185.59
2024-01-03T21:04:02.730Z,99185.81
2024-01-03T21:06:29.226Z,99193.06
2024-01-03T21:08:55.632Z,99198.44
2024-01-03T21:11:22.091Z,99209.78
2024-01-03T21:13:48.492Z,99213.72
2024-01-03T21:16:15.406Z,99223.63
2024-01-03T21:18:42.023Z,99222.00
2024-01-03T21:21:08.752Z,99227.59
2024-01-03T21:23:35.234Z,99230.50
2024-01-03T21:26:03.153Z,99231.31
2024-01-03T21:28:29.955Z,99243.72
2024-01-03T21:30:56.543Z,99248.28
2024-01-03T21:33:23.109Z,99238.34
2024-01-03T21:35:49.567Z,99238.34
2024-01-03T21:38:16.142Z,99243.94
2024-01-03T21:40:42.635Z,99243.94
2024-01-03T21:43:09.058Z,99247.88
2024-01-03T21:45:35.637Z,99262.34
2024-01-03T21:48:02.188Z,99259.28
2024-01-03T21:50:28.806Z,99259.28
2024-01-03T21:52:57.496Z,99254.34
2024-01-03T21:55:25.052Z,99270.28
2024-01-03T21:57:51.452Z,99264.31
2024-01-03T22:00:18.319Z,99265.56
2024-01-03T22:02:44.985Z,99274.47
2024-01-03T22:05:13.383Z,99277.34
2024-01-03T22:07:39.833Z,99288.25
2024-01-03T22:10:10.672Z,99284.75
2024-01-03T22:12:37.188Z,99288.25
2024-01-03T22:15:03.927Z,99292.19
2024-01-03T22:17:30.549Z,99301.72
2024-01-03T22:19:57.091Z,99292.25
2024-01-03T22:22:23.522Z,99292.47
2024-01-03T22:24:50.736Z,99296.63
2024-01-03T22:27:17.314Z,99303.84
2024-01-03T22:29:43.752Z,99316.25
2024-01-03T22:32:10.226Z,99318.69
2024-01-03T22:34:36.766Z,99320.97
2024-01-03T22:37:03.296Z,99323.03
2024-01-03T22:39:29.789Z,99326.53
2024-01-03T22:41:56.271Z,99328.41
2024-01-03T22:44:22.737Z,99343.69
2024-01-03T22:46:49.190Z,99344.50
2024-01-03T22:49:18.046Z,99349.06
2024-01-03T22:51:45.427Z,99360.63
2024-01-03T22:54:11.930Z,99351.53
2024-01-03T22:56:38.585Z,99357.72
2024-01-03T22:59:06.180Z,99363.31
2024-01-03T23:01:35.726Z,99359.19
2024-01-03T23:04:02.251Z,99357.94
2024-01-03T23:06:28.816Z,99366.00
2024-01-03T23:08:55.486Z,99377.34
2024-01-03T23:11:21.945Z,99375.50
2024-01-03T23:13:48.676Z,99381.66
2024-01-03T23:16:15.201Z,99381.06
2024-01-03T23:18:41.777Z,99391.59
2024-01-03T23:21:16.104Z,99392.63
2024-01-03T23:23:42.788Z,99394.28
2024-01-03T23:26:10.350Z,99401.06
2024-01-03T23:28:37.007Z,99408.09
2024-01-03T23:31:03.801Z,99415.50
2024-01-03T23:33:30.511Z,99420.06
2024-01-03T23:35:57.007Z,99428.72
2024-01-03T23:38:23.555Z,99428.28
2024-01-03T23:40:50.255Z,99443.16
2024-01-03T23:43:16.912Z,99456.34
2024-01-03T23:45:43.341Z,99457.81
2024-01-03T23:48:10.334Z,99451.41
2024-01-03T23:50:37.095Z,99462.97
2024-01-03T23:53:05.559Z,99476.41
2024-01-03T23:55:32.792Z,99481.97
2024-01-03T23:57:59.409Z,99486.53
