createdAt,value
2019-02-23T00:00:13.303Z,14.93
2019-02-23T00:02:41.559Z,15.37
2019-02-23T00:05:09.818Z,16.80
2019-02-23T00:07:38.084Z,13.80
2019-02-23T00:10:07.781Z,14.93
2019-02-23T00:12:36.068Z,16.97
2019-02-23T00:15:05.931Z,14.70
2019-02-23T00:17:34.218Z,16.23
2019-02-23T00:20:02.519Z,11.43
2019-02-23T00:22:30.781Z,13.83
2019-02-23T00:24:59.036Z,14.77
2019-02-23T00:27:27.352Z,20.47
2019-02-23T00:29:55.610Z,16.33
2019-02-23T00:32:23.869Z,15.50
2019-02-23T00:34:52.167Z,19.53
2019-02-23T00:37:20.431Z,15.63
2019-02-23T00:39:48.721Z,14.07
2019-02-23T00:42:16.973Z,13.70
2019-02-23T00:44:45.244Z,17.43
2019-02-23T00:47:13.514Z,13.63
2019-02-23T00:49:41.781Z,21.80
2019-02-23T00:52:10.051Z,23.43
2019-02-23T00:54:38.300Z,10.50
2019-02-23T00:57:06.592Z,11.67
2019-02-23T00:59:34.846Z,11.57
2019-02-23T01:02:03.139Z,12.47
2019-02-23T01:04:31.386Z,17.60
2019-02-23T01:06:59.641Z,19.83
2019-02-23T01:09:27.932Z,17.83
2019-02-23T01:11:56.250Z,12.50
2019-02-23T01:14:24.507Z,11.73
2019-02-23T01:16:52.763Z,11.37
2019-02-23T01:19:21.041Z,11.33
2019-02-23T01:21:49.291Z,16.67
2019-02-23T01:24:17.577Z,16.33
2019-02-23T01:26:45.835Z,13.77
2019-02-23T01:29:14.141Z,25.63
2019-02-23T01:31:42.392Z,26.40
2019-02-23T01:34:10.714Z,16.60
2019-02-23T01:36:38.963Z,15.60
2019-02-23T01:39:07.222Z,11.57
2019-02-23T01:41:35.511Z,13.80
2019-02-23T01:44:03.776Z,12.50
2019-02-23T01:46:32.047Z,10.80
2019-02-23T01:49:00.302Z,14.20
2019-02-23T01:51:28.564Z,15.07
2019-02-23T01:53:56.853Z,12.77
2019-02-23T01:56:25.124Z,11.57
2019-02-23T01:58:53.386Z,8.73
2019-02-23T02:01:21.692Z,11.37
2019-02-23T02:03:49.935Z,9.60
2019-02-23T02:06:18.283Z,10.43
2019-02-23T02:08:47.052Z,10.40
2019-02-23T02:11:15.783Z,11.47
2019-02-23T02:13:44.043Z,13.00
2019-02-23T02:16:12.354Z,11.43
2019-02-23T02:18:40.605Z,9.00
2019-02-23T02:21:08.858Z,13.13
2019-02-23T02:23:37.147Z,9.53
2019-02-23T02:26:05.419Z,18.87
2019-02-23T02:28:33.686Z,9.90
2019-02-23T02:31:01.974Z,12.50
2019-02-23T02:33:30.230Z,12.43
2019-02-23T02:35:58.519Z,10.47
2019-02-23T02:38:26.816Z,15.30
2019-02-23T02:40:55.072Z,10.13
2019-02-23T02:43:23.364Z,11.13
2019-02-23T02:45:51.612Z,9.10
2019-02-23T02:48:19.903Z,13.87
2019-02-23T02:50:48.237Z,11.67
2019-02-23T02:53:16.492Z,10.47
2019-02-23T02:55:44.756Z,11.97
2019-02-23T02:58:13.039Z,14.53
2019-02-23T03:00:41.291Z,13.97
2019-02-23T03:03:09.582Z,12.53
2019-02-23T03:05:37.869Z,13.40
2019-02-23T03:08:06.194Z,15.77
2019-02-23T03:10:34.498Z,11.47
2019-02-23T03:13:02.901Z,10.87
2019-02-23T03:15:31.183Z,11.43
2019-02-23T03:17:59.443Z,10.60
2019-02-23T03:20:36.370Z,12.73
2019-02-23T03:22:57.702Z,9.00
2019-02-23T03:25:25.984Z,11.53
2019-02-23T03:27:54.275Z,9.43
2019-02-23T03:30:22.525Z,11.03
2019-02-23T03:32:50.817Z,10.60
2019-02-23T03:35:19.100Z,16.73
2019-02-23T03:37:47.403Z,14.67
2019-02-23T03:40:15.742Z,13.33
2019-02-23T03:42:43.999Z,14.70
2019-02-23T03:45:12.264Z,14.33
2019-02-23T03:47:40.557Z,11.00
2019-02-23T03:50:08.848Z,11.23
2019-02-23T03:52:37.083Z,11.87
2019-02-23T03:55:05.642Z,14.37
2019-02-23T03:57:33.909Z,10.60
2019-02-23T04:00:02.195Z,17.20
2019-02-23T04:02:30.452Z,10.30
2019-02-23T04:04:58.727Z,10.00
2019-02-23T04:07:26.990Z,11.27
2019-02-23T04:09:55.300Z,12.40
2019-02-23T04:12:23.555Z,15.43
2019-02-23T04:14:51.809Z,14.80
2019-02-23T04:17:20.100Z,14.70
2019-02-23T04:19:48.350Z,13.50
2019-02-23T04:22:16.621Z,12.40
2019-02-23T04:24:44.880Z,13.47
2019-02-23T04:27:13.173Z,14.60
2019-02-23T04:29:41.424Z,17.57
2019-02-23T04:32:09.720Z,14.80
2019-02-23T04:34:37.978Z,13.20
2019-02-23T04:37:06.223Z,11.50
2019-02-23T04:39:34.511Z,16.27
2019-02-23T04:42:02.763Z,9.73
2019-02-23T04:44:31.038Z,13.37
2019-02-23T04:46:59.286Z,12.73
2019-02-23T04:49:27.576Z,17.17
2019-02-23T04:51:55.867Z,12.37
2019-02-23T04:54:24.120Z,12.00
2019-02-23T04:56:52.415Z,17.57
2019-02-23T04:59:20.710Z,9.87
2019-02-23T05:01:49.000Z,12.33
2019-02-23T05:04:17.251Z,13.30
2019-02-23T05:06:45.591Z,13.93
2019-02-23T05:09:13.836Z,12.53
2019-02-23T05:11:42.123Z,15.97
2019-02-23T05:14:10.376Z,14.73
2019-02-23T05:16:38.707Z,13.67
2019-02-23T05:19:06.975Z,18.20
2019-02-23T05:21:35.226Z,15.63
2019-02-23T05:24:03.534Z,13.70
2019-02-23T05:26:31.798Z,16.43
2019-02-23T05:29:00.043Z,20.73
2019-02-23T05:31:28.328Z,12.70
2019-02-23T05:33:56.613Z,26.90
2019-02-23T05:36:24.862Z,16.57
2019-02-23T05:38:53.158Z,12.23
2019-02-23T05:41:21.447Z,19.00
2019-02-23T05:43:49.753Z,17.17
2019-02-23T05:46:18.005Z,24.13
2019-02-23T05:48:46.257Z,17.00
2019-02-23T05:51:15.106Z,16.03
2019-02-23T05:53:43.373Z,12.37
2019-02-23T05:56:15.989Z,12.13
2019-02-23T05:58:41.660Z,12.60
2019-02-23T06:01:09.916Z,34.90
2019-02-23T06:03:38.171Z,18.00
2019-02-23T06:06:06.473Z,9.50
2019-02-23T06:08:34.746Z,14.80
2019-02-23T06:11:03.048Z,11.47
2019-02-23T06:13:31.506Z,14.90
2019-02-23T06:15:59.761Z,9.83
2019-02-23T06:18:28.023Z,14.23
2019-02-23T06:20:56.470Z,20.40
2019-02-23T06:23:24.715Z,9.73
2019-02-23T06:25:52.980Z,17.33
2019-02-23T06:28:21.279Z,15.83
2019-02-23T06:30:49.536Z,15.87
2019-02-23T06:33:17.900Z,18.07
2019-02-23T06:35:46.162Z,13.50
2019-02-23T06:38:14.459Z,15.00
2019-02-23T06:40:42.724Z,19.07
2019-02-23T06:43:10.973Z,93.90
2019-02-23T06:45:39.273Z,42.43
2019-02-23T06:48:07.551Z,28.33
2019-02-23T06:50:35.849Z,29.83
2019-02-23T06:53:04.153Z,149.03
2019-02-23T06:55:32.526Z,29.00
2019-02-23T06:58:00.816Z,17.43
2019-02-23T07:00:29.077Z,22.47
2019-02-23T07:02:57.366Z,15.67
2019-02-23T07:05:25.630Z,19.67
2019-02-23T07:07:53.950Z,17.87
2019-02-23T07:10:22.210Z,18.83
2019-02-23T07:12:50.467Z,23.40
2019-02-23T07:15:18.763Z,24.03
2019-02-23T07:17:47.024Z,19.17
2019-02-23T07:20:15.274Z,15.73
2019-02-23T07:22:43.541Z,21.77
2019-02-23T07:25:11.791Z,21.23
2019-02-23T07:27:40.077Z,19.43
2019-02-23T07:30:13.817Z,61.13
2019-02-23T07:32:42.110Z,156.67
2019-02-23T07:35:10.454Z,586.73
2019-02-23T07:37:38.721Z,149.30
2019-02-23T07:40:12.419Z,116.87
2019-02-23T07:42:40.687Z,50.40
2019-02-23T07:45:10.194Z,21.93
2019-02-23T07:47:38.483Z,23.40
2019-02-23T07:50:12.460Z,18.60
2019-02-23T07:52:40.730Z,18.67
2019-02-23T07:55:08.985Z,19.83
2019-02-23T07:57:37.252Z,17.50
2019-02-23T08:00:08.888Z,15.03
2019-02-23T08:02:37.179Z,42.00
2019-02-23T08:05:08.417Z,23.87
2019-02-23T08:07:36.741Z,17.53
2019-02-23T08:10:08.435Z,16.47
2019-02-23T08:12:36.701Z,19.13
2019-02-23T08:15:07.629Z,15.17
2019-02-23T08:17:35.886Z,16.93
2019-02-23T08:20:06.712Z,15.37
2019-02-23T08:22:37.522Z,13.63
2019-02-23T08:25:07.824Z,17.23
2019-02-23T08:27:36.084Z,10.23
2019-02-23T08:30:06.376Z,11.50
2019-02-23T08:32:34.630Z,10.57
2019-02-23T08:35:02.898Z,15.07
2019-02-23T08:37:31.163Z,17.80
2019-02-23T08:39:59.423Z,8.67
2019-02-23T08:42:27.710Z,10.47
2019-02-23T08:44:55.965Z,13.40
2019-02-23T08:47:24.273Z,9.67
2019-02-23T08:49:52.549Z,14.50
2019-02-23T08:52:20.807Z,26.10
2019-02-23T08:54:49.544Z,15.13
2019-02-23T08:57:18.171Z,17.33
2019-02-23T08:59:46.612Z,10.77
2019-02-23T09:02:15.115Z,15.23
2019-02-23T09:04:48.188Z,14.10
2019-02-23T09:07:16.551Z,16.83
2019-02-23T09:09:44.823Z,24.50
2019-02-23T09:12:13.244Z,13.47
2019-02-23T09:14:41.799Z,19.50
2019-02-23T09:17:10.382Z,13.20
2019-02-23T09:19:38.670Z,18.47
2019-02-23T09:22:07.063Z,9.33
2019-02-23T09:24:35.383Z,16.60
2019-02-23T09:27:03.665Z,13.17
2019-02-23T09:29:31.945Z,15.13
2019-02-23T09:32:00.217Z,11.88
2019-02-23T09:34:28.500Z,15.68
2019-02-23T09:36:56.752Z,10.23
2019-02-23T09:39:25.042Z,10.53
2019-02-23T09:41:53.297Z,13.70
2019-02-23T09:44:21.561Z,11.05
2019-02-23T09:46:49.835Z,9.28
2019-02-23T09:49:18.120Z,8.40
2019-02-23T09:51:46.403Z,10.80
2019-02-23T09:54:14.658Z,15.30
2019-02-23T09:56:42.930Z,14.98
2019-02-23T09:59:11.186Z,10.60
2019-02-23T10:01:39.483Z,13.90
2019-02-23T10:04:07.737Z,10.95
2019-02-23T10:06:36.022Z,11.40
2019-02-23T10:09:04.791Z,11.38
2019-02-23T10:11:33.081Z,9.98
2019-02-23T10:14:04.045Z,11.03
2019-02-23T10:16:32.380Z,11.70
2019-02-23T10:19:00.645Z,10.58
2019-02-23T10:21:28.916Z,11.78
2019-02-23T10:23:57.191Z,11.55
2019-02-23T10:26:25.457Z,8.78
2019-02-23T10:28:53.772Z,9.20
2019-02-23T10:31:22.029Z,11.45
2019-02-23T10:33:50.306Z,12.55
2019-02-23T10:36:18.568Z,16.15
2019-02-23T10:38:46.850Z,16.57
2019-02-23T10:41:15.130Z,17.62
2019-02-23T10:43:43.445Z,21.93
2019-02-23T10:46:12.216Z,13.60
2019-02-23T10:48:40.646Z,17.10
2019-02-23T10:51:08.924Z,14.95
2019-02-23T10:53:37.695Z,16.77
2019-02-23T10:56:06.051Z,13.83
2019-02-23T10:58:34.326Z,10.72
2019-02-23T11:01:02.764Z,12.33
2019-02-23T11:03:31.019Z,12.75
2019-02-23T11:05:59.295Z,13.98
2019-02-23T11:08:27.551Z,11.53
2019-02-23T11:10:55.842Z,11.97
2019-02-23T11:13:24.137Z,12.55
2019-02-23T11:15:52.408Z,15.35
2019-02-23T11:18:20.721Z,18.98
2019-02-23T11:20:48.981Z,12.20
2019-02-23T11:23:17.711Z,17.10
2019-02-23T11:25:45.996Z,38.78
2019-02-23T11:28:14.266Z,80.42
2019-02-23T11:30:42.572Z,23.65
2019-02-23T11:33:10.871Z,18.95
2019-02-23T11:35:39.130Z,16.77
2019-02-23T11:38:07.422Z,27.45
2019-02-23T11:40:35.678Z,15.40
2019-02-23T11:43:03.974Z,17.15
2019-02-23T11:45:32.262Z,17.10
2019-02-23T11:48:00.524Z,23.98
2019-02-23T11:50:28.786Z,15.58
2019-02-23T11:52:57.057Z,15.75
2019-02-23T11:55:25.343Z,14.83
2019-02-23T11:57:53.608Z,17.05
2019-02-23T12:00:21.917Z,21.60
2019-02-23T12:02:52.815Z,29.15
2019-02-23T12:05:20.173Z,25.37
2019-02-23T12:07:48.457Z,17.25
2019-02-23T12:10:16.995Z,15.25
2019-02-23T12:12:45.319Z,19.73
2019-02-23T12:15:13.590Z,14.25
2019-02-23T12:17:41.836Z,29.48
2019-02-23T12:20:11.072Z,17.73
2019-02-23T12:22:39.451Z,20.50
2019-02-23T12:25:08.136Z,19.02
2019-02-23T12:27:36.406Z,25.43
2019-02-23T12:30:07.242Z,20.88
2019-02-23T12:32:35.507Z,16.62
2019-02-23T12:35:03.786Z,19.82
2019-02-23T12:37:32.058Z,26.77
2019-02-23T12:40:00.339Z,24.95
2019-02-23T12:42:28.592Z,63.75
2019-02-23T12:44:56.860Z,52.15
2019-02-23T12:47:25.120Z,30.85
2019-02-23T12:49:53.387Z,24.67
2019-02-23T12:52:21.650Z,24.43
2019-02-23T12:54:49.915Z,16.02
2019-02-23T12:57:18.284Z,78.40
2019-02-23T12:59:46.540Z,22.50
2019-02-23T13:02:14.831Z,27.85
2019-02-23T13:04:43.091Z,23.18
2019-02-23T13:07:11.379Z,33.70
2019-02-23T13:09:40.783Z,21.25
2019-02-23T13:12:18.433Z,19.62
2019-02-23T13:14:55.972Z,16.40
2019-02-23T13:17:54.709Z,19.48
2019-02-23T13:20:51.907Z,21.17
2019-02-23T13:23:56.992Z,21.10
2019-02-23T13:26:37.697Z,22.70
2019-02-23T13:29:33.625Z,23.27
2019-02-23T13:32:13.782Z,29.02
2019-02-23T13:34:57.329Z,24.75
2019-02-23T13:37:41.071Z,27.25
2019-02-23T13:40:33.603Z,26.37
2019-02-23T13:43:16.889Z,37.90
2019-02-23T13:46:04.913Z,27.48
2019-02-23T13:48:54.275Z,19.90
2019-02-23T13:51:43.658Z,29.57
2019-02-23T13:54:27.036Z,27.70
2019-02-23T13:57:01.314Z,33.65
2019-02-23T13:59:44.305Z,26.57
2019-02-23T14:02:33.889Z,26.10
2019-02-23T14:05:35.493Z,16.67
2019-02-23T14:08:38.709Z,17.32
2019-02-23T14:11:18.700Z,19.67
2019-02-23T14:13:52.991Z,24.77
2019-02-23T14:16:43.651Z,30.88
2019-02-23T14:19:21.050Z,17.87
2019-02-23T14:22:07.375Z,23.32
2019-02-23T14:24:49.840Z,26.17
2019-02-23T14:27:26.117Z,26.30
2019-02-23T14:30:00.350Z,13.90
2019-02-23T14:32:48.615Z,26.67
2019-02-23T14:35:20.128Z,36.40
2019-02-23T14:38:03.483Z,18.83
2019-02-23T14:41:00.412Z,21.97
2019-02-23T14:43:47.998Z,19.27
2019-02-23T14:46:22.204Z,21.43
2019-02-23T14:49:10.117Z,19.10
2019-02-23T14:51:47.298Z,22.63
2019-02-23T14:54:33.794Z,30.17
2019-02-23T14:57:05.349Z,24.23
2019-02-23T14:59:45.722Z,21.90
2019-02-23T15:02:29.370Z,37.73
2019-02-23T15:05:23.551Z,21.80
2019-02-23T15:08:17.590Z,18.70
2019-02-23T15:11:05.781Z,19.43
2019-02-23T15:13:43.077Z,27.27
2019-02-23T15:16:48.071Z,37.80
2019-02-23T15:19:22.344Z,28.87
2019-02-23T15:22:05.908Z,25.90
2019-02-23T15:24:43.069Z,24.37
2019-02-23T15:27:26.544Z,18.57
2019-02-23T15:29:58.070Z,52.03
2019-02-23T15:33:01.549Z,37.07
2019-02-23T15:35:48.116Z,46.10
2019-02-23T15:38:42.384Z,41.80
2019-02-23T15:41:16.791Z,119.73
2019-02-23T15:43:54.584Z,67.10
2019-02-23T15:46:58.328Z,42.80
2019-02-23T15:49:30.548Z,88.47
2019-02-23T15:51:59.641Z,58.70
2019-02-23T15:54:29.223Z,87.80
2019-02-23T15:56:57.677Z,59.33
2019-02-23T15:59:25.942Z,48.77
2019-02-23T16:01:54.224Z,37.83
2019-02-23T16:04:22.487Z,31.97
2019-02-23T16:06:50.764Z,31.53
2019-02-23T16:09:19.026Z,24.87
2019-02-23T16:11:47.291Z,139.40
2019-02-23T16:14:15.586Z,119.30
2019-02-23T16:16:43.850Z,74.07
2019-02-23T16:19:12.152Z,57.40
2019-02-23T16:21:40.402Z,22.73
2019-02-23T16:24:08.696Z,22.93
2019-02-23T16:26:36.970Z,26.57
2019-02-23T16:29:05.263Z,19.33
2019-02-23T16:31:33.521Z,16.93
2019-02-23T16:34:01.923Z,17.90
2019-02-23T16:36:30.216Z,27.10
2019-02-23T16:38:58.478Z,52.93
2019-02-23T16:41:26.745Z,41.93
2019-02-23T16:43:55.053Z,23.70
2019-02-23T16:46:23.273Z,20.03
2019-02-23T16:48:51.532Z,27.63
2019-02-23T16:51:19.836Z,21.37
2019-02-23T16:53:49.082Z,19.98
2019-02-23T16:56:17.448Z,21.40
2019-02-23T16:58:45.742Z,19.23
2019-02-23T17:01:13.992Z,17.87
2019-02-23T17:03:42.515Z,21.33
2019-02-23T17:06:10.729Z,17.50
2019-02-23T17:08:38.983Z,18.33
2019-02-23T17:11:07.278Z,21.27
2019-02-23T17:13:35.536Z,28.30
2019-02-23T17:16:03.826Z,21.37
2019-02-23T17:18:32.090Z,24.13
2019-02-23T17:21:00.497Z,27.37
2019-02-23T17:23:28.703Z,141.60
2019-02-23T17:26:04.253Z,42.73
2019-02-23T17:28:27.021Z,52.40
2019-02-23T17:30:55.280Z,34.23
2019-02-23T17:33:23.545Z,24.00
2019-02-23T17:35:52.723Z,21.03
2019-02-23T17:38:21.100Z,27.10
2019-02-23T17:40:49.385Z,22.67
2019-02-23T17:43:17.744Z,32.67
2019-02-23T17:45:45.999Z,37.53
2019-02-23T17:48:14.276Z,91.73
2019-02-23T17:50:42.547Z,27.10
2019-02-23T17:53:10.820Z,35.77
2019-02-23T17:55:39.077Z,45.73
2019-02-23T17:58:07.333Z,42.80
2019-02-23T18:00:35.707Z,30.53
2019-02-23T18:03:03.976Z,29.30
2019-02-23T18:05:32.232Z,74.40
2019-02-23T18:08:00.510Z,83.97
2019-02-23T18:10:28.814Z,54.40
2019-02-23T18:12:57.078Z,24.37
2019-02-23T18:15:25.339Z,41.40
2019-02-23T18:17:53.614Z,21.47
2019-02-23T18:20:21.912Z,28.03
2019-02-23T18:22:50.354Z,40.57
2019-02-23T18:25:19.812Z,33.10
2019-02-23T18:27:48.337Z,82.27
2019-02-23T18:30:17.081Z,146.10
2019-02-23T18:32:46.947Z,38.50
2019-02-23T18:35:15.345Z,31.43
2019-02-23T18:37:45.749Z,77.87
2019-02-23T18:40:15.010Z,118.57
2019-02-23T18:42:43.649Z,114.23
2019-02-23T18:45:12.208Z,80.50
2019-02-23T18:47:41.957Z,118.03
2019-02-23T18:50:10.548Z,27.57
2019-02-23T18:52:39.257Z,28.70
2019-02-23T18:55:08.149Z,25.40
2019-02-23T18:57:36.439Z,30.33
2019-02-23T19:00:08.806Z,26.20
2019-02-23T19:02:37.201Z,25.00
2019-02-23T19:05:08.936Z,23.90
2019-02-23T19:07:37.185Z,24.40
2019-02-23T19:10:10.923Z,23.67
2019-02-23T19:12:39.187Z,234.00
2019-02-23T19:15:10.482Z,197.30
2019-02-23T19:17:38.742Z,423.17
2019-02-23T19:20:12.291Z,62.73
2019-02-23T19:22:40.560Z,75.63
2019-02-23T19:25:10.583Z,129.20
2019-02-23T19:27:38.879Z,54.57
2019-02-23T19:30:10.274Z,36.27
2019-02-23T19:32:38.542Z,42.27
2019-02-23T19:35:07.659Z,38.50
2019-02-23T19:37:35.976Z,391.27
2019-02-23T19:40:06.083Z,208.63
2019-02-23T19:42:34.383Z,200.70
2019-02-23T19:45:02.656Z,247.83
2019-02-23T19:47:31.476Z,151.53
2019-02-23T19:50:01.106Z,77.07
2019-02-23T19:52:29.369Z,77.00
2019-02-23T19:54:57.674Z,43.87
2019-02-23T19:57:25.928Z,28.27
2019-02-23T19:59:54.204Z,46.63
2019-02-23T20:02:22.498Z,51.97
2019-02-23T20:04:50.785Z,51.27
2019-02-23T20:07:19.062Z,32.33
2019-02-23T20:09:47.346Z,39.67
2019-02-23T20:12:15.605Z,82.20
2019-02-23T20:14:43.900Z,124.83
2019-02-23T20:17:12.162Z,46.23
2019-02-23T20:19:40.463Z,26.00
2019-02-23T20:22:08.717Z,37.37
2019-02-23T20:24:37.036Z,94.30
2019-02-23T20:27:05.302Z,122.53
2019-02-23T20:29:33.609Z,151.97
2019-02-23T20:32:01.896Z,125.23
2019-02-23T20:34:30.152Z,77.60
2019-02-23T20:36:58.452Z,58.83
2019-02-23T20:39:26.706Z,41.90
2019-02-23T20:41:54.978Z,142.63
2019-02-23T20:44:23.256Z,116.40
2019-02-23T20:46:51.535Z,101.83
2019-02-23T20:49:19.841Z,80.67
2019-02-23T20:51:48.173Z,116.43
2019-02-23T20:54:16.539Z,109.47
2019-02-23T20:56:44.799Z,82.23
2019-02-23T20:59:13.078Z,76.20
2019-02-23T21:01:41.363Z,63.60
2019-02-23T21:04:09.630Z,109.23
2019-02-23T21:06:37.972Z,117.13
2019-02-23T21:09:06.274Z,146.67
2019-02-23T21:11:34.540Z,155.67
2019-02-23T21:14:02.992Z,159.17
2019-02-23T21:16:31.376Z,113.40
2019-02-23T21:18:59.642Z,109.63
2019-02-23T21:21:28.036Z,87.30
2019-02-23T21:23:56.299Z,72.87
2019-02-23T21:26:24.568Z,80.93
2019-02-23T21:28:54.900Z,69.77
2019-02-23T21:31:23.275Z,115.50
2019-02-23T21:33:51.573Z,114.53
2019-02-23T21:36:19.834Z,110.30
2019-02-23T21:38:48.165Z,98.33
2019-02-23T21:41:16.424Z,108.93
2019-02-23T21:43:44.754Z,101.53
2019-02-23T21:46:14.010Z,111.67
2019-02-23T21:48:42.427Z,111.20
2019-02-23T21:51:10.687Z,83.80
2019-02-23T21:53:39.004Z,90.93
2019-02-23T21:56:07.242Z,76.47
2019-02-23T21:58:35.558Z,89.10
2019-02-23T22:01:03.830Z,149.30
2019-02-23T22:03:32.089Z,195.47
2019-02-23T22:06:00.384Z,214.00
2019-02-23T22:08:28.662Z,188.90
2019-02-23T22:10:56.968Z,176.93
2019-02-23T22:13:25.233Z,157.27
2019-02-23T22:15:53.529Z,151.27
2019-02-23T22:18:21.793Z,147.67
2019-02-23T22:20:50.277Z,130.60
2019-02-23T22:23:18.521Z,121.57
2019-02-23T22:25:46.827Z,136.83
2019-02-23T22:28:15.119Z,151.50
2019-02-23T22:30:43.378Z,97.50
2019-02-23T22:33:11.655Z,63.43
2019-02-23T22:35:39.952Z,118.43
2019-02-23T22:38:08.270Z,167.30
2019-02-23T22:40:36.593Z,270.27
2019-02-23T22:43:04.859Z,156.23
2019-02-23T22:45:33.141Z,128.03
2019-02-23T22:48:01.434Z,114.37
2019-02-23T22:50:29.728Z,97.40
2019-02-23T22:52:57.997Z,106.37
2019-02-23T22:55:26.380Z,143.13
2019-02-23T22:57:54.649Z,119.70
2019-02-23T23:00:24.633Z,132.93
2019-02-23T23:02:53.002Z,146.83
2019-02-23T23:05:21.268Z,266.83
2019-02-23T23:07:49.533Z,274.30
2019-02-23T23:10:17.837Z,193.47
2019-02-23T23:12:46.187Z,122.23
2019-02-23T23:15:14.450Z,74.43
2019-02-23T23:17:42.745Z,85.40
2019-02-23T23:20:11.076Z,67.90
2019-02-23T23:22:39.342Z,67.33
2019-02-23T23:25:07.776Z,74.50
2019-02-23T23:27:36.273Z,77.57
2019-02-23T23:30:06.576Z,63.53
2019-02-23T23:32:34.867Z,50.57
2019-02-23T23:35:03.128Z,53.27
2019-02-23T23:37:31.431Z,50.50
2019-02-23T23:39:59.694Z,51.43
2019-02-23T23:42:27.956Z,52.80
2019-02-23T23:44:56.236Z,76.93
2019-02-23T23:47:24.799Z,86.37
2019-02-23T23:49:53.066Z,86.13
2019-02-23T23:52:21.331Z,63.30
2019-02-23T23:54:49.597Z,72.80
2019-02-23T23:57:17.915Z,100.60
2019-02-23T23:59:46.200Z,99.13
