createdAt,value
2019-06-26T00:00:36.612Z,6.60
2019-06-26T00:03:09.071Z,6.23
2019-06-26T00:05:42.296Z,6.60
2019-06-26T00:08:14.535Z,6.53
2019-06-26T00:10:47.347Z,5.80
2019-06-26T00:13:26.040Z,6.23
2019-06-26T00:15:53.727Z,6.80
2019-06-26T00:18:26.303Z,5.97
2019-06-26T00:20:58.733Z,6.03
2019-06-26T00:23:31.453Z,7.20
2019-06-26T00:26:03.671Z,6.50
2019-06-26T00:28:35.907Z,6.53
2019-06-26T00:31:08.145Z,7.40
2019-06-26T00:33:41.055Z,6.73
2019-06-26T00:36:13.736Z,6.57
2019-06-26T00:38:45.972Z,6.80
2019-06-26T00:41:18.357Z,7.00
2019-06-26T00:43:50.550Z,6.10
2019-06-26T00:46:23.350Z,7.00
2019-06-26T00:48:55.929Z,5.73
2019-06-26T00:51:28.787Z,7.13
2019-06-26T00:54:02.289Z,7.00
2019-06-26T00:56:34.531Z,7.03
2019-06-26T00:59:07.338Z,6.30
2019-06-26T01:01:39.619Z,7.13
2019-06-26T01:04:16.416Z,8.30
2019-06-26T01:06:49.541Z,7.50
2019-06-26T01:09:21.778Z,7.93
2019-06-26T01:11:54.456Z,8.87
2019-06-26T01:14:26.748Z,7.50
2019-06-26T01:16:59.310Z,8.90
2019-06-26T01:19:31.668Z,8.17
2019-06-26T01:22:03.910Z,6.70
2019-06-26T01:24:36.152Z,7.20
2019-06-26T01:27:08.396Z,6.80
2019-06-26T01:29:41.088Z,6.50
2019-06-26T01:32:14.793Z,6.33
2019-06-26T01:34:47.057Z,6.70
2019-06-26T01:37:19.282Z,5.87
2019-06-26T01:39:51.530Z,6.10
2019-06-26T01:42:23.768Z,6.07
2019-06-26T01:44:56.377Z,6.63
2019-06-26T01:47:28.946Z,6.67
2019-06-26T01:50:01.526Z,6.30
2019-06-26T01:52:33.752Z,6.10
2019-06-26T01:55:06.829Z,5.83
2019-06-26T01:57:39.466Z,6.13
2019-06-26T02:00:14.136Z,6.70
2019-06-26T02:02:46.931Z,6.40
2019-06-26T02:05:19.296Z,5.93
2019-06-26T02:07:51.991Z,6.37
2019-06-26T02:10:24.482Z,6.43
2019-06-26T02:12:57.635Z,6.13
2019-06-26T02:15:29.873Z,6.30
2019-06-26T02:18:02.557Z,5.67
2019-06-26T02:20:35.259Z,6.23
2019-06-26T02:23:07.932Z,5.90
2019-06-26T02:25:40.176Z,6.40
2019-06-26T02:28:12.744Z,6.43
2019-06-26T02:30:45.766Z,7.13
2019-06-26T02:33:18.275Z,7.23
2019-06-26T02:35:50.965Z,7.40
2019-06-26T02:38:23.208Z,7.40
2019-06-26T02:40:55.982Z,7.10
2019-06-26T02:43:28.649Z,7.40
2019-06-26T02:46:01.793Z,7.00
2019-06-26T02:48:34.366Z,7.30
2019-06-26T02:51:07.153Z,7.07
2019-06-26T02:53:40.025Z,7.23
2019-06-26T02:56:12.824Z,6.60
2019-06-26T02:58:45.055Z,6.70
2019-06-26T03:01:17.323Z,7.10
2019-06-26T03:03:49.983Z,6.53
2019-06-26T03:06:22.434Z,6.93
2019-06-26T03:08:54.764Z,7.40
2019-06-26T03:11:27.561Z,7.17
2019-06-26T03:14:00.125Z,6.83
2019-06-26T03:16:32.369Z,7.00
2019-06-26T03:19:04.714Z,6.00
2019-06-26T03:21:36.959Z,6.63
2019-06-26T03:24:09.638Z,5.73
2019-06-26T03:26:42.210Z,7.07
2019-06-26T03:29:14.775Z,7.00
2019-06-26T03:31:47.123Z,7.83
2019-06-26T03:34:19.365Z,7.80
2019-06-26T03:36:51.599Z,6.70
2019-06-26T03:39:23.849Z,7.60
2019-06-26T03:41:56.919Z,6.73
2019-06-26T03:44:29.125Z,7.60
2019-06-26T03:47:01.384Z,5.90
2019-06-26T03:49:33.623Z,6.60
2019-06-26T03:52:06.316Z,6.73
2019-06-26T03:54:39.104Z,5.67
2019-06-26T03:57:11.680Z,6.60
2019-06-26T03:59:43.920Z,7.50
2019-06-26T04:02:16.617Z,7.00
2019-06-26T04:04:48.858Z,6.73
2019-06-26T04:07:21.105Z,6.17
2019-06-26T04:09:53.404Z,8.07
2019-06-26T04:12:25.653Z,6.87
2019-06-26T04:14:58.341Z,5.90
2019-06-26T04:17:30.904Z,5.90
2019-06-26T04:20:03.593Z,5.60
2019-06-26T04:22:35.840Z,5.80
2019-06-26T04:25:08.968Z,7.13
2019-06-26T04:27:41.982Z,6.27
2019-06-26T04:30:15.686Z,5.90
2019-06-26T04:32:48.365Z,5.70
2019-06-26T04:35:21.246Z,5.30
2019-06-26T04:37:53.510Z,5.33
2019-06-26T04:40:26.177Z,6.47
2019-06-26T04:42:58.871Z,5.03
2019-06-26T04:45:31.101Z,4.87
2019-06-26T04:48:06.924Z,5.83
2019-06-26T04:50:37.661Z,5.17
2019-06-26T04:53:10.454Z,5.57
2019-06-26T04:55:43.144Z,6.17
2019-06-26T04:58:15.837Z,5.90
2019-06-26T05:00:48.406Z,5.40
2019-06-26T05:03:20.660Z,6.10
2019-06-26T05:05:53.352Z,5.60
2019-06-26T05:08:26.029Z,4.60
2019-06-26T05:10:58.873Z,3.83
2019-06-26T05:13:31.101Z,4.70
2019-06-26T05:16:14.305Z,4.13
2019-06-26T05:18:37.656Z,3.43
2019-06-26T05:21:09.899Z,4.33
2019-06-26T05:23:42.587Z,3.83
2019-06-26T05:26:15.672Z,3.70
2019-06-26T05:28:47.918Z,3.67
2019-06-26T05:31:21.196Z,3.17
2019-06-26T05:33:54.218Z,3.17
2019-06-26T05:36:26.461Z,3.60
2019-06-26T05:38:59.050Z,2.90
2019-06-26T05:41:31.619Z,3.20
2019-06-26T05:44:04.073Z,3.60
2019-06-26T05:46:36.761Z,2.97
2019-06-26T05:49:09.116Z,3.90
2019-06-26T05:51:41.361Z,3.70
2019-06-26T05:54:13.606Z,2.83
2019-06-26T05:56:45.855Z,3.37
2019-06-26T05:59:18.538Z,3.03
2019-06-26T06:01:50.783Z,2.90
2019-06-26T06:04:23.232Z,2.97
2019-06-26T06:06:55.471Z,3.13
2019-06-26T06:09:28.514Z,2.60
2019-06-26T06:12:00.878Z,4.07
2019-06-26T06:14:33.607Z,3.30
2019-06-26T06:17:05.951Z,3.50
2019-06-26T06:19:38.195Z,2.90
2019-06-26T06:22:10.437Z,3.00
2019-06-26T06:24:43.005Z,3.30
2019-06-26T06:27:15.576Z,3.03
2019-06-26T06:29:48.269Z,2.93
2019-06-26T06:32:20.507Z,2.90
2019-06-26T06:34:53.195Z,4.47
2019-06-26T06:37:25.784Z,4.17
2019-06-26T06:39:58.034Z,3.20
2019-06-26T06:42:30.274Z,3.20
2019-06-26T06:45:03.051Z,2.70
2019-06-26T06:47:35.292Z,2.87
2019-06-26T06:50:08.553Z,2.77
2019-06-26T06:52:41.458Z,4.20
2019-06-26T06:55:13.904Z,6.20
2019-06-26T06:57:46.153Z,4.80
2019-06-26T07:00:19.659Z,4.83
2019-06-26T07:02:52.450Z,3.90
2019-06-26T07:05:25.127Z,3.53
2019-06-26T07:07:57.369Z,4.00
2019-06-26T07:10:29.944Z,5.10
2019-06-26T07:13:02.780Z,3.83
2019-06-26T07:15:35.168Z,3.83
2019-06-26T07:18:07.836Z,3.90
2019-06-26T07:20:44.344Z,3.70
2019-06-26T07:23:14.719Z,3.73
2019-06-26T07:25:47.408Z,3.57
2019-06-26T07:28:20.028Z,3.87
2019-06-26T07:30:52.462Z,4.00
2019-06-26T07:33:24.706Z,3.77
2019-06-26T07:35:56.957Z,3.80
2019-06-26T07:38:29.193Z,4.60
2019-06-26T07:41:01.445Z,5.00
2019-06-26T07:43:33.686Z,7.37
2019-06-26T07:46:06.161Z,6.90
2019-06-26T07:48:38.861Z,7.30
2019-06-26T07:51:11.554Z,8.17
2019-06-26T07:53:43.807Z,6.87
2019-06-26T07:56:16.063Z,6.80
2019-06-26T07:58:48.313Z,6.70
2019-06-26T08:01:21.308Z,5.63
2019-06-26T08:03:55.087Z,5.17
2019-06-26T08:06:28.106Z,6.20
2019-06-26T08:09:00.394Z,7.50
2019-06-26T08:11:32.644Z,6.80
2019-06-26T08:14:05.083Z,7.60
2019-06-26T08:16:38.118Z,7.17
2019-06-26T08:19:10.352Z,6.13
2019-06-26T08:21:45.706Z,5.23
2019-06-26T08:24:16.812Z,7.03
2019-06-26T08:26:49.495Z,6.93
2019-06-26T08:29:22.184Z,6.43
2019-06-26T08:31:54.974Z,5.90
2019-06-26T08:34:27.659Z,7.00
2019-06-26T08:37:00.244Z,6.23
2019-06-26T08:39:32.494Z,6.00
2019-06-26T08:42:04.723Z,6.00
2019-06-26T08:44:36.971Z,5.67
2019-06-26T08:47:09.668Z,5.70
2019-06-26T08:49:41.904Z,6.67
2019-06-26T08:52:14.350Z,4.77
2019-06-26T08:54:46.931Z,5.40
2019-06-26T08:57:19.197Z,5.40
2019-06-26T08:59:51.880Z,5.00
2019-06-26T09:02:24.132Z,4.17
2019-06-26T09:04:56.712Z,3.30
2019-06-26T09:07:29.062Z,2.97
2019-06-26T09:10:02.060Z,3.87
2019-06-26T09:12:34.247Z,6.90
2019-06-26T09:15:06.817Z,5.63
2019-06-26T09:17:39.077Z,5.70
2019-06-26T09:20:12.051Z,5.83
2019-06-26T09:22:44.620Z,5.10
2019-06-26T09:25:22.158Z,5.30
2019-06-26T09:27:51.175Z,5.33
2019-06-26T09:30:23.606Z,5.63
2019-06-26T09:32:56.171Z,5.20
2019-06-26T09:35:28.858Z,4.10
2019-06-26T09:38:01.113Z,4.23
2019-06-26T09:40:33.767Z,3.80
2019-06-26T09:43:06.016Z,3.40
2019-06-26T09:45:39.042Z,5.77
2019-06-26T09:48:12.144Z,5.30
2019-06-26T09:50:44.524Z,5.40
2019-06-26T09:53:17.065Z,5.90
2019-06-26T09:55:49.628Z,5.07
2019-06-26T09:58:22.206Z,5.40
2019-06-26T10:00:55.117Z,4.70
2019-06-26T10:03:28.231Z,4.40
2019-06-26T10:06:00.470Z,3.60
2019-06-26T10:08:33.656Z,3.60
2019-06-26T10:11:06.492Z,4.30
2019-06-26T10:13:38.840Z,4.47
2019-06-26T10:16:11.739Z,4.00
2019-06-26T10:18:44.428Z,3.30
2019-06-26T10:21:17.120Z,5.53
2019-06-26T10:23:50.140Z,5.80
2019-06-26T10:26:22.389Z,6.50
2019-06-26T10:28:55.086Z,5.33
2019-06-26T10:31:28.100Z,5.43
2019-06-26T10:34:00.711Z,5.60
2019-06-26T10:36:32.927Z,6.07
2019-06-26T10:39:07.184Z,5.63
2019-06-26T10:41:39.533Z,5.10
2019-06-26T10:44:12.160Z,4.80
2019-06-26T10:46:44.846Z,5.77
2019-06-26T10:49:26.816Z,5.07
2019-06-26T10:51:51.044Z,5.27
2019-06-26T10:54:23.292Z,6.13
2019-06-26T10:56:56.407Z,5.93
2019-06-26T10:59:30.087Z,6.10
2019-06-26T11:02:02.443Z,5.90
2019-06-26T11:04:35.216Z,5.00
2019-06-26T11:07:07.807Z,5.63
2019-06-26T11:09:40.627Z,6.13
2019-06-26T11:12:13.009Z,5.90
2019-06-26T11:14:45.729Z,5.53
2019-06-26T11:17:18.298Z,6.50
2019-06-26T11:19:50.929Z,6.00
2019-06-26T11:22:23.943Z,6.50
2019-06-26T11:24:56.634Z,6.10
2019-06-26T11:27:29.319Z,6.23
2019-06-26T11:30:01.957Z,7.00
2019-06-26T11:32:34.679Z,6.37
2019-06-26T11:35:08.089Z,6.93
2019-06-26T11:37:40.449Z,5.20
2019-06-26T11:40:13.457Z,5.07
2019-06-26T11:42:45.801Z,6.80
2019-06-26T11:45:19.433Z,5.17
2019-06-26T11:47:52.453Z,4.27
2019-06-26T11:50:25.709Z,4.07
2019-06-26T11:52:57.953Z,4.87
2019-06-26T11:55:30.291Z,3.97
2019-06-26T11:58:02.887Z,3.97
2019-06-26T12:00:35.125Z,4.57
2019-06-26T12:03:07.524Z,5.50
2019-06-26T12:05:40.232Z,4.80
2019-06-26T12:08:14.151Z,5.53
2019-06-26T12:10:46.394Z,4.23
2019-06-26T12:13:18.755Z,4.60
2019-06-26T12:15:52.069Z,5.17
2019-06-26T12:18:24.341Z,4.00
2019-06-26T12:20:57.248Z,3.73
2019-06-26T12:23:29.823Z,4.37
2019-06-26T12:26:02.091Z,5.67
2019-06-26T12:28:35.290Z,4.67
2019-06-26T12:31:07.531Z,5.83
2019-06-26T12:33:40.228Z,4.77
2019-06-26T12:36:12.481Z,4.27
2019-06-26T12:38:45.174Z,4.33
2019-06-26T12:41:17.423Z,3.63
2019-06-26T12:43:49.667Z,3.50
2019-06-26T12:46:22.244Z,4.47
2019-06-26T12:48:54.474Z,4.57
2019-06-26T12:51:27.283Z,4.73
2019-06-26T12:54:00.062Z,5.27
2019-06-26T12:56:32.379Z,4.60
2019-06-26T12:59:04.614Z,4.83
2019-06-26T13:01:36.854Z,4.83
2019-06-26T13:04:09.542Z,5.30
2019-06-26T13:06:42.246Z,4.40
2019-06-26T13:09:14.978Z,5.57
2019-06-26T13:11:47.317Z,5.30
2019-06-26T13:14:19.553Z,4.50
2019-06-26T13:16:52.336Z,4.90
2019-06-26T13:19:24.517Z,7.43
2019-06-26T13:21:57.217Z,5.17
2019-06-26T13:24:29.546Z,5.50
2019-06-26T13:27:02.163Z,5.07
2019-06-26T13:29:34.803Z,4.83
2019-06-26T13:32:07.855Z,6.20
2019-06-26T13:34:40.252Z,5.80
2019-06-26T13:37:13.633Z,4.80
2019-06-26T13:39:50.612Z,5.40
2019-06-26T13:42:22.856Z,5.37
2019-06-26T13:44:55.754Z,5.30
2019-06-26T13:47:28.333Z,4.27
2019-06-26T13:50:00.889Z,4.20
2019-06-26T13:52:33.563Z,4.33
2019-06-26T13:55:07.259Z,3.90
2019-06-26T13:57:39.820Z,4.17
2019-06-26T14:00:14.756Z,3.60
2019-06-26T14:02:47.335Z,3.87
2019-06-26T14:05:19.978Z,3.57
2019-06-26T14:07:52.227Z,3.40
2019-06-26T14:10:24.550Z,4.50
2019-06-26T14:12:56.872Z,4.13
2019-06-26T14:15:29.582Z,4.00
2019-06-26T14:18:02.657Z,4.40
2019-06-26T14:20:34.897Z,4.93
2019-06-26T14:23:07.146Z,4.50
2019-06-26T14:25:39.594Z,4.60
2019-06-26T14:28:12.253Z,4.80
2019-06-26T14:30:45.100Z,4.17
2019-06-26T14:33:18.305Z,3.50
2019-06-26T14:35:51.206Z,3.93
2019-06-26T14:38:24.234Z,3.97
2019-06-26T14:40:57.833Z,2.97
2019-06-26T14:43:30.861Z,3.63
2019-06-26T14:46:03.865Z,5.90
2019-06-26T14:48:36.782Z,5.10
2019-06-26T14:51:09.799Z,5.73
2019-06-26T14:53:42.363Z,5.17
2019-06-26T14:56:15.153Z,5.33
2019-06-26T14:58:47.402Z,4.47
2019-06-26T15:01:20.293Z,3.93
2019-06-26T15:03:54.172Z,5.40
2019-06-26T15:06:26.485Z,6.07
2019-06-26T15:08:58.770Z,4.40
2019-06-26T15:11:31.000Z,3.90
2019-06-26T15:14:03.714Z,3.80
2019-06-26T15:16:36.270Z,5.43
2019-06-26T15:19:09.424Z,5.03
2019-06-26T15:21:48.639Z,4.67
2019-06-26T15:24:16.335Z,4.37
2019-06-26T15:26:48.584Z,5.43
2019-06-26T15:29:20.844Z,4.43
2019-06-26T15:31:53.540Z,5.50
2019-06-26T15:34:26.403Z,4.67
2019-06-26T15:36:58.636Z,3.57
2019-06-26T15:39:31.654Z,6.00
2019-06-26T15:42:04.338Z,5.83
2019-06-26T15:44:37.593Z,5.23
2019-06-26T15:47:10.260Z,3.87
2019-06-26T15:49:42.955Z,4.20
2019-06-26T15:52:15.710Z,4.00
2019-06-26T15:54:48.182Z,3.43
2019-06-26T15:57:20.766Z,3.70
2019-06-26T15:59:53.002Z,3.00
2019-06-26T16:02:25.757Z,3.23
2019-06-26T16:04:58.326Z,2.87
2019-06-26T16:07:30.563Z,2.80
2019-06-26T16:10:03.757Z,2.63
2019-06-26T16:12:37.470Z,2.57
2019-06-26T16:15:10.823Z,3.07
2019-06-26T16:17:59.047Z,2.50
2019-06-26T16:20:31.791Z,3.03
2019-06-26T16:23:04.030Z,3.10
2019-06-26T16:25:36.386Z,2.60
2019-06-26T16:28:08.628Z,2.83
2019-06-26T16:30:40.867Z,2.57
2019-06-26T16:33:13.494Z,2.70
2019-06-26T16:35:45.735Z,2.80
2019-06-26T16:38:17.976Z,2.10
2019-06-26T16:40:50.662Z,2.17
2019-06-26T16:43:23.343Z,2.40
2019-06-26T16:45:56.488Z,3.40
2019-06-26T16:48:28.726Z,3.03
2019-06-26T16:51:01.413Z,3.53
2019-06-26T16:53:35.561Z,3.50
2019-06-26T16:56:08.775Z,3.33
2019-06-26T16:58:41.862Z,3.73
2019-06-26T17:01:14.649Z,3.20
2019-06-26T17:03:46.902Z,3.20
2019-06-26T17:06:19.943Z,2.80
2019-06-26T17:08:52.254Z,3.87
2019-06-26T17:11:25.207Z,3.20
2019-06-26T17:13:57.544Z,3.10
2019-06-26T17:16:29.784Z,3.57
2019-06-26T17:19:02.020Z,3.23
2019-06-26T17:21:34.377Z,3.30
2019-06-26T17:24:07.041Z,2.93
2019-06-26T17:26:39.286Z,2.63
2019-06-26T17:29:12.408Z,2.50
2019-06-26T17:31:44.648Z,2.63
2019-06-26T17:34:17.022Z,2.37
2019-06-26T17:36:49.716Z,2.47
2019-06-26T17:39:22.058Z,3.03
2019-06-26T17:41:56.102Z,2.80
2019-06-26T17:44:29.116Z,3.17
2019-06-26T17:47:05.158Z,3.27
2019-06-26T17:49:35.221Z,3.20
2019-06-26T17:52:07.578Z,3.97
2019-06-26T17:54:39.813Z,3.97
2019-06-26T17:57:12.500Z,4.13
2019-06-26T17:59:46.108Z,3.57
2019-06-26T18:02:19.257Z,3.03
2019-06-26T18:04:53.170Z,3.00
2019-06-26T18:07:25.772Z,2.60
2019-06-26T18:09:58.378Z,2.67
2019-06-26T18:12:30.668Z,2.40
2019-06-26T18:15:02.980Z,2.13
2019-06-26T18:17:35.266Z,1.90
2019-06-26T18:20:08.384Z,2.13
2019-06-26T18:22:41.658Z,2.00
2019-06-26T18:25:16.754Z,2.07
2019-06-26T18:27:49.269Z,1.83
2019-06-26T18:30:22.881Z,2.07
2019-06-26T18:32:55.735Z,2.23
2019-06-26T18:35:27.978Z,1.80
2019-06-26T18:38:01.448Z,1.80
2019-06-26T18:40:34.139Z,1.53
2019-06-26T18:43:06.581Z,1.67
2019-06-26T18:45:38.827Z,1.47
2019-06-26T18:48:11.525Z,1.60
2019-06-26T18:50:43.876Z,2.27
2019-06-26T18:53:16.313Z,1.90
2019-06-26T18:55:48.567Z,1.80
2019-06-26T18:58:20.856Z,2.03
2019-06-26T19:00:53.640Z,2.67
2019-06-26T19:03:26.404Z,2.77
2019-06-26T19:05:59.091Z,3.37
2019-06-26T19:08:32.250Z,3.60
2019-06-26T19:11:04.987Z,3.30
2019-06-26T19:13:37.775Z,2.53
2019-06-26T19:16:10.340Z,2.80
2019-06-26T19:18:43.486Z,2.53
2019-06-26T19:21:16.562Z,2.60
2019-06-26T19:23:49.597Z,3.20
2019-06-26T19:26:21.842Z,2.87
2019-06-26T19:28:54.547Z,3.20
2019-06-26T19:31:27.093Z,4.20
2019-06-26T19:33:59.328Z,4.80
2019-06-26T19:36:31.681Z,4.73
2019-06-26T19:39:05.634Z,5.37
2019-06-26T19:41:38.730Z,5.87
2019-06-26T19:44:11.415Z,5.30
2019-06-26T19:46:43.988Z,5.50
2019-06-26T19:49:16.670Z,4.63
2019-06-26T19:51:48.921Z,5.70
2019-06-26T19:54:27.010Z,5.20
2019-06-26T19:56:56.784Z,5.33
2019-06-26T19:59:29.075Z,5.90
2019-06-26T20:02:01.333Z,5.70
2019-06-26T20:04:34.022Z,5.17
2019-06-26T20:07:06.904Z,6.23
2019-06-26T20:09:39.634Z,5.80
2019-06-26T20:12:11.866Z,5.60
2019-06-26T20:14:44.563Z,5.63
2019-06-26T20:17:17.583Z,5.60
2019-06-26T20:19:50.161Z,5.67
2019-06-26T20:22:23.055Z,5.07
2019-06-26T20:24:57.433Z,5.70
2019-06-26T20:27:29.170Z,5.47
2019-06-26T20:30:01.523Z,5.47
2019-06-26T20:32:35.125Z,5.90
2019-06-26T20:35:07.935Z,6.37
2019-06-26T20:37:40.618Z,6.40
2019-06-26T20:40:14.087Z,5.83
2019-06-26T20:42:46.985Z,5.43
2019-06-26T20:45:19.634Z,5.30
2019-06-26T20:47:51.881Z,5.33
2019-06-26T20:50:24.594Z,5.37
2019-06-26T20:52:57.916Z,5.30
2019-06-26T20:55:30.824Z,4.70
2019-06-26T20:58:03.946Z,5.03
2019-06-26T21:00:36.199Z,4.97
2019-06-26T21:03:08.435Z,5.10
2019-06-26T21:05:41.571Z,4.93
2019-06-26T21:08:14.356Z,5.30
2019-06-26T21:10:46.642Z,5.23
2019-06-26T21:13:19.820Z,5.57
2019-06-26T21:15:53.044Z,6.17
2019-06-26T21:18:25.757Z,5.70
2019-06-26T21:20:58.003Z,6.13
2019-06-26T21:23:31.033Z,6.13
2019-06-26T21:26:04.412Z,5.70
2019-06-26T21:28:38.026Z,5.97
2019-06-26T21:31:10.268Z,5.57
2019-06-26T21:33:42.516Z,6.17
2019-06-26T21:36:15.419Z,6.23
2019-06-26T21:38:47.658Z,6.43
2019-06-26T21:41:20.790Z,6.20
2019-06-26T21:43:53.521Z,6.53
2019-06-26T21:46:25.765Z,5.90
2019-06-26T21:48:58.660Z,6.13
2019-06-26T21:51:30.908Z,5.70
2019-06-26T21:54:03.150Z,5.70
2019-06-26T21:56:35.383Z,5.70
2019-06-26T21:59:08.076Z,6.10
2019-06-26T22:01:40.870Z,6.13
2019-06-26T22:04:13.716Z,6.07
2019-06-26T22:06:46.330Z,5.87
2019-06-26T22:09:19.306Z,5.53
2019-06-26T22:11:52.036Z,6.00
2019-06-26T22:14:25.049Z,7.30
2019-06-26T22:16:57.397Z,6.07
2019-06-26T22:19:30.105Z,6.97
2019-06-26T22:22:02.375Z,6.50
2019-06-26T22:24:34.620Z,5.93
2019-06-26T22:27:07.064Z,5.87
2019-06-26T22:29:39.748Z,6.63
2019-06-26T22:32:12.005Z,7.33
2019-06-26T22:34:48.030Z,7.60
2019-06-26T22:37:18.549Z,7.43
2019-06-26T22:39:50.794Z,6.93
2019-06-26T22:42:23.029Z,7.10
2019-06-26T22:44:55.267Z,6.30
2019-06-26T22:47:27.617Z,5.93
2019-06-26T22:49:59.954Z,6.70
2019-06-26T22:52:32.216Z,6.73
2019-06-26T22:55:04.593Z,7.30
2019-06-26T22:57:37.293Z,7.10
2019-06-26T23:00:11.764Z,7.13
2019-06-26T23:02:44.838Z,7.53
2019-06-26T23:05:18.533Z,7.70
2019-06-26T23:07:50.779Z,7.63
2019-06-26T23:10:24.158Z,7.10
2019-06-26T23:12:56.536Z,7.30
2019-06-26T23:15:28.937Z,7.80
2019-06-26T23:18:01.183Z,7.43
2019-06-26T23:20:33.531Z,7.57
2019-06-26T23:23:05.799Z,8.00
2019-06-26T23:25:38.939Z,10.23
2019-06-26T23:28:11.639Z,9.07
2019-06-26T23:30:43.897Z,10.93
2019-06-26T23:33:16.376Z,10.60
2019-06-26T23:35:48.955Z,9.43
2019-06-26T23:38:22.023Z,9.33
2019-06-26T23:40:54.286Z,9.47
2019-06-26T23:43:27.092Z,9.13
2019-06-26T23:45:59.442Z,8.27
2019-06-26T23:48:31.687Z,7.90
2019-06-26T23:51:03.939Z,8.13
2019-06-26T23:53:36.196Z,7.83
2019-06-26T23:56:08.447Z,8.23
2019-06-26T23:58:40.693Z,9.53
