createdAt,value
2018-12-01T00:00:43.453Z,8.20
2018-12-01T00:03:21.801Z,8.20
2018-12-01T00:05:59.618Z,8.10
2018-12-01T00:08:40.435Z,8.10
2018-12-01T00:11:30.006Z,8.10
2018-12-01T00:14:14.413Z,8.00
2018-12-01T00:16:49.642Z,8.00
2018-12-01T00:19:25.361Z,8.00
2018-12-01T00:22:01.581Z,8.00
2018-12-01T00:24:50.477Z,8.00
2018-12-01T00:27:34.438Z,8.00
2018-12-01T00:33:09.469Z,8.00
2018-12-01T00:35:46.151Z,8.00
2018-12-01T00:38:28.294Z,8.00
2018-12-01T00:41:05.187Z,8.00
2018-12-01T00:43:43.219Z,8.00
2018-12-01T00:46:15.171Z,8.00
2018-12-01T00:48:51.705Z,7.90
2018-12-01T00:51:23.654Z,8.00
2018-12-01T00:53:59.904Z,7.90
2018-12-01T00:56:32.555Z,7.90
2018-12-01T00:59:07.193Z,7.90
2018-12-01T01:01:44.826Z,7.90
2018-12-01T01:04:23.985Z,7.90
2018-12-01T01:06:57.848Z,7.80
2018-12-01T01:09:31.287Z,7.80
2018-12-01T01:12:06.983Z,7.80
2018-12-01T01:14:44.749Z,7.80
2018-12-01T01:17:20.293Z,7.80
2018-12-01T01:22:38.689Z,7.70
2018-12-01T01:25:16.653Z,7.70
2018-12-01T01:27:53.834Z,7.70
2018-12-01T01:33:55.327Z,7.70
2018-12-01T01:36:39.954Z,7.60
2018-12-01T01:39:18.144Z,7.60
2018-12-01T01:41:55.754Z,7.60
2018-12-01T01:44:30.455Z,7.60
2018-12-01T01:48:29.176Z,7.60
2018-12-01T01:51:27.075Z,7.60
2018-12-01T01:54:01.721Z,7.60
2018-12-01T01:56:35.457Z,7.50
2018-12-01T01:59:11.873Z,7.50
2018-12-01T02:01:44.471Z,7.50
2018-12-01T02:04:31.319Z,7.50
2018-12-01T02:07:03.380Z,7.50
2018-12-01T02:09:39.461Z,7.50
2018-12-01T02:12:17.579Z,7.50
2018-12-01T02:20:26.214Z,7.50
2018-12-01T02:23:08.882Z,7.50
2018-12-01T02:25:45.471Z,7.50
2018-12-01T02:28:22.268Z,7.40
2018-12-01T02:30:59.596Z,7.40
2018-12-01T02:33:35.055Z,7.40
2018-12-01T02:36:06.037Z,7.40
2018-12-01T02:38:39.936Z,7.40
2018-12-01T02:41:25.155Z,7.40
2018-12-01T02:45:10.281Z,7.40
2018-12-01T02:47:42.439Z,7.40
2018-12-01T02:50:14.181Z,7.40
2018-12-01T02:52:52.088Z,7.40
2018-12-01T02:55:30.706Z,7.40
2018-12-01T02:58:06.050Z,7.40
2018-12-01T03:00:43.822Z,7.40
2018-12-01T03:03:16.016Z,7.40
2018-12-01T03:05:50.764Z,7.40
2018-12-01T03:08:25.566Z,7.30
2018-12-01T03:10:58.235Z,7.30
2018-12-01T03:13:33.577Z,7.30
2018-12-01T03:16:06.888Z,7.30
2018-12-01T03:18:37.370Z,7.30
2018-12-01T03:21:09.636Z,7.40
2018-12-01T03:23:46.051Z,7.40
2018-12-01T03:26:24.537Z,7.40
2018-12-01T03:28:59.267Z,7.40
2018-12-01T03:31:32.180Z,7.40
2018-12-01T03:34:05.127Z,7.40
2018-12-01T03:36:41.001Z,7.40
2018-12-01T03:39:12.797Z,7.90
2018-12-01T03:44:29.292Z,7.50
2018-12-01T03:47:03.961Z,7.50
2018-12-01T03:49:37.713Z,7.50
2018-12-01T03:52:09.666Z,7.50
2018-12-01T03:54:40.872Z,7.50
2018-12-01T03:57:12.468Z,7.50
2018-12-01T03:59:45.826Z,7.50
2018-12-01T04:02:16.992Z,7.60
2018-12-01T04:04:50.416Z,7.60
2018-12-01T04:07:27.613Z,7.60
2018-12-01T04:09:59.786Z,7.60
2018-12-01T04:12:33.677Z,7.60
2018-12-01T04:15:05.111Z,7.70
2018-12-01T04:17:40.542Z,7.70
2018-12-01T04:20:18.308Z,7.70
2018-12-01T04:22:51.704Z,7.70
2018-12-01T04:25:32.442Z,7.70
2018-12-01T04:28:02.644Z,7.70
2018-12-01T04:30:39.437Z,7.60
2018-12-01T04:33:12.113Z,7.60
2018-12-01T04:35:46.974Z,7.50
2018-12-01T04:38:20.740Z,7.50
2018-12-01T04:40:56.257Z,7.60
2018-12-01T04:43:29.263Z,7.60
2018-12-01T04:46:03.648Z,7.60
2018-12-01T04:48:34.962Z,7.70
2018-12-01T04:51:06.766Z,7.70
2018-12-01T04:53:39.581Z,7.70
2018-12-01T04:56:14.202Z,7.70
2018-12-01T04:58:51.131Z,7.70
2018-12-01T05:01:24.428Z,7.70
2018-12-01T05:04:03.043Z,7.70
2018-12-01T05:06:35.557Z,7.70
2018-12-01T05:09:11.504Z,7.70
2018-12-01T05:11:47.740Z,7.60
2018-12-01T05:14:20.803Z,7.60
2018-12-01T05:16:51.813Z,7.60
2018-12-01T05:19:23.444Z,7.60
2018-12-01T05:21:56.949Z,7.60
2018-12-01T05:24:28.540Z,7.50
2018-12-01T05:27:03.855Z,7.50
2018-12-01T05:29:36.980Z,7.60
2018-12-01T05:32:08.541Z,7.50
2018-12-01T05:34:40.107Z,7.60
2018-12-01T05:37:13.106Z,7.60
2018-12-01T05:39:45.666Z,7.60
2018-12-01T05:42:24.100Z,7.60
2018-12-01T05:44:56.157Z,7.60
2018-12-01T05:47:35.111Z,7.60
2018-12-01T05:50:07.586Z,7.60
2018-12-01T05:52:39.279Z,7.60
2018-12-01T05:55:31.679Z,7.60
2018-12-01T05:58:04.116Z,7.60
2018-12-01T06:00:36.107Z,7.60
2018-12-01T06:03:12.747Z,7.60
2018-12-01T06:05:43.132Z,7.30
2018-12-01T06:08:14.410Z,7.60
2018-12-01T06:10:45.197Z,7.50
2018-12-01T06:13:18.665Z,7.50
2018-12-01T06:15:52.919Z,7.40
2018-12-01T06:18:23.240Z,7.40
2018-12-01T06:20:59.423Z,7.30
2018-12-01T06:23:38.199Z,7.30
2018-12-01T06:26:11.557Z,7.30
2018-12-01T06:28:47.130Z,7.20
2018-12-01T06:31:22.381Z,7.20
2018-12-01T06:33:54.604Z,7.20
2018-12-01T06:36:30.200Z,7.10
2018-12-01T06:39:09.370Z,7.20
2018-12-01T06:41:40.897Z,7.10
2018-12-01T06:44:15.125Z,7.10
2018-12-01T06:46:47.465Z,7.10
2018-12-01T06:49:23.715Z,7.10
2018-12-01T06:52:14.067Z,7.10
2018-12-01T06:54:52.867Z,7.10
2018-12-01T06:57:25.940Z,7.10
2018-12-01T07:00:00.942Z,7.10
2018-12-01T07:02:34.791Z,7.10
2018-12-01T07:05:09.927Z,7.10
2018-12-01T07:07:46.654Z,7.10
2018-12-01T07:10:23.228Z,7.10
2018-12-01T07:13:01.758Z,7.10
2018-12-01T07:16:00.489Z,7.10
2018-12-01T07:18:43.350Z,7.20
2018-12-01T07:21:28.153Z,7.20
2018-12-01T07:24:11.002Z,7.20
2018-12-01T07:30:38.410Z,7.20
2018-12-01T07:33:20.073Z,7.10
2018-12-01T07:35:56.640Z,7.10
2018-12-01T07:38:32.534Z,7.20
2018-12-01T07:41:12.082Z,7.20
2018-12-01T07:43:53.436Z,7.30
2018-12-01T07:46:28.804Z,7.30
2018-12-01T07:49:08.407Z,7.30
2018-12-01T07:51:44.209Z,7.30
2018-12-01T07:54:16.522Z,7.40
2018-12-01T07:56:51.219Z,7.40
2018-12-01T07:59:38.438Z,7.40
2018-12-01T08:02:20.080Z,7.50
2018-12-01T08:10:25.703Z,7.50
2018-12-01T08:13:07.895Z,7.60
2018-12-01T08:15:43.358Z,7.70
2018-12-01T08:18:22.927Z,7.80
2018-12-01T08:21:07.413Z,7.80
2018-12-01T08:23:44.826Z,7.90
2018-12-01T08:26:22.045Z,7.90
2018-12-01T08:29:03.254Z,7.90
2018-12-01T08:31:37.976Z,7.90
2018-12-01T08:34:24.694Z,7.90
2018-12-01T08:37:03.374Z,8.00
2018-12-01T08:39:38.199Z,8.10
2018-12-01T08:42:17.173Z,8.20
2018-12-01T08:44:50.843Z,8.20
2018-12-01T08:47:25.339Z,8.30
2018-12-01T08:50:08.128Z,8.30
2018-12-01T08:52:50.329Z,8.30
2018-12-01T08:55:31.699Z,8.30
2018-12-01T08:58:17.568Z,8.40
2018-12-01T09:03:38.779Z,8.50
2018-12-01T09:06:22.985Z,8.40
2018-12-01T09:11:53.328Z,8.40
2018-12-01T09:14:33.357Z,8.50
2018-12-01T09:17:13.436Z,8.50
2018-12-01T09:19:58.625Z,8.50
2018-12-01T09:22:34.183Z,8.50
2018-12-01T09:25:19.729Z,8.60
2018-12-01T09:27:59.084Z,8.70
2018-12-01T09:33:52.314Z,9.50
2018-12-01T09:55:12.820Z,10.00
2018-12-01T09:58:01.036Z,10.30
2018-12-01T10:00:45.644Z,10.40
2018-12-01T10:03:24.441Z,10.40
2018-12-01T10:06:12.406Z,10.50
2018-12-01T10:11:50.465Z,10.70
2018-12-01T10:17:25.169Z,11.10
2018-12-01T10:23:12.378Z,11.40
2018-12-01T10:25:58.873Z,11.30
2018-12-01T10:32:26.165Z,10.90
2018-12-01T10:35:05.609Z,11.30
2018-12-01T10:37:57.096Z,11.50
2018-12-01T10:40:51.695Z,11.50
2018-12-01T10:43:51.153Z,11.50
2018-12-01T10:46:45.412Z,11.40
2018-12-01T10:49:38.242Z,11.30
2018-12-01T10:52:24.314Z,11.50
2018-12-01T10:55:09.683Z,11.40
2018-12-01T10:57:53.806Z,11.40
2018-12-01T11:04:06.094Z,11.60
2018-12-01T11:06:57.911Z,11.70
2018-12-01T11:09:51.621Z,11.50
2018-12-01T11:12:30.961Z,11.20
2018-12-01T11:15:09.516Z,11.20
2018-12-01T11:18:03.894Z,11.30
2018-12-01T11:20:50.858Z,11.40
2018-12-01T11:26:41.772Z,11.30
2018-12-01T11:29:39.009Z,11.10
2018-12-01T11:32:45.579Z,11.10
2018-12-01T11:38:37.701Z,11.50
2018-12-01T11:46:54.094Z,11.80
2018-12-01T11:49:59.310Z,11.90
2018-12-01T11:55:43.130Z,11.30
2018-12-01T11:58:32.877Z,11.30
2018-12-01T12:04:33.831Z,11.10
2018-12-01T12:17:04.361Z,11.10
2018-12-01T12:21:04.679Z,11.00
2018-12-01T12:23:43.873Z,11.00
2018-12-01T12:26:27.454Z,11.00
2018-12-01T12:35:51.967Z,11.00
2018-12-01T12:38:49.979Z,11.30
2018-12-01T12:41:35.861Z,11.10
2018-12-01T12:44:33.762Z,11.10
2018-12-01T12:47:14.119Z,11.10
2018-12-01T12:50:10.554Z,11.00
2018-12-01T12:53:03.351Z,11.00
2018-12-01T12:58:50.001Z,11.00
2018-12-01T13:01:42.961Z,11.00
2018-12-01T13:06:09.862Z,11.00
2018-12-01T13:12:05.198Z,10.90
2018-12-01T13:17:43.392Z,10.90
2018-12-01T20:47:40.311Z,10.90
2018-12-01T20:50:16.871Z,8.70
2018-12-01T20:52:55.980Z,8.70
2018-12-01T21:02:16.504Z,8.70
2018-12-01T21:05:09.406Z,8.70
2018-12-01T21:07:47.434Z,8.70
2018-12-01T21:10:35.464Z,8.80
2018-12-01T21:13:18.997Z,8.80
2018-12-01T21:16:03.632Z,8.80
2018-12-01T21:18:35.608Z,8.80
2018-12-01T21:21:17.620Z,8.80
2018-12-01T21:23:52.228Z,8.80
2018-12-01T21:29:47.140Z,8.90
2018-12-01T21:32:23.257Z,9.00
2018-12-01T21:35:12.733Z,9.00
2018-12-01T21:37:54.792Z,9.00
2018-12-01T21:40:54.415Z,9.10
2018-12-01T21:43:47.620Z,9.10
2018-12-01T21:46:31.630Z,9.20
2018-12-01T21:52:02.988Z,9.30
2018-12-01T21:54:42.992Z,9.30
2018-12-01T21:57:25.291Z,9.30
2018-12-01T22:00:08.217Z,9.40
2018-12-01T22:02:58.400Z,9.40
2018-12-01T22:05:41.438Z,9.50
2018-12-01T22:08:30.612Z,9.50
2018-12-01T22:14:01.270Z,9.50
2018-12-01T22:16:45.046Z,9.50
2018-12-01T22:19:17.658Z,9.50
2018-12-01T22:22:02.010Z,9.60
2018-12-01T22:24:43.900Z,9.60
2018-12-01T22:27:18.869Z,9.60
2018-12-01T22:29:55.015Z,9.60
2018-12-01T22:32:30.559Z,9.60
2018-12-01T22:35:09.671Z,9.70
2018-12-01T22:37:47.291Z,10.00
2018-12-01T22:40:44.579Z,9.70
2018-12-01T22:43:27.587Z,9.70
2018-12-01T22:46:07.256Z,9.80
2018-12-01T22:48:45.990Z,9.80
2018-12-01T22:51:30.510Z,9.80
2018-12-01T22:54:06.972Z,9.80
2018-12-01T23:00:23.932Z,9.90
2018-12-01T23:02:57.906Z,9.90
2018-12-01T23:05:42.294Z,10.00
2018-12-01T23:08:16.354Z,10.00
2018-12-01T23:10:56.951Z,10.00
2018-12-01T23:13:30.637Z,10.00
2018-12-01T23:16:07.091Z,10.00
2018-12-01T23:18:40.305Z,10.00
2018-12-01T23:21:22.362Z,10.00
2018-12-01T23:24:03.708Z,10.00
2018-12-01T23:26:44.632Z,10.00
2018-12-01T23:29:22.104Z,10.00
2018-12-01T23:31:55.654Z,10.10
2018-12-01T23:34:31.307Z,10.10
2018-12-01T23:37:06.095Z,10.10
2018-12-01T23:39:42.548Z,10.10
2018-12-01T23:42:29.451Z,10.10
2018-12-01T23:45:08.501Z,10.10
2018-12-01T23:47:46.650Z,10.10
2018-12-01T23:50:22.853Z,10.10
2018-12-01T23:53:01.507Z,10.10
2018-12-01T23:55:41.920Z,10.10
2018-12-01T23:58:16.385Z,10.10
