createdAt,value
2018-07-24T00:01:49.003Z,20.57
2018-07-24T00:04:17.206Z,20.47
2018-07-24T00:06:45.434Z,22.10
2018-07-24T00:09:13.647Z,22.33
2018-07-24T00:11:41.838Z,23.17
2018-07-24T00:14:10.066Z,23.53
2018-07-24T00:16:38.377Z,23.20
2018-07-24T00:19:06.568Z,22.13
2018-07-24T00:21:34.881Z,21.27
2018-07-24T00:24:03.125Z,22.67
2018-07-24T00:26:31.371Z,23.37
2018-07-24T00:28:59.568Z,21.13
2018-07-24T00:31:27.581Z,23.80
2018-07-24T00:33:55.754Z,24.00
2018-07-24T00:36:23.986Z,23.57
2018-07-24T00:38:52.179Z,22.57
2018-07-24T00:41:20.470Z,34.53
2018-07-24T00:43:48.670Z,44.17
2018-07-24T00:46:16.892Z,27.93
2018-07-24T00:48:45.148Z,26.30
2018-07-24T00:51:13.397Z,25.67
2018-07-24T00:53:41.705Z,25.23
2018-07-24T00:56:09.939Z,24.67
2018-07-24T00:58:37.908Z,25.53
2018-07-24T01:01:06.146Z,24.97
2018-07-24T01:03:34.408Z,25.57
2018-07-24T01:06:02.838Z,27.40
2018-07-24T01:08:31.110Z,27.97
2018-07-24T01:10:59.344Z,27.73
2018-07-24T01:13:27.634Z,28.90
2018-07-24T01:15:55.902Z,29.97
2018-07-24T01:18:24.211Z,31.60
2018-07-24T01:20:52.438Z,31.00
2018-07-24T01:23:20.655Z,31.03
2018-07-24T01:25:48.899Z,30.17
2018-07-24T01:28:17.176Z,31.10
2018-07-24T01:30:45.432Z,32.40
2018-07-24T01:33:14.642Z,31.37
2018-07-24T01:35:42.919Z,29.80
2018-07-24T01:38:11.191Z,30.50
2018-07-24T01:40:39.449Z,33.43
2018-07-24T01:43:07.686Z,30.60
2018-07-24T01:45:35.929Z,31.43
2018-07-24T01:48:04.189Z,31.97
2018-07-24T01:50:32.402Z,31.00
2018-07-24T01:53:00.762Z,30.73
2018-07-24T01:55:29.111Z,31.30
2018-07-24T01:57:57.374Z,32.53
2018-07-24T02:00:25.581Z,33.93
2018-07-24T02:02:53.844Z,31.90
2018-07-24T02:05:22.087Z,29.10
2018-07-24T02:07:50.285Z,31.23
2018-07-24T02:10:18.610Z,34.20
2018-07-24T02:12:48.836Z,32.60
2018-07-24T02:15:17.097Z,33.90
2018-07-24T02:17:45.379Z,35.00
2018-07-24T02:20:13.563Z,31.97
2018-07-24T02:22:41.796Z,33.47
2018-07-24T02:25:10.035Z,33.93
2018-07-24T02:27:38.289Z,33.13
2018-07-24T02:30:07.073Z,33.67
2018-07-24T02:32:35.087Z,34.67
2018-07-24T02:35:03.963Z,34.20
2018-07-24T02:37:32.199Z,35.67
2018-07-24T02:40:00.688Z,36.37
2018-07-24T02:42:28.918Z,35.50
2018-07-24T02:44:57.123Z,35.40
2018-07-24T02:47:25.440Z,35.23
2018-07-24T02:49:53.635Z,35.20
2018-07-24T02:52:21.936Z,33.67
2018-07-24T02:54:50.217Z,37.27
2018-07-24T02:57:19.454Z,36.20
2018-07-24T02:59:47.684Z,34.87
2018-07-24T03:02:15.889Z,35.20
2018-07-24T03:04:44.119Z,34.80
2018-07-24T03:07:12.395Z,35.73
2018-07-24T03:09:40.633Z,35.90
2018-07-24T03:12:08.899Z,34.77
2018-07-24T03:14:37.161Z,34.97
2018-07-24T03:17:05.803Z,35.53
2018-07-24T03:19:34.026Z,37.93
2018-07-24T03:22:03.337Z,35.73
2018-07-24T03:24:31.583Z,35.03
2018-07-24T03:26:59.897Z,36.07
2018-07-24T03:29:28.214Z,36.67
2018-07-24T03:31:56.439Z,34.73
2018-07-24T03:34:24.671Z,37.10
2018-07-24T03:36:52.974Z,32.83
2018-07-24T03:39:21.304Z,34.00
2018-07-24T03:41:49.601Z,34.80
2018-07-24T03:44:17.867Z,36.37
2018-07-24T03:46:46.150Z,38.43
2018-07-24T03:49:14.375Z,35.97
2018-07-24T03:51:42.608Z,34.93
2018-07-24T03:54:10.959Z,34.20
2018-07-24T03:56:39.374Z,37.40
2018-07-24T03:59:07.640Z,33.33
2018-07-24T04:01:36.039Z,34.30
2018-07-24T04:04:04.018Z,35.07
2018-07-24T04:06:32.271Z,34.37
2018-07-24T04:09:00.572Z,34.43
2018-07-24T04:11:28.872Z,34.83
2018-07-24T04:13:57.167Z,36.77
2018-07-24T04:16:25.409Z,35.37
2018-07-24T04:18:53.665Z,36.30
2018-07-24T04:21:21.964Z,34.60
2018-07-24T04:23:50.282Z,35.40
2018-07-24T04:26:18.510Z,35.93
2018-07-24T04:28:46.896Z,33.67
2018-07-24T04:31:15.921Z,33.57
2018-07-24T04:33:44.504Z,35.00
2018-07-24T04:36:12.808Z,34.40
2018-07-24T04:38:41.094Z,33.70
2018-07-24T04:41:09.474Z,32.60
2018-07-24T04:43:37.733Z,35.00
2018-07-24T04:46:06.086Z,33.93
2018-07-24T04:48:34.441Z,33.77
2018-07-24T04:51:02.675Z,34.23
2018-07-24T04:53:30.985Z,33.70
2018-07-24T04:55:59.458Z,32.07
2018-07-24T04:58:27.791Z,30.30
2018-07-24T05:00:56.088Z,32.10
2018-07-24T05:03:24.491Z,33.20
2018-07-24T05:05:52.622Z,30.37
2018-07-24T05:08:21.317Z,30.83
2018-07-24T05:10:49.637Z,33.07
2018-07-24T05:13:17.983Z,31.57
2018-07-24T05:15:46.233Z,32.40
2018-07-24T05:18:14.477Z,34.00
2018-07-24T05:20:42.681Z,32.23
2018-07-24T05:23:11.873Z,31.33
2018-07-24T05:25:40.107Z,29.83
2018-07-24T05:28:08.378Z,30.87
2018-07-24T05:30:36.602Z,28.60
2018-07-24T05:33:05.028Z,31.73
2018-07-24T05:35:32.923Z,32.37
2018-07-24T05:38:02.199Z,30.00
2018-07-24T05:40:30.426Z,31.07
2018-07-24T05:42:58.650Z,28.70
2018-07-24T05:45:26.857Z,29.80
2018-07-24T05:47:55.057Z,28.63
2018-07-24T05:50:23.318Z,28.30
2018-07-24T05:52:51.562Z,28.93
2018-07-24T05:55:19.862Z,25.30
2018-07-24T05:57:48.058Z,27.43
2018-07-24T06:00:16.269Z,26.07
2018-07-24T06:02:44.501Z,26.07
2018-07-24T06:05:12.778Z,27.43
2018-07-24T06:07:40.968Z,25.80
2018-07-24T06:10:09.246Z,24.73
2018-07-24T06:12:37.597Z,24.83
2018-07-24T06:15:06.953Z,25.13
2018-07-24T06:17:35.267Z,26.10
2018-07-24T06:20:03.528Z,25.70
2018-07-24T06:22:31.743Z,23.90
2018-07-24T06:25:00.216Z,24.17
2018-07-24T06:27:28.471Z,25.20
2018-07-24T06:29:56.698Z,23.97
2018-07-24T06:32:24.916Z,23.57
2018-07-24T06:34:53.234Z,23.40
2018-07-24T06:37:21.647Z,22.50
2018-07-24T06:39:49.866Z,24.50
2018-07-24T06:42:18.042Z,23.97
2018-07-24T06:44:46.063Z,19.70
2018-07-24T06:47:14.274Z,20.47
2018-07-24T06:49:42.484Z,20.50
2018-07-24T06:52:10.734Z,21.30
2018-07-24T06:54:38.952Z,21.90
2018-07-24T06:57:07.156Z,20.33
2018-07-24T06:59:35.342Z,21.10
2018-07-24T07:02:03.682Z,21.87
2018-07-24T07:04:31.890Z,20.47
2018-07-24T07:07:00.086Z,19.73
2018-07-24T07:09:28.261Z,18.73
2018-07-24T07:11:56.442Z,20.70
2018-07-24T07:14:25.342Z,18.77
2018-07-24T07:16:53.581Z,20.13
2018-07-24T07:19:21.901Z,20.37
2018-07-24T07:21:50.167Z,21.33
2018-07-24T07:24:18.431Z,22.93
2018-07-24T07:26:46.687Z,20.90
2018-07-24T07:29:15.091Z,20.50
2018-07-24T07:31:43.254Z,21.30
2018-07-24T07:34:11.531Z,21.93
2018-07-24T07:36:39.764Z,21.47
2018-07-24T07:39:09.259Z,22.67
2018-07-24T07:41:37.483Z,20.93
2018-07-24T07:44:05.744Z,21.27
2018-07-24T07:46:33.961Z,23.20
2018-07-24T07:49:02.571Z,21.80
2018-07-24T07:51:30.883Z,22.20
2018-07-24T07:53:59.481Z,20.00
2018-07-24T07:56:27.733Z,20.67
2018-07-24T07:58:55.934Z,19.53
2018-07-24T08:01:24.118Z,22.63
2018-07-24T08:03:52.337Z,19.57
2018-07-24T08:06:20.563Z,19.10
2018-07-24T08:08:48.829Z,19.33
2018-07-24T08:11:17.156Z,19.83
2018-07-24T08:13:45.443Z,18.70
2018-07-24T08:16:13.739Z,18.93
2018-07-24T08:18:42.051Z,17.90
2018-07-24T08:21:10.306Z,17.10
2018-07-24T08:23:38.518Z,16.63
2018-07-24T08:26:06.522Z,17.20
2018-07-24T08:28:34.762Z,17.50
2018-07-24T08:31:09.746Z,18.20
2018-07-24T08:33:38.006Z,16.80
2018-07-24T08:36:06.234Z,17.40
2018-07-24T08:38:34.485Z,16.57
2018-07-24T08:41:02.751Z,17.23
2018-07-24T08:43:30.938Z,17.00
2018-07-24T08:46:00.296Z,13.60
2018-07-24T08:48:28.501Z,15.67
2018-07-24T08:50:56.793Z,14.20
2018-07-24T08:53:26.015Z,14.07
2018-07-24T08:55:54.060Z,14.60
2018-07-24T08:58:22.339Z,13.70
2018-07-24T09:00:50.653Z,13.70
2018-07-24T09:03:19.858Z,15.00
2018-07-24T09:05:48.054Z,14.53
2018-07-24T09:08:16.307Z,14.43
2018-07-24T09:10:44.556Z,13.27
2018-07-24T09:13:12.794Z,14.30
2018-07-24T09:15:41.184Z,13.70
2018-07-24T09:18:09.282Z,12.93
2018-07-24T09:20:37.525Z,14.00
2018-07-24T09:23:05.817Z,13.97
2018-07-24T09:25:34.050Z,13.67
2018-07-24T09:28:02.308Z,12.47
2018-07-24T09:30:30.540Z,12.73
2018-07-24T09:32:59.180Z,12.10
2018-07-24T09:35:27.459Z,12.03
2018-07-24T09:37:55.682Z,12.70
2018-07-24T09:40:24.049Z,13.30
2018-07-24T09:42:52.234Z,12.73
2018-07-24T09:45:20.462Z,11.20
2018-07-24T09:47:48.682Z,11.53
2018-07-24T09:50:17.090Z,11.90
2018-07-24T09:52:45.334Z,10.70
2018-07-24T09:55:13.513Z,12.17
2018-07-24T09:57:41.722Z,11.70
2018-07-24T10:00:09.937Z,13.07
2018-07-24T10:02:38.671Z,12.60
2018-07-24T10:05:07.335Z,17.83
2018-07-24T10:07:35.576Z,11.93
2018-07-24T10:10:03.810Z,11.30
2018-07-24T10:12:32.052Z,12.10
2018-07-24T10:15:00.237Z,11.33
2018-07-24T10:17:28.461Z,11.70
2018-07-24T10:19:56.676Z,11.90
2018-07-24T10:22:24.953Z,10.20
2018-07-24T10:24:53.145Z,11.50
2018-07-24T10:27:21.424Z,11.73
2018-07-24T10:29:49.725Z,10.37
2018-07-24T10:32:17.927Z,12.13
2018-07-24T10:34:46.155Z,11.57
2018-07-24T10:37:14.382Z,10.97
2018-07-24T10:39:42.633Z,9.57
2018-07-24T10:42:10.914Z,10.40
2018-07-24T10:44:39.293Z,10.20
2018-07-24T10:47:07.596Z,12.73
2018-07-24T10:49:35.836Z,12.10
2018-07-24T10:52:04.150Z,11.10
2018-07-24T10:54:32.427Z,11.07
2018-07-24T10:57:00.660Z,10.30
2018-07-24T10:59:28.923Z,11.20
2018-07-24T11:01:57.222Z,11.30
2018-07-24T11:04:26.105Z,10.97
2018-07-24T11:06:54.382Z,10.70
2018-07-24T11:09:22.634Z,11.77
2018-07-24T11:11:51.879Z,11.63
2018-07-24T11:14:20.338Z,11.67
2018-07-24T11:16:48.585Z,11.20
2018-07-24T11:19:16.905Z,11.87
2018-07-24T11:21:45.163Z,13.13
2018-07-24T11:24:13.435Z,12.93
2018-07-24T11:26:41.639Z,11.63
2018-07-24T11:29:09.918Z,11.20
2018-07-24T11:31:37.893Z,11.30
2018-07-24T11:34:06.108Z,10.07
2018-07-24T11:36:34.342Z,11.40
2018-07-24T11:39:02.610Z,10.23
2018-07-24T11:41:30.858Z,10.37
2018-07-24T11:43:59.091Z,10.27
2018-07-24T11:46:27.353Z,10.83
2018-07-24T11:48:55.611Z,11.23
2018-07-24T11:51:23.966Z,10.70
2018-07-24T11:53:52.298Z,9.60
2018-07-24T11:56:20.571Z,9.63
2018-07-24T11:58:48.855Z,9.40
2018-07-24T12:01:17.272Z,9.27
2018-07-24T12:03:45.616Z,9.90
2018-07-24T12:06:15.154Z,9.77
2018-07-24T12:08:43.510Z,11.17
2018-07-24T12:11:11.825Z,12.10
2018-07-24T12:13:39.874Z,8.67
2018-07-24T12:16:08.114Z,8.80
2018-07-24T12:18:36.441Z,8.73
2018-07-24T12:21:04.630Z,9.07
2018-07-24T12:23:32.921Z,9.60
2018-07-24T12:26:01.159Z,10.43
2018-07-24T12:28:29.389Z,9.97
2018-07-24T12:30:57.722Z,9.63
2018-07-24T12:33:25.947Z,9.00
2018-07-24T12:35:54.252Z,9.93
2018-07-24T12:38:22.491Z,8.87
2018-07-24T12:40:50.686Z,9.03
2018-07-24T12:43:18.914Z,8.60
2018-07-24T12:45:47.094Z,8.03
2018-07-24T12:48:15.442Z,8.97
2018-07-24T12:50:44.639Z,10.23
2018-07-24T12:53:12.851Z,9.13
2018-07-24T12:55:41.113Z,8.50
2018-07-24T12:58:09.411Z,9.40
2018-07-24T13:00:37.706Z,9.40
2018-07-24T13:03:06.068Z,8.10
2018-07-24T13:05:34.364Z,9.27
2018-07-24T13:08:02.598Z,10.27
2018-07-24T13:10:30.892Z,8.50
2018-07-24T13:12:59.073Z,9.90
2018-07-24T13:15:27.368Z,8.67
2018-07-24T13:17:55.583Z,9.37
2018-07-24T13:20:23.895Z,8.17
2018-07-24T13:22:52.185Z,8.60
2018-07-24T13:25:20.397Z,10.17
2018-07-24T13:27:48.626Z,9.10
2018-07-24T13:30:16.923Z,8.73
2018-07-24T13:32:45.217Z,8.80
2018-07-24T13:35:13.754Z,8.13
2018-07-24T13:37:41.949Z,7.67
2018-07-24T13:40:10.202Z,7.87
2018-07-24T13:42:38.469Z,8.80
2018-07-24T13:45:06.972Z,9.13
2018-07-24T13:47:37.758Z,8.03
2018-07-24T13:50:06.127Z,8.13
2018-07-24T13:52:34.567Z,7.67
2018-07-24T13:55:02.779Z,8.03
2018-07-24T13:57:31.018Z,10.93
2018-07-24T13:59:59.286Z,9.33
2018-07-24T14:02:27.568Z,9.53
2018-07-24T14:04:55.787Z,8.77
2018-07-24T14:07:24.635Z,8.33
2018-07-24T14:09:52.923Z,9.20
2018-07-24T14:12:21.162Z,10.10
2018-07-24T14:14:49.417Z,9.47
2018-07-24T14:17:17.783Z,9.20
2018-07-24T14:19:46.062Z,10.13
2018-07-24T14:22:14.287Z,9.03
2018-07-24T14:24:42.810Z,8.77
2018-07-24T14:27:11.150Z,8.43
2018-07-24T14:29:39.468Z,8.93
2018-07-24T14:32:07.740Z,7.93
2018-07-24T14:34:35.935Z,8.67
2018-07-24T14:37:04.134Z,8.70
2018-07-24T14:39:32.325Z,7.80
2018-07-24T14:42:00.726Z,11.07
2018-07-24T14:44:29.019Z,9.80
2018-07-24T14:46:57.294Z,7.80
2018-07-24T14:49:25.944Z,9.10
2018-07-24T14:51:54.242Z,8.40
2018-07-24T14:54:22.563Z,7.90
2018-07-24T14:56:51.115Z,7.93
2018-07-24T14:59:19.339Z,8.00
2018-07-24T15:01:47.614Z,7.57
2018-07-24T15:04:16.860Z,7.80
2018-07-24T15:06:45.127Z,9.17
2018-07-24T15:09:13.451Z,7.77
2018-07-24T15:11:41.917Z,8.37
2018-07-24T15:14:10.448Z,7.63
2018-07-24T15:16:38.882Z,8.30
2018-07-24T15:19:07.066Z,7.37
2018-07-24T15:21:35.372Z,8.57
2018-07-24T15:24:03.589Z,7.43
2018-07-24T15:26:31.823Z,7.30
2018-07-24T15:29:00.068Z,8.10
2018-07-24T15:31:28.409Z,8.27
2018-07-24T15:33:56.631Z,8.03
2018-07-24T15:36:25.160Z,6.87
2018-07-24T15:38:53.421Z,7.30
2018-07-24T15:41:21.669Z,7.30
2018-07-24T15:43:49.894Z,7.57
2018-07-24T15:46:18.087Z,7.33
2018-07-24T15:48:46.274Z,7.17
2018-07-24T15:51:14.490Z,7.20
2018-07-24T15:53:42.738Z,7.73
2018-07-24T15:56:11.020Z,7.73
2018-07-24T15:58:39.201Z,7.03
2018-07-24T16:01:07.449Z,7.07
2018-07-24T16:03:35.777Z,8.10
2018-07-24T16:06:04.008Z,8.20
2018-07-24T16:08:32.166Z,7.10
2018-07-24T16:11:00.382Z,7.40
2018-07-24T16:13:28.453Z,7.37
2018-07-24T16:15:56.737Z,7.50
2018-07-24T16:18:24.841Z,7.10
2018-07-24T16:20:53.077Z,7.67
2018-07-24T16:23:21.318Z,7.30
2018-07-24T16:25:49.529Z,7.50
2018-07-24T16:28:17.765Z,7.13
2018-07-24T16:30:46.014Z,7.13
2018-07-24T16:33:14.236Z,7.10
2018-07-24T16:35:42.642Z,8.10
2018-07-24T16:38:10.811Z,7.47
2018-07-24T16:40:39.032Z,6.80
2018-07-24T16:43:07.341Z,7.50
2018-07-24T16:45:35.613Z,8.30
2018-07-24T16:48:03.907Z,6.73
2018-07-24T16:50:32.118Z,6.77
2018-07-24T16:53:00.356Z,6.83
2018-07-24T16:55:28.620Z,7.90
2018-07-24T16:57:56.931Z,7.10
2018-07-24T17:00:25.143Z,7.00
2018-07-24T17:02:53.472Z,8.57
2018-07-24T17:05:21.752Z,8.67
2018-07-24T17:07:49.999Z,8.53
2018-07-24T17:10:18.221Z,7.43
2018-07-24T17:12:46.655Z,11.10
2018-07-24T17:15:14.877Z,9.20
2018-07-24T17:17:43.150Z,8.57
2018-07-24T17:20:13.834Z,8.97
2018-07-24T17:22:42.145Z,9.40
2018-07-24T17:25:10.386Z,9.37
2018-07-24T17:27:38.704Z,9.40
2018-07-24T17:30:06.954Z,9.30
2018-07-24T17:32:35.209Z,10.20
2018-07-24T17:35:03.422Z,10.80
2018-07-24T17:37:32.257Z,10.30
2018-07-24T17:40:00.554Z,10.30
2018-07-24T17:42:28.792Z,9.13
2018-07-24T17:44:56.996Z,11.20
2018-07-24T17:47:25.205Z,10.10
2018-07-24T17:49:53.385Z,10.67
2018-07-24T17:52:21.616Z,10.80
2018-07-24T17:54:49.806Z,10.87
2018-07-24T17:57:18.009Z,11.17
2018-07-24T17:59:46.220Z,12.03
2018-07-24T18:02:14.412Z,11.00
2018-07-24T18:04:42.595Z,10.00
2018-07-24T18:07:10.786Z,11.03
2018-07-24T18:09:39.774Z,10.70
2018-07-24T18:12:08.146Z,10.20
2018-07-24T18:14:36.334Z,10.03
2018-07-24T18:17:04.572Z,11.27
2018-07-24T18:19:32.837Z,10.97
2018-07-24T18:22:01.039Z,11.47
2018-07-24T18:24:29.227Z,11.33
2018-07-24T18:26:57.575Z,10.23
2018-07-24T18:29:25.947Z,10.70
2018-07-24T18:31:54.167Z,11.13
2018-07-24T18:34:22.388Z,9.63
2018-07-24T18:36:50.671Z,10.80
2018-07-24T18:39:19.083Z,11.23
2018-07-24T18:41:47.465Z,10.73
2018-07-24T18:44:15.752Z,10.87
2018-07-24T18:46:44.056Z,10.60
2018-07-24T18:49:12.294Z,11.57
2018-07-24T18:51:40.525Z,10.57
2018-07-24T18:54:08.828Z,11.00
2018-07-24T18:56:37.038Z,11.03
2018-07-24T18:59:05.698Z,9.83
2018-07-24T19:01:33.873Z,11.70
2018-07-24T19:04:02.143Z,11.63
2018-07-24T19:06:30.348Z,11.70
2018-07-24T19:08:58.306Z,11.90
2018-07-24T19:11:26.920Z,11.90
2018-07-24T19:13:55.135Z,12.63
2018-07-24T19:16:23.327Z,11.47
2018-07-24T19:18:51.550Z,11.73
2018-07-24T19:21:19.844Z,11.30
2018-07-24T19:23:48.160Z,11.10
2018-07-24T19:26:16.436Z,11.43
2018-07-24T19:28:44.712Z,12.37
2018-07-24T19:31:13.077Z,13.23
2018-07-24T19:33:41.270Z,11.80
2018-07-24T19:36:09.601Z,10.90
2018-07-24T19:38:37.851Z,14.73
2018-07-24T19:41:06.155Z,13.93
2018-07-24T19:43:34.381Z,14.27
2018-07-24T19:46:02.621Z,14.90
2018-07-24T19:48:30.922Z,15.17
2018-07-24T19:51:01.295Z,16.30
2018-07-24T19:53:29.246Z,17.70
2018-07-24T19:55:57.615Z,16.57
2018-07-24T19:58:25.851Z,16.60
2018-07-24T20:00:54.126Z,15.70
2018-07-24T20:03:22.403Z,17.03
2018-07-24T20:05:50.707Z,16.23
2018-07-24T20:08:18.984Z,15.90
2018-07-24T20:10:47.358Z,17.90
2018-07-24T20:13:15.629Z,17.47
2018-07-24T20:15:44.913Z,18.60
2018-07-24T20:18:13.172Z,16.43
2018-07-24T20:20:41.415Z,18.40
2018-07-24T20:23:09.738Z,17.63
2018-07-24T20:25:37.912Z,17.30
2018-07-24T20:28:06.274Z,74.30
2018-07-24T20:30:34.518Z,31.43
2018-07-24T20:33:03.028Z,27.77
2018-07-24T20:35:31.297Z,19.20
2018-07-24T20:38:00.111Z,18.67
2018-07-24T20:40:28.282Z,20.23
2018-07-24T20:42:56.532Z,21.37
2018-07-24T20:45:25.043Z,20.60
2018-07-24T20:47:53.444Z,19.80
2018-07-24T20:50:22.262Z,25.70
2018-07-24T20:52:50.574Z,24.87
2018-07-24T20:55:18.859Z,24.73
2018-07-24T20:57:47.138Z,25.27
2018-07-24T21:00:15.383Z,26.37
2018-07-24T21:02:43.779Z,25.33
2018-07-24T21:05:13.143Z,25.50
2018-07-24T21:07:41.254Z,27.93
2018-07-24T21:10:14.920Z,26.60
2018-07-24T21:12:43.458Z,27.73
2018-07-24T21:15:11.729Z,26.80
2018-07-24T21:17:40.007Z,25.43
2018-07-24T21:20:08.262Z,25.17
2018-07-24T21:22:36.761Z,64.50
2018-07-24T21:25:05.110Z,80.13
2018-07-24T21:27:33.798Z,28.47
2018-07-24T21:30:02.068Z,24.07
2018-07-24T21:32:30.339Z,25.07
2018-07-24T21:34:58.638Z,22.90
2018-07-24T21:37:27.014Z,23.13
2018-07-24T21:39:55.283Z,22.20
2018-07-24T21:42:23.619Z,23.20
2018-07-24T21:44:51.820Z,23.23
2018-07-24T21:47:20.076Z,21.17
2018-07-24T21:49:48.293Z,19.80
2018-07-24T21:52:16.629Z,20.80
2018-07-24T21:54:44.836Z,22.00
2018-07-24T21:57:13.106Z,20.93
2018-07-24T21:59:41.294Z,21.50
2018-07-24T22:02:09.567Z,21.23
2018-07-24T22:04:37.763Z,20.17
2018-07-24T22:07:06.040Z,21.00
2018-07-24T22:09:34.261Z,22.17
2018-07-24T22:12:02.495Z,19.17
2018-07-24T22:14:30.730Z,18.17
2018-07-24T22:16:58.948Z,21.17
2018-07-24T22:19:27.132Z,20.20
2018-07-24T22:21:55.355Z,19.30
2018-07-24T22:24:23.635Z,20.10
2018-07-24T22:26:51.838Z,20.67
2018-07-24T22:29:20.106Z,22.90
2018-07-24T22:31:48.359Z,22.67
2018-07-24T22:34:16.633Z,21.90
2018-07-24T22:36:44.942Z,22.73
2018-07-24T22:39:13.201Z,24.23
2018-07-24T22:41:41.593Z,22.20
2018-07-24T22:44:09.818Z,24.10
2018-07-24T22:46:38.031Z,24.57
2018-07-24T22:49:06.966Z,22.73
2018-07-24T22:51:35.194Z,20.23
2018-07-24T22:54:04.532Z,21.70
2018-07-24T22:56:33.390Z,20.50
2018-07-24T22:59:01.750Z,21.50
2018-07-24T23:01:30.127Z,20.77
2018-07-24T23:03:58.338Z,21.03
2018-07-24T23:06:26.538Z,21.30
2018-07-24T23:08:54.778Z,19.70
2018-07-24T23:11:22.967Z,21.40
2018-07-24T23:13:52.063Z,20.77
2018-07-24T23:16:20.376Z,19.93
2018-07-24T23:18:48.588Z,20.63
2018-07-24T23:21:16.876Z,20.80
2018-07-24T23:23:45.329Z,21.07
2018-07-24T23:26:13.662Z,20.00
2018-07-24T23:28:41.914Z,20.70
2018-07-24T23:31:10.143Z,20.17
2018-07-24T23:33:38.375Z,20.77
2018-07-24T23:36:06.685Z,20.03
2018-07-24T23:38:34.990Z,21.10
2018-07-24T23:41:02.943Z,19.70
2018-07-24T23:43:31.142Z,21.47
2018-07-24T23:45:59.390Z,22.17
2018-07-24T23:48:27.652Z,21.20
2018-07-24T23:50:55.882Z,20.57
2018-07-24T23:53:24.125Z,21.40
2018-07-24T23:55:52.397Z,21.93
2018-07-24T23:58:20.674Z,20.73
