createdAt,value
2018-07-07T19:30:17.525Z,12.33
2018-07-07T19:33:50.065Z,4.97
2018-07-07T19:36:23.853Z,4.20
2018-07-07T19:38:52.109Z,3.50
2018-07-07T19:41:20.422Z,3.57
2018-07-07T19:43:48.836Z,2.80
2018-07-07T19:46:17.193Z,3.67
2018-07-07T19:48:45.489Z,2.50
2018-07-07T19:51:14.841Z,2.50
2018-07-07T19:53:43.397Z,2.60
2018-07-07T19:56:12.112Z,2.97
2018-07-07T19:58:40.589Z,2.70
2018-07-07T20:01:09.072Z,2.40
2018-07-07T20:03:37.607Z,2.60
2018-07-07T20:06:05.877Z,2.70
2018-07-07T20:08:34.929Z,2.50
2018-07-07T20:11:03.335Z,2.70
2018-07-07T20:13:31.640Z,2.87
2018-07-07T20:16:15.856Z,2.47
2018-07-07T20:19:00.862Z,2.67
2018-07-07T20:21:46.093Z,2.70
2018-07-07T20:24:14.392Z,2.53
2018-07-07T20:26:49.082Z,2.77
2018-07-07T20:29:17.615Z,2.47
2018-07-07T20:31:52.198Z,2.57
2018-07-07T20:34:22.281Z,2.83
2018-07-07T20:36:51.296Z,2.93
2018-07-07T20:39:21.404Z,2.87
2018-07-07T20:41:53.270Z,3.73
2018-07-07T20:44:21.876Z,2.50
2018-07-07T20:46:50.534Z,3.03
2018-07-07T20:49:18.929Z,2.97
2018-07-07T20:51:47.271Z,3.50
2018-07-07T20:54:15.531Z,3.67
2018-07-07T20:56:44.886Z,2.90
2018-07-07T20:59:14.109Z,3.00
2018-07-07T21:01:42.570Z,2.50
2018-07-07T21:04:10.996Z,3.00
2018-07-07T21:06:39.355Z,4.07
2018-07-07T21:09:07.684Z,3.80
2018-07-07T21:11:35.984Z,3.23
2018-07-07T21:14:04.320Z,3.10
2018-07-07T21:16:32.588Z,3.50
2018-07-07T21:19:00.889Z,3.57
2018-07-07T21:21:29.609Z,3.20
2018-07-07T21:23:57.877Z,3.20
2018-07-07T21:26:26.149Z,3.07
2018-07-07T21:28:54.600Z,3.10
2018-07-07T21:31:22.998Z,3.27
2018-07-07T21:33:51.367Z,3.40
2018-07-07T21:36:19.859Z,2.90
2018-07-07T21:38:48.227Z,3.33
2018-07-07T21:41:16.675Z,3.83
2018-07-07T21:43:44.974Z,3.13
2018-07-07T21:46:12.993Z,3.70
2018-07-07T21:48:41.343Z,3.50
2018-07-07T21:51:09.841Z,3.83
2018-07-07T21:53:38.372Z,3.67
2018-07-07T21:56:06.796Z,3.40
2018-07-07T21:58:35.176Z,3.77
2018-07-07T22:01:23.483Z,3.60
2018-07-07T22:03:57.353Z,3.90
2018-07-07T22:06:31.298Z,3.70
2018-07-07T22:08:59.724Z,3.97
2018-07-07T22:11:28.196Z,3.77
2018-07-07T22:13:56.492Z,3.50
2018-07-07T22:16:24.913Z,3.47
2018-07-07T22:18:53.341Z,2.90
2018-07-07T22:21:33.090Z,3.97
2018-07-07T22:24:01.352Z,4.60
2018-07-07T22:26:29.584Z,3.33
2018-07-07T22:28:57.876Z,2.90
2018-07-07T22:31:25.902Z,3.83
2018-07-07T22:33:54.161Z,4.40
2018-07-07T22:36:28.257Z,3.47
2018-07-07T22:38:56.956Z,3.80
2018-07-07T22:41:36.708Z,3.93
2018-07-07T22:44:05.010Z,3.40
2018-07-07T22:46:33.282Z,3.70
2018-07-07T22:49:01.567Z,3.70
2018-07-07T22:51:29.847Z,3.33
2018-07-07T22:53:58.116Z,4.00
2018-07-07T22:56:26.414Z,4.00
2018-07-07T22:58:54.672Z,4.00
2018-07-07T23:01:22.952Z,3.93
2018-07-07T23:03:51.218Z,3.90
2018-07-07T23:06:19.483Z,4.57
2018-07-07T23:08:47.761Z,4.57
2018-07-07T23:11:16.049Z,5.27
2018-07-07T23:13:44.320Z,4.20
2018-07-07T23:16:13.168Z,3.50
2018-07-07T23:18:48.258Z,3.60
2018-07-07T23:21:16.509Z,2.77
2018-07-07T23:23:44.753Z,3.23
2018-07-07T23:26:13.036Z,3.20
2018-07-07T23:28:41.039Z,2.90
2018-07-07T23:31:09.296Z,3.93
2018-07-07T23:33:38.401Z,3.50
2018-07-07T23:36:06.713Z,3.77
2018-07-07T23:38:34.999Z,5.10
2018-07-07T23:41:03.301Z,7.20
2018-07-07T23:43:32.350Z,8.40
2018-07-07T23:46:00.612Z,7.43
2018-07-07T23:48:28.888Z,6.77
2018-07-07T23:50:57.144Z,5.90
2018-07-07T23:53:25.446Z,5.47
2018-07-07T23:55:53.735Z,4.10
2018-07-07T23:58:22.025Z,3.93
