createdAt,value
2019-03-11T00:02:12.774Z,3.10
2019-03-11T00:04:39.325Z,5.57
2019-03-11T00:07:05.712Z,0.90
2019-03-11T00:09:32.160Z,2.20
2019-03-11T00:11:58.751Z,1.70
2019-03-11T00:14:25.111Z,4.50
2019-03-11T00:16:51.587Z,5.60
2019-03-11T00:19:18.043Z,7.13
2019-03-11T00:21:44.415Z,2.37
2019-03-11T00:24:10.855Z,4.00
2019-03-11T00:26:37.347Z,4.50
2019-03-11T00:29:03.708Z,4.60
2019-03-11T00:31:30.319Z,1.40
2019-03-11T00:33:56.775Z,3.43
2019-03-11T00:36:23.395Z,2.70
2019-03-11T00:38:49.753Z,7.80
2019-03-11T00:41:16.227Z,2.70
2019-03-11T00:43:45.168Z,7.07
2019-03-11T00:46:11.614Z,8.10
2019-03-11T00:48:38.058Z,2.33
2019-03-11T00:51:04.539Z,6.73
2019-03-11T00:53:30.900Z,5.70
2019-03-11T00:55:57.354Z,3.67
2019-03-11T00:58:23.722Z,10.87
2019-03-11T01:00:50.312Z,7.37
2019-03-11T01:03:19.516Z,10.10
2019-03-11T01:05:45.967Z,4.53
2019-03-11T01:08:12.365Z,7.17
2019-03-11T01:10:38.985Z,4.20
2019-03-11T01:13:05.550Z,10.00
2019-03-11T01:15:32.167Z,6.57
2019-03-11T01:17:58.682Z,7.50
2019-03-11T01:20:25.156Z,3.67
2019-03-11T01:22:51.727Z,4.53
2019-03-11T01:25:18.179Z,4.03
2019-03-11T01:27:44.672Z,5.27
2019-03-11T01:30:12.952Z,7.50
2019-03-11T01:32:39.415Z,4.97
2019-03-11T01:35:06.567Z,9.93
2019-03-11T01:37:33.041Z,8.23
2019-03-11T01:39:59.492Z,11.40
2019-03-11T01:42:25.955Z,5.97
2019-03-11T01:44:52.331Z,6.73
2019-03-11T01:47:18.922Z,7.67
2019-03-11T01:49:45.480Z,3.70
2019-03-11T01:52:12.043Z,10.33
2019-03-11T01:54:38.543Z,7.20
2019-03-11T01:57:05.267Z,4.80
2019-03-11T01:59:31.847Z,9.97
2019-03-11T02:01:58.296Z,9.50
2019-03-11T02:04:24.663Z,12.73
2019-03-11T02:06:51.123Z,6.63
2019-03-11T02:09:17.899Z,9.33
2019-03-11T02:11:44.341Z,6.93
2019-03-11T02:14:10.702Z,9.47
2019-03-11T02:16:37.051Z,9.10
2019-03-11T02:19:03.442Z,7.20
2019-03-11T02:21:30.005Z,7.70
2019-03-11T02:23:56.375Z,11.30
2019-03-11T02:26:22.923Z,11.23
2019-03-11T02:28:49.341Z,7.90
2019-03-11T02:31:15.680Z,4.67
2019-03-11T02:33:42.152Z,7.60
2019-03-11T02:36:08.574Z,13.73
2019-03-11T02:38:35.136Z,6.17
2019-03-11T02:41:01.580Z,6.73
2019-03-11T02:43:27.968Z,12.13
2019-03-11T02:45:54.531Z,7.27
2019-03-11T02:48:20.876Z,9.33
2019-03-11T02:50:47.594Z,8.53
2019-03-11T02:53:14.075Z,10.33
2019-03-11T02:55:40.572Z,8.27
2019-03-11T02:58:07.093Z,5.97
2019-03-11T03:00:33.603Z,11.63
2019-03-11T03:03:02.073Z,8.23
2019-03-11T03:05:30.463Z,7.13
2019-03-11T03:07:56.816Z,6.40
2019-03-11T03:10:23.328Z,6.50
2019-03-11T03:12:49.925Z,11.10
2019-03-11T03:15:16.331Z,7.53
2019-03-11T03:17:42.712Z,11.27
2019-03-11T03:20:11.091Z,7.33
2019-03-11T03:22:37.455Z,9.80
2019-03-11T03:25:04.625Z,6.53
2019-03-11T03:27:30.975Z,10.20
2019-03-11T03:29:57.365Z,10.03
2019-03-11T03:32:23.831Z,11.40
2019-03-11T03:34:50.701Z,7.43
2019-03-11T03:37:17.059Z,7.00
2019-03-11T03:39:43.412Z,11.37
2019-03-11T03:42:12.970Z,9.00
2019-03-11T03:44:40.259Z,9.97
2019-03-11T03:47:06.721Z,6.80
2019-03-11T03:49:33.073Z,6.37
2019-03-11T03:51:59.451Z,8.07
2019-03-11T03:54:25.921Z,10.17
2019-03-11T03:56:54.098Z,9.53
2019-03-11T03:59:20.657Z,11.93
2019-03-11T04:01:47.155Z,8.27
2019-03-11T04:04:13.496Z,11.13
2019-03-11T04:06:39.964Z,6.47
2019-03-11T04:09:06.421Z,11.63
2019-03-11T04:11:32.983Z,9.03
2019-03-11T04:13:59.332Z,7.00
2019-03-11T04:16:25.817Z,12.33
2019-03-11T04:18:52.962Z,9.27
2019-03-11T04:21:19.733Z,10.17
2019-03-11T04:23:46.284Z,8.57
2019-03-11T04:26:12.836Z,5.00
2019-03-11T04:28:39.313Z,7.53
2019-03-11T04:31:05.691Z,10.50
2019-03-11T04:33:32.169Z,9.40
2019-03-11T04:35:58.608Z,6.40
2019-03-11T04:38:25.080Z,6.03
2019-03-11T04:40:51.435Z,13.10
2019-03-11T04:43:17.833Z,8.63
2019-03-11T04:45:44.194Z,12.07
2019-03-11T04:48:10.680Z,7.40
2019-03-11T04:50:37.127Z,9.93
2019-03-11T04:53:03.606Z,8.13
2019-03-11T04:55:29.961Z,7.73
2019-03-11T04:57:56.642Z,13.37
2019-03-11T05:00:24.359Z,10.83
2019-03-11T05:02:50.735Z,11.13
2019-03-11T05:05:17.180Z,8.20
2019-03-11T05:07:43.633Z,6.40
2019-03-11T05:10:10.610Z,4.27
2019-03-11T05:12:37.057Z,17.43
2019-03-11T05:15:06.051Z,13.77
2019-03-11T05:17:32.425Z,12.10
2019-03-11T05:19:58.788Z,11.50
2019-03-11T05:22:25.160Z,11.60
2019-03-11T05:24:51.854Z,4.43
2019-03-11T05:27:18.387Z,10.80
2019-03-11T05:29:44.853Z,10.37
2019-03-11T05:32:11.203Z,8.10
2019-03-11T05:34:37.603Z,6.77
2019-03-11T05:37:04.054Z,4.80
2019-03-11T05:39:30.619Z,8.83
2019-03-11T05:41:57.075Z,7.40
2019-03-11T05:44:23.544Z,13.67
2019-03-11T05:46:49.895Z,11.10
2019-03-11T05:49:16.272Z,11.17
2019-03-11T05:51:42.655Z,11.63
2019-03-11T05:54:09.030Z,8.90
2019-03-11T05:56:35.379Z,6.13
2019-03-11T05:59:01.828Z,10.17
2019-03-11T06:01:28.200Z,16.20
2019-03-11T06:03:54.651Z,7.77
2019-03-11T06:06:21.130Z,7.03
2019-03-11T06:08:47.583Z,10.43
2019-03-11T06:11:14.044Z,8.37
2019-03-11T06:13:40.499Z,8.00
2019-03-11T06:16:06.967Z,6.67
2019-03-11T06:18:35.318Z,11.70
2019-03-11T06:21:03.720Z,12.80
2019-03-11T06:23:30.069Z,7.83
2019-03-11T06:25:56.455Z,5.50
2019-03-11T06:28:22.807Z,6.23
2019-03-11T06:30:49.181Z,8.13
2019-03-11T06:33:15.628Z,8.70
2019-03-11T06:35:42.012Z,5.03
2019-03-11T06:38:08.452Z,6.87
2019-03-11T06:40:34.939Z,6.47
2019-03-11T06:43:01.299Z,8.17
2019-03-11T06:45:27.773Z,5.80
2019-03-11T06:47:54.229Z,2.67
2019-03-11T06:50:20.591Z,8.10
2019-03-11T06:52:46.968Z,8.83
2019-03-11T06:55:13.413Z,4.37
2019-03-11T06:57:39.884Z,6.63
2019-03-11T07:00:08.361Z,1.60
2019-03-11T07:02:34.939Z,5.47
2019-03-11T07:05:02.590Z,2.10
2019-03-11T07:07:29.363Z,9.17
2019-03-11T07:09:55.821Z,10.57
2019-03-11T07:12:22.297Z,3.63
2019-03-11T07:14:48.744Z,3.90
2019-03-11T07:17:15.343Z,1.80
2019-03-11T07:19:41.682Z,2.53
2019-03-11T07:22:08.154Z,1.83
2019-03-11T07:24:34.511Z,1.40
2019-03-11T07:27:01.009Z,5.17
2019-03-11T07:29:27.396Z,2.93
2019-03-11T07:31:54.004Z,4.33
2019-03-11T07:34:20.355Z,2.37
2019-03-11T07:36:46.723Z,1.87
2019-03-11T07:39:13.072Z,5.50
2019-03-11T07:41:39.566Z,3.10
2019-03-11T07:44:06.013Z,5.73
2019-03-11T07:46:32.412Z,2.17
2019-03-11T07:48:58.887Z,1.70
2019-03-11T07:51:25.226Z,3.50
2019-03-11T07:53:51.606Z,4.03
2019-03-11T07:56:18.067Z,2.43
2019-03-11T07:58:44.584Z,2.53
2019-03-11T08:01:10.973Z,5.33
2019-03-11T08:03:37.358Z,4.60
2019-03-11T08:06:03.907Z,4.80
2019-03-11T08:08:30.271Z,2.00
2019-03-11T08:10:56.631Z,3.07
2019-03-11T08:13:23.003Z,1.97
2019-03-11T08:15:49.347Z,1.77
2019-03-11T08:18:15.927Z,1.80
2019-03-11T08:20:42.307Z,2.57
2019-03-11T08:23:08.809Z,2.17
2019-03-11T08:25:35.261Z,3.67
2019-03-11T08:28:01.623Z,2.67
2019-03-11T08:30:27.971Z,2.20
2019-03-11T08:32:54.541Z,4.67
2019-03-11T08:35:21.001Z,0.93
2019-03-11T08:37:47.351Z,2.53
2019-03-11T08:40:14.617Z,2.27
2019-03-11T08:42:41.072Z,1.27
2019-03-11T08:45:08.947Z,2.30
2019-03-11T08:47:35.303Z,2.33
2019-03-11T08:50:02.475Z,1.20
2019-03-11T08:52:31.057Z,1.73
2019-03-11T08:54:57.423Z,2.43
2019-03-11T08:57:23.773Z,1.80
2019-03-11T08:59:50.289Z,2.87
2019-03-11T09:02:16.747Z,1.33
2019-03-11T09:04:43.126Z,1.07
2019-03-11T09:07:09.571Z,1.60
2019-03-11T09:09:35.935Z,2.27
2019-03-11T09:12:02.492Z,3.43
2019-03-11T09:14:28.932Z,1.47
2019-03-11T09:16:55.367Z,2.97
2019-03-11T09:19:21.824Z,4.83
2019-03-11T09:21:48.174Z,1.93
2019-03-11T09:24:19.321Z,1.70
2019-03-11T09:26:43.004Z,3.57
2019-03-11T09:29:09.489Z,2.03
2019-03-11T09:31:35.934Z,1.20
2019-03-11T09:34:02.506Z,2.10
2019-03-11T09:36:28.951Z,2.67
2019-03-11T09:38:55.304Z,1.77
2019-03-11T09:41:21.777Z,3.17
2019-03-11T09:43:48.222Z,2.30
2019-03-11T09:46:14.696Z,3.03
2019-03-11T09:48:41.079Z,3.53
2019-03-11T09:51:07.570Z,1.00
2019-03-11T09:53:33.919Z,0.63
2019-03-11T09:56:00.371Z,4.67
2019-03-11T09:58:26.815Z,1.90
2019-03-11T10:00:53.322Z,4.30
2019-03-11T10:03:19.770Z,2.10
2019-03-11T10:05:46.136Z,1.80
2019-03-11T10:08:12.604Z,2.80
2019-03-11T10:10:39.212Z,1.67
2019-03-11T10:13:05.572Z,2.10
2019-03-11T10:15:32.141Z,2.67
2019-03-11T10:17:58.565Z,3.07
2019-03-11T10:20:24.930Z,2.93
2019-03-11T10:22:51.496Z,5.40
2019-03-11T10:25:18.479Z,1.23
2019-03-11T10:27:44.947Z,3.10
2019-03-11T10:30:16.232Z,2.07
2019-03-11T10:32:42.716Z,4.20
2019-03-11T10:35:30.094Z,0.90
2019-03-11T10:37:39.523Z,3.13
2019-03-11T10:40:07.880Z,2.57
2019-03-11T10:42:34.371Z,5.93
2019-03-11T10:45:00.727Z,3.67
2019-03-11T10:47:27.095Z,2.13
2019-03-11T10:49:53.547Z,2.43
2019-03-11T10:52:22.715Z,1.27
2019-03-11T10:54:49.167Z,2.67
2019-03-11T10:57:15.533Z,1.70
2019-03-11T10:59:41.931Z,2.20
2019-03-11T11:02:08.517Z,4.30
2019-03-11T11:04:34.985Z,1.73
2019-03-11T11:07:01.332Z,2.90
2019-03-11T11:09:27.780Z,3.00
2019-03-11T11:11:54.192Z,0.63
2019-03-11T11:14:20.652Z,3.73
2019-03-11T11:16:47.192Z,2.77
2019-03-11T11:19:13.544Z,2.40
2019-03-11T11:21:39.896Z,1.20
2019-03-11T11:24:06.501Z,3.30
2019-03-11T11:26:32.888Z,0.87
2019-03-11T11:28:59.423Z,0.83
2019-03-11T11:31:25.805Z,1.30
2019-03-11T11:33:52.276Z,1.13
2019-03-11T11:36:18.801Z,1.60
2019-03-11T11:38:45.304Z,1.07
2019-03-11T11:41:11.687Z,0.90
2019-03-11T11:43:38.163Z,2.70
2019-03-11T11:46:04.630Z,2.00
2019-03-11T11:48:30.992Z,2.50
2019-03-11T11:50:57.447Z,0.50
2019-03-11T11:53:25.269Z,5.87
2019-03-11T11:55:57.599Z,1.50
2019-03-11T11:58:20.101Z,2.60
2019-03-11T12:00:48.406Z,5.17
2019-03-11T12:03:14.883Z,1.33
2019-03-11T12:05:41.249Z,0.80
2019-03-11T12:08:07.798Z,0.60
2019-03-11T12:10:34.476Z,1.20
2019-03-11T12:13:00.924Z,2.10
2019-03-11T12:15:27.296Z,2.45
2019-03-11T12:17:53.859Z,1.33
2019-03-11T12:20:22.584Z,1.47
2019-03-11T12:22:49.078Z,1.63
2019-03-11T12:25:15.775Z,2.33
2019-03-11T12:27:52.742Z,1.60
2019-03-11T12:30:12.463Z,6.00
2019-03-11T12:32:38.827Z,3.07
2019-03-11T12:35:06.343Z,1.60
2019-03-11T12:37:32.970Z,1.57
2019-03-11T12:39:59.453Z,2.43
2019-03-11T12:42:25.823Z,1.33
2019-03-11T12:44:53.754Z,1.43
2019-03-11T12:47:20.321Z,1.80
2019-03-11T12:49:46.800Z,4.47
2019-03-11T12:52:13.145Z,1.87
2019-03-11T12:54:39.614Z,1.57
2019-03-11T12:57:06.060Z,3.13
2019-03-11T12:59:32.460Z,1.33
2019-03-11T13:01:58.815Z,1.00
2019-03-11T13:04:25.249Z,6.53
2019-03-11T13:06:51.620Z,1.53
2019-03-11T13:09:18.066Z,1.07
2019-03-11T13:11:45.346Z,1.97
2019-03-11T13:14:11.683Z,1.27
2019-03-11T13:16:38.187Z,1.90
2019-03-11T13:19:12.795Z,1.07
2019-03-11T13:21:32.967Z,1.33
2019-03-11T13:23:59.515Z,2.57
2019-03-11T13:26:26.004Z,1.03
2019-03-11T13:28:52.457Z,1.83
2019-03-11T13:31:19.104Z,1.90
2019-03-11T13:33:45.493Z,2.10
2019-03-11T13:36:11.952Z,2.53
2019-03-11T13:38:38.326Z,1.30
2019-03-11T13:41:04.908Z,1.00
2019-03-11T13:43:31.351Z,1.93
2019-03-11T13:45:57.803Z,1.10
2019-03-11T13:48:24.206Z,1.20
2019-03-11T13:50:50.727Z,1.67
2019-03-11T13:53:17.091Z,0.90
2019-03-11T13:55:43.483Z,1.23
2019-03-11T13:58:09.962Z,2.70
2019-03-11T14:00:36.511Z,2.73
2019-03-11T14:03:02.988Z,1.57
2019-03-11T14:05:29.543Z,2.03
2019-03-11T14:07:56.015Z,2.57
2019-03-11T14:10:22.464Z,2.00
2019-03-11T14:12:48.962Z,2.63
2019-03-11T14:15:16.224Z,2.63
2019-03-11T14:17:42.798Z,2.97
2019-03-11T14:20:10.165Z,1.47
2019-03-11T14:22:36.523Z,1.33
2019-03-11T14:25:03.875Z,2.87
2019-03-11T14:27:30.346Z,0.87
2019-03-11T14:29:56.724Z,2.63
2019-03-11T14:32:23.318Z,2.60
2019-03-11T14:34:49.762Z,1.50
2019-03-11T14:37:16.119Z,3.03
2019-03-11T14:39:42.466Z,0.87
2019-03-11T14:42:08.859Z,4.43
2019-03-11T14:44:35.463Z,1.77
2019-03-11T14:47:02.001Z,2.27
2019-03-11T14:49:28.583Z,1.33
2019-03-11T14:51:55.031Z,5.50
2019-03-11T14:54:21.399Z,1.47
2019-03-11T14:56:48.197Z,4.30
2019-03-11T14:59:14.618Z,5.23
2019-03-11T15:01:41.115Z,4.73
2019-03-11T15:04:07.703Z,4.83
2019-03-11T15:06:34.052Z,1.53
2019-03-11T15:09:00.543Z,1.40
2019-03-11T15:11:27.133Z,1.77
2019-03-11T15:13:53.709Z,2.60
2019-03-11T15:16:20.090Z,2.60
2019-03-11T15:18:46.467Z,6.77
2019-03-11T15:21:12.920Z,2.27
2019-03-11T15:23:39.345Z,2.23
2019-03-11T15:26:06.000Z,3.57
2019-03-11T15:28:32.439Z,1.87
2019-03-11T15:30:58.789Z,1.43
2019-03-11T15:33:25.167Z,1.77
2019-03-11T15:35:51.531Z,3.07
2019-03-11T15:38:17.920Z,2.30
2019-03-11T15:40:44.397Z,2.90
2019-03-11T15:43:10.863Z,3.67
2019-03-11T15:45:39.266Z,1.03
2019-03-11T15:48:05.861Z,2.47
2019-03-11T15:50:33.150Z,3.23
2019-03-11T15:52:59.617Z,2.00
2019-03-11T15:55:26.216Z,2.27
2019-03-11T15:57:52.571Z,3.60
2019-03-11T16:00:19.727Z,2.47
2019-03-11T16:02:46.079Z,1.80
2019-03-11T16:05:12.969Z,3.03
2019-03-11T16:07:39.416Z,2.30
2019-03-11T16:10:16.395Z,1.93
2019-03-11T16:12:35.981Z,3.87
2019-03-11T16:15:03.353Z,2.07
2019-03-11T16:17:29.801Z,2.87
2019-03-11T16:19:56.267Z,2.83
2019-03-11T16:22:25.343Z,2.17
2019-03-11T16:24:50.891Z,5.57
2019-03-11T16:27:17.451Z,5.00
2019-03-11T16:29:44.042Z,3.20
2019-03-11T16:32:12.045Z,4.93
2019-03-11T16:34:38.563Z,23.17
2019-03-11T16:37:05.060Z,4.40
2019-03-11T16:39:31.611Z,2.10
2019-03-11T16:41:58.099Z,5.43
2019-03-11T16:44:24.547Z,3.80
2019-03-11T16:46:50.923Z,1.80
2019-03-11T16:49:17.269Z,2.93
2019-03-11T16:51:43.770Z,2.63
2019-03-11T16:54:10.120Z,3.03
2019-03-11T16:56:36.479Z,3.87
2019-03-11T16:59:03.143Z,4.33
2019-03-11T17:01:29.628Z,1.47
2019-03-11T17:03:56.074Z,2.57
2019-03-11T17:06:22.556Z,5.07
2019-03-11T17:08:49.036Z,2.90
2019-03-11T17:11:15.520Z,5.93
2019-03-11T17:13:41.947Z,2.63
2019-03-11T17:16:08.329Z,3.30
2019-03-11T17:18:34.711Z,2.77
2019-03-11T17:21:01.277Z,4.10
2019-03-11T17:23:28.231Z,2.07
2019-03-11T17:25:54.721Z,4.07
2019-03-11T17:28:23.192Z,3.73
2019-03-11T17:30:49.537Z,3.23
2019-03-11T17:33:16.002Z,4.30
2019-03-11T17:35:42.347Z,3.83
2019-03-11T17:38:08.748Z,2.90
2019-03-11T17:40:35.204Z,5.20
2019-03-11T17:43:01.813Z,3.80
2019-03-11T17:45:28.458Z,5.27
2019-03-11T17:47:54.830Z,6.63
2019-03-11T17:50:21.864Z,4.97
2019-03-11T17:52:48.350Z,4.87
2019-03-11T17:55:15.187Z,2.67
2019-03-11T17:57:41.664Z,4.40
2019-03-11T18:00:10.954Z,2.27
2019-03-11T18:02:37.324Z,2.00
2019-03-11T18:05:04.115Z,3.30
2019-03-11T18:07:30.479Z,3.80
2019-03-11T18:09:57.047Z,6.23
2019-03-11T18:12:23.509Z,3.40
2019-03-11T18:14:49.979Z,5.80
2019-03-11T18:17:16.434Z,3.70
2019-03-11T18:19:42.808Z,3.40
2019-03-11T18:22:09.356Z,3.27
2019-03-11T18:24:35.822Z,8.57
2019-03-11T18:27:02.207Z,5.90
2019-03-11T18:29:29.654Z,6.70
2019-03-11T18:32:01.841Z,5.03
2019-03-11T18:34:24.599Z,7.87
2019-03-11T18:36:51.056Z,6.67
2019-03-11T18:39:19.344Z,11.03
2019-03-11T18:41:45.993Z,8.27
2019-03-11T18:44:12.381Z,6.07
2019-03-11T18:46:38.904Z,7.10
2019-03-11T18:49:05.584Z,4.30
2019-03-11T18:51:32.070Z,3.47
2019-03-11T18:53:58.571Z,6.37
2019-03-11T18:56:25.006Z,8.53
2019-03-11T18:58:51.593Z,3.77
2019-03-11T19:01:18.089Z,6.33
2019-03-11T19:03:44.591Z,5.93
2019-03-11T19:06:11.132Z,8.27
2019-03-11T19:08:37.519Z,8.53
2019-03-11T19:11:04.107Z,7.93
2019-03-11T19:13:30.573Z,4.20
2019-03-11T19:15:56.964Z,9.60
2019-03-11T19:18:23.420Z,7.23
2019-03-11T19:20:49.967Z,3.77
2019-03-11T19:23:16.336Z,5.83
2019-03-11T19:25:42.973Z,2.53
2019-03-11T19:28:09.393Z,4.70
2019-03-11T19:30:35.970Z,3.30
2019-03-11T19:33:02.457Z,4.30
2019-03-11T19:35:29.010Z,2.23
2019-03-11T19:37:55.377Z,4.47
2019-03-11T19:40:22.757Z,3.43
2019-03-11T19:42:49.114Z,3.93
2019-03-11T19:45:15.749Z,2.73
2019-03-11T19:47:42.305Z,2.03
2019-03-11T19:50:10.051Z,2.27
2019-03-11T19:52:36.481Z,4.67
2019-03-11T19:55:03.886Z,4.53
2019-03-11T19:57:30.682Z,3.00
2019-03-11T19:59:57.109Z,1.87
2019-03-11T20:02:24.479Z,3.07
2019-03-11T20:04:51.009Z,4.87
2019-03-11T20:07:17.490Z,2.23
2019-03-11T20:09:46.217Z,7.87
2019-03-11T20:12:12.951Z,4.77
2019-03-11T20:14:39.320Z,4.03
2019-03-11T20:17:05.803Z,2.50
2019-03-11T20:19:32.475Z,3.43
2019-03-11T20:21:59.121Z,4.93
2019-03-11T20:24:25.584Z,4.47
2019-03-11T20:26:53.236Z,4.90
2019-03-11T20:29:23.471Z,2.97
2019-03-11T20:31:50.222Z,3.77
2019-03-11T20:34:16.901Z,2.90
2019-03-11T20:36:43.320Z,2.53
2019-03-11T20:39:09.808Z,2.73
2019-03-11T20:41:38.869Z,4.60
2019-03-11T20:44:05.495Z,3.83
2019-03-11T20:46:32.104Z,2.90
2019-03-11T20:48:58.615Z,4.60
2019-03-11T20:51:25.038Z,4.40
2019-03-11T20:53:51.577Z,2.67
2019-03-11T20:56:17.980Z,3.17
2019-03-11T20:58:44.573Z,2.53
2019-03-11T21:01:11.324Z,4.47
2019-03-11T21:03:37.782Z,2.47
2019-03-11T21:06:05.415Z,1.57
2019-03-11T21:08:31.886Z,3.20
2019-03-11T21:10:58.376Z,2.83
2019-03-11T21:13:24.851Z,0.83
2019-03-11T21:15:51.429Z,5.30
2019-03-11T21:18:17.931Z,4.07
2019-03-11T21:20:44.414Z,3.87
2019-03-11T21:23:11.055Z,3.17
2019-03-11T21:25:37.505Z,2.10
2019-03-11T21:28:04.017Z,4.53
2019-03-11T21:30:30.523Z,2.10
2019-03-11T21:32:57.070Z,2.90
2019-03-11T21:35:23.857Z,2.33
2019-03-11T21:37:50.588Z,2.53
2019-03-11T21:40:17.660Z,3.17
2019-03-11T21:42:44.553Z,2.47
2019-03-11T21:45:12.067Z,4.60
2019-03-11T21:47:38.726Z,3.33
2019-03-11T21:50:07.157Z,1.80
2019-03-11T21:52:33.549Z,6.83
2019-03-11T21:55:00.043Z,5.70
2019-03-11T21:57:26.640Z,2.77
2019-03-11T21:59:53.309Z,5.20
2019-03-11T22:02:19.783Z,2.83
2019-03-11T22:04:46.245Z,4.73
2019-03-11T22:07:12.727Z,8.37
2019-03-11T22:09:39.324Z,6.67
2019-03-11T22:12:05.780Z,3.20
2019-03-11T22:14:32.152Z,4.53
2019-03-11T22:16:58.495Z,4.97
2019-03-11T22:19:24.883Z,6.00
2019-03-11T22:21:51.336Z,5.73
2019-03-11T22:24:17.720Z,3.00
2019-03-11T22:26:44.267Z,5.47
2019-03-11T22:29:10.648Z,5.57
2019-03-11T22:31:37.100Z,8.33
2019-03-11T22:34:03.676Z,2.80
2019-03-11T22:36:30.023Z,6.20
2019-03-11T22:38:56.495Z,3.00
2019-03-11T22:41:22.979Z,2.53
2019-03-11T22:43:49.527Z,5.97
2019-03-11T22:46:15.911Z,4.73
2019-03-11T22:48:42.268Z,6.77
2019-03-11T22:51:08.736Z,3.37
2019-03-11T22:53:35.130Z,7.17
2019-03-11T22:56:01.499Z,3.37
2019-03-11T22:58:28.144Z,3.77
2019-03-11T23:00:57.451Z,2.77
2019-03-11T23:03:24.319Z,5.03
2019-03-11T23:05:57.516Z,5.90
2019-03-11T23:08:19.454Z,7.00
2019-03-11T23:10:45.860Z,6.63
2019-03-11T23:13:12.415Z,5.87
2019-03-11T23:15:38.882Z,5.57
2019-03-11T23:18:05.335Z,4.13
2019-03-11T23:20:31.911Z,4.47
2019-03-11T23:22:58.259Z,7.67
2019-03-11T23:25:24.749Z,4.60
2019-03-11T23:27:51.143Z,5.60
2019-03-11T23:30:17.683Z,5.10
2019-03-11T23:32:44.163Z,2.63
2019-03-11T23:35:10.616Z,4.47
2019-03-11T23:37:37.078Z,7.27
2019-03-11T23:40:05.355Z,4.10
2019-03-11T23:42:31.927Z,6.50
2019-03-11T23:44:58.384Z,4.43
2019-03-11T23:47:24.960Z,8.27
2019-03-11T23:49:51.428Z,4.93
2019-03-11T23:52:17.796Z,6.90
2019-03-11T23:54:44.347Z,2.60
2019-03-11T23:57:11.619Z,6.03
2019-03-11T23:59:38.219Z,3.57
