createdAt,value
2023-04-14T00:00:25.975Z,95675.97
2023-04-14T00:02:52.414Z,95688.13
2023-04-14T00:05:18.925Z,95687.88
2023-04-14T00:07:45.302Z,95687.47
2023-04-14T00:10:11.611Z,95687.56
2023-04-14T00:12:37.971Z,95687.88
2023-04-14T00:15:04.295Z,95684.75
2023-04-14T00:17:30.635Z,95682.47
2023-04-14T00:19:56.972Z,95685.91
2023-04-14T00:22:23.268Z,95682.94
2023-04-14T00:24:49.570Z,95681.75
2023-04-14T00:27:15.898Z,95676.66
2023-04-14T00:29:42.191Z,95687.41
2023-04-14T00:32:08.486Z,95679.59
2023-04-14T00:34:34.805Z,95686.69
2023-04-14T00:37:01.092Z,95687.56
2023-04-14T00:39:27.376Z,95693.03
2023-04-14T00:41:53.690Z,95689.19
2023-04-14T00:44:19.995Z,95684.19
2023-04-14T00:46:46.383Z,95686.03
2023-04-14T00:49:12.743Z,95689.25
2023-04-14T00:51:39.043Z,95682.97
2023-04-14T00:54:05.354Z,95687.22
2023-04-14T00:56:31.690Z,95687.09
2023-04-14T00:58:58.058Z,95687.09
2023-04-14T01:01:24.403Z,95698.53
2023-04-14T01:03:50.977Z,95689.50
2023-04-14T01:06:17.378Z,95689.16
2023-04-14T01:08:43.682Z,95693.72
2023-04-14T01:11:09.994Z,95682.09
2023-04-14T01:13:36.302Z,95677.28
2023-04-14T01:16:02.656Z,95679.22
2023-04-14T01:18:29.074Z,95686.56
2023-04-14T01:20:55.387Z,95687.34
2023-04-14T01:23:21.714Z,95686.91
2023-04-14T01:25:48.025Z,95696.91
2023-04-14T01:28:14.323Z,95691.25
2023-04-14T01:30:40.609Z,95696.59
2023-04-14T01:33:06.923Z,95701.03
2023-04-14T01:35:33.229Z,95698.97
2023-04-14T01:37:59.521Z,95696.13
2023-04-14T01:40:25.837Z,95696.66
2023-04-14T01:42:52.129Z,95692.72
2023-04-14T01:45:18.416Z,95697.50
2023-04-14T01:47:44.894Z,95697.88
2023-04-14T01:50:11.269Z,95689.69
2023-04-14T01:52:37.580Z,95684.06
2023-04-14T01:55:03.912Z,95688.69
2023-04-14T01:57:30.197Z,95691.47
2023-04-14T01:59:56.485Z,95700.88
2023-04-14T02:02:22.920Z,95698.63
2023-04-14T02:04:49.274Z,95705.41
2023-04-14T02:07:15.591Z,95684.75
2023-04-14T02:09:41.937Z,95689.31
2023-04-14T02:12:08.237Z,95691.81
2023-04-14T02:14:34.542Z,95694.34
2023-04-14T02:17:00.925Z,95676.75
2023-04-14T02:19:27.273Z,95689.88
2023-04-14T02:21:53.573Z,95698.28
2023-04-14T02:24:19.943Z,95692.00
2023-04-14T02:26:46.237Z,95688.63
2023-04-14T02:29:12.526Z,95686.97
2023-04-14T02:31:38.826Z,95687.41
2023-04-14T02:34:05.118Z,95676.47
2023-04-14T02:36:31.437Z,95688.28
2023-04-14T02:38:57.818Z,95684.59
2023-04-14T02:41:24.182Z,95691.75
2023-04-14T02:43:50.488Z,95694.56
2023-04-14T02:46:16.838Z,95687.97
2023-04-14T02:48:43.157Z,95689.22
2023-04-14T02:51:09.451Z,95692.03
2023-04-14T02:53:35.754Z,95695.59
2023-04-14T02:56:02.042Z,95693.00
2023-04-14T02:58:28.332Z,95700.16
2023-04-14T03:00:54.640Z,95699.09
2023-04-14T03:03:20.952Z,95691.81
2023-04-14T03:05:47.279Z,95695.06
2023-04-14T03:08:13.603Z,95694.13
2023-04-14T03:10:39.908Z,95705.41
2023-04-14T03:13:06.228Z,95695.06
2023-04-14T03:15:32.557Z,95690.34
2023-04-14T03:17:58.928Z,95702.56
2023-04-14T03:20:25.269Z,95701.72
2023-04-14T03:22:51.580Z,95692.28
2023-04-14T03:25:17.871Z,95697.97
2023-04-14T03:27:44.205Z,95695.78
2023-04-14T03:30:10.542Z,95697.34
2023-04-14T03:32:36.880Z,95698.28
2023-04-14T03:35:03.208Z,95694.94
2023-04-14T03:37:29.503Z,95686.78
2023-04-14T03:39:55.787Z,95684.66
2023-04-14T03:42:22.062Z,95694.78
2023-04-14T03:44:48.365Z,95690.25
2023-04-14T03:47:14.654Z,95691.13
2023-04-14T03:49:41.269Z,95693.88
2023-04-14T03:52:07.562Z,95696.25
2023-04-14T03:54:33.861Z,95700.31
2023-04-14T03:57:00.148Z,95700.66
2023-04-14T03:59:26.462Z,95699.75
2023-04-14T04:01:52.791Z,95701.91
2023-04-14T04:04:19.197Z,95695.13
2023-04-14T04:06:45.587Z,95707.72
2023-04-14T04:09:11.892Z,95709.13
2023-04-14T04:11:38.183Z,95711.72
2023-04-14T04:14:04.503Z,95715.75
2023-04-14T04:16:30.846Z,95712.38
2023-04-14T04:18:57.156Z,95715.47
2023-04-14T04:21:23.457Z,95715.44
2023-04-14T04:23:49.767Z,95719.19
2023-04-14T04:26:16.066Z,95718.34
2023-04-14T04:28:42.390Z,95726.00
2023-04-14T04:31:08.708Z,95725.75
2023-04-14T04:33:35.003Z,95727.38
2023-04-14T04:36:01.340Z,95721.06
2023-04-14T04:38:27.641Z,95727.38
2023-04-14T04:40:53.967Z,95726.41
2023-04-14T04:43:20.287Z,95728.06
2023-04-14T04:45:46.600Z,95737.06
2023-04-14T04:48:12.952Z,95727.09
2023-04-14T04:50:39.267Z,95731.81
2023-04-14T04:53:05.563Z,95729.50
2023-04-14T04:55:31.851Z,95734.34
2023-04-14T04:57:58.168Z,95726.06
2023-04-14T05:00:24.455Z,95731.44
2023-04-14T05:02:50.823Z,95739.63
2023-04-14T05:05:17.240Z,95738.41
2023-04-14T05:07:43.611Z,95737.94
2023-04-14T05:10:09.906Z,95743.88
2023-04-14T05:12:36.234Z,95746.50
2023-04-14T05:15:02.588Z,95746.38
2023-04-14T05:17:28.910Z,95748.53
2023-04-14T05:19:55.223Z,95746.06
2023-04-14T05:22:21.506Z,95748.50
2023-04-14T05:24:47.800Z,95749.63
2023-04-14T05:27:14.824Z,95752.25
2023-04-14T05:29:41.269Z,95756.97
2023-04-14T05:32:07.560Z,95758.84
2023-04-14T05:34:33.879Z,95763.03
2023-04-14T05:37:00.268Z,95766.59
2023-04-14T05:39:26.555Z,95769.06
2023-04-14T05:41:52.929Z,95776.56
2023-04-14T05:44:19.230Z,95764.81
2023-04-14T05:46:45.556Z,95772.13
2023-04-14T05:49:11.886Z,95770.66
2023-04-14T05:51:38.574Z,95776.69
2023-04-14T05:54:05.201Z,95777.13
2023-04-14T05:56:31.520Z,95767.06
2023-04-14T05:58:57.819Z,95765.34
2023-04-14T06:01:24.106Z,95767.22
2023-04-14T06:03:50.694Z,95759.56
2023-04-14T06:06:17.148Z,95761.31
2023-04-14T06:08:43.440Z,95761.06
2023-04-14T06:11:09.764Z,95757.59
2023-04-14T06:13:36.589Z,95767.09
2023-04-14T06:16:03.045Z,95767.75
2023-04-14T06:18:29.364Z,95763.41
2023-04-14T06:20:55.670Z,95757.22
2023-04-14T06:23:21.995Z,95759.59
2023-04-14T06:25:48.300Z,95756.41
2023-04-14T06:28:14.647Z,95754.94
2023-04-14T06:30:40.949Z,95752.47
2023-04-14T06:33:07.319Z,95751.06
2023-04-14T06:35:34.196Z,95744.88
2023-04-14T06:38:00.582Z,95738.72
2023-04-14T06:40:26.905Z,95743.31
2023-04-14T06:42:53.321Z,95736.69
2023-04-14T06:45:19.638Z,95734.75
2023-04-14T06:47:46.053Z,95745.84
2023-04-14T06:50:12.407Z,95741.38
2023-04-14T06:52:38.698Z,95738.66
2023-04-14T06:55:05.016Z,95735.94
2023-04-14T06:57:31.311Z,95734.81
2023-04-14T06:59:57.598Z,95740.38
2023-04-14T07:02:23.954Z,95734.25
2023-04-14T07:04:50.321Z,95731.09
2023-04-14T07:09:43.083Z,95726.91
2023-04-14T07:12:09.450Z,95732.28
2023-04-14T07:14:35.743Z,95734.78
2023-04-14T07:17:02.080Z,95723.56
2023-04-14T07:19:28.389Z,95719.31
2023-04-14T07:21:54.675Z,95720.75
2023-04-14T07:24:21.020Z,95710.63
2023-04-14T07:26:47.326Z,95715.59
2023-04-14T07:29:13.629Z,95722.56
2023-04-14T07:31:39.987Z,95718.69
2023-04-14T07:34:06.430Z,95712.72
2023-04-14T07:36:32.733Z,95718.78
2023-04-14T07:38:59.050Z,95709.44
2023-04-14T07:41:25.360Z,95710.09
2023-04-14T07:43:51.664Z,95706.41
2023-04-14T07:46:18.029Z,95710.06
2023-04-14T07:48:44.350Z,95709.97
2023-04-14T07:51:10.694Z,95710.72
2023-04-14T07:53:37.055Z,95712.06
2023-04-14T07:56:03.371Z,95712.06
2023-04-14T07:58:29.914Z,95700.91
2023-04-14T08:00:56.471Z,95705.41
2023-04-14T08:03:22.934Z,95707.09
2023-04-14T08:05:49.562Z,95709.34
2023-04-14T08:08:15.982Z,95704.91
2023-04-14T08:10:42.295Z,95704.38
2023-04-14T08:13:08.617Z,95705.56
2023-04-14T08:15:34.945Z,95693.44
2023-04-14T08:18:01.289Z,95695.03
2023-04-14T08:20:27.602Z,95694.91
2023-04-14T08:22:53.924Z,95696.81
2023-04-14T08:25:20.226Z,95690.97
2023-04-14T08:27:46.528Z,95687.19
2023-04-14T08:30:12.847Z,95681.84
2023-04-14T08:32:39.144Z,95676.63
2023-04-14T08:35:36.914Z,95684.28
2023-04-14T08:37:51.868Z,95690.41
2023-04-14T08:40:18.188Z,95678.06
2023-04-14T08:42:44.489Z,95684.28
2023-04-14T08:45:10.816Z,95682.63
2023-04-14T08:47:37.147Z,95679.59
2023-04-14T08:50:03.486Z,95667.81
2023-04-14T08:52:29.805Z,95676.03
2023-04-14T08:54:56.104Z,95674.41
2023-04-14T08:57:22.406Z,95681.38
2023-04-14T08:59:48.774Z,95675.50
2023-04-14T09:02:15.149Z,95666.34
2023-04-14T09:04:41.566Z,95671.00
2023-04-14T09:07:08.003Z,95667.81
2023-04-14T09:09:34.312Z,95667.56
2023-04-14T09:12:00.614Z,95669.88
2023-04-14T09:14:26.934Z,95660.50
2023-04-14T09:16:53.303Z,95661.47
2023-04-14T09:19:19.608Z,95653.16
2023-04-14T09:21:52.070Z,95650.84
2023-04-14T09:24:20.409Z,95650.34
2023-04-14T09:26:46.903Z,95650.22
2023-04-14T09:29:13.203Z,95644.00
2023-04-14T09:31:39.600Z,95643.75
2023-04-14T09:34:06.049Z,95643.72
2023-04-14T09:36:32.387Z,95648.84
2023-04-14T09:38:58.697Z,95639.69
2023-04-14T09:41:25.023Z,95640.03
2023-04-14T09:43:51.329Z,95643.50
2023-04-14T09:46:17.672Z,95636.59
2023-04-14T09:48:44.010Z,95632.88
2023-04-14T09:51:10.321Z,95639.66
2023-04-14T09:53:36.644Z,95637.94
2023-04-14T09:56:02.959Z,95634.38
2023-04-14T09:58:29.349Z,95630.09
2023-04-14T10:00:55.654Z,95623.44
2023-04-14T10:03:22.173Z,95627.53
2023-04-14T10:05:48.534Z,95633.25
2023-04-14T10:08:14.833Z,95624.34
2023-04-14T10:10:41.218Z,95628.31
2023-04-14T10:13:07.516Z,95620.94
2023-04-14T10:15:33.952Z,95621.38
2023-04-14T10:18:00.461Z,95616.44
2023-04-14T10:20:26.789Z,95613.13
2023-04-14T10:22:53.089Z,95614.56
2023-04-14T10:25:19.423Z,95615.59
2023-04-14T10:27:45.726Z,95618.69
2023-04-14T10:30:12.010Z,95621.38
2023-04-14T10:32:38.370Z,95616.53
2023-04-14T10:35:04.717Z,95615.66
2023-04-14T10:37:31.025Z,95623.72
2023-04-14T10:39:57.352Z,95619.41
2023-04-14T10:42:23.653Z,95613.13
2023-04-14T10:44:49.951Z,95604.69
2023-04-14T10:47:16.327Z,95607.69
2023-04-14T10:49:42.640Z,95600.19
2023-04-14T10:52:08.943Z,95599.97
2023-04-14T10:54:35.253Z,95593.28
2023-04-14T10:57:01.565Z,95592.66
2023-04-14T10:59:27.877Z,95594.75
2023-04-14T11:01:54.335Z,95591.22
2023-04-14T11:04:20.835Z,95570.72
2023-04-14T11:06:47.307Z,95581.31
2023-04-14T11:09:13.797Z,95578.84
2023-04-14T11:11:40.373Z,95586.56
2023-04-14T11:14:06.674Z,95560.44
2023-04-14T11:16:33.014Z,95564.81
2023-04-14T11:18:59.365Z,95558.91
2023-04-14T11:21:25.682Z,95553.13
2023-04-14T11:23:51.982Z,95547.16
2023-04-14T11:26:18.270Z,95560.63
2023-04-14T11:28:44.717Z,95536.34
2023-04-14T11:31:11.035Z,95532.94
2023-04-14T11:33:37.399Z,95535.00
2023-04-14T11:36:03.789Z,95532.84
2023-04-14T11:38:30.124Z,95525.47
2023-04-14T11:40:56.432Z,95528.66
2023-04-14T11:43:22.961Z,95517.91
2023-04-14T11:45:49.383Z,95510.97
2023-04-14T11:48:15.700Z,95518.53
2023-04-14T11:50:41.994Z,95522.88
2023-04-14T11:53:08.318Z,95519.69
2023-04-14T11:55:34.637Z,95513.63
2023-04-14T11:58:01.077Z,95511.25
2023-04-14T12:00:27.414Z,95512.09
2023-04-14T12:02:53.882Z,95507.53
2023-04-14T12:05:20.288Z,95502.47
2023-04-14T12:07:46.629Z,95511.56
2023-04-14T12:10:12.914Z,95501.03
2023-04-14T12:12:39.205Z,95508.00
2023-04-14T12:15:05.559Z,95494.59
2023-04-14T12:17:31.945Z,95491.06
2023-04-14T12:19:58.328Z,95489.19
2023-04-14T12:22:24.662Z,95482.28
2023-04-14T12:24:50.964Z,95476.28
2023-04-14T12:27:17.244Z,95472.38
2023-04-14T12:29:43.561Z,95463.75
2023-04-14T12:32:09.853Z,95469.13
2023-04-14T12:34:36.155Z,95469.59
2023-04-14T12:37:02.478Z,95477.69
2023-04-14T12:39:28.784Z,95467.44
2023-04-14T12:41:55.083Z,95457.78
2023-04-14T12:44:21.401Z,95458.03
2023-04-14T12:46:47.731Z,95458.56
2023-04-14T12:49:14.040Z,95454.38
2023-04-14T12:51:40.411Z,95445.41
2023-04-14T12:54:06.741Z,95445.25
2023-04-14T12:56:33.039Z,95434.84
2023-04-14T12:58:59.648Z,95435.59
2023-04-14T13:01:26.344Z,95425.16
2023-04-14T13:03:53.072Z,95427.81
2023-04-14T13:06:19.529Z,95428.97
2023-04-14T13:08:45.832Z,95412.00
2023-04-14T13:11:12.125Z,95419.78
2023-04-14T13:13:38.431Z,95415.09
2023-04-14T13:16:15.386Z,95415.28
2023-04-14T13:18:42.948Z,95405.66
2023-04-14T13:21:09.260Z,95406.78
2023-04-14T13:23:35.566Z,95403.50
2023-04-14T13:26:01.883Z,95398.19
2023-04-14T13:28:28.177Z,95390.47
2023-04-14T13:30:54.486Z,95387.53
2023-04-14T13:33:22.666Z,95382.06
2023-04-14T13:35:48.967Z,95375.69
2023-04-14T13:38:16.377Z,95378.06
2023-04-14T13:40:42.685Z,95374.94
2023-04-14T13:43:08.992Z,95365.28
2023-04-14T13:45:35.305Z,95366.56
2023-04-14T13:48:01.785Z,95361.63
2023-04-14T13:50:28.116Z,95365.66
2023-04-14T13:52:54.422Z,95363.16
2023-04-14T13:55:20.754Z,95355.38
2023-04-14T13:57:47.047Z,95351.25
2023-04-14T14:00:13.343Z,95349.22
2023-04-14T14:02:39.859Z,95347.63
2023-04-14T14:05:06.332Z,95343.03
2023-04-14T14:07:32.621Z,95342.69
2023-04-14T14:09:58.944Z,95349.34
2023-04-14T14:12:25.250Z,95333.63
2023-04-14T14:14:51.544Z,95336.13
2023-04-14T14:17:17.878Z,95331.91
2023-04-14T14:19:44.164Z,95323.63
2023-04-14T14:22:10.453Z,95328.72
2023-04-14T14:24:36.825Z,95318.19
2023-04-14T14:27:03.137Z,95317.09
2023-04-14T14:29:29.467Z,95311.38
2023-04-14T14:31:55.894Z,95307.00
2023-04-14T14:34:22.262Z,95303.31
2023-04-14T14:36:48.562Z,95302.06
2023-04-14T14:39:15.022Z,95301.56
2023-04-14T14:41:41.348Z,95302.69
2023-04-14T14:44:07.675Z,95301.31
2023-04-14T14:46:34.061Z,95284.69
2023-04-14T14:49:00.450Z,95286.84
2023-04-14T14:51:26.757Z,95287.47
2023-04-14T14:53:57.135Z,95285.00
2023-04-14T14:56:27.871Z,95287.94
2023-04-14T14:58:54.181Z,95291.06
2023-04-14T15:01:20.574Z,95287.81
2023-04-14T15:03:46.955Z,95281.94
2023-04-14T15:06:13.339Z,95280.97
2023-04-14T15:08:39.694Z,95277.56
2023-04-14T15:11:05.993Z,95274.28
2023-04-14T15:13:32.344Z,95265.66
2023-04-14T15:15:58.660Z,95266.91
2023-04-14T15:18:24.957Z,95260.81
2023-04-14T15:20:51.301Z,95265.47
2023-04-14T15:23:17.620Z,95264.69
2023-04-14T15:25:43.925Z,95260.59
2023-04-14T15:28:10.286Z,95255.56
2023-04-14T15:30:36.593Z,95260.97
2023-04-14T15:33:02.923Z,95257.94
2023-04-14T15:35:29.259Z,95257.19
2023-04-14T15:37:55.561Z,95263.97
2023-04-14T15:40:21.863Z,95261.84
2023-04-14T15:42:48.189Z,95259.53
2023-04-14T15:45:14.459Z,95259.09
2023-04-14T15:47:40.795Z,95265.00
2023-04-14T15:50:09.576Z,95261.44
2023-04-14T15:52:36.801Z,95254.88
2023-04-14T15:55:03.112Z,95247.81
2023-04-14T15:57:29.532Z,95254.66
2023-04-14T15:59:55.829Z,95253.22
2023-04-14T16:02:22.251Z,95259.69
2023-04-14T16:04:48.706Z,95249.47
2023-04-14T16:07:15.049Z,95255.38
2023-04-14T16:09:41.348Z,95254.22
2023-04-14T16:12:07.663Z,95251.75
2023-04-14T16:14:33.957Z,95247.00
2023-04-14T16:17:00.251Z,95246.81
2023-04-14T16:19:26.575Z,95253.00
2023-04-14T16:21:52.865Z,95254.31
2023-04-14T16:24:19.179Z,95252.94
2023-04-14T16:26:45.497Z,95258.66
2023-04-14T16:29:11.781Z,95261.94
2023-04-14T16:31:38.135Z,95260.44
2023-04-14T16:34:04.720Z,95253.31
2023-04-14T16:36:31.073Z,95260.97
2023-04-14T16:38:57.374Z,95255.97
2023-04-14T16:41:23.714Z,95263.84
2023-04-14T16:43:50.012Z,95262.84
2023-04-14T16:46:16.421Z,95252.63
2023-04-14T16:48:42.788Z,95256.44
2023-04-14T16:51:09.092Z,95251.31
2023-04-14T16:53:35.386Z,95247.31
2023-04-14T16:56:01.701Z,95246.38
2023-04-14T16:58:28.029Z,95249.97
2023-04-14T17:00:54.370Z,95254.56
2023-04-14T17:03:20.877Z,95254.56
2023-04-14T17:05:47.395Z,95257.25
2023-04-14T17:08:13.751Z,95255.66
2023-04-14T17:10:40.155Z,95262.44
2023-04-14T17:13:06.469Z,95260.50
2023-04-14T17:15:32.762Z,95258.19
2023-04-14T17:17:59.139Z,95270.66
2023-04-14T17:20:25.456Z,95262.59
2023-04-14T17:22:51.854Z,95260.38
2023-04-14T17:25:19.350Z,95265.38
2023-04-14T17:27:45.650Z,95265.72
2023-04-14T17:30:12.148Z,95263.47
2023-04-14T17:32:38.557Z,95264.00
2023-04-14T17:35:04.855Z,95259.91
2023-04-14T17:37:31.146Z,95261.50
2023-04-14T17:39:57.499Z,95262.03
2023-04-14T17:42:23.824Z,95265.63
2023-04-14T17:44:50.114Z,95256.88
2023-04-14T17:47:16.421Z,95251.63
2023-04-14T17:49:42.725Z,95261.25
2023-04-14T17:52:09.027Z,95256.59
2023-04-14T17:54:35.346Z,95255.78
2023-04-14T17:57:01.658Z,95257.34
2023-04-14T17:59:28.022Z,95251.19
2023-04-14T18:01:54.420Z,95253.69
2023-04-14T18:04:20.814Z,95251.03
2023-04-14T18:06:47.133Z,95249.63
2023-04-14T18:09:13.459Z,95256.47
2023-04-14T18:11:39.757Z,95260.97
2023-04-14T18:14:06.059Z,95258.66
2023-04-14T18:16:32.399Z,95254.63
2023-04-14T18:18:58.869Z,95260.06
2023-04-14T18:21:25.341Z,95268.72
2023-04-14T18:28:50.048Z,95279.69
2023-04-14T18:31:16.404Z,95281.06
2023-04-14T18:33:42.726Z,95294.34
2023-04-14T18:36:09.042Z,95287.53
2023-04-14T18:38:35.352Z,95296.25
2023-04-14T18:41:01.692Z,95299.72
2023-04-14T18:43:28.014Z,95304.31
2023-04-14T18:45:54.426Z,95317.84
2023-04-14T18:48:20.759Z,95321.19
2023-04-14T18:50:47.049Z,95325.16
2023-04-14T18:53:13.365Z,95330.63
2023-04-14T18:55:45.295Z,95332.81
2023-04-14T18:58:12.167Z,95327.25
2023-04-14T19:00:38.541Z,95327.59
2023-04-14T19:03:04.936Z,95338.81
2023-04-14T19:05:31.338Z,95337.56
2023-04-14T19:07:57.674Z,95345.09
2023-04-14T19:10:24.001Z,95353.25
2023-04-14T19:12:50.337Z,95363.16
2023-04-14T19:15:16.643Z,95368.22
2023-04-14T19:17:42.959Z,95373.03
2023-04-14T19:20:09.275Z,95369.91
2023-04-14T19:22:35.600Z,95370.75
2023-04-14T19:25:01.907Z,95376.06
2023-04-14T19:27:28.190Z,95378.38
2023-04-14T19:29:54.510Z,95375.03
2023-04-14T19:32:20.827Z,95379.25
2023-04-14T19:34:47.128Z,95378.13
2023-04-14T19:37:13.444Z,95377.75
2023-04-14T19:39:39.738Z,95380.28
2023-04-14T19:42:06.032Z,95378.91
2023-04-14T19:44:32.347Z,95387.00
2023-04-14T19:46:58.723Z,95376.19
2023-04-14T19:49:25.109Z,95379.41
2023-04-14T19:51:51.456Z,95378.81
2023-04-14T19:54:17.763Z,95384.97
2023-04-14T19:56:44.074Z,95381.31
2023-04-14T19:59:10.429Z,95379.06
2023-04-14T20:01:36.816Z,95377.59
2023-04-14T20:04:08.341Z,95376.97
2023-04-14T20:06:39.175Z,95381.25
2023-04-14T20:09:05.471Z,95377.09
2023-04-14T20:11:31.789Z,95379.56
2023-04-14T20:13:58.091Z,95373.88
2023-04-14T20:16:24.438Z,95375.81
2023-04-14T20:18:50.851Z,95372.94
2023-04-14T20:21:17.162Z,95380.19
2023-04-14T20:23:43.481Z,95376.72
2023-04-14T20:26:09.788Z,95382.16
2023-04-14T20:28:36.106Z,95372.78
2023-04-14T20:31:02.397Z,95374.50
2023-04-14T20:33:28.696Z,95371.16
2023-04-14T20:35:55.011Z,95366.34
2023-04-14T20:38:21.315Z,95366.88
2023-04-14T20:40:47.617Z,95362.53
2023-04-14T20:43:14.026Z,95358.25
2023-04-14T20:45:40.322Z,95363.19
2023-04-14T20:48:06.665Z,95361.03
2023-04-14T20:50:33.017Z,95367.41
2023-04-14T20:52:59.332Z,95358.72
2023-04-14T20:55:25.616Z,95363.88
2023-04-14T20:57:51.976Z,95362.84
2023-04-14T21:00:18.278Z,95373.41
2023-04-14T21:02:44.734Z,95369.41
2023-04-14T21:05:11.156Z,95370.94
2023-04-14T21:07:37.468Z,95375.81
2023-04-14T21:10:03.771Z,95368.91
2023-04-14T21:12:35.421Z,95366.72
2023-04-14T21:15:44.218Z,95371.00
2023-04-14T21:17:48.817Z,95375.91
2023-04-14T21:20:15.118Z,95376.09
2023-04-14T21:22:41.414Z,95374.44
2023-04-14T21:25:07.731Z,95375.28
2023-04-14T21:27:34.020Z,95372.81
2023-04-14T21:30:00.310Z,95375.94
2023-04-14T21:32:26.670Z,95364.47
2023-04-14T21:34:52.958Z,95377.06
2023-04-14T21:37:19.257Z,95375.19
2023-04-14T21:39:45.565Z,95370.41
2023-04-14T21:42:11.862Z,95378.00
2023-04-14T21:44:38.157Z,95377.94
2023-04-14T21:47:04.454Z,95381.78
2023-04-14T21:49:30.746Z,95381.72
2023-04-14T21:51:57.050Z,95378.06
2023-04-14T21:54:23.346Z,95370.28
2023-04-14T21:56:49.645Z,95379.25
2023-04-14T21:59:15.942Z,95379.16
2023-04-14T22:01:42.314Z,95377.81
2023-04-14T22:04:08.718Z,95380.72
2023-04-14T22:06:35.067Z,95381.78
2023-04-14T22:09:01.569Z,95385.91
2023-04-14T22:11:28.139Z,95390.69
2023-04-14T22:13:54.438Z,95381.25
2023-04-14T22:16:20.776Z,95386.38
2023-04-14T22:18:47.108Z,95387.13
2023-04-14T22:21:13.394Z,95381.13
2023-04-14T22:23:39.697Z,95384.47
2023-04-14T22:26:05.989Z,95389.09
2023-04-14T22:28:32.424Z,95385.50
2023-04-14T22:30:58.767Z,95385.94
2023-04-14T22:33:25.046Z,95380.84
2023-04-14T22:35:51.482Z,95380.72
2023-04-14T22:38:17.788Z,95387.91
2023-04-14T22:40:44.069Z,95379.31
2023-04-14T22:43:10.344Z,95385.25
2023-04-14T22:45:36.645Z,95379.28
2023-04-14T22:48:02.942Z,95379.91
2023-04-14T22:50:29.231Z,95372.03
2023-04-14T22:52:55.525Z,95377.22
2023-04-14T22:55:21.795Z,95378.31
2023-04-14T22:57:48.086Z,95378.38
2023-04-14T23:00:14.382Z,95383.06
2023-04-14T23:02:40.798Z,95380.84
2023-04-14T23:05:07.214Z,95382.03
2023-04-14T23:07:33.559Z,95379.28
2023-04-14T23:09:59.842Z,95378.69
2023-04-14T23:12:26.129Z,95381.09
2023-04-14T23:14:52.507Z,95387.44
2023-04-14T23:17:18.810Z,95393.97
2023-04-14T23:19:45.125Z,95384.03
2023-04-14T23:22:11.438Z,95379.50
2023-04-14T23:24:37.727Z,95380.66
2023-04-14T23:27:04.006Z,95388.69
2023-04-14T23:29:30.314Z,95386.47
2023-04-14T23:31:56.825Z,95372.03
2023-04-14T23:34:23.279Z,95374.34
2023-04-14T23:36:49.616Z,95384.59
2023-04-14T23:39:15.915Z,95379.63
2023-04-14T23:41:42.224Z,95378.50
2023-04-14T23:44:08.573Z,95378.81
2023-04-14T23:46:34.889Z,95369.84
2023-04-14T23:49:03.041Z,95366.03
2023-04-14T23:51:47.470Z,95370.00
2023-04-14T23:54:13.763Z,95369.03
2023-04-14T23:56:40.053Z,95363.88
2023-04-14T23:59:06.363Z,95369.59
