createdAt,value
2023-06-30T00:01:53.489Z,11.60
2023-06-30T00:04:24.586Z,16.90
2023-06-30T00:06:58.094Z,10.10
2023-06-30T00:09:29.329Z,12.10
2023-06-30T00:11:59.748Z,13.00
2023-06-30T00:14:30.052Z,9.90
2023-06-30T00:17:00.424Z,10.50
2023-06-30T00:19:30.705Z,10.00
2023-06-30T00:22:00.906Z,10.00
2023-06-30T00:24:31.230Z,10.30
2023-06-30T00:27:01.637Z,8.80
2023-06-30T00:29:31.982Z,10.80
2023-06-30T00:32:02.361Z,10.50
2023-06-30T00:34:32.722Z,11.10
2023-06-30T00:40:30.092Z,9.10
2023-06-30T00:43:02.106Z,10.80
2023-06-30T00:45:35.052Z,10.50
2023-06-30T00:48:06.406Z,9.80
2023-06-30T00:50:36.952Z,8.80
2023-06-30T00:53:07.792Z,8.20
2023-06-30T00:55:38.486Z,9.30
2023-06-30T00:58:09.568Z,9.30
2023-06-30T01:00:40.235Z,8.40
2023-06-30T01:03:16.057Z,10.70
2023-06-30T01:05:50.748Z,10.60
2023-06-30T01:08:26.844Z,12.90
2023-06-30T01:10:59.228Z,10.20
2023-06-30T01:13:29.621Z,9.20
2023-06-30T01:16:00.858Z,8.30
2023-06-30T01:18:33.660Z,9.90
2023-06-30T01:21:03.907Z,9.00
2023-06-30T01:23:37.605Z,9.90
2023-06-30T01:26:08.667Z,14.20
2023-06-30T01:28:39.868Z,12.50
2023-06-30T01:31:11.158Z,10.10
2023-06-30T01:33:44.774Z,9.40
2023-06-30T01:36:15.408Z,10.90
2023-06-30T01:38:46.049Z,10.60
2023-06-30T01:41:16.657Z,10.50
2023-06-30T01:43:47.966Z,10.00
2023-06-30T01:46:19.583Z,9.30
2023-06-30T01:48:50.194Z,9.30
2023-06-30T01:51:21.583Z,9.80
2023-06-30T01:53:52.114Z,9.60
2023-06-30T01:56:22.440Z,9.40
2023-06-30T01:58:54.244Z,12.10
2023-06-30T02:01:24.923Z,10.60
2023-06-30T02:03:55.301Z,9.90
2023-06-30T02:06:25.696Z,11.30
2023-06-30T02:08:55.936Z,12.00
2023-06-30T02:11:26.197Z,10.00
2023-06-30T02:13:56.487Z,10.10
2023-06-30T02:16:26.874Z,10.90
2023-06-30T02:18:57.236Z,9.80
2023-06-30T02:21:28.659Z,13.60
2023-06-30T02:23:58.935Z,12.80
2023-06-30T02:26:29.216Z,13.30
2023-06-30T02:29:00.250Z,12.00
2023-06-30T02:31:30.476Z,12.90
2023-06-30T02:34:00.838Z,15.20
2023-06-30T02:36:33.415Z,11.90
2023-06-30T02:39:03.689Z,13.00
2023-06-30T02:41:33.959Z,11.20
2023-06-30T02:44:04.275Z,12.00
2023-06-30T02:46:35.244Z,12.00
2023-06-30T02:49:05.642Z,9.30
2023-06-30T02:51:36.085Z,12.40
2023-06-30T02:54:06.904Z,14.70
2023-06-30T02:56:37.322Z,12.90
2023-06-30T02:59:07.666Z,15.30
2023-06-30T03:01:37.975Z,13.40
2023-06-30T03:04:08.514Z,14.90
2023-06-30T03:06:39.529Z,13.10
2023-06-30T03:09:10.533Z,16.30
2023-06-30T03:11:42.096Z,13.50
2023-06-30T03:14:12.976Z,12.60
2023-06-30T03:16:46.347Z,11.80
2023-06-30T03:19:17.072Z,11.20
2023-06-30T03:21:47.316Z,12.40
2023-06-30T03:24:17.965Z,13.40
2023-06-30T03:26:48.954Z,11.30
2023-06-30T03:29:24.175Z,12.30
2023-06-30T03:31:54.731Z,12.00
2023-06-30T03:34:25.074Z,18.20
2023-06-30T03:36:55.398Z,16.50
2023-06-30T03:39:26.081Z,16.20
2023-06-30T03:41:56.471Z,18.70
2023-06-30T03:44:28.064Z,25.80
2023-06-30T03:47:01.681Z,25.80
2023-06-30T03:49:31.985Z,25.70
2023-06-30T03:52:02.251Z,29.40
2023-06-30T03:54:32.557Z,26.10
2023-06-30T03:57:02.706Z,28.90
2023-06-30T03:59:33.570Z,33.00
2023-06-30T04:02:03.821Z,32.30
2023-06-30T04:04:34.061Z,35.50
2023-06-30T04:07:04.714Z,36.20
2023-06-30T04:09:35.005Z,33.90
2023-06-30T04:12:05.917Z,35.40
2023-06-30T04:14:36.198Z,34.30
2023-06-30T04:17:07.243Z,34.70
2023-06-30T04:19:37.504Z,35.30
2023-06-30T04:22:08.342Z,34.50
2023-06-30T04:24:38.701Z,33.30
2023-06-30T04:27:09.364Z,36.70
2023-06-30T04:29:40.272Z,34.30
2023-06-30T04:32:10.621Z,33.70
2023-06-30T04:34:40.918Z,36.60
2023-06-30T04:37:11.170Z,39.40
2023-06-30T04:39:43.235Z,37.00
2023-06-30T04:42:14.268Z,36.30
2023-06-30T04:44:44.544Z,37.20
2023-06-30T04:47:16.867Z,36.70
2023-06-30T04:49:47.269Z,37.00
2023-06-30T04:52:17.458Z,38.20
2023-06-30T04:54:47.701Z,40.40
2023-06-30T04:57:18.131Z,38.80
2023-06-30T04:59:48.583Z,40.60
2023-06-30T05:02:19.111Z,42.80
2023-06-30T05:04:50.418Z,32.30
2023-06-30T05:07:20.902Z,37.80
2023-06-30T05:09:51.151Z,33.80
2023-06-30T05:12:21.404Z,37.20
2023-06-30T05:14:51.794Z,39.50
2023-06-30T05:17:22.932Z,39.30
2023-06-30T05:19:53.286Z,33.80
2023-06-30T05:22:23.528Z,39.40
2023-06-30T05:24:53.774Z,47.50
2023-06-30T05:27:23.956Z,49.10
2023-06-30T05:29:54.175Z,46.90
2023-06-30T05:32:25.377Z,47.80
2023-06-30T05:34:55.574Z,46.20
2023-06-30T05:37:25.765Z,42.90
2023-06-30T05:39:55.933Z,51.00
2023-06-30T05:42:26.150Z,45.90
2023-06-30T05:44:56.336Z,47.40
2023-06-30T05:47:26.619Z,51.80
2023-06-30T05:49:57.026Z,52.40
2023-06-30T05:52:28.261Z,50.50
2023-06-30T05:54:58.488Z,53.70
2023-06-30T05:57:28.754Z,52.70
2023-06-30T05:59:58.950Z,52.20
2023-06-30T06:02:29.615Z,47.80
2023-06-30T06:05:00.324Z,46.80
2023-06-30T06:07:30.736Z,39.30
2023-06-30T06:10:01.510Z,40.30
2023-06-30T06:12:31.756Z,33.20
2023-06-30T06:15:01.945Z,28.50
2023-06-30T06:17:32.209Z,27.30
2023-06-30T06:20:02.527Z,24.10
2023-06-30T06:22:32.905Z,20.40
2023-06-30T06:25:03.155Z,18.10
2023-06-30T06:27:36.979Z,16.50
2023-06-30T06:30:08.666Z,14.60
2023-06-30T06:32:39.293Z,15.20
2023-06-30T06:35:10.165Z,11.60
2023-06-30T06:37:40.378Z,9.20
2023-06-30T06:40:12.663Z,8.60
2023-06-30T06:45:13.452Z,5.80
2023-06-30T06:48:10.933Z,5.40
2023-06-30T06:50:41.129Z,4.90
2023-06-30T06:53:11.459Z,5.80
2023-06-30T06:55:42.155Z,4.30
2023-06-30T06:58:12.382Z,5.50
2023-06-30T07:00:42.660Z,4.90
2023-06-30T07:03:13.043Z,4.50
2023-06-30T07:05:45.336Z,4.50
2023-06-30T07:10:45.661Z,4.10
2023-06-30T07:13:24.865Z,3.40
2023-06-30T07:15:55.185Z,3.70
2023-06-30T07:18:25.888Z,3.50
2023-06-30T07:20:56.683Z,3.00
2023-06-30T07:23:27.735Z,3.20
2023-06-30T07:26:03.867Z,4.60
2023-06-30T07:28:34.147Z,5.50
2023-06-30T07:31:07.559Z,5.60
2023-06-30T07:33:37.880Z,4.20
2023-06-30T07:36:08.536Z,4.60
2023-06-30T07:38:38.700Z,4.30
2023-06-30T07:41:08.996Z,4.20
2023-06-30T07:43:39.250Z,4.30
2023-06-30T07:46:09.541Z,4.30
2023-06-30T07:48:39.885Z,3.20
2023-06-30T07:51:10.281Z,3.60
2023-06-30T07:53:40.943Z,3.10
2023-06-30T07:56:11.794Z,3.40
2023-06-30T07:58:42.145Z,2.60
2023-06-30T08:01:12.480Z,3.10
2023-06-30T08:03:43.311Z,2.70
2023-06-30T08:06:13.953Z,4.00
2023-06-30T08:08:44.582Z,2.40
2023-06-30T08:11:14.791Z,2.50
2023-06-30T08:13:45.106Z,3.70
2023-06-30T08:16:16.306Z,2.70
2023-06-30T08:18:51.427Z,2.30
2023-06-30T08:21:22.949Z,2.60
2023-06-30T08:23:53.823Z,2.60
2023-06-30T08:26:24.121Z,3.10
2023-06-30T08:28:54.547Z,3.00
2023-06-30T08:31:24.852Z,3.30
2023-06-30T08:33:55.177Z,2.40
2023-06-30T08:36:26.930Z,2.20
2023-06-30T08:38:57.368Z,4.70
2023-06-30T08:41:28.464Z,1.80
2023-06-30T08:44:00.314Z,2.90
2023-06-30T08:46:31.178Z,2.30
2023-06-30T08:49:01.710Z,2.40
2023-06-30T08:51:32.835Z,2.50
2023-06-30T08:54:03.154Z,2.20
2023-06-30T08:56:33.961Z,1.90
2023-06-30T08:59:04.108Z,2.20
2023-06-30T09:01:34.566Z,3.70
2023-06-30T09:04:06.473Z,1.60
2023-06-30T09:06:37.857Z,2.10
2023-06-30T09:09:12.983Z,1.10
2023-06-30T09:11:43.433Z,2.00
2023-06-30T09:14:14.310Z,1.20
2023-06-30T09:16:46.258Z,3.10
2023-06-30T09:19:17.682Z,1.40
2023-06-30T09:21:48.632Z,2.30
2023-06-30T09:24:19.460Z,1.30
2023-06-30T09:26:50.831Z,2.30
2023-06-30T09:29:25.158Z,1.50
2023-06-30T09:31:55.695Z,1.30
2023-06-30T09:34:25.938Z,1.90
2023-06-30T09:36:56.672Z,2.20
2023-06-30T09:39:26.966Z,1.40
2023-06-30T09:41:57.111Z,1.90
2023-06-30T09:44:28.305Z,1.70
2023-06-30T09:46:58.773Z,1.50
2023-06-30T09:49:31.559Z,3.10
2023-06-30T09:52:04.916Z,2.30
2023-06-30T09:54:44.455Z,2.00
2023-06-30T09:57:15.323Z,2.20
2023-06-30T09:59:49.688Z,1.70
2023-06-30T10:02:20.003Z,2.60
2023-06-30T10:04:50.316Z,1.60
2023-06-30T10:07:20.882Z,1.50
2023-06-30T10:09:51.372Z,1.40
2023-06-30T10:12:22.317Z,2.80
2023-06-30T10:14:52.638Z,1.50
2023-06-30T10:17:23.706Z,1.50
2023-06-30T10:19:54.455Z,1.40
2023-06-30T10:22:24.674Z,1.60
2023-06-30T10:24:55.516Z,3.40
2023-06-30T10:27:26.825Z,1.70
2023-06-30T10:29:57.660Z,1.90
2023-06-30T10:32:28.175Z,2.30
2023-06-30T10:35:00.063Z,2.70
2023-06-30T10:37:30.379Z,9.90
2023-06-30T10:40:00.953Z,5.40
2023-06-30T10:42:31.520Z,3.70
2023-06-30T10:45:02.195Z,4.30
2023-06-30T10:47:32.717Z,4.00
2023-06-30T10:50:16.719Z,4.50
2023-06-30T10:52:54.352Z,5.30
2023-06-30T10:55:28.223Z,4.70
2023-06-30T10:58:11.412Z,4.40
2023-06-30T11:01:05.316Z,4.30
2023-06-30T11:04:06.227Z,4.60
2023-06-30T11:06:38.466Z,4.20
2023-06-30T11:09:12.506Z,5.50
2023-06-30T11:11:53.639Z,4.70
2023-06-30T11:14:36.207Z,3.40
2023-06-30T11:17:11.359Z,3.70
2023-06-30T11:19:42.824Z,3.70
2023-06-30T11:22:26.238Z,8.40
2023-06-30T11:24:56.560Z,5.00
2023-06-30T11:27:31.709Z,4.50
2023-06-30T11:30:02.886Z,3.60
2023-06-30T11:32:37.851Z,5.00
2023-06-30T11:35:11.839Z,4.80
2023-06-30T11:37:50.837Z,3.90
2023-06-30T11:40:24.942Z,3.70
2023-06-30T11:42:58.871Z,4.90
2023-06-30T11:45:30.885Z,3.30
2023-06-30T11:48:02.697Z,3.20
2023-06-30T11:50:34.869Z,4.30
2023-06-30T11:53:07.009Z,3.10
2023-06-30T11:55:39.932Z,3.20
2023-06-30T12:00:46.227Z,3.80
2023-06-30T12:06:52.963Z,4.60
2023-06-30T12:09:26.394Z,3.00
2023-06-30T12:11:58.591Z,3.80
2023-06-30T12:14:30.109Z,3.70
2023-06-30T12:17:23.434Z,4.80
2023-06-30T12:19:54.848Z,2.90
2023-06-30T12:22:31.522Z,4.00
2023-06-30T12:25:03.998Z,5.30
2023-06-30T12:27:39.965Z,3.50
2023-06-30T12:39:29.565Z,18.00
2023-06-30T12:41:59.807Z,6.60
2023-06-30T12:44:30.000Z,7.40
2023-06-30T12:47:07.211Z,6.00
2023-06-30T12:49:38.466Z,4.50
2023-06-30T12:52:09.865Z,4.90
2023-06-30T12:54:40.146Z,5.30
2023-06-30T12:57:10.866Z,4.70
2023-06-30T12:59:41.109Z,6.10
2023-06-30T13:02:11.657Z,15.70
2023-06-30T13:04:41.820Z,5.00
2023-06-30T13:07:12.021Z,5.20
2023-06-30T13:09:42.140Z,4.60
2023-06-30T13:12:12.492Z,4.10
2023-06-30T13:14:42.652Z,4.00
2023-06-30T13:17:12.955Z,6.10
2023-06-30T13:19:43.483Z,5.30
2023-06-30T13:22:14.574Z,4.70
2023-06-30T13:24:45.490Z,5.10
2023-06-30T13:27:15.903Z,3.80
2023-06-30T13:29:49.728Z,5.90
2023-06-30T13:32:20.109Z,5.80
2023-06-30T13:34:50.772Z,4.70
2023-06-30T13:37:21.165Z,4.40
2023-06-30T13:39:51.327Z,5.50
2023-06-30T13:42:21.476Z,4.20
2023-06-30T13:44:51.738Z,5.20
2023-06-30T13:47:21.920Z,5.20
2023-06-30T13:49:53.935Z,5.40
2023-06-30T13:54:53.805Z,5.30
2023-06-30T13:57:24.042Z,4.20
2023-06-30T13:59:54.289Z,4.80
2023-06-30T14:02:24.636Z,4.90
2023-06-30T14:04:56.610Z,5.70
2023-06-30T14:07:27.964Z,5.30
2023-06-30T14:09:59.324Z,4.90
2023-06-30T14:12:29.621Z,4.70
2023-06-30T14:15:00.006Z,5.60
2023-06-30T14:17:30.336Z,4.80
2023-06-30T14:20:00.737Z,4.10
2023-06-30T14:22:31.050Z,4.10
2023-06-30T14:25:03.775Z,55.80
2023-06-30T14:27:34.334Z,5.20
2023-06-30T14:30:05.198Z,4.10
2023-06-30T14:32:35.841Z,7.20
2023-06-30T14:35:06.664Z,5.20
2023-06-30T14:37:36.886Z,5.50
2023-06-30T14:40:09.222Z,3.00
2023-06-30T14:42:39.436Z,3.50
2023-06-30T14:45:11.636Z,3.90
2023-06-30T14:47:43.636Z,5.70
2023-06-30T14:50:14.193Z,3.20
2023-06-30T14:52:44.447Z,3.60
2023-06-30T14:55:14.845Z,6.30
2023-06-30T14:57:46.562Z,3.30
2023-06-30T15:00:18.082Z,6.20
2023-06-30T15:02:49.390Z,6.10
2023-06-30T15:05:20.078Z,5.40
2023-06-30T15:07:51.105Z,3.60
2023-06-30T15:10:24.755Z,6.10
2023-06-30T15:12:55.250Z,4.00
2023-06-30T15:15:25.520Z,4.60
2023-06-30T15:17:55.850Z,5.00
2023-06-30T15:20:26.237Z,6.80
2023-06-30T15:22:56.687Z,7.00
2023-06-30T15:25:28.446Z,8.10
2023-06-30T15:27:59.263Z,4.50
2023-06-30T15:30:30.418Z,6.00
2023-06-30T15:33:01.558Z,4.40
2023-06-30T15:35:31.906Z,6.90
2023-06-30T15:38:02.109Z,3.80
2023-06-30T15:40:34.072Z,4.10
2023-06-30T15:43:05.148Z,5.50
2023-06-30T15:45:38.269Z,4.20
2023-06-30T15:48:10.207Z,4.10
2023-06-30T15:50:41.467Z,4.00
2023-06-30T15:53:12.410Z,5.00
2023-06-30T15:55:43.699Z,5.40
2023-06-30T15:58:14.176Z,5.20
2023-06-30T16:00:44.447Z,4.40
2023-06-30T16:03:14.713Z,4.30
2023-06-30T16:05:49.887Z,5.50
2023-06-30T16:08:20.743Z,5.90
2023-06-30T16:10:51.216Z,5.40
2023-06-30T16:13:21.488Z,5.30
2023-06-30T16:15:52.077Z,5.70
2023-06-30T16:18:22.523Z,5.60
2023-06-30T16:20:53.069Z,4.50
2023-06-30T16:23:23.764Z,6.10
2023-06-30T16:25:54.264Z,5.80
2023-06-30T16:28:24.581Z,7.10
2023-06-30T16:30:54.808Z,4.90
2023-06-30T16:33:25.270Z,6.30
2023-06-30T16:35:55.918Z,4.90
2023-06-30T16:38:26.138Z,5.50
2023-06-30T16:40:56.343Z,5.70
2023-06-30T16:43:26.630Z,4.80
2023-06-30T16:45:58.544Z,4.70
2023-06-30T16:48:29.264Z,4.70
2023-06-30T16:50:59.670Z,5.00
2023-06-30T16:53:30.291Z,4.90
2023-06-30T16:56:01.731Z,5.00
2023-06-30T16:58:32.080Z,5.20
2023-06-30T17:01:02.553Z,4.60
2023-06-30T17:03:33.054Z,4.60
2023-06-30T17:06:04.137Z,8.10
2023-06-30T17:08:35.679Z,4.00
2023-06-30T17:11:10.202Z,4.40
2023-06-30T17:13:40.970Z,5.20
2023-06-30T17:16:11.412Z,4.50
2023-06-30T17:18:42.072Z,4.70
2023-06-30T17:21:12.455Z,4.90
2023-06-30T17:23:43.191Z,4.20
2023-06-30T17:26:13.532Z,6.40
2023-06-30T17:28:43.879Z,4.20
2023-06-30T17:31:14.295Z,4.20
2023-06-30T17:33:45.012Z,6.50
2023-06-30T17:36:19.819Z,5.00
2023-06-30T17:38:50.556Z,3.70
2023-06-30T17:41:22.049Z,4.40
2023-06-30T17:43:52.317Z,5.60
2023-06-30T17:46:22.868Z,5.00
2023-06-30T17:48:58.187Z,4.40
2023-06-30T17:51:28.531Z,4.50
2023-06-30T17:54:00.530Z,4.80
2023-06-30T17:56:31.048Z,4.10
2023-06-30T17:59:01.735Z,4.70
2023-06-30T18:01:32.060Z,6.70
2023-06-30T18:04:02.985Z,4.10
2023-06-30T18:06:33.428Z,4.60
2023-06-30T18:09:04.642Z,3.60
2023-06-30T18:11:34.961Z,5.90
2023-06-30T18:14:05.487Z,3.90
2023-06-30T18:16:35.927Z,4.80
2023-06-30T18:19:06.402Z,6.30
2023-06-30T18:21:36.817Z,5.50
2023-06-30T18:24:08.335Z,3.90
2023-06-30T18:26:40.357Z,3.60
2023-06-30T18:29:10.810Z,3.10
2023-06-30T18:31:41.605Z,7.30
2023-06-30T18:34:11.966Z,3.40
2023-06-30T18:36:42.189Z,4.30
2023-06-30T18:39:12.468Z,4.10
2023-06-30T18:41:43.370Z,3.20
2023-06-30T18:44:13.681Z,3.60
2023-06-30T18:46:44.341Z,3.90
2023-06-30T18:49:14.787Z,4.60
2023-06-30T18:51:45.024Z,3.60
2023-06-30T18:54:15.454Z,4.40
2023-06-30T18:56:45.662Z,3.80
2023-06-30T18:59:16.614Z,4.60
2023-06-30T19:01:47.103Z,2.80
2023-06-30T19:04:17.643Z,3.10
2023-06-30T19:06:48.759Z,3.60
2023-06-30T19:09:19.220Z,5.30
2023-06-30T19:11:49.604Z,3.30
2023-06-30T19:14:20.031Z,3.20
2023-06-30T19:16:50.462Z,4.60
2023-06-30T19:19:20.838Z,4.40
2023-06-30T19:21:51.170Z,4.10
2023-06-30T19:24:21.468Z,6.80
2023-06-30T19:26:51.983Z,4.10
2023-06-30T19:29:22.672Z,3.30
2023-06-30T19:31:53.422Z,3.60
2023-06-30T19:34:25.268Z,3.90
2023-06-30T19:36:59.588Z,3.20
2023-06-30T19:39:30.062Z,3.30
2023-06-30T19:42:00.927Z,4.40
2023-06-30T19:44:31.331Z,4.70
2023-06-30T19:47:02.266Z,3.30
2023-06-30T19:49:32.647Z,3.80
2023-06-30T19:52:03.081Z,4.20
2023-06-30T19:54:33.636Z,4.20
2023-06-30T19:57:04.649Z,3.60
2023-06-30T19:59:42.910Z,5.00
2023-06-30T20:02:16.459Z,4.90
2023-06-30T20:04:52.128Z,4.30
2023-06-30T20:07:22.618Z,3.80
2023-06-30T20:09:53.347Z,4.40
2023-06-30T20:12:23.716Z,5.20
2023-06-30T20:14:55.040Z,4.00
2023-06-30T20:17:29.690Z,6.30
2023-06-30T20:20:00.043Z,4.20
2023-06-30T20:22:31.352Z,3.50
2023-06-30T20:25:03.408Z,7.00
2023-06-30T20:27:34.015Z,5.40
2023-06-30T20:30:05.184Z,3.10
2023-06-30T20:32:35.641Z,5.30
2023-06-30T20:35:06.744Z,5.20
2023-06-30T20:37:37.082Z,4.00
2023-06-30T20:40:12.173Z,4.00
2023-06-30T20:42:42.524Z,6.20
2023-06-30T20:45:13.342Z,4.30
2023-06-30T20:47:43.654Z,4.00
2023-06-30T20:50:14.158Z,4.70
2023-06-30T20:52:44.412Z,3.80
2023-06-30T20:55:14.677Z,7.50
2023-06-30T20:57:45.410Z,4.40
2023-06-30T21:00:16.714Z,3.20
2023-06-30T21:02:49.725Z,6.40
2023-06-30T21:05:22.183Z,4.10
2023-06-30T21:07:52.438Z,3.90
2023-06-30T21:10:22.989Z,4.20
2023-06-30T21:12:53.256Z,4.10
2023-06-30T21:15:24.007Z,3.70
2023-06-30T21:17:54.237Z,3.60
2023-06-30T21:20:24.549Z,3.50
2023-06-30T21:22:54.738Z,4.60
2023-06-30T21:25:24.968Z,4.30
2023-06-30T21:27:55.181Z,2.90
2023-06-30T21:30:25.440Z,4.20
2023-06-30T21:32:55.681Z,3.70
2023-06-30T21:35:25.936Z,4.30
2023-06-30T21:37:56.110Z,4.10
2023-06-30T21:40:26.361Z,5.20
2023-06-30T21:42:56.716Z,5.10
2023-06-30T21:51:28.653Z,4.20
2023-06-30T21:54:06.327Z,5.60
2023-06-30T21:56:36.542Z,2.80
2023-06-30T21:59:06.869Z,5.10
2023-06-30T22:01:41.239Z,3.90
2023-06-30T22:04:12.410Z,4.30
2023-06-30T22:06:43.109Z,4.50
2023-06-30T22:09:16.449Z,3.10
2023-06-30T22:11:47.508Z,4.60
2023-06-30T22:14:17.659Z,5.00
2023-06-30T22:16:47.949Z,3.80
2023-06-30T22:19:18.616Z,5.20
2023-06-30T22:21:49.091Z,4.70
2023-06-30T22:24:19.422Z,4.10
2023-06-30T22:26:49.643Z,3.10
2023-06-30T22:29:19.855Z,5.60
2023-06-30T22:31:50.139Z,3.30
2023-06-30T22:34:20.849Z,3.70
2023-06-30T22:36:51.109Z,5.00
2023-06-30T22:39:21.382Z,4.20
2023-06-30T22:41:51.569Z,5.60
2023-06-30T22:44:21.833Z,3.50
2023-06-30T22:46:53.793Z,3.70
2023-06-30T22:49:24.552Z,4.30
2023-06-30T22:51:55.423Z,4.30
2023-06-30T22:54:26.129Z,5.70
2023-06-30T22:56:56.450Z,4.10
2023-06-30T22:59:26.714Z,4.30
2023-06-30T23:01:57.020Z,3.30
2023-06-30T23:04:27.380Z,3.40
2023-06-30T23:06:57.737Z,5.20
2023-06-30T23:09:28.664Z,4.00
2023-06-30T23:11:58.902Z,3.20
2023-06-30T23:14:29.662Z,2.90
2023-06-30T23:17:00.091Z,5.10
2023-06-30T23:19:30.292Z,4.40
2023-06-30T23:22:07.300Z,3.50
2023-06-30T23:24:41.804Z,4.20
2023-06-30T23:27:12.802Z,4.20
2023-06-30T23:29:45.765Z,4.60
2023-06-30T23:32:17.316Z,4.70
2023-06-30T23:34:47.970Z,4.60
2023-06-30T23:37:19.074Z,3.90
2023-06-30T23:39:51.174Z,4.00
2023-06-30T23:42:21.440Z,4.40
2023-06-30T23:44:51.581Z,7.70
2023-06-30T23:47:22.056Z,4.80
2023-06-30T23:49:52.254Z,2.80
2023-06-30T23:52:24.946Z,3.60
2023-06-30T23:54:55.117Z,4.60
2023-06-30T23:57:25.314Z,4.60
2023-06-30T23:59:55.525Z,4.00
