createdAt,value
2018-06-09T00:01:01.115Z,99.9
2018-06-09T00:02:08.324Z,99.9
2018-06-09T00:03:15.527Z,99.9
2018-06-09T00:04:22.467Z,99.9
2018-06-09T00:05:29.677Z,99.9
2018-06-09T00:06:36.875Z,99.9
2018-06-09T00:07:44.081Z,99.9
2018-06-09T00:08:51.284Z,99.9
2018-06-09T00:09:58.495Z,99.9
2018-06-09T00:11:05.701Z,99.9
2018-06-09T00:12:12.917Z,99.9
2018-06-09T00:13:20.125Z,99.9
2018-06-09T00:14:26.783Z,99.9
2018-06-09T00:15:33.991Z,99.9
2018-06-09T00:16:41.197Z,99.9
2018-06-09T00:17:48.404Z,99.9
2018-06-09T00:18:55.655Z,99.9
2018-06-09T00:20:02.860Z,99.9
2018-06-09T00:21:09.795Z,99.9
2018-06-09T00:22:17.006Z,99.9
2018-06-09T00:23:24.210Z,99.9
2018-06-09T00:24:31.421Z,99.9
2018-06-09T00:25:38.633Z,99.9
2018-06-09T00:26:45.844Z,99.9
2018-06-09T00:27:53.057Z,99.9
2018-06-09T00:29:00.265Z,99.9
2018-06-09T00:30:07.484Z,99.9
2018-06-09T00:31:14.407Z,99.9
2018-06-09T00:32:21.611Z,99.9
2018-06-09T00:33:28.816Z,99.9
2018-06-09T00:34:36.028Z,99.9
2018-06-09T00:35:43.235Z,99.9
2018-06-09T00:36:50.440Z,99.9
2018-06-09T00:37:57.647Z,99.9
2018-06-09T00:39:04.860Z,99.9
2018-06-09T00:40:12.082Z,99.9
2018-06-09T00:41:19.292Z,99.9
2018-06-09T00:42:26.493Z,99.9
2018-06-09T00:43:33.699Z,99.9
2018-06-09T00:44:40.906Z,99.9
2018-06-09T00:45:48.115Z,99.9
2018-06-09T00:46:55.334Z,99.9
2018-06-09T00:48:02.546Z,99.9
2018-06-09T00:49:09.754Z,99.9
2018-06-09T00:50:16.967Z,99.9
2018-06-09T00:51:24.278Z,99.9
2018-06-09T00:52:31.487Z,99.9
2018-06-09T00:53:38.423Z,99.9
2018-06-09T00:54:45.631Z,99.9
2018-06-09T00:55:52.582Z,99.9
2018-06-09T00:56:59.792Z,99.9
2018-06-09T00:58:07.026Z,99.9
2018-06-09T00:59:13.968Z,99.9
2018-06-09T01:00:21.173Z,99.9
2018-06-09T01:01:28.390Z,99.9
2018-06-09T01:02:35.592Z,99.9
2018-06-09T01:03:42.801Z,99.9
2018-06-09T01:04:49.731Z,99.9
2018-06-09T01:05:56.664Z,99.9
2018-06-09T01:07:03.869Z,99.9
2018-06-09T01:08:11.076Z,99.9
2018-06-09T01:09:18.276Z,99.9
2018-06-09T01:10:25.481Z,99.9
2018-06-09T01:11:32.689Z,99.9
2018-06-09T01:12:39.896Z,99.9
2018-06-09T01:13:47.100Z,99.9
2018-06-09T01:14:54.308Z,99.9
2018-06-09T01:16:01.512Z,99.9
2018-06-09T01:17:08.719Z,99.9
2018-06-09T01:18:15.929Z,99.9
2018-06-09T01:19:23.135Z,99.9
2018-06-09T01:20:30.344Z,99.9
2018-06-09T01:21:37.950Z,99.9
2018-06-09T01:22:45.159Z,99.9
2018-06-09T01:23:52.374Z,99.9
2018-06-09T01:24:59.600Z,99.9
2018-06-09T01:26:06.810Z,99.9
2018-06-09T01:27:14.046Z,99.9
2018-06-09T01:28:21.254Z,99.9
2018-06-09T01:29:28.458Z,99.9
2018-06-09T01:30:35.392Z,99.9
2018-06-09T01:31:42.320Z,99.9
2018-06-09T01:32:49.529Z,99.9
2018-06-09T01:33:56.729Z,99.9
2018-06-09T01:35:03.937Z,99.9
2018-06-09T01:36:11.143Z,99.9
2018-06-09T01:37:18.347Z,99.9
2018-06-09T01:38:25.553Z,99.9
2018-06-09T01:39:32.758Z,99.9
2018-06-09T01:40:39.997Z,99.9
2018-06-09T01:41:47.201Z,99.9
2018-06-09T01:42:54.408Z,99.9
2018-06-09T01:44:01.615Z,99.9
2018-06-09T01:45:08.823Z,99.9
2018-06-09T01:46:15.751Z,99.9
2018-06-09T01:47:22.955Z,99.9
2018-06-09T01:48:30.167Z,99.9
2018-06-09T01:49:37.374Z,99.9
2018-06-09T01:50:44.587Z,99.9
2018-06-09T01:51:51.796Z,99.9
2018-06-09T01:52:59.004Z,99.9
2018-06-09T01:54:06.211Z,99.9
2018-06-09T01:55:13.420Z,99.9
2018-06-09T01:56:20.356Z,99.9
2018-06-09T01:57:27.556Z,99.9
2018-06-09T01:58:34.764Z,99.9
2018-06-09T01:59:41.973Z,99.9
2018-06-09T02:00:49.181Z,99.9
2018-06-09T02:01:56.381Z,99.9
2018-06-09T02:03:03.588Z,99.9
2018-06-09T02:04:10.512Z,99.9
2018-06-09T02:05:17.720Z,99.9
2018-06-09T02:06:24.951Z,99.9
2018-06-09T02:07:32.160Z,99.9
2018-06-09T02:08:39.360Z,99.9
2018-06-09T02:09:46.563Z,99.9
2018-06-09T02:10:53.496Z,99.9
2018-06-09T02:12:00.704Z,99.9
2018-06-09T02:13:07.909Z,99.9
2018-06-09T02:14:15.108Z,99.9
2018-06-09T02:15:22.312Z,99.9
2018-06-09T02:16:29.243Z,99.9
2018-06-09T02:17:36.448Z,99.9
2018-06-09T02:18:43.383Z,99.9
2018-06-09T02:19:50.591Z,99.9
2018-06-09T02:20:57.798Z,99.9
2018-06-09T02:22:04.732Z,99.9
2018-06-09T02:23:11.943Z,99.9
2018-06-09T02:24:19.148Z,99.9
2018-06-09T02:25:26.354Z,99.9
2018-06-09T02:26:33.292Z,99.9
2018-06-09T02:27:40.499Z,99.9
2018-06-09T02:28:47.708Z,99.9
2018-06-09T02:29:54.912Z,99.9
2018-06-09T02:31:01.845Z,99.9
2018-06-09T02:32:09.049Z,99.9
2018-06-09T02:33:16.263Z,99.9
2018-06-09T02:34:23.471Z,99.9
2018-06-09T02:35:30.680Z,99.9
2018-06-09T02:36:37.887Z,99.9
2018-06-09T02:37:45.094Z,99.9
2018-06-09T02:38:52.300Z,99.9
2018-06-09T02:39:59.231Z,99.9
2018-06-09T02:41:06.433Z,99.9
2018-06-09T02:42:13.651Z,99.9
2018-06-09T02:43:20.863Z,99.9
2018-06-09T02:44:28.071Z,99.9
2018-06-09T02:45:34.737Z,99.9
2018-06-09T02:46:41.958Z,99.9
2018-06-09T02:47:49.154Z,99.9
2018-06-09T02:48:56.398Z,99.9
2018-06-09T02:50:03.613Z,99.9
2018-06-09T02:51:10.823Z,99.9
2018-06-09T02:52:18.038Z,99.9
2018-06-09T02:53:25.244Z,99.9
2018-06-09T02:54:32.453Z,99.9
2018-06-09T02:55:39.656Z,99.9
2018-06-09T02:56:46.311Z,99.9
2018-06-09T02:57:53.250Z,99.9
2018-06-09T02:59:00.449Z,99.9
2018-06-09T03:00:07.669Z,99.9
2018-06-09T03:01:14.873Z,99.9
2018-06-09T03:02:22.079Z,99.9
2018-06-09T03:03:29.016Z,99.9
2018-06-09T03:04:35.949Z,99.9
2018-06-09T03:05:43.154Z,99.9
2018-06-09T03:06:50.114Z,99.9
2018-06-09T03:07:57.326Z,99.9
2018-06-09T03:09:04.537Z,99.9
2018-06-09T03:11:33.610Z,99.9
2018-06-09T03:12:40.862Z,99.9
2018-06-09T03:13:48.060Z,99.9
2018-06-09T03:14:55.284Z,99.9
2018-06-09T03:16:02.485Z,99.9
2018-06-09T03:17:09.684Z,99.9
2018-06-09T03:18:16.892Z,99.9
2018-06-09T03:19:24.101Z,99.9
2018-06-09T03:20:31.320Z,99.9
2018-06-09T03:21:38.518Z,99.9
2018-06-09T03:22:45.726Z,99.9
2018-06-09T03:23:52.935Z,99.9
2018-06-09T03:25:00.142Z,99.9
2018-06-09T03:26:07.349Z,99.9
2018-06-09T03:27:14.556Z,99.9
2018-06-09T03:28:21.495Z,99.9
2018-06-09T03:29:28.705Z,99.9
2018-06-09T03:30:35.912Z,99.9
2018-06-09T03:31:43.119Z,99.9
2018-06-09T03:32:50.327Z,99.9
2018-06-09T03:33:56.988Z,99.9
2018-06-09T03:35:04.189Z,99.9
2018-06-09T03:36:11.399Z,99.9
2018-06-09T03:37:18.605Z,99.9
2018-06-09T03:38:25.815Z,99.9
2018-06-09T03:39:33.023Z,99.9
2018-06-09T03:40:39.960Z,99.9
2018-06-09T03:41:47.164Z,99.9
2018-06-09T03:42:54.360Z,99.9
2018-06-09T03:44:01.569Z,99.9
2018-06-09T03:45:08.775Z,99.9
2018-06-09T03:46:15.980Z,99.9
2018-06-09T03:47:23.188Z,99.9
2018-06-09T03:48:30.392Z,99.9
2018-06-09T03:49:37.602Z,99.9
2018-06-09T03:50:44.807Z,99.9
2018-06-09T03:51:52.026Z,99.9
2018-06-09T03:52:59.229Z,99.9
2018-06-09T03:54:06.444Z,99.9
2018-06-09T03:55:13.653Z,99.9
2018-06-09T03:56:20.859Z,99.9
2018-06-09T03:57:28.063Z,99.9
2018-06-09T03:58:35.276Z,99.9
2018-06-09T03:59:42.210Z,99.9
2018-06-09T04:00:49.415Z,99.9
2018-06-09T04:01:56.625Z,99.9
2018-06-09T04:04:25.682Z,99.9
2018-06-09T04:05:32.626Z,99.9
2018-06-09T04:06:39.836Z,99.9
2018-06-09T04:07:47.044Z,99.9
2018-06-09T04:08:54.329Z,99.9
2018-06-09T04:10:01.648Z,99.9
2018-06-09T04:11:08.890Z,99.9
2018-06-09T04:12:16.099Z,99.9
2018-06-09T04:13:23.307Z,99.9
2018-06-09T04:14:30.238Z,99.9
2018-06-09T04:15:37.443Z,99.9
2018-06-09T04:16:44.654Z,99.9
2018-06-09T04:17:51.856Z,99.9
2018-06-09T04:18:59.060Z,99.9
2018-06-09T04:20:06.262Z,99.9
2018-06-09T04:21:13.468Z,99.9
2018-06-09T04:22:20.675Z,99.9
2018-06-09T04:23:27.881Z,99.9
2018-06-09T04:24:35.090Z,99.9
2018-06-09T04:25:42.297Z,99.9
2018-06-09T04:26:49.501Z,99.9
2018-06-09T04:27:56.705Z,99.9
2018-06-09T04:29:03.930Z,99.9
2018-06-09T04:30:11.126Z,99.9
2018-06-09T04:31:18.326Z,99.9
2018-06-09T04:32:25.531Z,99.9
2018-06-09T04:33:32.756Z,99.9
2018-06-09T04:34:39.992Z,99.9
2018-06-09T04:35:46.927Z,99.9
2018-06-09T04:36:54.158Z,99.9
2018-06-09T04:38:01.365Z,99.9
2018-06-09T04:39:08.577Z,99.9
2018-06-09T04:40:15.792Z,99.9
2018-06-09T04:41:22.991Z,99.9
2018-06-09T04:42:30.202Z,99.9
2018-06-09T04:43:37.405Z,99.9
2018-06-09T04:44:44.614Z,99.9
2018-06-09T04:45:51.839Z,99.9
2018-06-09T04:46:59.049Z,99.9
2018-06-09T04:48:06.248Z,99.9
2018-06-09T04:49:13.185Z,99.9
2018-06-09T04:50:20.398Z,99.9
2018-06-09T04:51:27.603Z,99.9
2018-06-09T04:52:34.815Z,99.9
2018-06-09T04:53:41.741Z,99.9
2018-06-09T04:54:48.952Z,99.9
2018-06-09T04:55:56.169Z,99.9
2018-06-09T04:57:03.383Z,99.9
2018-06-09T04:58:10.584Z,99.9
2018-06-09T04:59:17.903Z,99.9
2018-06-09T05:00:25.360Z,99.9
2018-06-09T05:01:32.563Z,99.9
2018-06-09T05:02:39.531Z,99.9
2018-06-09T05:03:46.733Z,99.9
2018-06-09T05:04:53.936Z,99.9
2018-06-09T05:06:01.144Z,99.9
2018-06-09T05:07:08.405Z,99.9
2018-06-09T05:08:15.657Z,99.9
2018-06-09T05:09:22.861Z,99.9
2018-06-09T05:10:30.068Z,99.9
2018-06-09T05:11:37.275Z,99.9
2018-06-09T05:12:44.489Z,99.9
2018-06-09T05:13:51.417Z,99.9
2018-06-09T05:14:58.626Z,99.9
2018-06-09T05:16:05.839Z,99.9
2018-06-09T05:17:13.041Z,99.9
2018-06-09T05:18:20.263Z,99.9
2018-06-09T05:19:27.891Z,99.9
2018-06-09T05:20:34.832Z,99.9
2018-06-09T05:21:42.044Z,99.9
2018-06-09T05:22:49.250Z,99.9
2018-06-09T05:23:56.179Z,99.9
2018-06-09T05:25:03.390Z,99.9
2018-06-09T05:26:10.602Z,99.9
2018-06-09T05:27:17.539Z,99.9
2018-06-09T05:28:24.468Z,99.9
2018-06-09T05:29:31.677Z,99.9
2018-06-09T05:30:38.895Z,99.9
2018-06-09T05:31:46.099Z,99.9
2018-06-09T05:32:53.309Z,99.9
2018-06-09T05:34:00.243Z,99.9
2018-06-09T05:35:07.455Z,99.9
2018-06-09T05:36:14.662Z,99.9
2018-06-09T05:37:21.871Z,99.9
2018-06-09T05:38:29.075Z,99.9
2018-06-09T05:39:36.280Z,99.9
2018-06-09T05:40:43.497Z,99.9
2018-06-09T05:41:50.431Z,99.9
2018-06-09T05:42:57.371Z,99.9
2018-06-09T05:44:04.572Z,99.9
2018-06-09T05:45:11.779Z,99.9
2018-06-09T05:46:18.989Z,99.9
2018-06-09T05:47:26.199Z,99.9
2018-06-09T05:48:33.411Z,99.9
2018-06-09T05:49:40.624Z,99.9
2018-06-09T05:50:47.834Z,99.9
2018-06-09T05:51:55.045Z,99.9
2018-06-09T05:53:02.255Z,99.9
2018-06-09T05:54:09.487Z,99.9
2018-06-09T05:55:16.704Z,99.9
2018-06-09T05:56:23.911Z,99.9
2018-06-09T05:57:30.850Z,99.9
2018-06-09T05:58:38.057Z,99.9
2018-06-09T05:59:44.991Z,99.9
2018-06-09T06:00:51.940Z,99.9
2018-06-09T06:01:58.878Z,99.9
2018-06-09T06:03:06.149Z,99.9
2018-06-09T06:04:13.617Z,99.9
2018-06-09T06:05:20.821Z,99.9
2018-06-09T06:06:28.057Z,99.9
2018-06-09T06:07:35.265Z,99.9
2018-06-09T06:08:42.483Z,99.9
2018-06-09T06:09:49.689Z,99.9
2018-06-09T06:10:56.901Z,99.9
2018-06-09T06:12:04.112Z,99.9
2018-06-09T06:13:11.039Z,99.9
2018-06-09T06:14:17.977Z,99.9
2018-06-09T06:15:24.918Z,99.9
2018-06-09T06:16:32.134Z,99.9
2018-06-09T06:17:39.346Z,99.9
2018-06-09T06:18:46.611Z,99.9
2018-06-09T06:19:53.985Z,99.9
2018-06-09T06:21:01.198Z,99.9
2018-06-09T06:22:08.407Z,99.9
2018-06-09T06:23:15.615Z,99.9
2018-06-09T06:24:22.835Z,99.9
2018-06-09T06:25:29.760Z,99.9
2018-06-09T06:26:36.980Z,99.9
2018-06-09T06:27:44.187Z,99.9
2018-06-09T06:28:51.127Z,99.9
2018-06-09T06:29:58.340Z,99.9
2018-06-09T06:31:05.274Z,99.9
2018-06-09T06:32:12.492Z,99.9
2018-06-09T06:33:19.691Z,99.9
2018-06-09T06:34:26.903Z,99.9
2018-06-09T06:35:34.107Z,99.9
2018-06-09T06:36:41.320Z,99.9
2018-06-09T06:37:48.524Z,99.9
2018-06-09T06:38:55.733Z,99.9
2018-06-09T06:40:02.937Z,99.9
2018-06-09T06:41:10.144Z,99.9
2018-06-09T06:42:17.363Z,99.9
2018-06-09T06:43:24.574Z,99.9
2018-06-09T06:44:31.785Z,99.9
2018-06-09T06:45:38.995Z,99.9
2018-06-09T06:46:46.206Z,99.9
2018-06-09T06:47:53.413Z,99.9
2018-06-09T06:49:00.634Z,99.9
2018-06-09T06:50:07.843Z,99.9
2018-06-09T06:51:15.061Z,99.3
2018-06-09T06:52:22.265Z,99.9
2018-06-09T06:53:29.479Z,99.9
2018-06-09T06:54:36.686Z,97.9
2018-06-09T06:55:43.901Z,99.9
2018-06-09T06:56:51.120Z,98.2
2018-06-09T06:57:58.334Z,96
2018-06-09T06:59:05.539Z,93.7
2018-06-09T07:00:12.470Z,97.8
2018-06-09T07:01:19.689Z,99.9
2018-06-09T07:02:26.898Z,99.9
2018-06-09T07:03:34.127Z,93.2
2018-06-09T07:04:41.063Z,94
2018-06-09T07:05:48.271Z,96.4
2018-06-09T07:06:55.479Z,95.8
2018-06-09T07:08:02.698Z,77.9
2018-06-09T07:09:09.895Z,86.6
2018-06-09T07:10:17.114Z,84.1
2018-06-09T07:11:24.333Z,79.5
2018-06-09T07:12:31.538Z,93.2
2018-06-09T07:13:38.478Z,79.6
2018-06-09T07:14:45.688Z,76.9
2018-06-09T07:15:52.617Z,77.4
2018-06-09T07:16:59.828Z,90.6
2018-06-09T07:18:07.043Z,81.3
2018-06-09T07:19:14.253Z,73.3
2018-06-09T07:20:21.464Z,76.1
2018-06-09T07:21:28.438Z,73.4
2018-06-09T07:22:35.648Z,83.6
2018-06-09T07:23:42.583Z,73.3
2018-06-09T07:24:49.794Z,78.1
2018-06-09T07:25:57.004Z,71.2
2018-06-09T07:27:03.944Z,68.7
2018-06-09T07:28:11.153Z,87.3
2018-06-09T07:29:18.359Z,69.1
2018-06-09T07:30:25.574Z,80.5
2018-06-09T07:31:32.505Z,68.8
2018-06-09T07:32:39.717Z,71.7
2018-06-09T07:33:46.933Z,68.8
2018-06-09T07:34:54.139Z,67.9
2018-06-09T07:36:01.351Z,63.9
2018-06-09T07:37:08.563Z,69.9
2018-06-09T07:38:15.781Z,67.7
2018-06-09T07:39:22.994Z,72.9
2018-06-09T07:40:29.940Z,64.7
2018-06-09T07:41:37.144Z,56.7
2018-06-09T07:42:44.357Z,73.1
2018-06-09T07:43:51.290Z,59
2018-06-09T07:44:58.504Z,58.2
2018-06-09T07:46:05.716Z,75.7
2018-06-09T07:47:12.931Z,54
2018-06-09T07:48:19.869Z,64.8
2018-06-09T07:49:27.080Z,56.5
2018-06-09T07:50:34.295Z,54.4
2018-06-09T07:51:41.507Z,47.6
2018-06-09T07:52:48.472Z,50
2018-06-09T07:53:55.670Z,64.3
2018-06-09T07:55:02.880Z,44.1
2018-06-09T07:56:10.097Z,58.2
2018-06-09T07:57:17.303Z,54.2
2018-06-09T07:58:24.509Z,46.7
2018-06-09T08:00:53.584Z,45.3
2018-06-09T08:02:00.800Z,49.6
2018-06-09T08:03:08.015Z,48
2018-06-09T08:04:15.234Z,43.4
2018-06-09T08:05:22.446Z,36.2
2018-06-09T08:06:29.379Z,42.3
2018-06-09T08:07:36.590Z,40.1
2018-06-09T08:08:43.799Z,38.1
2018-06-09T08:09:51.011Z,32.7
2018-06-09T08:10:57.948Z,35.8
2018-06-09T08:12:05.162Z,37.4
2018-06-09T08:13:12.378Z,46.5
2018-06-09T08:14:19.592Z,44.7
2018-06-09T08:15:26.812Z,47.3
2018-06-09T08:16:33.743Z,35.1
2018-06-09T08:17:40.956Z,40.5
2018-06-09T08:18:48.177Z,42.3
2018-06-09T08:19:55.113Z,44
2018-06-09T08:21:02.323Z,38.3
2018-06-09T08:22:09.541Z,42.7
2018-06-09T08:23:16.465Z,42.9
2018-06-09T08:24:23.676Z,35.8
2018-06-09T08:25:30.920Z,37.4
2018-06-09T08:26:38.133Z,35.7
2018-06-09T08:27:45.349Z,29.4
2018-06-09T08:28:52.559Z,39.4
2018-06-09T08:29:59.782Z,42
2018-06-09T08:31:07.021Z,30.4
2018-06-09T08:32:14.233Z,25.9
2018-06-09T08:33:21.460Z,30.9
2018-06-09T08:34:28.680Z,28.4
2018-06-09T08:35:35.897Z,28.4
2018-06-09T08:36:42.840Z,29.5
2018-06-09T08:37:50.049Z,30.7
2018-06-09T08:38:57.274Z,35.2
2018-06-09T08:40:04.486Z,38.7
2018-06-09T08:41:11.696Z,40.3
2018-06-09T08:42:18.636Z,32.1
2018-06-09T08:43:25.874Z,27.8
2018-06-09T08:44:32.810Z,31.4
2018-06-09T08:45:39.744Z,28.4
2018-06-09T08:46:46.963Z,30.7
2018-06-09T08:47:54.182Z,26.7
2018-06-09T08:49:03.143Z,24.4
2018-06-09T08:50:10.362Z,28.1
2018-06-09T08:51:17.576Z,31.2
2018-06-09T08:52:24.516Z,26.6
2018-06-09T08:53:31.738Z,29.9
2018-06-09T08:54:38.765Z,32.6
2018-06-09T08:55:46.390Z,22.6
2018-06-09T08:56:53.654Z,31.9
2018-06-09T08:58:00.976Z,22.7
2018-06-09T08:59:08.191Z,25.7
2018-06-09T09:00:15.401Z,27.1
2018-06-09T09:01:22.615Z,27.2
2018-06-09T09:02:29.839Z,28
2018-06-09T09:03:37.053Z,25
2018-06-09T09:04:44.274Z,29.4
2018-06-09T09:05:51.512Z,31.7
2018-06-09T09:06:58.714Z,22.1
2018-06-09T09:08:05.933Z,19.5
2018-06-09T09:09:13.155Z,27.2
2018-06-09T09:10:20.101Z,23.3
2018-06-09T09:11:27.040Z,27.8
2018-06-09T09:12:34.267Z,29.8
2018-06-09T09:13:41.478Z,31.7
2018-06-09T09:14:48.710Z,33.5
2018-06-09T09:15:55.644Z,33.5
2018-06-09T09:17:02.860Z,29.9
2018-06-09T09:18:10.085Z,25.9
2018-06-09T09:19:16.759Z,24.2
2018-06-09T09:20:23.970Z,26.9
2018-06-09T09:21:30.914Z,17.9
2018-06-09T09:22:38.136Z,19.6
2018-06-09T09:23:45.373Z,18.9
2018-06-09T09:24:52.587Z,19.2
2018-06-09T09:25:59.815Z,21.5
2018-06-09T09:27:07.032Z,27.4
2018-06-09T09:28:13.694Z,20.7
2018-06-09T09:29:20.909Z,19.2
2018-06-09T09:30:28.126Z,23.5
2018-06-09T09:31:35.348Z,20.2
2018-06-09T09:32:42.567Z,19.9
2018-06-09T09:33:49.510Z,19.9
2018-06-09T09:34:56.723Z,16.7
2018-06-09T09:36:03.660Z,16.4
2018-06-09T09:37:10.603Z,22.1
2018-06-09T09:38:17.820Z,19.2
2018-06-09T09:39:25.039Z,18.7
2018-06-09T09:40:32.262Z,27.4
2018-06-09T09:41:39.201Z,19.1
2018-06-09T09:42:46.419Z,22.7
2018-06-09T09:43:53.364Z,24.6
2018-06-09T09:45:00.583Z,17.6
2018-06-09T09:46:08.358Z,20.6
2018-06-09T09:47:15.577Z,23.3
2018-06-09T09:48:22.794Z,18.9
2018-06-09T09:49:07.206Z,14.1
2018-06-09T09:50:14.428Z,14.7
2018-06-09T09:51:21.648Z,20.2
2018-06-09T09:52:28.876Z,17
2018-06-09T09:53:36.089Z,19.4
2018-06-09T09:54:43.313Z,21.4
2018-06-09T09:55:50.818Z,26.1
2018-06-09T09:56:58.043Z,21.2
2018-06-09T09:58:04.989Z,16.3
2018-06-09T09:59:12.413Z,16.2
2018-06-09T10:00:19.633Z,12.6
2018-06-09T10:01:26.581Z,14.8
2018-06-09T10:02:33.523Z,18.1
2018-06-09T10:03:40.742Z,18
2018-06-09T10:04:48.007Z,13.2
2018-06-09T10:05:55.270Z,17
2018-06-09T10:07:02.487Z,15.7
2018-06-09T10:08:09.706Z,18.1
2018-06-09T10:09:16.928Z,16.2
2018-06-09T10:10:23.867Z,19.7
2018-06-09T10:11:30.812Z,15.1
2018-06-09T10:12:38.036Z,18.1
2018-06-09T10:13:44.988Z,14.9
2018-06-09T10:14:52.200Z,14.1
2018-06-09T10:15:59.148Z,14.3
2018-06-09T10:17:06.361Z,16.6
2018-06-09T10:18:13.576Z,15.8
2018-06-09T10:19:20.803Z,15.1
2018-06-09T10:20:28.033Z,14.9
2018-06-09T10:21:35.257Z,12.3
2018-06-09T10:24:04.345Z,15.6
2018-06-09T10:25:11.574Z,16.5
2018-06-09T10:26:18.509Z,15.1
2018-06-09T10:27:25.933Z,11.8
2018-06-09T10:28:33.152Z,16
2018-06-09T10:29:39.831Z,16.2
2018-06-09T10:30:47.076Z,18.5
2018-06-09T10:31:54.293Z,13.2
2018-06-09T10:33:01.508Z,15.4
2018-06-09T10:34:08.758Z,15.1
2018-06-09T10:35:15.704Z,14.8
2018-06-09T10:36:22.921Z,15.4
2018-06-09T10:37:29.858Z,18.7
2018-06-09T10:38:37.146Z,12.5
2018-06-09T10:39:44.451Z,12.3
2018-06-09T10:40:51.670Z,11.6
2018-06-09T10:41:58.890Z,18.6
2018-06-09T10:43:06.118Z,12.2
2018-06-09T10:44:13.669Z,15.8
2018-06-09T10:45:20.943Z,21
2018-06-09T10:46:28.286Z,14.2
2018-06-09T10:47:35.499Z,15.1
2018-06-09T10:48:42.732Z,9.7
2018-06-09T10:49:49.943Z,9.4
2018-06-09T10:50:57.456Z,12.2
2018-06-09T10:52:04.683Z,13.4
2018-06-09T10:53:12.591Z,13
2018-06-09T10:54:19.532Z,10.7
2018-06-09T10:55:26.757Z,13.3
2018-06-09T10:56:33.430Z,14.6
2018-06-09T10:57:40.369Z,9.4
2018-06-09T10:58:47.583Z,7.3
2018-06-09T10:59:54.797Z,7.3
2018-06-09T11:01:02.021Z,11.1
2018-06-09T11:02:09.246Z,9.6
2018-06-09T11:03:16.672Z,5.3
2018-06-09T11:04:23.896Z,12
2018-06-09T11:05:31.515Z,9.4
2018-06-09T11:06:38.732Z,8
2018-06-09T11:07:45.949Z,2.5
2018-06-09T11:08:53.162Z,5.3
2018-06-09T11:10:00.385Z,5.2
2018-06-09T11:11:07.789Z,8.2
2018-06-09T11:12:15.003Z,11.4
2018-06-09T11:13:22.219Z,13
2018-06-09T11:14:29.432Z,11.7
2018-06-09T11:15:36.675Z,14.4
2018-06-09T11:16:43.896Z,12.9
2018-06-09T11:17:51.114Z,7.6
2018-06-09T11:18:58.327Z,11.7
2018-06-09T11:20:05.550Z,7.5
2018-06-09T11:21:12.764Z,12.2
2018-06-09T11:22:19.702Z,7.1
2018-06-09T11:23:26.924Z,10.7
2018-06-09T11:24:33.875Z,9.3
2018-06-09T11:25:41.096Z,4.2
2018-06-09T11:26:48.996Z,5.9
2018-06-09T11:27:55.943Z,8.6
2018-06-09T11:29:02.884Z,8.5
2018-06-09T11:30:10.104Z,4.4
2018-06-09T11:31:17.325Z,4.1
2018-06-09T11:32:24.540Z,8.4
2018-06-09T11:33:31.757Z,6.8
2018-06-09T11:34:39.649Z,8.3
2018-06-09T11:35:46.863Z,4.3
2018-06-09T11:36:53.814Z,2.6
2018-06-09T11:38:01.032Z,6.3
2018-06-09T11:39:08.248Z,5.5
2018-06-09T11:40:15.466Z,5
2018-06-09T11:41:22.416Z,3.1
2018-06-09T11:42:29.634Z,9.1
2018-06-09T11:43:36.851Z,7.8
2018-06-09T11:44:43.812Z,6.7
2018-06-09T11:45:51.031Z,6.5
2018-06-09T11:46:58.252Z,5.9
2018-06-09T11:48:05.470Z,6
2018-06-09T11:49:12.702Z,6
2018-06-09T11:50:19.390Z,7.2
2018-06-09T11:51:26.346Z,5.6
2018-06-09T11:52:33.562Z,8.6
2018-06-09T11:53:40.784Z,3.9
2018-06-09T11:54:47.738Z,4.3
2018-06-09T11:55:54.954Z,3.1
2018-06-09T11:57:02.168Z,5
2018-06-09T11:58:08.840Z,5.7
2018-06-09T11:59:16.075Z,6.2
2018-06-09T12:00:23.298Z,9.4
2018-06-09T12:01:30.253Z,11
2018-06-09T12:02:37.473Z,9.5
2018-06-09T12:03:44.696Z,10.1
2018-06-09T12:04:51.649Z,9.1
2018-06-09T12:05:58.873Z,10.1
2018-06-09T12:07:06.086Z,8.4
2018-06-09T12:08:13.034Z,10.2
2018-06-09T12:09:20.258Z,12.2
2018-06-09T12:10:27.199Z,11.4
2018-06-09T12:11:34.432Z,12.5
2018-06-09T12:12:41.652Z,12.7
2018-06-09T12:13:48.885Z,6.9
2018-06-09T12:14:56.097Z,7.8
2018-06-09T12:16:03.318Z,6.8
2018-06-09T12:17:10.535Z,8.9
2018-06-09T12:18:17.828Z,5.6
2018-06-09T12:19:25.042Z,4.1
2018-06-09T12:20:32.256Z,6.7
2018-06-09T12:21:39.469Z,5.6
2018-06-09T12:22:46.686Z,4.2
2018-06-09T12:23:53.902Z,3.6
2018-06-09T12:25:01.143Z,3.6
2018-06-09T12:26:08.642Z,4.3
2018-06-09T12:27:15.585Z,3.6
2018-06-09T12:28:22.805Z,6.7
2018-06-09T12:29:30.022Z,4.3
2018-06-09T12:30:37.241Z,4.4
2018-06-09T12:31:44.454Z,3.4
2018-06-09T12:32:51.678Z,6.4
2018-06-09T12:33:58.614Z,6.2
2018-06-09T12:35:05.832Z,1
2018-06-09T12:36:13.050Z,1
2018-06-09T12:37:20.265Z,1
2018-06-09T12:38:27.487Z,1.5
2018-06-09T12:39:34.423Z,1
2018-06-09T12:40:41.637Z,1
2018-06-09T12:41:48.575Z,2.4
2018-06-09T12:42:55.797Z,1
2018-06-09T12:44:03.700Z,2.9
2018-06-09T12:45:10.915Z,1
2018-06-09T12:47:25.047Z,1
2018-06-09T12:48:32.269Z,1
2018-06-09T12:49:39.770Z,1.8
2018-06-09T12:50:46.990Z,1
2018-06-09T12:51:54.885Z,2.9
2018-06-09T12:53:01.836Z,1.2
2018-06-09T12:54:09.056Z,1.3
2018-06-09T12:55:16.266Z,1
2018-06-09T12:56:23.485Z,4.7
2018-06-09T12:57:30.702Z,2.1
2018-06-09T12:58:37.913Z,1
2018-06-09T12:59:45.136Z,1
2018-06-09T13:00:52.348Z,1.1
2018-06-09T13:01:59.569Z,1.2
2018-06-09T13:03:06.786Z,4.9
2018-06-09T13:04:14.003Z,3.1
2018-06-09T13:05:21.220Z,1
2018-06-09T13:06:28.435Z,1
2018-06-09T13:07:35.651Z,1.2
2018-06-09T13:08:42.873Z,1
2018-06-09T13:09:50.090Z,1
2018-06-09T13:10:57.309Z,1.1
2018-06-09T13:12:04.526Z,1.6
2018-06-09T13:13:11.741Z,1
2018-06-09T13:14:18.690Z,1
2018-06-09T13:15:25.907Z,1
2018-06-09T13:16:33.121Z,1.5
2018-06-09T13:17:40.339Z,1
2018-06-09T13:18:47.583Z,2.1
2018-06-09T13:19:54.798Z,2.3
2018-06-09T13:21:02.027Z,2.3
2018-06-09T13:22:09.269Z,1
2018-06-09T13:23:16.489Z,1
2018-06-09T13:24:23.705Z,1
2018-06-09T13:25:30.927Z,1
2018-06-09T13:26:38.141Z,1
2018-06-09T13:27:45.367Z,1.6
2018-06-09T13:28:52.583Z,2.2
2018-06-09T13:29:59.802Z,1
2018-06-09T13:31:07.023Z,1
2018-06-09T13:32:14.246Z,1.1
2018-06-09T13:33:21.489Z,4.6
2018-06-09T13:34:28.721Z,7
2018-06-09T13:35:35.937Z,7.3
2018-06-09T13:36:43.151Z,7.1
2018-06-09T13:37:50.365Z,7.4
2018-06-09T13:38:57.586Z,9.2
2018-06-09T13:40:04.806Z,9.2
2018-06-09T13:41:12.020Z,11.6
2018-06-09T13:42:19.233Z,11.3
2018-06-09T13:43:26.463Z,12.7
2018-06-09T13:44:33.401Z,11.6
2018-06-09T13:45:40.623Z,11.7
2018-06-09T13:46:47.886Z,11.3
2018-06-09T13:47:55.300Z,8.7
2018-06-09T13:49:03.199Z,11
2018-06-09T13:50:10.422Z,7
2018-06-09T13:51:17.638Z,8.5
2018-06-09T13:52:24.858Z,4.7
2018-06-09T13:53:32.067Z,7
2018-06-09T13:54:39.320Z,6.1
2018-06-09T13:55:46.851Z,4.8
2018-06-09T13:56:54.070Z,4.1
2018-06-09T13:58:01.283Z,7.5
2018-06-09T13:59:08.498Z,3.6
2018-06-09T14:00:15.713Z,5.4
2018-06-09T14:01:22.932Z,6.4
2018-06-09T14:02:30.249Z,6.3
2018-06-09T14:03:37.469Z,5.4
2018-06-09T14:04:44.685Z,4.1
2018-06-09T14:05:51.898Z,5.5
2018-06-09T14:06:59.115Z,6.9
2018-06-09T14:08:06.333Z,6.3
2018-06-09T14:09:13.281Z,5.9
2018-06-09T14:10:20.495Z,7.5
2018-06-09T14:11:27.715Z,6
2018-06-09T14:12:34.659Z,8.3
2018-06-09T14:13:41.878Z,6.2
2018-06-09T14:14:49.097Z,6.2
2018-06-09T14:15:56.312Z,5.5
2018-06-09T14:17:03.523Z,4
2018-06-09T14:18:10.749Z,4
2018-06-09T14:19:17.968Z,6
2018-06-09T14:20:25.188Z,5
2018-06-09T14:21:32.407Z,5.7
2018-06-09T14:22:39.623Z,5.7
2018-06-09T14:23:46.834Z,5.6
2018-06-09T14:24:53.772Z,5.5
2018-06-09T14:26:00.985Z,7.2
2018-06-09T14:27:08.200Z,6.5
2018-06-09T14:28:15.418Z,6.2
2018-06-09T14:29:22.368Z,6.6
2018-06-09T14:30:29.574Z,7.1
2018-06-09T14:31:36.799Z,9.4
2018-06-09T14:32:44.048Z,8.4
2018-06-09T14:33:51.472Z,8.2
2018-06-09T14:34:58.687Z,9.8
2018-06-09T14:36:05.900Z,9.4
2018-06-09T14:37:13.122Z,8.9
2018-06-09T14:38:20.338Z,10.8
2018-06-09T14:39:27.550Z,14.5
2018-06-09T14:40:34.763Z,15.9
2018-06-09T14:41:41.979Z,18.3
2018-06-09T14:42:49.197Z,22.6
2018-06-09T14:43:56.439Z,22.7
2018-06-09T14:45:03.656Z,24.7
2018-06-09T14:46:10.871Z,26.9
2018-06-09T14:47:18.086Z,29.1
2018-06-09T14:48:25.303Z,31.9
2018-06-09T14:49:32.520Z,32.1
2018-06-09T14:50:39.774Z,32.7
2018-06-09T14:51:47.082Z,32.9
2018-06-09T14:52:54.146Z,33.7
2018-06-09T14:54:01.375Z,31.8
2018-06-09T14:55:08.583Z,30.5
2018-06-09T14:56:15.527Z,29.9
2018-06-09T14:57:22.739Z,30.2
2018-06-09T14:58:29.951Z,29.4
2018-06-09T14:59:37.175Z,32
2018-06-09T15:00:44.112Z,38.6
2018-06-09T15:01:51.325Z,50.2
2018-06-09T15:02:58.543Z,59.2
2018-06-09T15:04:05.770Z,79.3
2018-06-09T15:05:12.991Z,96.2
2018-06-09T15:06:20.215Z,99.9
2018-06-09T15:07:27.434Z,99.9
2018-06-09T15:08:34.652Z,99.9
2018-06-09T15:09:41.866Z,99.9
2018-06-09T15:10:49.083Z,99.9
2018-06-09T15:11:56.302Z,99.9