createdAt,value
2022-11-17T00:01:47.177Z,5.30
2022-11-17T00:04:19.453Z,6.00
2022-11-17T00:06:54.200Z,5.20
2022-11-17T00:09:27.040Z,5.80
2022-11-17T00:12:22.092Z,4.80
2022-11-17T00:14:54.736Z,5.90
2022-11-17T00:17:27.004Z,5.50
2022-11-17T00:20:30.947Z,4.70
2022-11-17T00:23:07.339Z,4.70
2022-11-17T00:25:42.055Z,5.60
2022-11-17T00:28:14.301Z,6.10
2022-11-17T00:31:04.240Z,4.50
2022-11-17T00:36:59.309Z,4.30
2022-11-17T00:39:34.957Z,4.70
2022-11-17T00:42:07.942Z,5.30
2022-11-17T00:44:40.090Z,4.00
2022-11-17T00:47:12.168Z,4.50
2022-11-17T00:49:46.027Z,5.70
2022-11-17T00:52:30.300Z,4.80
2022-11-17T00:55:02.623Z,4.40
2022-11-17T00:57:35.653Z,4.60
2022-11-17T01:00:12.316Z,4.20
2022-11-17T01:05:38.426Z,4.40
2022-11-17T01:08:10.852Z,4.40
2022-11-17T01:10:47.141Z,4.90
2022-11-17T01:13:22.318Z,4.40
2022-11-17T01:15:54.426Z,4.10
2022-11-17T01:18:29.705Z,4.30
2022-11-17T01:21:10.148Z,4.30
2022-11-17T01:23:47.363Z,4.40
2022-11-17T01:26:22.049Z,4.60
2022-11-17T01:28:58.606Z,5.20
2022-11-17T01:31:54.568Z,5.50
2022-11-17T01:34:55.966Z,4.40
2022-11-17T01:37:29.461Z,4.40
2022-11-17T01:40:01.620Z,4.50
2022-11-17T01:42:33.709Z,5.10
2022-11-17T01:45:17.966Z,4.30
2022-11-17T01:47:53.742Z,4.50
2022-11-17T01:50:33.016Z,5.50
2022-11-17T01:53:10.213Z,4.60
2022-11-17T01:55:52.257Z,4.90
2022-11-17T01:58:31.965Z,4.70
2022-11-17T02:01:05.080Z,4.30
2022-11-17T02:03:39.951Z,6.80
2022-11-17T02:06:20.855Z,4.70
2022-11-17T02:08:55.011Z,6.20
2022-11-17T02:11:28.944Z,4.70
2022-11-17T02:14:01.336Z,4.70
2022-11-17T02:16:33.682Z,4.90
2022-11-17T02:19:05.877Z,5.30
2022-11-17T02:22:24.082Z,4.90
2022-11-17T02:25:05.842Z,4.40
2022-11-17T02:27:58.114Z,4.70
2022-11-17T02:30:37.005Z,5.10
2022-11-17T02:33:18.505Z,5.00
2022-11-17T02:35:58.236Z,5.50
2022-11-17T02:38:34.175Z,5.00
2022-11-17T02:41:13.813Z,4.90
2022-11-17T02:44:07.860Z,5.50
2022-11-17T02:46:48.640Z,4.90
2022-11-17T02:49:25.173Z,5.00
2022-11-17T02:52:00.616Z,5.40
2022-11-17T02:54:34.448Z,5.50
2022-11-17T02:57:06.913Z,6.40
2022-11-17T02:59:44.199Z,4.70
2022-11-17T03:02:26.147Z,5.40
2022-11-17T03:05:11.106Z,5.80
2022-11-17T03:08:11.206Z,5.30
2022-11-17T03:11:07.093Z,5.20
2022-11-17T03:13:56.098Z,5.00
2022-11-17T03:16:37.442Z,5.30
2022-11-17T03:19:16.006Z,5.70
2022-11-17T03:21:58.201Z,5.10
2022-11-17T03:24:34.973Z,5.40
2022-11-17T03:27:15.497Z,5.90
2022-11-17T03:29:51.722Z,7.00
2022-11-17T03:32:26.036Z,6.20
2022-11-17T03:35:05.379Z,7.00
2022-11-17T03:37:45.245Z,6.80
2022-11-17T03:40:23.775Z,8.00
2022-11-17T03:43:00.166Z,6.00
2022-11-17T03:45:38.556Z,6.10
2022-11-17T03:48:18.823Z,5.90
2022-11-17T03:50:58.836Z,6.10
2022-11-17T03:53:32.100Z,5.60
2022-11-17T03:56:10.366Z,6.00
2022-11-17T03:58:51.035Z,6.40
2022-11-17T04:01:23.930Z,8.80
2022-11-17T04:03:56.137Z,5.70
2022-11-17T04:06:28.428Z,6.00
2022-11-17T04:09:00.562Z,6.30
2022-11-17T04:11:51.159Z,5.70
2022-11-17T04:14:55.535Z,7.70
2022-11-17T04:17:29.831Z,6.30
2022-11-17T04:20:37.096Z,5.70
2022-11-17T04:23:12.689Z,6.00
2022-11-17T04:26:25.977Z,6.20
2022-11-17T04:28:58.689Z,6.50
2022-11-17T04:31:52.209Z,7.20
2022-11-17T04:34:29.822Z,6.00
2022-11-17T04:37:18.537Z,6.30
2022-11-17T04:40:02.325Z,6.00
2022-11-17T04:42:48.432Z,6.30
2022-11-17T04:45:23.400Z,6.90
2022-11-17T04:47:55.550Z,7.90
2022-11-17T04:50:27.701Z,8.10
2022-11-17T04:55:49.963Z,8.30
2022-11-17T04:58:23.017Z,7.00
2022-11-17T05:00:55.599Z,7.20
2022-11-17T05:03:27.813Z,8.30
2022-11-17T05:05:59.992Z,6.60
2022-11-17T05:08:37.448Z,7.80
2022-11-17T05:11:28.565Z,6.00
2022-11-17T05:14:08.965Z,7.30
2022-11-17T05:17:08.410Z,7.30
2022-11-17T05:19:44.375Z,6.70
2022-11-17T05:25:44.833Z,7.30
2022-11-17T05:28:17.071Z,7.60
2022-11-17T05:30:49.856Z,6.70
2022-11-17T05:33:21.970Z,7.00
2022-11-17T05:35:54.096Z,7.90
2022-11-17T05:38:26.220Z,6.80
2022-11-17T05:40:58.324Z,7.70
2022-11-17T05:43:30.699Z,7.20
2022-11-17T05:46:02.791Z,8.90
2022-11-17T05:48:35.220Z,7.90
2022-11-17T05:51:10.473Z,7.20
2022-11-17T05:53:45.611Z,8.80
2022-11-17T05:56:36.948Z,9.50
2022-11-17T05:59:33.610Z,8.40
2022-11-17T06:02:09.953Z,8.80
2022-11-17T06:04:42.296Z,8.70
2022-11-17T06:07:14.577Z,10.50
2022-11-17T06:09:47.023Z,10.40
2022-11-17T06:12:19.821Z,8.70
2022-11-17T06:14:52.182Z,8.90
2022-11-17T06:17:28.116Z,9.00
2022-11-17T06:20:07.415Z,12.50
2022-11-17T06:22:42.846Z,9.50
2022-11-17T06:25:19.682Z,11.30
2022-11-17T06:27:54.211Z,10.80
2022-11-17T06:30:27.364Z,12.10
2022-11-17T06:33:01.152Z,11.50
2022-11-17T06:35:35.299Z,10.50
2022-11-17T06:38:07.381Z,12.60
2022-11-17T06:40:39.530Z,13.20
2022-11-17T06:43:11.713Z,13.00
2022-11-17T06:45:46.035Z,13.00
2022-11-17T06:48:25.328Z,12.60
2022-11-17T06:50:57.844Z,13.90
2022-11-17T06:53:30.215Z,13.30
2022-11-17T06:56:07.625Z,14.00
2022-11-17T06:58:41.448Z,14.40
2022-11-17T07:04:03.952Z,12.60
2022-11-17T07:06:40.402Z,13.70
2022-11-17T07:09:16.408Z,12.50
2022-11-17T07:11:51.600Z,15.50
2022-11-17T07:14:23.942Z,13.00
2022-11-17T07:16:56.002Z,17.70
2022-11-17T07:19:28.096Z,16.30
2022-11-17T07:22:00.237Z,12.40
2022-11-17T07:24:32.372Z,13.10
2022-11-17T07:27:06.608Z,14.30
2022-11-17T07:29:38.677Z,16.50
2022-11-17T07:32:14.920Z,13.70
2022-11-17T07:34:47.128Z,13.20
2022-11-17T07:37:19.887Z,22.20
2022-11-17T07:39:52.035Z,15.00
2022-11-17T07:42:24.384Z,15.40
2022-11-17T07:47:46.871Z,14.10
2022-11-17T07:50:20.025Z,17.40
2022-11-17T07:52:52.653Z,14.50
2022-11-17T07:55:28.656Z,14.10
2022-11-17T07:58:03.099Z,15.10
2022-11-17T08:00:35.737Z,15.90
2022-11-17T08:03:07.995Z,17.60
2022-11-17T08:05:43.714Z,13.40
2022-11-17T08:08:16.332Z,15.90
2022-11-17T08:10:50.694Z,12.60
2022-11-17T08:13:24.240Z,14.10
2022-11-17T08:16:00.190Z,13.40
2022-11-17T08:18:32.838Z,12.30
2022-11-17T08:21:07.653Z,13.80
2022-11-17T08:23:40.515Z,63.60
2022-11-17T08:26:13.950Z,71.90
2022-11-17T08:28:50.172Z,73.30
2022-11-17T08:31:26.040Z,226.80
2022-11-17T08:33:58.349Z,161.90
2022-11-17T08:36:30.507Z,32.20
2022-11-17T08:39:05.245Z,27.00
2022-11-17T08:41:37.699Z,22.00
2022-11-17T08:44:10.045Z,22.10
2022-11-17T08:46:42.403Z,22.00
2022-11-17T08:49:14.894Z,24.60
2022-11-17T08:51:47.081Z,24.80
2022-11-17T08:54:21.418Z,23.40
2022-11-17T08:57:01.033Z,21.60
2022-11-17T08:59:33.594Z,22.10
2022-11-17T09:02:06.240Z,25.60
2022-11-17T09:04:38.530Z,21.20
2022-11-17T09:07:10.762Z,20.30
2022-11-17T09:09:43.003Z,19.20
2022-11-17T09:12:16.079Z,23.50
2022-11-17T09:14:48.368Z,25.10
2022-11-17T09:17:22.432Z,87.40
2022-11-17T09:19:54.575Z,38.80
2022-11-17T09:22:26.766Z,62.80
2022-11-17T09:25:01.451Z,36.00
2022-11-17T09:27:33.648Z,40.50
2022-11-17T09:30:07.882Z,48.10
2022-11-17T09:32:40.297Z,26.20
2022-11-17T09:35:13.002Z,27.00
2022-11-17T09:37:45.288Z,19.90
2022-11-17T09:40:19.760Z,15.10
2022-11-17T09:42:52.310Z,16.10
2022-11-17T09:45:29.289Z,17.40
2022-11-17T09:48:39.077Z,14.80
2022-11-17T09:51:10.121Z,10.50
2022-11-17T09:53:50.057Z,11.00
2022-11-17T09:56:25.003Z,8.90
2022-11-17T09:59:02.061Z,8.70
2022-11-17T10:01:34.737Z,10.40
2022-11-17T10:04:17.050Z,8.60
2022-11-17T10:06:54.666Z,7.20
2022-11-17T10:09:42.622Z,8.50
2022-11-17T10:12:20.468Z,8.70
2022-11-17T10:14:57.853Z,8.60
2022-11-17T10:17:30.801Z,9.20
2022-11-17T10:20:14.560Z,15.30
2022-11-17T10:22:48.794Z,15.50
2022-11-17T10:25:37.543Z,13.20
2022-11-17T10:28:29.012Z,17.80
2022-11-17T10:31:03.605Z,11.20
2022-11-17T10:33:42.071Z,14.80
2022-11-17T10:36:22.171Z,18.20
2022-11-17T10:38:57.095Z,11.30
2022-11-17T10:41:34.585Z,10.10
2022-11-17T10:44:16.925Z,8.40
2022-11-17T10:47:02.338Z,9.80
2022-11-17T10:49:38.005Z,12.70
2022-11-17T10:52:19.855Z,11.20
2022-11-17T10:54:52.135Z,9.50
2022-11-17T10:57:27.676Z,9.90
2022-11-17T11:00:00.016Z,9.30
2022-11-17T11:02:35.184Z,10.00
2022-11-17T11:05:14.317Z,11.70
2022-11-17T11:08:22.908Z,10.10
2022-11-17T11:11:35.884Z,11.10
2022-11-17T11:14:16.922Z,10.50
2022-11-17T11:16:51.576Z,8.30
2022-11-17T11:19:26.207Z,10.60
2022-11-17T11:22:23.328Z,8.70
2022-11-17T11:25:04.459Z,10.00
2022-11-17T11:27:56.611Z,9.40
2022-11-17T11:30:32.672Z,8.80
2022-11-17T11:33:22.235Z,8.00
2022-11-17T11:36:15.314Z,9.30
2022-11-17T11:39:05.215Z,9.90
2022-11-17T11:42:07.497Z,8.60
2022-11-17T11:44:53.716Z,8.90
2022-11-17T11:47:44.167Z,11.00
2022-11-17T11:50:21.907Z,10.00
2022-11-17T11:53:00.633Z,15.30
2022-11-17T11:55:38.810Z,10.00
2022-11-17T11:58:18.731Z,10.20
2022-11-17T12:00:54.933Z,10.30
2022-11-17T12:03:34.956Z,9.80
2022-11-17T12:06:34.271Z,8.80
2022-11-17T12:09:25.979Z,8.10
2022-11-17T12:12:02.292Z,9.60
2022-11-17T12:14:37.576Z,10.30
2022-11-17T12:17:23.588Z,8.70
2022-11-17T12:20:04.625Z,9.90
2022-11-17T12:23:10.958Z,10.90
2022-11-17T12:25:54.112Z,11.50
2022-11-17T12:28:36.742Z,9.90
2022-11-17T12:31:10.938Z,11.70
2022-11-17T12:34:18.282Z,10.80
2022-11-17T12:37:17.030Z,11.50
2022-11-17T12:40:07.940Z,12.60
2022-11-17T12:43:22.453Z,11.50
2022-11-17T12:46:14.467Z,12.20
2022-11-17T12:48:57.654Z,12.60
2022-11-17T12:51:40.436Z,12.30
2022-11-17T12:54:23.426Z,11.60
2022-11-17T12:57:06.803Z,11.00
2022-11-17T13:00:05.490Z,12.50
2022-11-17T13:02:59.261Z,11.90
2022-11-17T13:05:33.886Z,13.10
2022-11-17T13:08:21.149Z,12.90
2022-11-17T13:11:03.716Z,12.40
2022-11-17T13:13:37.189Z,12.10
2022-11-17T13:16:19.933Z,14.00
2022-11-17T13:18:52.148Z,15.30
2022-11-17T13:21:33.164Z,16.40
2022-11-17T13:24:05.878Z,16.30
2022-11-17T13:26:41.514Z,21.00
2022-11-17T13:29:33.393Z,31.90
2022-11-17T13:32:26.309Z,100.70
2022-11-17T13:35:29.300Z,55.90
2022-11-17T13:38:06.947Z,29.20
2022-11-17T13:40:41.146Z,42.10
2022-11-17T13:43:18.664Z,17.90
2022-11-17T13:45:52.295Z,16.80
2022-11-17T13:48:35.561Z,13.20
2022-11-17T13:51:30.043Z,15.10
2022-11-17T13:54:06.831Z,13.20
2022-11-17T13:56:41.331Z,12.30
2022-11-17T13:59:26.820Z,12.20
2022-11-17T14:02:26.804Z,14.20
2022-11-17T14:05:24.150Z,12.10
2022-11-17T14:08:00.093Z,12.70
2022-11-17T14:10:36.548Z,17.00
2022-11-17T14:13:38.743Z,13.40
2022-11-17T14:16:23.671Z,14.50
2022-11-17T14:19:01.905Z,32.00
2022-11-17T14:21:34.905Z,36.20
2022-11-17T14:24:11.992Z,75.10
2022-11-17T14:26:54.164Z,23.60
2022-11-17T14:29:29.850Z,16.60
2022-11-17T14:32:02.002Z,16.90
2022-11-17T14:34:36.725Z,20.10
2022-11-17T14:37:14.850Z,17.70
2022-11-17T14:39:49.122Z,18.30
2022-11-17T14:42:21.255Z,17.90
2022-11-17T14:44:53.967Z,19.30
2022-11-17T14:47:26.014Z,19.60
2022-11-17T14:50:00.546Z,17.30
2022-11-17T14:52:32.957Z,13.80
2022-11-17T14:55:09.595Z,14.50
2022-11-17T14:57:42.089Z,13.20
2022-11-17T15:00:20.585Z,16.30
2022-11-17T15:02:53.067Z,17.10
2022-11-17T15:05:25.173Z,16.30
2022-11-17T15:07:58.103Z,17.30
2022-11-17T15:10:31.294Z,16.90
2022-11-17T15:13:03.581Z,23.20
2022-11-17T15:15:35.718Z,26.60
2022-11-17T15:18:10.659Z,36.50
2022-11-17T15:20:42.846Z,36.50
2022-11-17T15:23:15.184Z,42.00
2022-11-17T15:25:49.551Z,59.40
2022-11-17T15:28:27.558Z,78.90
2022-11-17T15:31:08.535Z,76.30
2022-11-17T15:33:44.104Z,84.70
2022-11-17T15:36:18.248Z,73.20
2022-11-17T15:38:54.240Z,56.00
2022-11-17T15:41:32.562Z,69.20
2022-11-17T15:44:08.200Z,58.70
2022-11-17T15:46:46.957Z,51.20
2022-11-17T15:49:20.024Z,41.10
2022-11-17T15:51:52.131Z,37.70
2022-11-17T15:54:25.727Z,40.10
2022-11-17T15:56:57.901Z,35.60
2022-11-17T15:59:31.692Z,31.20
2022-11-17T16:02:10.953Z,35.90
2022-11-17T16:04:43.507Z,30.20
2022-11-17T16:07:18.407Z,39.40
2022-11-17T16:09:50.676Z,35.20
2022-11-17T16:12:22.809Z,27.80
2022-11-17T16:14:55.238Z,36.10
2022-11-17T16:17:27.657Z,30.60
2022-11-17T16:20:00.186Z,26.70
2022-11-17T16:22:33.419Z,26.50
2022-11-17T16:25:07.405Z,28.70
2022-11-17T16:27:41.943Z,36.50
2022-11-17T16:30:15.704Z,39.60
2022-11-17T16:32:48.001Z,44.40
2022-11-17T16:35:20.150Z,38.80
2022-11-17T16:37:55.192Z,42.20
2022-11-17T16:40:27.311Z,48.60
2022-11-17T16:43:00.181Z,49.90
2022-11-17T16:45:32.509Z,44.20
2022-11-17T16:48:08.297Z,46.90
2022-11-17T16:50:43.902Z,57.00
2022-11-17T16:53:16.344Z,67.80
2022-11-17T16:55:48.479Z,66.80
2022-11-17T16:58:20.874Z,70.20
2022-11-17T17:00:53.073Z,66.40
2022-11-17T17:03:28.242Z,107.10
2022-11-17T17:06:10.460Z,85.30
2022-11-17T17:08:43.385Z,72.00
2022-11-17T17:11:17.005Z,73.70
2022-11-17T17:13:49.276Z,73.50
2022-11-17T17:16:22.232Z,75.00
2022-11-17T17:18:59.530Z,70.30
2022-11-17T17:21:34.491Z,73.50
2022-11-17T17:24:07.607Z,66.50
2022-11-17T17:26:40.734Z,70.70
2022-11-17T17:29:14.143Z,73.60
2022-11-17T17:31:48.850Z,86.90
2022-11-17T17:34:21.065Z,123.90
2022-11-17T17:36:53.539Z,83.20
2022-11-17T17:39:25.761Z,61.50
2022-11-17T17:41:58.037Z,59.40
2022-11-17T17:44:30.354Z,63.30
2022-11-17T17:47:02.547Z,57.80
2022-11-17T17:49:34.724Z,60.60
2022-11-17T17:52:12.455Z,59.80
2022-11-17T17:54:46.289Z,54.90
2022-11-17T17:57:21.400Z,56.10
2022-11-17T17:59:53.902Z,52.90
2022-11-17T18:02:27.565Z,51.60
2022-11-17T18:05:06.454Z,47.60
2022-11-17T18:07:38.717Z,51.80
2022-11-17T18:10:12.633Z,50.10
2022-11-17T18:12:54.935Z,41.90
2022-11-17T18:15:29.435Z,44.40
2022-11-17T18:18:01.679Z,37.00
2022-11-17T18:20:34.119Z,35.60
2022-11-17T18:23:06.379Z,32.30
2022-11-17T18:25:38.603Z,33.10
2022-11-17T18:28:11.249Z,28.90
2022-11-17T18:30:43.707Z,33.80
2022-11-17T18:33:16.386Z,28.40
2022-11-17T18:35:51.326Z,59.70
2022-11-17T18:38:34.393Z,75.60
2022-11-17T18:41:10.991Z,69.90
2022-11-17T18:43:58.038Z,66.20
2022-11-17T18:46:31.996Z,48.30
2022-11-17T18:49:04.270Z,41.70
2022-11-17T18:55:32.302Z,36.80
2022-11-17T18:58:04.455Z,34.10
2022-11-17T19:00:37.695Z,31.60
2022-11-17T19:03:10.859Z,37.20
2022-11-17T19:05:57.122Z,30.30
2022-11-17T19:08:31.447Z,32.60
2022-11-17T19:11:32.982Z,29.50
2022-11-17T19:14:07.205Z,30.00
2022-11-17T19:16:44.435Z,28.00
2022-11-17T19:19:19.653Z,40.40
2022-11-17T19:21:52.293Z,45.50
2022-11-17T19:24:25.111Z,32.40
2022-11-17T19:26:57.262Z,31.20
2022-11-17T19:29:30.102Z,32.70
2022-11-17T19:32:02.303Z,31.90
2022-11-17T19:34:34.513Z,32.20
2022-11-17T19:37:06.800Z,30.00
2022-11-17T19:39:41.909Z,29.80
2022-11-17T19:42:14.126Z,33.30
2022-11-17T19:44:46.620Z,34.40
2022-11-17T19:47:19.251Z,34.30
2022-11-17T19:49:51.444Z,29.00
2022-11-17T19:52:24.094Z,35.30
2022-11-17T19:54:56.385Z,33.90
2022-11-17T19:57:28.756Z,39.50
2022-11-17T20:00:00.950Z,40.50
2022-11-17T20:02:33.477Z,32.70
2022-11-17T20:05:10.648Z,34.20
2022-11-17T20:07:45.403Z,33.90
2022-11-17T20:10:19.825Z,30.40
2022-11-17T20:12:53.378Z,31.80
2022-11-17T20:15:34.552Z,29.30
2022-11-17T20:18:07.479Z,31.10
2022-11-17T20:20:40.693Z,29.60
2022-11-17T20:23:13.072Z,31.70
2022-11-17T20:25:45.383Z,30.50
2022-11-17T20:28:17.721Z,29.60
2022-11-17T20:30:50.395Z,29.00
2022-11-17T20:33:22.520Z,31.50
2022-11-17T20:35:55.888Z,28.40
2022-11-17T20:38:28.687Z,31.50
2022-11-17T20:41:02.161Z,28.20
2022-11-17T20:43:35.134Z,28.80
2022-11-17T20:46:07.701Z,30.70
2022-11-17T20:48:39.899Z,31.80
2022-11-17T20:51:13.764Z,30.10
2022-11-17T20:53:46.210Z,31.30
2022-11-17T20:56:19.260Z,31.50
2022-11-17T20:58:51.901Z,31.40
2022-11-17T21:01:25.066Z,33.60
2022-11-17T21:03:57.553Z,33.40
2022-11-17T21:06:29.903Z,32.40
2022-11-17T21:09:04.720Z,33.50
2022-11-17T21:11:54.752Z,32.00
2022-11-17T21:14:28.034Z,33.70
2022-11-17T21:17:01.704Z,31.20
2022-11-17T21:19:38.766Z,33.30
2022-11-17T21:22:12.658Z,31.50
2022-11-17T21:24:47.357Z,32.20
2022-11-17T21:27:23.044Z,31.80
2022-11-17T21:29:58.295Z,30.20
2022-11-17T21:32:33.174Z,34.70
2022-11-17T21:35:06.646Z,33.90
2022-11-17T21:37:41.169Z,39.10
2022-11-17T21:40:15.059Z,41.00
2022-11-17T21:42:47.368Z,49.60
2022-11-17T21:45:20.057Z,48.60
2022-11-17T21:47:58.042Z,59.20
2022-11-17T21:50:31.959Z,56.70
2022-11-17T21:53:05.064Z,61.00
2022-11-17T21:55:37.205Z,57.30
2022-11-17T21:58:09.387Z,64.40
2022-11-17T22:00:41.900Z,63.30
2022-11-17T22:03:14.138Z,68.70
2022-11-17T22:05:51.992Z,67.20
2022-11-17T22:08:24.700Z,67.10
2022-11-17T22:10:57.331Z,68.20
2022-11-17T22:13:29.808Z,61.70
2022-11-17T22:16:11.946Z,55.50
2022-11-17T22:18:44.427Z,55.40
2022-11-17T22:21:16.633Z,55.60
2022-11-17T22:23:54.245Z,55.90
2022-11-17T22:26:26.583Z,54.60
2022-11-17T22:28:59.365Z,52.40
2022-11-17T22:31:31.555Z,56.60
2022-11-17T22:34:03.694Z,55.10
2022-11-17T22:36:36.105Z,56.20
2022-11-17T22:39:09.455Z,53.00
2022-11-17T22:41:41.687Z,51.50
2022-11-17T22:44:17.017Z,52.10
2022-11-17T22:46:50.526Z,52.80
2022-11-17T22:49:25.017Z,51.90
2022-11-17T22:52:07.718Z,52.10
2022-11-17T22:54:40.044Z,53.20
2022-11-17T22:57:15.693Z,54.50
2022-11-17T22:59:47.902Z,55.60
2022-11-17T23:02:20.429Z,50.30
2022-11-17T23:04:55.981Z,51.20
2022-11-17T23:07:30.882Z,46.60
2022-11-17T23:10:09.268Z,50.20
2022-11-17T23:12:42.669Z,47.60
2022-11-17T23:15:15.495Z,47.50
2022-11-17T23:17:48.101Z,47.70
2022-11-17T23:20:23.073Z,45.70
2022-11-17T23:22:58.149Z,45.30
2022-11-17T23:25:33.293Z,46.80
2022-11-17T23:28:08.686Z,41.80
2022-11-17T23:30:41.325Z,43.70
2022-11-17T23:33:14.373Z,46.70
2022-11-17T23:35:49.052Z,40.70
2022-11-17T23:38:22.091Z,43.30
2022-11-17T23:41:00.110Z,39.00
2022-11-17T23:43:35.360Z,41.60
2022-11-17T23:46:13.322Z,37.40
2022-11-17T23:48:49.686Z,35.30
2022-11-17T23:51:24.845Z,37.40
2022-11-17T23:53:58.956Z,35.20
2022-11-17T23:56:34.894Z,35.20
2022-11-17T23:59:08.416Z,36.60
