createdAt,value
2018-09-14T00:00:02.229Z,3.4
2018-09-14T00:03:02.451Z,3.4
2018-09-14T00:06:02.277Z,3.2
2018-09-14T00:09:02.270Z,3.1
2018-09-14T00:12:02.340Z,3.2
2018-09-14T00:15:02.283Z,3.1
2018-09-14T00:18:02.876Z,3
2018-09-14T00:21:02.469Z,3.1
2018-09-14T00:24:02.260Z,3.2
2018-09-14T00:27:02.224Z,3.1
2018-09-14T00:30:02.544Z,3
2018-09-14T00:33:02.313Z,3.1
2018-09-14T00:36:02.264Z,3.1
2018-09-14T00:39:02.466Z,3.3
2018-09-14T00:42:02.357Z,3.4
2018-09-14T00:45:02.616Z,3
2018-09-14T00:48:02.398Z,3.2
2018-09-14T00:51:02.422Z,3.2
2018-09-14T00:54:02.464Z,3.3
2018-09-14T00:57:02.339Z,3.3
2018-09-14T01:00:02.402Z,2.9
2018-09-14T01:03:02.435Z,3.1
2018-09-14T01:06:02.672Z,3.3
2018-09-14T01:09:02.444Z,3
2018-09-14T01:12:02.330Z,3.1
2018-09-14T01:15:02.282Z,2.9
2018-09-14T01:18:02.174Z,3
2018-09-14T01:21:02.400Z,3.1
2018-09-14T01:24:02.594Z,2.9
2018-09-14T01:27:02.289Z,3
2018-09-14T01:30:02.558Z,3.5
2018-09-14T01:33:02.355Z,3.1
2018-09-14T01:36:02.388Z,3
2018-09-14T01:39:02.417Z,3.3
2018-09-14T01:42:02.539Z,3.1
2018-09-14T01:45:02.581Z,3.2
2018-09-14T01:48:02.370Z,3.1
2018-09-14T01:51:02.301Z,2.9
2018-09-14T01:54:02.383Z,3.3
2018-09-14T01:57:02.132Z,3.1
2018-09-14T02:00:02.539Z,3
2018-09-14T02:03:02.291Z,3
2018-09-14T02:06:02.731Z,3
2018-09-14T02:09:02.335Z,2.9
2018-09-14T02:12:02.388Z,3.1
2018-09-14T02:15:02.493Z,3.3
2018-09-14T02:18:02.320Z,3
2018-09-14T02:21:02.455Z,3.1
2018-09-14T02:24:02.450Z,3.3
2018-09-14T02:27:02.321Z,3
2018-09-14T02:30:02.348Z,3
2018-09-14T02:33:02.517Z,3
2018-09-14T02:36:02.446Z,3
2018-09-14T02:39:02.530Z,3
2018-09-14T02:42:02.345Z,3.1
2018-09-14T02:45:02.469Z,3
2018-09-14T02:48:02.318Z,3
2018-09-14T02:51:02.240Z,3.1
2018-09-14T02:54:02.412Z,3.1
2018-09-14T02:57:02.391Z,2.9
2018-09-14T03:00:03.057Z,3
2018-09-14T03:03:02.219Z,3
2018-09-14T03:06:02.302Z,2.8
2018-09-14T03:09:02.273Z,3.1
2018-09-14T03:12:02.316Z,3.1
2018-09-14T03:15:02.256Z,2.8
2018-09-14T03:18:02.482Z,3
2018-09-14T03:21:02.328Z,2.9
2018-09-14T03:24:02.537Z,3.3
2018-09-14T03:27:02.209Z,3.1
2018-09-14T03:30:02.374Z,3
2018-09-14T03:33:02.503Z,3
2018-09-14T03:36:02.327Z,2.9
2018-09-14T03:39:02.648Z,3
2018-09-14T03:42:02.468Z,2.8
2018-09-14T03:45:02.518Z,3.2
2018-09-14T03:48:02.601Z,2.8
2018-09-14T03:51:02.410Z,3
2018-09-14T03:54:02.374Z,2.8
2018-09-14T03:57:02.179Z,2.8
2018-09-14T04:00:02.291Z,3
2018-09-14T04:03:02.487Z,3
2018-09-14T04:06:02.427Z,3.1
2018-09-14T04:09:02.277Z,3.3
2018-09-14T04:12:02.268Z,2.8
2018-09-14T04:15:02.623Z,2.8
2018-09-14T04:18:02.571Z,2.8
2018-09-14T04:21:02.429Z,2.8
2018-09-14T04:24:02.437Z,2.9
2018-09-14T04:27:02.334Z,2.9
2018-09-14T04:30:02.560Z,2.8
2018-09-14T04:33:02.300Z,2.8
2018-09-14T04:36:02.308Z,2.8
2018-09-14T04:39:02.366Z,2.8
2018-09-14T04:42:02.243Z,2.8
2018-09-14T04:45:02.983Z,2.6
2018-09-14T04:48:02.449Z,2.7
2018-09-14T04:51:02.520Z,2.7
2018-09-14T04:54:02.486Z,2.8
2018-09-14T04:57:02.441Z,2.7
2018-09-14T05:00:02.306Z,2.7
2018-09-14T05:03:02.985Z,2.8
2018-09-14T05:06:02.335Z,2.8
2018-09-14T05:09:02.333Z,2.7
2018-09-14T05:12:02.415Z,2.7
2018-09-14T05:15:02.404Z,2.9
2018-09-14T05:18:02.329Z,2.6
2018-09-14T05:21:02.360Z,2.7
2018-09-14T05:24:02.893Z,2.6
2018-09-14T05:27:02.196Z,2.5
2018-09-14T05:30:02.463Z,2.7
2018-09-14T05:33:02.362Z,2.6
2018-09-14T05:36:02.561Z,2.6
2018-09-14T05:39:02.431Z,2.7
2018-09-14T05:42:02.632Z,2.5
2018-09-14T05:45:02.589Z,2.6
2018-09-14T05:48:02.203Z,2.6
2018-09-14T05:51:02.356Z,2.6
2018-09-14T05:54:02.306Z,2.5
2018-09-14T05:57:02.173Z,2.5
2018-09-14T06:00:02.392Z,2.5
2018-09-14T06:03:02.147Z,2.7
2018-09-14T06:06:02.145Z,2.5
2018-09-14T06:09:02.482Z,2.6
2018-09-14T06:12:02.667Z,2.6
2018-09-14T06:15:02.207Z,2.7
2018-09-14T06:18:02.523Z,2.5
2018-09-14T06:21:02.261Z,2.5
2018-09-14T06:24:02.593Z,2.6
2018-09-14T06:27:02.444Z,2.5
2018-09-14T06:30:02.518Z,2.3
2018-09-14T06:33:02.465Z,2.6
2018-09-14T06:36:02.264Z,2.6
2018-09-14T06:39:02.186Z,2.5
2018-09-14T06:42:02.398Z,2.4
2018-09-14T06:45:03.206Z,2.5
2018-09-14T06:48:02.353Z,2.6
2018-09-14T06:51:02.219Z,2.6
2018-09-14T06:54:02.433Z,2.5
2018-09-14T06:57:02.351Z,2.4
2018-09-14T07:00:03.089Z,2.4
2018-09-14T07:03:02.243Z,2.4
2018-09-14T07:06:02.186Z,2.4
2018-09-14T07:09:02.499Z,2.4
2018-09-14T07:12:02.637Z,2.5
2018-09-14T07:15:02.295Z,2.6
2018-09-14T07:18:02.380Z,2.4
2018-09-14T07:21:02.431Z,2.5
2018-09-14T07:24:02.122Z,2.3
2018-09-14T07:27:02.462Z,2.5
2018-09-14T07:30:03.048Z,2.5
2018-09-14T07:33:02.374Z,2.4
2018-09-14T07:36:02.613Z,2.5
2018-09-14T07:39:02.206Z,2.4
2018-09-14T07:42:02.303Z,2.5
2018-09-14T07:45:02.355Z,2.5
2018-09-14T07:48:02.217Z,2.5
2018-09-14T07:51:02.187Z,2.3
2018-09-14T07:54:02.177Z,2.3
2018-09-14T07:57:02.319Z,2.2
2018-09-14T08:00:02.270Z,2.2
2018-09-14T08:03:02.309Z,2.5
2018-09-14T08:06:02.729Z,2.2
2018-09-14T08:09:02.437Z,2.3
2018-09-14T08:12:03.380Z,2.4
2018-09-14T08:15:02.453Z,2.2
2018-09-14T08:18:02.572Z,2.4
2018-09-14T08:21:02.907Z,2.4
2018-09-14T08:24:02.275Z,2.5
2018-09-14T08:27:03.244Z,2.3
2018-09-14T08:30:02.682Z,2.3
2018-09-14T08:33:02.304Z,2.1
2018-09-14T08:36:02.174Z,2.1
2018-09-14T08:39:02.607Z,2.3
2018-09-14T08:42:02.313Z,2.4
2018-09-14T08:45:02.015Z,2.3
2018-09-14T08:48:03.683Z,2.5
2018-09-14T08:51:02.465Z,2.4
2018-09-14T08:54:02.329Z,2.4
2018-09-14T08:57:02.285Z,2.3
2018-09-14T09:00:02.413Z,2.5
2018-09-14T09:03:02.164Z,2.3
2018-09-14T09:06:02.332Z,2.4
2018-09-14T09:09:02.792Z,2.2
2018-09-14T09:12:02.263Z,2.2
2018-09-14T09:15:02.124Z,2.3
2018-09-14T09:18:02.350Z,2.1
2018-09-14T09:21:02.133Z,2.3
2018-09-14T09:24:02.283Z,2.3
2018-09-14T09:27:02.220Z,2.3
2018-09-14T09:30:02.527Z,2.4
2018-09-14T09:33:03.515Z,2.3
2018-09-14T09:36:02.249Z,2.3
2018-09-14T09:39:02.270Z,2.4
2018-09-14T09:42:02.514Z,2.3
2018-09-14T09:45:02.299Z,2.2
2018-09-14T09:48:02.373Z,2.2
2018-09-14T09:51:02.929Z,2
2018-09-14T09:54:02.154Z,2.3
2018-09-14T09:57:02.319Z,2.3
2018-09-14T10:00:03.729Z,2.2
2018-09-14T10:03:02.457Z,2.3
2018-09-14T10:06:02.189Z,2.1
2018-09-14T10:09:02.392Z,2.2
2018-09-14T10:12:02.341Z,2.2
2018-09-14T10:15:03.354Z,2.2
2018-09-14T10:18:02.112Z,2
2018-09-14T10:21:03.099Z,2.1
2018-09-14T10:24:02.255Z,2.1
2018-09-14T10:27:02.519Z,2
2018-09-14T10:30:02.608Z,2
2018-09-14T10:33:02.364Z,1.9
2018-09-14T10:36:02.162Z,2.2
2018-09-14T10:39:02.240Z,2.2
2018-09-14T10:42:02.130Z,2.2
2018-09-14T10:45:02.355Z,2.1
2018-09-14T10:48:02.148Z,2.2
2018-09-14T10:51:02.530Z,2.2
2018-09-14T10:54:02.522Z,2.2
2018-09-14T10:57:02.431Z,2.1
2018-09-14T11:00:02.078Z,2.2
2018-09-14T11:03:02.352Z,2.1
2018-09-14T11:06:02.147Z,2
2018-09-14T11:09:02.381Z,2.2
2018-09-14T11:12:02.211Z,2
2018-09-14T11:15:03.147Z,2
2018-09-14T11:18:02.169Z,2
2018-09-14T11:21:02.316Z,2
2018-09-14T11:24:02.202Z,2.2
2018-09-14T11:27:02.467Z,2
2018-09-14T11:30:02.056Z,2.3
2018-09-14T11:33:02.477Z,1.9
2018-09-14T11:36:02.493Z,2
2018-09-14T11:39:02.363Z,2
2018-09-14T11:42:02.405Z,1.8
2018-09-14T11:45:02.620Z,2.1
2018-09-14T11:48:03.075Z,2
2018-09-14T11:51:02.292Z,2
2018-09-14T11:54:02.713Z,1.9
2018-09-14T11:57:02.320Z,1.9
2018-09-14T12:00:02.118Z,1.9
2018-09-14T12:03:02.553Z,1.9
2018-09-14T12:06:02.105Z,1.9
2018-09-14T12:09:02.258Z,1.9
2018-09-14T12:12:01.887Z,2
2018-09-14T12:15:02.213Z,2
2018-09-14T12:18:03.063Z,1.9
2018-09-14T12:21:02.496Z,1.9
2018-09-14T12:24:02.171Z,2.1
2018-09-14T12:27:02.327Z,1.9
2018-09-14T12:30:02.331Z,1.9
2018-09-14T12:33:02.509Z,1.8
2018-09-14T12:36:02.138Z,1.9
2018-09-14T12:39:02.078Z,1.9
2018-09-14T12:42:02.643Z,1.8
2018-09-14T12:45:02.465Z,2
2018-09-14T12:48:02.333Z,2
2018-09-14T12:51:02.316Z,1.9
2018-09-14T12:54:02.427Z,1.8
2018-09-14T12:57:02.621Z,1.9
2018-09-14T13:00:02.293Z,2.5
2018-09-14T13:03:02.404Z,1.9
2018-09-14T13:06:02.272Z,2.6
2018-09-14T13:09:02.358Z,3.1
2018-09-14T13:12:02.090Z,2.4
2018-09-14T13:15:03.268Z,2.8
2018-09-14T13:18:02.075Z,5.1
2018-09-14T13:21:02.182Z,3.3
2018-09-14T13:24:02.383Z,3.8
2018-09-14T13:27:02.242Z,3.3
2018-09-14T13:30:02.135Z,3.2
2018-09-14T13:33:02.080Z,2.6
2018-09-14T13:36:02.019Z,2.9
2018-09-14T13:39:02.543Z,3.1
2018-09-14T13:42:02.236Z,3
2018-09-14T13:45:02.238Z,3.3
2018-09-14T13:48:02.070Z,4.1
2018-09-14T13:51:02.324Z,3.6
2018-09-14T13:54:02.308Z,4.3
2018-09-14T13:57:02.080Z,4.2
2018-09-14T14:00:02.417Z,4.8
2018-09-14T14:03:02.453Z,3.1
2018-09-14T14:06:02.481Z,4
2018-09-14T14:09:04.111Z,4.7
2018-09-14T14:12:02.450Z,2.8
2018-09-14T14:15:02.066Z,4.1
2018-09-14T14:18:02.116Z,3.7
2018-09-14T14:21:02.946Z,3
2018-09-14T14:24:02.582Z,3.4
2018-09-14T14:27:02.142Z,4.1
2018-09-14T14:30:02.264Z,6.5
2018-09-14T14:33:02.565Z,4.4
2018-09-14T14:36:02.127Z,3.7
2018-09-14T14:39:02.257Z,8.7
2018-09-14T14:42:02.100Z,4.3
2018-09-14T14:45:02.240Z,4.7
2018-09-14T14:48:02.031Z,4.9
2018-09-14T14:51:02.330Z,4.3
2018-09-14T14:54:02.255Z,6.9
2018-09-14T14:57:02.212Z,4.2
2018-09-14T15:00:02.176Z,5.3
2018-09-14T15:03:02.427Z,5
2018-09-14T15:06:02.414Z,4.3
2018-09-14T15:09:02.070Z,5.3
2018-09-14T15:12:02.479Z,4.3
2018-09-14T15:15:02.558Z,5.5
2018-09-14T15:18:02.398Z,5.3
2018-09-14T15:21:02.271Z,6.4
2018-09-14T15:24:02.984Z,6.3
2018-09-14T15:27:02.220Z,3.9
2018-09-14T15:30:02.322Z,3.7
2018-09-14T15:33:02.737Z,3.6
2018-09-14T15:36:02.304Z,5.1
2018-09-14T15:39:02.489Z,4.1
2018-09-14T15:42:02.502Z,6.6
2018-09-14T15:45:02.270Z,5.7
2018-09-14T15:48:02.456Z,4.4
2018-09-14T15:51:02.298Z,3.9
2018-09-14T15:54:02.387Z,4.6
2018-09-14T15:57:02.618Z,5.5
2018-09-14T16:00:02.349Z,3.4
2018-09-14T16:03:02.421Z,4
2018-09-14T16:06:02.107Z,3.9
2018-09-14T16:09:02.378Z,4.2
2018-09-14T16:12:02.159Z,4.6
2018-09-14T16:15:02.410Z,4.9
2018-09-14T16:18:02.127Z,5.2
2018-09-14T16:21:02.527Z,4.1
2018-09-14T16:24:02.353Z,3.7
2018-09-14T16:27:02.467Z,3.8
2018-09-14T16:30:02.480Z,3.2
2018-09-14T16:33:02.399Z,3.9
2018-09-14T16:36:02.268Z,4.8
2018-09-14T16:39:02.476Z,3.3
2018-09-14T16:42:02.073Z,5.6
2018-09-14T16:45:03.083Z,4
2018-09-14T16:48:02.014Z,4.3
2018-09-14T16:51:02.668Z,4.2
2018-09-14T16:54:02.230Z,3.2
2018-09-14T16:57:02.207Z,4
2018-09-14T17:00:02.102Z,5.7
2018-09-14T17:03:02.368Z,4.5
2018-09-14T17:06:02.240Z,3.5
2018-09-14T17:09:02.164Z,3.6
2018-09-14T17:12:02.027Z,4.4
2018-09-14T17:15:02.452Z,4.7
2018-09-14T17:18:02.202Z,4
2018-09-14T17:21:02.246Z,3.2
2018-09-14T17:24:02.103Z,3.5
2018-09-14T17:27:02.100Z,3.6
2018-09-14T17:30:02.421Z,2.7
2018-09-14T17:33:02.066Z,3.5
2018-09-14T17:36:02.043Z,4.2
2018-09-14T17:39:02.053Z,3.2
2018-09-14T17:42:02.126Z,4.9
2018-09-14T17:45:02.060Z,3.1
2018-09-14T17:48:02.192Z,3.7
2018-09-14T17:51:02.149Z,3.3
2018-09-14T17:54:03.236Z,3.1
2018-09-14T17:57:02.489Z,4.3
2018-09-14T18:00:02.101Z,3.5
2018-09-14T18:03:02.196Z,3.3
2018-09-14T18:06:02.337Z,13.4
2018-09-14T18:09:02.385Z,5.1
2018-09-14T18:12:02.088Z,7.1
2018-09-14T18:15:02.379Z,4.9
2018-09-14T18:18:01.994Z,6.4
2018-09-14T18:21:02.084Z,3.9
2018-09-14T18:24:02.422Z,5.3
2018-09-14T18:27:02.052Z,8.2
2018-09-14T18:30:02.747Z,5.7
2018-09-14T18:33:02.074Z,12.3
2018-09-14T18:36:03.110Z,4.7
2018-09-14T18:39:01.972Z,6.7
2018-09-14T18:42:02.155Z,7.8
2018-09-14T18:45:02.481Z,8.4
2018-09-14T18:48:02.251Z,7.9
2018-09-14T18:51:02.236Z,5.4
2018-09-14T18:54:02.582Z,7.2
2018-09-14T18:57:02.185Z,6.7
2018-09-14T19:00:02.123Z,5.1
2018-09-14T19:03:01.931Z,5.5
2018-09-14T19:06:02.074Z,5.8
2018-09-14T19:09:02.150Z,5.7
2018-09-14T19:12:02.191Z,6.3
2018-09-14T19:15:02.842Z,6.1
2018-09-14T19:18:02.949Z,4
2018-09-14T19:21:02.585Z,6.3
2018-09-14T19:24:02.943Z,4.9
2018-09-14T19:27:02.975Z,5.6
2018-09-14T19:30:02.905Z,4.9
2018-09-14T19:33:02.851Z,5.1
2018-09-14T19:36:02.218Z,7.9
2018-09-14T19:39:02.387Z,4.8
2018-09-14T19:42:01.960Z,3.9
2018-09-14T19:45:02.611Z,4.9
2018-09-14T19:48:03.009Z,4.8
2018-09-14T19:51:04.016Z,5.2
2018-09-14T19:54:02.699Z,3.6
2018-09-14T19:57:02.357Z,5.1
2018-09-14T20:00:02.977Z,7.5
2018-09-14T20:03:02.573Z,4.5
2018-09-14T20:06:03.435Z,4.3
2018-09-14T20:09:02.339Z,4.5
2018-09-14T20:12:02.958Z,4.2
2018-09-14T20:15:02.530Z,4.1
2018-09-14T20:18:02.020Z,4.9
2018-09-14T20:21:03.022Z,3.5
2018-09-14T20:24:02.482Z,3.1
2018-09-14T20:27:01.972Z,5.4
2018-09-14T20:30:01.979Z,3.5
2018-09-14T20:33:02.417Z,3.3
2018-09-14T20:36:02.230Z,4.7
2018-09-14T20:39:02.373Z,6
2018-09-14T20:42:03.076Z,3.7
2018-09-14T20:45:02.006Z,4
2018-09-14T20:48:02.506Z,3.2
2018-09-14T20:51:04.250Z,3.5
2018-09-14T20:54:02.745Z,3.4
2018-09-14T20:57:02.038Z,3.2
2018-09-14T21:00:02.176Z,3.1
2018-09-14T21:03:02.246Z,2.9
2018-09-14T21:06:02.123Z,3.5
2018-09-14T21:09:02.265Z,4
2018-09-14T21:12:02.070Z,2.5
2018-09-14T21:15:02.729Z,3.5
2018-09-14T21:18:02.356Z,4.7
2018-09-14T21:21:04.666Z,4.4
2018-09-14T21:24:04.462Z,2.9
2018-09-14T21:27:02.194Z,3.2
2018-09-14T21:30:03.945Z,3.2
2018-09-14T21:33:02.144Z,3.4
2018-09-14T21:36:02.373Z,2.9
2018-09-14T21:39:03.053Z,3
2018-09-14T21:42:02.581Z,3.4
2018-09-14T21:45:02.087Z,3.5
2018-09-14T21:48:05.110Z,3.2
2018-09-14T21:51:04.499Z,3.6
2018-09-14T21:54:05.215Z,4
2018-09-14T21:57:04.642Z,2.8
2018-09-14T22:00:04.659Z,2.9
2018-09-14T22:03:04.704Z,2.7
2018-09-14T22:06:02.245Z,2.9
2018-09-14T22:09:02.097Z,2.9
2018-09-14T22:12:02.556Z,3
2018-09-14T22:15:02.687Z,2.6
2018-09-14T22:18:02.714Z,3
2018-09-14T22:21:02.449Z,3.1
2018-09-14T22:24:02.556Z,4.9
2018-09-14T22:27:02.755Z,2.8
2018-09-14T22:30:03.081Z,2.8
2018-09-14T22:33:01.974Z,3.1
2018-09-14T22:36:02.406Z,2.6
2018-09-14T22:39:03.014Z,3.3
2018-09-14T22:42:02.615Z,2.7
2018-09-14T22:45:01.984Z,2.9
2018-09-14T22:48:02.498Z,2.6
2018-09-14T22:51:01.941Z,2.6
2018-09-14T22:54:02.481Z,2.7
2018-09-14T22:57:04.264Z,2.7
2018-09-14T23:00:03.053Z,3
2018-09-14T23:03:02.701Z,2.7
2018-09-14T23:06:02.507Z,2.4
2018-09-14T23:09:01.935Z,2.5
2018-09-14T23:12:02.797Z,2.7
2018-09-14T23:15:01.936Z,3.1
2018-09-14T23:18:03.464Z,2.6
2018-09-14T23:21:01.927Z,2.6
2018-09-14T23:24:02.048Z,2.5
2018-09-14T23:27:01.922Z,2.7
2018-09-14T23:30:01.980Z,2.7
2018-09-14T23:33:01.875Z,2.8
2018-09-14T23:36:02.092Z,2.7
2018-09-14T23:39:01.987Z,2.5
2018-09-14T23:42:01.904Z,2.7
2018-09-14T23:45:02.011Z,2.8
2018-09-14T23:48:05.737Z,2.9
2018-09-14T23:51:01.819Z,2.6
2018-09-14T23:54:01.942Z,3.3
2018-09-14T23:57:02.009Z,2.8
