createdAt,value
2022-12-23T00:01:23.465Z,6.10
2022-12-23T00:03:51.116Z,5.75
2022-12-23T00:06:19.494Z,6.50
2022-12-23T00:08:46.958Z,5.90
2022-12-23T00:11:15.537Z,7.10
2022-12-23T00:14:01.763Z,5.70
2022-12-23T00:16:28.900Z,6.32
2022-12-23T00:18:56.172Z,7.47
2022-12-23T00:21:23.697Z,6.97
2022-12-23T00:23:51.955Z,7.20
2022-12-23T00:26:19.094Z,6.43
2022-12-23T00:28:46.307Z,6.80
2022-12-23T00:31:14.002Z,6.85
2022-12-23T00:33:42.600Z,7.15
2022-12-23T00:36:14.535Z,6.57
2022-12-23T00:39:00.141Z,6.10
2022-12-23T00:41:47.571Z,5.75
2022-12-23T00:44:14.733Z,5.68
2022-12-23T00:46:41.869Z,5.63
2022-12-23T00:49:27.645Z,5.50
2022-12-23T00:51:54.785Z,5.45
2022-12-23T00:54:21.943Z,5.07
2022-12-23T00:56:49.147Z,5.70
2022-12-23T00:59:16.331Z,5.10
2022-12-23T01:02:02.468Z,5.35
2022-12-23T01:04:48.271Z,4.35
2022-12-23T01:07:15.375Z,4.45
2022-12-23T01:09:42.462Z,4.35
2022-12-23T01:12:09.667Z,4.93
2022-12-23T01:14:37.253Z,3.80
2022-12-23T01:17:04.550Z,4.25
2022-12-23T01:19:31.766Z,4.78
2022-12-23T01:21:58.956Z,4.32
2022-12-23T01:24:32.686Z,4.50
2022-12-23T01:26:59.970Z,4.53
2022-12-23T01:29:27.293Z,4.30
2022-12-23T01:31:54.534Z,4.57
2022-12-23T01:34:21.813Z,4.97
2022-12-23T01:36:48.939Z,5.03
2022-12-23T01:39:16.126Z,4.93
2022-12-23T01:42:02.072Z,4.35
2022-12-23T01:44:48.100Z,4.63
2022-12-23T01:47:28.471Z,4.70
2022-12-23T01:50:18.490Z,4.63
2022-12-23T01:52:47.629Z,4.65
2022-12-23T01:55:16.733Z,3.83
2022-12-23T01:57:44.910Z,3.95
2022-12-23T02:00:31.746Z,4.43
2022-12-23T02:05:46.192Z,4.03
2022-12-23T02:08:33.945Z,3.78
2022-12-23T02:11:23.913Z,4.43
2022-12-23T02:14:15.063Z,4.05
2022-12-23T02:16:45.754Z,4.40
2022-12-23T02:19:23.641Z,5.38
2022-12-23T02:21:53.876Z,5.47
2022-12-23T02:24:39.551Z,5.28
2022-12-23T02:27:06.604Z,5.47
2022-12-23T02:30:06.347Z,5.45
2022-12-23T02:32:56.619Z,5.68
2022-12-23T02:35:23.844Z,4.28
2022-12-23T02:37:58.635Z,4.50
2022-12-23T02:40:25.742Z,4.38
2022-12-23T02:42:56.421Z,4.20
2022-12-23T02:45:23.554Z,5.07
2022-12-23T02:47:53.004Z,4.57
2022-12-23T02:50:22.333Z,4.93
2022-12-23T02:52:50.662Z,4.55
2022-12-23T02:55:21.472Z,4.60
2022-12-23T02:57:49.946Z,4.90
2022-12-23T03:00:18.280Z,5.00
2022-12-23T03:02:45.875Z,4.80
2022-12-23T03:05:30.019Z,4.60
2022-12-23T03:07:59.677Z,4.95
2022-12-23T03:10:30.251Z,4.50
2022-12-23T03:13:04.942Z,5.13
2022-12-23T03:15:52.901Z,4.68
2022-12-23T03:18:34.486Z,5.63
2022-12-23T03:21:08.845Z,5.10
2022-12-23T03:23:49.108Z,5.47
2022-12-23T03:26:31.233Z,5.88
2022-12-23T03:29:02.383Z,5.20
2022-12-23T03:31:30.780Z,5.03
2022-12-23T03:34:10.056Z,5.97
2022-12-23T03:36:42.577Z,4.82
2022-12-23T03:39:11.913Z,5.70
2022-12-23T03:41:43.821Z,5.57
2022-12-23T03:44:14.139Z,5.70
2022-12-23T03:46:44.419Z,4.72
2022-12-23T03:49:20.279Z,4.93
2022-12-23T03:51:54.556Z,5.95
2022-12-23T03:54:25.073Z,5.28
2022-12-23T03:56:56.162Z,5.30
2022-12-23T03:59:28.646Z,5.28
2022-12-23T04:02:09.399Z,5.30
2022-12-23T04:04:48.820Z,4.57
2022-12-23T04:07:24.367Z,5.00
2022-12-23T04:09:55.116Z,5.07
2022-12-23T04:12:24.001Z,4.65
2022-12-23T04:14:51.414Z,4.35
2022-12-23T04:17:19.499Z,4.68
2022-12-23T04:19:46.964Z,4.53
2022-12-23T04:22:14.651Z,4.13
2022-12-23T04:24:42.149Z,4.78
2022-12-23T04:27:11.557Z,4.03
2022-12-23T04:29:38.794Z,5.05
2022-12-23T04:32:06.436Z,4.22
2022-12-23T04:34:33.619Z,4.78
2022-12-23T04:37:00.806Z,4.10
2022-12-23T04:39:27.992Z,4.28
2022-12-23T04:41:55.204Z,4.50
2022-12-23T04:44:22.363Z,4.35
2022-12-23T04:46:49.605Z,4.03
2022-12-23T04:49:16.846Z,4.15
2022-12-23T04:51:44.076Z,4.30
2022-12-23T04:54:11.255Z,4.55
2022-12-23T04:56:38.354Z,4.30
2022-12-23T04:59:05.534Z,4.00
2022-12-23T05:01:32.823Z,4.18
2022-12-23T05:04:00.138Z,4.78
2022-12-23T05:06:27.353Z,4.22
2022-12-23T05:08:54.650Z,4.30
2022-12-23T05:11:21.825Z,4.30
2022-12-23T05:13:48.990Z,4.63
2022-12-23T05:16:16.251Z,5.05
2022-12-23T05:18:43.568Z,4.22
2022-12-23T05:21:10.787Z,4.40
2022-12-23T05:23:38.144Z,5.07
2022-12-23T05:26:05.402Z,5.45
2022-12-23T05:28:32.479Z,4.53
2022-12-23T05:31:03.427Z,4.85
2022-12-23T05:33:31.263Z,5.25
2022-12-23T05:35:58.557Z,5.05
2022-12-23T05:38:25.988Z,5.05
2022-12-23T05:40:53.526Z,5.07
2022-12-23T05:43:20.769Z,5.13
2022-12-23T05:45:48.263Z,5.10
2022-12-23T05:48:15.375Z,4.30
2022-12-23T05:50:42.513Z,5.43
2022-12-23T05:53:09.834Z,4.80
2022-12-23T05:55:37.073Z,4.53
2022-12-23T05:58:04.954Z,4.25
2022-12-23T06:00:32.152Z,4.60
2022-12-23T06:02:59.529Z,3.88
2022-12-23T06:05:26.863Z,3.80
2022-12-23T06:07:53.983Z,3.60
2022-12-23T06:10:21.203Z,3.55
2022-12-23T06:12:48.429Z,3.67
2022-12-23T06:15:15.773Z,3.28
2022-12-23T06:17:43.244Z,3.63
2022-12-23T06:20:17.881Z,3.88
2022-12-23T06:22:47.071Z,3.35
2022-12-23T06:25:14.364Z,3.17
2022-12-23T06:27:41.643Z,3.92
2022-12-23T06:30:09.123Z,3.28
2022-12-23T06:32:38.624Z,3.10
2022-12-23T06:35:06.875Z,3.38
2022-12-23T06:37:34.070Z,3.33
2022-12-23T06:40:01.352Z,3.83
2022-12-23T06:42:28.619Z,3.58
2022-12-23T06:44:55.879Z,3.92
2022-12-23T06:47:23.018Z,3.88
2022-12-23T06:49:50.183Z,3.92
2022-12-23T06:52:17.325Z,4.40
2022-12-23T06:54:44.400Z,4.47
2022-12-23T06:57:11.471Z,4.13
2022-12-23T06:59:38.704Z,3.70
2022-12-23T07:02:06.645Z,4.00
2022-12-23T07:04:33.826Z,4.10
2022-12-23T07:07:00.921Z,4.40
2022-12-23T07:09:28.124Z,3.80
2022-12-23T07:11:55.305Z,3.70
2022-12-23T07:14:22.464Z,3.72
2022-12-23T07:16:49.822Z,3.78
2022-12-23T07:19:17.028Z,4.03
2022-12-23T07:21:44.161Z,4.18
2022-12-23T07:24:11.318Z,3.63
2022-12-23T07:26:38.485Z,3.90
2022-12-23T07:29:05.690Z,3.97
2022-12-23T07:31:32.830Z,4.28
2022-12-23T07:33:59.948Z,3.90
2022-12-23T07:36:27.225Z,4.05
2022-12-23T07:38:54.455Z,4.20
2022-12-23T07:41:21.683Z,4.55
2022-12-23T07:43:48.805Z,4.60
2022-12-23T07:46:16.027Z,4.90
2022-12-23T07:48:43.283Z,4.32
2022-12-23T07:51:10.974Z,4.85
2022-12-23T07:53:38.537Z,5.10
2022-12-23T07:56:05.956Z,5.10
2022-12-23T07:58:33.131Z,4.88
2022-12-23T08:01:01.280Z,4.80
2022-12-23T08:03:28.429Z,5.95
2022-12-23T08:06:08.820Z,5.43
2022-12-23T08:08:36.411Z,5.07
2022-12-23T08:11:04.935Z,4.93
2022-12-23T08:13:33.231Z,5.47
2022-12-23T08:16:01.291Z,5.38
2022-12-23T08:18:30.387Z,5.50
2022-12-23T08:20:58.717Z,5.90
2022-12-23T08:23:26.435Z,6.45
2022-12-23T08:26:05.959Z,6.15
2022-12-23T08:31:07.516Z,5.65
2022-12-23T08:33:36.342Z,6.15
2022-12-23T08:36:04.041Z,6.00
2022-12-23T08:38:31.653Z,6.72
2022-12-23T08:40:58.925Z,6.20
2022-12-23T08:43:31.785Z,6.50
2022-12-23T08:46:02.513Z,7.30
2022-12-23T08:48:29.647Z,6.45
2022-12-23T08:50:56.850Z,6.68
2022-12-23T08:53:24.001Z,6.93
2022-12-23T08:55:51.131Z,6.60
2022-12-23T08:58:18.354Z,7.70
2022-12-23T09:00:45.499Z,7.05
2022-12-23T09:03:12.828Z,7.50
2022-12-23T09:05:41.121Z,7.45
2022-12-23T09:08:08.694Z,7.07
2022-12-23T09:10:41.440Z,7.55
2022-12-23T09:13:08.665Z,7.88
2022-12-23T09:15:38.773Z,7.75
2022-12-23T09:18:06.143Z,8.32
2022-12-23T09:20:33.373Z,7.50
2022-12-23T09:23:01.653Z,8.02
2022-12-23T09:25:28.828Z,8.32
2022-12-23T09:27:56.303Z,8.48
2022-12-23T09:30:23.508Z,8.27
2022-12-23T09:32:50.704Z,8.30
2022-12-23T09:35:18.180Z,8.10
2022-12-23T09:37:45.338Z,8.55
2022-12-23T09:40:16.335Z,9.75
2022-12-23T09:42:50.974Z,8.23
2022-12-23T09:45:40.146Z,9.23
2022-12-23T09:48:12.737Z,9.48
2022-12-23T09:50:40.709Z,8.82
2022-12-23T09:53:12.096Z,8.65
2022-12-23T09:55:55.415Z,9.45
2022-12-23T09:58:31.816Z,8.75
2022-12-23T10:01:11.463Z,8.70
2022-12-23T10:03:41.735Z,9.55
2022-12-23T10:06:16.460Z,8.60
2022-12-23T10:08:48.497Z,8.60
2022-12-23T10:11:15.893Z,9.02
2022-12-23T10:13:45.140Z,8.00
2022-12-23T10:16:14.003Z,7.30
2022-12-23T10:18:47.869Z,8.02
2022-12-23T10:21:19.818Z,8.13
2022-12-23T10:23:50.065Z,8.10
2022-12-23T10:26:29.885Z,7.80
2022-12-23T10:29:01.738Z,6.55
2022-12-23T10:31:40.941Z,7.65
2022-12-23T10:34:14.323Z,7.13
2022-12-23T10:36:48.745Z,6.55
2022-12-23T10:39:44.625Z,7.10
2022-12-23T10:42:36.480Z,6.82
2022-12-23T10:45:19.230Z,7.35
2022-12-23T10:48:08.592Z,6.90
2022-12-23T10:50:39.359Z,7.18
2022-12-23T10:53:11.621Z,6.35
2022-12-23T10:55:39.143Z,7.20
2022-12-23T10:58:18.228Z,7.78
2022-12-23T11:00:48.230Z,7.00
2022-12-23T11:03:24.227Z,6.95
2022-12-23T11:05:53.336Z,6.45
2022-12-23T11:08:24.034Z,6.75
2022-12-23T11:10:51.277Z,6.53
2022-12-23T11:13:44.766Z,6.03
2022-12-23T11:16:32.152Z,7.95
2022-12-23T11:19:05.082Z,6.55
2022-12-23T11:21:33.330Z,7.20
2022-12-23T11:24:10.554Z,7.43
2022-12-23T11:26:37.878Z,7.22
2022-12-23T11:29:07.827Z,7.88
2022-12-23T11:31:36.581Z,8.00
2022-12-23T11:34:08.088Z,8.75
2022-12-23T11:36:35.659Z,8.95
2022-12-23T11:39:06.961Z,8.73
2022-12-23T11:41:39.697Z,9.18
2022-12-23T11:44:30.806Z,8.98
2022-12-23T11:46:58.031Z,9.00
2022-12-23T11:49:31.377Z,9.73
2022-12-23T11:52:01.905Z,9.88
2022-12-23T11:54:29.568Z,10.48
2022-12-23T11:56:56.916Z,10.95
2022-12-23T11:59:29.464Z,10.20
2022-12-23T12:02:01.490Z,10.50
2022-12-23T12:04:31.101Z,10.35
2022-12-23T12:06:58.398Z,13.05
2022-12-23T12:09:25.637Z,12.10
2022-12-23T12:11:59.022Z,11.13
2022-12-23T12:14:30.695Z,12.02
2022-12-23T12:17:01.472Z,12.30
2022-12-23T12:19:51.608Z,11.32
2022-12-23T12:22:31.278Z,12.15
2022-12-23T12:24:59.562Z,11.90
2022-12-23T12:27:32.471Z,12.55
2022-12-23T12:30:08.094Z,11.32
2022-12-23T12:32:38.875Z,12.18
2022-12-23T12:35:13.905Z,11.60
2022-12-23T12:37:50.106Z,11.93
2022-12-23T12:40:38.589Z,11.73
2022-12-23T12:43:12.575Z,10.27
2022-12-23T12:45:44.677Z,10.00
2022-12-23T12:48:18.737Z,11.00
2022-12-23T12:50:55.176Z,10.38
2022-12-23T12:53:23.266Z,9.98
2022-12-23T12:55:53.732Z,10.23
2022-12-23T12:58:21.745Z,10.23
2022-12-23T13:00:55.087Z,10.27
2022-12-23T13:03:22.311Z,10.18
2022-12-23T13:05:55.329Z,9.95
2022-12-23T13:08:28.449Z,9.77
2022-12-23T13:10:58.783Z,8.82
2022-12-23T13:13:44.451Z,9.27
2022-12-23T13:16:17.759Z,9.68
2022-12-23T13:19:03.345Z,8.82
2022-12-23T13:21:41.151Z,8.80
2022-12-23T13:24:19.563Z,8.82
2022-12-23T13:26:53.736Z,9.00
2022-12-23T13:29:42.523Z,9.45
2022-12-23T13:32:18.398Z,8.90
2022-12-23T13:34:59.752Z,8.68
2022-12-23T13:37:37.264Z,9.13
2022-12-23T13:40:04.384Z,9.60
2022-12-23T13:42:34.520Z,9.27
2022-12-23T13:45:02.198Z,9.43
2022-12-23T13:47:35.626Z,8.77
2022-12-23T13:50:02.823Z,9.20
2022-12-23T13:52:39.397Z,9.77
2022-12-23T13:55:36.351Z,9.27
2022-12-23T13:58:12.016Z,9.15
2022-12-23T14:00:39.274Z,9.60
2022-12-23T14:03:17.579Z,9.88
2022-12-23T14:05:45.749Z,10.02
2022-12-23T14:08:19.007Z,9.35
2022-12-23T14:11:13.333Z,10.00
2022-12-23T14:13:52.484Z,10.02
2022-12-23T14:16:25.728Z,9.57
2022-12-23T14:19:06.734Z,9.82
2022-12-23T14:21:49.203Z,9.07
2022-12-23T14:24:36.076Z,9.57
2022-12-23T14:27:50.592Z,9.10
2022-12-23T14:30:38.755Z,8.55
2022-12-23T14:33:16.757Z,7.75
2022-12-23T14:35:43.871Z,9.32
2022-12-23T14:38:22.905Z,9.25
2022-12-23T14:40:51.695Z,8.68
2022-12-23T14:43:19.477Z,8.60
2022-12-23T14:45:46.538Z,8.82
2022-12-23T14:48:47.971Z,8.55
2022-12-23T14:51:15.143Z,7.88
2022-12-23T14:54:00.571Z,9.43
2022-12-23T14:56:43.218Z,8.05
2022-12-23T14:59:17.160Z,8.60
2022-12-23T15:01:55.993Z,8.57
2022-12-23T15:04:29.190Z,8.20
2022-12-23T15:09:34.980Z,7.85
2022-12-23T15:12:05.545Z,8.27
2022-12-23T15:14:38.963Z,6.85
2022-12-23T15:17:16.766Z,7.97
2022-12-23T15:19:48.010Z,7.10
2022-12-23T15:22:23.694Z,8.02
2022-12-23T15:24:55.516Z,8.07
2022-12-23T15:27:28.516Z,7.85
2022-12-23T15:29:56.899Z,6.93
2022-12-23T15:32:24.555Z,7.78
2022-12-23T15:34:52.612Z,7.40
2022-12-23T15:37:23.123Z,7.43
2022-12-23T15:39:55.706Z,6.97
2022-12-23T15:42:31.616Z,7.38
2022-12-23T15:44:59.429Z,7.00
2022-12-23T15:47:31.605Z,6.93
2022-12-23T15:50:00.003Z,7.53
2022-12-23T15:52:28.982Z,8.25
2022-12-23T15:55:03.385Z,7.50
2022-12-23T15:57:31.307Z,8.48
2022-12-23T15:59:59.806Z,7.90
2022-12-23T16:03:00.482Z,8.13
2022-12-23T16:05:39.809Z,8.25
2022-12-23T16:08:16.217Z,8.52
2022-12-23T16:10:44.529Z,9.02
2022-12-23T16:13:21.239Z,9.98
2022-12-23T16:15:48.556Z,8.80
2022-12-23T16:18:23.681Z,8.70
2022-12-23T16:20:53.743Z,8.20
2022-12-23T16:23:21.590Z,8.05
2022-12-23T16:25:51.007Z,8.38
2022-12-23T16:28:21.635Z,8.32
2022-12-23T16:30:49.998Z,9.70
2022-12-23T16:33:23.262Z,10.88
2022-12-23T16:35:50.355Z,9.98
2022-12-23T16:38:18.728Z,9.80
2022-12-23T16:40:52.979Z,10.02
2022-12-23T16:43:20.729Z,9.35
2022-12-23T16:45:50.836Z,8.73
2022-12-23T16:48:39.152Z,8.50
2022-12-23T16:51:14.008Z,8.77
2022-12-23T16:53:41.472Z,7.82
2022-12-23T16:56:19.496Z,7.82
2022-12-23T16:58:47.209Z,8.52
2022-12-23T17:01:21.308Z,8.43
2022-12-23T17:03:48.583Z,8.18
2022-12-23T17:06:16.346Z,9.10
2022-12-23T17:08:43.777Z,8.95
2022-12-23T17:11:22.882Z,9.30
2022-12-23T17:13:50.012Z,9.60
2022-12-23T17:16:20.141Z,11.23
2022-12-23T17:18:48.177Z,10.65
2022-12-23T17:21:22.202Z,11.25
2022-12-23T17:23:49.819Z,10.80
2022-12-23T17:26:17.067Z,9.38
2022-12-23T17:28:44.219Z,9.93
2022-12-23T17:31:15.387Z,8.57
2022-12-23T17:33:44.288Z,8.75
2022-12-23T17:36:12.534Z,8.45
2022-12-23T17:38:39.727Z,8.07
2022-12-23T17:41:06.895Z,8.48
2022-12-23T17:43:34.014Z,8.48
2022-12-23T17:46:01.190Z,8.35
2022-12-23T17:48:31.934Z,8.20
2022-12-23T17:50:59.299Z,7.70
2022-12-23T17:53:26.406Z,8.18
2022-12-23T17:55:53.476Z,7.88
2022-12-23T17:58:20.537Z,8.20
2022-12-23T18:00:47.811Z,7.32
2022-12-23T18:03:23.167Z,7.88
2022-12-23T18:05:54.410Z,6.97
2022-12-23T18:08:26.797Z,7.50
2022-12-23T18:10:54.495Z,6.05
2022-12-23T18:13:22.039Z,6.15
2022-12-23T18:15:50.851Z,6.40
2022-12-23T18:18:27.545Z,5.63
2022-12-23T18:20:58.632Z,5.15
2022-12-23T18:23:27.400Z,5.22
2022-12-23T18:25:54.950Z,5.20
2022-12-23T18:28:22.401Z,4.43
2022-12-23T18:30:50.627Z,4.57
2022-12-23T18:33:18.167Z,4.47
2022-12-23T18:35:46.965Z,4.70
2022-12-23T18:38:14.819Z,4.63
2022-12-23T18:40:42.863Z,4.85
2022-12-23T18:43:17.831Z,5.65
2022-12-23T18:45:52.481Z,5.60
2022-12-23T18:48:21.262Z,5.55
2022-12-23T18:50:48.706Z,5.50
2022-12-23T18:53:24.639Z,4.53
2022-12-23T18:55:53.230Z,5.28
2022-12-23T18:58:20.523Z,4.93
2022-12-23T19:00:48.257Z,5.10
2022-12-23T19:03:20.957Z,4.90
2022-12-23T19:05:48.832Z,4.30
2022-12-23T19:08:21.849Z,4.93
2022-12-23T19:10:53.039Z,6.20
2022-12-23T19:13:20.546Z,4.88
2022-12-23T19:15:47.741Z,5.00
2022-12-23T19:18:16.283Z,4.43
2022-12-23T19:20:43.931Z,4.72
2022-12-23T19:23:11.685Z,4.25
2022-12-23T19:25:44.216Z,4.40
2022-12-23T19:28:13.429Z,3.92
2022-12-23T19:30:41.749Z,5.72
2022-12-23T19:33:09.651Z,5.13
2022-12-23T19:35:36.952Z,4.78
2022-12-23T19:38:04.554Z,4.18
2022-12-23T19:40:31.780Z,5.13
2022-12-23T19:42:59.020Z,4.65
2022-12-23T19:45:26.241Z,4.30
2022-12-23T19:47:53.888Z,5.00
2022-12-23T19:50:22.232Z,4.22
2022-12-23T19:52:52.248Z,4.72
2022-12-23T19:55:19.365Z,4.50
2022-12-23T19:57:46.428Z,4.88
2022-12-23T20:00:15.753Z,4.65
2022-12-23T20:02:43.018Z,5.07
2022-12-23T20:05:10.238Z,4.50
2022-12-23T20:07:38.083Z,4.18
2022-12-23T20:10:05.796Z,6.15
2022-12-23T20:12:33.249Z,5.57
2022-12-23T20:15:00.477Z,4.85
2022-12-23T20:17:27.639Z,4.20
2022-12-23T20:19:54.906Z,4.55
2022-12-23T20:22:22.351Z,5.13
2022-12-23T20:24:49.829Z,4.50
2022-12-23T20:27:20.165Z,5.07
2022-12-23T20:29:49.848Z,5.47
2022-12-23T20:32:16.918Z,5.07
2022-12-23T20:34:43.986Z,5.28
2022-12-23T20:37:11.769Z,4.57
2022-12-23T20:39:38.907Z,4.03
2022-12-23T20:42:06.077Z,4.50
2022-12-23T20:44:35.757Z,4.15
2022-12-23T20:47:04.861Z,3.53
2022-12-23T20:49:32.071Z,4.43
2022-12-23T20:51:59.303Z,3.40
2022-12-23T20:54:32.216Z,4.10
2022-12-23T20:57:00.290Z,3.60
2022-12-23T20:59:27.606Z,4.05
2022-12-23T21:01:55.067Z,3.92
2022-12-23T21:04:22.702Z,3.42
2022-12-23T21:06:49.944Z,2.63
2022-12-23T21:09:17.592Z,2.70
2022-12-23T21:11:46.667Z,2.85
2022-12-23T21:14:14.421Z,3.42
2022-12-23T21:16:42.264Z,2.25
2022-12-23T21:19:13.781Z,3.20
2022-12-23T21:21:40.924Z,1.95
2022-12-23T21:24:08.226Z,2.03
2022-12-23T21:26:35.912Z,2.40
2022-12-23T21:29:04.660Z,2.65
2022-12-23T21:31:32.993Z,2.85
2022-12-23T21:34:00.317Z,2.33
2022-12-23T21:36:28.611Z,2.55
2022-12-23T21:38:55.916Z,2.03
2022-12-23T21:41:24.628Z,2.13
2022-12-23T21:43:52.258Z,1.75
2022-12-23T21:46:20.718Z,2.13
2022-12-23T21:48:48.021Z,2.38
2022-12-23T21:51:20.093Z,1.90
2022-12-23T21:53:49.227Z,2.25
2022-12-23T21:56:18.277Z,2.83
2022-12-23T21:58:45.855Z,2.20
2022-12-23T22:01:17.475Z,2.28
2022-12-23T22:03:45.276Z,2.00
2022-12-23T22:06:13.806Z,2.03
2022-12-23T22:08:41.078Z,1.70
2022-12-23T22:11:08.966Z,2.28
2022-12-23T22:13:36.503Z,1.98
2022-12-23T22:16:04.333Z,2.53
2022-12-23T22:18:31.835Z,2.45
2022-12-23T22:20:58.947Z,2.28
2022-12-23T22:23:26.089Z,2.20
2022-12-23T22:25:56.401Z,2.47
2022-12-23T22:28:23.561Z,2.15
2022-12-23T22:30:50.755Z,2.83
2022-12-23T22:33:17.980Z,1.90
2022-12-23T22:35:54.527Z,1.73
2022-12-23T22:38:21.685Z,2.97
2022-12-23T22:40:49.790Z,2.20
2022-12-23T22:43:16.947Z,2.03
2022-12-23T22:45:44.241Z,2.15
2022-12-23T22:48:11.527Z,2.40
2022-12-23T22:50:39.105Z,1.75
2022-12-23T22:53:06.497Z,1.65
2022-12-23T22:55:33.615Z,2.20
2022-12-23T22:58:00.721Z,2.42
2022-12-23T23:00:27.884Z,2.47
2022-12-23T23:02:55.036Z,2.60
2022-12-23T23:05:22.244Z,2.42
2022-12-23T23:07:49.376Z,1.92
2022-12-23T23:10:17.040Z,2.58
2022-12-23T23:12:44.347Z,2.60
2022-12-23T23:15:11.826Z,2.25
2022-12-23T23:17:38.946Z,2.63
2022-12-23T23:20:06.462Z,2.28
2022-12-23T23:22:33.867Z,2.35
2022-12-23T23:25:01.003Z,2.75
2022-12-23T23:27:28.098Z,2.45
2022-12-23T23:29:55.241Z,2.58
2022-12-23T23:32:22.560Z,3.10
2022-12-23T23:34:49.846Z,2.00
2022-12-23T23:37:17.013Z,3.13
2022-12-23T23:39:44.137Z,2.13
2022-12-23T23:42:11.352Z,2.65
2022-12-23T23:44:38.412Z,2.50
2022-12-23T23:47:05.486Z,2.28
2022-12-23T23:49:32.692Z,2.42
2022-12-23T23:51:59.827Z,2.20
2022-12-23T23:54:26.897Z,2.55
2022-12-23T23:56:53.960Z,2.55
2022-12-23T23:59:21.092Z,2.17
