createdAt,value
2022-07-25T00:01:34.845Z,19.03
2022-07-25T00:03:14.613Z,19
2022-07-25T00:06:34.147Z,18.96
2022-07-25T00:08:13.919Z,18.93
2022-07-25T00:09:53.681Z,18.93
2022-07-25T00:13:13.186Z,18.89
2022-07-25T00:14:52.969Z,18.86
2022-07-25T00:16:32.718Z,18.84
2022-07-25T00:18:12.491Z,18.82
2022-07-25T00:19:52.249Z,18.79
2022-07-25T00:21:32.022Z,18.79
2022-07-25T00:23:11.797Z,18.75
2022-07-25T00:26:31.309Z,18.73
2022-07-25T00:28:11.075Z,18.7
2022-07-25T00:29:50.834Z,18.7
2022-07-25T00:31:30.592Z,18.68
2022-07-25T00:33:10.423Z,18.65
2022-07-25T00:34:50.148Z,18.73
2022-07-25T00:36:29.883Z,18.59
2022-07-25T00:38:09.657Z,18.69
2022-07-25T00:39:49.420Z,18.57
2022-07-25T00:41:29.191Z,18.54
2022-07-25T00:43:09.003Z,18.53
2022-07-25T00:46:28.496Z,18.54
2022-07-25T00:48:08.250Z,18.53
2022-07-25T00:49:48.055Z,18.5
2022-07-25T00:51:27.771Z,18.51
2022-07-25T00:53:07.528Z,18.46
2022-07-25T00:56:27.126Z,18.5
2022-07-25T00:58:06.853Z,18.43
2022-07-25T00:59:46.654Z,18.44
2022-07-25T01:01:26.350Z,18.4
2022-07-25T01:03:06.172Z,18.5
2022-07-25T01:06:25.638Z,18.35
2022-07-25T01:08:05.412Z,18.31
2022-07-25T01:09:45.170Z,18.32
2022-07-25T01:11:24.926Z,18.32
2022-07-25T01:13:04.716Z,18.33
2022-07-25T01:16:24.247Z,18.28
2022-07-25T01:18:03.998Z,18.27
2022-07-25T01:19:43.753Z,18.25
2022-07-25T01:21:23.570Z,18.24
2022-07-25T01:23:03.281Z,18.21
2022-07-25T01:24:43.058Z,18.2
2022-07-25T01:26:22.818Z,18.2
2022-07-25T01:28:02.587Z,18.25
2022-07-25T01:29:42.331Z,18.2
2022-07-25T01:33:01.862Z,18.17
2022-07-25T01:36:21.397Z,18.12
2022-07-25T01:38:01.155Z,18.1
2022-07-25T01:39:40.925Z,18.08
2022-07-25T01:41:20.687Z,18.08
2022-07-25T01:43:00.482Z,18.1
2022-07-25T01:44:40.209Z,18.04
2022-07-25T01:46:19.981Z,18.04
2022-07-25T01:47:59.746Z,18.02
2022-07-25T01:49:39.498Z,18.01
2022-07-25T01:51:19.286Z,17.99
2022-07-25T01:52:59.026Z,17.98
2022-07-25T01:54:38.793Z,17.95
2022-07-25T01:56:18.566Z,17.94
2022-07-25T01:57:58.317Z,17.91
2022-07-25T01:59:38.098Z,17.89
2022-07-25T02:01:17.854Z,17.87
2022-07-25T02:06:17.146Z,17.79
2022-07-25T02:07:56.902Z,17.75
2022-07-25T02:09:36.669Z,17.73
2022-07-25T02:11:16.445Z,17.7
2022-07-25T02:12:56.200Z,17.7
2022-07-25T02:16:15.724Z,17.66
2022-07-25T02:17:55.495Z,17.62
2022-07-25T02:19:35.261Z,17.61
2022-07-25T02:21:15.015Z,17.59
2022-07-25T02:22:54.792Z,17.59
2022-07-25T02:26:14.312Z,17.57
2022-07-25T02:27:54.081Z,17.56
2022-07-25T02:29:33.853Z,17.53
2022-07-25T02:31:13.600Z,17.51
2022-07-25T02:32:53.364Z,17.49
2022-07-25T02:34:33.140Z,17.46
2022-07-25T02:36:12.893Z,17.45
2022-07-25T02:37:52.656Z,17.44
2022-07-25T02:39:32.432Z,17.43
2022-07-25T02:41:12.184Z,17.39
2022-07-25T02:42:51.959Z,17.4
2022-07-25T02:44:31.717Z,17.36
2022-07-25T02:46:11.487Z,17.37
2022-07-25T02:47:51.248Z,17.33
2022-07-25T02:49:31.007Z,17.32
2022-07-25T02:51:10.764Z,17.29
2022-07-25T02:52:50.536Z,17.28
2022-07-25T02:54:30.319Z,17.27
2022-07-25T02:56:10.076Z,17.26
2022-07-25T02:57:49.836Z,17.28
2022-07-25T02:59:29.595Z,17.24
2022-07-25T03:01:09.362Z,17.21
2022-07-25T03:02:49.144Z,17.23
2022-07-25T03:06:08.651Z,17.2
2022-07-25T03:07:48.410Z,17.18
2022-07-25T03:09:28.181Z,17.17
2022-07-25T03:11:07.949Z,17.15
2022-07-25T03:12:47.704Z,17.14
2022-07-25T03:16:07.235Z,17.15
2022-07-25T03:17:47.002Z,17.11
2022-07-25T03:19:26.759Z,17.1
2022-07-25T03:21:06.527Z,17.09
2022-07-25T03:22:46.281Z,17.08
2022-07-25T03:26:05.818Z,17.04
2022-07-25T03:27:45.582Z,17
2022-07-25T03:29:25.341Z,17
2022-07-25T03:31:05.123Z,16.95
2022-07-25T03:32:44.874Z,16.95
2022-07-25T03:34:24.642Z,16.94
2022-07-25T03:36:04.392Z,16.93
2022-07-25T03:37:44.173Z,16.93
2022-07-25T03:39:23.930Z,16.93
2022-07-25T03:42:43.443Z,16.92
2022-07-25T03:44:23.225Z,16.91
2022-07-25T03:46:02.987Z,16.9
2022-07-25T03:47:42.754Z,16.89
2022-07-25T03:49:22.511Z,16.87
2022-07-25T03:51:02.267Z,16.87
2022-07-25T03:52:42.033Z,16.86
2022-07-25T03:56:01.556Z,16.85
2022-07-25T03:57:41.331Z,16.89
2022-07-25T03:59:21.102Z,16.85
2022-07-25T04:01:00.861Z,16.9
2022-07-25T04:02:40.623Z,16.85
2022-07-25T04:04:20.382Z,16.85
2022-07-25T04:06:00.148Z,16.87
2022-07-25T04:07:39.918Z,16.85
2022-07-25T04:09:19.681Z,16.84
2022-07-25T04:10:59.432Z,16.82
2022-07-25T04:12:39.237Z,16.87
2022-07-25T04:15:58.729Z,16.87
2022-07-25T04:17:38.499Z,16.87
2022-07-25T04:19:18.257Z,16.87
2022-07-25T04:20:58.036Z,16.87
2022-07-25T04:22:37.798Z,16.87
2022-07-25T04:24:17.559Z,16.87
2022-07-25T04:25:57.315Z,16.87
2022-07-25T04:27:37.073Z,16.87
2022-07-25T04:29:16.847Z,16.9
2022-07-25T04:30:56.616Z,16.9
2022-07-25T04:32:36.383Z,16.89
2022-07-25T04:35:55.908Z,16.9
2022-07-25T04:37:35.674Z,16.95
2022-07-25T04:39:15.436Z,16.92
2022-07-25T04:42:34.966Z,16.95
2022-07-25T04:44:14.717Z,16.91
2022-07-25T04:45:54.489Z,16.93
2022-07-25T04:47:34.240Z,16.92
2022-07-25T04:49:14.012Z,16.94
2022-07-25T04:50:53.784Z,16.96
2022-07-25T04:52:33.542Z,17.01
2022-07-25T04:55:53.068Z,16.96
2022-07-25T04:57:32.830Z,17.02
2022-07-25T04:59:12.586Z,17
2022-07-25T05:00:52.361Z,17.02
2022-07-25T05:02:32.122Z,17.04
2022-07-25T05:04:11.895Z,17.08
2022-07-25T05:05:51.654Z,17.11
2022-07-25T05:07:31.424Z,17.11
2022-07-25T05:09:11.181Z,17.12
2022-07-25T05:10:50.945Z,17.12
2022-07-25T05:12:30.743Z,17.15
2022-07-25T05:19:09.758Z,17.25
2022-07-25T05:20:49.529Z,17.28
2022-07-25T05:22:29.302Z,17.31
2022-07-25T05:24:09.069Z,17.28
2022-07-25T05:25:48.829Z,17.45
2022-07-25T05:27:28.590Z,17.37
2022-07-25T05:29:08.350Z,17.42
2022-07-25T05:30:48.121Z,17.44
2022-07-25T05:32:27.873Z,17.45
2022-07-25T05:35:47.416Z,17.53
2022-07-25T05:37:27.168Z,17.51
2022-07-25T05:39:06.930Z,17.57
2022-07-25T05:40:46.706Z,17.58
2022-07-25T05:42:26.473Z,17.62
2022-07-25T05:45:45.984Z,17.69
2022-07-25T05:47:25.752Z,17.71
2022-07-25T05:49:05.507Z,17.73
2022-07-25T05:50:45.278Z,17.78
2022-07-25T05:52:25.044Z,17.79
2022-07-25T05:55:44.580Z,17.86
2022-07-25T05:57:24.343Z,17.91
2022-07-25T05:59:04.103Z,17.94
2022-07-25T06:00:43.871Z,17.89
2022-07-25T06:02:23.638Z,17.96
2022-07-25T06:04:03.428Z,18
2022-07-25T06:05:43.142Z,18.03
2022-07-25T06:07:22.911Z,18.16
2022-07-25T06:09:02.675Z,18.06
2022-07-25T06:10:42.449Z,18.1
2022-07-25T06:12:22.202Z,18.14
2022-07-25T06:14:01.970Z,18.18
2022-07-25T06:15:41.749Z,18.21
2022-07-25T06:17:21.513Z,18.24
2022-07-25T06:19:01.267Z,18.28
2022-07-25T06:20:41.065Z,18.29
2022-07-25T06:22:20.815Z,18.36
2022-07-25T06:24:00.569Z,18.37
2022-07-25T06:25:40.322Z,18.43
2022-07-25T06:27:20.093Z,18.5
2022-07-25T06:28:59.858Z,18.52
2022-07-25T06:30:39.636Z,18.57
2022-07-25T06:32:19.380Z,18.61
2022-07-25T06:35:38.911Z,18.7
2022-07-25T06:37:18.680Z,18.71
2022-07-25T06:38:58.451Z,18.77
2022-07-25T06:40:38.223Z,18.83
2022-07-25T06:42:18.007Z,18.89
2022-07-25T06:45:37.534Z,18.95
2022-07-25T06:48:57.051Z,19.06
2022-07-25T06:50:36.816Z,19.11
2022-07-25T06:52:16.589Z,19.27
2022-07-25T06:55:36.117Z,19.28
2022-07-25T06:57:15.899Z,19.35
2022-07-25T06:58:55.651Z,19.41
2022-07-25T07:00:35.440Z,19.5
2022-07-25T07:02:15.189Z,19.53
2022-07-25T07:03:54.967Z,19.59
2022-07-25T07:05:34.719Z,19.68
2022-07-25T07:07:14.484Z,19.75
2022-07-25T07:08:54.257Z,19.82
2022-07-25T07:10:34.035Z,19.89
2022-07-25T07:12:13.771Z,19.98
2022-07-25T07:15:33.294Z,20.15
2022-07-25T07:18:52.835Z,20.33
2022-07-25T07:20:32.602Z,20.41
2022-07-25T07:22:12.352Z,20.53
2022-07-25T07:23:52.117Z,20.62
2022-07-25T07:25:31.878Z,20.66
2022-07-25T07:27:11.665Z,20.79
2022-07-25T07:28:51.422Z,20.9
2022-07-25T07:30:31.178Z,21
2022-07-25T07:32:10.944Z,21.11
2022-07-25T07:35:30.478Z,21.31
2022-07-25T07:38:50.000Z,21.52
2022-07-25T07:40:29.764Z,21.62
2022-07-25T07:42:09.526Z,21.73
2022-07-25T07:45:29.076Z,21.94
2022-07-25T07:47:08.825Z,22.03
2022-07-25T07:48:48.590Z,22.14
2022-07-25T07:50:28.348Z,22.23
2022-07-25T07:52:08.124Z,22.33
2022-07-25T07:55:27.662Z,22.48
2022-07-25T07:57:07.405Z,22.63
2022-07-25T07:58:47.178Z,22.71
2022-07-25T08:00:26.941Z,22.8
2022-07-25T08:02:06.701Z,22.9
2022-07-25T08:05:26.228Z,23.1
2022-07-25T08:07:06.016Z,23.16
2022-07-25T08:08:45.756Z,23.28
2022-07-25T08:10:25.509Z,23.34
2022-07-25T08:12:05.298Z,23.45
2022-07-25T08:17:04.570Z,23.71
2022-07-25T08:18:44.347Z,23.8
2022-07-25T08:20:24.140Z,23.9
2022-07-25T08:22:03.874Z,23.99
2022-07-25T08:25:23.415Z,24.16
2022-07-25T08:28:42.939Z,24.32
2022-07-25T08:30:22.689Z,24.41
2022-07-25T08:32:02.455Z,24.47
2022-07-25T08:35:21.995Z,24.69
2022-07-25T08:37:01.748Z,24.77
2022-07-25T08:38:41.512Z,24.83
2022-07-25T08:40:21.277Z,24.93
2022-07-25T08:42:01.044Z,25.01
2022-07-25T08:45:20.580Z,25.14
2022-07-25T08:47:00.334Z,25.22
2022-07-25T08:48:40.101Z,25.29
2022-07-25T08:50:19.854Z,25.39
2022-07-25T08:51:59.626Z,25.45
2022-07-25T08:55:19.149Z,25.59
2022-07-25T08:56:58.916Z,25.66
2022-07-25T08:58:38.689Z,25.73
2022-07-25T09:00:18.445Z,25.8
2022-07-25T09:01:58.221Z,25.86
2022-07-25T09:05:17.750Z,26.03
2022-07-25T09:06:57.510Z,26.1
2022-07-25T09:08:37.271Z,26.15
2022-07-25T09:11:56.796Z,26.3
2022-07-25T09:13:36.561Z,26.39
2022-07-25T09:15:16.331Z,26.47
2022-07-25T09:16:56.088Z,26.53
2022-07-25T09:18:35.849Z,26.57
2022-07-25T09:20:15.616Z,26.67
2022-07-25T09:21:55.391Z,26.74
2022-07-25T09:23:35.150Z,26.81
2022-07-25T09:25:14.917Z,26.94
2022-07-25T09:26:54.673Z,26.95
2022-07-25T09:28:34.499Z,27.01
2022-07-25T09:30:14.220Z,27.07
2022-07-25T09:31:53.981Z,27.1
2022-07-25T09:33:33.736Z,27.17
2022-07-25T09:35:13.505Z,27.25
2022-07-25T09:36:53.265Z,27.3
2022-07-25T09:38:33.038Z,27.37
2022-07-25T09:40:12.789Z,27.45
2022-07-25T09:41:52.560Z,27.46
2022-07-25T09:45:12.080Z,27.63
2022-07-25T09:46:51.853Z,27.69
2022-07-25T09:48:31.636Z,27.73
2022-07-25T09:50:11.365Z,27.79
2022-07-25T09:51:51.143Z,27.85
2022-07-25T09:55:10.669Z,27.99
2022-07-25T09:56:50.423Z,28.04
2022-07-25T09:58:30.190Z,28.12
2022-07-25T10:00:09.975Z,28.17
2022-07-25T10:01:49.745Z,28.24
2022-07-25T10:03:29.497Z,28.31
2022-07-25T10:05:09.248Z,28.34
2022-07-25T10:06:49.023Z,28.42
2022-07-25T10:08:28.788Z,28.49
2022-07-25T10:10:08.567Z,28.55
2022-07-25T10:11:48.321Z,28.61
2022-07-25T10:13:28.090Z,28.68
2022-07-25T10:15:07.859Z,28.75
2022-07-25T10:16:47.665Z,28.82
2022-07-25T10:18:27.389Z,28.89
2022-07-25T10:20:07.135Z,28.9
2022-07-25T10:21:46.921Z,28.99
2022-07-25T10:23:26.674Z,29.04
2022-07-25T10:25:06.447Z,29.09
2022-07-25T10:26:46.229Z,29.16
2022-07-25T10:28:25.968Z,29.2
2022-07-25T10:30:05.723Z,29.25
2022-07-25T10:31:45.504Z,29.3
2022-07-25T10:35:05.028Z,29.39
2022-07-25T10:36:44.783Z,29.45
2022-07-25T10:38:24.563Z,29.53
2022-07-25T10:40:04.309Z,29.56
2022-07-25T10:41:44.080Z,29.62
2022-07-25T10:45:03.602Z,29.74
2022-07-25T10:46:43.385Z,29.79
2022-07-25T10:48:23.133Z,29.86
2022-07-25T10:50:02.910Z,29.93
2022-07-25T10:51:42.676Z,29.98
2022-07-25T10:53:22.435Z,30.04
2022-07-25T10:55:02.211Z,30.09
2022-07-25T10:56:41.965Z,30.14
2022-07-25T10:58:21.748Z,30.21
2022-07-25T11:00:01.526Z,30.19
2022-07-25T11:01:41.250Z,30.18
2022-07-25T11:05:00.784Z,30.28
2022-07-25T11:10:00.074Z,30.56
2022-07-25T11:11:39.845Z,30.62
2022-07-25T11:14:59.375Z,30.78
2022-07-25T11:16:39.137Z,30.86
2022-07-25T11:18:18.898Z,30.9
2022-07-25T11:19:58.656Z,30.93
2022-07-25T11:21:38.493Z,30.93
2022-07-25T11:24:57.955Z,31.02
2022-07-25T11:26:37.720Z,31.12
2022-07-25T11:28:17.484Z,31.18
2022-07-25T11:29:57.250Z,31.22
2022-07-25T11:31:37.022Z,31.28
2022-07-25T11:34:56.538Z,31.44
2022-07-25T11:36:36.310Z,31.36
2022-07-25T11:38:16.063Z,31.34
2022-07-25T11:39:55.836Z,31.37
2022-07-25T11:41:35.605Z,31.38
2022-07-25T11:44:55.119Z,31.48
2022-07-25T11:46:34.895Z,31.45
2022-07-25T11:48:14.651Z,31.46
2022-07-25T11:49:54.418Z,31.51
2022-07-25T11:51:34.202Z,31.57
2022-07-25T11:53:13.952Z,31.69
2022-07-25T11:54:53.722Z,31.77
2022-07-25T11:56:33.474Z,31.81
2022-07-25T11:58:13.241Z,31.84
2022-07-25T11:59:53.040Z,31.9
2022-07-25T12:01:32.771Z,31.92
2022-07-25T12:03:12.539Z,31.9
2022-07-25T12:04:52.298Z,31.92
2022-07-25T12:06:32.082Z,31.94
2022-07-25T12:08:11.838Z,32
2022-07-25T12:09:51.589Z,32.07
2022-07-25T12:11:31.360Z,32.16
2022-07-25T12:14:50.878Z,32.21
2022-07-25T12:16:30.664Z,32.27
2022-07-25T12:18:10.412Z,32.33
2022-07-25T12:19:50.186Z,32.33
2022-07-25T12:21:29.944Z,32.3
2022-07-25T12:23:09.703Z,32.27
2022-07-25T12:24:49.477Z,32.28
2022-07-25T12:28:09.029Z,32.37
2022-07-25T12:29:48.770Z,32.41
2022-07-25T12:31:28.534Z,32.45
2022-07-25T12:34:48.072Z,32.57
2022-07-25T12:36:27.829Z,32.64
2022-07-25T12:38:07.877Z,32.72
2022-07-25T12:39:47.352Z,32.87
2022-07-25T12:41:27.112Z,32.8
2022-07-25T12:43:06.884Z,32.82
2022-07-25T12:44:46.649Z,32.84
2022-07-25T12:46:26.420Z,32.86
2022-07-25T12:48:06.173Z,32.93
2022-07-25T12:49:45.928Z,32.8
2022-07-25T12:51:25.708Z,32.86
2022-07-25T12:53:05.477Z,32.97
2022-07-25T12:54:45.234Z,33.08
2022-07-25T12:56:24.999Z,33.15
2022-07-25T12:58:04.766Z,33.15
2022-07-25T12:59:44.528Z,33.12
2022-07-25T13:01:24.288Z,33.15
2022-07-25T13:04:43.821Z,33.3
2022-07-25T13:06:23.600Z,33.3
2022-07-25T13:08:03.355Z,33.33
2022-07-25T13:09:43.138Z,33.29
2022-07-25T13:11:22.874Z,33.23
2022-07-25T13:13:02.638Z,33.24
2022-07-25T13:14:42.418Z,33.4
2022-07-25T13:16:22.180Z,33.43
2022-07-25T13:18:01.930Z,33.43
2022-07-25T13:19:41.707Z,33.5
2022-07-25T13:21:21.466Z,33.5
2022-07-25T13:26:20.748Z,33.61
2022-07-25T13:28:00.525Z,33.59
2022-07-25T13:29:40.283Z,33.55
2022-07-25T13:31:20.053Z,33.57
2022-07-25T13:34:39.599Z,33.39
2022-07-25T13:36:19.347Z,33.5
2022-07-25T13:37:59.105Z,33.28
2022-07-25T13:39:38.874Z,33.25
2022-07-25T13:41:18.632Z,33.22
2022-07-25T13:42:58.416Z,33.18
2022-07-25T13:44:38.161Z,33.21
2022-07-25T13:46:17.933Z,33.23
2022-07-25T13:47:57.691Z,33.27
2022-07-25T13:49:37.463Z,33.3
2022-07-25T13:51:17.236Z,33.28
2022-07-25T13:52:56.983Z,33.31
2022-07-25T13:54:36.747Z,33.29
2022-07-25T13:57:56.301Z,33.41
2022-07-25T13:59:36.055Z,33.46
2022-07-25T14:01:15.821Z,33.63
2022-07-25T14:04:35.348Z,33.89
2022-07-25T14:06:15.106Z,34.11
2022-07-25T14:07:54.878Z,34.25
2022-07-25T14:09:34.635Z,34.39
2022-07-25T14:11:14.402Z,34.47
2022-07-25T14:14:33.933Z,34.47
2022-07-25T14:16:13.689Z,34.49
2022-07-25T14:17:53.458Z,34.5
2022-07-25T14:19:33.243Z,34.5
2022-07-25T14:21:12.996Z,34.46
2022-07-25T14:24:32.521Z,34.59
2022-07-25T14:26:12.293Z,34.64
2022-07-25T14:27:52.059Z,34.7
2022-07-25T14:29:31.808Z,34.78
2022-07-25T14:31:11.579Z,34.84
2022-07-25T14:32:51.351Z,34.91
2022-07-25T14:34:31.108Z,34.91
2022-07-25T14:36:10.863Z,34.97
2022-07-25T14:37:50.622Z,35.09
2022-07-25T14:39:30.401Z,35.23
2022-07-25T14:41:10.157Z,35.28
2022-07-25T14:44:29.692Z,35.25
2022-07-25T14:46:09.453Z,35.23
2022-07-25T14:47:49.218Z,35.21
2022-07-25T14:49:28.982Z,35.16
2022-07-25T14:51:08.739Z,35.13
2022-07-25T14:52:48.516Z,35.09
2022-07-25T14:54:28.277Z,35.16
2022-07-25T14:56:08.062Z,35.16
2022-07-25T14:57:47.796Z,35.18
2022-07-25T14:59:27.573Z,35.15
2022-07-25T15:01:07.339Z,35.12
2022-07-25T15:02:47.109Z,35.23
2022-07-25T15:04:26.863Z,35.06
2022-07-25T15:06:06.622Z,34.93
2022-07-25T15:07:46.429Z,34.73
2022-07-25T15:09:26.154Z,34.59
2022-07-25T15:11:05.941Z,34.48
2022-07-25T15:14:25.455Z,34.27
2022-07-25T15:17:44.979Z,34.11
2022-07-25T15:19:24.738Z,34.03
2022-07-25T15:21:04.524Z,33.98
2022-07-25T15:22:44.283Z,34
2022-07-25T15:24:24.033Z,33.87
2022-07-25T15:26:03.813Z,33.91
2022-07-25T15:27:43.554Z,33.8
2022-07-25T15:29:23.329Z,33.72
2022-07-25T15:31:03.102Z,33.72
2022-07-25T15:34:22.630Z,33.66
2022-07-25T15:36:02.384Z,33.66
2022-07-25T15:37:42.138Z,33.63
2022-07-25T15:39:21.906Z,33.61
2022-07-25T15:41:01.680Z,33.59
2022-07-25T15:44:21.221Z,33.53
2022-07-25T15:46:00.969Z,33.52
2022-07-25T15:47:40.734Z,33.5
2022-07-25T15:49:20.502Z,33.47
2022-07-25T15:51:00.261Z,33.47
2022-07-25T15:54:19.825Z,33.43
2022-07-25T15:55:59.556Z,33.46
2022-07-25T15:57:39.330Z,33.49
2022-07-25T15:59:19.079Z,33.53
2022-07-25T16:00:58.853Z,33.59
2022-07-25T16:04:18.374Z,33.68
2022-07-25T16:05:58.151Z,33.72
2022-07-25T16:07:37.916Z,33.75
2022-07-25T16:09:17.678Z,33.75
2022-07-25T16:10:57.448Z,33.71
2022-07-25T16:12:37.199Z,33.66
2022-07-25T16:14:16.981Z,33.61
2022-07-25T16:15:56.739Z,33.57
2022-07-25T16:17:36.487Z,33.52
2022-07-25T16:19:16.266Z,33.43
2022-07-25T16:20:56.025Z,33.41
2022-07-25T16:22:35.793Z,33.33
2022-07-25T16:24:15.563Z,33.31
2022-07-25T16:25:55.327Z,33.25
2022-07-25T16:27:35.079Z,33.23
2022-07-25T16:29:14.852Z,33.2
2022-07-25T16:30:54.618Z,33.16
2022-07-25T16:32:34.382Z,33.14
2022-07-25T16:34:14.132Z,33.11
2022-07-25T16:35:53.951Z,33.13
2022-07-25T16:37:33.664Z,33.08
2022-07-25T16:39:13.430Z,33.05
2022-07-25T16:40:53.200Z,33.02
2022-07-25T16:42:32.966Z,33
2022-07-25T16:44:12.731Z,32.97
2022-07-25T16:45:52.479Z,32.95
2022-07-25T16:47:32.242Z,32.93
2022-07-25T16:49:12.024Z,32.91
2022-07-25T16:50:51.786Z,32.87
2022-07-25T16:52:31.558Z,32.83
2022-07-25T16:54:11.315Z,32.8
2022-07-25T16:55:51.087Z,32.78
2022-07-25T16:57:30.843Z,32.74
2022-07-25T16:59:10.615Z,32.75
2022-07-25T17:00:50.369Z,32.71
2022-07-25T17:04:09.897Z,32.64
2022-07-25T17:05:49.651Z,32.59
2022-07-25T17:07:29.427Z,32.56
2022-07-25T17:09:09.190Z,32.53
2022-07-25T17:10:48.960Z,32.5
2022-07-25T17:12:28.714Z,32.48
2022-07-25T17:14:08.492Z,32.43
2022-07-25T17:15:48.246Z,32.41
2022-07-25T17:17:28.024Z,32.34
2022-07-25T17:20:47.534Z,32.04
2022-07-25T17:24:07.060Z,31.64
2022-07-25T17:25:46.842Z,31.5
2022-07-25T17:27:26.605Z,31.38
2022-07-25T17:29:06.366Z,31.2
2022-07-25T17:30:46.147Z,31.12
2022-07-25T17:32:25.897Z,30.97
2022-07-25T17:34:05.649Z,30.8
2022-07-25T17:35:45.412Z,30.65
2022-07-25T17:37:25.177Z,30.48
2022-07-25T17:39:04.947Z,30.01
2022-07-25T17:40:44.720Z,29.44
2022-07-25T17:44:04.239Z,28.5
2022-07-25T17:49:03.532Z,27.67
2022-07-25T17:50:43.310Z,27.51
2022-07-25T17:54:02.830Z,27.25
2022-07-25T17:55:42.599Z,27.12
2022-07-25T17:57:22.351Z,26.97
2022-07-25T17:59:02.120Z,26.84
2022-07-25T18:00:41.895Z,26.72
2022-07-25T18:02:21.651Z,26.67
2022-07-25T18:04:01.413Z,26.64
2022-07-25T18:05:41.172Z,26.66
2022-07-25T18:09:00.714Z,26.79
2022-07-25T18:10:40.477Z,26.82
2022-07-25T18:14:00.004Z,26.84
2022-07-25T18:15:39.781Z,26.85
2022-07-25T18:17:19.523Z,26.86
2022-07-25T18:18:59.290Z,26.87
2022-07-25T18:20:39.067Z,26.91
2022-07-25T18:22:18.817Z,26.83
2022-07-25T18:23:58.583Z,26.83
2022-07-25T18:25:38.344Z,26.78
2022-07-25T18:27:18.100Z,26.81
2022-07-25T18:28:57.874Z,26.8
2022-07-25T18:30:37.636Z,26.78
2022-07-25T18:32:17.409Z,26.76
2022-07-25T18:33:57.194Z,26.75
2022-07-25T18:35:36.937Z,26.74
2022-07-25T18:37:16.703Z,26.7
2022-07-25T18:38:56.458Z,26.69
2022-07-25T18:40:36.231Z,26.67
2022-07-25T18:43:55.763Z,26.61
2022-07-25T18:45:35.524Z,26.58
2022-07-25T18:47:15.278Z,26.55
2022-07-25T18:48:55.059Z,26.5
2022-07-25T18:50:34.807Z,26.46
2022-07-25T18:53:54.345Z,26.4
2022-07-25T18:55:34.116Z,26.35
2022-07-25T18:57:13.875Z,26.32
2022-07-25T18:58:53.633Z,26.3
2022-07-25T19:00:33.414Z,26.24
2022-07-25T19:03:52.935Z,26.14
2022-07-25T19:05:32.695Z,26.1
2022-07-25T19:07:12.463Z,26.05
2022-07-25T19:08:52.222Z,26.01
2022-07-25T19:10:31.988Z,25.96
2022-07-25T19:13:51.532Z,25.9
2022-07-25T19:15:31.277Z,25.86
2022-07-25T19:17:11.048Z,25.84
2022-07-25T19:18:50.823Z,25.8
2022-07-25T19:20:30.574Z,25.76
2022-07-25T19:22:10.336Z,25.71
2022-07-25T19:23:50.091Z,25.68
2022-07-25T19:25:29.860Z,25.65
2022-07-25T19:27:09.638Z,25.6
2022-07-25T19:28:49.386Z,25.57
2022-07-25T19:30:29.148Z,25.52
2022-07-25T19:32:08.924Z,25.47
2022-07-25T19:33:48.694Z,25.43
2022-07-25T19:35:28.464Z,25.39
2022-07-25T19:37:08.225Z,25.36
2022-07-25T19:38:47.979Z,25.31
2022-07-25T19:40:27.750Z,25.28
2022-07-25T19:43:47.276Z,25.21
2022-07-25T19:45:27.044Z,25.19
2022-07-25T19:47:06.816Z,25.14
2022-07-25T19:48:46.561Z,25.11
2022-07-25T19:50:26.329Z,25.05
2022-07-25T19:52:06.093Z,25.01
2022-07-25T19:53:45.867Z,24.95
2022-07-25T19:55:25.630Z,24.92
2022-07-25T19:57:05.388Z,24.87
2022-07-25T19:58:45.141Z,24.83
2022-07-25T20:00:24.918Z,24.8
2022-07-25T20:02:04.685Z,24.76
2022-07-25T20:03:44.460Z,24.81
2022-07-25T20:05:24.201Z,24.69
2022-07-25T20:07:03.970Z,24.66
2022-07-25T20:08:43.727Z,24.62
2022-07-25T20:10:23.507Z,24.57
2022-07-25T20:13:43.025Z,24.47
2022-07-25T20:15:22.778Z,24.49
2022-07-25T20:17:02.576Z,24.46
2022-07-25T20:18:42.322Z,24.41
2022-07-25T20:20:22.082Z,24.34
2022-07-25T20:22:01.850Z,24.31
2022-07-25T20:23:41.613Z,24.27
2022-07-25T20:25:21.384Z,24.22
2022-07-25T20:27:01.143Z,24.19
2022-07-25T20:28:40.914Z,24.14
2022-07-25T20:30:20.691Z,24.11
2022-07-25T20:33:40.209Z,24.03
2022-07-25T20:35:19.969Z,24
2022-07-25T20:36:59.737Z,23.97
2022-07-25T20:38:39.483Z,23.94
2022-07-25T20:40:19.266Z,23.93
2022-07-25T20:43:38.781Z,23.87
2022-07-25T20:45:18.543Z,23.85
2022-07-25T20:46:58.335Z,23.81
2022-07-25T20:48:38.062Z,23.79
2022-07-25T20:50:17.828Z,23.79
2022-07-25T20:51:57.604Z,23.79
2022-07-25T20:53:37.364Z,23.82
2022-07-25T20:58:36.669Z,23.89
2022-07-25T21:00:16.433Z,23.82
2022-07-25T21:01:56.196Z,23.85
2022-07-25T21:03:35.975Z,23.87
2022-07-25T21:05:15.715Z,23.89
2022-07-25T21:06:55.490Z,23.98
2022-07-25T21:08:35.236Z,23.88
2022-07-25T21:10:15.012Z,23.87
2022-07-25T21:13:34.533Z,23.82
2022-07-25T21:15:14.306Z,23.81
2022-07-25T21:16:54.067Z,23.77
2022-07-25T21:18:33.827Z,23.75
2022-07-25T21:20:13.615Z,23.85
2022-07-25T21:23:33.121Z,23.63
2022-07-25T21:25:12.887Z,23.59
2022-07-25T21:26:52.652Z,23.57
2022-07-25T21:28:32.422Z,23.53
2022-07-25T21:30:12.176Z,23.49
2022-07-25T21:33:31.709Z,23.4
2022-07-25T21:35:11.470Z,23.37
2022-07-25T21:36:51.243Z,23.33
2022-07-25T21:38:31.015Z,23.3
2022-07-25T21:40:10.761Z,23.25
2022-07-25T21:43:30.282Z,23.19
2022-07-25T21:45:10.057Z,23.19
2022-07-25T21:46:49.823Z,23.15
2022-07-25T21:48:29.586Z,23.13
2022-07-25T21:50:09.345Z,23.07
2022-07-25T21:51:49.117Z,22.94
2022-07-25T21:53:28.877Z,22.78
2022-07-25T21:55:08.646Z,22.61
2022-07-25T21:56:48.406Z,22.5
2022-07-25T21:58:28.177Z,22.29
2022-07-25T22:00:07.926Z,22.21
2022-07-25T22:03:27.452Z,22.04
2022-07-25T22:06:46.989Z,21.91
2022-07-25T22:08:26.766Z,21.85
2022-07-25T22:10:06.526Z,21.81
2022-07-25T22:13:26.037Z,21.76
2022-07-25T22:16:45.580Z,21.68
2022-07-25T22:18:25.337Z,21.74
2022-07-25T22:20:05.105Z,21.61
2022-07-25T22:21:44.855Z,21.65
2022-07-25T22:23:24.633Z,21.62
2022-07-25T22:25:04.401Z,21.59
2022-07-25T22:26:44.147Z,21.59
2022-07-25T22:28:23.937Z,21.59
2022-07-25T22:30:03.685Z,21.56
2022-07-25T22:31:43.452Z,21.66
2022-07-25T22:33:23.208Z,21.51
2022-07-25T22:35:02.978Z,21.49
2022-07-25T22:36:42.744Z,21.46
2022-07-25T22:38:22.504Z,21.46
2022-07-25T22:40:02.265Z,21.42
2022-07-25T22:41:42.037Z,21.42
2022-07-25T22:43:21.820Z,21.39
2022-07-25T22:45:01.549Z,21.4
2022-07-25T22:46:41.324Z,21.36
2022-07-25T22:48:21.124Z,21.35
2022-07-25T22:50:00.893Z,21.34
2022-07-25T22:51:40.611Z,21.31
2022-07-25T22:53:20.369Z,21.3
2022-07-25T22:55:00.148Z,21.29
2022-07-25T22:56:39.900Z,21.27
2022-07-25T22:58:19.682Z,21.27
2022-07-25T22:59:59.426Z,21.25
2022-07-25T23:01:39.201Z,21.25
2022-07-25T23:03:18.960Z,21.24
2022-07-25T23:04:58.737Z,21.23
2022-07-25T23:06:38.500Z,21.22
2022-07-25T23:08:18.269Z,21.2
2022-07-25T23:09:58.023Z,21.21
2022-07-25T23:11:37.784Z,21.21
2022-07-25T23:13:17.551Z,21.23
2022-07-25T23:14:57.302Z,21.19
2022-07-25T23:16:37.068Z,21.15
2022-07-25T23:18:16.849Z,21.04
2022-07-25T23:19:56.601Z,20.95
2022-07-25T23:21:36.354Z,20.85
2022-07-25T23:23:16.131Z,20.77
2022-07-25T23:24:55.895Z,20.7
2022-07-25T23:26:35.657Z,20.64
2022-07-25T23:28:15.416Z,20.6
2022-07-25T23:29:55.198Z,20.55
2022-07-25T23:33:14.719Z,20.5
2022-07-25T23:36:34.243Z,20.46
2022-07-25T23:38:14.002Z,20.45
2022-07-25T23:43:13.305Z,20.39
2022-07-25T23:44:53.069Z,20.44
2022-07-25T23:46:32.830Z,20.34
2022-07-25T23:48:12.590Z,20.37
2022-07-25T23:49:52.370Z,20.28
2022-07-25T23:53:11.885Z,20.19
2022-07-25T23:54:51.657Z,20.16
2022-07-25T23:56:31.406Z,20.12
2022-07-25T23:58:11.167Z,20.11
2022-07-25T23:59:50.947Z,20.11
