createdAt,value
2018-12-27T00:00:40.696Z,0.00
2018-12-27T00:01:40.659Z,0.00
2018-12-27T00:02:40.597Z,0.00
2018-12-27T00:03:40.563Z,0.00
2018-12-27T00:04:40.523Z,0.00
2018-12-27T00:05:40.466Z,0.00
2018-12-27T00:06:40.441Z,0.00
2018-12-27T00:07:40.389Z,0.00
2018-12-27T00:08:40.358Z,0.00
2018-12-27T00:09:40.301Z,0.00
2018-12-27T00:10:40.262Z,0.00
2018-12-27T00:11:40.218Z,0.00
2018-12-27T00:12:40.249Z,0.00
2018-12-27T00:13:40.132Z,0.00
2018-12-27T00:14:40.097Z,0.00
2018-12-27T00:15:40.079Z,0.00
2018-12-27T00:16:40.058Z,0.00
2018-12-27T00:17:39.955Z,0.00
2018-12-27T00:18:39.916Z,0.00
2018-12-27T00:19:39.882Z,0.00
2018-12-27T00:20:39.876Z,0.00
2018-12-27T00:21:39.821Z,0.00
2018-12-27T00:22:39.911Z,0.00
2018-12-27T00:23:39.737Z,0.00
2018-12-27T00:24:39.677Z,0.00
2018-12-27T00:25:39.631Z,0.00
2018-12-27T00:26:39.614Z,0.00
2018-12-27T00:27:39.567Z,0.00
2018-12-27T00:28:39.516Z,0.00
2018-12-27T00:29:39.467Z,0.00
2018-12-27T00:30:39.428Z,0.00
2018-12-27T00:31:39.399Z,0.00
2018-12-27T00:32:39.341Z,0.00
2018-12-27T00:33:39.310Z,0.00
2018-12-27T00:34:39.257Z,0.00
2018-12-27T00:35:39.224Z,0.00
2018-12-27T00:36:39.165Z,0.00
2018-12-27T00:37:39.121Z,0.00
2018-12-27T00:38:39.085Z,0.00
2018-12-27T00:39:39.037Z,0.00
2018-12-27T00:40:38.993Z,0.00
2018-12-27T00:41:38.976Z,0.00
2018-12-27T00:42:38.926Z,0.00
2018-12-27T00:43:38.884Z,0.00
2018-12-27T00:44:38.825Z,0.00
2018-12-27T00:45:38.785Z,0.00
2018-12-27T00:46:38.747Z,0.00
2018-12-27T00:47:38.724Z,0.00
2018-12-27T00:48:38.659Z,0.00
2018-12-27T00:49:38.636Z,0.00
2018-12-27T00:50:38.574Z,0.00
2018-12-27T00:51:38.548Z,0.00
2018-12-27T00:52:38.517Z,0.00
2018-12-27T00:53:38.462Z,0.00
2018-12-27T00:54:38.435Z,0.00
2018-12-27T00:55:38.361Z,0.00
2018-12-27T00:56:38.350Z,0.00
2018-12-27T00:57:38.272Z,0.00
2018-12-27T00:58:38.271Z,0.00
2018-12-27T00:59:38.223Z,0.00
2018-12-27T01:00:38.151Z,0.00
2018-12-27T01:01:38.120Z,0.00
2018-12-27T01:02:38.077Z,0.00
2018-12-27T01:03:38.026Z,0.00
2018-12-27T01:04:38.091Z,0.00
2018-12-27T01:05:37.950Z,0.00
2018-12-27T01:06:37.932Z,0.00
2018-12-27T01:07:37.871Z,0.00
2018-12-27T01:08:37.838Z,0.00
2018-12-27T01:09:37.795Z,0.00
2018-12-27T01:10:37.756Z,0.00
2018-12-27T01:11:37.704Z,0.00
2018-12-27T01:12:37.643Z,0.00
2018-12-27T01:13:37.649Z,0.00
2018-12-27T01:14:37.554Z,0.00
2018-12-27T01:15:37.569Z,0.00
2018-12-27T01:16:37.487Z,0.00
2018-12-27T01:17:37.458Z,0.00
2018-12-27T01:18:37.401Z,0.00
2018-12-27T01:19:37.371Z,0.00
2018-12-27T01:20:37.305Z,0.00
2018-12-27T01:21:37.266Z,0.00
2018-12-27T01:22:37.229Z,0.00
2018-12-27T01:23:37.201Z,0.00
2018-12-27T01:24:37.148Z,0.00
2018-12-27T01:25:37.118Z,0.00
2018-12-27T01:26:37.077Z,0.00
2018-12-27T01:27:37.101Z,0.00
2018-12-27T01:28:36.984Z,0.00
2018-12-27T01:29:36.938Z,0.00
2018-12-27T01:30:36.900Z,0.00
2018-12-27T01:31:36.872Z,0.00
2018-12-27T01:32:36.816Z,0.00
2018-12-27T01:33:36.774Z,0.00
2018-12-27T01:34:36.727Z,0.00
2018-12-27T01:35:36.765Z,0.00
2018-12-27T01:36:36.669Z,0.00
2018-12-27T01:37:36.607Z,0.00
2018-12-27T01:38:36.562Z,0.00
2018-12-27T01:39:36.540Z,0.00
2018-12-27T01:40:36.552Z,0.00
2018-12-27T01:41:36.431Z,0.00
2018-12-27T01:42:36.445Z,0.00
2018-12-27T01:43:36.347Z,0.00
2018-12-27T01:44:36.290Z,0.00
2018-12-27T01:45:36.271Z,0.00
2018-12-27T01:46:36.277Z,0.00
2018-12-27T01:47:36.184Z,0.00
2018-12-27T01:48:36.142Z,0.00
2018-12-27T01:49:36.102Z,0.00
2018-12-27T01:50:36.060Z,0.00
2018-12-27T01:51:36.034Z,0.00
2018-12-27T01:52:35.947Z,0.00
2018-12-27T01:53:35.976Z,0.00
2018-12-27T01:54:35.916Z,0.00
2018-12-27T01:55:35.839Z,0.00
2018-12-27T01:56:35.833Z,0.00
2018-12-27T01:57:35.788Z,0.00
2018-12-27T01:58:35.729Z,0.00
2018-12-27T01:59:35.699Z,0.00
2018-12-27T02:00:35.641Z,0.00
2018-12-27T02:01:35.583Z,0.00
2018-12-27T02:02:35.569Z,0.00
2018-12-27T02:03:35.494Z,0.00
2018-12-27T02:04:35.468Z,0.00
2018-12-27T02:05:35.405Z,0.00
2018-12-27T02:06:35.402Z,0.00
2018-12-27T02:07:35.434Z,0.00
2018-12-27T02:08:35.305Z,0.00
2018-12-27T02:09:35.240Z,0.00
2018-12-27T02:10:35.242Z,0.00
2018-12-27T02:11:35.174Z,0.00
2018-12-27T02:12:35.127Z,0.00
2018-12-27T02:13:35.089Z,0.00
2018-12-27T02:14:35.047Z,0.00
2018-12-27T02:15:34.984Z,0.00
2018-12-27T02:16:34.986Z,0.00
2018-12-27T02:17:34.990Z,0.00
2018-12-27T02:18:34.875Z,0.00
2018-12-27T02:19:34.837Z,0.00
2018-12-27T02:20:34.808Z,0.00
2018-12-27T02:21:34.771Z,0.00
2018-12-27T02:22:34.720Z,0.00
2018-12-27T02:23:34.653Z,0.00
2018-12-27T02:24:34.684Z,0.00
2018-12-27T02:25:34.585Z,0.00
2018-12-27T02:26:34.534Z,0.00
2018-12-27T02:27:34.490Z,0.00
2018-12-27T02:28:34.434Z,0.00
2018-12-27T02:29:34.418Z,0.00
2018-12-27T02:30:34.370Z,0.00
2018-12-27T02:31:34.334Z,0.00
2018-12-27T02:32:34.270Z,0.00
2018-12-27T02:33:35.578Z,0.00
2018-12-27T02:34:34.210Z,0.00
2018-12-27T02:35:34.158Z,0.00
2018-12-27T02:36:34.106Z,0.00
2018-12-27T02:37:34.091Z,0.00
2018-12-27T02:38:34.030Z,0.00
2018-12-27T02:39:34.002Z,0.00
2018-12-27T02:40:34.751Z,0.00
2018-12-27T02:41:33.903Z,0.00
2018-12-27T02:42:33.858Z,0.00
2018-12-27T02:43:33.817Z,0.00
2018-12-27T02:44:33.758Z,0.00
2018-12-27T02:45:33.755Z,0.00
2018-12-27T02:46:33.696Z,0.00
2018-12-27T02:47:33.632Z,0.00
2018-12-27T02:48:33.629Z,0.00
2018-12-27T02:49:33.587Z,0.00
2018-12-27T02:50:33.531Z,0.00
2018-12-27T02:51:33.468Z,0.00
2018-12-27T02:52:33.450Z,0.00
2018-12-27T02:53:33.398Z,0.00
2018-12-27T02:54:33.377Z,0.00
2018-12-27T02:55:33.320Z,0.00
2018-12-27T02:56:33.253Z,0.00
2018-12-27T02:57:33.224Z,0.00
2018-12-27T02:58:33.196Z,0.00
2018-12-27T02:59:33.154Z,0.00
2018-12-27T03:00:33.092Z,0.00
2018-12-27T03:01:33.052Z,0.00
2018-12-27T03:02:32.999Z,0.00
2018-12-27T03:03:32.966Z,0.00
2018-12-27T03:04:32.942Z,0.00
2018-12-27T03:05:32.914Z,0.00
2018-12-27T03:06:32.842Z,0.00
2018-12-27T03:07:32.811Z,0.00
2018-12-27T03:08:32.759Z,0.00
2018-12-27T03:09:32.718Z,0.00
2018-12-27T03:10:32.685Z,0.00
2018-12-27T03:11:32.639Z,0.00
2018-12-27T03:12:32.591Z,0.00
2018-12-27T03:13:32.565Z,0.00
2018-12-27T03:14:32.518Z,0.00
2018-12-27T03:15:32.497Z,0.00
2018-12-27T03:16:32.426Z,0.00
2018-12-27T03:17:32.380Z,0.00
2018-12-27T03:18:32.331Z,0.00
2018-12-27T03:19:32.395Z,0.00
2018-12-27T03:20:32.258Z,0.00
2018-12-27T03:21:32.204Z,0.00
2018-12-27T03:22:32.162Z,0.00
2018-12-27T03:23:32.129Z,0.00
2018-12-27T03:24:32.112Z,0.00
2018-12-27T03:25:32.044Z,0.00
2018-12-27T03:26:31.983Z,0.00
2018-12-27T03:27:31.966Z,0.00
2018-12-27T03:28:31.930Z,0.00
2018-12-27T03:29:31.872Z,0.00
2018-12-27T03:30:31.833Z,0.00
2018-12-27T03:31:31.781Z,0.00
2018-12-27T03:32:31.746Z,0.00
2018-12-27T03:33:31.703Z,0.00
2018-12-27T03:34:31.677Z,0.00
2018-12-27T03:35:31.623Z,0.00
2018-12-27T03:36:31.609Z,0.00
2018-12-27T03:37:31.531Z,0.00
2018-12-27T03:38:31.502Z,0.00
2018-12-27T03:39:31.460Z,0.00
2018-12-27T03:40:31.417Z,0.00
2018-12-27T03:41:31.356Z,0.00
2018-12-27T03:42:31.313Z,0.00
2018-12-27T03:43:31.273Z,0.00
2018-12-27T03:44:31.243Z,0.00
2018-12-27T03:45:31.200Z,0.00
2018-12-27T03:46:31.160Z,0.00
2018-12-27T03:47:31.114Z,0.00
2018-12-27T03:48:31.082Z,0.00
2018-12-27T03:49:31.041Z,0.00
2018-12-27T03:50:30.992Z,0.00
2018-12-27T03:51:30.942Z,0.00
2018-12-27T03:52:30.905Z,0.00
2018-12-27T03:53:30.860Z,0.00
2018-12-27T03:54:30.819Z,0.00
2018-12-27T03:55:30.815Z,0.00
2018-12-27T03:56:30.736Z,0.00
2018-12-27T03:57:30.691Z,0.00
2018-12-27T03:58:30.642Z,0.00
2018-12-27T03:59:30.600Z,0.00
2018-12-27T04:00:30.572Z,0.00
2018-12-27T04:01:30.552Z,0.00
2018-12-27T04:02:30.462Z,0.00
2018-12-27T04:03:30.428Z,0.00
2018-12-27T04:04:30.402Z,0.00
2018-12-27T04:05:30.329Z,0.00
2018-12-27T04:06:30.320Z,0.00
2018-12-27T04:07:30.302Z,0.00
2018-12-27T04:08:30.224Z,0.00
2018-12-27T04:09:30.169Z,0.00
2018-12-27T04:10:30.143Z,0.00
2018-12-27T04:11:30.095Z,0.00
2018-12-27T04:12:30.054Z,0.00
2018-12-27T04:13:30.018Z,0.00
2018-12-27T04:14:29.962Z,0.00
2018-12-27T04:15:29.914Z,0.00
2018-12-27T04:16:29.882Z,0.00
2018-12-27T04:17:29.832Z,0.00
2018-12-27T04:18:29.782Z,0.00
2018-12-27T04:19:29.745Z,0.00
2018-12-27T04:20:29.688Z,0.00
2018-12-27T04:21:29.653Z,0.00
2018-12-27T04:22:29.615Z,0.00
2018-12-27T04:23:29.566Z,0.00
2018-12-27T04:24:29.551Z,0.00
2018-12-27T04:25:29.501Z,0.00
2018-12-27T04:26:29.454Z,0.00
2018-12-27T04:27:29.420Z,0.00
2018-12-27T04:28:29.374Z,0.00
2018-12-27T04:29:29.316Z,0.00
2018-12-27T04:30:29.309Z,0.00
2018-12-27T04:31:29.240Z,0.00
2018-12-27T04:32:29.184Z,0.00
2018-12-27T04:33:29.142Z,0.00
2018-12-27T04:34:29.125Z,0.00
2018-12-27T04:35:29.062Z,0.00
2018-12-27T04:36:29.013Z,0.00
2018-12-27T04:37:28.964Z,0.00
2018-12-27T04:38:28.932Z,0.00
2018-12-27T04:39:28.881Z,0.00
2018-12-27T04:40:28.863Z,0.00
2018-12-27T04:41:28.841Z,0.00
2018-12-27T04:42:28.774Z,0.00
2018-12-27T04:43:28.747Z,0.00
2018-12-27T04:44:28.668Z,0.00
2018-12-27T04:45:28.630Z,0.00
2018-12-27T04:46:28.628Z,0.00
2018-12-27T04:47:28.537Z,0.00
2018-12-27T04:48:28.489Z,0.00
2018-12-27T04:49:28.465Z,0.00
2018-12-27T04:50:28.414Z,0.00
2018-12-27T04:51:28.374Z,0.00
2018-12-27T04:52:28.324Z,0.00
2018-12-27T04:53:28.274Z,0.00
2018-12-27T04:54:28.222Z,0.00
2018-12-27T04:55:28.219Z,0.00
2018-12-27T04:56:28.140Z,0.00
2018-12-27T04:57:28.107Z,0.00
2018-12-27T04:58:28.078Z,0.00
2018-12-27T04:59:28.009Z,0.00
2018-12-27T05:00:27.964Z,0.00
2018-12-27T05:01:27.965Z,0.00
2018-12-27T05:02:27.872Z,0.00
2018-12-27T05:03:27.850Z,0.00
2018-12-27T05:04:27.800Z,0.00
2018-12-27T05:05:27.783Z,0.00
2018-12-27T05:06:27.708Z,0.00
2018-12-27T05:07:27.684Z,0.00
2018-12-27T05:08:27.631Z,0.00
2018-12-27T05:09:27.596Z,0.00
2018-12-27T05:10:27.542Z,0.00
2018-12-27T05:11:27.505Z,0.00
2018-12-27T05:12:27.464Z,0.00
2018-12-27T05:13:27.408Z,0.00
2018-12-27T05:14:27.360Z,0.00
2018-12-27T05:15:27.329Z,0.00
2018-12-27T05:16:27.281Z,0.00
2018-12-27T05:17:27.264Z,0.00
2018-12-27T05:18:27.207Z,0.00
2018-12-27T05:19:27.163Z,0.00
2018-12-27T05:20:27.085Z,0.00
2018-12-27T05:21:27.059Z,0.00
2018-12-27T05:22:27.017Z,0.00
2018-12-27T05:23:26.979Z,0.00
2018-12-27T05:24:26.926Z,0.00
2018-12-27T05:25:26.880Z,0.00
2018-12-27T05:26:26.851Z,0.00
2018-12-27T05:27:26.805Z,0.00
2018-12-27T05:28:26.753Z,0.00
2018-12-27T05:29:26.701Z,0.00
2018-12-27T05:30:26.662Z,0.00
2018-12-27T05:31:26.620Z,0.00
2018-12-27T05:32:26.567Z,0.00
2018-12-27T05:33:26.545Z,0.00
2018-12-27T05:34:26.618Z,0.00
2018-12-27T05:35:26.439Z,0.00
2018-12-27T05:36:26.405Z,0.00
2018-12-27T05:37:26.399Z,0.00
2018-12-27T05:38:26.313Z,0.00
2018-12-27T05:39:26.266Z,0.00
2018-12-27T05:40:26.216Z,0.00
2018-12-27T05:41:26.190Z,0.00
2018-12-27T05:42:26.119Z,0.00
2018-12-27T05:43:26.106Z,0.00
2018-12-27T05:44:26.050Z,0.00
2018-12-27T05:45:25.986Z,0.00
2018-12-27T05:46:25.951Z,0.00
2018-12-27T05:47:25.930Z,0.00
2018-12-27T05:48:25.885Z,0.00
2018-12-27T05:49:25.818Z,0.00
2018-12-27T05:50:25.781Z,0.00
2018-12-27T05:51:25.747Z,0.00
2018-12-27T05:52:25.691Z,0.00
2018-12-27T05:53:25.620Z,0.00
2018-12-27T05:54:25.607Z,0.00
2018-12-27T05:55:25.546Z,0.00
2018-12-27T05:56:25.514Z,0.00
2018-12-27T05:57:25.581Z,0.00
2018-12-27T05:58:25.428Z,0.00
2018-12-27T05:59:25.389Z,0.00
2018-12-27T06:00:25.347Z,0.00
2018-12-27T06:01:25.294Z,0.00
2018-12-27T06:02:25.243Z,0.00
2018-12-27T06:03:25.227Z,0.00
2018-12-27T06:04:25.196Z,0.00
2018-12-27T06:05:25.192Z,0.00
2018-12-27T06:06:25.063Z,0.00
2018-12-27T06:07:25.059Z,0.00
2018-12-27T06:08:25.016Z,0.00
2018-12-27T06:09:24.971Z,0.00
2018-12-27T06:10:24.921Z,0.00
2018-12-27T06:11:24.883Z,0.00
2018-12-27T06:12:24.851Z,0.00
2018-12-27T06:13:24.765Z,0.00
2018-12-27T06:14:24.726Z,0.00
2018-12-27T06:15:26.233Z,0.00
2018-12-27T06:16:24.616Z,0.00
2018-12-27T06:17:24.606Z,0.00
2018-12-27T06:18:24.549Z,0.00
2018-12-27T06:19:24.509Z,0.00
2018-12-27T06:20:24.488Z,0.00
2018-12-27T06:21:24.403Z,0.00
2018-12-27T06:22:24.383Z,0.00
2018-12-27T06:23:24.319Z,0.00
2018-12-27T06:24:24.275Z,0.00
2018-12-27T06:25:24.234Z,0.00
2018-12-27T06:26:24.211Z,0.00
2018-12-27T06:27:24.175Z,0.00
2018-12-27T06:28:24.102Z,0.00
2018-12-27T06:29:24.048Z,0.00
2018-12-27T06:30:24.053Z,0.00
2018-12-27T06:31:23.987Z,0.00
2018-12-27T06:32:23.943Z,0.00
2018-12-27T06:33:23.876Z,0.00
2018-12-27T06:34:23.877Z,0.00
2018-12-27T06:35:23.801Z,0.00
2018-12-27T06:36:23.778Z,4.00
2018-12-27T06:37:23.716Z,4.00
2018-12-27T06:38:23.791Z,4.00
2018-12-27T06:39:23.610Z,4.00
2018-12-27T06:40:23.592Z,4.00
2018-12-27T06:41:23.523Z,8.00
2018-12-27T06:42:23.499Z,8.00
2018-12-27T06:43:23.434Z,8.00
2018-12-27T06:44:23.396Z,12.00
2018-12-27T06:45:23.366Z,12.00
2018-12-27T06:46:23.306Z,12.00
2018-12-27T06:47:23.282Z,16.00
2018-12-27T06:48:23.236Z,16.00
2018-12-27T06:49:23.212Z,16.00
2018-12-27T06:50:23.158Z,20.00
2018-12-27T06:51:23.099Z,20.00
2018-12-27T06:52:23.076Z,24.00
2018-12-27T06:53:23.008Z,28.00
2018-12-27T06:54:22.975Z,32.00
2018-12-27T06:55:22.926Z,40.00
2018-12-27T06:56:22.882Z,48.00
2018-12-27T06:57:22.842Z,52.00
2018-12-27T06:58:22.783Z,64.00
2018-12-27T06:59:22.742Z,72.00
2018-12-27T07:00:22.711Z,84.00
2018-12-27T07:01:22.667Z,96.00
2018-12-27T07:02:22.637Z,108.00
2018-12-27T07:03:22.586Z,124.00
2018-12-27T07:04:22.529Z,136.00
2018-12-27T07:05:22.479Z,148.00
2018-12-27T07:06:22.451Z,172.00
2018-12-27T07:07:22.408Z,196.00
2018-12-27T07:08:22.454Z,216.00
2018-12-27T07:09:22.311Z,240.00
2018-12-27T07:10:22.297Z,256.00
2018-12-27T07:11:22.207Z,280.00
2018-12-27T07:12:22.335Z,304.00
2018-12-27T07:13:22.141Z,324.00
2018-12-27T07:14:22.144Z,352.00
2018-12-27T07:15:22.048Z,376.00
2018-12-27T07:16:22.007Z,396.00
2018-12-27T07:17:21.975Z,416.00
2018-12-27T07:18:21.936Z,440.00
2018-12-27T07:19:21.862Z,468.00
2018-12-27T07:20:21.840Z,492.00
2018-12-27T07:21:21.828Z,520.00
2018-12-27T07:22:21.771Z,552.00
2018-12-27T07:23:21.694Z,580.00
2018-12-27T07:24:21.668Z,604.00
2018-12-27T07:25:21.647Z,624.00
2018-12-27T07:26:21.560Z,652.00
2018-12-27T07:27:21.507Z,680.00
2018-12-27T07:28:21.487Z,708.00
2018-12-27T07:29:21.465Z,744.00
2018-12-27T07:30:21.377Z,784.00
2018-12-27T07:31:21.339Z,820.00
2018-12-27T07:32:21.336Z,852.00
2018-12-27T07:33:21.249Z,884.00
2018-12-27T07:34:21.238Z,916.00
2018-12-27T07:35:21.170Z,952.00
2018-12-27T07:36:21.134Z,992.00
2018-12-27T07:37:21.088Z,1040.00
2018-12-27T07:38:21.056Z,1100.00
2018-12-27T07:39:21.026Z,1160.00
2018-12-27T07:40:20.998Z,1228.00
2018-12-27T07:41:20.929Z,1304.00
2018-12-27T07:42:20.864Z,1392.00
2018-12-27T07:43:20.857Z,1460.00
2018-12-27T07:44:20.784Z,1516.00
2018-12-27T07:45:20.743Z,1576.00
2018-12-27T07:46:20.695Z,1664.00
2018-12-27T07:47:20.648Z,1728.00
2018-12-27T07:48:20.621Z,1748.00
2018-12-27T07:49:20.567Z,1784.00
2018-12-27T07:50:20.535Z,1856.00
2018-12-27T07:51:20.483Z,1928.00
2018-12-27T07:52:20.454Z,2004.00
2018-12-27T07:53:20.417Z,2072.00
2018-12-27T07:54:20.340Z,2128.00
2018-12-27T07:55:20.317Z,2188.00
2018-12-27T07:56:20.307Z,2248.00
2018-12-27T07:57:20.222Z,2316.00
2018-12-27T07:58:20.185Z,2404.00
2018-12-27T07:59:20.193Z,2520.00
2018-12-27T08:00:20.079Z,2648.00
2018-12-27T08:01:20.071Z,2748.00
2018-12-27T08:02:19.998Z,2836.00
2018-12-27T08:03:19.954Z,2932.00
2018-12-27T08:04:19.953Z,3052.00
2018-12-27T08:05:19.882Z,3224.00
2018-12-27T08:06:19.828Z,3368.00
2018-12-27T08:07:19.807Z,3508.00
2018-12-27T08:08:19.758Z,3632.00
2018-12-27T08:09:19.697Z,3684.00
2018-12-27T08:10:19.661Z,3732.00
2018-12-27T08:11:19.621Z,3828.00
2018-12-27T08:12:19.572Z,3956.00
2018-12-27T08:13:19.535Z,4072.00
2018-12-27T08:14:19.498Z,4228.00
2018-12-27T08:15:19.445Z,4448.00
2018-12-27T08:16:19.408Z,4664.00
2018-12-27T08:17:19.373Z,4820.00
2018-12-27T08:18:19.314Z,4892.00
2018-12-27T08:19:19.267Z,4864.00
2018-12-27T08:20:19.226Z,4816.00
2018-12-27T08:21:19.190Z,4772.00
2018-12-27T08:22:19.141Z,4772.00
2018-12-27T08:23:19.107Z,4780.00
2018-12-27T08:24:19.054Z,4792.00
2018-12-27T08:25:19.013Z,4820.00
2018-12-27T08:26:18.960Z,4824.00
2018-12-27T08:27:18.991Z,4884.00
2018-12-27T08:28:18.893Z,4972.00
2018-12-27T09:09:30.366Z,7268.00
2018-12-27T09:10:30.371Z,7276.00
2018-12-27T09:11:30.235Z,7168.00
2018-12-27T09:12:30.200Z,7132.00
2018-12-27T09:13:30.168Z,7056.00
2018-12-27T09:14:30.137Z,7020.00
2018-12-27T09:15:30.074Z,6844.00
2018-12-27T09:16:30.070Z,6840.00
2018-12-27T09:17:30.072Z,6944.00
2018-12-27T09:18:29.926Z,6948.00
2018-12-27T09:19:29.884Z,6956.00
2018-12-27T09:20:29.857Z,6916.00
2018-12-27T09:21:29.809Z,6976.00
2018-12-27T09:22:29.757Z,7116.00
2018-12-27T09:23:29.726Z,7208.00
2018-12-27T09:24:29.663Z,7104.00
2018-12-27T09:25:29.641Z,7128.00
2018-12-27T09:26:29.611Z,7368.00
2018-12-27T09:27:29.549Z,7984.00
2018-12-27T09:28:29.514Z,9768.00
2018-12-27T09:29:29.480Z,9516.00
2018-12-27T09:30:29.441Z,13936.00
2018-12-27T09:31:29.377Z,17052.00
2018-12-27T09:32:29.336Z,18272.00
2018-12-27T09:33:29.296Z,23072.00
2018-12-27T09:34:29.270Z,27008.00
2018-12-27T09:35:29.215Z,24832.00
2018-12-27T09:36:29.171Z,24192.00
2018-12-27T09:37:29.210Z,25312.00
2018-12-27T09:38:29.091Z,21632.00
2018-12-27T09:39:29.042Z,24000.00
2018-12-27T09:40:29.038Z,26496.00
2018-12-27T09:41:28.963Z,25440.00
2018-12-27T09:42:28.951Z,25152.00
2018-12-27T09:43:28.881Z,23648.00
2018-12-27T09:44:28.852Z,22816.00
2018-12-27T09:45:28.818Z,23040.00
2018-12-27T09:46:28.777Z,25216.00
2018-12-27T09:47:28.725Z,25696.00
2018-12-27T09:48:28.707Z,24448.00
2018-12-27T09:49:28.684Z,25440.00
2018-12-27T09:50:28.626Z,23872.00
2018-12-27T09:51:28.687Z,22464.00
2018-12-27T09:52:28.579Z,22720.00
2018-12-27T09:53:28.515Z,22304.00
2018-12-27T09:54:28.505Z,22688.00
2018-12-27T09:55:28.454Z,23008.00
2018-12-27T09:56:28.424Z,23456.00
2018-12-27T09:57:28.381Z,24992.00
2018-12-27T09:58:28.346Z,25952.00
2018-12-27T09:59:28.303Z,24736.00
2018-12-27T10:00:28.297Z,23232.00
2018-12-27T10:01:28.230Z,24672.00
2018-12-27T10:02:28.228Z,25824.00
2018-12-27T10:03:28.181Z,26112.00
2018-12-27T10:04:28.152Z,26592.00
2018-12-27T10:05:33.892Z,29888.00
2018-12-27T10:06:28.095Z,30048.00
2018-12-27T10:07:28.049Z,30016.00
2018-12-27T10:08:28.020Z,30240.00
2018-12-27T10:09:28.002Z,27904.00
2018-12-27T10:10:27.954Z,26016.00
2018-12-27T10:11:27.936Z,27744.00
2018-12-27T10:12:27.875Z,29312.00
2018-12-27T10:13:27.856Z,29728.00
2018-12-27T10:14:27.836Z,31008.00
2018-12-27T10:15:27.837Z,29152.00
2018-12-27T10:16:27.751Z,28352.00
2018-12-27T10:17:27.840Z,30144.00
2018-12-27T10:18:27.696Z,29856.00
2018-12-27T10:19:27.682Z,30912.00
2018-12-27T10:20:27.644Z,32736.00
2018-12-27T10:21:27.589Z,34048.00
2018-12-27T10:22:27.582Z,33856.00
2018-12-27T10:23:27.540Z,30880.00
2018-12-27T10:24:27.509Z,31776.00
2018-12-27T10:25:27.468Z,31488.00
2018-12-27T10:26:27.515Z,29248.00
2018-12-27T10:27:27.440Z,31040.00
2018-12-27T10:28:27.414Z,29664.00
2018-12-27T10:29:28.037Z,28320.00
2018-12-27T10:30:27.341Z,29440.00
2018-12-27T10:31:27.301Z,31808.00
2018-12-27T10:32:27.276Z,33792.00
2018-12-27T10:33:27.259Z,32224.00
2018-12-27T10:34:27.226Z,30272.00
2018-12-27T10:35:27.217Z,33216.00
2018-12-27T10:36:27.198Z,35328.00
2018-12-27T10:37:27.141Z,34496.00
2018-12-27T10:38:27.123Z,35968.00
2018-12-27T10:39:27.071Z,36128.00
2018-12-27T10:40:27.042Z,31840.00
2018-12-27T10:41:27.034Z,33184.00
2018-12-27T10:42:27.037Z,34208.00
2018-12-27T10:43:27.034Z,33088.00
2018-12-27T10:44:26.919Z,33792.00
2018-12-27T10:45:26.889Z,33824.00
2018-12-27T10:46:26.884Z,31808.00
2018-12-27T10:47:26.833Z,31904.00
2018-12-27T10:48:26.813Z,33920.00
2018-12-27T10:49:26.793Z,34784.00
2018-12-27T10:50:26.776Z,34368.00
2018-12-27T10:51:26.724Z,33568.00
2018-12-27T10:52:26.708Z,33024.00
2018-12-27T10:53:26.712Z,34336.00
2018-12-27T10:54:26.729Z,34304.00
2018-12-27T10:55:26.619Z,34400.00
2018-12-27T10:56:26.626Z,33664.00
2018-12-27T10:57:26.708Z,30528.00
2018-12-27T10:58:26.647Z,32352.00
2018-12-27T10:59:26.535Z,34240.00
2018-12-27T11:00:26.472Z,37472.00
2018-12-27T11:01:26.463Z,38336.00
2018-12-27T11:02:26.415Z,39008.00
2018-12-27T11:03:30.510Z,35968.00
2018-12-27T11:04:26.360Z,34688.00
2018-12-27T11:05:26.326Z,34624.00
2018-12-27T11:06:26.302Z,32256.00
2018-12-27T11:07:26.298Z,37120.00
2018-12-27T11:08:26.293Z,32896.00
2018-12-27T11:09:26.309Z,33696.00
2018-12-27T11:10:26.226Z,35200.00
2018-12-27T11:11:26.173Z,35072.00
2018-12-27T11:12:26.136Z,39776.00
2018-12-27T11:13:26.173Z,36736.00
2018-12-27T11:14:26.092Z,33952.00
2018-12-27T11:15:26.059Z,31584.00
2018-12-27T11:16:26.027Z,32448.00
2018-12-27T11:17:25.991Z,32800.00
2018-12-27T11:18:25.965Z,34912.00
2018-12-27T11:19:25.943Z,31712.00
2018-12-27T11:20:25.893Z,34272.00
2018-12-27T11:21:25.876Z,34400.00
2018-12-27T11:22:25.846Z,36032.00
2018-12-27T11:23:25.810Z,34336.00
2018-12-27T11:24:25.799Z,31264.00
2018-12-27T11:25:25.768Z,31328.00
2018-12-27T11:26:25.737Z,32032.00
2018-12-27T11:27:25.721Z,33248.00
2018-12-27T11:28:25.677Z,37024.00
2018-12-27T11:29:25.640Z,35488.00
2018-12-27T11:30:25.661Z,37216.00
2018-12-27T11:31:25.588Z,35392.00
2018-12-27T11:32:25.554Z,31968.00
2018-12-27T11:33:25.544Z,31008.00
2018-12-27T11:34:25.503Z,30752.00
2018-12-27T11:35:25.469Z,32928.00
2018-12-27T11:36:25.431Z,35520.00
2018-12-27T11:37:25.438Z,32544.00
2018-12-27T11:38:25.387Z,36320.00
2018-12-27T11:39:25.339Z,27808.00
2018-12-27T11:40:25.316Z,15948.00
2018-12-27T11:41:25.300Z,19552.00
2018-12-27T11:42:25.271Z,15500.00
2018-12-27T11:43:25.227Z,8916.00
2018-12-27T11:44:25.223Z,10016.00
2018-12-27T11:45:25.150Z,11512.00
2018-12-27T11:46:25.139Z,17376.00
2018-12-27T11:47:25.096Z,25888.00
2018-12-27T11:48:25.091Z,23136.00
2018-12-27T11:49:25.031Z,13992.00
2018-12-27T11:50:25.021Z,10592.00
2018-12-27T11:51:24.974Z,9084.00
2018-12-27T11:52:24.976Z,8404.00
2018-12-27T11:53:25.011Z,18400.00
2018-12-27T11:54:24.887Z,19232.00
2018-12-27T11:55:24.932Z,11160.00
2018-12-27T11:56:24.811Z,6920.00
2018-12-27T11:57:24.792Z,6816.00
2018-12-27T11:58:24.755Z,6864.00
2018-12-27T11:59:24.774Z,6708.00
2018-12-27T12:00:24.749Z,7028.00
2018-12-27T12:01:24.730Z,7880.00
2018-12-27T12:02:30.913Z,7528.00
2018-12-27T12:03:24.589Z,6728.00
2018-12-27T12:04:24.558Z,6656.00
2018-12-27T12:05:24.502Z,6708.00
2018-12-27T12:06:24.445Z,6716.00
2018-12-27T12:07:24.417Z,6664.00
2018-12-27T12:08:24.377Z,6616.00
2018-12-27T12:09:24.443Z,6608.00
2018-12-27T12:10:24.353Z,6608.00
2018-12-27T12:11:24.304Z,6600.00
2018-12-27T12:12:24.269Z,6632.00
2018-12-27T12:13:24.202Z,6600.00
2018-12-27T12:14:24.175Z,6528.00
2018-12-27T12:15:24.118Z,6512.00
2018-12-27T12:16:24.080Z,6484.00
2018-12-27T12:17:24.047Z,6460.00
2018-12-27T12:18:24.010Z,6464.00
2018-12-27T12:19:24.000Z,6464.00
2018-12-27T12:20:23.931Z,6452.00
2018-12-27T12:21:23.905Z,6432.00
2018-12-27T12:22:23.852Z,6420.00
2018-12-27T12:23:23.807Z,6404.00
2018-12-27T12:24:23.766Z,6392.00
2018-12-27T12:25:23.774Z,6376.00
2018-12-27T12:26:23.730Z,6368.00
2018-12-27T12:27:23.661Z,6372.00
2018-12-27T12:28:23.617Z,6372.00
2018-12-27T12:29:23.578Z,6368.00
2018-12-27T12:30:23.523Z,6364.00
2018-12-27T12:31:23.528Z,6376.00
2018-12-27T12:32:23.473Z,6396.00
2018-12-27T12:33:23.421Z,6416.00
2018-12-27T12:34:23.370Z,6424.00
2018-12-27T12:35:23.362Z,6420.00
2018-12-27T12:36:23.296Z,6416.00
2018-12-27T12:37:23.254Z,6424.00
2018-12-27T12:38:23.232Z,6428.00
2018-12-27T12:39:23.172Z,6436.00
2018-12-27T12:40:23.122Z,6448.00
2018-12-27T12:41:23.098Z,6468.00
2018-12-27T12:42:32.935Z,6484.00
2018-12-27T12:43:23.008Z,6504.00
2018-12-27T12:44:22.967Z,6508.00
2018-12-27T12:45:22.919Z,6528.00
2018-12-27T12:46:22.891Z,6540.00
2018-12-27T12:47:22.849Z,6580.00
2018-12-27T12:48:22.838Z,6620.00
2018-12-27T12:49:22.759Z,6664.00
2018-12-27T12:50:22.812Z,6720.00
2018-12-27T12:51:23.251Z,6772.00
2018-12-27T12:52:22.670Z,6828.00
2018-12-27T12:53:22.628Z,6892.00
2018-12-27T12:54:22.596Z,6952.00
2018-12-27T12:55:22.541Z,7016.00
2018-12-27T12:56:22.503Z,7116.00
2018-12-27T12:57:22.569Z,7192.00
2018-12-27T12:58:22.413Z,7280.00
2018-12-27T12:59:22.360Z,7368.00
2018-12-27T13:00:22.339Z,7464.00
2018-12-27T13:01:22.296Z,7528.00
2018-12-27T13:02:22.235Z,7636.00
2018-12-27T13:03:22.195Z,7724.00
2018-12-27T13:04:22.156Z,7760.00
2018-12-27T13:05:22.122Z,7880.00
2018-12-27T13:06:22.081Z,7976.00
2018-12-27T13:07:22.058Z,8072.00
2018-12-27T13:08:22.007Z,8164.00
2018-12-27T13:09:21.985Z,8248.00
2018-12-27T13:10:21.921Z,8320.00
2018-12-27T13:11:21.879Z,8420.00
2018-12-27T13:12:21.819Z,8536.00
2018-12-27T13:13:22.686Z,8616.00
2018-12-27T13:14:21.747Z,8668.00
2018-12-27T13:15:21.725Z,8760.00
2018-12-27T13:16:21.660Z,8812.00
2018-12-27T13:17:21.626Z,8876.00
2018-12-27T13:18:21.600Z,8920.00
2018-12-27T13:19:21.536Z,8972.00
2018-12-27T13:20:21.506Z,9012.00