createdAt,value
2019-04-20T00:01:02.027Z,98609.92
2019-04-20T00:04:17.032Z,98607.28
2019-04-20T00:07:18.646Z,98609.99
2019-04-20T00:10:28.972Z,98608.74
2019-04-20T00:13:45.403Z,98611.36
2019-04-20T00:16:44.148Z,98604.03
2019-04-20T00:19:54.565Z,98607.03
2019-04-20T00:23:05.993Z,98606.69
2019-04-20T00:26:27.321Z,98608.25
2019-04-20T00:29:45.339Z,98603.64
2019-04-20T00:32:48.990Z,98602.41
2019-04-20T00:35:42.478Z,98600.88
2019-04-20T00:38:54.700Z,98597.90
2019-04-20T00:42:03.394Z,98595.56
2019-04-20T00:45:12.951Z,98590.67
2019-04-20T00:48:23.221Z,98592.05
2019-04-20T00:51:36.671Z,98594.29
2019-04-20T00:54:30.530Z,98603.48
2019-04-20T00:57:47.467Z,98598.45
2019-04-20T01:01:10.777Z,98591.42
2019-04-20T01:04:15.064Z,98588.83
2019-04-20T01:07:27.373Z,98581.63
2019-04-20T01:10:23.675Z,98577.83
2019-04-20T01:13:31.658Z,98579.48
2019-04-20T01:16:46.969Z,98582.90
2019-04-20T01:19:48.883Z,98585.97
2019-04-20T01:23:03.837Z,98575.34
2019-04-20T01:26:07.469Z,98577.83
2019-04-20T01:29:23.767Z,98583.69
2019-04-20T01:32:26.678Z,98587.00
2019-04-20T01:35:44.106Z,98575.53
2019-04-20T01:38:47.327Z,98579.22
2019-04-20T01:41:43.503Z,98578.88
2019-04-20T01:44:52.429Z,98580.98
2019-04-20T01:48:00.929Z,98579.31
2019-04-20T01:51:11.828Z,98583.95
2019-04-20T01:54:31.133Z,98582.66
2019-04-20T01:57:53.531Z,98580.94
2019-04-20T02:00:59.228Z,98587.23
2019-04-20T02:04:17.195Z,98579.95
2019-04-20T02:07:20.415Z,98577.86
2019-04-20T02:10:31.926Z,98579.28
2019-04-20T02:13:42.510Z,98578.59
2019-04-20T02:16:47.325Z,98576.09
2019-04-20T02:20:10.434Z,98580.16
2019-04-20T02:23:10.747Z,98575.51
2019-04-20T02:26:07.044Z,98579.84
2019-04-20T02:29:36.078Z,98576.09
2019-04-20T02:33:07.498Z,98575.22
2019-04-20T02:36:33.663Z,98577.66
2019-04-20T02:42:36.620Z,98570.02
2019-04-20T02:45:40.459Z,98571.35
2019-04-20T02:48:53.526Z,98569.64
2019-04-20T02:52:13.693Z,98567.80
2019-04-20T02:55:09.274Z,98572.56
2019-04-20T03:01:41.766Z,98573.20
2019-04-20T03:04:39.976Z,98566.31
2019-04-20T03:07:57.521Z,98574.44
2019-04-20T03:11:18.067Z,98568.06
2019-04-20T03:14:14.894Z,98572.75
2019-04-20T03:17:31.084Z,98566.31
2019-04-20T03:20:36.784Z,98570.61
2019-04-20T03:23:46.227Z,98558.69
2019-04-20T03:26:47.722Z,98565.12
2019-04-20T03:30:26.448Z,98566.80
2019-04-20T03:33:31.516Z,98563.33
2019-04-20T03:36:50.016Z,98568.06
2019-04-20T03:39:28.863Z,98571.02
2019-04-20T03:42:20.177Z,98565.11
2019-04-20T03:45:31.443Z,98559.08
2019-04-20T03:48:53.467Z,98558.65
2019-04-20T03:52:22.051Z,98570.20
2019-04-20T03:55:51.652Z,98564.70
2019-04-20T03:59:19.512Z,98564.30
2019-04-20T04:02:57.684Z,98562.06
2019-04-20T04:05:57.328Z,98569.77
2019-04-20T04:09:04.486Z,98562.27
2019-04-20T04:12:54.768Z,98566.31
2019-04-20T04:16:05.122Z,98566.84
2019-04-20T04:19:19.267Z,98568.55
2019-04-20T04:22:37.075Z,98566.73
2019-04-20T04:25:39.856Z,98563.81
2019-04-20T04:28:51.619Z,98569.28
2019-04-20T04:32:06.766Z,98571.41
2019-04-20T04:35:05.718Z,98570.13
2019-04-20T04:38:23.960Z,98568.92
2019-04-20T04:41:26.830Z,98579.95
2019-04-20T04:44:26.077Z,98580.36
2019-04-20T04:47:22.449Z,98577.75
2019-04-20T04:50:31.446Z,98582.00
2019-04-20T04:53:47.918Z,98583.55
2019-04-20T04:56:46.201Z,98588.86
2019-04-20T04:59:55.280Z,98592.73
2019-04-20T05:03:25.408Z,98598.19
2019-04-20T05:06:45.803Z,98593.88
2019-04-20T05:09:25.466Z,98599.70
2019-04-20T05:12:34.118Z,98605.73
2019-04-20T05:15:52.548Z,98610.45
2019-04-20T05:19:13.434Z,98608.64
2019-04-20T05:22:28.589Z,98611.28
2019-04-20T05:25:43.078Z,98609.50
2019-04-20T05:28:46.087Z,98605.51
2019-04-20T05:31:49.385Z,98610.09
2019-04-20T05:35:14.980Z,98607.93
2019-04-20T05:38:26.187Z,98602.30
2019-04-20T05:41:21.518Z,98609.10
2019-04-20T05:44:41.535Z,98605.58
2019-04-20T05:47:47.751Z,98608.78
2019-04-20T05:50:56.052Z,98600.98
2019-04-20T05:54:07.223Z,98600.42
2019-04-20T05:57:23.258Z,98607.48
2019-04-20T06:00:26.746Z,98603.44
2019-04-20T06:03:28.990Z,98604.77
2019-04-20T06:06:44.711Z,98604.09
2019-04-20T06:09:54.486Z,98597.11
2019-04-20T06:13:04.687Z,98602.94
2019-04-20T06:16:18.386Z,98611.34
2019-04-20T06:19:46.977Z,98608.52
2019-04-20T06:22:51.061Z,98609.69
2019-04-20T06:28:57.180Z,98604.05
2019-04-20T06:32:17.382Z,98596.90
2019-04-20T06:35:37.118Z,98602.56
2019-04-20T06:41:51.871Z,98602.88
2019-04-20T06:45:02.075Z,98601.45
2019-04-20T06:48:00.679Z,98606.30
2019-04-20T06:50:57.150Z,98610.58
2019-04-20T06:54:08.137Z,98617.91
2019-04-20T06:57:25.640Z,98618.33
2019-04-20T07:00:36.886Z,98610.64
2019-04-20T07:03:57.047Z,98614.50
2019-04-20T07:07:00.506Z,98616.61
2019-04-20T07:13:00.301Z,98615.13
2019-04-20T07:16:34.848Z,98615.12
2019-04-20T07:19:49.858Z,98618.11
2019-04-20T07:26:17.585Z,98618.88
2019-04-20T07:29:21.009Z,98615.97
2019-04-20T07:32:20.398Z,98618.24
2019-04-20T07:35:37.247Z,98622.71
2019-04-20T07:38:46.646Z,98623.27
2019-04-20T07:41:55.645Z,98619.04
2019-04-20T07:45:12.433Z,98614.44
2019-04-20T07:48:15.519Z,98613.59
2019-04-20T07:51:08.138Z,98605.95
2019-04-20T07:54:28.503Z,98614.44
2019-04-20T07:57:32.979Z,98616.33
2019-04-20T08:00:55.114Z,98615.38
2019-04-20T08:04:01.393Z,98613.85
2019-04-20T08:06:51.866Z,98601.53
2019-04-20T08:10:02.487Z,98608.85
2019-04-20T08:13:33.385Z,98613.09
2019-04-20T08:16:43.913Z,98606.44
2019-04-20T08:19:42.395Z,98607.16
2019-04-20T08:22:47.980Z,98607.39
2019-04-20T08:25:47.076Z,98601.59
2019-04-20T08:28:58.630Z,98610.89
2019-04-20T08:32:31.296Z,98612.01
2019-04-20T08:35:48.117Z,98607.83
2019-04-20T08:39:16.607Z,98603.66
2019-04-20T08:42:00.487Z,98609.13
2019-04-20T08:45:11.234Z,98606.72
2019-04-20T08:48:21.563Z,98606.92
2019-04-20T08:51:25.948Z,98603.72
2019-04-20T08:54:31.253Z,98605.82
2019-04-20T08:57:22.548Z,98598.65
2019-04-20T09:00:38.721Z,98597.97
2019-04-20T09:03:51.235Z,98599.30
2019-04-20T09:07:00.960Z,98591.77
2019-04-20T09:10:25.629Z,98589.77
2019-04-20T09:13:15.700Z,98585.63
2019-04-20T09:16:13.424Z,98585.83
2019-04-20T09:19:29.912Z,98586.55
2019-04-20T09:22:45.726Z,98587.11
2019-04-20T09:29:03.121Z,98577.99
2019-04-20T09:32:24.611Z,98580.97
2019-04-20T09:35:34.202Z,98575.68
2019-04-20T09:38:54.304Z,98569.34
2019-04-20T09:42:08.630Z,98569.95
2019-04-20T09:45:25.423Z,98566.98
2019-04-20T09:48:33.447Z,98557.21
2019-04-20T09:51:50.054Z,98553.68
2019-04-20T09:54:59.338Z,98560.53
2019-04-20T09:58:07.229Z,98554.05
2019-04-20T10:01:13.330Z,98556.70
2019-04-20T10:04:07.630Z,98546.44
2019-04-20T10:07:17.970Z,98544.50
2019-04-20T10:10:31.772Z,98550.27
2019-04-20T10:13:30.432Z,98552.70
2019-04-20T10:16:37.902Z,98539.24
2019-04-20T10:19:46.219Z,98545.87
2019-04-20T10:22:52.719Z,98543.88
2019-04-20T10:26:00.582Z,98544.23
2019-04-20T10:29:07.938Z,98534.30
2019-04-20T10:32:16.011Z,98535.39
2019-04-20T10:35:23.351Z,98531.89
2019-04-20T10:38:34.220Z,98533.14
2019-04-20T10:41:46.985Z,98534.49
2019-04-20T10:44:48.282Z,98530.59
2019-04-20T10:47:55.063Z,98530.91
2019-04-20T10:51:01.504Z,98529.41
2019-04-20T10:54:08.745Z,98533.14
2019-04-20T10:57:15.721Z,98534.43
2019-04-20T11:00:40.017Z,98525.77
2019-04-20T11:03:46.893Z,98531.67
2019-04-20T11:06:54.498Z,98529.31
2019-04-20T11:10:13.403Z,98529.85
2019-04-20T11:13:12.845Z,98532.68
2019-04-20T11:16:20.200Z,98523.47
2019-04-20T11:19:29.642Z,98523.55
2019-04-20T11:22:36.017Z,98515.08
2019-04-20T11:25:42.533Z,98523.97
2019-04-20T11:28:50.372Z,98515.83
2019-04-20T11:31:58.160Z,98517.59
2019-04-20T11:35:11.441Z,98512.64
2019-04-20T11:38:15.374Z,98509.20
2019-04-20T11:41:26.157Z,98509.11
2019-04-20T11:44:31.514Z,98509.50
2019-04-20T11:47:37.798Z,98504.02
2019-04-20T11:50:45.400Z,98496.83
2019-04-20T11:53:52.256Z,98497.17
2019-04-20T11:56:59.443Z,98495.44
2019-04-20T12:00:06.819Z,98487.28
2019-04-20T12:03:35.364Z,98482.83
2019-04-20T12:06:33.167Z,98486.96
2019-04-20T12:09:41.598Z,98479.13
2019-04-20T12:12:52.705Z,98481.16
2019-04-20T12:15:57.078Z,98478.99
2019-04-20T12:19:04.326Z,98479.41
2019-04-20T12:22:11.857Z,98477.45
2019-04-20T12:25:18.688Z,98473.15
2019-04-20T12:28:25.443Z,98466.10
2019-04-20T12:31:33.449Z,98464.00
2019-04-20T12:34:41.267Z,98458.44
2019-04-20T12:37:49.209Z,98456.88
2019-04-20T12:40:55.759Z,98460.30
2019-04-20T12:44:01.927Z,98453.29
2019-04-20T12:47:08.142Z,98454.95
2019-04-20T12:50:15.437Z,98456.93
2019-04-20T12:53:22.324Z,98445.34
2019-04-20T12:56:30.637Z,98440.23
2019-04-20T12:59:37.039Z,98441.21
2019-04-20T13:02:45.335Z,98444.64
2019-04-20T13:05:52.041Z,98439.23
2019-04-20T13:09:00.565Z,98436.72
2019-04-20T13:12:13.572Z,98441.69
2019-04-20T13:15:40.549Z,98427.41
2019-04-20T13:18:55.259Z,98426.55
2019-04-20T13:22:03.095Z,98421.79
2019-04-20T13:25:10.838Z,98417.02
2019-04-20T13:28:16.993Z,98418.47
2019-04-20T13:31:24.558Z,98416.77
2019-04-20T13:34:31.982Z,98414.39
2019-04-20T13:37:39.907Z,98406.45
2019-04-20T13:40:46.537Z,98400.47
2019-04-20T13:43:56.126Z,98406.52
2019-04-20T13:47:00.962Z,98392.11
2019-04-20T13:50:09.347Z,98388.34
2019-04-20T13:53:17.428Z,98388.95
2019-04-20T13:56:25.871Z,98388.86
2019-04-20T13:59:37.753Z,98379.55
2019-04-20T14:02:50.992Z,98375.91
2019-04-20T14:05:58.393Z,98376.24
2019-04-20T14:09:09.374Z,98368.44
2019-04-20T14:12:25.076Z,98365.25
2019-04-20T14:15:26.987Z,98366.16
2019-04-20T14:18:33.374Z,98359.89
2019-04-20T14:21:39.899Z,98359.55
2019-04-20T14:24:46.838Z,98356.24
2019-04-20T14:27:55.299Z,98357.53
2019-04-20T14:31:05.773Z,98349.23
2019-04-20T14:34:13.009Z,98348.59
2019-04-20T14:37:20.676Z,98342.71
2019-04-20T14:40:28.310Z,98349.88
2019-04-20T14:43:36.108Z,98342.98
2019-04-20T14:46:42.485Z,98351.68
2019-04-20T14:49:48.739Z,98348.98
2019-04-20T14:52:55.612Z,98338.02
2019-04-20T14:56:03.179Z,98338.47
2019-04-20T14:59:15.736Z,98333.81
2019-04-20T15:02:25.819Z,98332.40
2019-04-20T15:05:32.893Z,98330.65
2019-04-20T15:08:39.065Z,98320.45
2019-04-20T15:11:46.661Z,98312.16
2019-04-20T15:14:54.519Z,98312.64
2019-04-20T15:18:09.594Z,98305.48
2019-04-20T15:21:17.609Z,98309.50
2019-04-20T15:24:24.111Z,98312.94
2019-04-20T15:27:30.563Z,98315.63
2019-04-20T15:30:38.267Z,98306.78
2019-04-20T15:33:45.293Z,98305.75
2019-04-20T15:36:52.289Z,98307.78
2019-04-20T15:39:59.068Z,98306.89
2019-04-20T15:43:12.439Z,98306.80
2019-04-20T15:46:15.316Z,98304.83
2019-04-20T15:49:22.148Z,98295.98
2019-04-20T15:52:36.676Z,98303.53
2019-04-20T15:55:39.585Z,98303.05
2019-04-20T15:58:46.144Z,98295.23
2019-04-20T16:01:57.546Z,98290.44
2019-04-20T16:05:18.887Z,98292.64
2019-04-20T16:08:43.981Z,98287.44
2019-04-20T16:11:50.903Z,98287.61
2019-04-20T16:14:57.742Z,98285.41
2019-04-20T16:18:05.122Z,98287.66
2019-04-20T16:21:19.591Z,98280.06
2019-04-20T16:24:22.341Z,98283.95
2019-04-20T16:27:38.038Z,98271.63
2019-04-20T16:30:45.506Z,98272.34
2019-04-20T16:33:53.986Z,98275.98
2019-04-20T16:37:00.560Z,98268.50
2019-04-20T16:40:09.724Z,98272.66
2019-04-20T16:43:28.016Z,98266.25
2019-04-20T16:46:25.856Z,98264.13
2019-04-20T16:49:32.777Z,98267.04
2019-04-20T16:52:39.256Z,98261.08
2019-04-20T16:55:45.642Z,98264.27
2019-04-20T16:58:57.256Z,98256.30
2019-04-20T17:02:00.427Z,98254.70
2019-04-20T17:05:07.306Z,98252.12
2019-04-20T17:08:15.177Z,98251.59
2019-04-20T17:11:21.908Z,98248.39
2019-04-20T17:14:29.511Z,98249.07
2019-04-20T17:17:37.633Z,98243.06
2019-04-20T17:20:44.480Z,98250.03
2019-04-20T17:23:51.338Z,98243.88
2019-04-20T17:27:17.339Z,98243.45
2019-04-20T17:30:58.966Z,98240.78
2019-04-20T17:34:30.739Z,98244.38
2019-04-20T17:37:24.581Z,98245.12
2019-04-20T17:40:51.092Z,98242.14
2019-04-20T17:44:04.299Z,98243.58
2019-04-20T17:47:00.546Z,98241.49
2019-04-20T17:50:17.405Z,98240.85
2019-04-20T17:53:27.809Z,98237.41
2019-04-20T17:56:18.104Z,98241.66
2019-04-20T17:59:26.072Z,98248.59
2019-04-20T18:03:01.972Z,98249.17
2019-04-20T18:06:12.642Z,98245.36
2019-04-20T18:09:08.846Z,98247.64
2019-04-20T18:12:14.143Z,98248.28
2019-04-20T18:15:31.450Z,98247.83
2019-04-20T18:18:55.244Z,98248.66
2019-04-20T18:21:58.784Z,98254.46
2019-04-20T18:25:27.360Z,98255.75
2019-04-20T18:28:32.351Z,98250.99
2019-04-20T18:31:31.395Z,98248.15
2019-04-20T18:34:59.934Z,98252.27
2019-04-20T18:38:09.141Z,98254.39
2019-04-20T18:41:20.938Z,98252.84
2019-04-20T18:44:27.931Z,98256.44
2019-04-20T18:47:45.775Z,98256.13
2019-04-20T18:50:40.833Z,98250.38
2019-04-20T18:53:48.269Z,98249.33
2019-04-20T18:56:54.802Z,98258.95
2019-04-20T19:00:02.837Z,98260.19
2019-04-20T19:03:20.406Z,98252.25
2019-04-20T19:06:21.072Z,98256.63
2019-04-20T19:09:30.396Z,98259.48
2019-04-20T19:12:46.180Z,98265.80
2019-04-20T19:16:06.894Z,98262.84
2019-04-20T19:19:25.754Z,98262.48
2019-04-20T19:22:22.052Z,98260.03
2019-04-20T19:25:33.148Z,98265.53
2019-04-20T19:28:42.830Z,98265.66
2019-04-20T19:32:07.560Z,98269.22
2019-04-20T19:35:01.337Z,98262.14
2019-04-20T19:38:09.389Z,98260.30
2019-04-20T19:41:25.433Z,98263.48
2019-04-20T19:44:27.293Z,98258.08
2019-04-20T19:47:45.411Z,98261.88
2019-04-20T19:50:58.949Z,98256.66
2019-04-20T19:54:12.151Z,98256.65
2019-04-20T19:57:04.920Z,98253.53
2019-04-20T19:59:59.860Z,98256.79
2019-04-20T20:03:07.799Z,98254.27
2019-04-20T20:06:22.625Z,98253.30
2019-04-20T20:09:23.891Z,98256.25
2019-04-20T20:12:31.549Z,98254.09
2019-04-20T20:15:41.279Z,98256.53
2019-04-20T20:18:58.874Z,98257.56
2019-04-20T20:22:10.393Z,98258.41
2019-04-20T20:25:05.218Z,98259.66
2019-04-20T20:28:19.114Z,98254.47
2019-04-20T20:31:31.008Z,98261.72
2019-04-20T20:34:36.367Z,98253.34
2019-04-20T20:37:42.461Z,98259.25
2019-04-20T20:40:55.143Z,98253.32
2019-04-20T20:44:03.074Z,98255.31
2019-04-20T20:47:29.874Z,98252.30
2019-04-20T20:50:33.609Z,98254.17
2019-04-20T20:53:36.353Z,98250.89
2019-04-20T20:56:33.357Z,98260.50
2019-04-20T20:59:49.463Z,98260.00
2019-04-20T21:02:53.099Z,98257.22
2019-04-20T21:05:53.392Z,98259.72
2019-04-20T21:09:02.039Z,98252.50
2019-04-20T21:12:14.961Z,98252.70
2019-04-20T21:15:22.578Z,98251.23
2019-04-20T21:18:48.729Z,98251.59
2019-04-20T21:21:49.979Z,98252.42
2019-04-20T21:24:51.116Z,98257.13
2019-04-20T21:27:57.014Z,98251.82
2019-04-20T21:31:10.506Z,98254.23
2019-04-20T21:34:17.541Z,98248.62
2019-04-20T21:37:25.598Z,98255.87
2019-04-20T21:40:36.126Z,98243.84
2019-04-20T21:43:42.892Z,98243.09
2019-04-20T21:46:51.238Z,98246.95
2019-04-20T21:50:20.570Z,98246.69
2019-04-20T21:53:15.494Z,98247.00
2019-04-20T21:56:13.810Z,98246.42
2019-04-20T21:59:28.054Z,98237.52
2019-04-20T22:02:32.817Z,98235.38
2019-04-20T22:05:38.183Z,98236.29
2019-04-20T22:08:51.827Z,98238.69
2019-04-20T22:11:53.875Z,98232.27
2019-04-20T22:15:06.591Z,98235.13
2019-04-20T22:18:13.884Z,98239.38
2019-04-20T22:21:26.501Z,98237.83
2019-04-20T22:24:42.460Z,98234.19
2019-04-20T22:27:37.638Z,98230.46
2019-04-20T22:30:44.459Z,98234.22
2019-04-20T22:33:52.244Z,98233.86
2019-04-20T22:37:02.240Z,98231.52
2019-04-20T22:40:11.797Z,98229.40
2019-04-20T22:43:23.995Z,98232.58
2019-04-20T22:46:31.833Z,98232.56
2019-04-20T22:49:48.517Z,98233.20
2019-04-20T22:52:53.560Z,98237.27
2019-04-20T22:56:16.811Z,98225.22
2019-04-20T22:59:04.203Z,98227.08
2019-04-20T23:02:07.943Z,98227.31
2019-04-20T23:05:15.144Z,98221.38
2019-04-20T23:08:22.422Z,98219.45
2019-04-20T23:11:33.215Z,98208.75
2019-04-20T23:14:38.469Z,98203.51
2019-04-20T23:17:47.571Z,98205.50
2019-04-20T23:20:54.566Z,98194.86
2019-04-20T23:24:06.307Z,98194.52
2019-04-20T23:27:16.708Z,98190.44
2019-04-20T23:30:25.197Z,98192.80
2019-04-20T23:33:27.721Z,98187.73
2019-04-20T23:36:39.961Z,98189.82
2019-04-20T23:39:45.274Z,98190.08
2019-04-20T23:42:58.049Z,98184.83
2019-04-20T23:46:24.067Z,98187.86
2019-04-20T23:49:42.883Z,98181.64
2019-04-20T23:53:00.663Z,98177.81
2019-04-20T23:55:47.883Z,98179.84
2019-04-20T23:58:56.730Z,98171.73
