createdAt,value
2019-03-31T00:01:07.646Z,7.50
2019-03-31T00:03:29.375Z,7.50
2019-03-31T00:05:59.572Z,7.50
2019-03-31T00:08:30.045Z,7.70
2019-03-31T00:11:00.769Z,7.60
2019-03-31T00:13:31.167Z,7.60
2019-03-31T00:16:01.351Z,7.60
2019-03-31T00:18:31.544Z,7.60
2019-03-31T00:21:02.019Z,7.60
2019-03-31T00:23:32.340Z,7.70
2019-03-31T00:26:02.526Z,7.70
2019-03-31T00:28:32.998Z,7.70
2019-03-31T00:31:03.181Z,7.70
2019-03-31T00:33:33.352Z,7.80
2019-03-31T00:36:03.539Z,7.70
2019-03-31T00:38:33.819Z,7.70
2019-03-31T00:41:04.293Z,7.80
2019-03-31T00:43:34.540Z,7.80
2019-03-31T00:46:05.060Z,7.80
2019-03-31T00:48:35.627Z,7.80
2019-03-31T00:51:05.843Z,7.80
2019-03-31T00:53:36.388Z,7.80
2019-03-31T00:56:06.705Z,7.80
2019-03-31T00:58:37.046Z,7.80
2019-03-31T01:01:35.894Z,7.90
2019-03-31T01:03:57.834Z,7.90
2019-03-31T01:06:28.446Z,8.00
2019-03-31T01:09:00.123Z,7.90
2019-03-31T01:11:30.716Z,7.90
2019-03-31T01:14:01.190Z,7.80
2019-03-31T01:16:32.198Z,7.70
2019-03-31T01:19:02.762Z,7.70
2019-03-31T01:21:33.047Z,7.70
2019-03-31T01:24:03.228Z,7.70
2019-03-31T01:26:33.767Z,7.80
2019-03-31T01:29:04.196Z,7.70
2019-03-31T01:31:34.630Z,7.80
2019-03-31T01:34:05.068Z,7.80
2019-03-31T01:36:35.482Z,7.90
2019-03-31T01:39:07.429Z,8.00
2019-03-31T01:41:38.373Z,8.10
2019-03-31T01:44:08.671Z,8.00
2019-03-31T01:46:38.829Z,8.00
2019-03-31T01:49:09.366Z,7.90
2019-03-31T01:51:39.574Z,7.90
2019-03-31T01:54:09.943Z,7.90
2019-03-31T01:56:44.586Z,8.10
2019-03-31T01:59:13.038Z,8.10
2019-03-31T02:01:43.320Z,8.20
2019-03-31T02:04:13.848Z,8.20
2019-03-31T02:06:44.032Z,8.30
2019-03-31T02:09:14.270Z,8.20
2019-03-31T02:11:44.422Z,8.20
2019-03-31T02:14:14.690Z,8.30
2019-03-31T02:16:44.855Z,8.20
2019-03-31T02:19:15.032Z,8.30
2019-03-31T02:21:45.194Z,8.20
2019-03-31T02:24:15.657Z,8.20
2019-03-31T02:26:45.816Z,8.30
2019-03-31T02:29:15.983Z,8.30
2019-03-31T02:31:46.143Z,8.40
2019-03-31T02:34:16.818Z,8.40
2019-03-31T02:36:47.046Z,8.40
2019-03-31T02:39:17.224Z,8.40
2019-03-31T02:41:47.470Z,8.40
2019-03-31T02:44:17.980Z,8.40
2019-03-31T02:46:48.134Z,8.40
2019-03-31T02:49:18.547Z,8.40
2019-03-31T02:51:48.808Z,8.30
2019-03-31T02:54:19.189Z,8.30
2019-03-31T02:56:50.028Z,8.40
2019-03-31T02:59:21.380Z,8.30
2019-03-31T03:01:54.508Z,8.20
2019-03-31T03:04:26.077Z,8.30
2019-03-31T03:06:58.176Z,8.30
2019-03-31T03:09:31.439Z,8.20
2019-03-31T03:12:03.436Z,8.20
2019-03-31T03:14:37.190Z,8.20
2019-03-31T03:17:07.468Z,8.20
2019-03-31T03:19:37.670Z,8.10
2019-03-31T03:22:07.930Z,8.10
2019-03-31T03:24:38.784Z,8.10
2019-03-31T03:27:08.950Z,8.10
2019-03-31T03:29:39.178Z,8.20
2019-03-31T03:32:09.354Z,8.20
2019-03-31T03:34:39.544Z,8.10
2019-03-31T03:37:09.784Z,8.10
2019-03-31T03:39:39.988Z,8.10
2019-03-31T03:42:10.307Z,8.10
2019-03-31T03:44:40.844Z,8.10
2019-03-31T03:47:11.172Z,8.10
2019-03-31T03:49:41.417Z,8.00
2019-03-31T03:52:11.711Z,8.00
2019-03-31T03:54:42.215Z,8.00
2019-03-31T03:57:12.463Z,8.00
2019-03-31T03:59:42.704Z,8.00
2019-03-31T04:02:13.028Z,8.00
2019-03-31T04:04:43.204Z,8.10
2019-03-31T04:07:13.454Z,8.10
2019-03-31T04:09:43.684Z,8.10
2019-03-31T04:12:13.893Z,8.10
2019-03-31T04:14:44.148Z,8.00
2019-03-31T04:17:14.310Z,8.00
2019-03-31T04:19:45.304Z,8.10
2019-03-31T04:22:15.816Z,8.10
2019-03-31T04:24:45.980Z,8.10
2019-03-31T04:27:18.892Z,8.10
2019-03-31T04:29:48.028Z,8.10
2019-03-31T04:32:18.553Z,8.00
2019-03-31T04:34:48.776Z,7.90
2019-03-31T04:37:18.948Z,8.00
2019-03-31T04:39:49.101Z,8.00
2019-03-31T04:42:19.572Z,7.90
2019-03-31T04:44:49.733Z,7.80
2019-03-31T04:47:20.206Z,7.80
2019-03-31T04:49:50.535Z,7.80
2019-03-31T04:52:20.968Z,7.80
2019-03-31T04:54:51.488Z,7.90
2019-03-31T04:57:21.662Z,8.00
2019-03-31T04:59:51.822Z,7.90
2019-03-31T05:02:21.979Z,7.90
2019-03-31T05:04:52.233Z,7.70
2019-03-31T05:07:22.530Z,7.70
2019-03-31T05:09:52.787Z,7.70
2019-03-31T05:12:23.286Z,7.60
2019-03-31T05:14:53.450Z,7.50
2019-03-31T05:17:23.598Z,7.50
2019-03-31T05:19:53.767Z,7.50
2019-03-31T05:22:23.919Z,7.40
2019-03-31T05:24:54.391Z,7.30
2019-03-31T05:27:24.556Z,7.30
2019-03-31T05:29:54.730Z,7.40
2019-03-31T05:32:24.984Z,7.50
2019-03-31T05:34:55.149Z,7.30
2019-03-31T05:37:25.307Z,7.10
2019-03-31T05:39:55.470Z,7.10
2019-03-31T05:42:25.628Z,7.20
2019-03-31T05:44:55.898Z,7.20
2019-03-31T05:47:26.134Z,7.10
2019-03-31T05:49:56.301Z,7.10
2019-03-31T05:52:26.446Z,7.10
2019-03-31T05:54:56.617Z,7.10
2019-03-31T05:57:26.836Z,7.10
2019-03-31T05:59:57.722Z,7.10
2019-03-31T06:02:28.138Z,7.10
2019-03-31T06:04:58.322Z,7.10
2019-03-31T06:07:30.077Z,7.20
2019-03-31T06:10:00.755Z,7.30
2019-03-31T06:12:30.923Z,7.30
2019-03-31T06:15:01.387Z,7.30
2019-03-31T06:17:31.927Z,7.30
2019-03-31T06:20:02.094Z,7.30
2019-03-31T06:22:32.234Z,7.30
2019-03-31T06:25:02.422Z,7.40
2019-03-31T06:27:32.571Z,7.40
2019-03-31T06:30:02.747Z,7.40
2019-03-31T06:32:33.152Z,7.50
2019-03-31T06:35:03.586Z,7.50
2019-03-31T06:37:34.242Z,7.50
2019-03-31T06:40:04.455Z,7.50
2019-03-31T06:42:34.969Z,7.50
2019-03-31T06:45:05.643Z,7.70
2019-03-31T06:47:35.790Z,7.80
2019-03-31T06:50:07.299Z,7.70
2019-03-31T06:52:38.417Z,7.80
2019-03-31T06:55:08.959Z,7.90
2019-03-31T06:57:39.180Z,7.80
2019-03-31T07:00:10.499Z,7.70
2019-03-31T07:02:40.726Z,7.90
2019-03-31T07:05:11.478Z,8.10
2019-03-31T07:07:42.154Z,8.10
2019-03-31T07:10:12.674Z,8.10
2019-03-31T07:12:42.916Z,7.90
2019-03-31T07:15:13.690Z,7.90
2019-03-31T07:17:43.959Z,7.90
2019-03-31T07:20:14.646Z,8.00
2019-03-31T07:22:44.909Z,7.80
2019-03-31T07:25:16.822Z,7.70
2019-03-31T07:27:47.166Z,7.90
2019-03-31T07:30:20.139Z,8.00
2019-03-31T07:32:50.396Z,8.00
2019-03-31T07:35:20.627Z,8.20
2019-03-31T07:37:50.888Z,8.20
2019-03-31T07:40:21.654Z,8.20
2019-03-31T07:42:53.153Z,8.20
2019-03-31T07:45:23.959Z,8.10
2019-03-31T07:47:54.165Z,8.10
2019-03-31T07:50:28.174Z,8.10
2019-03-31T07:52:56.887Z,8.10
2019-03-31T07:55:27.036Z,8.00
2019-03-31T07:57:57.487Z,8.20
2019-03-31T08:00:28.154Z,8.30
2019-03-31T08:03:00.407Z,8.40
2019-03-31T08:05:33.243Z,8.40
2019-03-31T08:08:03.000Z,8.10
2019-03-31T08:10:33.183Z,8.10
2019-03-31T08:13:03.358Z,8.00
2019-03-31T08:15:34.132Z,8.00
2019-03-31T08:18:04.384Z,8.10
2019-03-31T08:20:34.594Z,8.30
2019-03-31T08:23:04.971Z,8.40
2019-03-31T08:25:35.463Z,8.40
2019-03-31T08:28:06.252Z,8.50
2019-03-31T08:30:36.515Z,8.40
2019-03-31T08:33:06.914Z,8.30
2019-03-31T08:35:47.273Z,8.40
2019-03-31T08:38:08.940Z,8.20
2019-03-31T08:40:39.175Z,8.50
2019-03-31T08:43:09.379Z,8.60
2019-03-31T08:45:39.550Z,8.80
2019-03-31T08:48:09.694Z,8.80
2019-03-31T08:50:40.892Z,8.60
2019-03-31T08:53:11.082Z,8.60
2019-03-31T08:55:41.486Z,8.70
2019-03-31T08:58:11.669Z,8.90
2019-03-31T09:01:04.711Z,8.80
2019-03-31T09:03:35.287Z,8.90
2019-03-31T09:06:05.744Z,9.10
2019-03-31T09:08:36.004Z,9.00
2019-03-31T09:11:06.206Z,8.80
2019-03-31T09:13:36.467Z,9.00
2019-03-31T09:16:06.784Z,9.00
2019-03-31T09:18:38.128Z,9.10
2019-03-31T09:21:08.291Z,9.20
2019-03-31T09:23:38.458Z,9.30
2019-03-31T09:26:08.695Z,9.30
2019-03-31T09:28:39.211Z,9.20
2019-03-31T09:31:09.499Z,9.50
2019-03-31T09:33:39.771Z,9.60
2019-03-31T09:36:16.416Z,9.70
2019-03-31T09:38:42.236Z,9.60
2019-03-31T09:41:12.409Z,9.70
2019-03-31T09:43:42.580Z,9.60
2019-03-31T09:46:13.364Z,9.90
2019-03-31T09:48:46.576Z,9.90
2019-03-31T09:51:17.107Z,9.70
2019-03-31T09:53:47.428Z,9.80
2019-03-31T09:56:17.990Z,10.20
2019-03-31T09:58:48.146Z,10.30
2019-03-31T10:01:18.680Z,10.00
2019-03-31T10:03:49.030Z,10.10
2019-03-31T10:06:29.613Z,10.10
2019-03-31T10:08:51.194Z,9.80
2019-03-31T10:11:21.587Z,10.00
2019-03-31T10:13:51.994Z,10.00
2019-03-31T10:16:22.168Z,10.20
2019-03-31T10:18:52.326Z,10.60
2019-03-31T10:21:22.504Z,10.50
2019-03-31T10:23:52.662Z,10.50
2019-03-31T10:26:31.720Z,10.70
2019-03-31T10:28:54.944Z,10.80
2019-03-31T10:31:25.119Z,10.50
2019-03-31T10:33:55.369Z,10.30
2019-03-31T10:36:25.543Z,10.30
2019-03-31T10:38:55.728Z,10.50
2019-03-31T10:41:26.233Z,10.70
2019-03-31T10:43:56.731Z,10.60
2019-03-31T10:46:26.899Z,10.70
2019-03-31T10:48:57.107Z,10.80
2019-03-31T10:51:27.590Z,10.90
2019-03-31T10:53:57.746Z,10.80
2019-03-31T10:56:28.394Z,11.00
2019-03-31T10:58:58.554Z,10.90
2019-03-31T11:01:28.727Z,10.60
2019-03-31T11:03:58.891Z,10.40
2019-03-31T11:06:29.063Z,10.80
2019-03-31T11:08:59.541Z,11.20
2019-03-31T11:11:29.702Z,11.30
2019-03-31T11:13:59.914Z,11.10
2019-03-31T11:16:30.127Z,10.80
2019-03-31T11:19:00.873Z,10.70
2019-03-31T11:21:42.097Z,10.60
2019-03-31T11:24:12.589Z,10.50
2019-03-31T11:26:43.044Z,10.70
2019-03-31T11:29:14.214Z,11.00
2019-03-31T11:31:44.438Z,10.80
2019-03-31T11:34:14.614Z,11.00
2019-03-31T11:36:45.346Z,10.80
2019-03-31T11:39:16.422Z,11.10
2019-03-31T11:41:47.233Z,11.10
2019-03-31T11:44:17.994Z,11.00
2019-03-31T11:46:48.166Z,11.00
2019-03-31T11:49:18.350Z,11.20
2019-03-31T11:51:48.848Z,11.20
2019-03-31T11:54:20.419Z,11.40
2019-03-31T11:56:50.710Z,11.20
2019-03-31T11:59:21.141Z,11.20
2019-03-31T12:01:51.355Z,10.70
2019-03-31T12:04:21.518Z,10.70
2019-03-31T12:06:51.697Z,10.80
2019-03-31T12:09:21.866Z,10.90
2019-03-31T12:11:52.279Z,10.90
2019-03-31T12:14:22.456Z,11.20
2019-03-31T12:16:52.610Z,11.20
2019-03-31T12:19:22.784Z,11.20
2019-03-31T12:21:53.000Z,11.00
2019-03-31T12:24:24.103Z,11.00
2019-03-31T12:26:54.761Z,11.10
2019-03-31T12:29:25.702Z,11.20
2019-03-31T12:31:56.086Z,11.30
2019-03-31T12:34:26.251Z,11.30
2019-03-31T12:36:56.414Z,11.40
2019-03-31T12:39:27.038Z,11.70
2019-03-31T12:41:57.221Z,11.60
2019-03-31T12:44:28.403Z,11.60
2019-03-31T12:46:58.558Z,11.60
2019-03-31T12:49:29.958Z,11.40
2019-03-31T12:52:00.128Z,11.30
2019-03-31T12:54:30.310Z,11.40
2019-03-31T12:57:00.475Z,11.50
2019-03-31T12:59:30.728Z,11.50
2019-03-31T13:02:00.979Z,11.60
2019-03-31T13:04:31.290Z,11.60
2019-03-31T13:07:01.523Z,11.60
2019-03-31T13:09:31.707Z,11.60
2019-03-31T13:12:02.299Z,11.40
2019-03-31T13:14:32.508Z,11.30
2019-03-31T13:17:02.681Z,11.30
2019-03-31T13:19:33.592Z,11.50
2019-03-31T13:22:04.067Z,11.60
2019-03-31T13:24:34.306Z,11.50
2019-03-31T13:27:04.903Z,11.70
2019-03-31T13:29:38.221Z,11.50
2019-03-31T13:32:07.338Z,11.50
2019-03-31T13:34:37.895Z,11.40
2019-03-31T13:37:08.055Z,11.20
2019-03-31T13:39:38.508Z,11.40
2019-03-31T13:42:08.743Z,11.50
2019-03-31T13:44:38.962Z,11.20
2019-03-31T13:47:09.456Z,11.30
2019-03-31T13:49:39.664Z,11.40
2019-03-31T13:52:09.926Z,11.50
2019-03-31T13:54:40.624Z,11.70
2019-03-31T13:57:11.000Z,11.70
2019-03-31T13:59:42.455Z,11.60
2019-03-31T14:02:13.579Z,11.60
2019-03-31T14:04:51.337Z,11.60
2019-03-31T14:07:16.197Z,11.70
2019-03-31T14:09:46.359Z,11.90
2019-03-31T14:12:16.827Z,11.60
2019-03-31T14:14:47.963Z,11.60
2019-03-31T14:17:18.130Z,11.40
2019-03-31T14:19:48.698Z,11.30
2019-03-31T14:22:19.121Z,11.30
2019-03-31T14:24:49.663Z,11.20
2019-03-31T14:27:20.131Z,11.20
2019-03-31T14:29:50.519Z,11.40
2019-03-31T14:32:21.058Z,11.50
2019-03-31T14:34:51.259Z,11.70
2019-03-31T14:37:21.522Z,11.70
2019-03-31T14:39:51.847Z,11.70
2019-03-31T14:42:22.124Z,11.60
2019-03-31T14:44:52.291Z,11.50
2019-03-31T14:47:22.554Z,11.30
2019-03-31T14:49:52.791Z,11.50
2019-03-31T14:52:27.722Z,11.60
2019-03-31T14:54:55.990Z,11.60
2019-03-31T14:57:26.478Z,11.50
2019-03-31T14:59:56.939Z,11.40
2019-03-31T15:02:27.556Z,11.40
2019-03-31T15:04:58.086Z,11.50
2019-03-31T15:07:28.618Z,11.60
2019-03-31T15:09:58.806Z,11.60
2019-03-31T15:12:28.976Z,11.60
2019-03-31T15:14:59.133Z,11.70
2019-03-31T15:17:29.595Z,11.90
2019-03-31T15:19:59.849Z,11.80
2019-03-31T15:22:30.151Z,11.70
2019-03-31T15:25:00.381Z,11.50
2019-03-31T15:27:30.559Z,11.30
2019-03-31T15:30:00.714Z,11.50
2019-03-31T15:32:30.893Z,11.40
2019-03-31T15:35:01.063Z,11.40
2019-03-31T15:37:31.346Z,11.40
2019-03-31T15:40:03.250Z,11.50
2019-03-31T15:42:33.787Z,11.60
2019-03-31T15:45:04.297Z,11.60
2019-03-31T15:47:34.669Z,11.50
2019-03-31T15:50:05.347Z,11.50
2019-03-31T15:52:35.845Z,11.70
2019-03-31T15:55:06.737Z,11.70
2019-03-31T15:57:38.743Z,11.80
2019-03-31T16:00:10.109Z,11.70
2019-03-31T16:02:40.377Z,11.70
2019-03-31T16:05:12.707Z,11.60
2019-03-31T16:07:45.852Z,11.50
2019-03-31T16:10:16.087Z,11.40
2019-03-31T16:12:46.052Z,11.40
2019-03-31T16:15:16.178Z,11.40
2019-03-31T16:17:45.897Z,11.30
2019-03-31T16:20:15.778Z,11.10
2019-03-31T16:22:45.437Z,11.20
2019-03-31T16:25:33.132Z,11.20
2019-03-31T16:28:03.079Z,11.30
2019-03-31T16:30:33.859Z,11.10
2019-03-31T16:33:06.877Z,11.00
2019-03-31T16:35:36.295Z,11.00
2019-03-31T16:38:06.248Z,10.90
2019-03-31T16:40:35.970Z,11.00
2019-03-31T16:43:05.721Z,11.00
2019-03-31T16:45:35.365Z,10.90
2019-03-31T16:48:05.972Z,10.90
2019-03-31T16:50:35.864Z,10.90
2019-03-31T16:53:05.573Z,10.90
2019-03-31T16:55:36.495Z,11.00
2019-03-31T16:58:09.420Z,10.80
2019-03-31T17:00:39.092Z,10.50
2019-03-31T17:03:09.076Z,10.50
2019-03-31T17:05:38.948Z,10.40
2019-03-31T17:08:08.677Z,10.30
2019-03-31T17:10:38.314Z,10.10
2019-03-31T17:13:08.271Z,10.10
2019-03-31T17:15:37.903Z,10.30
2019-03-31T17:18:07.536Z,10.30
2019-03-31T17:20:37.234Z,10.30
2019-03-31T17:23:07.827Z,10.10
2019-03-31T17:25:37.788Z,10.10
2019-03-31T17:28:10.160Z,10.10
2019-03-31T17:30:38.844Z,10.00
2019-03-31T17:33:08.478Z,9.90
2019-03-31T17:35:38.163Z,9.90
2019-03-31T17:38:08.167Z,9.90
2019-03-31T17:40:37.811Z,9.80
2019-03-31T17:43:08.023Z,9.70
2019-03-31T17:45:38.248Z,9.60
2019-03-31T17:48:08.034Z,9.60
2019-03-31T17:50:38.003Z,9.50
2019-03-31T17:53:07.646Z,9.40
2019-03-31T17:55:37.282Z,9.30
2019-03-31T17:58:07.197Z,9.20
2019-03-31T18:00:37.124Z,9.10
2019-03-31T18:03:07.367Z,9.20
2019-03-31T18:05:37.002Z,9.20
2019-03-31T18:08:06.651Z,9.00
2019-03-31T18:10:36.683Z,9.00
2019-03-31T18:13:06.311Z,8.90
2019-03-31T18:15:35.942Z,8.80
2019-03-31T18:18:05.624Z,8.70
2019-03-31T18:20:35.628Z,8.60
2019-03-31T18:23:05.268Z,8.60
2019-03-31T18:25:34.907Z,8.60
2019-03-31T18:28:05.025Z,8.50
2019-03-31T18:30:34.668Z,8.40
2019-03-31T18:33:04.383Z,8.30
2019-03-31T18:35:34.018Z,8.20
2019-03-31T18:38:03.676Z,8.20
2019-03-31T18:40:35.365Z,8.10
2019-03-31T18:43:04.630Z,8.00
2019-03-31T18:45:34.500Z,8.00
2019-03-31T18:48:04.319Z,7.90
2019-03-31T18:50:34.614Z,7.70
2019-03-31T18:53:05.212Z,7.60
2019-03-31T18:55:43.603Z,7.60
2019-03-31T18:58:18.788Z,7.50
2019-03-31T19:00:57.703Z,7.40
2019-03-31T19:03:52.486Z,7.40
2019-03-31T19:06:31.648Z,7.40
2019-03-31T19:09:23.494Z,7.20
2019-03-31T19:12:24.620Z,7.20
2019-03-31T19:15:13.024Z,7.10
2019-03-31T19:18:00.560Z,7.00
2019-03-31T19:20:48.968Z,6.90
2019-03-31T19:23:32.090Z,6.70
2019-03-31T19:26:16.332Z,6.70
2019-03-31T19:29:03.730Z,6.60
2019-03-31T19:32:01.701Z,6.50
2019-03-31T19:34:44.054Z,6.40
2019-03-31T19:37:46.173Z,6.30
2019-03-31T19:40:27.291Z,6.20
2019-03-31T19:43:22.155Z,6.20
2019-03-31T19:46:08.352Z,6.10
2019-03-31T19:48:43.160Z,6.10
2019-03-31T19:51:30.198Z,6.10
2019-03-31T19:54:18.927Z,6.00
2019-03-31T19:57:16.768Z,5.90
2019-03-31T20:00:08.551Z,5.90
2019-03-31T20:02:54.531Z,5.80
2019-03-31T20:05:42.135Z,5.70
2019-03-31T20:08:29.538Z,5.70
2019-03-31T20:11:10.137Z,5.70
2019-03-31T20:14:15.387Z,5.60
2019-03-31T20:16:55.982Z,5.60
2019-03-31T20:19:43.895Z,5.50
2019-03-31T20:22:19.116Z,5.50
2019-03-31T20:25:04.789Z,5.40
2019-03-31T20:27:59.616Z,5.40
2019-03-31T20:30:48.381Z,5.30
2019-03-31T20:33:32.287Z,5.20
2019-03-31T20:36:30.531Z,5.20
2019-03-31T20:39:15.814Z,5.10
2019-03-31T20:42:17.066Z,5.10
2019-03-31T20:44:46.694Z,5.00
2019-03-31T20:47:16.904Z,4.90
2019-03-31T20:49:46.843Z,4.90
2019-03-31T20:52:16.476Z,4.90
2019-03-31T20:54:46.183Z,4.80
2019-03-31T20:57:16.895Z,4.80
2019-03-31T20:59:46.610Z,4.80
2019-03-31T21:02:16.761Z,4.70
2019-03-31T21:04:46.427Z,4.60
2019-03-31T21:07:16.382Z,4.60
2019-03-31T21:09:46.582Z,4.60
2019-03-31T21:12:16.457Z,4.50
2019-03-31T21:14:46.078Z,4.40
2019-03-31T21:17:15.724Z,4.40
2019-03-31T21:19:45.345Z,4.30
2019-03-31T21:22:15.046Z,4.30
2019-03-31T21:24:44.675Z,4.30
2019-03-31T21:27:14.591Z,4.30
2019-03-31T21:29:44.258Z,4.20
2019-03-31T21:32:13.970Z,4.20
2019-03-31T21:34:43.910Z,4.10
2019-03-31T21:37:13.831Z,4.10
2019-03-31T21:39:43.794Z,4.10
2019-03-31T21:42:13.781Z,4.10
2019-03-31T21:44:43.711Z,4.00
2019-03-31T21:47:13.333Z,4.00
2019-03-31T21:49:43.059Z,3.90
2019-03-31T21:52:12.964Z,3.90
2019-03-31T21:54:42.975Z,3.80
2019-03-31T21:57:12.594Z,3.90
2019-03-31T21:59:42.282Z,3.80
2019-03-31T22:02:12.296Z,3.80
2019-03-31T22:04:41.936Z,3.70
2019-03-31T22:07:11.568Z,3.70
2019-03-31T22:09:41.191Z,3.60
2019-03-31T22:12:10.810Z,3.60
2019-03-31T22:14:40.450Z,3.60
2019-03-31T22:17:10.071Z,3.60
2019-03-31T22:19:39.715Z,3.60
2019-03-31T22:22:09.423Z,3.60
2019-03-31T22:24:39.058Z,3.60
2019-03-31T22:27:08.696Z,3.50
2019-03-31T22:29:38.646Z,3.50
2019-03-31T22:32:08.603Z,3.50
2019-03-31T22:34:38.683Z,3.40
2019-03-31T22:37:08.354Z,3.40
2019-03-31T22:39:37.982Z,3.30
2019-03-31T22:42:07.608Z,3.30
2019-03-31T22:44:37.252Z,3.20
2019-03-31T22:47:07.014Z,3.20
2019-03-31T22:49:36.680Z,3.10
2019-03-31T22:52:06.310Z,3.10
2019-03-31T22:54:35.950Z,3.10
2019-03-31T22:57:05.581Z,3.00
2019-03-31T22:59:35.367Z,3.00
2019-03-31T23:02:05.144Z,3.00
2019-03-31T23:04:35.053Z,3.00
2019-03-31T23:07:04.752Z,2.90
2019-03-31T23:09:34.624Z,2.90
2019-03-31T23:12:04.302Z,2.90
2019-03-31T23:14:33.942Z,2.80
2019-03-31T23:17:03.991Z,2.80
2019-03-31T23:19:33.891Z,2.80
2019-03-31T23:22:03.879Z,2.80
2019-03-31T23:24:33.759Z,2.80
2019-03-31T23:27:03.893Z,2.80
2019-03-31T23:29:33.850Z,2.70
2019-03-31T23:32:03.571Z,2.70
2019-03-31T23:34:33.198Z,2.70
2019-03-31T23:37:02.831Z,2.60
2019-03-31T23:39:32.455Z,2.60
2019-03-31T23:42:02.437Z,2.60
2019-03-31T23:44:32.572Z,2.60
2019-03-31T23:47:02.452Z,2.50
2019-03-31T23:49:32.075Z,2.50
2019-03-31T23:52:01.706Z,2.50
2019-03-31T23:54:31.326Z,2.40
2019-03-31T23:57:01.238Z,2.50
2019-03-31T23:59:31.069Z,2.50
