createdAt,value
2019-02-18T00:01:30.171Z,50.85
2019-02-18T00:03:57.345Z,46.68
2019-02-18T00:06:25.160Z,51.60
2019-02-18T00:08:52.700Z,46.88
2019-02-18T00:11:20.558Z,47.80
2019-02-18T00:13:48.296Z,44.20
2019-02-18T00:16:16.011Z,36.70
2019-02-18T00:18:43.735Z,35.85
2019-02-18T00:21:11.088Z,36.20
2019-02-18T00:23:38.650Z,32.25
2019-02-18T00:26:05.710Z,34.95
2019-02-18T00:28:33.125Z,33.55
2019-02-18T00:31:00.212Z,34.13
2019-02-18T00:33:27.426Z,35.13
2019-02-18T00:35:55.133Z,33.08
2019-02-18T00:38:22.433Z,33.67
2019-02-18T00:40:49.805Z,30.48
2019-02-18T00:43:16.616Z,35.03
2019-02-18T00:45:43.964Z,31.40
2019-02-18T00:48:11.541Z,33.05
2019-02-18T00:50:38.625Z,36.13
2019-02-18T00:53:06.203Z,39.40
2019-02-18T00:55:33.548Z,34.85
2019-02-18T00:58:01.112Z,31.33
2019-02-18T01:00:28.440Z,29.77
2019-02-18T01:02:55.711Z,29.92
2019-02-18T01:05:23.297Z,51.90
2019-02-18T01:07:51.093Z,65.05
2019-02-18T01:10:18.641Z,76.20
2019-02-18T01:12:46.590Z,76.82
2019-02-18T01:15:13.636Z,67.65
2019-02-18T01:17:40.945Z,70.28
2019-02-18T01:20:08.993Z,66.87
2019-02-18T01:22:36.056Z,54.00
2019-02-18T01:25:03.585Z,53.58
2019-02-18T01:27:31.262Z,52.30
2019-02-18T01:29:58.955Z,48.78
2019-02-18T01:32:26.693Z,44.95
2019-02-18T01:34:54.286Z,43.68
2019-02-18T01:37:21.922Z,46.00
2019-02-18T01:39:49.259Z,45.55
2019-02-18T01:42:16.601Z,44.90
2019-02-18T01:44:43.932Z,40.58
2019-02-18T01:47:11.066Z,34.75
2019-02-18T01:49:38.393Z,39.30
2019-02-18T01:52:06.117Z,38.63
2019-02-18T01:54:33.775Z,38.83
2019-02-18T01:57:01.337Z,37.88
2019-02-18T01:59:29.361Z,39.13
2019-02-18T02:01:57.326Z,41.10
2019-02-18T02:04:24.629Z,39.75
2019-02-18T02:06:52.108Z,39.20
2019-02-18T02:09:19.850Z,40.88
2019-02-18T02:11:47.574Z,43.68
2019-02-18T02:14:15.620Z,40.15
2019-02-18T02:16:43.162Z,40.60
2019-02-18T02:19:10.245Z,37.25
2019-02-18T02:21:37.969Z,38.40
2019-02-18T02:24:05.864Z,37.58
2019-02-18T02:26:33.294Z,41.65
2019-02-18T02:29:00.765Z,41.77
2019-02-18T02:31:28.338Z,40.63
2019-02-18T02:33:56.051Z,38.75
2019-02-18T02:36:23.380Z,38.98
2019-02-18T02:38:51.263Z,37.85
2019-02-18T02:41:18.968Z,39.70
2019-02-18T02:43:46.423Z,40.60
2019-02-18T02:46:14.310Z,41.58
2019-02-18T02:48:41.501Z,42.67
2019-02-18T02:51:08.865Z,38.90
2019-02-18T02:53:36.656Z,38.50
2019-02-18T02:56:04.260Z,35.65
2019-02-18T02:58:31.724Z,37.10
2019-02-18T03:00:59.322Z,38.60
2019-02-18T03:03:26.996Z,40.08
2019-02-18T03:05:54.823Z,38.45
2019-02-18T03:08:22.010Z,38.30
2019-02-18T03:10:49.644Z,39.85
2019-02-18T03:13:17.285Z,40.15
2019-02-18T03:15:44.617Z,41.20
2019-02-18T03:18:12.593Z,38.85
2019-02-18T03:20:39.661Z,37.73
2019-02-18T03:23:07.093Z,37.70
2019-02-18T03:25:34.825Z,36.33
2019-02-18T03:28:14.721Z,33.53
2019-02-18T03:30:48.347Z,36.77
2019-02-18T03:33:21.510Z,35.13
2019-02-18T03:35:49.214Z,38.70
2019-02-18T03:38:16.815Z,38.67
2019-02-18T03:40:44.630Z,36.65
2019-02-18T03:43:11.528Z,34.88
2019-02-18T03:45:39.616Z,34.30
2019-02-18T03:48:07.152Z,34.10
2019-02-18T03:50:35.098Z,32.13
2019-02-18T03:53:02.809Z,30.72
2019-02-18T03:55:30.493Z,30.27
2019-02-18T03:57:58.129Z,30.08
2019-02-18T04:00:25.455Z,30.52
2019-02-18T04:02:53.223Z,29.65
2019-02-18T04:05:20.452Z,28.45
2019-02-18T04:07:48.271Z,28.30
2019-02-18T04:10:15.216Z,31.60
2019-02-18T04:12:42.996Z,29.70
2019-02-18T04:15:10.455Z,29.20
2019-02-18T04:17:38.465Z,31.50
2019-02-18T04:20:05.795Z,29.85
2019-02-18T04:22:33.340Z,30.25
2019-02-18T04:25:01.312Z,30.48
2019-02-18T04:27:29.359Z,29.20
2019-02-18T04:29:56.760Z,31.80
2019-02-18T04:32:24.791Z,32.63
2019-02-18T04:34:52.433Z,31.87
2019-02-18T04:37:20.466Z,36.85
2019-02-18T04:39:48.033Z,35.58
2019-02-18T04:42:15.947Z,34.98
2019-02-18T04:44:43.406Z,32.05
2019-02-18T04:47:11.159Z,32.75
2019-02-18T04:49:38.827Z,32.33
2019-02-18T04:52:07.044Z,29.70
2019-02-18T04:54:34.212Z,33.80
2019-02-18T04:57:01.279Z,36.25
2019-02-18T04:59:28.963Z,40.23
2019-02-18T05:01:57.530Z,40.48
2019-02-18T05:04:26.724Z,36.45
2019-02-18T05:06:54.340Z,36.80
2019-02-18T05:09:21.953Z,34.80
2019-02-18T05:11:50.409Z,35.45
2019-02-18T05:14:18.074Z,35.90
2019-02-18T05:16:45.983Z,30.77
2019-02-18T05:19:13.547Z,32.60
2019-02-18T05:21:41.712Z,29.50
2019-02-18T05:24:09.559Z,32.80
2019-02-18T05:26:37.601Z,35.15
2019-02-18T05:29:05.696Z,33.98
2019-02-18T05:31:33.019Z,36.70
2019-02-18T05:34:00.930Z,34.40
2019-02-18T05:36:28.555Z,36.38
2019-02-18T05:38:56.878Z,34.03
2019-02-18T05:41:24.208Z,35.43
2019-02-18T05:43:52.381Z,33.85
2019-02-18T05:46:20.115Z,33.70
2019-02-18T05:48:48.230Z,32.67
2019-02-18T05:51:15.734Z,33.40
2019-02-18T05:53:42.954Z,33.50
2019-02-18T05:56:10.771Z,31.80
2019-02-18T05:58:38.335Z,32.90
2019-02-18T06:01:05.779Z,35.15
2019-02-18T06:03:33.811Z,36.90
2019-02-18T06:06:02.082Z,34.95
2019-02-18T06:08:29.298Z,32.38
2019-02-18T06:10:56.959Z,31.65
2019-02-18T06:13:24.717Z,32.15
2019-02-18T06:15:52.200Z,31.55
2019-02-18T06:18:19.595Z,30.40
2019-02-18T06:20:47.372Z,31.80
2019-02-18T06:23:14.988Z,32.17
2019-02-18T06:25:42.827Z,33.00
2019-02-18T06:28:10.439Z,32.85
2019-02-18T06:30:37.531Z,34.00
2019-02-18T06:33:05.425Z,32.65
2019-02-18T06:35:33.187Z,34.67
2019-02-18T06:38:00.761Z,33.75
2019-02-18T06:40:28.625Z,33.80
2019-02-18T06:42:56.396Z,34.73
2019-02-18T06:45:32.621Z,31.90
2019-02-18T06:48:02.063Z,26.45
2019-02-18T06:50:29.963Z,30.88
2019-02-18T06:52:57.863Z,29.67
2019-02-18T06:55:25.107Z,27.50
2019-02-18T06:58:12.709Z,27.77
2019-02-18T07:00:49.418Z,27.00
2019-02-18T07:03:48.545Z,27.17
2019-02-18T07:06:34.027Z,28.30
2019-02-18T07:09:23.927Z,35.55
2019-02-18T07:12:10.901Z,31.33
2019-02-18T07:14:38.489Z,28.83
2019-02-18T07:17:06.005Z,29.25
2019-02-18T07:19:33.805Z,32.75
2019-02-18T07:22:00.877Z,33.00
2019-02-18T07:24:28.292Z,31.57
2019-02-18T07:26:56.010Z,30.00
2019-02-18T07:29:23.345Z,30.82
2019-02-18T07:31:50.963Z,29.48
2019-02-18T07:34:18.264Z,28.70
2019-02-18T07:36:45.888Z,28.65
2019-02-18T07:39:13.206Z,27.17
2019-02-18T07:41:40.957Z,29.40
2019-02-18T07:44:08.040Z,33.92
2019-02-18T07:46:35.394Z,32.58
2019-02-18T07:49:02.907Z,30.37
2019-02-18T07:51:30.266Z,27.98
2019-02-18T07:53:57.869Z,29.37
2019-02-18T07:56:25.193Z,28.32
2019-02-18T07:58:52.101Z,25.92
2019-02-18T08:01:19.450Z,27.62
2019-02-18T08:03:47.035Z,27.07
2019-02-18T08:06:14.449Z,26.10
2019-02-18T08:08:41.776Z,27.50
2019-02-18T08:11:08.857Z,26.68
2019-02-18T08:13:36.412Z,28.35
2019-02-18T08:16:03.674Z,26.82
2019-02-18T08:18:31.035Z,26.02
2019-02-18T08:20:58.393Z,27.90
2019-02-18T08:23:26.153Z,28.65
2019-02-18T08:25:53.477Z,27.58
2019-02-18T08:28:21.085Z,28.52
2019-02-18T08:30:48.496Z,27.17
2019-02-18T08:33:15.860Z,27.25
2019-02-18T08:35:43.856Z,26.05
2019-02-18T08:38:11.201Z,26.12
2019-02-18T08:40:38.529Z,27.67
2019-02-18T08:43:06.169Z,26.20
2019-02-18T08:45:33.738Z,26.07
2019-02-18T08:48:01.159Z,25.43
2019-02-18T08:50:29.167Z,26.73
2019-02-18T08:52:57.147Z,26.95
2019-02-18T08:55:24.382Z,27.58
2019-02-18T08:57:52.405Z,27.05
2019-02-18T09:00:19.903Z,29.10
2019-02-18T09:02:47.247Z,28.15
2019-02-18T09:05:14.904Z,27.32
2019-02-18T09:07:42.916Z,27.37
2019-02-18T09:10:10.496Z,28.77
2019-02-18T09:12:37.454Z,28.57
2019-02-18T09:15:05.146Z,27.98
2019-02-18T09:17:32.743Z,28.32
2019-02-18T09:19:59.557Z,26.80
2019-02-18T09:22:45.777Z,28.27
2019-02-18T09:25:37.969Z,27.30
2019-02-18T09:28:04.792Z,27.15
2019-02-18T09:30:34.172Z,26.77
2019-02-18T09:33:01.366Z,26.50
2019-02-18T09:35:28.185Z,26.40
2019-02-18T09:37:55.085Z,27.25
2019-02-18T09:40:21.909Z,27.65
2019-02-18T09:42:48.812Z,28.23
2019-02-18T09:45:15.739Z,28.02
2019-02-18T09:47:42.747Z,27.58
2019-02-18T09:50:09.795Z,28.65
2019-02-18T09:52:38.246Z,29.25
2019-02-18T09:55:05.677Z,27.45
2019-02-18T09:57:32.480Z,28.73
2019-02-18T09:59:59.436Z,28.12
2019-02-18T10:02:26.637Z,27.75
2019-02-18T10:04:53.717Z,27.73
2019-02-18T10:07:20.642Z,27.73
2019-02-18T10:09:47.452Z,28.50
2019-02-18T10:12:18.420Z,30.02
2019-02-18T10:14:43.453Z,29.20
2019-02-18T10:17:10.317Z,29.67
2019-02-18T10:19:37.401Z,31.37
2019-02-18T10:22:04.563Z,28.32
2019-02-18T10:24:31.497Z,29.95
2019-02-18T10:26:58.413Z,29.60
2019-02-18T10:29:25.356Z,29.10
2019-02-18T10:31:52.261Z,30.55
2019-02-18T10:34:19.072Z,32.50
2019-02-18T10:36:46.109Z,30.48
2019-02-18T10:39:13.054Z,30.55
2019-02-18T10:41:39.936Z,31.35
2019-02-18T10:44:06.855Z,30.72
2019-02-18T10:46:33.673Z,30.55
2019-02-18T10:49:00.869Z,31.57
2019-02-18T10:51:27.944Z,32.60
2019-02-18T10:53:54.761Z,32.78
2019-02-18T10:56:22.745Z,33.48
2019-02-18T10:58:49.559Z,33.15
2019-02-18T11:01:16.581Z,33.15
2019-02-18T11:03:43.388Z,33.58
2019-02-18T11:06:10.494Z,35.43
2019-02-18T11:08:37.409Z,34.90
2019-02-18T11:11:04.648Z,34.33
2019-02-18T11:13:31.828Z,37.35
2019-02-18T11:15:58.672Z,36.20
2019-02-18T11:18:25.542Z,37.08
2019-02-18T11:20:52.461Z,35.35
2019-02-18T11:23:19.401Z,33.75
2019-02-18T11:25:46.644Z,32.35
2019-02-18T11:28:13.826Z,31.30
2019-02-18T11:30:40.988Z,32.45
2019-02-18T11:33:07.816Z,34.15
2019-02-18T11:35:34.828Z,32.48
2019-02-18T11:38:02.020Z,32.93
2019-02-18T11:40:28.930Z,32.20
2019-02-18T11:42:55.844Z,31.77
2019-02-18T11:45:22.996Z,33.60
2019-02-18T11:47:50.074Z,35.15
2019-02-18T11:50:17.090Z,34.75
2019-02-18T11:52:44.018Z,32.28
2019-02-18T11:55:11.373Z,31.50
2019-02-18T11:57:38.293Z,34.73
2019-02-18T12:00:06.026Z,34.10
2019-02-18T12:02:33.228Z,34.00
2019-02-18T12:05:00.038Z,32.67
2019-02-18T12:07:27.068Z,33.23
2019-02-18T12:09:53.873Z,35.13
2019-02-18T12:12:21.504Z,34.45
2019-02-18T12:14:48.321Z,32.45
2019-02-18T12:17:20.490Z,35.03
2019-02-18T12:19:44.404Z,33.88
2019-02-18T12:22:12.069Z,34.03
2019-02-18T12:24:39.248Z,32.05
2019-02-18T12:27:06.168Z,32.65
2019-02-18T12:29:33.537Z,32.95
2019-02-18T12:32:00.547Z,32.95
2019-02-18T12:34:27.418Z,35.70
2019-02-18T12:36:54.444Z,34.48
2019-02-18T12:39:22.800Z,33.38
2019-02-18T12:41:50.151Z,34.08
2019-02-18T12:44:16.989Z,33.48
2019-02-18T12:46:44.261Z,33.42
2019-02-18T12:49:11.284Z,33.63
2019-02-18T12:51:38.444Z,32.38
2019-02-18T12:54:05.674Z,32.45
2019-02-18T12:56:33.049Z,33.73
2019-02-18T12:58:59.977Z,32.80
2019-02-18T13:01:27.827Z,34.23
2019-02-18T13:03:54.925Z,31.85
2019-02-18T13:06:21.945Z,30.95
2019-02-18T13:08:48.973Z,32.28
2019-02-18T13:11:15.992Z,31.02
2019-02-18T13:13:43.165Z,32.73
2019-02-18T13:16:10.557Z,32.28
2019-02-18T13:18:37.473Z,28.10
2019-02-18T13:21:04.930Z,30.80
2019-02-18T13:23:31.842Z,30.10
2019-02-18T13:25:59.149Z,30.20
2019-02-18T13:28:26.069Z,29.92
2019-02-18T13:30:52.897Z,30.95
2019-02-18T13:33:19.789Z,29.82
2019-02-18T13:35:48.752Z,29.20
2019-02-18T13:38:15.969Z,30.50
2019-02-18T13:40:42.899Z,31.20
2019-02-18T13:43:10.269Z,29.63
2019-02-18T13:45:37.301Z,28.37
2019-02-18T13:48:04.588Z,29.53
2019-02-18T13:50:31.612Z,29.33
2019-02-18T13:52:58.426Z,28.87
2019-02-18T13:55:25.656Z,29.93
2019-02-18T13:57:52.466Z,29.07
2019-02-18T14:00:20.345Z,28.83
2019-02-18T14:02:47.922Z,29.00
2019-02-18T14:05:15.129Z,30.53
2019-02-18T14:07:42.772Z,28.43
2019-02-18T14:10:09.594Z,26.50
2019-02-18T14:12:37.008Z,26.43
2019-02-18T14:15:05.485Z,26.77
2019-02-18T14:17:32.427Z,26.70
2019-02-18T14:19:59.596Z,27.43
2019-02-18T14:22:26.536Z,24.60
2019-02-18T14:24:53.453Z,26.50
2019-02-18T14:27:20.383Z,25.37
2019-02-18T14:29:47.873Z,25.50
2019-02-18T14:32:14.863Z,23.40
2019-02-18T14:34:42.005Z,23.73
2019-02-18T14:37:08.951Z,21.67
2019-02-18T14:39:36.328Z,21.50
2019-02-18T14:42:03.417Z,24.57
2019-02-18T14:44:30.325Z,25.37
2019-02-18T14:46:58.072Z,23.63
2019-02-18T14:49:24.986Z,24.07
2019-02-18T14:51:52.102Z,25.87
2019-02-18T14:54:19.489Z,27.07
2019-02-18T14:56:46.404Z,26.57
2019-02-18T14:59:13.317Z,29.33
2019-02-18T15:01:40.348Z,26.20
2019-02-18T15:04:07.260Z,24.90
2019-02-18T15:06:34.957Z,25.67
2019-02-18T15:09:02.076Z,25.03
2019-02-18T15:11:29.018Z,28.00
2019-02-18T15:13:55.940Z,31.47
2019-02-18T15:16:23.152Z,30.87
2019-02-18T15:18:49.976Z,27.53
2019-02-18T15:21:17.410Z,28.60
2019-02-18T15:23:44.728Z,29.10
2019-02-18T15:26:11.749Z,26.57
2019-02-18T15:28:38.680Z,28.53
2019-02-18T15:31:05.699Z,26.87
2019-02-18T15:33:32.517Z,28.83
2019-02-18T15:35:59.880Z,27.70
2019-02-18T15:38:27.112Z,25.70
2019-02-18T15:40:54.035Z,25.43
2019-02-18T15:43:21.068Z,28.97
2019-02-18T15:45:48.329Z,26.83
2019-02-18T15:48:15.455Z,24.70
2019-02-18T15:50:42.580Z,24.33
2019-02-18T15:53:09.864Z,24.77
2019-02-18T15:55:37.785Z,25.60
2019-02-18T15:58:04.918Z,26.03
2019-02-18T16:00:32.288Z,25.87
2019-02-18T16:02:59.236Z,25.53
2019-02-18T16:05:26.440Z,23.87
2019-02-18T16:07:53.628Z,25.10
2019-02-18T16:10:20.553Z,24.50
2019-02-18T16:12:50.831Z,25.17
2019-02-18T16:15:16.300Z,23.93
2019-02-18T16:17:43.782Z,23.13
2019-02-18T16:20:10.853Z,21.97
2019-02-18T16:22:38.025Z,21.93
2019-02-18T16:25:07.786Z,19.40
2019-02-18T16:27:34.933Z,21.57
2019-02-18T16:30:02.905Z,23.30
2019-02-18T16:32:29.833Z,24.13
2019-02-18T16:34:56.665Z,24.03
2019-02-18T16:37:24.280Z,22.57
2019-02-18T16:39:51.205Z,22.60
2019-02-18T16:42:18.304Z,23.75
2019-02-18T16:44:45.395Z,29.93
2019-02-18T16:47:12.565Z,31.33
2019-02-18T16:49:39.492Z,33.07
2019-02-18T16:52:06.959Z,30.75
2019-02-18T16:54:33.776Z,32.03
2019-02-18T16:57:00.624Z,30.80
2019-02-18T16:59:27.552Z,28.12
2019-02-18T17:01:54.823Z,39.58
2019-02-18T17:04:21.984Z,39.35
2019-02-18T17:06:48.928Z,32.20
2019-02-18T17:09:16.149Z,34.30
2019-02-18T17:11:43.161Z,40.38
2019-02-18T17:14:10.326Z,40.75
2019-02-18T17:16:37.618Z,48.23
2019-02-18T17:19:05.188Z,49.40
2019-02-18T17:21:32.380Z,50.20
2019-02-18T17:23:59.444Z,53.05
2019-02-18T17:26:26.760Z,53.95
2019-02-18T17:28:54.125Z,50.25
2019-02-18T17:31:21.057Z,49.40
2019-02-18T17:33:47.870Z,54.27
2019-02-18T17:36:14.939Z,48.95
2019-02-18T17:38:41.866Z,46.28
2019-02-18T17:41:09.036Z,41.05
2019-02-18T17:43:35.856Z,35.52
2019-02-18T17:46:03.030Z,28.47
2019-02-18T17:48:29.860Z,25.82
2019-02-18T17:50:56.837Z,28.30
2019-02-18T17:53:24.396Z,30.88
2019-02-18T17:55:51.572Z,28.35
2019-02-18T17:58:18.754Z,31.93
2019-02-18T18:00:48.400Z,37.93
2019-02-18T18:03:16.072Z,36.93
2019-02-18T18:05:44.652Z,34.43
2019-02-18T18:08:11.729Z,25.08
2019-02-18T18:10:38.884Z,21.05
2019-02-18T18:13:05.728Z,19.52
2019-02-18T18:15:32.636Z,19.87
2019-02-18T18:18:00.670Z,24.00
2019-02-18T18:20:28.042Z,21.90
2019-02-18T18:22:55.519Z,22.42
2019-02-18T18:25:22.893Z,20.00
2019-02-18T18:27:49.992Z,21.00
2019-02-18T18:30:16.928Z,21.02
2019-02-18T18:32:45.296Z,21.50
2019-02-18T18:35:12.495Z,23.45
2019-02-18T18:37:39.878Z,23.27
2019-02-18T18:40:08.745Z,26.23
2019-02-18T18:42:35.568Z,28.40
2019-02-18T18:45:02.864Z,40.35
2019-02-18T18:47:30.717Z,43.42
2019-02-18T18:49:57.980Z,34.98
2019-02-18T18:52:25.608Z,34.05
2019-02-18T18:54:53.396Z,30.30
2019-02-18T18:57:20.869Z,30.52
2019-02-18T18:59:48.076Z,27.90
2019-02-18T19:02:15.069Z,29.45
2019-02-18T19:04:42.602Z,27.45
2019-02-18T19:07:09.633Z,30.02
2019-02-18T19:09:36.624Z,22.22
2019-02-18T19:12:03.636Z,21.17
2019-02-18T19:14:31.372Z,21.52
2019-02-18T19:16:58.537Z,21.33
2019-02-18T19:19:25.925Z,20.08
2019-02-18T19:21:53.181Z,20.65
2019-02-18T19:24:20.252Z,23.98
2019-02-18T19:26:47.324Z,26.97
2019-02-18T19:29:15.835Z,30.97
2019-02-18T19:31:43.057Z,28.42
2019-02-18T19:34:09.896Z,22.62
2019-02-18T19:36:36.960Z,22.07
2019-02-18T19:39:05.533Z,20.37
2019-02-18T19:41:32.627Z,23.45
2019-02-18T19:43:59.536Z,25.35
2019-02-18T19:46:26.852Z,30.70
2019-02-18T19:48:53.917Z,30.85
2019-02-18T19:51:20.834Z,37.20
2019-02-18T19:53:47.688Z,37.75
2019-02-18T19:56:14.784Z,36.73
2019-02-18T19:58:41.780Z,29.37
2019-02-18T20:01:08.729Z,28.32
2019-02-18T20:03:35.541Z,26.70
2019-02-18T20:06:02.574Z,26.68
2019-02-18T20:08:29.956Z,24.05
2019-02-18T20:10:57.038Z,24.72
2019-02-18T20:13:23.948Z,41.02
2019-02-18T20:15:51.278Z,60.50
2019-02-18T20:18:18.485Z,60.17
2019-02-18T20:20:45.988Z,34.40
2019-02-18T20:23:13.104Z,27.50
2019-02-18T20:25:40.208Z,26.27
2019-02-18T20:28:07.120Z,24.85
2019-02-18T20:30:34.372Z,24.77
2019-02-18T20:33:01.649Z,33.10
2019-02-18T20:35:28.861Z,27.10
2019-02-18T20:37:55.728Z,27.25
2019-02-18T20:40:22.956Z,33.75
2019-02-18T20:42:49.834Z,38.55
2019-02-18T20:45:17.045Z,26.33
2019-02-18T20:47:44.489Z,29.25
2019-02-18T20:50:11.520Z,36.10
2019-02-18T20:52:39.051Z,27.35
2019-02-18T20:55:07.778Z,26.10
2019-02-18T20:57:35.115Z,24.80
2019-02-18T21:00:02.514Z,26.30
2019-02-18T21:02:29.502Z,30.40
2019-02-18T21:04:56.373Z,32.20
2019-02-18T21:07:23.460Z,36.58
2019-02-18T21:09:50.731Z,32.38
2019-02-18T21:12:20.000Z,27.65
2019-02-18T21:14:47.143Z,28.15
2019-02-18T21:17:14.325Z,28.73
2019-02-18T21:19:41.512Z,27.65
2019-02-18T21:22:09.450Z,27.20
2019-02-18T21:24:36.428Z,22.52
2019-02-18T21:27:03.364Z,21.20
2019-02-18T21:29:30.178Z,21.48
2019-02-18T21:31:57.540Z,22.87
2019-02-18T21:34:24.460Z,22.25
2019-02-18T21:36:51.284Z,22.85
2019-02-18T21:39:18.352Z,22.93
2019-02-18T21:41:45.544Z,21.82
2019-02-18T21:44:12.656Z,23.02
2019-02-18T21:46:39.487Z,23.57
2019-02-18T21:49:06.693Z,38.00
2019-02-18T21:51:33.781Z,57.33
2019-02-18T21:54:00.759Z,68.47
2019-02-18T21:56:27.825Z,61.18
2019-02-18T21:58:54.714Z,55.73
2019-02-18T22:01:21.779Z,51.70
2019-02-18T22:03:48.853Z,47.83
2019-02-18T22:06:16.040Z,51.50
2019-02-18T22:08:43.567Z,52.53
2019-02-18T22:11:10.529Z,50.48
2019-02-18T22:13:37.340Z,45.50
2019-02-18T22:16:04.348Z,41.00
2019-02-18T22:18:31.183Z,41.75
2019-02-18T22:20:58.088Z,37.15
2019-02-18T22:23:24.913Z,42.05
2019-02-18T22:25:51.821Z,39.83
2019-02-18T22:28:19.136Z,34.40
2019-02-18T22:30:45.944Z,30.20
2019-02-18T22:33:13.292Z,31.48
2019-02-18T22:35:40.413Z,31.50
2019-02-18T22:38:07.305Z,30.25
2019-02-18T22:40:34.480Z,29.00
2019-02-18T22:43:01.309Z,31.00
2019-02-18T22:45:28.342Z,28.10
2019-02-18T22:47:56.004Z,26.82
2019-02-18T22:50:23.348Z,26.15
2019-02-18T22:52:50.168Z,24.50
2019-02-18T22:55:17.228Z,24.00
2019-02-18T22:57:44.043Z,24.43
2019-02-18T23:00:44.987Z,23.92
2019-02-18T23:03:12.352Z,24.43
2019-02-18T23:05:39.828Z,27.95
2019-02-18T23:08:07.017Z,38.88
2019-02-18T23:10:33.922Z,49.85
2019-02-18T23:13:00.751Z,36.75
2019-02-18T23:15:27.777Z,36.38
2019-02-18T23:17:55.080Z,48.60
2019-02-18T23:20:21.897Z,40.17
2019-02-18T23:22:48.709Z,39.15
2019-02-18T23:25:15.799Z,36.00
2019-02-18T23:27:42.913Z,30.43
2019-02-18T23:30:09.936Z,34.78
2019-02-18T23:32:37.137Z,36.75
2019-02-18T23:35:04.546Z,33.67
2019-02-18T23:37:31.772Z,33.38
2019-02-18T23:39:58.837Z,29.50
2019-02-18T23:42:25.910Z,34.88
2019-02-18T23:44:59.035Z,29.90
2019-02-18T23:47:21.536Z,25.77
2019-02-18T23:49:48.901Z,26.12
2019-02-18T23:52:15.708Z,24.02
2019-02-18T23:54:42.900Z,21.20
2019-02-18T23:57:09.964Z,25.02
2019-02-18T23:59:36.789Z,27.85
