createdAt,value
2024-02-08T00:04:41.811Z,99733.31
2024-02-08T00:14:25.226Z,99694.31
2024-02-08T00:24:07.267Z,99741.69
2024-02-08T00:33:50.887Z,99743.22
2024-02-08T00:43:33.122Z,99737.22
2024-02-08T00:53:15.297Z,99630.81
2024-02-08T01:03:00.452Z,99687.94
2024-02-08T01:12:44.204Z,99717.34
2024-02-08T01:22:26.115Z,99649.63
2024-02-08T01:32:08.367Z,99720.47
2024-02-08T01:41:52.050Z,99717.53
2024-02-08T01:51:34.270Z,99716.84
2024-02-08T02:01:16.399Z,99721.06
2024-02-08T02:11:10.855Z,99724.94
2024-02-08T02:20:55.703Z,99719.84
2024-02-08T02:30:39.329Z,99708.75
2024-02-08T02:40:24.757Z,99615.44
2024-02-08T02:50:09.167Z,99700.06
2024-02-08T02:59:51.519Z,99669.34
2024-02-08T03:09:33.794Z,99592.59
2024-02-08T03:19:17.502Z,99658.31
2024-02-08T03:28:59.538Z,99650.53
2024-02-08T03:38:43.740Z,99619.16
2024-02-08T03:48:29.645Z,99657.50
2024-02-08T03:58:15.615Z,99652.13
2024-02-08T04:07:58.826Z,99614.41
2024-02-08T04:18:00.383Z,99663.25
2024-02-08T04:28:01.302Z,99658.84
2024-02-08T04:38:01.855Z,99652.72
2024-02-08T04:48:02.329Z,99662.81
2024-02-08T04:57:45.117Z,99566.84
2024-02-08T05:07:28.220Z,99624.13
2024-02-08T05:17:12.751Z,99565.38
2024-02-08T05:26:55.956Z,99617.31
2024-02-08T05:36:40.801Z,99636.75
2024-02-08T05:46:26.654Z,99605.75
2024-02-08T05:56:10.570Z,99512.50
2024-02-08T06:06:08.147Z,99454.97
2024-02-08T06:15:54.963Z,99476.59
2024-02-08T06:25:37.890Z,99539.41
2024-02-08T06:35:27.263Z,99586.28
2024-02-08T06:45:29.358Z,99427.50
2024-02-08T06:55:44.030Z,99596.53
2024-02-08T07:05:51.301Z,99562.09
2024-02-08T07:15:51.905Z,99541.22
2024-02-08T07:25:52.857Z,99544.28
2024-02-08T07:35:53.292Z,99538.19
2024-02-08T07:45:35.204Z,99556.13
2024-02-08T07:55:22.134Z,99343.44
2024-02-08T08:05:05.136Z,99483.53
2024-02-08T08:14:47.138Z,99541.81
2024-02-08T08:24:29.187Z,99517.34
2024-02-08T08:34:29.746Z,99500.06
2024-02-08T08:44:11.719Z,99469.72
2024-02-08T08:54:16.185Z,99441.38
2024-02-08T09:04:11.944Z,99451.22
2024-02-08T09:13:56.054Z,99389.41
2024-02-08T09:23:39.811Z,99395.09
2024-02-08T09:33:47.243Z,99384.00
2024-02-08T09:43:31.099Z,99289.63
2024-02-08T09:53:21.065Z,99304.84
2024-02-08T10:03:06.203Z,99346.41
2024-02-08T10:13:07.265Z,99342.34
2024-02-08T10:22:58.959Z,99288.19
2024-02-08T10:33:07.313Z,99267.31
2024-02-08T10:43:07.866Z,99236.69
2024-02-08T11:13:46.965Z,99114.72
2024-02-08T11:23:32.693Z,99115.91
2024-02-08T11:33:15.737Z,99113.84
2024-02-08T11:43:00.408Z,99126.06
2024-02-08T11:52:43.911Z,99079.41
2024-02-08T12:02:29.094Z,99083.91
2024-02-08T12:12:11.494Z,99041.44
2024-02-08T12:22:05.617Z,99048.69
2024-02-08T12:31:50.289Z,99034.81
2024-02-08T12:41:40.565Z,99023.69
2024-02-08T12:51:26.840Z,99035.41
2024-02-08T13:01:09.221Z,98984.78
2024-02-08T13:10:58.209Z,98976.56
2024-02-08T13:20:44.070Z,98919.94
2024-02-08T13:30:31.448Z,98953.03
2024-02-08T13:40:23.357Z,98906.75
2024-02-08T13:50:14.991Z,98928.41
2024-02-08T14:00:05.190Z,98893.19
2024-02-08T14:10:08.103Z,98885.28
2024-02-08T14:19:51.543Z,98869.84
2024-02-08T14:29:39.702Z,98841.72
2024-02-08T14:39:34.342Z,98810.34
2024-02-08T14:49:27.732Z,98774.13
2024-02-08T14:59:14.673Z,98735.50
2024-02-08T15:09:07.452Z,98766.78
2024-02-08T15:18:50.440Z,98736.31
2024-02-08T15:28:37.246Z,98757.31
2024-02-08T15:38:34.620Z,98689.50
2024-02-08T15:48:19.709Z,98732.03
2024-02-08T15:58:18.714Z,98692.63
2024-02-08T16:08:07.698Z,98628.25
2024-02-08T16:18:12.806Z,98690.28
2024-02-08T16:27:57.948Z,98689.09
2024-02-08T16:37:52.533Z,98677.31
2024-02-08T16:47:43.261Z,98672.03
2024-02-08T16:57:31.350Z,98620.16
2024-02-08T17:07:21.829Z,98682.28
2024-02-08T17:17:25.970Z,98631.81
2024-02-08T17:27:28.226Z,98660.88
2024-02-08T17:37:19.282Z,98634.53
2024-02-08T17:47:01.790Z,98630.63
2024-02-08T17:56:50.353Z,98683.66
2024-02-08T18:06:33.726Z,98630.09
2024-02-08T18:16:20.384Z,98683.81
2024-02-08T18:26:05.886Z,98643.00
2024-02-08T18:35:49.141Z,98680.19
2024-02-08T18:45:38.640Z,98685.03
2024-02-08T18:55:40.365Z,98665.41
2024-02-08T19:05:25.335Z,98641.34
2024-02-08T19:15:09.318Z,98647.31
2024-02-08T19:24:55.217Z,98659.09
2024-02-08T19:34:40.910Z,98628.22
2024-02-08T19:44:27.276Z,98617.25
2024-02-08T19:54:09.833Z,98592.03
2024-02-08T20:03:57.296Z,98628.06
2024-02-08T20:13:40.399Z,98605.78
2024-02-08T20:23:33.811Z,98572.50
2024-02-08T20:33:17.724Z,98426.13
2024-02-08T20:43:01.008Z,98338.41
2024-02-08T20:52:49.050Z,98589.63
2024-02-08T21:02:32.931Z,98590.75
2024-02-08T21:12:18.355Z,98545.06
2024-02-08T21:22:01.934Z,98575.41
2024-02-08T21:31:47.137Z,98575.56
2024-02-08T21:41:29.161Z,98508.19
2024-02-08T21:51:13.411Z,98550.31
2024-02-08T22:10:56.341Z,98475.66
2024-02-08T22:20:38.818Z,98513.38
2024-02-08T22:30:20.700Z,98510.97
2024-02-08T22:40:07.774Z,98453.78
2024-02-08T22:49:49.816Z,98438.22
2024-02-08T22:59:31.844Z,98440.78
2024-02-08T23:09:17.357Z,98450.19
2024-02-08T23:19:02.899Z,98440.41
2024-02-08T23:28:48.626Z,98389.50
2024-02-08T23:38:30.556Z,98402.28
2024-02-08T23:48:12.742Z,98433.47
2024-02-08T23:57:55.140Z,98411.09
