createdAt,value
2023-05-19T00:00:38.156Z,70.37
2023-05-19T00:01:45.311Z,70.37
2023-05-19T00:02:38.472Z,70.47
2023-05-19T00:03:41.400Z,70.26
2023-05-19T00:04:41.493Z,70.16
2023-05-19T00:05:38.966Z,70.16
2023-05-19T00:06:39.063Z,70.47
2023-05-19T00:07:39.294Z,70.57
2023-05-19T00:08:39.405Z,70.16
2023-05-19T00:09:39.540Z,70.16
2023-05-19T00:10:39.646Z,70.26
2023-05-19T00:11:39.859Z,70.26
2023-05-19T00:12:39.969Z,70.47
2023-05-19T00:13:40.137Z,70.50
2023-05-19T00:14:40.254Z,70.50
2023-05-19T00:15:40.428Z,70.40
2023-05-19T00:16:40.490Z,70.29
2023-05-19T00:17:40.652Z,70.50
2023-05-19T00:18:40.770Z,70.71
2023-05-19T00:19:40.908Z,70.61
2023-05-19T00:20:41.029Z,70.81
2023-05-19T00:21:41.158Z,70.91
2023-05-19T00:22:41.281Z,70.50
2023-05-19T00:23:41.407Z,70.50
2023-05-19T00:24:41.536Z,70.81
2023-05-19T00:25:41.668Z,70.61
2023-05-19T00:26:41.777Z,70.71
2023-05-19T00:27:41.907Z,70.61
2023-05-19T00:28:42.014Z,70.71
2023-05-19T00:29:42.269Z,70.71
2023-05-19T00:30:42.371Z,70.50
2023-05-19T00:31:42.569Z,70.71
2023-05-19T00:32:42.711Z,70.81
2023-05-19T00:33:42.826Z,70.40
2023-05-19T00:34:42.954Z,70.50
2023-05-19T00:35:43.077Z,70.50
2023-05-19T00:36:43.218Z,70.50
2023-05-19T00:37:43.322Z,70.50
2023-05-19T00:38:43.443Z,70.61
2023-05-19T00:39:43.564Z,70.61
2023-05-19T00:40:43.673Z,70.71
2023-05-19T00:41:43.916Z,70.71
2023-05-19T00:42:44.023Z,70.74
2023-05-19T00:43:44.189Z,70.74
2023-05-19T00:44:44.318Z,71.15
2023-05-19T00:45:44.432Z,71.15
2023-05-19T00:46:44.628Z,71.04
2023-05-19T00:47:44.813Z,71.15
2023-05-19T00:48:44.882Z,71.04
2023-05-19T00:49:45.062Z,71.04
2023-05-19T00:50:45.156Z,71.04
2023-05-19T00:51:45.382Z,71.15
2023-05-19T00:52:45.500Z,71.15
2023-05-19T00:53:45.630Z,71.15
2023-05-19T00:54:45.762Z,71.25
2023-05-19T00:55:45.870Z,71.36
2023-05-19T00:56:45.980Z,71.36
2023-05-19T00:57:46.105Z,71.15
2023-05-19T00:58:46.202Z,71.15
2023-05-19T00:59:46.437Z,71.36
2023-05-19T01:00:46.555Z,71.28
2023-05-19T01:01:46.666Z,71.39
2023-05-19T01:02:46.813Z,71.69
2023-05-19T01:03:47.165Z,71.49
2023-05-19T01:04:47.162Z,71.56
2023-05-19T01:05:47.279Z,71.04
2023-05-19T01:06:47.399Z,71.04
2023-05-19T01:07:47.528Z,71.15
2023-05-19T01:08:47.631Z,71.36
2023-05-19T01:09:47.795Z,71.56
2023-05-19T01:10:47.897Z,71.36
2023-05-19T01:11:48.030Z,71.59
2023-05-19T01:12:48.128Z,71.49
2023-05-19T01:13:48.261Z,71.39
2023-05-19T01:14:48.389Z,71.49
2023-05-19T01:15:48.528Z,71.59
2023-05-19T01:16:48.818Z,71.90
2023-05-19T01:17:48.845Z,71.49
2023-05-19T01:18:48.976Z,71.39
2023-05-19T01:19:49.088Z,71.69
2023-05-19T01:20:49.196Z,71.90
2023-05-19T01:21:49.306Z,71.69
2023-05-19T01:22:49.429Z,71.59
2023-05-19T01:23:49.532Z,71.59
2023-05-19T01:24:49.755Z,71.69
2023-05-19T01:25:49.892Z,71.80
2023-05-19T01:26:50.012Z,71.69
2023-05-19T01:27:50.133Z,71.80
2023-05-19T01:28:50.250Z,71.69
2023-05-19T01:29:50.385Z,71.90
2023-05-19T01:30:50.504Z,71.80
2023-05-19T01:31:50.676Z,71.90
2023-05-19T01:32:50.800Z,72.00
2023-05-19T01:33:50.905Z,71.80
2023-05-19T01:34:51.061Z,71.90
2023-05-19T01:35:51.176Z,71.90
2023-05-19T01:36:51.300Z,71.69
2023-05-19T01:37:51.419Z,71.69
2023-05-19T01:38:51.547Z,72.00
2023-05-19T01:39:51.701Z,71.90
2023-05-19T01:40:51.809Z,71.59
2023-05-19T01:41:52.042Z,71.59
2023-05-19T01:42:52.157Z,71.49
2023-05-19T01:43:52.369Z,71.49
2023-05-19T01:44:52.619Z,71.80
2023-05-19T01:45:52.807Z,71.69
2023-05-19T01:46:52.903Z,71.69
2023-05-19T01:47:53.057Z,71.39
2023-05-19T01:48:53.158Z,71.39
2023-05-19T01:49:53.295Z,71.59
2023-05-19T01:50:53.434Z,71.49
2023-05-19T01:51:53.535Z,71.49
2023-05-19T01:52:53.653Z,71.49
2023-05-19T01:53:53.779Z,71.90
2023-05-19T01:54:53.912Z,71.90
2023-05-19T01:55:54.030Z,71.59
2023-05-19T01:56:54.136Z,71.69
2023-05-19T01:57:54.262Z,71.80
2023-05-19T01:58:54.381Z,71.90
2023-05-19T01:59:54.523Z,72.03
2023-05-19T02:00:54.643Z,72.20
2023-05-19T02:01:54.775Z,71.90
2023-05-19T02:02:54.898Z,71.93
2023-05-19T02:03:55.151Z,72.03
2023-05-19T02:04:55.282Z,72.03
2023-05-19T02:05:55.365Z,71.93
2023-05-19T02:06:55.477Z,72.03
2023-05-19T02:07:55.683Z,72.34
2023-05-19T02:08:55.799Z,72.24
2023-05-19T02:09:55.924Z,72.03
2023-05-19T02:10:56.036Z,72.03
2023-05-19T02:11:56.259Z,72.03
2023-05-19T02:12:56.367Z,72.03
2023-05-19T02:13:56.592Z,72.24
2023-05-19T02:14:56.719Z,72.14
2023-05-19T02:15:56.893Z,72.34
2023-05-19T02:16:56.971Z,72.55
2023-05-19T02:17:57.207Z,72.14
2023-05-19T02:18:57.382Z,72.24
2023-05-19T02:19:57.457Z,72.24
2023-05-19T02:20:57.568Z,72.34
2023-05-19T02:21:57.706Z,72.65
2023-05-19T02:22:57.828Z,72.44
2023-05-19T02:23:57.956Z,72.34
2023-05-19T02:24:58.095Z,72.65
2023-05-19T02:25:58.252Z,72.65
2023-05-19T02:26:58.373Z,72.24
2023-05-19T02:27:58.589Z,72.65
2023-05-19T02:28:58.700Z,72.44
2023-05-19T02:29:58.853Z,72.55
2023-05-19T02:30:58.978Z,72.44
2023-05-19T02:31:59.121Z,72.55
2023-05-19T02:32:59.240Z,72.44
2023-05-19T02:33:59.362Z,72.44
2023-05-19T02:34:59.535Z,72.65
2023-05-19T02:35:59.671Z,72.44
2023-05-19T02:36:59.814Z,72.44
2023-05-19T02:37:59.948Z,72.34
2023-05-19T02:39:00.068Z,72.55
2023-05-19T02:40:00.213Z,72.65
2023-05-19T02:41:00.343Z,72.75
2023-05-19T02:42:00.446Z,72.75
2023-05-19T02:43:00.572Z,72.75
2023-05-19T02:44:00.798Z,72.75
2023-05-19T02:45:00.953Z,72.75
2023-05-19T02:46:01.104Z,72.55
2023-05-19T02:47:01.220Z,72.24
2023-05-19T02:48:01.465Z,72.44
2023-05-19T02:49:01.483Z,72.44
2023-05-19T02:50:01.619Z,72.44
2023-05-19T02:51:01.747Z,72.55
2023-05-19T02:52:01.862Z,72.34
2023-05-19T02:53:01.973Z,72.55
2023-05-19T02:54:02.225Z,72.75
2023-05-19T02:55:02.335Z,72.75
2023-05-19T02:56:02.454Z,72.55
2023-05-19T02:57:02.565Z,72.44
2023-05-19T02:58:02.708Z,72.34
2023-05-19T02:59:02.857Z,72.24
2023-05-19T03:00:02.976Z,72.24
2023-05-19T03:01:03.140Z,72.03
2023-05-19T03:02:03.271Z,71.90
2023-05-19T03:03:03.392Z,71.90
2023-05-19T03:04:03.587Z,71.80
2023-05-19T03:05:03.674Z,71.80
2023-05-19T03:06:03.734Z,71.90
2023-05-19T03:07:03.844Z,71.90
2023-05-19T03:08:03.974Z,71.90
2023-05-19T03:09:04.071Z,71.80
2023-05-19T03:10:04.229Z,71.90
2023-05-19T03:11:04.321Z,71.59
2023-05-19T03:12:04.534Z,71.28
2023-05-19T03:13:04.642Z,71.28
2023-05-19T03:14:04.766Z,71.39
2023-05-19T03:15:04.871Z,71.49
2023-05-19T03:16:05.041Z,71.49
2023-05-19T03:17:05.109Z,71.59
2023-05-19T03:18:05.356Z,71.69
2023-05-19T03:19:05.469Z,71.59
2023-05-19T03:20:05.680Z,71.59
2023-05-19T03:21:05.779Z,71.39
2023-05-19T03:22:06.001Z,71.39
2023-05-19T03:23:06.105Z,71.49
2023-05-19T03:24:06.232Z,71.49
2023-05-19T03:25:06.352Z,71.59
2023-05-19T03:26:06.475Z,71.39
2023-05-19T03:27:06.586Z,71.59
2023-05-19T03:28:06.734Z,71.49
2023-05-19T03:29:06.852Z,71.59
2023-05-19T03:30:06.984Z,71.90
2023-05-19T03:31:07.114Z,71.90
2023-05-19T03:32:07.283Z,72.00
2023-05-19T03:33:07.590Z,72.34
2023-05-19T03:34:07.629Z,72.72
2023-05-19T03:35:07.754Z,72.52
2023-05-19T03:36:07.864Z,72.24
2023-05-19T03:37:08.064Z,72.14
2023-05-19T03:38:08.283Z,72.20
2023-05-19T03:39:08.401Z,72.41
2023-05-19T03:40:08.535Z,72.41
2023-05-19T03:41:08.639Z,72.41
2023-05-19T03:42:08.748Z,72.11
2023-05-19T03:43:08.860Z,72.20
2023-05-19T03:44:08.979Z,71.69
2023-05-19T03:45:09.124Z,71.90
2023-05-19T03:46:09.269Z,72.00
2023-05-19T03:47:09.333Z,71.66
2023-05-19T03:48:09.563Z,71.77
2023-05-19T03:49:09.655Z,71.66
2023-05-19T03:50:09.925Z,71.56
2023-05-19T03:51:10.037Z,71.45
2023-05-19T03:52:10.140Z,71.36
2023-05-19T03:53:10.278Z,71.15
2023-05-19T03:54:10.385Z,71.15
2023-05-19T03:55:10.514Z,71.36
2023-05-19T03:56:10.618Z,71.15
2023-05-19T03:57:10.729Z,71.04
2023-05-19T03:58:10.863Z,70.81
2023-05-19T03:59:10.957Z,70.91
2023-05-19T04:00:11.285Z,70.71
2023-05-19T04:01:11.317Z,70.61
2023-05-19T04:02:11.485Z,70.71
2023-05-19T04:03:11.807Z,70.81
2023-05-19T04:04:11.832Z,70.81
2023-05-19T04:05:11.939Z,70.71
2023-05-19T04:06:12.056Z,70.67
2023-05-19T04:07:12.153Z,70.57
2023-05-19T04:08:12.269Z,70.57
2023-05-19T04:09:12.376Z,70.26
2023-05-19T04:10:12.494Z,70.37
2023-05-19T04:11:12.609Z,70.16
2023-05-19T04:12:12.714Z,70.47
2023-05-19T04:13:12.925Z,70.26
2023-05-19T04:14:13.040Z,70.16
2023-05-19T04:15:13.160Z,69.93
2023-05-19T04:16:13.333Z,70.13
2023-05-19T04:17:13.416Z,69.72
2023-05-19T04:18:13.561Z,70.03
2023-05-19T04:19:13.672Z,70.03
2023-05-19T04:20:13.777Z,69.82
2023-05-19T04:21:13.901Z,69.31
2023-05-19T04:22:13.990Z,69.62
2023-05-19T04:23:14.113Z,69.93
2023-05-19T04:24:14.229Z,69.82
2023-05-19T04:25:14.357Z,69.82
2023-05-19T04:26:14.470Z,69.93
2023-05-19T04:27:14.569Z,69.82
2023-05-19T04:28:14.688Z,69.72
2023-05-19T04:29:14.817Z,70.13
2023-05-19T04:30:17.231Z,69.93
2023-05-19T04:31:15.194Z,69.82
2023-05-19T04:32:15.266Z,70.13
2023-05-19T04:33:15.371Z,69.89
2023-05-19T04:34:15.490Z,70.00
2023-05-19T04:35:15.610Z,70.00
2023-05-19T04:36:15.709Z,69.48
2023-05-19T04:37:15.818Z,69.48
2023-05-19T04:38:15.910Z,69.65
2023-05-19T04:39:16.133Z,69.15
2023-05-19T04:40:16.234Z,69.56
2023-05-19T04:41:16.338Z,69.65
2023-05-19T04:42:16.443Z,69.56
2023-05-19T04:43:16.665Z,69.35
2023-05-19T04:44:16.778Z,69.21
2023-05-19T04:45:16.900Z,68.80
2023-05-19T04:46:17.027Z,68.60
2023-05-19T04:47:17.128Z,68.74
2023-05-19T04:48:17.325Z,69.04
2023-05-19T04:49:17.413Z,69.32
2023-05-19T04:50:17.566Z,68.94
2023-05-19T04:51:17.662Z,68.94
2023-05-19T04:52:17.748Z,69.32
2023-05-19T04:53:17.847Z,68.70
2023-05-19T04:54:17.947Z,69.11
2023-05-19T04:55:18.198Z,68.98
2023-05-19T04:56:18.289Z,68.77
2023-05-19T04:57:18.537Z,68.67
2023-05-19T04:58:18.615Z,68.13
2023-05-19T04:59:18.705Z,67.82
2023-05-19T05:00:18.860Z,68.16
2023-05-19T05:01:18.982Z,68.64
2023-05-19T05:02:19.163Z,68.44
2023-05-19T05:03:19.342Z,67.93
2023-05-19T05:04:19.370Z,68.03
2023-05-19T05:05:19.483Z,67.72
2023-05-19T05:06:19.564Z,68.23
2023-05-19T05:07:19.776Z,68.23
2023-05-19T05:08:19.868Z,67.82
2023-05-19T05:09:20.041Z,67.52
2023-05-19T05:10:20.127Z,68.13
2023-05-19T05:11:20.224Z,68.23
2023-05-19T05:12:20.328Z,68.03
2023-05-19T05:13:20.432Z,68.33
2023-05-19T05:14:20.544Z,68.23
2023-05-19T05:15:20.646Z,68.44
2023-05-19T05:16:20.817Z,67.82
2023-05-19T05:17:20.868Z,67.93
2023-05-19T05:18:20.953Z,67.99
2023-05-19T05:19:21.375Z,67.62
2023-05-19T05:20:21.348Z,68.23
2023-05-19T05:21:21.456Z,67.82
2023-05-19T05:22:21.588Z,68.23
2023-05-19T05:23:21.677Z,68.13
2023-05-19T05:24:21.770Z,67.59
2023-05-19T05:25:21.920Z,67.79
2023-05-19T05:26:22.054Z,67.69
2023-05-19T05:27:22.201Z,67.79
2023-05-19T05:28:22.291Z,67.46
2023-05-19T05:29:22.395Z,67.15
2023-05-19T05:30:22.519Z,67.02
2023-05-19T05:31:22.616Z,66.50
2023-05-19T05:32:22.744Z,66.61
2023-05-19T05:33:22.868Z,66.61
2023-05-19T05:34:22.950Z,66.41
2023-05-19T05:35:23.079Z,66.61
2023-05-19T05:36:23.167Z,67.02
2023-05-19T05:37:23.270Z,66.50
2023-05-19T05:38:23.366Z,66.82
2023-05-19T05:39:23.568Z,66.91
2023-05-19T05:40:23.678Z,66.41
2023-05-19T05:41:23.788Z,66.91
2023-05-19T05:42:23.867Z,66.82
2023-05-19T05:43:23.983Z,66.41
2023-05-19T05:44:24.076Z,66.20
2023-05-19T05:45:24.187Z,66.91
2023-05-19T05:46:24.382Z,66.27
2023-05-19T05:47:24.495Z,66.38
2023-05-19T05:48:24.571Z,65.66
2023-05-19T05:49:24.654Z,65.77
2023-05-19T05:50:24.737Z,66.27
2023-05-19T05:51:24.835Z,65.94
2023-05-19T05:52:24.901Z,65.43
2023-05-19T05:53:25.117Z,65.33
2023-05-19T05:54:25.189Z,65.22
2023-05-19T05:55:25.414Z,65.43
2023-05-19T05:56:25.500Z,65.39
2023-05-19T05:57:25.582Z,64.79
2023-05-19T05:58:25.650Z,64.96
2023-05-19T05:59:25.851Z,64.96
2023-05-19T06:00:25.955Z,64.69
2023-05-19T06:01:35.455Z,64.45
2023-05-19T06:02:26.230Z,64.45
2023-05-19T06:03:28.151Z,64.22
2023-05-19T06:04:29.204Z,63.14
2023-05-19T06:05:26.723Z,62.20
2023-05-19T06:06:26.783Z,61.82
2023-05-19T06:07:26.915Z,61.49
2023-05-19T06:08:26.968Z,60.55
2023-05-19T06:09:27.059Z,60.59
2023-05-19T06:10:27.141Z,58.94
2023-05-19T06:11:27.224Z,58.28
2023-05-19T06:12:27.309Z,57.34
2023-05-19T06:13:27.364Z,55.98
2023-05-19T06:14:27.451Z,55.14
2023-05-19T06:15:27.560Z,54.96
2023-05-19T06:16:27.655Z,55.07
2023-05-19T06:17:27.759Z,55.49
2023-05-19T06:18:27.783Z,57.14
2023-05-19T06:19:27.997Z,56.94
2023-05-19T06:20:28.051Z,57.44
2023-05-19T06:21:29.116Z,56.38
2023-05-19T06:22:28.177Z,56.76
2023-05-19T06:23:28.230Z,57.14
2023-05-19T06:24:28.305Z,57.17
2023-05-19T06:25:28.412Z,57.75
2023-05-19T06:26:28.525Z,56.68
2023-05-19T06:27:28.563Z,55.14
2023-05-19T06:28:28.626Z,54.43
2023-05-19T06:29:28.706Z,54.71
2023-05-19T06:30:28.782Z,53.78
2023-05-19T06:31:28.855Z,53.34
2023-05-19T06:32:28.907Z,52.42
2023-05-19T06:33:29.389Z,52.09
2023-05-19T06:34:29.000Z,51.66
2023-05-19T06:35:29.066Z,50.91
2023-05-19T06:36:29.095Z,50.31
2023-05-19T06:37:29.283Z,51.14
2023-05-19T06:38:29.301Z,50.93
2023-05-19T06:39:29.365Z,50.51
2023-05-19T06:40:29.508Z,50.05
2023-05-19T06:41:29.481Z,50.15
2023-05-19T06:42:29.528Z,49.15
2023-05-19T06:43:32.209Z,49.95
2023-05-19T06:44:29.707Z,49.80
2023-05-19T06:45:29.781Z,49.13
2023-05-19T06:46:29.886Z,48.88
2023-05-19T06:47:29.943Z,48.35
2023-05-19T06:48:30.002Z,48.38
2023-05-19T06:49:30.047Z,47.85
2023-05-19T06:50:30.108Z,48.55
2023-05-19T06:51:30.134Z,47.23
2023-05-19T06:52:30.241Z,47.75
2023-05-19T06:53:30.277Z,48.72
2023-05-19T06:54:30.332Z,48.20
2023-05-19T06:55:30.390Z,49.13
2023-05-19T06:56:30.413Z,49.10
2023-05-19T06:57:30.446Z,48.60
2023-05-19T06:58:30.466Z,47.75
2023-05-19T06:59:30.503Z,47.31
2023-05-19T07:00:30.549Z,46.46
2023-05-19T07:01:30.673Z,45.51
2023-05-19T07:02:30.670Z,44.79
2023-05-19T07:03:30.769Z,44.17
2023-05-19T07:04:30.681Z,43.85
2023-05-19T07:05:30.728Z,44.27
2023-05-19T07:06:30.747Z,44.47
2023-05-19T07:07:30.767Z,44.84
2023-05-19T07:08:30.782Z,46.36
2023-05-19T07:09:30.796Z,45.58
2023-05-19T07:10:31.020Z,46.48
2023-05-19T07:11:30.831Z,46.06
2023-05-19T07:12:30.849Z,46.24
2023-05-19T07:13:30.875Z,45.39
2023-05-19T07:14:30.891Z,44.49
2023-05-19T07:15:30.960Z,45.26
2023-05-19T07:16:30.991Z,46.48
2023-05-19T07:17:31.035Z,47.06
2023-05-19T07:18:31.012Z,45.27
2023-05-19T07:19:31.084Z,43.67
2023-05-19T07:20:31.236Z,44.29
2023-05-19T07:21:32.058Z,44.78
2023-05-19T07:22:31.110Z,44.07
2023-05-19T07:23:31.155Z,43.93
2023-05-19T07:24:31.082Z,43.93
2023-05-19T07:25:31.105Z,43.31
2023-05-19T07:26:31.152Z,42.67
2023-05-19T07:27:31.160Z,41.17
2023-05-19T07:28:31.187Z,41.85
2023-05-19T07:29:31.181Z,41.80
2023-05-19T07:30:31.461Z,42.63
2023-05-19T07:31:31.261Z,43.90
2023-05-19T07:32:31.320Z,45.86
2023-05-19T07:33:31.167Z,46.86
2023-05-19T07:34:31.168Z,45.43
2023-05-19T07:35:31.203Z,45.78
2023-05-19T07:36:31.242Z,46.53
2023-05-19T07:37:32.204Z,48.50
2023-05-19T07:38:31.350Z,48.50
2023-05-19T07:39:32.054Z,49.08
2023-05-19T07:40:31.730Z,49.36
2023-05-19T07:41:31.503Z,48.48
2023-05-19T07:42:31.521Z,49.30
2023-05-19T07:43:31.588Z,48.68
2023-05-19T07:44:31.602Z,49.28
2023-05-19T07:45:31.646Z,49.93
2023-05-19T07:46:31.876Z,49.93
2023-05-19T07:47:31.770Z,49.91
2023-05-19T07:48:31.795Z,48.25
2023-05-19T07:49:31.827Z,47.00
2023-05-19T07:51:31.914Z,46.26
2023-05-19T07:52:31.938Z,47.24
2023-05-19T07:53:31.942Z,46.72
2023-05-19T07:54:31.991Z,45.59
2023-05-19T07:55:32.010Z,45.21
2023-05-19T07:56:32.816Z,46.48
2023-05-19T07:57:32.066Z,47.58
2023-05-19T07:58:32.075Z,46.86
2023-05-19T07:59:32.103Z,45.43
2023-05-19T08:00:32.350Z,46.27
2023-05-19T08:01:32.234Z,44.13
2023-05-19T08:02:32.294Z,43.39
2023-05-19T08:03:32.405Z,43.15
2023-05-19T08:04:32.261Z,42.55
2023-05-19T08:05:32.251Z,42.07
2023-05-19T08:06:32.232Z,43.41
2023-05-19T08:07:32.375Z,42.21
2023-05-19T08:08:32.285Z,44.35
2023-05-19T08:09:32.374Z,42.49
2023-05-19T08:10:32.404Z,43.01
2023-05-19T08:11:32.340Z,42.95
2023-05-19T08:12:32.270Z,42.76
2023-05-19T08:13:33.239Z,43.05
2023-05-19T08:14:32.280Z,43.43
2023-05-19T08:15:32.632Z,43.73
2023-05-19T08:16:32.254Z,44.05
2023-05-19T08:17:32.216Z,44.25
2023-05-19T08:18:32.202Z,43.55
2023-05-19T08:19:32.214Z,43.11
2023-05-19T08:20:32.485Z,42.21
2023-05-19T08:21:32.105Z,41.89
2023-05-19T08:22:32.071Z,41.99
2023-05-19T08:23:32.080Z,41.88
2023-05-19T08:24:32.097Z,41.80
2023-05-19T08:25:32.045Z,42.47
2023-05-19T08:26:31.984Z,41.36
2023-05-19T08:27:31.943Z,42.29
2023-05-19T08:28:31.942Z,42.47
2023-05-19T08:29:31.925Z,42.67
2023-05-19T08:30:32.036Z,41.83
2023-05-19T08:31:31.839Z,40.52
2023-05-19T08:32:32.012Z,41.31
2023-05-19T08:33:31.716Z,41.53
2023-05-19T08:34:31.713Z,41.25
2023-05-19T08:35:31.666Z,42.13
2023-05-19T08:36:31.622Z,42.65
2023-05-19T08:37:34.016Z,43.99
2023-05-19T08:38:31.558Z,45.01
2023-05-19T08:39:31.522Z,45.14
2023-05-19T08:40:32.041Z,44.84
2023-05-19T08:41:31.557Z,45.00
2023-05-19T08:42:31.542Z,43.55
2023-05-19T08:43:31.560Z,42.57
2023-05-19T08:44:31.541Z,43.71
2023-05-19T08:45:31.743Z,44.13
2023-05-19T08:46:31.559Z,45.16
2023-05-19T08:47:31.540Z,44.76
2023-05-19T08:48:31.582Z,45.24
2023-05-19T08:49:31.551Z,45.43
2023-05-19T08:50:31.705Z,45.01
2023-05-19T08:51:31.564Z,44.67
2023-05-19T08:52:31.588Z,43.43
2023-05-19T08:53:33.911Z,42.11
2023-05-19T08:54:31.616Z,42.35
2023-05-19T08:55:31.801Z,43.07
2023-05-19T08:56:32.585Z,43.29
2023-05-19T08:57:31.675Z,45.50
2023-05-19T08:58:31.761Z,43.32
2023-05-19T08:59:31.740Z,43.59
2023-05-19T09:00:32.181Z,44.38
2023-05-19T09:01:31.949Z,45.66
2023-05-19T09:02:32.000Z,44.04
2023-05-19T09:03:31.914Z,44.08
2023-05-19T09:04:32.041Z,44.66
2023-05-19T09:05:32.176Z,44.64
2023-05-19T09:06:31.961Z,42.83
2023-05-19T09:07:31.940Z,43.85
2023-05-19T09:08:31.926Z,44.00
2023-05-19T09:09:31.904Z,44.54
2023-05-19T09:10:31.911Z,46.17
2023-05-19T09:11:31.890Z,46.09
2023-05-19T09:12:31.918Z,46.22
2023-05-19T09:13:31.949Z,46.11
2023-05-19T09:14:31.978Z,46.61
2023-05-19T09:15:32.214Z,46.47
2023-05-19T09:16:32.121Z,46.23
2023-05-19T09:17:32.100Z,45.26
2023-05-19T09:18:32.108Z,45.04
2023-05-19T09:19:32.224Z,44.54
2023-05-19T09:20:32.186Z,44.29
2023-05-19T09:21:32.305Z,43.59
2023-05-19T09:22:32.203Z,43.25
2023-05-19T09:23:32.182Z,43.37
2023-05-19T09:24:32.182Z,43.09
2023-05-19T09:25:32.459Z,43.57
2023-05-19T09:26:32.121Z,42.87
2023-05-19T09:27:32.100Z,41.75
2023-05-19T09:28:32.118Z,42.79
2023-05-19T09:29:32.069Z,42.77
2023-05-19T09:30:32.047Z,42.73
2023-05-19T09:31:32.059Z,40.92
2023-05-19T09:32:32.079Z,41.00
2023-05-19T09:33:32.302Z,40.78
2023-05-19T09:34:32.663Z,40.56
2023-05-19T09:35:32.318Z,38.98
2023-05-19T09:36:32.058Z,39.82
2023-05-19T09:37:32.018Z,41.17
2023-05-19T09:38:31.967Z,42.49
2023-05-19T09:39:31.954Z,41.77
2023-05-19T09:40:31.900Z,41.36
2023-05-19T09:41:31.848Z,41.71
2023-05-19T09:42:31.824Z,40.06
2023-05-19T09:43:31.790Z,38.89
2023-05-19T09:44:31.707Z,39.12
2023-05-19T09:45:31.810Z,39.00
2023-05-19T09:46:31.614Z,38.82
2023-05-19T09:47:31.559Z,39.59
2023-05-19T09:48:31.666Z,40.91
2023-05-19T09:49:31.538Z,40.22
2023-05-19T09:50:31.470Z,40.53
2023-05-19T09:51:31.428Z,41.53
2023-05-19T09:52:32.157Z,40.91
2023-05-19T09:53:31.375Z,40.91
2023-05-19T09:54:31.361Z,41.21
2023-05-19T09:55:31.453Z,41.61
2023-05-19T09:56:31.299Z,41.21
2023-05-19T09:57:31.302Z,41.63
2023-05-19T09:58:31.294Z,42.05
2023-05-19T09:59:33.481Z,41.46
2023-05-19T10:00:31.475Z,41.97
2023-05-19T10:01:31.325Z,42.18
2023-05-19T10:02:31.357Z,41.88
2023-05-19T10:03:31.356Z,41.83
2023-05-19T10:04:31.475Z,41.02
2023-05-19T10:05:31.599Z,40.37
2023-05-19T10:06:31.463Z,39.36
2023-05-19T10:07:31.468Z,39.02
2023-05-19T10:08:31.484Z,38.70
2023-05-19T10:09:31.472Z,38.62
2023-05-19T10:10:31.431Z,39.34
2023-05-19T10:11:31.422Z,40.34
2023-05-19T10:12:31.426Z,39.84
2023-05-19T10:13:31.402Z,39.95
2023-05-19T10:14:31.408Z,40.08
2023-05-19T10:15:31.450Z,41.19
2023-05-19T10:16:31.535Z,41.09
2023-05-19T10:17:31.417Z,40.97
2023-05-19T10:18:31.381Z,40.30
2023-05-19T10:19:31.397Z,41.41
2023-05-19T10:20:31.480Z,41.21
2023-05-19T10:21:32.032Z,41.47
2023-05-19T10:22:31.371Z,40.86
2023-05-19T10:23:31.344Z,41.03
2023-05-19T10:24:31.342Z,39.54
2023-05-19T10:25:31.403Z,39.84
2023-05-19T10:26:32.256Z,38.52
2023-05-19T10:27:31.283Z,39.76
2023-05-19T10:28:31.320Z,39.79
2023-05-19T10:29:31.258Z,40.81
2023-05-19T10:30:31.238Z,41.02
2023-05-19T10:31:31.234Z,41.31
2023-05-19T10:32:31.287Z,41.31
2023-05-19T10:33:31.210Z,41.09
2023-05-19T10:34:31.228Z,40.69
2023-05-19T10:35:32.445Z,41.19
2023-05-19T10:36:31.294Z,41.69
2023-05-19T10:37:31.300Z,41.60
2023-05-19T10:38:31.352Z,40.50
2023-05-19T10:39:31.323Z,41.60
2023-05-19T10:40:31.332Z,40.08
2023-05-19T10:41:31.339Z,40.50
2023-05-19T10:42:31.501Z,40.69
2023-05-19T10:43:32.047Z,40.59
2023-05-19T10:44:31.384Z,40.59
2023-05-19T10:45:31.900Z,40.78
2023-05-19T10:46:31.525Z,40.86
2023-05-19T10:47:31.520Z,40.12
2023-05-19T10:48:31.550Z,39.52
2023-05-19T10:49:31.528Z,39.52
2023-05-19T10:50:32.046Z,39.50
2023-05-19T10:51:31.501Z,38.52
2023-05-19T10:52:31.483Z,39.34
2023-05-19T10:53:31.457Z,39.00
2023-05-19T10:54:31.447Z,37.67
2023-05-19T10:55:31.748Z,37.41
2023-05-19T10:56:31.572Z,36.52
2023-05-19T10:57:31.433Z,37.35
2023-05-19T10:58:31.449Z,38.27
2023-05-19T10:59:31.410Z,38.62
2023-05-19T11:00:31.387Z,39.64
2023-05-19T11:01:31.396Z,37.94
2023-05-19T11:02:31.392Z,39.76
2023-05-19T11:03:31.355Z,39.48
2023-05-19T11:04:31.311Z,40.69
2023-05-19T11:05:31.720Z,40.89
2023-05-19T11:06:31.294Z,41.61
2023-05-19T11:07:31.285Z,41.33
2023-05-19T11:08:31.303Z,42.35
2023-05-19T11:09:39.754Z,42.43
2023-05-19T11:10:32.363Z,40.97
2023-05-19T11:11:32.208Z,40.80
2023-05-19T11:12:31.338Z,38.95
2023-05-19T11:13:31.352Z,38.35
2023-05-19T11:14:31.382Z,37.87
2023-05-19T11:15:31.493Z,38.84
2023-05-19T11:16:31.446Z,38.25
2023-05-19T11:17:32.225Z,38.03
2023-05-19T11:18:31.410Z,37.92
2023-05-19T11:19:31.460Z,37.96
2023-05-19T11:20:31.453Z,36.45
2023-05-19T11:21:31.511Z,36.57
2023-05-19T11:22:31.440Z,37.28
2023-05-19T11:23:32.732Z,38.11
2023-05-19T11:24:31.408Z,37.27
2023-05-19T11:25:31.583Z,38.32
2023-05-19T11:26:31.402Z,38.66
2023-05-19T11:27:31.832Z,40.00
2023-05-19T11:28:31.422Z,40.33
2023-05-19T11:29:32.826Z,41.15
2023-05-19T11:30:31.457Z,41.75
2023-05-19T11:31:31.499Z,41.15
2023-05-19T11:32:31.475Z,40.93
2023-05-19T11:33:31.464Z,41.53
2023-05-19T11:34:31.484Z,41.05
2023-05-19T11:35:32.654Z,41.46
2023-05-19T11:36:31.582Z,41.05
2023-05-19T11:37:31.578Z,41.15
2023-05-19T11:38:31.587Z,41.43
2023-05-19T11:39:31.607Z,41.24
2023-05-19T11:40:31.654Z,41.02
2023-05-19T11:41:31.651Z,40.50
2023-05-19T11:42:31.730Z,40.41
2023-05-19T11:43:31.715Z,40.91
2023-05-19T11:44:31.736Z,41.21
2023-05-19T11:45:31.849Z,39.79
2023-05-19T11:46:31.868Z,40.53
2023-05-19T11:47:38.815Z,41.35
2023-05-19T11:48:32.954Z,41.05
2023-05-19T11:49:31.885Z,41.27
2023-05-19T11:50:31.905Z,41.77
2023-05-19T11:51:31.924Z,42.60
2023-05-19T11:52:32.044Z,42.38
2023-05-19T11:53:33.413Z,41.88
2023-05-19T11:54:32.139Z,41.17
2023-05-19T11:55:32.131Z,41.57
2023-05-19T11:56:32.212Z,41.69
2023-05-19T11:57:32.294Z,42.38
2023-05-19T11:58:32.378Z,41.77
2023-05-19T11:59:34.177Z,41.66
2023-05-19T12:00:32.445Z,41.85
2023-05-19T12:01:32.463Z,41.88
2023-05-19T12:02:39.597Z,41.85
2023-05-19T12:03:32.632Z,41.85
2023-05-19T12:04:36.454Z,41.67
2023-05-19T12:05:38.524Z,41.97
2023-05-19T12:06:33.878Z,42.40
2023-05-19T12:07:32.764Z,42.30
2023-05-19T12:08:32.806Z,42.10
2023-05-19T12:09:32.825Z,42.10
2023-05-19T12:10:32.857Z,42.30
2023-05-19T12:11:32.882Z,42.38
2023-05-19T12:12:32.910Z,41.66
2023-05-19T12:13:32.994Z,41.88
2023-05-19T12:14:33.014Z,42.46
2023-05-19T12:15:33.266Z,41.83
2023-05-19T12:16:33.574Z,40.39
2023-05-19T12:17:33.115Z,40.88
2023-05-19T12:18:33.156Z,40.23
2023-05-19T12:19:33.191Z,40.25
2023-05-19T12:20:33.249Z,40.36
2023-05-19T12:21:34.119Z,40.67
2023-05-19T12:22:33.362Z,40.00
2023-05-19T12:23:33.416Z,40.61
2023-05-19T12:24:33.434Z,41.13
2023-05-19T12:25:33.688Z,40.53
2023-05-19T12:26:33.454Z,40.73
2023-05-19T12:27:34.915Z,40.71
2023-05-19T12:28:33.510Z,40.11
2023-05-19T12:29:34.119Z,40.52
2023-05-19T12:30:34.704Z,40.11
2023-05-19T12:31:33.679Z,41.09
2023-05-19T12:32:33.713Z,40.30
2023-05-19T12:33:35.593Z,40.78
2023-05-19T12:34:33.787Z,39.65
2023-05-19T12:35:33.989Z,39.26
2023-05-19T12:36:33.826Z,39.95
2023-05-19T12:37:33.835Z,39.56
2023-05-19T12:38:33.867Z,40.28
2023-05-19T12:39:33.963Z,39.79
2023-05-19T12:40:34.313Z,40.33
2023-05-19T12:41:34.007Z,41.07
2023-05-19T12:42:34.093Z,42.07
2023-05-19T12:43:34.130Z,42.19
2023-05-19T12:44:34.170Z,42.69
2023-05-19T12:45:34.258Z,42.27
2023-05-19T12:46:34.315Z,42.03
2023-05-19T12:47:34.387Z,40.39
2023-05-19T12:48:34.413Z,41.27
2023-05-19T12:49:34.438Z,39.54
2023-05-19T12:50:35.028Z,38.68
2023-05-19T12:51:34.499Z,38.45
2023-05-19T12:52:34.533Z,37.34
2023-05-19T12:53:34.570Z,37.63
2023-05-19T12:54:34.602Z,37.55