createdAt,value
2018-08-27T00:00:47.731Z,0.00
2018-08-27T00:01:47.763Z,0.00
2018-08-27T00:02:47.744Z,0.00
2018-08-27T00:03:47.832Z,0.00
2018-08-27T00:04:47.858Z,0.00
2018-08-27T00:05:47.834Z,0.00
2018-08-27T00:06:48.217Z,0.00
2018-08-27T00:07:47.890Z,0.00
2018-08-27T00:08:47.971Z,0.00
2018-08-27T00:09:48.003Z,0.00
2018-08-27T00:10:47.997Z,0.00
2018-08-27T00:11:48.026Z,0.00
2018-08-27T00:12:48.042Z,0.00
2018-08-27T00:13:48.418Z,0.00
2018-08-27T00:14:48.155Z,0.00
2018-08-27T00:15:48.133Z,0.00
2018-08-27T00:16:48.214Z,0.00
2018-08-27T00:17:48.188Z,0.00
2018-08-27T00:18:48.224Z,0.00
2018-08-27T00:19:48.300Z,0.00
2018-08-27T00:20:48.575Z,0.00
2018-08-27T00:21:48.354Z,0.00
2018-08-27T00:22:48.332Z,0.00
2018-08-27T00:23:48.375Z,0.00
2018-08-27T00:24:48.452Z,0.00
2018-08-27T00:25:48.443Z,0.00
2018-08-27T00:26:48.502Z,0.00
2018-08-27T00:27:48.793Z,0.00
2018-08-27T00:28:48.567Z,0.00
2018-08-27T00:29:48.541Z,0.00
2018-08-27T00:30:48.577Z,0.00
2018-08-27T00:31:48.688Z,0.00
2018-08-27T00:32:48.681Z,0.00
2018-08-27T00:33:48.661Z,0.00
2018-08-27T00:34:49.044Z,0.00
2018-08-27T00:35:48.723Z,0.00
2018-08-27T00:36:48.753Z,0.00
2018-08-27T00:37:48.835Z,0.00
2018-08-27T00:38:48.812Z,0.00
2018-08-27T00:39:48.840Z,0.00
2018-08-27T00:40:48.922Z,0.00
2018-08-27T00:41:49.248Z,0.00
2018-08-27T00:42:48.987Z,0.00
2018-08-27T00:44:48.985Z,0.00
2018-08-27T00:45:49.119Z,0.00
2018-08-27T00:46:49.052Z,0.00
2018-08-27T00:47:49.087Z,0.00
2018-08-27T00:48:49.410Z,0.00
2018-08-27T00:49:49.183Z,0.00
2018-08-27T00:50:49.213Z,0.00
2018-08-27T00:51:49.244Z,0.00
2018-08-27T00:53:49.255Z,0.00
2018-08-27T00:54:49.290Z,0.00
2018-08-27T00:55:49.616Z,0.00
2018-08-27T00:56:49.405Z,0.00
2018-08-27T00:57:49.367Z,0.00
2018-08-27T00:58:49.454Z,0.00
2018-08-27T00:59:49.429Z,0.00
2018-08-27T01:01:49.539Z,0.00
2018-08-27T01:03:49.597Z,0.00
2018-08-27T01:04:49.630Z,0.00
2018-08-27T01:05:49.617Z,0.00
2018-08-27T01:06:49.641Z,0.00
2018-08-27T01:07:49.665Z,0.00
2018-08-27T01:08:50.001Z,0.00
2018-08-27T01:09:49.778Z,0.00
2018-08-27T01:10:49.753Z,0.00
2018-08-27T01:11:49.784Z,0.00
2018-08-27T01:12:49.862Z,0.00
2018-08-27T01:13:49.840Z,0.00
2018-08-27T01:14:50.178Z,0.00
2018-08-27T01:15:49.957Z,0.00
2018-08-27T01:16:49.988Z,0.00
2018-08-27T01:17:49.970Z,0.00
2018-08-27T01:18:49.997Z,0.00
2018-08-27T01:19:50.023Z,0.00
2018-08-27T01:20:50.357Z,0.00
2018-08-27T01:21:50.130Z,0.00
2018-08-27T01:22:50.105Z,0.00
2018-08-27T01:23:50.143Z,0.00
2018-08-27T01:24:50.220Z,0.00
2018-08-27T01:25:50.251Z,0.00
2018-08-27T01:26:50.532Z,0.00
2018-08-27T01:27:50.260Z,0.00
2018-08-27T01:28:50.283Z,0.00
2018-08-27T01:29:50.361Z,0.00
2018-08-27T01:30:50.393Z,0.00
2018-08-27T01:31:50.377Z,0.00
2018-08-27T01:32:50.452Z,0.00
2018-08-27T01:33:50.485Z,0.00
2018-08-27T01:34:50.516Z,0.00
2018-08-27T01:35:50.492Z,0.00
2018-08-27T01:36:50.578Z,0.00
2018-08-27T01:37:50.548Z,0.00
2018-08-27T01:38:50.635Z,0.00
2018-08-27T01:39:50.607Z,0.00
2018-08-27T01:40:50.650Z,0.00
2018-08-27T01:41:50.722Z,0.00
2018-08-27T01:42:50.699Z,0.00
2018-08-27T01:43:50.778Z,0.00
2018-08-27T01:44:50.803Z,0.00
2018-08-27T01:45:51.134Z,0.00
2018-08-27T01:46:50.815Z,0.00
2018-08-27T01:47:50.842Z,0.00
2018-08-27T01:48:50.926Z,0.00
2018-08-27T01:49:50.954Z,0.00
2018-08-27T01:50:50.935Z,0.00
2018-08-27T01:51:50.969Z,0.00
2018-08-27T01:52:51.293Z,0.00
2018-08-27T01:53:51.067Z,0.00
2018-08-27T01:54:51.096Z,0.00
2018-08-27T01:55:51.087Z,0.00
2018-08-27T01:56:51.160Z,0.00
2018-08-27T01:57:51.190Z,0.00
2018-08-27T01:58:51.559Z,0.00
2018-08-27T01:59:51.247Z,0.00
2018-08-27T02:00:51.374Z,0.00
2018-08-27T02:01:51.303Z,0.00
2018-08-27T02:02:51.332Z,0.00
2018-08-27T02:03:51.311Z,0.00
2018-08-27T02:04:51.647Z,0.00
2018-08-27T02:05:51.428Z,0.00
2018-08-27T02:06:51.409Z,0.00
2018-08-27T02:07:51.479Z,0.00
2018-08-27T02:08:51.508Z,0.00
2018-08-27T02:09:51.542Z,0.00
2018-08-27T02:10:51.875Z,0.00
2018-08-27T02:11:51.554Z,0.00
2018-08-27T02:12:51.626Z,0.00
2018-08-27T02:13:51.604Z,0.00
2018-08-27T02:14:51.641Z,0.00
2018-08-27T02:15:51.724Z,0.00
2018-08-27T02:17:51.783Z,0.00
2018-08-27T02:18:52.065Z,0.00
2018-08-27T02:19:51.789Z,0.00
2018-08-27T02:20:51.877Z,0.00
2018-08-27T02:21:51.895Z,0.00
2018-08-27T02:22:51.872Z,0.00
2018-08-27T02:23:51.903Z,0.00
2018-08-27T02:24:52.249Z,0.00
2018-08-27T02:25:52.028Z,0.00
2018-08-27T02:26:51.998Z,0.00
2018-08-27T02:27:52.073Z,0.00
2018-08-27T02:28:52.105Z,0.00
2018-08-27T02:29:52.076Z,0.00
2018-08-27T02:30:52.159Z,0.00
2018-08-27T02:31:52.493Z,0.00
2018-08-27T02:32:52.216Z,0.00
2018-08-27T02:33:52.197Z,0.00
2018-08-27T02:34:52.259Z,0.00
2018-08-27T02:35:52.305Z,0.00
2018-08-27T02:36:52.347Z,0.00
2018-08-27T02:37:52.358Z,0.00
2018-08-27T02:38:52.638Z,0.00
2018-08-27T02:39:52.380Z,0.00
2018-08-27T02:40:52.451Z,0.00
2018-08-27T02:41:52.479Z,0.00
2018-08-27T02:42:52.455Z,0.00
2018-08-27T02:43:52.514Z,0.00
2018-08-27T02:44:52.562Z,0.00
2018-08-27T02:45:52.845Z,0.00
2018-08-27T02:46:52.620Z,0.00
2018-08-27T02:47:52.668Z,0.00
2018-08-27T02:48:52.678Z,0.00
2018-08-27T02:49:52.664Z,0.00
2018-08-27T02:50:52.689Z,0.00
2018-08-27T02:51:52.727Z,0.00
2018-08-27T02:52:53.098Z,0.00
2018-08-27T02:53:52.823Z,0.00
2018-08-27T02:54:52.860Z,0.00
2018-08-27T02:55:52.833Z,0.00
2018-08-27T02:56:52.923Z,0.00
2018-08-27T02:57:52.947Z,0.00
2018-08-27T02:58:52.920Z,0.00
2018-08-27T02:59:53.307Z,0.00
2018-08-27T03:00:53.038Z,0.00
2018-08-27T03:01:53.017Z,0.00
2018-08-27T03:02:53.037Z,0.00
2018-08-27T03:03:53.117Z,0.00
2018-08-27T03:04:53.099Z,0.00
2018-08-27T03:05:53.124Z,0.00
2018-08-27T03:06:53.456Z,0.00
2018-08-27T03:07:53.243Z,0.00
2018-08-27T03:08:53.272Z,0.00
2018-08-27T03:09:53.252Z,0.00
2018-08-27T03:10:53.321Z,0.00
2018-08-27T03:11:53.363Z,0.00
2018-08-27T03:12:53.380Z,0.00
2018-08-27T03:13:53.662Z,0.00
2018-08-27T03:14:53.441Z,0.00
2018-08-27T03:15:53.428Z,0.00
2018-08-27T03:16:53.506Z,0.00
2018-08-27T03:17:53.529Z,0.00
2018-08-27T03:18:53.511Z,0.00
2018-08-27T03:19:53.540Z,0.00
2018-08-27T03:20:53.863Z,0.00
2018-08-27T03:21:53.596Z,0.00
2018-08-27T03:22:53.683Z,0.00
2018-08-27T03:23:53.711Z,0.00
2018-08-27T03:24:53.755Z,0.00
2018-08-27T03:25:53.777Z,0.00
2018-08-27T03:26:53.800Z,0.00
2018-08-27T03:27:54.076Z,0.00
2018-08-27T03:28:53.853Z,0.00
2018-08-27T03:29:53.876Z,0.00
2018-08-27T03:30:53.864Z,0.00
2018-08-27T03:31:53.904Z,0.00
2018-08-27T03:33:53.991Z,0.00
2018-08-27T03:34:54.284Z,0.00
2018-08-27T03:35:53.997Z,0.00
2018-08-27T03:36:54.083Z,0.00
2018-08-27T03:37:54.113Z,0.00
2018-08-27T03:38:54.144Z,0.00
2018-08-27T03:39:54.126Z,0.00
2018-08-27T03:40:54.201Z,0.00
2018-08-27T03:41:54.231Z,0.00
2018-08-27T03:42:54.259Z,0.00
2018-08-27T03:43:54.245Z,0.00
2018-08-27T03:44:54.264Z,0.00
2018-08-27T03:45:54.350Z,0.00
2018-08-27T03:46:54.379Z,0.00
2018-08-27T03:47:54.706Z,0.00
2018-08-27T03:48:54.436Z,0.00
2018-08-27T03:49:54.411Z,0.00
2018-08-27T03:50:54.495Z,0.00
2018-08-27T03:51:54.468Z,0.00
2018-08-27T03:52:54.554Z,0.00
2018-08-27T03:53:54.830Z,0.00
2018-08-27T03:54:54.612Z,0.00
2018-08-27T03:55:54.588Z,0.00
2018-08-27T03:56:54.667Z,0.00
2018-08-27T03:57:54.692Z,0.00
2018-08-27T03:58:54.727Z,0.00
2018-08-27T03:59:55.054Z,0.00
2018-08-27T04:00:54.786Z,0.00
2018-08-27T04:01:55.070Z,0.00
2018-08-27T04:02:54.794Z,0.00
2018-08-27T04:03:54.869Z,0.00
2018-08-27T04:04:54.897Z,0.00
2018-08-27T04:05:54.876Z,0.00
2018-08-27T04:06:55.206Z,0.00
2018-08-27T04:07:55.004Z,0.00
2018-08-27T04:08:55.015Z,0.00
2018-08-27T04:09:55.042Z,0.00
2018-08-27T04:10:55.022Z,0.00
2018-08-27T04:11:55.061Z,0.00
2018-08-27T04:12:55.142Z,0.00
2018-08-27T04:13:55.415Z,0.00
2018-08-27T04:14:55.190Z,0.00
2018-08-27T04:15:55.166Z,0.00
2018-08-27T04:17:55.286Z,0.00
2018-08-27T04:18:55.258Z,0.00
2018-08-27T04:19:55.287Z,0.00
2018-08-27T04:20:55.618Z,0.00
2018-08-27T04:21:55.340Z,4.00
2018-08-27T04:22:55.421Z,4.00
2018-08-27T04:23:55.407Z,4.00
2018-08-27T04:24:55.497Z,4.00
2018-08-27T04:25:55.462Z,0.00
2018-08-27T04:26:55.498Z,4.00
2018-08-27T04:27:55.583Z,4.00
2018-08-27T04:28:55.717Z,4.00
2018-08-27T04:29:55.635Z,8.00
2018-08-27T04:30:55.614Z,4.00
2018-08-27T04:31:55.700Z,8.00
2018-08-27T04:32:55.718Z,8.00
2018-08-27T04:33:56.050Z,8.00
2018-08-27T04:34:55.743Z,8.00
2018-08-27T04:35:55.763Z,12.00
2018-08-27T04:36:55.840Z,12.00
2018-08-27T04:37:55.816Z,8.00
2018-08-27T04:38:55.893Z,12.00
2018-08-27T04:39:55.875Z,12.00
2018-08-27T04:40:56.198Z,12.00
2018-08-27T04:41:56.008Z,16.00
2018-08-27T04:42:55.959Z,16.00
2018-08-27T04:43:56.072Z,16.00
2018-08-27T04:44:56.138Z,20.00
2018-08-27T04:45:56.108Z,24.00
2018-08-27T04:46:56.104Z,24.00
2018-08-27T04:47:56.454Z,24.00
2018-08-27T04:48:56.136Z,32.00
2018-08-27T04:49:56.215Z,32.00
2018-08-27T04:50:56.188Z,32.00
2018-08-27T04:51:56.246Z,36.00
2018-08-27T04:52:56.306Z,40.00
2018-08-27T04:54:56.356Z,44.00
2018-08-27T04:55:56.638Z,48.00
2018-08-27T04:56:56.377Z,52.00
2018-08-27T04:57:56.419Z,68.00
2018-08-27T04:58:56.428Z,60.00
2018-08-27T04:59:56.504Z,68.00
2018-08-27T05:00:56.536Z,72.00
2018-08-27T05:01:56.516Z,68.00
2018-08-27T05:02:56.899Z,64.00
2018-08-27T05:03:56.570Z,76.00
2018-08-27T05:04:56.659Z,84.00
2018-08-27T05:05:56.684Z,84.00
2018-08-27T05:06:56.665Z,76.00
2018-08-27T05:07:56.692Z,76.00
2018-08-27T05:08:56.719Z,76.00
2018-08-27T05:09:57.046Z,76.00
2018-08-27T05:10:56.831Z,84.00
2018-08-27T05:11:56.812Z,88.00
2018-08-27T05:12:56.880Z,100.00
2018-08-27T05:13:56.946Z,92.00
2018-08-27T05:14:56.945Z,100.00
2018-08-27T05:15:56.922Z,104.00
2018-08-27T05:16:57.250Z,112.00
2018-08-27T05:17:56.987Z,112.00
2018-08-27T05:18:57.059Z,104.00
2018-08-27T05:19:57.083Z,104.00
2018-08-27T05:20:57.116Z,100.00
2018-08-27T05:21:57.092Z,104.00
2018-08-27T05:22:57.131Z,120.00
2018-08-27T05:23:57.200Z,116.00
2018-08-27T05:24:57.237Z,120.00
2018-08-27T05:25:57.269Z,132.00
2018-08-27T05:26:57.287Z,132.00
2018-08-27T05:27:57.275Z,144.00
2018-08-27T05:28:57.353Z,156.00
2018-08-27T05:29:57.629Z,148.00
2018-08-27T05:31:57.435Z,156.00
2018-08-27T05:32:57.467Z,160.00
2018-08-27T05:33:57.444Z,176.00
2018-08-27T05:34:57.470Z,200.00
2018-08-27T05:35:57.807Z,216.00
2018-08-27T05:36:57.541Z,200.00
2018-08-27T05:37:57.710Z,180.00
2018-08-27T05:38:57.596Z,184.00
2018-08-27T05:39:57.618Z,200.00
2018-08-27T05:40:57.699Z,200.00
2018-08-27T05:41:57.978Z,172.00
2018-08-27T05:42:57.771Z,160.00
2018-08-27T05:43:57.739Z,164.00
2018-08-27T05:44:57.772Z,152.00
2018-08-27T05:45:57.800Z,132.00
2018-08-27T05:46:57.876Z,128.00
2018-08-27T05:47:58.153Z,124.00
2018-08-27T05:48:57.887Z,120.00
2018-08-27T05:49:57.914Z,128.00
2018-08-27T05:50:57.945Z,148.00
2018-08-27T05:51:58.022Z,144.00
2018-08-27T05:53:58.057Z,152.00
2018-08-27T05:54:58.361Z,144.00
2018-08-27T05:55:58.140Z,144.00
2018-08-27T05:56:58.115Z,168.00
2018-08-27T05:57:58.143Z,172.00
2018-08-27T05:58:58.231Z,192.00
2018-08-27T05:59:58.208Z,188.00
2018-08-27T06:00:58.287Z,212.00
2018-08-27T06:01:58.640Z,200.00
2018-08-27T06:02:58.342Z,220.00
2018-08-27T06:03:58.329Z,220.00
2018-08-27T06:05:58.436Z,244.00
2018-08-27T06:06:58.418Z,272.00
2018-08-27T06:07:58.488Z,268.00
2018-08-27T06:08:58.823Z,292.00
2018-08-27T06:09:58.499Z,288.00
2018-08-27T06:10:58.612Z,308.00
2018-08-27T06:11:58.562Z,368.00
2018-08-27T06:12:58.639Z,412.00
2018-08-27T06:13:58.666Z,528.00
2018-08-27T06:14:58.643Z,512.00
2018-08-27T06:15:59.070Z,416.00
2018-08-27T06:16:58.762Z,464.00
2018-08-27T06:17:58.782Z,452.00
2018-08-27T06:18:58.809Z,476.00
2018-08-27T06:19:58.793Z,472.00
2018-08-27T06:20:58.868Z,456.00
2018-08-27T06:21:58.921Z,500.00
2018-08-27T06:22:58.933Z,512.00
2018-08-27T06:23:58.972Z,500.00
2018-08-27T06:24:59.006Z,508.00
2018-08-27T06:25:59.012Z,468.00
2018-08-27T06:26:58.995Z,524.00
2018-08-27T06:27:59.027Z,460.00
2018-08-27T06:28:59.353Z,440.00
2018-08-27T06:29:59.219Z,444.00
2018-08-27T06:30:59.165Z,412.00
2018-08-27T06:31:59.145Z,432.00
2018-08-27T06:32:59.226Z,404.00
2018-08-27T06:33:59.219Z,436.00
2018-08-27T06:34:59.282Z,468.00
2018-08-27T06:35:59.609Z,500.00
2018-08-27T06:36:59.343Z,476.00
2018-08-27T06:37:59.405Z,540.00
2018-08-27T06:38:59.404Z,452.00
2018-08-27T06:39:59.451Z,444.00
2018-08-27T06:40:59.460Z,416.00
2018-08-27T06:41:59.487Z,416.00
2018-08-27T06:42:59.461Z,456.00
2018-08-27T06:43:59.491Z,436.00
2018-08-27T06:44:59.575Z,448.00
2018-08-27T06:45:59.607Z,512.00
2018-08-27T06:46:59.581Z,508.00
2018-08-27T06:47:59.918Z,524.00
2018-08-27T06:48:59.695Z,508.00
2018-08-27T06:49:59.667Z,516.00
2018-08-27T06:50:59.747Z,504.00
2018-08-27T06:51:59.737Z,476.00
2018-08-27T06:52:59.816Z,432.00
2018-08-27T06:53:59.837Z,416.00
2018-08-27T06:54:59.813Z,448.00
2018-08-27T06:55:59.861Z,492.00
2018-08-27T06:56:59.929Z,476.00
2018-08-27T06:57:59.953Z,576.00
2018-08-27T06:58:59.940Z,716.00
2018-08-27T07:00:00.268Z,736.00
2018-08-27T07:01:00.052Z,844.00
2018-08-27T07:02:00.028Z,928.00
2018-08-27T07:03:00.119Z,956.00
2018-08-27T07:04:00.085Z,1028.00
2018-08-27T07:05:00.163Z,1000.00
2018-08-27T07:06:00.150Z,956.00
2018-08-27T07:07:00.479Z,1020.00
2018-08-27T07:08:00.254Z,1032.00
2018-08-27T07:09:00.285Z,940.00
2018-08-27T07:10:00.260Z,912.00
2018-08-27T07:11:00.285Z,1032.00
2018-08-27T07:12:00.365Z,1008.00
2018-08-27T07:13:00.401Z,1076.00
2018-08-27T07:14:00.738Z,1256.00
2018-08-27T07:15:00.411Z,1292.00
2018-08-27T07:16:00.488Z,1396.00
2018-08-27T07:18:00.540Z,1416.00
2018-08-27T07:19:00.578Z,1396.00
2018-08-27T07:20:00.606Z,1184.00
2018-08-27T07:21:00.939Z,1336.00
2018-08-27T07:22:00.664Z,1336.00
2018-08-27T07:23:00.649Z,1376.00
2018-08-27T07:24:00.753Z,1516.00
2018-08-27T07:25:00.760Z,1580.00
2018-08-27T07:26:00.793Z,1656.00
2018-08-27T07:27:00.765Z,1612.00
2018-08-27T07:28:01.097Z,1480.00
2018-08-27T07:29:00.874Z,1344.00
2018-08-27T07:30:00.904Z,1320.00
2018-08-27T07:31:00.934Z,1392.00
2018-08-27T07:32:00.905Z,1464.00
2018-08-27T07:33:00.940Z,1464.00
2018-08-27T07:34:01.022Z,1460.00
2018-08-27T07:35:01.363Z,1628.00
2018-08-27T07:36:01.053Z,1432.00
2018-08-27T07:37:01.107Z,1464.00
2018-08-27T07:38:01.097Z,1680.00
2018-08-27T07:39:01.176Z,1628.00
2018-08-27T07:40:01.204Z,1292.00
2018-08-27T07:41:01.237Z,1392.00
2018-08-27T07:42:01.571Z,1280.00
2018-08-27T07:44:01.316Z,1156.00
2018-08-27T07:45:01.348Z,1148.00
2018-08-27T07:46:01.377Z,1320.00
2018-08-27T07:47:01.355Z,1488.00
2018-08-27T07:48:01.445Z,1412.00
2018-08-27T07:49:01.710Z,1312.00
2018-08-27T07:50:01.502Z,1420.00
2018-08-27T07:51:01.539Z,1416.00
2018-08-27T07:52:01.588Z,1528.00
2018-08-27T07:53:01.589Z,1704.00
2018-08-27T07:54:01.610Z,1580.00
2018-08-27T07:55:01.642Z,1332.00
2018-08-27T07:56:02.227Z,1280.00
2018-08-27T07:57:01.647Z,1304.00
2018-08-27T07:58:01.695Z,1376.00
2018-08-27T07:59:01.709Z,1584.00
2018-08-27T08:01:01.836Z,1552.00
2018-08-27T08:02:02.149Z,1572.00
2018-08-27T08:03:01.888Z,1540.00
2018-08-27T08:04:01.953Z,1540.00
2018-08-27T08:05:01.954Z,1576.00
2018-08-27T08:06:02.009Z,1624.00
2018-08-27T08:07:01.957Z,1504.00
2018-08-27T08:08:01.989Z,1580.00
2018-08-27T08:09:02.154Z,1584.00
2018-08-27T08:10:02.034Z,1784.00
2018-08-27T08:11:02.129Z,1988.00
2018-08-27T08:12:02.099Z,1788.00
2018-08-27T08:13:02.179Z,1860.00
2018-08-27T08:14:02.209Z,1912.00
2018-08-27T08:15:02.265Z,1928.00
2018-08-27T08:16:02.225Z,2108.00
2018-08-27T08:17:02.298Z,2036.00
2018-08-27T08:18:02.502Z,2240.00
2018-08-27T08:19:02.377Z,2064.00
2018-08-27T08:20:02.410Z,1772.00
2018-08-27T08:21:02.430Z,2208.00
2018-08-27T08:22:02.443Z,1992.00
2018-08-27T08:23:02.478Z,1744.00
2018-08-27T08:24:02.467Z,1952.00
2018-08-27T08:25:02.534Z,1748.00
2018-08-27T08:26:02.881Z,1764.00
2018-08-27T08:27:02.602Z,1772.00
2018-08-27T08:28:02.633Z,2064.00
2018-08-27T08:29:02.688Z,2244.00
2018-08-27T08:30:02.690Z,2468.00
2018-08-27T08:31:02.773Z,2708.00
2018-08-27T08:32:02.800Z,2728.00
2018-08-27T08:33:03.192Z,2752.00
2018-08-27T08:34:02.804Z,2672.00
2018-08-27T08:35:02.794Z,2828.00
2018-08-27T08:36:02.836Z,2920.00
2018-08-27T08:37:02.846Z,2892.00
2018-08-27T08:38:02.877Z,2568.00
2018-08-27T08:39:02.955Z,2740.00
2018-08-27T08:40:03.042Z,2292.00
2018-08-27T08:41:03.022Z,2512.00
2018-08-27T08:42:03.002Z,2420.00
2018-08-27T08:43:03.086Z,2648.00
2018-08-27T08:44:03.100Z,2648.00
2018-08-27T08:45:03.092Z,2472.00
2018-08-27T08:46:03.147Z,3168.00
2018-08-27T08:47:03.146Z,3436.00
2018-08-27T08:48:03.178Z,3560.00
2018-08-27T08:49:03.209Z,3748.00
2018-08-27T08:50:03.288Z,3476.00
2018-08-27T08:51:03.259Z,3520.00
2018-08-27T08:52:03.348Z,3412.00
2018-08-27T08:53:03.380Z,3104.00
2018-08-27T08:54:03.367Z,3172.00
2018-08-27T08:55:03.444Z,3056.00
2018-08-27T08:56:03.466Z,2724.00
2018-08-27T08:57:03.498Z,2916.00
2018-08-27T08:58:03.533Z,2924.00
2018-08-27T08:59:03.515Z,3056.00
2018-08-27T09:00:03.590Z,3140.00
2018-08-27T09:01:03.569Z,3200.00
2018-08-27T09:02:03.594Z,3096.00
2018-08-27T09:03:03.634Z,3092.00
2018-08-27T09:04:04.018Z,3232.00
2018-08-27T09:05:03.737Z,3556.00
2018-08-27T09:06:03.768Z,3524.00
2018-08-27T09:07:03.752Z,3324.00
2018-08-27T09:08:03.873Z,3292.00
2018-08-27T09:09:03.884Z,3020.00
2018-08-27T09:10:03.886Z,3060.00
2018-08-27T09:11:03.929Z,3304.00
2018-08-27T09:12:03.949Z,3592.00
2018-08-27T09:13:03.988Z,3740.00
2018-08-27T09:14:03.955Z,3548.00
2018-08-27T09:15:04.002Z,3268.00
2018-08-27T09:16:04.066Z,3392.00
2018-08-27T09:17:04.121Z,3512.00
2018-08-27T09:18:04.126Z,3308.00
2018-08-27T09:19:04.162Z,3452.00
2018-08-27T09:20:04.200Z,3564.00
2018-08-27T09:21:04.226Z,3672.00
2018-08-27T09:22:04.206Z,3492.00
2018-08-27T09:23:04.529Z,3716.00
2018-08-27T09:24:04.285Z,3796.00
2018-08-27T09:25:04.345Z,3872.00
2018-08-27T09:26:04.374Z,3744.00
2018-08-27T09:27:04.366Z,3592.00
2018-08-27T09:28:04.445Z,3508.00
2018-08-27T09:29:04.484Z,3504.00
2018-08-27T09:30:04.447Z,3616.00
2018-08-27T09:31:04.528Z,3912.00
2018-08-27T09:32:04.505Z,4000.00
2018-08-27T09:33:04.711Z,3888.00
2018-08-27T09:34:04.617Z,3820.00
2018-08-27T09:35:04.899Z,3668.00
2018-08-27T09:36:04.631Z,3704.00
2018-08-27T09:38:04.840Z,3756.00
2018-08-27T09:39:04.781Z,3568.00
2018-08-27T09:40:04.805Z,3564.00
2018-08-27T09:41:05.084Z,3776.00
2018-08-27T09:42:04.814Z,3920.00
2018-08-27T09:43:04.918Z,4052.00
2018-08-27T09:44:04.886Z,3760.00
2018-08-27T09:45:04.955Z,3564.00
2018-08-27T09:46:04.992Z,3448.00
2018-08-27T09:47:05.023Z,3716.00
2018-08-27T09:48:05.053Z,4048.00
2018-08-27T09:49:05.080Z,4312.00
2018-08-27T09:50:05.102Z,4384.00
2018-08-27T09:51:05.089Z,4376.00
2018-08-27T09:52:05.184Z,4592.00
2018-08-27T09:53:05.212Z,4644.00
2018-08-27T09:54:05.535Z,4368.00
2018-08-27T09:55:05.216Z,4080.00
2018-08-27T09:56:05.246Z,4024.00
2018-08-27T09:57:05.322Z,3596.00
2018-08-27T09:58:05.361Z,3536.00
2018-08-27T09:59:05.421Z,3848.00
2018-08-27T10:00:05.382Z,4372.00
2018-08-27T10:01:05.754Z,4280.00
2018-08-27T10:04:05.542Z,3356.00
2018-08-27T10:05:05.613Z,3260.00
2018-08-27T10:06:05.548Z,3356.00
2018-08-27T10:07:05.645Z,2900.00
2018-08-27T10:08:05.964Z,3072.00
2018-08-27T10:09:05.752Z,3768.00
2018-08-27T10:10:05.745Z,3912.00
2018-08-27T10:11:05.703Z,4228.00
2018-08-27T10:12:05.794Z,4392.00
2018-08-27T10:13:05.824Z,4180.00
2018-08-27T10:14:05.800Z,4076.00
2018-08-27T10:15:06.230Z,4224.00
2018-08-27T10:16:05.909Z,4176.00
2018-08-27T10:17:05.943Z,4476.00
2018-08-27T10:18:05.981Z,4196.00
2018-08-27T10:19:05.963Z,3592.00
2018-08-27T10:20:05.984Z,4004.00
2018-08-27T10:21:06.070Z,3588.00
2018-08-27T10:22:06.402Z,3396.00
2018-08-27T10:23:06.143Z,3348.00
2018-08-27T10:24:06.156Z,3432.00
2018-08-27T10:25:06.192Z,3644.00
2018-08-27T10:26:06.223Z,3864.00
2018-08-27T10:27:06.198Z,4100.00
2018-08-27T10:28:06.243Z,4352.00
2018-08-27T10:29:06.611Z,4548.00
2018-08-27T10:30:06.352Z,4564.00
2018-08-27T10:31:06.325Z,4320.00
2018-08-27T10:32:06.352Z,4268.00
2018-08-27T10:33:06.444Z,4400.00
2018-08-27T10:34:06.466Z,4244.00
2018-08-27T10:35:06.507Z,4060.00
2018-08-27T10:36:06.842Z,4072.00
2018-08-27T10:37:06.616Z,4728.00
2018-08-27T10:38:06.592Z,4564.00
2018-08-27T10:39:06.637Z,4128.00
2018-08-27T10:40:06.662Z,4244.00
2018-08-27T10:41:06.691Z,4416.00
2018-08-27T10:42:06.723Z,4400.00
2018-08-27T10:43:07.051Z,4380.00
2018-08-27T10:44:06.797Z,4368.00
2018-08-27T10:45:06.809Z,4224.00
2018-08-27T10:46:06.843Z,4268.00
2018-08-27T10:47:06.873Z,4272.00
2018-08-27T10:48:06.905Z,4316.00
2018-08-27T10:49:07.238Z,4940.00
2018-08-27T10:50:07.058Z,5120.00
2018-08-27T10:51:06.952Z,4876.00
2018-08-27T10:52:06.993Z,4796.00
2018-08-27T10:53:07.069Z,4852.00
2018-08-27T10:54:07.097Z,4904.00
2018-08-27T10:55:07.378Z,4992.00
2018-08-27T10:56:07.108Z,5024.00
2018-08-27T10:57:07.197Z,5568.00
2018-08-27T10:58:07.217Z,5288.00
2018-08-27T10:59:07.257Z,4568.00
2018-08-27T11:00:07.230Z,4804.00
2018-08-27T11:01:07.307Z,4756.00
2018-08-27T11:02:07.291Z,4648.00
2018-08-27T11:03:07.382Z,4820.00
2018-08-27T11:04:07.358Z,5324.00
2018-08-27T11:05:07.480Z,5444.00
2018-08-27T11:06:07.421Z,5192.00
2018-08-27T11:07:07.743Z,4808.00
2018-08-27T11:08:07.526Z,4840.00
2018-08-27T11:09:07.563Z,4672.00
2018-08-27T11:10:07.554Z,4116.00
2018-08-27T11:11:07.619Z,3192.00
2018-08-27T11:12:07.599Z,3272.00
2018-08-27T11:13:07.632Z,3448.00
2018-08-27T11:14:07.714Z,3364.00
2018-08-27T11:15:07.752Z,2964.00
2018-08-27T11:16:07.827Z,2880.00
2018-08-27T11:17:07.809Z,2516.00
2018-08-27T11:18:07.781Z,2240.00
2018-08-27T11:19:07.822Z,2316.00
2018-08-27T11:20:08.327Z,2324.00
2018-08-27T11:21:07.933Z,2316.00
2018-08-27T11:22:07.959Z,2428.00
2018-08-27T11:23:07.997Z,2480.00
2018-08-27T11:24:07.982Z,3548.00
2018-08-27T11:25:08.053Z,4660.00
2018-08-27T11:26:08.092Z,4828.00
2018-08-27T11:27:08.375Z,5016.00
2018-08-27T11:28:08.161Z,5208.00
2018-08-27T11:29:08.182Z,5508.00
2018-08-27T11:30:08.209Z,6004.00
2018-08-27T11:31:08.242Z,6460.00
2018-08-27T11:32:08.229Z,6384.00
2018-08-27T11:33:08.251Z,6540.00
2018-08-27T11:34:08.644Z,6620.00
2018-08-27T11:35:08.367Z,6644.00
2018-08-27T11:36:08.350Z,6624.00
2018-08-27T11:37:08.426Z,6516.00
2018-08-27T11:38:08.418Z,6412.00
2018-08-27T11:39:08.494Z,6184.00
2018-08-27T11:40:08.482Z,6024.00
2018-08-27T11:41:08.868Z,5396.00
2018-08-27T11:42:08.541Z,6244.00
2018-08-27T11:43:08.566Z,6188.00
2018-08-27T11:44:08.647Z,5436.00
2018-08-27T11:45:08.678Z,4672.00
2018-08-27T11:46:08.734Z,5252.00
2018-08-27T11:47:09.065Z,4948.00
2018-08-27T11:48:08.736Z,5024.00
2018-08-27T11:49:08.778Z,5052.00
2018-08-27T11:50:08.888Z,5172.00
2018-08-27T11:51:08.908Z,5184.00
2018-08-27T11:52:08.849Z,4964.00
2018-08-27T11:53:09.233Z,4468.00
2018-08-27T11:54:08.940Z,4360.00
2018-08-27T11:55:09.078Z,5284.00
2018-08-27T11:56:08.976Z,5512.00
2018-08-27T11:57:09.075Z,5092.00
2018-08-27T11:58:09.043Z,4984.00
2018-08-27T11:59:09.119Z,5152.00
2018-08-27T12:00:09.161Z,4776.00
2018-08-27T12:01:09.275Z,5192.00
2018-08-27T12:02:09.323Z,5852.00
2018-08-27T12:03:09.248Z,6028.00
2018-08-27T12:04:09.244Z,5920.00
2018-08-27T12:05:09.609Z,5796.00
2018-08-27T12:06:09.338Z,5668.00
2018-08-27T12:07:09.371Z,5376.00
2018-08-27T12:08:09.404Z,5088.00
2018-08-27T12:09:09.396Z,4956.00
2018-08-27T12:10:09.473Z,4516.00
2018-08-27T12:11:09.465Z,4972.00
2018-08-27T12:12:09.842Z,5132.00
2018-08-27T12:13:09.589Z,5452.00
2018-08-27T12:14:09.576Z,5212.00
2018-08-27T12:15:09.630Z,5196.00
2018-08-27T12:16:09.608Z,5704.00
2018-08-27T12:17:09.694Z,5656.00
2018-08-27T12:18:09.673Z,5688.00
2018-08-27T12:19:09.703Z,5292.00
2018-08-27T12:20:09.776Z,6112.00
2018-08-27T12:21:09.829Z,6008.00
2018-08-27T12:22:09.813Z,6500.00
2018-08-27T12:23:09.880Z,6776.00
2018-08-27T12:24:09.915Z,7100.00
2018-08-27T12:25:10.190Z,7088.00
2018-08-27T12:26:09.975Z,7060.00
2018-08-27T12:27:09.951Z,6792.00
2018-08-27T12:28:09.989Z,6708.00
2018-08-27T12:29:10.088Z,6784.00
2018-08-27T12:30:10.051Z,7380.00
2018-08-27T12:31:10.140Z,7204.00
2018-08-27T12:32:10.475Z,6804.00
2018-08-27T12:33:10.202Z,6308.00
2018-08-27T12:34:10.174Z,6868.00
2018-08-27T12:35:10.258Z,7304.00
2018-08-27T12:36:10.311Z,6872.00
2018-08-27T12:37:10.313Z,6612.00
2018-08-27T12:38:10.350Z,6464.00
2018-08-27T12:39:10.350Z,6296.00
2018-08-27T12:40:10.364Z,6228.00
2018-08-27T12:41:10.581Z,6360.00
2018-08-27T12:42:10.475Z,6680.00
2018-08-27T12:43:10.512Z,7036.00
2018-08-27T12:44:10.820Z,7172.00
2018-08-27T12:45:10.587Z,6796.00
2018-08-27T12:46:10.621Z,6908.00
2018-08-27T12:47:10.585Z,7004.00
2018-08-27T12:48:10.623Z,6544.00
2018-08-27T12:49:10.697Z,5840.00
2018-08-27T12:50:10.983Z,6288.00
2018-08-27T12:51:10.777Z,6420.00
2018-08-27T12:52:10.809Z,8804.00
2018-08-27T12:53:10.842Z,6876.00