createdAt,value
2023-01-25T00:00:02.969Z,967.76
2023-01-25T00:00:14.938Z,967.76
2023-01-25T00:00:25.948Z,967.76
2023-01-25T00:00:36.954Z,967.76
2023-01-25T00:00:47.939Z,967.76
2023-01-25T00:00:58.942Z,967.76
2023-01-25T00:01:09.942Z,967.76
2023-01-25T00:01:20.926Z,967.75
2023-01-25T00:01:31.921Z,967.75
2023-01-25T00:01:42.945Z,967.75
2023-01-25T00:01:53.979Z,967.75
2023-01-25T00:02:05.996Z,967.75
2023-01-25T00:02:17.010Z,967.75
2023-01-25T00:02:28.001Z,967.74
2023-01-25T00:02:38.998Z,967.74
2023-01-25T00:02:50.983Z,967.74
2023-01-25T00:03:02.971Z,967.73
2023-01-25T00:03:13.972Z,967.73
2023-01-25T00:03:25.028Z,967.73
2023-01-25T00:03:35.998Z,967.72
2023-01-25T00:03:46.912Z,967.72
2023-01-25T00:03:57.910Z,967.72
2023-01-25T00:04:08.920Z,967.72
2023-01-25T00:04:19.915Z,967.72
2023-01-25T00:04:30.930Z,967.72
2023-01-25T00:04:41.949Z,967.71
2023-01-25T00:04:52.957Z,967.71
2023-01-25T00:05:03.963Z,967.71
2023-01-25T00:05:14.954Z,967.71
2023-01-25T00:05:25.943Z,967.71
2023-01-25T00:05:36.941Z,967.71
2023-01-25T00:05:47.941Z,967.70
2023-01-25T00:05:58.956Z,967.70
2023-01-25T00:06:09.961Z,967.70
2023-01-25T00:06:20.969Z,967.69
2023-01-25T00:06:31.957Z,967.69
2023-01-25T00:06:42.964Z,967.69
2023-01-25T00:06:53.948Z,967.69
2023-01-25T00:07:05.944Z,967.68
2023-01-25T00:07:16.943Z,967.68
2023-01-25T00:07:27.928Z,967.68
2023-01-25T00:07:38.953Z,967.67
2023-01-25T00:07:49.957Z,967.67
2023-01-25T00:08:00.941Z,967.66
2023-01-25T00:08:11.943Z,967.66
2023-01-25T00:08:22.943Z,967.65
2023-01-25T00:08:33.944Z,967.65
2023-01-25T00:08:44.945Z,967.65
2023-01-25T00:08:55.937Z,967.64
2023-01-25T00:09:06.935Z,967.64
2023-01-25T00:09:17.944Z,967.63
2023-01-25T00:09:29.953Z,967.63
2023-01-25T00:09:40.952Z,967.63
2023-01-25T00:09:51.985Z,967.63
2023-01-25T00:10:03.937Z,967.62
2023-01-25T00:10:14.964Z,967.62
2023-01-25T00:10:25.965Z,967.61
2023-01-25T00:10:36.960Z,967.61
2023-01-25T00:10:47.939Z,967.61
2023-01-25T00:10:59.954Z,967.61
2023-01-25T00:11:11.942Z,967.61
2023-01-25T00:11:23.944Z,967.61
2023-01-25T00:11:34.937Z,967.61
2023-01-25T00:11:45.933Z,967.61
2023-01-25T00:11:56.936Z,967.61
2023-01-25T00:12:07.941Z,967.62
2023-01-25T00:12:18.943Z,967.61
2023-01-25T00:12:29.940Z,967.62
2023-01-25T00:12:40.934Z,967.62
2023-01-25T00:12:51.931Z,967.62
2023-01-25T00:13:02.922Z,967.62
2023-01-25T00:13:13.926Z,967.62
2023-01-25T00:13:24.919Z,967.61
2023-01-25T00:13:35.908Z,967.61
2023-01-25T00:13:46.994Z,967.61
2023-01-25T00:13:58.952Z,967.61
2023-01-25T00:14:09.955Z,967.61
2023-01-25T00:14:32.085Z,967.61
2023-01-25T00:14:32.970Z,967.60
2023-01-25T00:14:44.967Z,967.60
2023-01-25T00:14:56.934Z,967.60
2023-01-25T00:15:08.390Z,967.59
2023-01-25T00:15:18.960Z,967.59
2023-01-25T00:15:29.959Z,967.59
2023-01-25T00:15:40.938Z,967.58
2023-01-25T00:15:51.946Z,967.58
2023-01-25T00:16:02.977Z,967.58
2023-01-25T00:16:13.944Z,967.57
2023-01-25T00:16:25.057Z,967.57
2023-01-25T00:16:36.031Z,967.57
2023-01-25T00:16:47.986Z,967.57
2023-01-25T00:16:59.955Z,967.57
2023-01-25T00:17:11.934Z,967.57
2023-01-25T00:17:22.951Z,967.56
2023-01-25T00:17:33.974Z,967.56
2023-01-25T00:17:45.938Z,967.56
2023-01-25T00:17:57.950Z,967.56
2023-01-25T00:18:08.957Z,967.56
2023-01-25T00:18:20.953Z,967.56
2023-01-25T00:18:32.964Z,967.56
2023-01-25T00:18:44.935Z,967.56
2023-01-25T00:18:55.952Z,967.57
2023-01-25T00:19:06.945Z,967.56
2023-01-25T00:19:17.961Z,967.57
2023-01-25T00:19:29.959Z,967.57
2023-01-25T00:19:40.958Z,967.57
2023-01-25T00:19:52.944Z,967.57
2023-01-25T00:20:04.732Z,967.57
2023-01-25T00:20:14.957Z,967.57
2023-01-25T00:20:25.944Z,967.57
2023-01-25T00:20:36.962Z,967.57
2023-01-25T00:20:48.938Z,967.57
2023-01-25T00:20:59.936Z,967.57
2023-01-25T00:21:11.945Z,967.56
2023-01-25T00:21:31.764Z,967.57
2023-01-25T00:21:34.954Z,967.56
2023-01-25T00:21:45.986Z,967.56
2023-01-25T00:21:57.954Z,967.56
2023-01-25T00:22:08.960Z,967.56
2023-01-25T00:22:19.986Z,967.56
2023-01-25T00:22:31.968Z,967.56
2023-01-25T00:22:43.934Z,967.56
2023-01-25T00:22:54.940Z,967.56
2023-01-25T00:23:05.931Z,967.56
2023-01-25T00:23:16.946Z,967.56
2023-01-25T00:23:27.957Z,967.56
2023-01-25T00:23:38.930Z,967.55
2023-01-25T00:23:49.974Z,967.55
2023-01-25T00:24:02.000Z,967.55
2023-01-25T00:24:14.013Z,967.55
2023-01-25T00:24:26.075Z,967.55
2023-01-25T00:24:37.991Z,967.54
2023-01-25T00:24:49.964Z,967.55
2023-01-25T00:25:00.966Z,967.54
2023-01-25T00:25:11.957Z,967.54
2023-01-25T00:25:22.950Z,967.54
2023-01-25T00:25:33.936Z,967.53
2023-01-25T00:25:44.921Z,967.53
2023-01-25T00:25:57.744Z,967.53
2023-01-25T00:26:06.979Z,967.53
2023-01-25T00:26:18.932Z,967.52
2023-01-25T00:26:29.924Z,967.52
2023-01-25T00:26:40.923Z,967.51
2023-01-25T00:26:51.940Z,967.51
2023-01-25T00:27:02.970Z,967.51
2023-01-25T00:27:14.929Z,967.50
2023-01-25T00:27:25.933Z,967.50
2023-01-25T00:27:36.968Z,967.50
2023-01-25T00:27:47.963Z,967.50
2023-01-25T00:27:59.933Z,967.49
2023-01-25T00:28:10.928Z,967.49
2023-01-25T00:28:21.926Z,967.49
2023-01-25T00:28:32.957Z,967.49
2023-01-25T00:28:44.956Z,967.48
2023-01-25T00:28:55.955Z,967.48
2023-01-25T00:29:06.940Z,967.48
2023-01-25T00:29:17.919Z,967.48
2023-01-25T00:29:29.002Z,967.48
2023-01-25T00:29:40.979Z,967.47
2023-01-25T00:29:52.951Z,967.47
2023-01-25T00:30:10.976Z,967.47
2023-01-25T00:30:15.967Z,967.46
2023-01-25T00:30:26.915Z,967.46
2023-01-25T00:30:37.915Z,967.46
2023-01-25T00:30:48.960Z,967.46
2023-01-25T00:31:00.948Z,967.45
2023-01-25T00:35:15.901Z,967.42
2023-01-25T00:38:42.872Z,967.37
2023-01-25T00:38:53.863Z,967.36
2023-01-25T00:39:04.857Z,967.36
2023-01-25T00:39:15.913Z,967.35
2023-01-25T00:39:26.915Z,967.35
2023-01-25T00:39:38.881Z,967.34
2023-01-25T00:39:49.881Z,967.34
2023-01-25T00:40:00.881Z,967.33
2023-01-25T00:40:11.878Z,967.33
2023-01-25T00:40:22.912Z,967.32
2023-01-25T00:40:33.941Z,967.32
2023-01-25T00:40:45.893Z,967.32
2023-01-25T00:40:56.899Z,967.31
2023-01-25T00:41:07.902Z,967.31
2023-01-25T00:41:18.884Z,967.31
2023-01-25T00:41:29.913Z,967.31
2023-01-25T00:41:40.899Z,967.30
2023-01-25T00:41:59.775Z,967.30
2023-01-25T00:42:02.891Z,967.30
2023-01-25T00:42:13.915Z,967.30
2023-01-25T00:42:25.880Z,967.29
2023-01-25T00:42:36.895Z,967.29
2023-01-25T00:42:48.925Z,967.29
2023-01-25T00:43:01.004Z,967.28
2023-01-25T00:43:12.889Z,967.28
2023-01-25T00:43:23.892Z,967.28
2023-01-25T00:43:34.892Z,967.28
2023-01-25T00:43:45.913Z,967.28
2023-01-25T00:43:57.891Z,967.28
2023-01-25T00:44:08.915Z,967.28
2023-01-25T00:44:20.927Z,967.28
2023-01-25T00:44:32.897Z,967.28
2023-01-25T00:44:44.920Z,967.27
2023-01-25T00:44:56.941Z,967.27
2023-01-25T00:45:09.287Z,967.27
2023-01-25T00:45:20.946Z,967.27
2023-01-25T00:45:32.897Z,967.27
2023-01-25T00:45:43.923Z,967.27
2023-01-25T00:45:55.964Z,967.27
2023-01-25T00:46:06.962Z,967.27
2023-01-25T00:46:25.721Z,967.27
2023-01-25T00:46:29.881Z,967.27
2023-01-25T00:46:40.872Z,967.27
2023-01-25T00:46:51.867Z,967.26
2023-01-25T00:47:02.856Z,967.27
2023-01-25T00:47:13.857Z,967.27
2023-01-25T00:47:24.857Z,967.27
2023-01-25T00:47:35.856Z,967.26
2023-01-25T00:47:46.851Z,967.26
2023-01-25T00:47:57.858Z,967.26
2023-01-25T00:48:08.853Z,967.26
2023-01-25T00:48:19.876Z,967.26
2023-01-25T00:48:30.864Z,967.26
2023-01-25T00:48:41.904Z,967.25
2023-01-25T00:48:52.895Z,967.26
2023-01-25T00:49:03.892Z,967.26
2023-01-25T00:49:14.888Z,967.25
2023-01-25T00:49:25.873Z,967.25
2023-01-25T00:49:36.846Z,967.25
2023-01-25T00:49:47.943Z,967.25
2023-01-25T00:49:59.891Z,967.25
2023-01-25T00:50:10.889Z,967.25
2023-01-25T00:50:22.891Z,967.25
2023-01-25T00:50:33.900Z,967.25
2023-01-25T00:50:44.888Z,967.25
2023-01-25T00:50:55.896Z,967.24
2023-01-25T00:51:06.894Z,967.24
2023-01-25T00:51:17.908Z,967.24
2023-01-25T00:51:29.887Z,967.24
2023-01-25T00:51:40.874Z,967.24
2023-01-25T00:51:51.872Z,967.24
2023-01-25T00:52:02.868Z,967.23
2023-01-25T00:52:13.877Z,967.23
2023-01-25T00:52:24.871Z,967.23
2023-01-25T00:52:36.879Z,967.22
2023-01-25T00:52:47.868Z,967.22
2023-01-25T00:52:58.899Z,967.22
2023-01-25T00:53:10.881Z,967.21
2023-01-25T00:53:21.896Z,967.21
2023-01-25T00:53:32.905Z,967.20
2023-01-25T00:53:43.901Z,967.20
2023-01-25T00:53:54.903Z,967.20
2023-01-25T00:54:05.901Z,967.19
2023-01-25T00:54:16.901Z,967.19
2023-01-25T00:54:27.908Z,967.19
2023-01-25T00:54:38.899Z,967.18
2023-01-25T00:54:50.887Z,967.18
2023-01-25T00:55:01.880Z,967.17
2023-01-25T00:55:12.875Z,967.17
2023-01-25T00:55:23.893Z,967.17
2023-01-25T00:55:34.895Z,967.16
2023-01-25T00:55:45.893Z,967.16
2023-01-25T00:55:56.892Z,967.15
2023-01-25T00:56:07.889Z,967.15
2023-01-25T00:56:18.912Z,967.15
2023-01-25T00:56:29.899Z,967.15
2023-01-25T00:56:40.893Z,967.15
2023-01-25T00:56:51.886Z,967.15
2023-01-25T00:57:02.909Z,967.15
2023-01-25T00:57:14.875Z,967.14
2023-01-25T00:59:36.892Z,967.15
2023-01-25T00:59:48.863Z,967.14
2023-01-25T00:59:59.854Z,967.15
2023-01-25T01:00:10.859Z,967.15
2023-01-25T01:00:21.874Z,967.15
2023-01-25T01:00:32.859Z,967.15
2023-01-25T01:00:43.854Z,967.15
2023-01-25T01:00:55.920Z,967.15
2023-01-25T01:01:06.880Z,967.15
2023-01-25T01:01:18.911Z,967.15
2023-01-25T01:01:29.941Z,967.16
2023-01-25T01:01:40.888Z,967.15
2023-01-25T01:01:51.871Z,967.15
2023-01-25T01:02:02.855Z,967.16
2023-01-25T01:02:14.861Z,967.15
2023-01-25T01:02:25.886Z,967.15
2023-01-25T01:02:36.885Z,967.15
2023-01-25T01:02:59.600Z,967.15
2023-01-25T01:03:00.859Z,967.15
2023-01-25T01:03:11.870Z,967.15
2023-01-25T01:03:23.859Z,967.15
2023-01-25T01:03:34.899Z,967.15
2023-01-25T01:03:46.879Z,967.15
2023-01-25T01:03:57.892Z,967.15
2023-01-25T01:04:09.885Z,967.15
2023-01-25T01:04:20.960Z,967.15
2023-01-25T01:04:32.008Z,967.15
2023-01-25T01:04:42.964Z,967.15
2023-01-25T01:04:53.852Z,967.14
2023-01-25T01:05:06.275Z,967.14
2023-01-25T01:05:16.933Z,967.14
2023-01-25T01:05:27.833Z,967.14
2023-01-25T01:05:38.900Z,967.14
2023-01-25T01:05:50.880Z,967.14
2023-01-25T01:06:02.863Z,967.14
2023-01-25T01:06:13.887Z,967.13
2023-01-25T01:06:24.895Z,967.13
2023-01-25T01:06:36.864Z,967.13
2023-01-25T01:06:47.859Z,967.13
2023-01-25T01:06:58.882Z,967.13
2023-01-25T01:07:10.855Z,967.12
2023-01-25T01:07:21.850Z,967.12
2023-01-25T01:07:32.841Z,967.11
2023-01-25T01:07:43.854Z,967.12
2023-01-25T01:07:54.866Z,967.11
2023-01-25T01:08:05.852Z,967.11
2023-01-25T01:08:16.870Z,967.11
2023-01-25T01:08:28.868Z,967.10
2023-01-25T01:08:40.868Z,967.10
2023-01-25T01:08:52.891Z,967.10
2023-01-25T01:09:04.893Z,967.10
2023-01-25T01:09:15.908Z,967.10
2023-01-25T01:09:27.897Z,967.10
2023-01-25T01:09:39.864Z,967.09
2023-01-25T01:09:50.859Z,967.09
2023-01-25T01:10:01.872Z,967.09
2023-01-25T01:10:13.856Z,967.09
2023-01-25T01:10:25.880Z,967.09
2023-01-25T01:10:37.851Z,967.09
2023-01-25T01:10:48.848Z,967.08
2023-01-25T01:10:59.848Z,967.09
2023-01-25T01:11:18.587Z,967.09
2023-01-25T01:11:22.868Z,967.09
2023-01-25T01:11:33.884Z,967.09
2023-01-25T01:11:45.864Z,967.09
2023-01-25T01:11:56.882Z,967.10
2023-01-25T01:12:07.877Z,967.10
2023-01-25T01:12:19.874Z,967.10
2023-01-25T01:12:30.867Z,967.10
2023-01-25T01:12:41.862Z,967.11
2023-01-25T01:13:59.818Z,967.12
2023-01-25T01:14:10.817Z,967.12
2023-01-25T01:14:21.914Z,967.12
2023-01-25T01:14:33.869Z,967.12
2023-01-25T01:14:45.871Z,967.13
2023-01-25T01:14:56.848Z,967.13
2023-01-25T01:15:08.122Z,967.13
2023-01-25T01:15:19.861Z,967.13
2023-01-25T01:15:30.847Z,967.13
2023-01-25T01:15:41.843Z,967.13
2023-01-25T01:15:52.841Z,967.13
2023-01-25T01:16:03.838Z,967.13
2023-01-25T01:16:14.901Z,967.13
2023-01-25T01:16:25.892Z,967.13
2023-01-25T01:16:36.882Z,967.14
2023-01-25T01:16:48.909Z,967.14
2023-01-25T01:16:59.987Z,967.14
2023-01-25T01:17:11.859Z,967.14
2023-01-25T01:17:23.838Z,967.14
2023-01-25T01:17:34.850Z,967.14
2023-01-25T01:17:45.849Z,967.14
2023-01-25T01:17:57.871Z,967.15
2023-01-25T01:18:08.865Z,967.14
2023-01-25T01:18:20.880Z,967.15
2023-01-25T01:18:31.879Z,967.15
2023-01-25T01:18:43.863Z,967.15
2023-01-25T01:18:54.856Z,967.15
2023-01-25T01:19:05.840Z,967.15
2023-01-25T01:19:16.833Z,967.15
2023-01-25T01:19:27.841Z,967.15
2023-01-25T01:19:38.852Z,967.15
2023-01-25T01:19:49.840Z,967.16
2023-01-25T01:20:00.844Z,967.16
2023-01-25T01:20:11.845Z,967.16
2023-01-25T01:20:22.841Z,967.16
2023-01-25T01:20:33.844Z,967.16
2023-01-25T01:20:44.857Z,967.16
2023-01-25T01:20:55.867Z,967.16
2023-01-25T01:21:07.837Z,967.15
2023-01-25T01:21:18.885Z,967.16
2023-01-25T01:21:30.830Z,967.16
2023-01-25T01:21:41.860Z,967.16
2023-01-25T01:21:52.862Z,967.15
2023-01-25T01:22:03.861Z,967.16
2023-01-25T01:22:14.867Z,967.16
2023-01-25T01:22:25.850Z,967.16
2023-01-25T01:22:36.858Z,967.16
2023-01-25T01:22:47.873Z,967.16
2023-01-25T01:22:59.856Z,967.16
2023-01-25T01:23:10.855Z,967.15
2023-01-25T01:23:21.853Z,967.15
2023-01-25T01:23:32.851Z,967.15
2023-01-25T01:23:43.889Z,967.15
2023-01-25T01:23:54.918Z,967.15
2023-01-25T01:24:05.890Z,967.15
2023-01-25T01:24:16.944Z,967.15
2023-01-25T01:24:27.981Z,967.15
2023-01-25T01:24:39.851Z,967.14
2023-01-25T01:24:50.847Z,967.14
2023-01-25T01:25:01.858Z,967.14
2023-01-25T01:25:12.855Z,967.14
2023-01-25T01:25:23.864Z,967.14
2023-01-25T01:25:34.865Z,967.13
2023-01-25T01:25:45.872Z,967.13
2023-01-25T01:25:57.852Z,967.13
2023-01-25T01:26:08.842Z,967.13
2023-01-25T01:26:19.855Z,967.12
2023-01-25T01:26:30.859Z,967.12
2023-01-25T01:26:41.859Z,967.12
2023-01-25T01:26:52.834Z,967.12
2023-01-25T01:27:03.816Z,967.12
2023-01-25T01:27:14.827Z,967.12
2023-01-25T01:27:25.828Z,967.11
2023-01-25T01:27:36.826Z,967.11
2023-01-25T01:27:47.819Z,967.11
2023-01-25T01:27:58.821Z,967.11
2023-01-25T01:28:09.880Z,967.10
2023-01-25T01:28:20.882Z,967.10
2023-01-25T01:28:32.842Z,967.10
2023-01-25T01:28:43.830Z,967.10
2023-01-25T01:28:54.843Z,967.10
2023-01-25T01:29:06.842Z,967.10
2023-01-25T01:29:17.851Z,967.10
2023-01-25T01:29:28.862Z,967.10
2023-01-25T01:29:39.860Z,967.11
2023-01-25T01:29:50.864Z,967.10
2023-01-25T01:30:01.926Z,967.11
2023-01-25T01:30:13.892Z,967.11
2023-01-25T01:30:25.851Z,967.11
2023-01-25T01:30:36.848Z,967.11
2023-01-25T01:30:55.526Z,967.11
2023-01-25T01:30:58.809Z,967.11
2023-01-25T01:35:56.868Z,967.13
2023-01-25T01:36:08.866Z,967.12
2023-01-25T01:36:20.844Z,967.11
2023-01-25T01:36:31.839Z,967.11
2023-01-25T01:36:42.826Z,967.11
2023-01-25T01:36:53.841Z,967.11
2023-01-25T01:37:04.841Z,967.10
2023-01-25T01:37:15.836Z,967.10
2023-01-25T01:37:26.837Z,967.10
2023-01-25T01:37:37.837Z,967.10
2023-01-25T01:37:49.712Z,967.09
2023-01-25T01:38:00.797Z,967.09
2023-01-25T01:38:12.770Z,967.09
2023-01-25T01:38:24.633Z,967.09
2023-01-25T01:38:35.710Z,967.09
2023-01-25T01:38:47.729Z,967.08
2023-01-25T01:38:58.741Z,967.08
2023-01-25T01:39:09.738Z,967.08
2023-01-25T01:39:20.750Z,967.08
2023-01-25T01:39:31.733Z,967.07
2023-01-25T01:39:42.736Z,967.07
2023-01-25T01:39:53.735Z,967.06
2023-01-25T01:40:04.750Z,967.06
2023-01-25T01:40:15.763Z,967.06
2023-01-25T01:40:27.730Z,967.06
2023-01-25T01:40:38.740Z,967.05
2023-01-25T01:40:49.731Z,967.05
2023-01-25T01:41:00.755Z,967.05
2023-01-25T01:41:12.753Z,967.05
2023-01-25T01:41:23.737Z,967.04
2023-01-25T01:41:34.726Z,967.04
2023-01-25T01:41:45.733Z,967.04
2023-01-25T01:41:56.733Z,967.04
2023-01-25T01:42:07.735Z,967.04
2023-01-25T01:42:18.722Z,967.04
2023-01-25T01:42:29.740Z,967.04
2023-01-25T01:42:41.740Z,967.04
2023-01-25T01:42:52.741Z,967.04
2023-01-25T01:43:03.767Z,967.04
2023-01-25T01:43:14.771Z,967.04
2023-01-25T01:43:25.763Z,967.04
2023-01-25T01:43:37.726Z,967.04
2023-01-25T01:43:48.719Z,967.05
2023-01-25T01:43:59.720Z,967.04
2023-01-25T01:44:10.721Z,967.04
2023-01-25T01:44:21.763Z,967.04
2023-01-25T01:44:33.750Z,967.04
2023-01-25T01:44:45.874Z,967.04
2023-01-25T01:44:56.763Z,967.03
2023-01-25T01:45:09.078Z,967.03
2023-01-25T01:45:20.781Z,967.03
2023-01-25T01:45:32.755Z,967.03
2023-01-25T01:45:44.809Z,967.03
2023-01-25T01:45:55.798Z,967.03
2023-01-25T01:46:07.817Z,967.02
2023-01-25T01:46:18.752Z,967.02
2023-01-25T01:46:29.755Z,967.02
2023-01-25T01:46:40.757Z,967.02
2023-01-25T01:46:51.761Z,967.02
2023-01-25T01:47:02.749Z,967.01
2023-01-25T01:47:14.726Z,967.01
2023-01-25T01:47:25.734Z,967.01
2023-01-25T01:47:36.780Z,967.01
2023-01-25T01:47:48.756Z,967.01
2023-01-25T01:47:59.754Z,967.01
2023-01-25T01:48:11.743Z,967.00
2023-01-25T01:48:22.741Z,967.00
2023-01-25T01:48:33.749Z,967.00
2023-01-25T01:48:44.733Z,967.00
2023-01-25T01:48:55.724Z,967.00
2023-01-25T01:49:07.737Z,967.00
2023-01-25T01:49:18.719Z,967.00
2023-01-25T01:49:29.730Z,967.00
2023-01-25T01:49:40.725Z,966.99
2023-01-25T01:49:51.743Z,966.99
2023-01-25T01:50:02.741Z,966.99
2023-01-25T01:50:22.403Z,966.98
2023-01-25T01:50:25.706Z,966.98
2023-01-25T01:50:36.733Z,966.98
2023-01-25T01:50:47.745Z,966.98
2023-01-25T01:50:58.745Z,966.97
2023-01-25T01:58:05.791Z,966.91
2023-01-25T01:58:16.800Z,966.90
2023-01-25T01:58:27.811Z,966.90
2023-01-25T01:58:38.802Z,966.90
2023-01-25T01:58:49.794Z,966.89
2023-01-25T01:59:00.789Z,966.89
2023-01-25T01:59:12.745Z,966.89
2023-01-25T01:59:23.743Z,966.88
2023-01-25T01:59:34.757Z,966.88
2023-01-25T01:59:46.738Z,966.88
2023-01-25T01:59:57.733Z,966.88
2023-01-25T02:00:08.728Z,966.87
2023-01-25T02:00:20.703Z,966.87
2023-01-25T02:00:31.791Z,966.86
2023-01-25T02:00:43.751Z,966.86
2023-01-25T02:00:54.785Z,966.85
2023-01-25T02:01:06.765Z,966.85
2023-01-25T02:01:18.806Z,966.84
2023-01-25T02:01:29.796Z,966.84
2023-01-25T02:01:40.836Z,966.83
2023-01-25T02:01:52.714Z,966.83
2023-01-25T02:02:03.763Z,966.82
2023-01-25T02:02:14.799Z,966.82
2023-01-25T02:02:26.775Z,966.82
2023-01-25T02:02:38.821Z,966.82
2023-01-25T02:02:49.849Z,966.81
2023-01-25T02:03:01.766Z,966.81
2023-01-25T02:03:12.755Z,966.80
2023-01-25T02:03:23.737Z,966.80
2023-01-25T02:06:14.863Z,966.79
2023-01-25T02:06:26.825Z,966.78
2023-01-25T02:06:37.859Z,966.78
2023-01-25T02:06:49.818Z,966.78
2023-01-25T02:07:01.817Z,966.78
2023-01-25T02:07:13.822Z,966.78
2023-01-25T02:07:24.824Z,966.78
2023-01-25T02:07:35.815Z,966.78
2023-01-25T02:07:47.804Z,966.78
2023-01-25T02:07:58.844Z,966.78
2023-01-25T02:08:10.813Z,966.79
2023-01-25T02:08:22.802Z,966.79
2023-01-25T02:08:33.826Z,966.78
2023-01-25T02:08:45.796Z,966.79
2023-01-25T02:08:57.755Z,966.79
2023-01-25T02:09:08.781Z,966.79
2023-01-25T02:09:20.769Z,966.79
2023-01-25T02:09:32.762Z,966.79
2023-01-25T02:09:44.748Z,966.79
2023-01-25T02:09:56.749Z,966.80
2023-01-25T02:10:07.761Z,966.80
2023-01-25T02:10:19.781Z,966.79
2023-01-25T02:10:31.788Z,966.79
2023-01-25T02:10:43.792Z,966.79
2023-01-25T02:10:55.740Z,966.79
2023-01-25T02:11:06.754Z,966.79
2023-01-25T02:15:57.856Z,966.70
2023-01-25T02:16:09.800Z,966.68
2023-01-25T02:16:21.761Z,966.67
2023-01-25T02:16:33.741Z,966.67
2023-01-25T02:16:44.744Z,966.66
2023-01-25T02:16:55.755Z,966.65
2023-01-25T02:17:06.743Z,966.65
2023-01-25T02:17:18.737Z,966.64
2023-01-25T02:17:29.745Z,966.64
2023-01-25T02:17:40.741Z,966.64
2023-01-25T02:17:52.757Z,966.63
2023-01-25T02:18:04.737Z,966.62
2023-01-25T02:18:15.750Z,966.62
2023-01-25T02:18:26.745Z,966.61
2023-01-25T02:18:37.789Z,966.61
2023-01-25T02:18:48.715Z,966.61
2023-01-25T02:18:59.722Z,966.60
2023-01-25T02:19:10.796Z,966.60
2023-01-25T02:19:22.772Z,966.59
2023-01-25T02:19:34.764Z,966.60
2023-01-25T02:19:53.706Z,966.59
2023-01-25T02:19:56.740Z,966.59
2023-01-25T02:20:07.757Z,966.59
2023-01-25T02:20:19.725Z,966.59
2023-01-25T02:20:30.725Z,966.58
2023-01-25T02:20:41.764Z,966.58
2023-01-25T02:20:53.740Z,966.58
2023-01-25T02:21:04.726Z,966.57
2023-01-25T02:21:15.727Z,966.57
2023-01-25T02:21:27.744Z,966.57
2023-01-25T02:21:38.780Z,966.57
2023-01-25T02:21:49.724Z,966.56
2023-01-25T02:22:00.729Z,966.56
2023-01-25T02:22:11.744Z,966.55
2023-01-25T02:22:22.734Z,966.55
2023-01-25T02:22:33.740Z,966.54
2023-01-25T02:22:44.752Z,966.54
2023-01-25T02:22:56.730Z,966.54
2023-01-25T02:23:07.744Z,966.53
2023-01-25T02:23:18.754Z,966.53
2023-01-25T02:23:30.745Z,966.53
2023-01-25T02:23:41.764Z,966.52
2023-01-25T02:23:53.792Z,966.52
2023-01-25T02:24:04.872Z,966.51
2023-01-25T02:24:15.775Z,966.51
2023-01-25T02:24:27.819Z,966.51
2023-01-25T02:24:39.773Z,966.50
2023-01-25T02:24:50.768Z,966.50
2023-01-25T02:25:02.757Z,966.49
2023-01-25T02:25:14.730Z,966.49
2023-01-25T02:25:25.733Z,966.48
2023-01-25T02:25:36.734Z,966.48
2023-01-25T02:25:47.742Z,966.48
2023-01-25T02:25:59.765Z,966.48
2023-01-25T02:26:11.742Z,966.48
2023-01-25T02:26:30.751Z,966.47
2023-01-25T02:26:34.729Z,966.47
2023-01-25T02:26:45.727Z,966.46
2023-01-25T02:26:56.744Z,966.46
2023-01-25T02:27:07.748Z,966.46
2023-01-25T02:27:18.729Z,966.45
2023-01-25T02:27:30.756Z,966.46
2023-01-25T02:27:42.719Z,966.45
2023-01-25T02:27:53.727Z,966.45
2023-01-25T02:28:04.765Z,966.45
2023-01-25T02:28:16.746Z,966.45
2023-01-25T02:28:27.745Z,966.45
2023-01-25T02:28:38.745Z,966.45
2023-01-25T02:28:49.744Z,966.44
2023-01-25T02:29:00.743Z,966.43
2023-01-25T02:29:12.750Z,966.43
2023-01-25T02:29:23.745Z,966.43
2023-01-25T02:29:34.741Z,966.42
2023-01-25T02:29:46.693Z,966.42
2023-01-25T02:29:56.724Z,966.42
2023-01-25T02:30:07.743Z,966.41
2023-01-25T02:30:18.749Z,966.41
2023-01-25T02:30:29.761Z,966.40
2023-01-25T02:30:40.822Z,966.40
2023-01-25T02:30:51.764Z,966.39
2023-01-25T02:31:02.859Z,966.39
2023-01-25T02:31:14.840Z,966.38
2023-01-25T02:31:26.831Z,966.38
2023-01-25T02:31:38.816Z,966.37
2023-01-25T02:31:49.952Z,966.37
2023-01-25T02:32:00.722Z,966.36
2023-01-25T02:32:11.795Z,966.36
2023-01-25T02:32:23.748Z,966.35
2023-01-25T02:32:35.725Z,966.35
2023-01-25T02:32:46.731Z,966.34
2023-01-25T02:32:57.736Z,966.34
2023-01-25T02:33:08.737Z,966.34
2023-01-25T02:33:19.735Z,966.34
2023-01-25T02:33:30.721Z,966.34
2023-01-25T02:33:41.719Z,966.34
2023-01-25T02:33:52.709Z,966.33
2023-01-25T02:34:03.732Z,966.33
2023-01-25T02:34:14.729Z,966.33
2023-01-25T02:34:25.757Z,966.33
2023-01-25T02:34:36.753Z,966.33
2023-01-25T02:34:48.731Z,966.33
2023-01-25T02:34:59.718Z,966.33
2023-01-25T02:35:11.130Z,966.33
2023-01-25T02:35:21.786Z,966.33
2023-01-25T02:35:33.732Z,966.33
2023-01-25T02:35:44.757Z,966.33
2023-01-25T02:36:03.741Z,966.33
2023-01-25T02:36:06.759Z,966.33
2023-01-25T02:36:18.767Z,966.33
2023-01-25T02:36:30.748Z,966.33
2023-01-25T02:36:42.754Z,966.33
2023-01-25T02:36:54.738Z,966.32
2023-01-25T02:37:06.773Z,966.32
2023-01-25T02:37:18.749Z,966.32
2023-01-25T02:37:30.762Z,966.32
2023-01-25T02:37:41.753Z,966.31
2023-01-25T02:37:53.735Z,966.32
2023-01-25T02:38:04.755Z,966.31
2023-01-25T02:38:15.756Z,966.31
2023-01-25T02:38:26.758Z,966.31
2023-01-25T02:38:37.768Z,966.31
2023-01-25T02:38:48.774Z,966.31
2023-01-25T02:39:00.778Z,966.31
2023-01-25T02:39:12.797Z,966.31
2023-01-25T02:39:24.779Z,966.31
2023-01-25T02:39:36.756Z,966.31
2023-01-25T02:39:48.754Z,966.30
2023-01-25T02:39:59.754Z,966.30
2023-01-25T02:40:11.643Z,966.30
2023-01-25T02:40:23.647Z,966.30
2023-01-25T02:40:35.554Z,966.30
2023-01-25T02:40:46.580Z,966.29
2023-01-25T02:40:58.608Z,966.29
2023-01-25T02:41:10.585Z,966.29
2023-01-25T02:41:22.601Z,966.28
2023-01-25T02:41:34.626Z,966.28
2023-01-25T02:41:46.625Z,966.28
2023-01-25T02:41:58.605Z,966.28
2023-01-25T02:42:10.579Z,966.27
2023-01-25T02:42:21.579Z,966.27
2023-01-25T02:42:32.592Z,966.27
2023-01-25T02:42:43.612Z,966.27
2023-01-25T02:42:55.617Z,966.27
2023-01-25T02:43:07.623Z,966.27
2023-01-25T02:43:19.606Z,966.27
2023-01-25T02:43:31.595Z,966.27
2023-01-25T02:43:42.561Z,966.27
2023-01-25T02:43:53.602Z,966.26
2023-01-25T02:44:05.605Z,966.26
2023-01-25T02:44:17.588Z,966.26
2023-01-25T02:44:28.599Z,966.26
2023-01-25T02:44:39.621Z,966.26
2023-01-25T02:44:50.595Z,966.26
2023-01-25T02:45:02.610Z,966.25
2023-01-25T02:45:14.626Z,966.26
2023-01-25T02:45:26.633Z,966.26
2023-01-25T02:45:38.555Z,966.25
2023-01-25T02:45:49.600Z,966.25
2023-01-25T02:46:01.597Z,966.25
2023-01-25T02:49:23.798Z,966.27
2023-01-25T02:49:35.756Z,966.26
2023-01-25T02:49:46.748Z,966.26
2023-01-25T02:52:38.759Z,966.22
2023-01-25T02:52:50.738Z,966.21
2023-01-25T02:53:01.743Z,966.21
2023-01-25T02:53:12.752Z,966.21
2023-01-25T02:53:23.748Z,966.20
2023-01-25T02:53:34.745Z,966.20
2023-01-25T02:53:45.749Z,966.20
2023-01-25T02:53:56.746Z,966.20
2023-01-25T02:54:08.728Z,966.20
2023-01-25T02:54:19.727Z,966.20
2023-01-25T02:54:30.748Z,966.20
2023-01-25T02:54:41.747Z,966.20
2023-01-25T02:54:52.747Z,966.20
2023-01-25T02:55:04.793Z,966.19
2023-01-25T02:55:15.699Z,966.19
2023-01-25T02:55:26.721Z,966.19
2023-01-25T02:55:37.728Z,966.19
2023-01-25T02:55:48.747Z,966.19
2023-01-25T02:55:59.740Z,966.19
2023-01-25T02:56:10.748Z,966.19
2023-01-25T02:56:21.778Z,966.19
2023-01-25T02:56:33.730Z,966.19