createdAt,value
2023-01-11T00:00:35.874Z,99986.54
2023-01-11T00:04:19.377Z,99980.48
2023-01-11T00:08:02.439Z,99979.66
2023-01-11T00:11:45.588Z,99974.64
2023-01-11T00:15:29.960Z,99973.59
2023-01-11T00:19:12.763Z,99988.89
2023-01-11T00:22:55.832Z,99992.64
2023-01-11T00:26:39.275Z,99984.51
2023-01-11T00:30:22.755Z,99976.02
2023-01-11T00:34:06.341Z,99976.36
2023-01-11T00:37:49.716Z,99974.47
2023-01-11T00:41:33.435Z,99977.95
2023-01-11T00:45:16.635Z,99985.88
2023-01-11T00:48:59.875Z,99996.09
2023-01-11T00:52:43.375Z,100008.18
2023-01-11T00:56:26.754Z,100007.29
2023-01-11T01:00:10.026Z,100005.35
2023-01-11T01:03:53.356Z,99999.10
2023-01-11T01:07:36.702Z,99992.46
2023-01-11T01:11:19.912Z,99990.46
2023-01-11T01:15:03.138Z,99993.86
2023-01-11T01:18:46.586Z,99998.63
2023-01-11T01:22:29.856Z,99995.62
2023-01-11T01:26:13.491Z,99970.48
2023-01-11T01:29:56.751Z,99952.54
2023-01-11T01:33:39.943Z,99958.96
2023-01-11T01:37:23.134Z,99966.55
2023-01-11T01:41:07.123Z,99977.44
2023-01-11T01:44:50.719Z,99984.90
2023-01-11T01:48:33.980Z,99973.48
2023-01-11T01:52:17.230Z,99955.20
2023-01-11T01:56:00.736Z,99947.94
2023-01-11T01:59:43.859Z,99953.48
2023-01-11T02:03:27.341Z,99954.40
2023-01-11T02:07:11.472Z,99977.71
2023-01-11T02:10:54.538Z,99990.45
2023-01-11T02:14:38.522Z,100000.30
2023-01-11T02:18:21.829Z,100000.27
2023-01-11T02:22:05.209Z,99993.55
2023-01-11T02:25:49.050Z,99995.50
2023-01-11T02:29:32.158Z,100005.37
2023-01-11T02:33:15.228Z,100008.02
2023-01-11T02:36:58.461Z,100005.98
2023-01-11T02:40:41.898Z,100023.11
2023-01-11T02:44:25.578Z,100025.02
2023-01-11T02:48:09.534Z,100008.41
2023-01-11T02:51:53.002Z,100011.32
2023-01-11T02:55:36.452Z,100008.18
2023-01-11T02:59:19.698Z,100004.05
2023-01-11T03:03:02.356Z,100001.66
2023-01-11T03:06:46.793Z,100001.52
2023-01-11T03:10:30.570Z,100001.52
2023-01-11T03:14:14.063Z,100006.52
2023-01-11T03:17:57.411Z,100005.67
2023-01-11T03:21:40.961Z,100016.95
2023-01-11T03:25:23.941Z,100027.70
2023-01-11T03:29:07.284Z,100035.99
2023-01-11T03:32:50.834Z,100039.77
2023-01-11T03:36:34.095Z,100038.38
2023-01-11T03:40:17.187Z,100034.06
2023-01-11T03:44:00.132Z,100027.67
2023-01-11T03:47:43.093Z,100029.44
2023-01-11T03:51:26.357Z,100032.35
2023-01-11T03:55:09.792Z,100031.30
2023-01-11T03:58:54.022Z,100029.61
2023-01-11T04:02:36.788Z,100028.59
2023-01-11T04:06:20.460Z,100029.14
2023-01-11T04:10:03.400Z,100044.69
2023-01-11T04:13:47.357Z,100050.57
2023-01-11T04:17:31.042Z,100058.53
2023-01-11T04:21:14.011Z,100065.80
2023-01-11T04:24:57.080Z,100058.91
2023-01-11T04:28:40.117Z,100059.98
2023-01-11T04:32:23.255Z,100068.14
2023-01-11T04:36:07.653Z,100058.33
2023-01-11T04:39:51.189Z,100063.01
2023-01-11T04:43:34.095Z,100067.16
2023-01-11T04:47:17.595Z,100065.58
2023-01-11T04:51:00.429Z,100061.95
2023-01-11T04:54:43.451Z,100077.64
2023-01-11T04:58:27.435Z,100085.02
2023-01-11T05:02:10.992Z,100096.77
2023-01-11T05:05:54.506Z,100104.02
2023-01-11T05:09:37.934Z,100114.21
2023-01-11T05:13:21.460Z,100124.77
2023-01-11T05:17:04.537Z,100129.24
2023-01-11T05:20:47.761Z,100124.59
2023-01-11T05:24:30.841Z,100125.09
2023-01-11T05:28:14.207Z,100133.20
2023-01-11T05:31:57.610Z,100129.25
2023-01-11T05:35:41.256Z,100132.70
2023-01-11T05:39:24.744Z,100143.35
2023-01-11T05:43:07.843Z,100147.13
2023-01-11T05:46:51.209Z,100153.58
2023-01-11T05:50:34.803Z,100155.17
2023-01-11T05:54:20.265Z,100162.80
2023-01-11T05:58:03.637Z,100165.73
2023-01-11T06:01:47.002Z,100163.30
2023-01-11T06:05:29.951Z,100164.52
2023-01-11T06:09:13.031Z,100173.84
2023-01-11T06:12:56.520Z,100174.16
2023-01-11T06:16:39.628Z,100171.55
2023-01-11T06:20:22.877Z,100167.71
2023-01-11T06:24:05.939Z,100164.56
2023-01-11T06:27:49.487Z,100162.09
2023-01-11T06:31:32.971Z,100175.52
2023-01-11T06:35:16.325Z,100186.15
2023-01-11T06:38:59.266Z,100193.85
2023-01-11T06:42:42.661Z,100200.55
2023-01-11T06:46:27.572Z,100207.23
2023-01-11T06:50:13.000Z,100206.33
2023-01-11T06:53:55.945Z,100209.23
2023-01-11T06:57:38.852Z,100218.34
2023-01-11T07:01:22.200Z,100221.58
2023-01-11T07:05:06.643Z,100222.89
2023-01-11T07:08:50.479Z,100222.66
2023-01-11T07:12:33.896Z,100226.91
2023-01-11T07:16:17.146Z,100233.46
2023-01-11T07:20:00.207Z,100238.96
2023-01-11T07:23:43.460Z,100237.71
2023-01-11T07:27:26.851Z,100251.70
2023-01-11T07:31:10.158Z,100252.55
2023-01-11T07:34:53.507Z,100249.14
2023-01-11T07:38:36.331Z,100250.02
2023-01-11T07:42:19.535Z,100250.23
2023-01-11T07:46:02.996Z,100254.72
2023-01-11T07:49:46.060Z,100255.75
2023-01-11T07:53:29.565Z,100265.23
2023-01-11T07:57:12.845Z,100263.48
2023-01-11T08:00:56.040Z,100258.46
2023-01-11T08:04:39.158Z,100250.17
2023-01-11T08:08:21.845Z,100255.29
2023-01-11T08:12:05.231Z,100260.95
2023-01-11T08:15:48.305Z,100268.87
2023-01-11T08:19:31.634Z,100284.17
2023-01-11T08:23:14.698Z,100284.77
2023-01-11T08:26:57.910Z,100285.50
2023-01-11T08:30:41.418Z,100287.61
2023-01-11T08:34:24.859Z,100296.69
2023-01-11T08:38:08.168Z,100289.38
2023-01-11T08:41:51.323Z,100291.51
2023-01-11T08:45:35.458Z,100295.06
2023-01-11T08:49:19.282Z,100285.04
2023-01-11T08:53:02.879Z,100290.01
2023-01-11T08:56:45.958Z,100289.61
2023-01-11T09:00:29.030Z,100294.98
2023-01-11T09:04:23.883Z,100299.33
2023-01-11T09:08:17.123Z,100301.48
2023-01-11T09:12:00.255Z,100304.58
2023-01-11T09:15:43.173Z,100304.92
2023-01-11T09:19:27.157Z,100305.61
2023-01-11T09:23:10.707Z,100305.60
2023-01-11T09:26:54.180Z,100305.70
2023-01-11T09:30:37.161Z,100310.87
2023-01-11T09:34:20.777Z,100316.61
2023-01-11T09:38:03.796Z,100321.99
2023-01-11T09:41:47.152Z,100319.08
2023-01-11T09:45:30.638Z,100318.05
2023-01-11T09:49:13.814Z,100327.53
2023-01-11T09:52:56.869Z,100332.69
2023-01-11T09:56:40.627Z,100338.73
2023-01-11T10:00:24.096Z,100347.01
2023-01-11T10:04:08.340Z,100351.77
2023-01-11T10:07:51.511Z,100354.48
2023-01-11T10:18:26.284Z,100360.61
2023-01-11T10:19:41.968Z,100365.23
2023-01-11T10:23:26.086Z,100367.75
2023-01-11T10:27:09.719Z,100375.59
2023-01-11T10:30:53.080Z,100368.87
2023-01-11T10:34:36.275Z,100356.25
2023-01-11T10:38:19.724Z,100354.03
2023-01-11T10:42:02.772Z,100356.56
2023-01-11T10:45:46.688Z,100354.71
2023-01-11T10:49:30.507Z,100354.13
2023-01-11T10:53:13.961Z,100355.98
2023-01-11T10:57:02.393Z,100364.11
2023-01-11T11:00:47.534Z,100362.38
2023-01-11T11:04:31.060Z,100365.02
2023-01-11T11:08:17.060Z,100368.00
2023-01-11T11:12:00.665Z,100368.20
2023-01-11T11:15:43.534Z,100363.57
2023-01-11T11:19:27.036Z,100364.06
2023-01-11T11:23:10.343Z,100355.94
2023-01-11T11:26:53.283Z,100358.81
2023-01-11T11:30:37.291Z,100354.42
2023-01-11T11:34:20.507Z,100352.55
2023-01-11T11:38:03.237Z,100355.08
2023-01-11T11:41:46.557Z,100358.36
2023-01-11T11:45:29.700Z,100360.96
2023-01-11T11:49:12.984Z,100362.67
2023-01-11T11:52:55.647Z,100362.44
2023-01-11T11:56:38.923Z,100357.88
2023-01-11T12:00:22.221Z,100356.27
2023-01-11T12:04:05.905Z,100351.12
2023-01-11T12:07:55.046Z,100358.73
2023-01-11T12:11:39.075Z,100362.98
2023-01-11T12:15:22.258Z,100373.19
2023-01-11T12:19:05.813Z,100386.92
2023-01-11T12:22:48.839Z,100398.02
2023-01-11T12:26:31.876Z,100405.27
2023-01-11T12:30:14.938Z,100415.05
2023-01-11T12:33:58.853Z,100408.70
2023-01-11T12:37:42.011Z,100398.55
2023-01-11T12:41:24.851Z,100389.64
2023-01-11T12:45:08.152Z,100376.64
2023-01-11T12:48:51.335Z,100369.02
2023-01-11T12:52:34.315Z,100361.66
2023-01-11T12:56:18.072Z,100370.39
2023-01-11T13:00:01.085Z,100383.88
2023-01-11T13:03:44.129Z,100387.21
2023-01-11T13:07:28.097Z,100403.98
2023-01-11T13:11:11.871Z,100414.55
2023-01-11T13:14:55.081Z,100416.67
2023-01-11T13:18:38.106Z,100420.98
2023-01-11T13:22:21.287Z,100423.83
2023-01-11T13:26:04.150Z,100429.27
2023-01-11T13:29:47.323Z,100432.07
2023-01-11T13:33:30.966Z,100438.70
2023-01-11T13:37:14.163Z,100433.42
2023-01-11T13:40:57.628Z,100435.30
2023-01-11T13:44:40.984Z,100444.95
2023-01-11T13:48:30.121Z,100450.22
2023-01-11T13:52:13.422Z,100440.59
2023-01-11T13:55:57.006Z,100443.64
2023-01-11T13:59:39.831Z,100456.89
2023-01-11T14:03:23.255Z,100463.75
2023-01-11T14:07:06.627Z,100468.03
2023-01-11T14:10:49.725Z,100456.00
2023-01-11T14:14:33.219Z,100455.55
2023-01-11T14:18:16.299Z,100461.30
2023-01-11T14:22:00.111Z,100464.20
2023-01-11T14:25:43.635Z,100465.38
2023-01-11T14:29:26.661Z,100462.34
2023-01-11T14:33:10.055Z,100459.58
2023-01-11T14:36:53.467Z,100463.10
2023-01-11T14:40:37.131Z,100462.83
2023-01-11T14:44:20.494Z,100466.39
2023-01-11T14:48:03.505Z,100470.48
2023-01-11T14:51:46.635Z,100474.35
2023-01-11T14:55:29.901Z,100476.25
2023-01-11T14:59:13.056Z,100471.86
2023-01-11T15:02:56.230Z,100475.70
2023-01-11T15:06:39.484Z,100476.55
2023-01-11T15:10:23.051Z,100468.38
2023-01-11T15:14:06.957Z,100470.74
2023-01-11T15:17:49.611Z,100483.35
2023-01-11T15:21:33.220Z,100486.44
2023-01-11T15:25:17.138Z,100478.79
2023-01-11T15:29:00.836Z,100479.04
2023-01-11T15:32:44.042Z,100485.90
2023-01-11T15:36:27.111Z,100486.35
2023-01-11T15:40:10.482Z,100490.09
2023-01-11T15:43:53.509Z,100494.16
2023-01-11T15:47:37.791Z,100499.01
2023-01-11T15:51:21.439Z,100497.02
2023-01-11T15:55:04.836Z,100503.88
2023-01-11T15:58:49.189Z,100505.19
2023-01-11T16:02:32.731Z,100507.20
2023-01-11T16:06:16.138Z,100513.54
2023-01-11T16:09:59.387Z,100521.14
2023-01-11T16:13:42.851Z,100520.91
2023-01-11T16:17:25.947Z,100516.50
2023-01-11T16:21:09.064Z,100516.77
2023-01-11T16:24:51.826Z,100528.28
2023-01-11T16:28:35.022Z,100531.13
2023-01-11T16:32:17.844Z,100533.45
2023-01-11T16:36:01.170Z,100528.87
2023-01-11T16:39:44.169Z,100527.57
2023-01-11T16:43:27.337Z,100535.23
2023-01-11T16:47:10.784Z,100532.56
2023-01-11T16:50:54.072Z,100532.14
2023-01-11T16:54:37.872Z,100536.19
2023-01-11T16:58:21.060Z,100540.42
2023-01-11T17:02:05.321Z,100537.33
2023-01-11T17:05:48.947Z,100538.68
2023-01-11T17:09:32.229Z,100541.81
2023-01-11T17:13:15.423Z,100544.64
2023-01-11T17:17:00.185Z,100550.72
2023-01-11T17:20:43.468Z,100556.80
2023-01-11T17:24:27.249Z,100563.96
2023-01-11T17:28:10.475Z,100567.29
2023-01-11T17:31:53.538Z,100573.95
2023-01-11T17:35:36.763Z,100585.61
2023-01-11T17:39:19.902Z,100590.34
2023-01-11T17:43:03.438Z,100593.20
2023-01-11T17:46:46.575Z,100596.63
2023-01-11T17:50:29.319Z,100597.77
2023-01-11T17:54:13.572Z,100591.27
2023-01-11T17:57:56.662Z,100588.16
2023-01-11T18:01:40.014Z,100595.39
2023-01-11T18:05:23.292Z,100607.02
2023-01-11T18:09:06.249Z,100615.14
2023-01-11T18:12:49.629Z,100615.88
2023-01-11T18:16:32.987Z,100621.95
2023-01-11T18:20:16.174Z,100621.08
2023-01-11T18:23:59.379Z,100625.91
2023-01-11T18:27:43.155Z,100629.05
2023-01-11T18:31:26.252Z,100625.30
2023-01-11T18:35:09.780Z,100624.46
2023-01-11T18:38:53.358Z,100621.22
2023-01-11T18:42:36.808Z,100620.78
2023-01-11T18:46:20.384Z,100629.30
2023-01-11T18:50:03.794Z,100634.33
2023-01-11T18:53:47.192Z,100636.94
2023-01-11T18:57:31.145Z,100642.13
2023-01-11T19:01:14.530Z,100647.34
2023-01-11T19:04:57.788Z,100649.64
2023-01-11T19:08:42.030Z,100655.56
2023-01-11T19:12:25.047Z,100656.48
2023-01-11T19:16:07.712Z,100657.02
2023-01-11T19:19:51.875Z,100667.23
2023-01-11T19:23:35.206Z,100668.83
2023-01-11T19:27:18.594Z,100666.45
2023-01-11T19:31:02.680Z,100664.73
2023-01-11T19:34:46.036Z,100663.52
2023-01-11T19:38:29.053Z,100670.78
2023-01-11T19:42:12.488Z,100678.89
2023-01-11T19:45:55.943Z,100684.77
2023-01-11T19:49:40.218Z,100683.39
2023-01-11T19:53:23.428Z,100687.70
2023-01-11T19:57:06.920Z,100688.73
2023-01-11T20:00:49.914Z,100695.98
2023-01-11T20:04:32.855Z,100704.38
2023-01-11T20:08:16.626Z,100705.55
2023-01-11T20:12:00.132Z,100703.10
2023-01-11T20:15:43.037Z,100703.93
2023-01-11T20:19:26.142Z,100699.58
2023-01-11T20:23:09.405Z,100700.56
2023-01-11T20:26:52.853Z,100699.83
2023-01-11T20:30:36.088Z,100696.84
2023-01-11T20:34:18.965Z,100691.60
2023-01-11T20:38:02.605Z,100691.55
2023-01-11T20:41:46.142Z,100688.06
2023-01-11T20:45:29.375Z,100682.86
2023-01-11T20:49:12.967Z,100679.05
2023-01-11T20:52:55.770Z,100681.29
2023-01-11T20:56:39.107Z,100680.58
2023-01-11T21:00:21.780Z,100688.98
2023-01-11T21:04:05.161Z,100690.67
2023-01-11T21:07:48.149Z,100686.34
2023-01-11T21:11:31.803Z,100688.89
2023-01-11T21:15:15.099Z,100686.61
2023-01-11T21:18:58.193Z,100685.20
2023-01-11T21:22:42.181Z,100684.80
2023-01-11T21:26:25.709Z,100686.87
2023-01-11T21:30:09.890Z,100687.38
2023-01-11T21:33:53.193Z,100696.68
2023-01-11T21:37:36.601Z,100701.66
2023-01-11T21:41:19.932Z,100703.70
2023-01-11T21:45:03.089Z,100708.50
2023-01-11T21:48:46.532Z,100717.27
2023-01-11T21:52:30.256Z,100722.76
2023-01-11T21:56:13.119Z,100732.25
2023-01-11T21:59:56.570Z,100738.94
2023-01-11T22:03:39.820Z,100737.69
2023-01-11T22:07:22.759Z,100737.46
2023-01-11T22:11:05.576Z,100737.27
2023-01-11T22:14:48.679Z,100741.60
2023-01-11T22:18:31.471Z,100741.79
2023-01-11T22:22:14.523Z,100735.95
2023-01-11T22:25:56.939Z,100738.38
2023-01-11T22:29:40.138Z,100745.11
2023-01-11T22:33:23.501Z,100749.60
2023-01-11T22:37:06.716Z,100751.13
2023-01-11T22:40:49.642Z,100753.02
2023-01-11T22:44:33.613Z,100749.22
2023-01-11T22:48:17.097Z,100741.27
2023-01-11T22:52:00.182Z,100739.71
2023-01-11T22:55:43.211Z,100741.55
2023-01-11T22:59:26.814Z,100737.35
2023-01-11T23:03:10.412Z,100734.16
2023-01-11T23:06:54.194Z,100731.73
2023-01-11T23:10:37.562Z,100734.46
2023-01-11T23:14:21.283Z,100731.84
2023-01-11T23:18:04.829Z,100724.02
2023-01-11T23:21:48.741Z,100714.66
2023-01-11T23:25:32.689Z,100709.30
2023-01-11T23:29:16.179Z,100703.92
2023-01-11T23:32:59.536Z,100705.13
2023-01-11T23:36:43.413Z,100706.82
2023-01-11T23:40:26.659Z,100710.77
2023-01-11T23:44:09.765Z,100718.16
2023-01-11T23:47:53.190Z,100727.30
2023-01-11T23:51:36.386Z,100717.95
2023-01-11T23:55:20.524Z,100716.92
2023-01-11T23:59:04.390Z,100732.98
