createdAt,value
2023-05-10T00:02:23.263Z,100609.06
2023-05-10T00:04:50.546Z,100613.59
2023-05-10T00:07:18.521Z,100610.91
2023-05-10T00:09:45.698Z,100609.91
2023-05-10T00:12:13.114Z,100601.16
2023-05-10T00:14:40.488Z,100602.13
2023-05-10T00:17:07.680Z,100592.13
2023-05-10T00:19:34.921Z,100595.81
2023-05-10T00:22:02.538Z,100590.28
2023-05-10T00:24:29.755Z,100581.38
2023-05-10T00:26:56.905Z,100588.72
2023-05-10T00:29:24.181Z,100572.59
2023-05-10T00:31:51.507Z,100584.22
2023-05-10T00:34:18.966Z,100582.50
2023-05-10T00:36:46.484Z,100580.66
2023-05-10T00:39:13.703Z,100578.13
2023-05-10T00:41:41.406Z,100577.28
2023-05-10T00:44:08.777Z,100579.97
2023-05-10T00:46:37.056Z,100575.59
2023-05-10T00:49:04.355Z,100579.13
2023-05-10T00:51:32.282Z,100576.56
2023-05-10T00:54:00.167Z,100573.88
2023-05-10T00:56:29.439Z,100572.03
2023-05-10T00:58:57.564Z,100571.19
2023-05-10T01:01:24.736Z,100561.16
2023-05-10T01:03:51.938Z,100554.22
2023-05-10T01:06:19.143Z,100564.97
2023-05-10T01:08:46.356Z,100563.97
2023-05-10T01:11:13.847Z,100566.81
2023-05-10T01:13:43.315Z,100559.03
2023-05-10T01:16:10.738Z,100556.19
2023-05-10T01:18:40.528Z,100559.59
2023-05-10T01:21:24.939Z,100562.44
2023-05-10T01:24:15.614Z,100555.34
2023-05-10T01:27:08.501Z,100559.03
2023-05-10T01:30:09.264Z,100554.66
2023-05-10T01:32:53.761Z,100548.56
2023-05-10T01:35:47.586Z,100554.78
2023-05-10T01:38:40.362Z,100558.19
2023-05-10T01:41:18.820Z,100542.91
2023-05-10T01:44:11.051Z,100553.50
2023-05-10T01:46:39.855Z,100554.50
2023-05-10T01:49:12.760Z,100548.56
2023-05-10T01:51:48.045Z,100546.59
2023-05-10T01:54:15.874Z,100544.19
2023-05-10T01:56:43.581Z,100545.16
2023-05-10T01:59:14.985Z,100547.00
2023-05-10T02:01:42.560Z,100538.94
2023-05-10T02:04:10.720Z,100543.47
2023-05-10T02:06:38.898Z,100545.31
2023-05-10T02:09:06.947Z,100540.03
2023-05-10T02:11:34.637Z,100540.03
2023-05-10T02:14:02.126Z,100542.63
2023-05-10T02:16:31.861Z,100539.78
2023-05-10T02:19:00.915Z,100541.22
2023-05-10T02:21:29.288Z,100536.41
2023-05-10T02:23:56.814Z,100542.63
2023-05-10T02:26:26.167Z,100528.72
2023-05-10T02:28:54.268Z,100531.56
2023-05-10T02:31:22.017Z,100535.81
2023-05-10T02:33:49.834Z,100538.34
2023-05-10T02:36:17.364Z,100528.59
2023-05-10T02:38:45.416Z,100536.19
2023-05-10T02:41:12.942Z,100532.53
2023-05-10T02:46:09.004Z,100526.31
2023-05-10T02:48:36.233Z,100532.53
2023-05-10T02:51:08.152Z,100530.72
2023-05-10T02:53:37.796Z,100519.97
2023-05-10T02:56:09.307Z,100530.84
2023-05-10T02:58:36.502Z,100533.41
2023-05-10T03:01:03.729Z,100533.50
2023-05-10T03:03:30.965Z,100529.84
2023-05-10T03:05:59.442Z,100529.25
2023-05-10T03:08:26.754Z,100523.78
2023-05-10T03:11:15.038Z,100522.22
2023-05-10T03:13:57.130Z,100516.84
2023-05-10T03:16:30.687Z,100520.53
2023-05-10T03:19:10.393Z,100517.97
2023-05-10T03:21:39.438Z,100522.47
2023-05-10T03:24:07.262Z,100515.44
2023-05-10T03:26:34.933Z,100514.59
2023-05-10T03:29:02.768Z,100514.59
2023-05-10T03:31:30.059Z,100525.31
2023-05-10T03:33:57.368Z,100520.53
2023-05-10T03:36:24.694Z,100516.13
2023-05-10T03:38:51.854Z,100520.63
2023-05-10T03:41:19.021Z,100517.84
2023-05-10T03:43:46.185Z,100517.13
2023-05-10T03:46:13.405Z,100519.94
2023-05-10T03:48:40.614Z,100514.31
2023-05-10T03:51:07.930Z,100519.69
2023-05-10T03:53:35.248Z,100524.31
2023-05-10T03:56:02.424Z,100512.59
2023-05-10T03:58:29.690Z,100509.91
2023-05-10T04:00:56.946Z,100512.84
2023-05-10T04:03:24.444Z,100506.53
2023-05-10T04:06:01.270Z,100511.63
2023-05-10T04:08:28.632Z,100514.44
2023-05-10T04:10:55.811Z,100511.75
2023-05-10T04:13:23.622Z,100508.34
2023-05-10T04:15:50.811Z,100511.91
2023-05-10T04:18:18.083Z,100503.84
2023-05-10T04:20:45.246Z,100503.97
2023-05-10T04:23:12.481Z,100503.84
2023-05-10T04:25:39.651Z,100506.81
2023-05-10T04:28:07.300Z,100517.25
2023-05-10T04:30:34.570Z,100516.25
2023-05-10T04:33:02.928Z,100502.84
2023-05-10T04:35:30.472Z,100507.09
2023-05-10T04:37:57.697Z,100501.16
2023-05-10T04:40:24.863Z,100497.47
2023-05-10T04:42:52.476Z,100497.31
2023-05-10T04:45:19.664Z,100501.00
2023-05-10T04:47:46.879Z,100486.75
2023-05-10T04:50:14.102Z,100480.38
2023-05-10T04:52:41.364Z,100485.47
2023-05-10T04:55:10.507Z,100482.94
2023-05-10T04:57:37.718Z,100482.50
2023-05-10T05:00:05.343Z,100485.63
2023-05-10T05:02:32.577Z,100490.50
2023-05-10T05:05:00.050Z,100488.38
2023-05-10T05:07:27.225Z,100492.31
2023-05-10T05:09:54.412Z,100490.03
2023-05-10T05:12:21.579Z,100497.56
2023-05-10T05:14:49.001Z,100486.66
2023-05-10T05:17:16.240Z,100477.63
2023-05-10T05:19:43.446Z,100496.44
2023-05-10T05:22:10.615Z,100489.34
2023-05-10T05:24:41.040Z,100485.50
2023-05-10T05:27:08.391Z,100480.88
2023-05-10T05:29:35.892Z,100485.97
2023-05-10T05:32:03.226Z,100491.06
2023-05-10T05:34:30.641Z,100490.22
2023-05-10T05:36:57.818Z,100487.53
2023-05-10T05:39:24.986Z,100492.91
2023-05-10T05:41:52.151Z,100481.88
2023-05-10T05:44:19.353Z,100477.75
2023-05-10T05:46:46.541Z,100478.25
2023-05-10T05:49:13.788Z,100483.88
2023-05-10T05:51:41.023Z,100487.75
2023-05-10T05:54:08.486Z,100478.00
2023-05-10T05:56:35.902Z,100475.59
2023-05-10T05:59:03.179Z,100484.41
2023-05-10T06:01:30.418Z,100486.66
2023-05-10T06:03:57.837Z,100489.22
2023-05-10T06:06:25.249Z,100484.13
2023-05-10T06:08:52.424Z,100484.13
2023-05-10T06:11:19.866Z,100482.44
2023-05-10T06:13:48.061Z,100476.91
2023-05-10T06:16:15.310Z,100482.56
2023-05-10T06:18:42.542Z,100486.09
2023-05-10T06:21:10.287Z,100478.59
2023-05-10T06:23:37.531Z,100478.59
2023-05-10T06:26:04.829Z,100480.22
2023-05-10T06:28:33.178Z,100480.28
2023-05-10T06:31:00.697Z,100483.25
2023-05-10T06:33:28.505Z,100481.06
2023-05-10T06:35:55.741Z,100470.34
2023-05-10T06:38:23.100Z,100476.75
2023-05-10T06:40:50.471Z,100472.47
2023-05-10T06:43:17.759Z,100459.53
2023-05-10T06:45:44.938Z,100475.16
2023-05-10T06:48:12.219Z,100470.75
2023-05-10T06:50:39.489Z,100476.59
2023-05-10T06:53:06.656Z,100469.03
2023-05-10T06:55:34.072Z,100467.75
2023-05-10T06:58:01.318Z,100470.16
2023-05-10T07:00:28.534Z,100469.31
2023-05-10T07:02:56.055Z,100476.38
2023-05-10T07:05:23.563Z,100469.44
2023-05-10T07:07:50.847Z,100466.91
2023-05-10T07:10:18.582Z,100470.56
2023-05-10T07:12:46.052Z,100463.38
2023-05-10T07:15:13.310Z,100463.38
2023-05-10T07:17:42.498Z,100460.69
2023-05-10T07:20:11.471Z,100464.06
2023-05-10T07:22:38.761Z,100464.91
2023-05-10T07:25:06.322Z,100461.25
2023-05-10T07:27:33.623Z,100467.47
2023-05-10T07:30:01.512Z,100462.94
2023-05-10T07:32:29.151Z,100465.50
2023-05-10T07:34:56.431Z,100463.66
2023-05-10T07:37:23.662Z,100461.94
2023-05-10T07:39:50.875Z,100459.25
2023-05-10T07:42:18.120Z,100460.97
2023-05-10T07:44:45.368Z,100470.00
2023-05-10T07:47:12.625Z,100461.81
2023-05-10T07:49:39.872Z,100464.50
2023-05-10T07:52:07.064Z,100463.50
2023-05-10T07:54:34.855Z,100467.19
2023-05-10T07:57:02.093Z,100464.34
2023-05-10T07:59:29.311Z,100465.22
2023-05-10T08:01:57.169Z,100471.44
2023-05-10T08:04:25.071Z,100468.88
2023-05-10T08:06:52.299Z,100467.03
2023-05-10T08:09:24.639Z,100474.13
2023-05-10T08:11:52.078Z,100476.81
2023-05-10T08:14:19.367Z,100474.81
2023-05-10T08:16:46.540Z,100470.28
2023-05-10T08:19:13.788Z,100480.19
2023-05-10T08:21:43.275Z,100473.84
2023-05-10T08:24:10.512Z,100480.06
2023-05-10T08:26:37.772Z,100475.53
2023-05-10T08:29:05.050Z,100481.75
2023-05-10T08:31:32.342Z,100479.06
2023-05-10T08:33:59.512Z,100487.13
2023-05-10T08:36:27.410Z,100485.28
2023-05-10T08:38:54.958Z,100483.59
2023-05-10T08:41:22.704Z,100483.59
2023-05-10T08:43:50.808Z,100478.22
2023-05-10T08:46:22.079Z,100485.28
2023-05-10T08:48:51.184Z,100487.97
2023-05-10T08:51:26.301Z,100487.00
2023-05-10T08:53:53.665Z,100479.91
2023-05-10T08:56:21.765Z,100482.59
2023-05-10T08:58:51.774Z,100479.91
2023-05-10T09:01:20.191Z,100477.22
2023-05-10T09:03:48.746Z,100475.38
2023-05-10T09:06:16.794Z,100480.63
2023-05-10T09:08:44.351Z,100477.94
2023-05-10T09:11:12.580Z,100483.31
2023-05-10T09:13:39.905Z,100490.53
2023-05-10T09:16:20.263Z,100493.06
2023-05-10T09:18:48.823Z,100489.53
2023-05-10T09:21:16.263Z,100498.44
2023-05-10T09:23:48.616Z,100489.41
2023-05-10T09:26:16.324Z,100495.75
2023-05-10T09:28:54.620Z,100497.47
2023-05-10T09:31:22.092Z,100493.06
2023-05-10T09:33:50.487Z,100494.78
2023-05-10T09:36:17.945Z,100490.38
2023-05-10T09:38:53.664Z,100502.84
2023-05-10T09:41:24.691Z,100494.78
2023-05-10T09:43:56.421Z,100504.53
2023-05-10T09:46:24.646Z,100493.78
2023-05-10T09:48:52.259Z,100499.16
2023-05-10T09:51:23.725Z,100501.00
2023-05-10T09:54:14.585Z,100502.53
2023-05-10T09:56:42.351Z,100499.72
2023-05-10T09:59:11.782Z,100495.19
2023-05-10T10:01:39.701Z,100499.84
2023-05-10T10:04:08.396Z,100502.53
2023-05-10T10:06:39.889Z,100492.66
2023-05-10T10:09:07.992Z,100502.53
2023-05-10T10:11:39.286Z,100499.84
2023-05-10T10:14:07.329Z,100505.94
2023-05-10T10:16:34.747Z,100501.41
2023-05-10T10:19:02.574Z,100502.25
2023-05-10T10:21:30.318Z,100496.88
2023-05-10T10:23:57.489Z,100496.03
2023-05-10T10:26:26.313Z,100497.75
2023-05-10T10:29:20.811Z,100494.91
2023-05-10T10:31:56.698Z,100490.53
2023-05-10T10:34:29.125Z,100487.69
2023-05-10T10:36:57.529Z,100487.00
2023-05-10T10:39:28.190Z,100495.91
2023-05-10T10:41:57.214Z,100493.22
2023-05-10T10:44:31.850Z,100503.81
2023-05-10T10:47:03.536Z,100501.13
2023-05-10T10:49:41.070Z,100491.22
2023-05-10T10:52:24.339Z,100486.84
2023-05-10T10:54:53.326Z,100486.84
2023-05-10T10:57:22.632Z,100485.84
2023-05-10T10:59:50.486Z,100484.16
2023-05-10T11:02:46.898Z,100496.47
2023-05-10T11:05:37.376Z,100485.84
2023-05-10T11:08:12.034Z,100483.03
2023-05-10T11:10:39.391Z,100482.03
2023-05-10T11:13:12.443Z,100481.75
2023-05-10T11:15:40.822Z,100480.06
2023-05-10T11:18:34.563Z,100477.22
2023-05-10T11:21:11.381Z,100475.53
2023-05-10T11:23:44.056Z,100474.81
2023-05-10T11:26:12.038Z,100478.50
2023-05-10T11:28:47.047Z,100475.81
2023-05-10T11:31:18.352Z,100474.13
2023-05-10T11:33:50.214Z,100473.28
2023-05-10T11:36:26.470Z,100475.81
2023-05-10T11:38:54.274Z,100480.19
2023-05-10T11:41:22.965Z,100475.81
2023-05-10T11:43:54.904Z,100476.66
2023-05-10T11:46:26.917Z,100475.69
2023-05-10T11:48:56.578Z,100469.44
2023-05-10T11:51:25.479Z,100481.91
2023-05-10T11:53:56.050Z,100473.69
2023-05-10T11:56:24.278Z,100479.06
2023-05-10T11:58:56.787Z,100473.69
2023-05-10T12:01:27.364Z,100473.69
2023-05-10T12:03:59.577Z,100475.38
2023-05-10T12:06:32.147Z,100480.75
2023-05-10T12:08:59.909Z,100484.31
2023-05-10T12:11:28.443Z,100479.78
2023-05-10T12:13:57.116Z,100475.25
2023-05-10T12:16:25.999Z,100477.94
2023-05-10T12:18:54.974Z,100475.25
2023-05-10T12:21:22.337Z,100473.41
2023-05-10T12:23:54.530Z,100481.47
2023-05-10T12:26:25.806Z,100490.38
2023-05-10T12:28:54.163Z,100469.88
2023-05-10T12:31:21.777Z,100479.63
2023-05-10T12:33:50.253Z,100485.00
2023-05-10T12:36:18.901Z,100468.88
2023-05-10T12:38:49.861Z,100485.84
2023-05-10T12:41:18.924Z,100481.47
2023-05-10T12:43:47.294Z,100485.84
2023-05-10T12:46:19.578Z,100490.25
2023-05-10T12:48:48.353Z,100492.09
2023-05-10T12:51:18.350Z,100486.56
2023-05-10T12:53:49.350Z,100498.31
2023-05-10T12:56:16.885Z,100484.72
2023-05-10T12:58:48.912Z,100482.88
2023-05-10T13:01:16.472Z,100478.38
2023-05-10T13:03:46.532Z,100484.59
2023-05-10T13:06:15.073Z,100479.06
2023-05-10T13:08:42.283Z,100479.06
2023-05-10T13:11:09.487Z,100482.75
2023-05-10T13:13:36.642Z,100489.81
2023-05-10T13:16:03.849Z,100482.47
2023-05-10T13:18:31.203Z,100477.94
2023-05-10T13:20:58.397Z,100479.63
2023-05-10T13:23:25.629Z,100481.31
2023-05-10T13:25:53.016Z,100484.03
2023-05-10T13:28:20.198Z,100478.47
2023-05-10T13:30:47.357Z,100472.25
2023-05-10T13:33:14.738Z,100481.31
2023-05-10T13:35:41.984Z,100472.25
2023-05-10T13:38:09.275Z,100471.25
2023-05-10T13:40:36.976Z,100467.59
2023-05-10T13:43:04.189Z,100473.81
2023-05-10T13:45:31.349Z,100483.72
2023-05-10T13:47:58.569Z,100478.34
2023-05-10T13:50:25.809Z,100473.81
2023-05-10T13:52:53.002Z,100472.97
2023-05-10T13:55:20.351Z,100471.97
2023-05-10T13:57:47.658Z,100469.41
2023-05-10T14:00:15.118Z,100469.41
2023-05-10T14:02:42.358Z,100472.97
2023-05-10T14:05:09.776Z,100472.69
2023-05-10T14:07:36.995Z,100468.28
2023-05-10T14:10:04.415Z,100475.50
2023-05-10T14:12:31.815Z,100476.50
2023-05-10T14:14:59.315Z,100480.03
2023-05-10T14:17:26.629Z,100473.81
2023-05-10T14:19:54.326Z,100476.34
2023-05-10T14:22:21.761Z,100463.75
2023-05-10T14:24:49.140Z,100475.22
2023-05-10T14:27:16.882Z,100470.84
2023-05-10T14:29:44.267Z,100470.69
2023-05-10T14:32:11.623Z,100473.38
2023-05-10T14:34:38.824Z,100474.22
2023-05-10T14:37:06.733Z,100479.59
2023-05-10T14:39:34.133Z,100474.22
2023-05-10T14:42:01.287Z,100478.63
2023-05-10T14:44:28.652Z,100474.22
2023-05-10T14:46:56.542Z,100468.84
2023-05-10T14:49:26.604Z,100475.94
2023-05-10T14:51:53.893Z,100472.53
2023-05-10T14:54:21.603Z,100470.69
2023-05-10T14:56:50.748Z,100479.59
2023-05-10T14:59:17.931Z,100482.28
2023-05-10T15:01:46.133Z,100480.44
2023-05-10T15:04:14.446Z,100477.75
2023-05-10T15:06:42.569Z,100481.16
2023-05-10T15:09:09.934Z,100485.69
2023-05-10T15:11:37.624Z,100480.31
2023-05-10T15:14:04.810Z,100489.09
2023-05-10T15:16:35.033Z,100497.16
2023-05-10T15:19:03.269Z,100491.66
2023-05-10T15:21:35.972Z,100497.88
2023-05-10T15:24:03.197Z,100507.66
2023-05-10T15:26:30.367Z,100507.66
2023-05-10T15:28:57.616Z,100512.03
2023-05-10T15:31:24.886Z,100509.34
2023-05-10T15:33:52.266Z,100514.72
2023-05-10T15:36:20.577Z,100506.78
2023-05-10T15:38:47.831Z,100512.16
2023-05-10T15:41:15.188Z,100510.47
2023-05-10T15:43:42.623Z,100518.53
2023-05-10T15:46:09.865Z,100522.06
2023-05-10T15:48:37.729Z,100522.91
2023-05-10T15:51:04.912Z,100538.19
2023-05-10T15:53:32.110Z,100535.50
2023-05-10T15:55:59.628Z,100538.19
2023-05-10T15:58:26.810Z,100538.19
2023-05-10T16:00:54.323Z,100540.88
2023-05-10T16:03:21.574Z,100537.22
2023-05-10T16:05:48.859Z,100538.91
2023-05-10T16:08:16.031Z,100542.59
2023-05-10T16:10:43.259Z,100546.13
2023-05-10T16:13:10.552Z,100542.44
2023-05-10T16:15:37.959Z,100544.13
2023-05-10T16:18:05.311Z,100547.66
2023-05-10T16:20:33.278Z,100553.03
2023-05-10T16:23:06.148Z,100559.41
2023-05-10T16:25:33.586Z,100562.09
2023-05-10T16:28:01.588Z,100561.09
2023-05-10T16:30:30.398Z,100553.19
2023-05-10T16:32:58.161Z,100564.78
2023-05-10T16:35:25.677Z,100562.25
2023-05-10T16:37:53.026Z,100569.47
2023-05-10T16:40:20.304Z,100571.16
2023-05-10T16:42:47.839Z,100570.31
2023-05-10T16:45:16.369Z,100581.06
2023-05-10T16:47:43.761Z,100584.59
2023-05-10T16:50:11.507Z,100588.28
2023-05-10T16:52:38.936Z,100581.06
2023-05-10T16:55:06.555Z,100582.91
2023-05-10T16:57:33.766Z,100582.91
2023-05-10T17:00:01.024Z,100587.28
2023-05-10T17:02:28.600Z,100588.84
2023-05-10T17:04:56.335Z,100594.22
2023-05-10T17:07:26.142Z,100586.16
2023-05-10T17:09:53.571Z,100595.91
2023-05-10T17:12:20.771Z,100590.66
2023-05-10T17:14:48.007Z,100591.38
2023-05-10T17:17:15.320Z,100595.91
2023-05-10T17:19:45.338Z,100602.16
2023-05-10T17:22:14.398Z,100604.84
2023-05-10T17:24:41.702Z,100605.69
2023-05-10T17:27:09.003Z,100606.69
2023-05-10T17:29:36.306Z,100602.16
2023-05-10T17:32:03.611Z,100610.22
2023-05-10T17:34:30.799Z,100616.44
2023-05-10T17:36:58.021Z,100614.31
2023-05-10T17:39:25.372Z,100615.19
2023-05-10T17:41:52.553Z,100624.38
2023-05-10T17:44:19.884Z,100623.66
2023-05-10T17:46:47.729Z,100634.41
2023-05-10T17:49:15.287Z,100633.56
2023-05-10T17:51:44.037Z,100638.09
2023-05-10T17:54:11.234Z,100638.09
2023-05-10T17:56:38.395Z,100637.25
2023-05-10T17:59:05.761Z,100639.06
2023-05-10T18:01:32.998Z,100641.75
2023-05-10T18:04:00.462Z,100641.75
2023-05-10T18:06:27.645Z,100641.75
2023-05-10T18:08:55.209Z,100643.47
2023-05-10T18:11:22.845Z,100642.63
2023-05-10T18:13:50.047Z,100648.84
2023-05-10T18:16:17.351Z,100653.38
2023-05-10T18:18:44.644Z,100659.59
2023-05-10T18:21:11.811Z,100648.00
2023-05-10T18:23:39.263Z,100652.50
2023-05-10T18:26:08.260Z,100663.25
2023-05-10T18:28:36.469Z,100664.97
2023-05-10T18:31:03.669Z,100660.56
2023-05-10T18:33:31.210Z,100669.50
2023-05-10T18:35:58.387Z,100668.63
2023-05-10T18:38:26.358Z,100671.31
2023-05-10T18:40:53.609Z,100674.00
2023-05-10T18:43:21.302Z,100679.38
2023-05-10T18:45:48.522Z,100681.22
2023-05-10T18:48:15.758Z,100684.91
2023-05-10T18:50:43.170Z,100686.59
2023-05-10T18:53:10.350Z,100687.44
2023-05-10T18:55:37.500Z,100692.97
2023-05-10T18:58:04.676Z,100692.97
2023-05-10T19:00:32.092Z,100695.66
2023-05-10T19:02:59.273Z,100700.19
2023-05-10T19:05:30.020Z,100701.88
2023-05-10T19:07:58.291Z,100704.56
2023-05-10T19:10:25.455Z,100718.16
2023-05-10T19:12:52.694Z,100711.94
2023-05-10T19:15:21.770Z,100720.00
2023-05-10T19:17:50.273Z,100721.81
2023-05-10T19:20:17.832Z,100728.91
2023-05-10T19:23:02.099Z,100730.59
2023-05-10T19:25:34.625Z,100728.91
2023-05-10T19:28:01.765Z,100725.38
2023-05-10T19:30:29.045Z,100730.59
2023-05-10T19:32:56.564Z,100725.38
2023-05-10T19:35:24.242Z,100726.22
2023-05-10T19:37:52.763Z,100726.91
2023-05-10T19:40:19.939Z,100732.44
2023-05-10T19:42:47.521Z,100733.44
2023-05-10T19:45:15.893Z,100744.19
2023-05-10T19:47:43.621Z,100742.34
2023-05-10T19:50:12.403Z,100741.50
2023-05-10T19:52:39.819Z,100748.69
2023-05-10T19:55:07.851Z,100748.69
2023-05-10T19:57:35.037Z,100751.53
2023-05-10T20:00:02.216Z,100748.69
2023-05-10T20:02:29.402Z,100758.47
2023-05-10T20:04:56.654Z,100754.94
2023-05-10T20:07:23.879Z,100758.47
2023-05-10T20:09:51.088Z,100756.66
2023-05-10T20:12:18.367Z,100767.66
2023-05-10T20:14:46.072Z,100766.66
2023-05-10T20:17:13.745Z,100767.50
2023-05-10T20:19:41.245Z,100763.00
2023-05-10T20:22:09.368Z,100764.81
2023-05-10T20:24:37.055Z,100774.75
2023-05-10T20:27:04.875Z,100765.94
2023-05-10T20:29:34.989Z,100764.22
2023-05-10T20:32:02.415Z,100762.38
2023-05-10T20:34:30.891Z,100776.81
2023-05-10T20:36:58.308Z,100769.47
2023-05-10T20:39:25.773Z,100766.78
2023-05-10T20:41:54.567Z,100773.88
2023-05-10T20:44:22.123Z,100776.69
2023-05-10T20:46:49.428Z,100774.97
2023-05-10T20:49:17.662Z,100779.50
2023-05-10T20:51:44.945Z,100774.97
2023-05-10T20:54:12.286Z,100774.13
2023-05-10T20:56:39.508Z,100773.28
2023-05-10T20:59:06.962Z,100774.28
2023-05-10T21:01:35.463Z,100771.59
2023-05-10T21:04:03.528Z,100768.91
2023-05-10T21:06:31.980Z,100774.28
2023-05-10T21:08:59.242Z,100775.13
2023-05-10T21:11:26.461Z,100780.63
2023-05-10T21:13:53.859Z,100781.34
2023-05-10T21:16:21.099Z,100784.63
2023-05-10T21:18:48.352Z,100773.13
2023-05-10T21:21:15.611Z,100782.69
2023-05-10T21:23:42.813Z,100783.53
2023-05-10T21:26:10.263Z,100783.53
2023-05-10T21:28:40.007Z,100782.81
2023-05-10T21:31:07.465Z,100781.09
2023-05-10T21:33:34.735Z,100782.06
2023-05-10T21:36:01.964Z,100781.34
2023-05-10T21:38:29.186Z,100778.66
2023-05-10T21:40:56.488Z,100783.19
2023-05-10T21:43:23.677Z,100788.56
2023-05-10T21:45:50.889Z,100790.53
2023-05-10T21:48:18.307Z,100786.25
2023-05-10T21:50:47.479Z,100783.59
2023-05-10T21:53:14.715Z,100792.53
2023-05-10T21:55:42.001Z,100785.41
2023-05-10T21:58:09.184Z,100786.41
2023-05-10T22:00:36.347Z,100781.88
2023-05-10T22:03:03.600Z,100788.09
2023-05-10T22:05:30.934Z,100794.31
2023-05-10T22:07:58.321Z,100794.31
2023-05-10T22:10:25.664Z,100790.78
2023-05-10T22:12:52.888Z,100793.47
2023-05-10T22:15:20.232Z,100794.31
2023-05-10T22:17:47.488Z,100794.31
2023-05-10T22:20:14.749Z,100795.22
2023-05-10T22:22:41.951Z,100794.06
2023-05-10T22:25:09.351Z,100796.63
2023-05-10T22:27:36.796Z,100795.63
2023-05-10T22:30:05.092Z,100798.19
2023-05-10T22:32:32.934Z,100796.34
2023-05-10T22:35:00.174Z,100798.19
2023-05-10T22:37:27.601Z,100796.34
2023-05-10T22:39:54.750Z,100792.81
2023-05-10T22:42:21.929Z,100800.00
2023-05-10T22:44:49.130Z,100795.50
2023-05-10T22:47:16.629Z,100798.19
2023-05-10T22:49:43.785Z,100800.00
2023-05-10T22:52:11.233Z,100801.72
2023-05-10T22:54:38.417Z,100797.31
2023-05-10T22:57:05.598Z,100803.56
2023-05-10T22:59:32.865Z,100800.88
2023-05-10T23:02:00.064Z,100794.53
2023-05-10T23:04:27.326Z,100800.88
2023-05-10T23:06:54.478Z,100808.00
2023-05-10T23:09:21.705Z,100805.38
2023-05-10T23:11:48.922Z,100804.44
2023-05-10T23:14:16.061Z,100807.09
2023-05-10T23:16:43.295Z,100799.03
2023-05-10T23:19:10.520Z,100798.19
2023-05-10T23:21:37.924Z,100806.16
2023-05-10T23:24:06.180Z,100807.00
2023-05-10T23:26:33.381Z,100804.75
2023-05-10T23:29:03.339Z,100807.44
2023-05-10T23:31:30.775Z,100806.72
2023-05-10T23:33:57.984Z,100814.94
2023-05-10T23:36:25.144Z,100810.53
2023-05-10T23:38:52.360Z,100809.69
2023-05-10T23:41:19.545Z,100807.00
2023-05-10T23:43:46.768Z,100811.41
2023-05-10T23:46:14.031Z,100814.09
2023-05-10T23:48:41.359Z,100813.09
2023-05-10T23:51:08.850Z,100811.25
2023-05-10T23:53:36.016Z,100807.72
2023-05-10T23:56:03.301Z,100808.72
2023-05-10T23:58:30.473Z,100802.47
