createdAt,value
2017-12-10T00:00:42.566Z,7.00
2017-12-10T00:03:11.395Z,6.40
2017-12-10T00:05:40.631Z,7.07
2017-12-10T00:08:09.747Z,7.07
2017-12-10T00:10:38.029Z,6.82
2017-12-10T00:13:07.674Z,7.12
2017-12-10T00:15:36.637Z,7.53
2017-12-10T00:18:04.922Z,6.80
2017-12-10T00:20:33.219Z,6.82
2017-12-10T00:23:02.905Z,7.00
2017-12-10T00:25:32.214Z,7.70
2017-12-10T00:28:00.498Z,7.20
2017-12-10T00:30:28.835Z,6.90
2017-12-10T00:32:57.113Z,6.68
2017-12-10T00:35:26.603Z,7.90
2017-12-10T00:37:54.962Z,9.20
2017-12-10T00:40:23.241Z,7.28
2017-12-10T00:42:51.522Z,7.70
2017-12-10T00:45:19.853Z,7.03
2017-12-10T00:47:48.136Z,6.97
2017-12-10T00:50:16.420Z,7.10
2017-12-10T00:52:46.097Z,7.80
2017-12-10T00:55:14.250Z,6.37
2017-12-10T00:57:42.542Z,6.65
2017-12-10T01:00:12.239Z,7.35
2017-12-10T01:02:40.790Z,8.50
2017-12-10T01:05:09.070Z,6.70
2017-12-10T01:07:38.182Z,7.90
2017-12-10T01:10:06.479Z,7.70
2017-12-10T01:12:34.770Z,7.47
2017-12-10T01:15:03.113Z,6.97
2017-12-10T01:17:31.393Z,8.10
2017-12-10T01:20:00.813Z,7.43
2017-12-10T01:22:29.158Z,8.07
2017-12-10T01:24:57.451Z,8.52
2017-12-10T01:27:27.238Z,8.30
2017-12-10T01:29:55.578Z,9.50
2017-12-10T01:32:25.257Z,7.82
2017-12-10T01:34:54.547Z,8.98
2017-12-10T01:37:24.226Z,8.32
2017-12-10T01:39:52.390Z,8.38
2017-12-10T01:42:22.674Z,7.35
2017-12-10T01:44:51.066Z,8.65
2017-12-10T01:47:19.737Z,8.40
2017-12-10T01:49:49.376Z,8.20
2017-12-10T01:52:17.991Z,9.27
2017-12-10T01:54:47.070Z,8.73
2017-12-10T01:57:16.486Z,8.45
2017-12-10T01:59:44.860Z,8.90
2017-12-10T02:02:13.167Z,8.68
2017-12-10T02:04:41.462Z,9.32
2017-12-10T02:07:16.430Z,8.65
2017-12-10T02:09:45.106Z,9.65
2017-12-10T02:12:13.395Z,8.23
2017-12-10T02:14:41.722Z,9.20
2017-12-10T02:17:12.265Z,9.57
2017-12-10T02:19:41.298Z,9.47
2017-12-10T02:22:09.601Z,9.88
2017-12-10T02:24:38.819Z,10.15
2017-12-10T02:27:07.858Z,9.82
2017-12-10T02:29:36.910Z,9.43
2017-12-10T02:32:05.970Z,10.23
2017-12-10T02:34:34.344Z,9.43
2017-12-10T02:37:02.633Z,11.18
2017-12-10T02:39:31.021Z,9.15
2017-12-10T02:41:59.350Z,11.07
2017-12-10T02:44:27.636Z,10.38
2017-12-10T02:46:56.689Z,10.98
2017-12-10T02:49:25.033Z,11.15
2017-12-10T02:51:54.090Z,11.00
2017-12-10T02:54:23.523Z,8.88
2017-12-10T02:56:51.879Z,9.85
2017-12-10T02:59:20.938Z,10.38
2017-12-10T03:01:52.620Z,8.88
2017-12-10T03:04:21.374Z,8.30
2017-12-10T03:06:49.662Z,9.75
2017-12-10T03:09:18.958Z,10.90
2017-12-10T03:11:47.647Z,9.43
2017-12-10T03:14:18.103Z,9.75
2017-12-10T03:16:46.329Z,9.45
2017-12-10T03:19:14.633Z,8.77
2017-12-10T03:21:42.911Z,7.07
2017-12-10T03:24:13.580Z,8.10
2017-12-10T03:26:43.451Z,7.50
2017-12-10T03:29:12.507Z,6.87
2017-12-10T03:31:40.846Z,8.25
2017-12-10T03:34:09.144Z,8.45
2017-12-10T03:36:37.427Z,7.35
2017-12-10T03:39:07.111Z,7.85
2017-12-10T03:41:35.653Z,8.20
2017-12-10T03:44:05.102Z,7.18
2017-12-10T03:46:33.445Z,8.45
2017-12-10T03:49:02.490Z,8.20
2017-12-10T03:51:31.541Z,8.52
2017-12-10T03:54:01.221Z,6.45
2017-12-10T03:56:29.783Z,7.43
2017-12-10T03:58:59.417Z,7.60
2017-12-10T04:01:28.031Z,7.85
2017-12-10T04:03:57.681Z,6.68
2017-12-10T04:06:26.234Z,6.87
2017-12-10T04:08:55.358Z,7.05
2017-12-10T04:11:25.166Z,7.05
2017-12-10T04:13:53.449Z,6.75
2017-12-10T04:16:21.778Z,7.82
2017-12-10T04:18:50.058Z,6.43
2017-12-10T04:21:19.472Z,7.65
2017-12-10T04:23:47.804Z,6.22
2017-12-10T04:26:17.214Z,6.75
2017-12-10T04:28:46.262Z,6.50
2017-12-10T04:31:17.684Z,6.60
2017-12-10T04:33:47.334Z,6.80
2017-12-10T04:36:15.906Z,6.60
2017-12-10T04:38:44.306Z,7.22
2017-12-10T04:41:13.718Z,6.40
2017-12-10T04:43:42.006Z,6.72
2017-12-10T04:46:10.342Z,6.45
2017-12-10T04:48:42.148Z,5.97
2017-12-10T04:51:10.534Z,6.20
2017-12-10T04:53:38.863Z,6.25
2017-12-10T04:56:08.663Z,5.40
2017-12-10T04:58:36.996Z,5.65
2017-12-10T05:01:05.710Z,5.72
2017-12-10T05:03:35.494Z,6.30
2017-12-10T05:06:03.830Z,9.15
2017-12-10T05:08:32.114Z,10.23
2017-12-10T05:11:01.765Z,11.95
2017-12-10T05:13:31.126Z,15.05
2017-12-10T05:15:59.409Z,10.27
2017-12-10T05:18:29.049Z,10.77
2017-12-10T05:20:57.713Z,10.18
2017-12-10T05:23:25.958Z,8.60
2017-12-10T05:25:55.746Z,10.40
2017-12-10T05:28:24.098Z,8.85
2017-12-10T05:30:53.154Z,7.43
2017-12-10T05:33:22.208Z,8.65
2017-12-10T05:35:50.554Z,9.07
2017-12-10T05:38:18.854Z,10.13
2017-12-10T05:40:47.145Z,9.98
2017-12-10T05:43:16.833Z,9.80
2017-12-10T05:45:45.394Z,11.60
2017-12-10T05:48:14.826Z,10.80
2017-12-10T05:50:44.537Z,8.57
2017-12-10T05:53:14.270Z,11.43
2017-12-10T05:55:42.956Z,9.80
2017-12-10T05:58:12.940Z,7.65
2017-12-10T06:00:41.990Z,7.80
2017-12-10T06:03:11.427Z,12.32
2017-12-10T06:05:39.763Z,7.47
2017-12-10T06:08:08.064Z,7.70
2017-12-10T06:10:36.351Z,10.57
2017-12-10T06:13:04.707Z,9.23
2017-12-10T06:15:34.137Z,8.70
2017-12-10T06:18:03.186Z,7.97
2017-12-10T06:20:32.655Z,6.85
2017-12-10T06:23:02.298Z,6.05
2017-12-10T06:25:31.232Z,7.90
2017-12-10T06:28:00.923Z,8.77
2017-12-10T06:30:30.273Z,8.45
2017-12-10T06:32:58.567Z,6.25
2017-12-10T06:35:26.907Z,7.87
2017-12-10T06:37:56.547Z,5.40
2017-12-10T06:40:25.101Z,5.15
2017-12-10T06:42:54.850Z,7.22
2017-12-10T06:45:23.406Z,7.12
2017-12-10T06:47:51.698Z,6.35
2017-12-10T06:50:21.758Z,7.12
2017-12-10T06:52:50.035Z,6.53
2017-12-10T06:55:19.825Z,9.95
2017-12-10T06:57:48.163Z,9.38
2017-12-10T07:00:16.479Z,15.02
2017-12-10T07:02:46.132Z,14.27
2017-12-10T07:05:14.766Z,22.83
2017-12-10T07:07:43.064Z,17.12
2017-12-10T07:10:11.334Z,12.17
2017-12-10T07:12:39.694Z,15.75
2017-12-10T07:15:09.338Z,14.97
2017-12-10T07:17:38.955Z,15.60
2017-12-10T07:20:07.117Z,17.70
2017-12-10T07:22:35.427Z,14.52
2017-12-10T07:25:05.283Z,11.73
2017-12-10T07:27:33.576Z,10.65
2017-12-10T07:30:01.862Z,12.43
2017-12-10T07:32:30.203Z,10.68
2017-12-10T07:34:58.494Z,11.82
2017-12-10T07:37:26.782Z,11.45
2017-12-10T07:39:56.282Z,11.93
2017-12-10T07:42:26.076Z,11.80
2017-12-10T07:44:55.715Z,9.50
2017-12-10T07:47:23.966Z,12.10
2017-12-10T07:49:53.031Z,12.73
2017-12-10T07:52:22.456Z,13.25
2017-12-10T07:54:51.572Z,13.88
2017-12-10T07:57:20.621Z,14.32
2017-12-10T07:59:50.275Z,11.55
2017-12-10T08:02:19.026Z,10.00
2017-12-10T08:04:47.322Z,13.40
2017-12-10T08:07:17.110Z,13.43
2017-12-10T08:09:45.465Z,17.03
2017-12-10T08:12:13.746Z,26.30
2017-12-10T08:14:43.174Z,11.17
2017-12-10T08:17:11.930Z,12.40
2017-12-10T08:19:40.227Z,10.40
2017-12-10T08:22:08.527Z,12.20
2017-12-10T08:24:36.866Z,12.47
2017-12-10T08:27:06.498Z,13.97
2017-12-10T08:29:34.666Z,10.65
2017-12-10T08:32:03.006Z,14.07
2017-12-10T08:34:31.291Z,11.40
2017-12-10T08:37:00.342Z,10.47
2017-12-10T08:39:28.685Z,13.00
2017-12-10T08:41:56.994Z,10.70
2017-12-10T08:44:26.794Z,14.13
2017-12-10T08:46:55.546Z,13.02
2017-12-10T08:49:24.979Z,11.43
2017-12-10T08:51:53.254Z,8.73
2017-12-10T08:54:24.038Z,10.03
2017-12-10T08:56:52.330Z,10.95
2017-12-10T08:59:21.390Z,14.25
2017-12-10T09:01:49.728Z,8.80
2017-12-10T09:04:18.814Z,11.70
2017-12-10T09:06:48.231Z,9.82
2017-12-10T09:09:16.967Z,9.95
2017-12-10T09:11:46.810Z,7.00
2017-12-10T09:14:15.096Z,10.35
2017-12-10T09:16:44.198Z,7.55
2017-12-10T09:19:12.477Z,7.87
2017-12-10T09:21:42.124Z,10.13
2017-12-10T09:24:10.737Z,8.68
2017-12-10T09:26:39.035Z,10.43
2017-12-10T09:29:07.329Z,11.15
2017-12-10T09:31:36.815Z,10.98
2017-12-10T09:34:05.119Z,9.57
2017-12-10T09:36:33.398Z,11.75
2017-12-10T09:39:01.736Z,8.63
2017-12-10T09:41:30.038Z,12.05
2017-12-10T09:43:59.465Z,11.32
2017-12-10T09:46:27.808Z,8.73
2017-12-10T09:48:56.500Z,12.55
2017-12-10T09:51:24.782Z,11.63
2017-12-10T09:53:54.625Z,10.90
2017-12-10T09:56:24.065Z,10.98
2017-12-10T09:58:53.114Z,12.95
2017-12-10T10:01:22.235Z,14.90
2017-12-10T10:03:50.522Z,10.68
2017-12-10T10:06:19.657Z,14.18
2017-12-10T10:08:48.390Z,14.48
2017-12-10T10:11:16.683Z,11.55
2017-12-10T10:13:44.971Z,11.32
2017-12-10T10:16:14.811Z,13.93
2017-12-10T10:18:43.097Z,15.80
2017-12-10T10:21:12.755Z,17.95
2017-12-10T10:23:41.403Z,11.77
2017-12-10T10:26:09.689Z,15.63
2017-12-10T10:28:37.981Z,13.13
2017-12-10T10:31:06.972Z,13.00
2017-12-10T10:33:36.424Z,12.13
2017-12-10T10:36:04.722Z,13.40
2017-12-10T10:38:33.065Z,11.05
2017-12-10T10:41:02.702Z,10.70
2017-12-10T10:43:31.260Z,11.15
2017-12-10T10:45:59.985Z,12.25
2017-12-10T10:48:28.266Z,11.77
2017-12-10T10:50:57.915Z,11.00
2017-12-10T10:53:26.815Z,10.15
2017-12-10T10:55:55.106Z,10.77
2017-12-10T10:58:23.441Z,9.48
2017-12-10T11:00:52.699Z,9.13
2017-12-10T11:03:20.989Z,10.00
2017-12-10T11:05:49.294Z,10.38
2017-12-10T11:08:18.688Z,10.50
2017-12-10T11:10:47.747Z,9.75
2017-12-10T11:13:17.477Z,10.35
2017-12-10T11:15:46.145Z,7.20
2017-12-10T11:18:14.423Z,8.45
2017-12-10T11:20:43.474Z,7.32
2017-12-10T11:23:11.994Z,9.05
2017-12-10T11:25:40.285Z,7.90
2017-12-10T11:28:08.584Z,5.85
2017-12-10T11:30:38.066Z,6.30
2017-12-10T11:33:06.441Z,5.55
2017-12-10T11:35:35.113Z,7.53
2017-12-10T11:38:03.443Z,7.72
2017-12-10T11:40:32.549Z,19.80
2017-12-10T11:43:00.944Z,8.82
2017-12-10T11:45:29.273Z,18.42
2017-12-10T11:47:57.631Z,16.35
2017-12-10T11:50:26.008Z,8.45
2017-12-10T11:52:54.351Z,13.57
2017-12-10T11:55:23.993Z,7.30
2017-12-10T11:57:53.535Z,12.05
2017-12-10T12:00:23.240Z,11.90
2017-12-10T12:02:51.795Z,13.27
2017-12-10T12:05:20.917Z,12.43
2017-12-10T12:07:50.609Z,20.58
2017-12-10T12:10:20.004Z,21.23
2017-12-10T12:12:48.410Z,18.33
2017-12-10T12:15:16.750Z,15.27
2017-12-10T12:17:45.241Z,9.18
2017-12-10T12:20:14.298Z,6.03
2017-12-10T12:22:42.798Z,15.70
2017-12-10T12:25:11.083Z,10.52
2017-12-10T12:27:39.445Z,19.25
2017-12-10T12:30:07.842Z,13.40
2017-12-10T12:32:37.301Z,17.87
2017-12-10T12:35:05.603Z,15.52
2017-12-10T12:37:33.961Z,20.52
2017-12-10T12:40:03.504Z,19.05
2017-12-10T12:42:32.190Z,16.25
2017-12-10T12:45:01.683Z,18.73
2017-12-10T12:47:31.330Z,16.92
2017-12-10T12:49:59.490Z,14.43
2017-12-10T12:52:27.822Z,29.63
2017-12-10T12:54:56.115Z,22.50
2017-12-10T12:57:24.401Z,21.37
2017-12-10T12:59:52.744Z,18.87
2017-12-10T13:02:21.030Z,16.92
2017-12-10T13:04:49.564Z,21.85
2017-12-10T13:07:18.737Z,16.23
2017-12-10T13:09:47.791Z,22.73
2017-12-10T13:12:17.254Z,22.02
2017-12-10T13:14:45.610Z,24.75
2017-12-10T13:17:13.890Z,30.73
2017-12-10T13:19:42.198Z,33.28
2017-12-10T13:22:11.305Z,16.87
2017-12-10T13:24:40.365Z,32.53
2017-12-10T13:27:09.427Z,25.30
2017-12-10T13:29:37.771Z,21.02
2017-12-10T13:32:06.826Z,19.77
2017-12-10T13:34:35.514Z,21.15
2017-12-10T13:37:04.281Z,28.87
2017-12-10T13:39:32.554Z,34.10
2017-12-10T13:42:00.847Z,50.80
2017-12-10T13:44:29.202Z,19.60
2017-12-10T13:46:58.633Z,10.75
2017-12-10T13:49:27.304Z,17.80
2017-12-10T13:51:55.637Z,17.98
2017-12-10T13:54:25.439Z,19.85
2017-12-10T13:56:53.724Z,27.52
2017-12-10T13:59:23.555Z,39.97
2017-12-10T14:01:53.213Z,32.13
2017-12-10T14:04:22.154Z,20.92
2017-12-10T14:06:51.637Z,26.80
2017-12-10T14:09:21.265Z,13.73
2017-12-10T14:11:49.427Z,12.50
2017-12-10T14:14:17.798Z,11.75
2017-12-10T14:16:46.086Z,11.38
2017-12-10T14:19:15.894Z,14.25
2017-12-10T14:21:44.262Z,17.80
2017-12-10T14:24:12.551Z,12.30
2017-12-10T14:26:42.194Z,13.38
2017-12-10T14:29:11.187Z,12.55
2017-12-10T14:31:40.240Z,12.20
2017-12-10T14:34:08.534Z,8.73
2017-12-10T14:36:37.258Z,7.35
2017-12-10T14:39:05.534Z,8.75
2017-12-10T14:41:34.643Z,11.10
2017-12-10T14:44:03.774Z,13.00
2017-12-10T14:46:32.855Z,12.90
2017-12-10T14:49:01.935Z,12.60
2017-12-10T14:51:30.539Z,20.40
2017-12-10T14:53:59.614Z,28.20
2017-12-10T14:56:27.911Z,13.20
2017-12-10T14:58:57.382Z,13.80
2017-12-10T15:01:27.025Z,15.95
2017-12-10T15:03:56.333Z,14.75
2017-12-10T15:06:26.178Z,15.73
2017-12-10T15:08:54.497Z,20.48
2017-12-10T15:11:22.782Z,15.25
2017-12-10T15:13:51.126Z,13.52
2017-12-10T15:16:20.607Z,9.00
2017-12-10T15:18:48.942Z,12.05
2017-12-10T15:21:18.648Z,19.95
2017-12-10T15:23:48.158Z,17.15
2017-12-10T15:26:16.323Z,14.68
2017-12-10T15:28:46.070Z,10.82
2017-12-10T15:31:16.997Z,12.10
2017-12-10T15:33:46.682Z,15.68
2017-12-10T15:36:15.742Z,15.13
2017-12-10T15:38:45.385Z,15.18
2017-12-10T15:41:13.660Z,14.10
2017-12-10T15:43:43.423Z,33.30
2017-12-10T15:46:11.727Z,15.32
2017-12-10T15:48:40.854Z,16.15
2017-12-10T15:51:09.971Z,17.25
2017-12-10T15:53:38.258Z,19.20
2017-12-10T15:56:06.658Z,17.90
2017-12-10T15:58:34.965Z,14.38
2017-12-10T16:01:03.259Z,11.95
2017-12-10T16:03:31.627Z,9.87
2017-12-10T16:06:01.070Z,9.95
2017-12-10T16:08:29.363Z,6.53
2017-12-10T16:10:57.690Z,6.50
2017-12-10T16:13:25.981Z,10.02
2017-12-10T16:15:55.040Z,6.90
2017-12-10T16:18:23.406Z,6.57
2017-12-10T16:20:51.699Z,4.87
2017-12-10T16:23:19.978Z,5.10
2017-12-10T16:25:49.522Z,5.83
2017-12-10T16:28:17.827Z,6.27
2017-12-10T16:30:46.126Z,6.13
2017-12-10T16:33:15.982Z,5.20
2017-12-10T16:35:44.257Z,6.33
2017-12-10T16:38:14.061Z,5.63
2017-12-10T16:40:42.794Z,7.03
2017-12-10T16:43:11.070Z,5.50
2017-12-10T16:45:39.350Z,6.07
2017-12-10T16:48:07.689Z,6.53
2017-12-10T16:50:36.366Z,4.47
2017-12-10T16:53:04.642Z,6.13
2017-12-10T16:55:33.759Z,5.60
2017-12-10T16:58:02.817Z,8.03
2017-12-10T17:00:31.089Z,6.80
2017-12-10T17:02:59.827Z,6.87
2017-12-10T17:05:28.158Z,5.13
2017-12-10T17:07:57.228Z,6.63
2017-12-10T17:10:25.572Z,5.33
2017-12-10T17:12:53.870Z,4.20
2017-12-10T17:15:23.138Z,4.67
2017-12-10T17:17:51.916Z,5.30
2017-12-10T17:20:20.245Z,5.60
2017-12-10T17:22:48.530Z,5.20
2017-12-10T17:25:16.853Z,5.73
2017-12-10T17:27:45.173Z,4.90
2017-12-10T17:30:13.455Z,4.67
2017-12-10T17:32:43.184Z,5.83
2017-12-10T17:35:12.538Z,6.23
2017-12-10T17:37:40.824Z,7.40
2017-12-10T17:40:09.171Z,6.13
2017-12-10T17:42:38.991Z,5.13
2017-12-10T17:45:08.815Z,4.90
2017-12-10T17:47:37.192Z,5.03
2017-12-10T17:50:06.215Z,5.77
2017-12-10T17:52:35.304Z,5.37
2017-12-10T17:55:03.687Z,5.40
2017-12-10T17:57:32.411Z,5.87
2017-12-10T18:00:00.791Z,5.50
2017-12-10T18:02:30.279Z,5.27
2017-12-10T18:04:58.587Z,7.23
2017-12-10T18:07:28.430Z,5.60
2017-12-10T18:09:56.826Z,5.63
2017-12-10T18:12:26.263Z,6.20
2017-12-10T18:14:55.330Z,5.63
2017-12-10T18:17:23.675Z,6.00
2017-12-10T18:19:52.374Z,5.27
2017-12-10T18:22:20.751Z,5.80
2017-12-10T18:24:50.938Z,6.83
2017-12-10T18:27:19.303Z,6.47
2017-12-10T18:29:47.579Z,5.03
2017-12-10T18:32:17.280Z,4.63
2017-12-10T18:34:45.883Z,6.40
2017-12-10T18:37:14.175Z,5.80
2017-12-10T18:39:42.506Z,5.63
2017-12-10T18:42:11.928Z,5.20
2017-12-10T18:44:40.231Z,7.33
2017-12-10T18:47:08.566Z,5.73
2017-12-10T18:49:38.373Z,3.90
2017-12-10T18:52:06.658Z,4.30
2017-12-10T18:54:35.383Z,4.43
2017-12-10T18:57:04.058Z,5.60
2017-12-10T18:59:32.355Z,5.77
2017-12-10T19:02:00.719Z,4.67
2017-12-10T19:04:29.035Z,5.10
2017-12-10T19:06:58.474Z,5.13
2017-12-10T19:09:26.848Z,4.90
2017-12-10T19:11:55.167Z,4.40
2017-12-10T19:14:23.851Z,4.33
2017-12-10T19:16:52.195Z,5.23
2017-12-10T19:19:22.276Z,4.70
2017-12-10T19:21:51.378Z,4.40
2017-12-10T19:24:21.815Z,4.63
2017-12-10T19:26:50.126Z,5.07
2017-12-10T19:29:20.128Z,4.47
2017-12-10T19:31:48.504Z,3.80
2017-12-10T19:34:16.808Z,3.80
2017-12-10T19:36:45.467Z,5.00
2017-12-10T19:39:14.276Z,3.83
2017-12-10T19:41:43.735Z,3.10
2017-12-10T19:44:13.555Z,3.70
2017-12-10T19:46:42.341Z,3.20
2017-12-10T19:49:10.671Z,3.83
2017-12-10T19:51:41.884Z,3.80
2017-12-10T19:54:10.893Z,7.03
2017-12-10T19:56:39.592Z,13.10
2017-12-10T19:59:11.786Z,6.70
2017-12-10T20:01:43.278Z,6.00
2017-12-10T20:04:34.222Z,10.77
2017-12-10T20:07:02.793Z,9.50
2017-12-10T20:09:31.876Z,5.63
2017-12-10T20:12:00.626Z,5.33
2017-12-10T20:14:28.917Z,4.47
2017-12-10T20:16:57.741Z,3.13
2017-12-10T20:19:26.126Z,2.73
2017-12-10T20:21:55.202Z,3.30
2017-12-10T20:24:28.279Z,3.10
2017-12-10T20:26:56.644Z,3.23
2017-12-10T20:29:24.990Z,2.50
2017-12-10T20:31:54.408Z,2.00
2017-12-10T20:34:22.763Z,2.13
2017-12-10T20:36:51.291Z,2.57
2017-12-10T20:39:19.591Z,2.07
2017-12-10T20:41:49.090Z,2.67
2017-12-10T20:44:17.411Z,2.20
2017-12-10T20:46:45.694Z,2.77
2017-12-10T20:49:14.099Z,2.50
2017-12-10T20:51:43.155Z,3.40
2017-12-10T20:54:12.216Z,2.77
2017-12-10T20:56:40.647Z,2.93
2017-12-10T20:59:09.741Z,2.73
2017-12-10T21:01:38.814Z,3.73
2017-12-10T21:04:07.143Z,3.90
2017-12-10T21:06:36.203Z,4.17
2017-12-10T21:09:04.485Z,5.50
2017-12-10T21:11:32.850Z,5.43
2017-12-10T21:14:01.149Z,4.50
2017-12-10T21:16:30.550Z,6.00
2017-12-10T21:18:59.645Z,5.37
2017-12-10T21:21:28.707Z,5.43
2017-12-10T21:23:57.051Z,6.90
2017-12-10T21:26:25.442Z,6.70
2017-12-10T21:28:53.726Z,6.43
2017-12-10T21:31:23.505Z,5.80
2017-12-10T21:33:51.865Z,6.20
2017-12-10T21:36:21.502Z,6.40
2017-12-10T21:38:50.067Z,7.37
2017-12-10T21:41:18.391Z,8.50
2017-12-10T21:43:46.666Z,7.23
2017-12-10T21:46:14.950Z,8.10
2017-12-10T21:48:44.444Z,9.30
2017-12-10T21:51:13.898Z,10.07
2017-12-10T21:53:42.189Z,11.57
2017-12-10T21:56:12.369Z,13.63
2017-12-10T21:58:40.532Z,12.80
2017-12-10T22:01:09.586Z,14.57
2017-12-10T22:03:37.938Z,13.10
2017-12-10T22:06:06.626Z,14.03
2017-12-10T22:08:34.919Z,14.63
2017-12-10T22:11:03.260Z,14.70
2017-12-10T22:13:31.627Z,16.17
2017-12-10T22:15:59.939Z,16.13
2017-12-10T22:18:28.277Z,15.83
2017-12-10T22:20:57.338Z,14.30
2017-12-10T22:23:26.386Z,13.83
2017-12-10T22:25:54.971Z,13.37
2017-12-10T22:28:23.758Z,14.57
2017-12-10T22:30:53.422Z,16.17
2017-12-10T22:33:22.063Z,14.53
2017-12-10T22:35:51.155Z,16.20
2017-12-10T22:38:20.233Z,16.70
2017-12-10T22:40:51.147Z,15.87
2017-12-10T22:43:19.459Z,15.97
2017-12-10T22:45:48.538Z,16.70
2017-12-10T22:48:16.895Z,16.80
2017-12-10T22:50:45.182Z,17.80
2017-12-10T22:53:13.470Z,15.63
2017-12-10T22:55:41.826Z,14.50
2017-12-10T22:58:10.111Z,15.43
2017-12-10T23:00:39.890Z,14.27
2017-12-10T23:03:08.243Z,14.33
2017-12-10T23:05:36.525Z,14.47
2017-12-10T23:08:06.220Z,12.20
2017-12-10T23:10:34.805Z,13.20
2017-12-10T23:13:03.865Z,13.60
2017-12-10T23:15:36.591Z,12.70
2017-12-10T23:18:06.022Z,12.50
2017-12-10T23:20:35.662Z,12.43
2017-12-10T23:23:04.893Z,13.67
2017-12-10T23:25:34.325Z,11.67
2017-12-10T23:28:02.610Z,13.30
2017-12-10T23:30:32.385Z,14.63
2017-12-10T23:33:00.967Z,12.70
2017-12-10T23:35:29.271Z,13.57
2017-12-10T23:37:57.614Z,13.43
2017-12-10T23:40:25.907Z,14.30
2017-12-10T23:42:54.194Z,13.50
2017-12-10T23:45:23.330Z,13.63
2017-12-10T23:47:52.438Z,12.90
2017-12-10T23:50:21.508Z,15.43
2017-12-10T23:52:49.864Z,13.57
2017-12-10T23:55:19.659Z,12.57
2017-12-10T23:57:49.349Z,13.97
