createdAt,value
2022-08-24T00:00:29.697Z,5.70
2022-08-24T00:03:12.040Z,3.00
2022-08-24T00:05:44.463Z,8.40
2022-08-24T00:08:19.099Z,5.00
2022-08-24T00:10:51.261Z,8.50
2022-08-24T00:13:23.951Z,7.70
2022-08-24T00:16:00.943Z,6.40
2022-08-24T00:18:33.600Z,3.80
2022-08-24T00:21:06.262Z,4.00
2022-08-24T00:23:38.804Z,3.30
2022-08-24T00:26:12.420Z,2.40
2022-08-24T00:28:44.992Z,3.80
2022-08-24T00:31:19.743Z,12.70
2022-08-24T00:33:51.979Z,4.70
2022-08-24T00:36:24.937Z,3.10
2022-08-24T00:38:57.634Z,6.00
2022-08-24T00:41:30.167Z,4.50
2022-08-24T00:44:06.011Z,5.60
2022-08-24T00:46:45.602Z,3.40
2022-08-24T00:49:27.016Z,8.20
2022-08-24T00:52:06.776Z,5.50
2022-08-24T00:54:46.238Z,10.30
2022-08-24T00:57:23.730Z,7.40
2022-08-24T01:00:00.384Z,6.30
2022-08-24T01:02:37.138Z,7.10
2022-08-24T01:05:12.408Z,7.70
2022-08-24T01:07:45.282Z,6.90
2022-08-24T01:10:21.043Z,5.10
2022-08-24T01:13:01.100Z,9.70
2022-08-24T01:15:37.619Z,7.00
2022-08-24T01:18:30.590Z,7.70
2022-08-24T01:21:08.433Z,8.20
2022-08-24T01:23:44.473Z,5.20
2022-08-24T01:26:21.351Z,4.80
2022-08-24T01:28:57.268Z,7.00
2022-08-24T01:31:29.729Z,7.70
2022-08-24T01:34:02.453Z,9.50
2022-08-24T01:36:40.556Z,6.40
2022-08-24T01:39:16.176Z,7.60
2022-08-24T01:41:48.781Z,10.30
2022-08-24T01:44:22.575Z,6.80
2022-08-24T01:46:57.069Z,8.60
2022-08-24T01:49:32.399Z,10.50
2022-08-24T01:52:06.567Z,11.10
2022-08-24T01:54:39.164Z,6.80
2022-08-24T01:57:17.195Z,7.30
2022-08-24T01:59:49.600Z,5.50
2022-08-24T02:02:26.567Z,6.20
2022-08-24T02:04:59.352Z,5.30
2022-08-24T02:07:33.132Z,7.50
2022-08-24T02:10:06.516Z,17.90
2022-08-24T02:12:40.535Z,8.70
2022-08-24T02:15:14.359Z,9.60
2022-08-24T02:17:46.516Z,6.10
2022-08-24T02:20:19.170Z,5.00
2022-08-24T02:22:51.928Z,9.30
2022-08-24T02:25:25.469Z,7.10
2022-08-24T02:27:58.248Z,5.20
2022-08-24T02:30:31.700Z,5.40
2022-08-24T02:33:04.498Z,8.90
2022-08-24T02:35:38.063Z,6.70
2022-08-24T02:38:10.330Z,5.60
2022-08-24T02:40:42.495Z,10.20
2022-08-24T02:43:14.836Z,6.40
2022-08-24T02:45:50.369Z,8.80
2022-08-24T02:48:23.186Z,4.20
2022-08-24T02:50:55.559Z,10.30
2022-08-24T02:53:27.766Z,8.00
2022-08-24T02:55:59.910Z,6.30
2022-08-24T02:58:32.167Z,5.60
2022-08-24T03:01:04.444Z,3.90
2022-08-24T03:03:47.021Z,3.70
2022-08-24T03:06:19.359Z,7.30
2022-08-24T03:08:56.626Z,10.20
2022-08-24T03:11:29.279Z,5.00
2022-08-24T03:14:02.192Z,4.40
2022-08-24T03:16:34.535Z,10.40
2022-08-24T03:19:06.761Z,14.30
2022-08-24T03:21:38.936Z,3.40
2022-08-24T03:24:11.223Z,6.40
2022-08-24T03:26:44.549Z,5.30
2022-08-24T03:29:17.322Z,14.50
2022-08-24T03:31:49.989Z,7.10
2022-08-24T03:34:22.151Z,5.00
2022-08-24T03:36:54.342Z,7.20
2022-08-24T03:39:26.524Z,9.90
2022-08-24T03:41:58.961Z,6.10
2022-08-24T03:44:31.171Z,5.30
2022-08-24T03:47:03.339Z,5.80
2022-08-24T03:49:35.500Z,5.40
2022-08-24T03:52:08.931Z,5.10
2022-08-24T03:54:41.296Z,8.20
2022-08-24T03:57:13.899Z,5.10
2022-08-24T03:59:46.582Z,7.40
2022-08-24T04:02:19.951Z,7.50
2022-08-24T04:04:52.166Z,4.10
2022-08-24T04:07:24.782Z,8.50
2022-08-24T04:09:56.947Z,7.40
2022-08-24T04:12:29.248Z,9.80
2022-08-24T04:15:01.747Z,3.30
2022-08-24T04:17:34.324Z,4.40
2022-08-24T04:20:09.076Z,5.70
2022-08-24T04:22:41.725Z,7.90
2022-08-24T04:25:14.980Z,6.70
2022-08-24T04:27:47.295Z,4.30
2022-08-24T04:30:19.661Z,4.20
2022-08-24T04:32:51.972Z,4.40
2022-08-24T04:35:24.120Z,5.40
2022-08-24T04:37:56.369Z,3.20
2022-08-24T04:40:28.723Z,7.80
2022-08-24T04:43:01.823Z,4.70
2022-08-24T04:45:34.635Z,9.50
2022-08-24T04:48:07.995Z,9.40
2022-08-24T04:50:42.847Z,7.50
2022-08-24T04:53:16.133Z,4.50
2022-08-24T04:55:51.295Z,9.00
2022-08-24T04:58:23.531Z,5.80
2022-08-24T05:00:55.817Z,6.70
2022-08-24T05:03:28.598Z,5.90
2022-08-24T05:06:00.884Z,6.60
2022-08-24T05:08:33.906Z,5.00
2022-08-24T05:11:08.484Z,4.70
2022-08-24T05:13:41.092Z,9.70
2022-08-24T05:16:16.289Z,5.10
2022-08-24T05:18:48.915Z,4.10
2022-08-24T05:21:24.320Z,12.10
2022-08-24T05:26:28.927Z,6.50
2022-08-24T05:29:03.404Z,11.20
2022-08-24T05:31:36.048Z,9.40
2022-08-24T05:34:08.308Z,7.60
2022-08-24T05:36:41.795Z,7.90
2022-08-24T05:39:16.028Z,5.80
2022-08-24T05:41:49.852Z,8.30
2022-08-24T05:44:22.058Z,5.30
2022-08-24T05:46:55.919Z,13.00
2022-08-24T05:49:28.609Z,8.60
2022-08-24T05:52:02.310Z,10.40
2022-08-24T05:54:34.523Z,4.20
2022-08-24T05:57:07.135Z,7.30
2022-08-24T05:59:40.968Z,5.20
2022-08-24T06:02:13.375Z,10.50
2022-08-24T06:04:45.770Z,7.40
2022-08-24T06:07:19.162Z,8.00
2022-08-24T06:09:54.242Z,12.00
2022-08-24T06:12:26.722Z,9.10
2022-08-24T06:14:59.232Z,6.40
2022-08-24T06:17:31.801Z,8.30
2022-08-24T06:20:04.456Z,6.70
2022-08-24T06:22:36.693Z,8.90
2022-08-24T06:25:27.440Z,11.10
2022-08-24T06:27:59.741Z,6.70
2022-08-24T06:30:32.451Z,11.70
2022-08-24T06:33:06.056Z,8.80
2022-08-24T06:35:38.310Z,6.80
2022-08-24T06:38:11.003Z,13.70
2022-08-24T06:40:44.148Z,10.20
2022-08-24T06:43:16.372Z,8.30
2022-08-24T06:45:48.868Z,5.90
2022-08-24T06:48:21.487Z,5.50
2022-08-24T06:50:53.991Z,11.20
2022-08-24T06:53:26.288Z,7.00
2022-08-24T06:56:00.145Z,7.30
2022-08-24T06:58:32.644Z,8.40
2022-08-24T07:01:13.456Z,12.80
2022-08-24T07:03:46.312Z,13.80
2022-08-24T07:06:19.452Z,12.90
2022-08-24T07:08:52.671Z,8.70
2022-08-24T07:11:25.695Z,8.50
2022-08-24T07:13:57.850Z,11.40
2022-08-24T07:16:31.137Z,6.70
2022-08-24T07:19:04.338Z,6.50
2022-08-24T07:21:37.023Z,10.90
2022-08-24T07:24:10.821Z,5.90
2022-08-24T07:26:44.599Z,11.00
2022-08-24T07:29:45.918Z,55.30
2022-08-24T07:32:10.374Z,13.30
2022-08-24T07:34:42.580Z,49.90
2022-08-24T07:37:14.992Z,16.20
2022-08-24T07:39:47.630Z,11.20
2022-08-24T07:42:29.479Z,9.60
2022-08-24T07:45:03.726Z,11.90
2022-08-24T07:47:41.057Z,15.20
2022-08-24T07:50:15.505Z,13.40
2022-08-24T07:52:48.440Z,15.10
2022-08-24T07:55:20.872Z,9.90
2022-08-24T07:57:53.302Z,14.70
2022-08-24T08:00:25.949Z,17.20
2022-08-24T08:02:58.269Z,15.60
2022-08-24T08:05:30.504Z,20.70
2022-08-24T08:08:02.843Z,13.20
2022-08-24T08:10:36.296Z,31.60
2022-08-24T08:13:10.076Z,52.10
2022-08-24T08:15:43.618Z,58.40
2022-08-24T08:18:16.931Z,20.70
2022-08-24T08:20:50.195Z,16.40
2022-08-24T08:23:40.968Z,19.70
2022-08-24T08:26:20.368Z,19.00
2022-08-24T08:28:52.609Z,15.30
2022-08-24T08:31:24.874Z,19.10
2022-08-24T08:33:59.832Z,25.70
2022-08-24T08:36:32.504Z,17.30
2022-08-24T08:39:05.186Z,17.50
2022-08-24T08:42:06.910Z,17.80
2022-08-24T08:45:00.174Z,21.90
2022-08-24T08:47:57.982Z,15.80
2022-08-24T08:50:35.372Z,13.40
2022-08-24T08:53:35.400Z,21.10
2022-08-24T08:56:18.085Z,42.60
2022-08-24T08:59:01.685Z,13.40
2022-08-24T09:01:47.511Z,17.40
2022-08-24T09:04:45.949Z,13.00
2022-08-24T09:07:27.976Z,17.50
2022-08-24T09:10:32.808Z,27.90
2022-08-24T09:13:17.526Z,13.80
2022-08-24T09:16:12.228Z,18.60
2022-08-24T09:18:55.827Z,11.80
2022-08-24T09:21:49.772Z,24.50
2022-08-24T09:24:45.640Z,27.70
2022-08-24T09:27:28.850Z,24.80
2022-08-24T09:30:11.518Z,20.50
2022-08-24T09:33:03.724Z,22.10
2022-08-24T09:36:00.145Z,23.20
2022-08-24T09:38:51.336Z,54.10
2022-08-24T09:41:49.340Z,25.80
2022-08-24T09:44:46.397Z,18.20
2022-08-24T09:47:44.466Z,28.70
2022-08-24T09:51:11.494Z,29.10
2022-08-24T09:54:14.283Z,18.10
2022-08-24T09:57:12.003Z,29.10
2022-08-24T10:00:11.150Z,26.90
2022-08-24T10:03:08.478Z,26.20
2022-08-24T10:06:01.051Z,17.10
2022-08-24T10:08:42.370Z,21.30
2022-08-24T10:11:25.144Z,23.20
2022-08-24T10:14:08.448Z,27.10
2022-08-24T10:16:46.197Z,23.30
2022-08-24T10:19:53.185Z,26.30
2022-08-24T10:22:53.019Z,22.50
2022-08-24T10:25:37.308Z,12.70
2022-08-24T10:28:34.636Z,21.70
2022-08-24T10:31:12.680Z,17.30
2022-08-24T10:34:00.564Z,41.70
2022-08-24T10:36:51.071Z,24.70
2022-08-24T10:39:56.825Z,30.80
2022-08-24T10:43:10.442Z,17.10
2022-08-24T10:46:30.472Z,29.70
2022-08-24T10:49:39.660Z,23.10
2022-08-24T10:52:46.850Z,26.10
2022-08-24T10:55:24.969Z,12.30
2022-08-24T10:58:14.739Z,27.30
2022-08-24T11:00:47.749Z,31.30
2022-08-24T11:03:27.923Z,20.10
2022-08-24T11:06:01.108Z,33.90
2022-08-24T11:08:34.640Z,26.90
2022-08-24T11:11:11.313Z,20.60
2022-08-24T11:13:54.664Z,43.10
2022-08-24T11:16:31.192Z,21.10
2022-08-24T11:19:05.741Z,29.00
2022-08-24T11:21:48.387Z,30.40
2022-08-24T11:24:39.576Z,21.40
2022-08-24T11:27:26.573Z,18.30
2022-08-24T11:30:02.640Z,30.60
2022-08-24T11:32:40.763Z,19.00
2022-08-24T11:35:23.907Z,21.20
2022-08-24T11:37:59.350Z,20.60
2022-08-24T11:40:35.910Z,26.10
2022-08-24T11:43:28.150Z,22.80
2022-08-24T11:46:14.198Z,36.30
2022-08-24T11:48:57.084Z,25.50
2022-08-24T11:51:41.780Z,25.90
2022-08-24T11:54:25.343Z,24.40
2022-08-24T11:57:09.318Z,24.20
2022-08-24T11:59:49.731Z,14.60
2022-08-24T12:02:29.966Z,30.30
2022-08-24T12:05:09.132Z,35.30
2022-08-24T12:07:53.151Z,25.10
2022-08-24T12:10:38.589Z,26.50
2022-08-24T12:15:52.724Z,14.80
2022-08-24T12:18:31.863Z,24.50
2022-08-24T12:21:04.219Z,16.60
2022-08-24T12:23:41.183Z,21.50
2022-08-24T12:26:22.391Z,24.00
2022-08-24T12:28:57.904Z,39.90
2022-08-24T12:31:41.076Z,26.60
2022-08-24T12:34:19.648Z,20.00
2022-08-24T12:37:01.771Z,28.00
2022-08-24T12:39:43.642Z,25.90
2022-08-24T12:42:23.520Z,20.50
2022-08-24T12:45:00.236Z,16.50
2022-08-24T12:47:39.557Z,24.70
2022-08-24T12:50:17.537Z,14.80
2022-08-24T12:53:12.141Z,27.10
2022-08-24T12:56:06.932Z,22.10
2022-08-24T12:59:01.032Z,34.00
2022-08-24T13:01:37.334Z,24.20
2022-08-24T13:04:17.048Z,21.90
2022-08-24T13:07:00.729Z,23.70
2022-08-24T13:09:37.121Z,27.00
2022-08-24T13:12:39.681Z,15.10
2022-08-24T13:15:50.135Z,31.60
2022-08-24T13:18:53.278Z,15.80
2022-08-24T13:21:46.015Z,18.10
2022-08-24T13:24:45.591Z,21.40
2022-08-24T13:28:02.409Z,19.10
2022-08-24T13:30:55.547Z,19.30
2022-08-24T13:33:35.036Z,19.00
2022-08-24T13:36:29.943Z,25.90
2022-08-24T13:39:12.560Z,22.10
2022-08-24T13:41:55.251Z,19.70
2022-08-24T13:44:38.879Z,25.10
2022-08-24T13:47:18.110Z,27.00
2022-08-24T13:50:03.619Z,35.00
2022-08-24T13:52:46.291Z,29.60
2022-08-24T13:55:43.907Z,22.10
2022-08-24T13:58:36.545Z,16.10
2022-08-24T14:01:26.044Z,22.70
2022-08-24T14:04:30.374Z,23.60
2022-08-24T14:07:10.946Z,22.00
2022-08-24T14:09:59.725Z,22.30
2022-08-24T14:13:00.210Z,32.80
2022-08-24T14:15:49.970Z,25.70
2022-08-24T14:18:35.960Z,28.30
2022-08-24T14:21:17.921Z,19.40
2022-08-24T14:23:59.355Z,25.70
2022-08-24T14:27:04.508Z,17.00
2022-08-24T14:29:40.764Z,21.10
2022-08-24T14:32:40.960Z,27.50
2022-08-24T14:35:37.427Z,23.60
2022-08-24T14:38:28.233Z,33.10
2022-08-24T14:41:19.944Z,31.80
2022-08-24T14:44:11.470Z,21.40
2022-08-24T14:46:51.562Z,17.50
2022-08-24T14:49:30.318Z,17.70
2022-08-24T14:52:22.299Z,15.60
2022-08-24T14:55:11.856Z,19.20
2022-08-24T14:58:00.854Z,18.50
2022-08-24T15:00:57.690Z,25.80
2022-08-24T15:03:54.796Z,27.10
2022-08-24T15:06:35.605Z,28.70
2022-08-24T15:09:18.832Z,25.60
2022-08-24T15:11:52.796Z,24.40
2022-08-24T15:14:48.835Z,22.10
2022-08-24T15:17:31.347Z,30.20
2022-08-24T15:20:08.943Z,28.00
2022-08-24T15:22:51.676Z,22.60
2022-08-24T15:25:40.703Z,27.70
2022-08-24T15:28:16.213Z,21.70
2022-08-24T15:30:58.770Z,21.60
2022-08-24T15:33:39.536Z,25.90
2022-08-24T15:36:18.772Z,27.30
2022-08-24T15:38:51.244Z,19.90
2022-08-24T15:41:28.861Z,16.30
2022-08-24T15:44:05.282Z,20.00
2022-08-24T15:46:40.595Z,25.30
2022-08-24T15:49:18.878Z,17.50
2022-08-24T15:51:54.836Z,13.30
2022-08-24T15:54:41.103Z,14.00
2022-08-24T15:57:27.595Z,21.60
2022-08-24T16:00:13.513Z,27.90
2022-08-24T16:02:45.911Z,25.90
2022-08-24T16:05:37.624Z,20.40
2022-08-24T16:08:15.459Z,24.40
2022-08-24T16:10:50.034Z,22.30
2022-08-24T16:13:33.702Z,29.90
2022-08-24T16:16:09.381Z,19.40
2022-08-24T16:18:52.250Z,34.30
2022-08-24T16:21:33.875Z,32.10
2022-08-24T16:24:12.233Z,29.20
2022-08-24T16:27:05.673Z,17.30
2022-08-24T16:29:56.057Z,24.70
2022-08-24T16:32:50.277Z,28.50
2022-08-24T16:35:25.985Z,26.40
2022-08-24T16:37:58.271Z,24.40
2022-08-24T16:40:34.642Z,22.10
2022-08-24T16:43:06.947Z,26.20
2022-08-24T16:45:39.217Z,21.70
2022-08-24T16:48:11.446Z,22.70
2022-08-24T16:50:46.179Z,27.50
2022-08-24T16:53:20.528Z,27.30
2022-08-24T16:55:52.837Z,25.70
2022-08-24T16:58:30.981Z,17.70
2022-08-24T17:01:03.974Z,20.90
2022-08-24T17:03:36.242Z,15.10
2022-08-24T17:06:12.371Z,29.90
2022-08-24T17:08:44.697Z,21.30
2022-08-24T17:11:17.820Z,30.70
2022-08-24T17:13:50.848Z,35.50
2022-08-24T17:16:24.024Z,14.80
2022-08-24T17:18:58.782Z,21.80
2022-08-24T17:21:30.998Z,22.90
2022-08-24T17:24:03.612Z,20.80
2022-08-24T17:26:36.494Z,27.00
2022-08-24T17:29:13.228Z,19.30
2022-08-24T17:31:51.044Z,15.60
2022-08-24T17:34:24.938Z,23.60
2022-08-24T17:36:58.107Z,18.80
2022-08-24T17:39:30.679Z,35.20
2022-08-24T17:42:03.685Z,19.90
2022-08-24T17:44:37.099Z,24.80
2022-08-24T17:47:09.924Z,36.50
2022-08-24T17:49:42.507Z,24.50
2022-08-24T17:52:15.291Z,17.40
2022-08-24T17:54:47.496Z,18.40
2022-08-24T17:57:22.090Z,21.80
2022-08-24T17:59:54.297Z,21.10
2022-08-24T18:02:26.785Z,21.20
2022-08-24T18:04:59.071Z,22.20
2022-08-24T18:07:51.977Z,21.40
2022-08-24T18:10:26.177Z,28.20
2022-08-24T18:12:59.468Z,26.10
2022-08-24T18:15:35.928Z,21.60
2022-08-24T18:18:10.303Z,33.50
2022-08-24T18:20:43.604Z,15.80
2022-08-24T18:23:21.289Z,23.50
2022-08-24T18:25:56.892Z,17.00
2022-08-24T18:28:29.140Z,23.80
2022-08-24T18:31:01.471Z,28.80
2022-08-24T18:33:33.672Z,30.50
2022-08-24T18:36:08.359Z,16.30
2022-08-24T18:38:40.669Z,22.60
2022-08-24T18:41:13.793Z,21.60
2022-08-24T18:43:46.264Z,23.50
2022-08-24T18:46:19.482Z,24.60
2022-08-24T18:48:51.751Z,14.30
2022-08-24T18:51:24.510Z,21.90
2022-08-24T18:54:10.403Z,23.70
2022-08-24T18:56:42.674Z,31.70
2022-08-24T18:59:16.572Z,16.00
2022-08-24T19:02:23.842Z,11.00
2022-08-24T19:04:56.554Z,19.00
2022-08-24T19:07:30.056Z,20.60
2022-08-24T19:10:03.169Z,18.00
2022-08-24T19:12:38.592Z,32.60
2022-08-24T19:15:31.989Z,30.50
2022-08-24T19:18:05.700Z,25.10
2022-08-24T19:20:39.178Z,17.00
2022-08-24T19:23:14.879Z,15.00
2022-08-24T19:25:47.716Z,18.10
2022-08-24T19:28:21.625Z,18.20
2022-08-24T19:30:57.691Z,24.10
2022-08-24T19:33:33.307Z,22.70
2022-08-24T19:36:06.339Z,18.90
2022-08-24T19:38:38.507Z,25.30
2022-08-24T19:41:12.926Z,28.90
2022-08-24T19:44:05.051Z,12.70
2022-08-24T19:46:37.326Z,21.00
2022-08-24T19:49:09.927Z,34.10
2022-08-24T19:51:42.192Z,21.40
2022-08-24T19:54:14.420Z,19.70
2022-08-24T19:56:46.847Z,19.50
2022-08-24T19:59:27.156Z,11.50
2022-08-24T20:01:59.391Z,13.80
2022-08-24T20:04:31.675Z,20.20
2022-08-24T20:07:03.904Z,23.70
2022-08-24T20:09:36.145Z,22.90
2022-08-24T20:12:09.339Z,34.00
2022-08-24T20:14:41.546Z,16.20
2022-08-24T20:17:13.853Z,15.60
2022-08-24T20:19:46.408Z,30.10
2022-08-24T20:22:18.926Z,18.70
2022-08-24T20:24:53.443Z,22.90
2022-08-24T20:27:28.958Z,22.30
2022-08-24T20:30:02.816Z,19.90
2022-08-24T20:32:35.122Z,15.00
2022-08-24T20:35:08.502Z,23.60
2022-08-24T20:37:43.891Z,20.40
2022-08-24T20:40:19.664Z,32.30
2022-08-24T20:42:51.887Z,19.00
2022-08-24T20:45:23.980Z,14.10
2022-08-24T20:47:56.878Z,16.50
2022-08-24T20:50:31.760Z,20.30
2022-08-24T20:53:04.043Z,20.80
2022-08-24T20:55:36.456Z,25.70
2022-08-24T20:58:08.995Z,33.70
2022-08-24T21:00:44.515Z,25.60
2022-08-24T21:03:18.852Z,28.30
2022-08-24T21:05:52.645Z,16.30
2022-08-24T21:08:25.987Z,37.60
2022-08-24T21:10:58.877Z,15.80
2022-08-24T21:13:31.275Z,28.00
2022-08-24T21:16:03.647Z,18.00
2022-08-24T21:18:37.310Z,12.70
2022-08-24T21:21:10.217Z,25.70
2022-08-24T21:23:42.613Z,24.60
2022-08-24T21:26:16.574Z,21.70
2022-08-24T21:28:49.658Z,22.80
2022-08-24T21:31:22.729Z,20.10
2022-08-24T21:34:12.582Z,16.00
2022-08-24T21:36:45.579Z,17.80
2022-08-24T21:39:18.834Z,21.30
2022-08-24T21:41:52.251Z,24.30
2022-08-24T21:44:24.579Z,21.80
2022-08-24T21:46:58.118Z,30.40
2022-08-24T21:49:30.643Z,24.30
2022-08-24T21:52:03.246Z,43.70
2022-08-24T21:54:36.246Z,22.30
2022-08-24T21:57:09.345Z,28.10
2022-08-24T21:59:42.203Z,31.00
2022-08-24T22:02:16.853Z,19.50
2022-08-24T22:04:56.789Z,34.20
2022-08-24T22:07:29.600Z,16.50
2022-08-24T22:10:02.176Z,25.30
2022-08-24T22:12:35.021Z,25.90
2022-08-24T22:15:09.760Z,28.40
2022-08-24T22:17:42.055Z,26.90
2022-08-24T22:20:23.140Z,15.00
2022-08-24T22:22:56.800Z,28.90
2022-08-24T22:25:30.208Z,36.30
2022-08-24T22:28:02.363Z,26.70
2022-08-24T22:30:35.491Z,20.70
2022-08-24T22:33:09.177Z,22.60
2022-08-24T22:35:45.167Z,25.00
2022-08-24T22:38:17.757Z,27.00
2022-08-24T22:40:56.495Z,19.30
2022-08-24T22:43:51.227Z,20.90
2022-08-24T22:46:24.022Z,23.50
2022-08-24T22:48:56.376Z,17.20
2022-08-24T22:51:29.228Z,23.10
2022-08-24T22:54:02.015Z,31.70
2022-08-24T22:56:36.718Z,26.40
2022-08-24T22:59:11.191Z,24.30
2022-08-24T23:01:45.542Z,24.50
2022-08-24T23:04:20.369Z,24.70
2022-08-24T23:06:54.144Z,18.70
2022-08-24T23:09:26.279Z,25.60
2022-08-24T23:11:59.787Z,26.40
2022-08-24T23:14:32.016Z,25.20
2022-08-24T23:17:05.430Z,29.30
2022-08-24T23:19:55.027Z,23.80
2022-08-24T23:22:28.556Z,23.60
2022-08-24T23:25:01.521Z,28.60
2022-08-24T23:27:37.979Z,42.50
2022-08-24T23:30:15.881Z,31.00
2022-08-24T23:32:49.107Z,20.20
2022-08-24T23:35:21.432Z,16.40
2022-08-24T23:37:53.707Z,24.40
2022-08-24T23:40:25.977Z,18.90
2022-08-24T23:42:58.327Z,30.00
2022-08-24T23:45:31.887Z,21.90
2022-08-24T23:48:04.496Z,30.00
2022-08-24T23:50:37.078Z,30.00
2022-08-24T23:53:09.298Z,24.70
2022-08-24T23:55:41.603Z,22.00
2022-08-24T23:58:14.239Z,34.70
