createdAt,value
2019-03-09T00:03:27.037Z,27.13
2019-03-09T00:07:34.340Z,18.73
2019-03-09T00:11:44.028Z,23.00
2019-03-09T00:15:50.784Z,27.23
2019-03-09T00:20:43.682Z,21.23
2019-03-09T00:24:58.847Z,24.47
2019-03-09T00:29:18.611Z,23.43
2019-03-09T00:33:24.956Z,22.23
2019-03-09T00:37:31.714Z,21.13
2019-03-09T00:41:39.890Z,18.87
2019-03-09T00:45:47.264Z,17.10
2019-03-09T00:49:53.727Z,20.20
2019-03-09T00:54:02.280Z,23.63
2019-03-09T00:58:08.600Z,27.73
2019-03-09T01:02:19.287Z,21.60
2019-03-09T01:06:25.594Z,34.00
2019-03-09T01:10:32.092Z,23.67
2019-03-09T01:14:39.678Z,24.80
2019-03-09T01:18:48.258Z,24.60
2019-03-09T01:22:55.619Z,23.10
2019-03-09T01:27:01.424Z,28.70
2019-03-09T01:31:08.204Z,38.30
2019-03-09T01:35:19.245Z,32.30
2019-03-09T01:39:23.759Z,33.57
2019-03-09T01:43:30.579Z,38.97
2019-03-09T01:47:40.019Z,32.40
2019-03-09T01:51:46.943Z,26.40
2019-03-09T01:55:54.751Z,24.03
2019-03-09T02:00:01.104Z,22.23
2019-03-09T02:04:13.475Z,31.57
2019-03-09T02:08:20.482Z,24.20
2019-03-09T02:12:26.790Z,27.90
2019-03-09T02:16:37.392Z,33.43
2019-03-09T02:20:43.700Z,19.80
2019-03-09T02:24:53.249Z,32.20
2019-03-09T02:29:01.099Z,26.70
2019-03-09T02:33:08.910Z,34.73
2019-03-09T02:37:18.144Z,31.80
2019-03-09T02:41:26.731Z,29.47
2019-03-09T02:45:33.444Z,42.13
2019-03-09T02:49:40.029Z,30.83
2019-03-09T02:53:47.649Z,32.57
2019-03-09T02:57:55.726Z,24.03
2019-03-09T03:02:15.640Z,21.73
2019-03-09T03:06:23.506Z,26.93
2019-03-09T03:10:38.031Z,26.37
2019-03-09T03:14:44.576Z,26.00
2019-03-09T03:18:52.263Z,29.70
2019-03-09T03:23:01.205Z,27.10
2019-03-09T03:27:07.520Z,25.10
2019-03-09T03:31:15.970Z,24.80
2019-03-09T03:35:30.739Z,30.33
2019-03-09T03:39:33.632Z,25.50
2019-03-09T03:43:40.182Z,26.40
2019-03-09T03:47:48.465Z,31.87
2019-03-09T03:51:54.900Z,27.73
2019-03-09T03:56:02.030Z,19.53
2019-03-09T04:00:10.235Z,23.03
2019-03-09T04:04:19.527Z,20.63
2019-03-09T04:08:29.828Z,23.10
2019-03-09T04:12:38.369Z,21.40
2019-03-09T04:16:44.671Z,28.53
2019-03-09T04:20:57.801Z,24.60
2019-03-09T04:25:04.723Z,24.33
2019-03-09T04:29:15.425Z,29.00
2019-03-09T04:33:22.191Z,25.17
2019-03-09T04:37:29.648Z,27.67
2019-03-09T04:41:38.743Z,24.03
2019-03-09T04:45:45.845Z,27.10
2019-03-09T04:49:53.966Z,24.67
2019-03-09T04:58:52.683Z,24.57
2019-03-09T05:03:02.565Z,23.77
2019-03-09T05:07:10.548Z,25.73
2019-03-09T05:11:20.954Z,24.40
2019-03-09T05:15:28.577Z,27.30
2019-03-09T05:19:34.907Z,28.30
2019-03-09T05:23:43.813Z,31.17
2019-03-09T05:27:50.960Z,20.67
2019-03-09T05:32:01.444Z,27.13
2019-03-09T05:36:12.758Z,26.77
2019-03-09T05:40:20.225Z,25.07
2019-03-09T05:44:26.516Z,30.13
2019-03-09T05:48:37.153Z,30.90
2019-03-09T05:52:44.206Z,27.80
2019-03-09T05:56:50.987Z,33.87
2019-03-09T06:00:57.417Z,33.70
2019-03-09T06:05:04.562Z,37.33
2019-03-09T06:09:12.631Z,42.30
2019-03-09T06:13:22.023Z,45.33
2019-03-09T06:17:31.435Z,37.47
2019-03-09T06:21:39.371Z,33.70
2019-03-09T06:25:45.759Z,30.80
2019-03-09T06:30:13.840Z,31.63
2019-03-09T06:34:20.184Z,29.83
2019-03-09T06:39:05.578Z,32.30
2019-03-09T06:43:32.801Z,27.27
2019-03-09T06:47:40.274Z,30.47
2019-03-09T06:51:46.577Z,25.50
2019-03-09T06:55:54.985Z,25.17
2019-03-09T07:00:03.153Z,31.23
2019-03-09T07:04:12.577Z,29.23
2019-03-09T07:08:19.278Z,33.47
2019-03-09T07:12:26.348Z,31.63
2019-03-09T07:16:36.605Z,37.20
2019-03-09T07:20:46.316Z,28.53
2019-03-09T07:25:11.561Z,29.47
2019-03-09T07:29:21.415Z,36.03
2019-03-09T07:33:31.374Z,35.90
2019-03-09T07:37:38.578Z,35.87
2019-03-09T07:41:44.967Z,37.80
2019-03-09T07:45:55.216Z,41.27
2019-03-09T07:50:04.261Z,27.07
2019-03-09T07:54:17.880Z,30.80
2019-03-09T07:58:25.454Z,33.17
2019-03-09T08:06:41.763Z,31.13
2019-03-09T08:10:49.485Z,29.00
2019-03-09T08:15:00.525Z,29.60
2019-03-09T08:19:08.776Z,26.17
2019-03-09T08:23:16.129Z,33.83
2019-03-09T08:27:22.914Z,26.87
2019-03-09T08:31:29.338Z,23.77
2019-03-09T08:35:36.409Z,22.23
2019-03-09T08:39:42.712Z,25.00
2019-03-09T08:43:51.395Z,25.17
2019-03-09T08:47:58.102Z,19.30
2019-03-09T08:52:08.602Z,20.70
2019-03-09T08:56:15.828Z,29.17
2019-03-09T09:00:27.283Z,20.60
2019-03-09T09:04:38.704Z,17.57
2019-03-09T09:08:46.318Z,22.93
2019-03-09T09:25:28.865Z,17.57
2019-03-09T09:29:41.216Z,22.43
2019-03-09T09:33:48.911Z,17.37
2019-03-09T09:37:55.478Z,20.50
2019-03-09T09:42:06.055Z,15.27
2019-03-09T09:46:14.051Z,14.33
2019-03-09T09:50:23.183Z,15.47
2019-03-09T10:07:50.169Z,18.93
2019-03-09T10:12:01.701Z,16.60
2019-03-09T10:25:20.071Z,18.00
2019-03-09T10:29:30.767Z,15.00
2019-03-09T11:00:38.139Z,13.03
2019-03-09T11:04:45.378Z,13.00
2019-03-09T11:08:55.994Z,19.40
2019-03-09T11:13:02.800Z,11.87
2019-03-09T11:17:09.862Z,13.27
2019-03-09T11:21:36.713Z,12.50
2019-03-09T11:25:46.373Z,10.27
2019-03-09T11:38:36.308Z,10.80
2019-03-09T11:51:43.407Z,12.97
2019-03-09T11:55:49.795Z,11.07
2019-03-09T11:59:56.320Z,12.17
2019-03-09T12:04:05.129Z,15.63
2019-03-09T12:17:18.084Z,11.70
2019-03-09T13:00:40.537Z,12.13
2019-03-09T13:05:18.985Z,14.33
2019-03-09T13:09:26.801Z,11.00
2019-03-09T13:13:33.133Z,13.80
2019-03-09T13:17:43.784Z,13.43
2019-03-09T13:21:52.380Z,13.90
2019-03-09T13:25:59.226Z,16.13
2019-03-09T13:30:12.774Z,11.47
2019-03-09T13:34:35.491Z,7.80
2019-03-09T13:38:41.887Z,6.27
2019-03-09T13:42:51.932Z,8.73
2019-03-09T13:47:04.367Z,4.90
2019-03-09T13:51:12.616Z,5.97
2019-03-09T13:55:19.108Z,8.07
2019-03-09T13:59:31.512Z,6.13
2019-03-09T14:03:39.734Z,7.10
2019-03-09T14:07:46.365Z,8.83
2019-03-09T14:11:53.266Z,10.83
2019-03-09T14:16:00.310Z,7.63
2019-03-09T14:20:12.707Z,9.83
2019-03-09T14:24:21.119Z,14.60
2019-03-09T14:28:27.452Z,14.17
2019-03-09T14:32:40.109Z,13.70
2019-03-09T14:36:46.436Z,14.03
2019-03-09T14:40:53.856Z,4.90
2019-03-09T14:45:01.823Z,4.73
2019-03-09T14:49:10.305Z,3.27
2019-03-09T15:42:08.026Z,7.47
2019-03-09T15:59:40.101Z,23.97
2019-03-09T16:03:51.506Z,4.87
2019-03-09T16:07:58.068Z,6.40
2019-03-09T16:12:04.540Z,6.17
2019-03-09T16:50:53.652Z,12.33
2019-03-09T16:59:22.335Z,24.87
2019-03-09T17:03:30.711Z,25.00
2019-03-09T17:07:40.048Z,23.27
2019-03-09T17:11:46.665Z,13.63
2019-03-09T17:15:56.881Z,19.23
2019-03-09T17:20:06.067Z,25.83
2019-03-09T17:28:23.816Z,26.27
2019-03-09T17:32:30.756Z,25.90
2019-03-09T17:36:38.537Z,23.87
2019-03-09T17:40:46.598Z,27.27
2019-03-09T17:44:56.690Z,27.80
2019-03-09T17:49:07.228Z,24.67
2019-03-09T18:02:03.661Z,26.00
2019-03-09T18:06:10.317Z,32.53
2019-03-09T18:10:26.657Z,30.10
2019-03-09T18:14:37.520Z,28.20
2019-03-09T18:18:46.341Z,37.00
2019-03-09T18:22:52.788Z,32.07
2019-03-09T18:27:02.476Z,34.40
2019-03-09T18:44:15.903Z,29.40
2019-03-09T18:48:22.406Z,34.20
2019-03-09T18:52:34.875Z,24.87
2019-03-09T18:56:45.941Z,27.47
2019-03-09T19:00:58.207Z,26.80
2019-03-09T19:05:06.553Z,25.87
2019-03-09T19:09:32.607Z,24.23
2019-03-09T19:13:43.197Z,33.07
2019-03-09T19:18:02.016Z,29.23
2019-03-09T19:22:10.777Z,27.40
2019-03-09T19:30:40.555Z,31.70
2019-03-09T19:34:49.041Z,27.97
2019-03-09T19:38:56.927Z,32.03
2019-03-09T19:43:06.463Z,37.03
2019-03-09T19:47:17.087Z,27.40
2019-03-09T20:01:22.604Z,31.73
2019-03-09T20:05:33.288Z,31.37
2019-03-09T20:09:39.821Z,29.23
2019-03-09T20:13:49.858Z,34.50
2019-03-09T20:17:58.863Z,35.63
2019-03-09T20:22:45.214Z,34.43
2019-03-09T20:57:15.730Z,29.40
2019-03-09T21:01:22.129Z,27.43
2019-03-09T21:05:30.587Z,21.10
2019-03-09T21:09:37.969Z,17.93
2019-03-09T21:13:45.431Z,18.83
2019-03-09T21:17:54.653Z,20.27
2019-03-09T21:30:27.913Z,21.33
2019-03-09T21:34:46.774Z,20.90
2019-03-09T21:39:12.378Z,19.10
2019-03-09T21:43:33.893Z,17.10
2019-03-09T22:05:19.547Z,10.90
2019-03-09T22:09:29.726Z,13.43
2019-03-09T22:18:01.883Z,12.83
2019-03-09T22:30:59.060Z,11.00
2019-03-09T22:35:07.084Z,13.27
2019-03-09T22:43:21.693Z,13.47
2019-03-09T22:47:33.772Z,15.07
2019-03-09T22:51:41.206Z,13.57
2019-03-09T22:55:49.787Z,18.27
2019-03-09T22:59:58.447Z,19.03
2019-03-09T23:08:16.793Z,16.60
2019-03-09T23:38:38.595Z,17.93
2019-03-09T23:42:45.583Z,18.10
2019-03-09T23:46:53.826Z,15.00
2019-03-09T23:59:27.398Z,15.07
