createdAt,value
2023-02-05T00:00:46.502Z,3.92
2023-02-05T00:03:31.690Z,3.67
2023-02-05T00:06:16.985Z,3.42
2023-02-05T00:09:02.107Z,3.70
2023-02-05T00:11:50.450Z,3.88
2023-02-05T00:14:35.497Z,4.00
2023-02-05T00:17:20.623Z,3.60
2023-02-05T00:20:06.307Z,4.07
2023-02-05T00:22:51.520Z,3.70
2023-02-05T00:25:36.796Z,4.05
2023-02-05T00:28:21.868Z,3.65
2023-02-05T00:31:13.020Z,3.90
2023-02-05T00:33:58.478Z,3.97
2023-02-05T00:36:43.934Z,3.70
2023-02-05T00:39:28.789Z,3.78
2023-02-05T00:42:13.950Z,3.85
2023-02-05T00:44:58.924Z,4.15
2023-02-05T00:47:44.019Z,4.13
2023-02-05T00:50:29.242Z,3.90
2023-02-05T00:53:14.468Z,3.92
2023-02-05T00:55:59.986Z,4.28
2023-02-05T00:58:47.828Z,4.05
2023-02-05T01:01:32.972Z,3.95
2023-02-05T01:04:18.060Z,4.00
2023-02-05T01:07:03.116Z,4.25
2023-02-05T01:09:48.028Z,4.07
2023-02-05T01:12:33.345Z,4.70
2023-02-05T01:15:19.304Z,4.35
2023-02-05T01:18:04.341Z,4.68
2023-02-05T01:20:49.728Z,4.03
2023-02-05T01:23:34.843Z,4.97
2023-02-05T01:26:19.994Z,4.63
2023-02-05T01:29:05.206Z,4.18
2023-02-05T01:31:50.229Z,4.53
2023-02-05T01:34:35.752Z,5.05
2023-02-05T01:37:21.168Z,4.22
2023-02-05T01:40:07.101Z,5.18
2023-02-05T01:42:52.317Z,4.45
2023-02-05T01:46:05.283Z,4.10
2023-02-05T01:48:54.800Z,4.95
2023-02-05T01:51:40.700Z,4.95
2023-02-05T01:54:30.536Z,4.53
2023-02-05T02:00:07.618Z,4.38
2023-02-05T02:02:53.609Z,4.60
2023-02-05T02:05:38.523Z,4.28
2023-02-05T02:08:23.661Z,4.60
2023-02-05T02:11:13.115Z,4.47
2023-02-05T02:14:00.644Z,4.55
2023-02-05T02:16:46.832Z,4.90
2023-02-05T02:19:40.180Z,4.35
2023-02-05T02:22:53.193Z,4.50
2023-02-05T02:26:06.364Z,5.22
2023-02-05T02:28:55.297Z,4.57
2023-02-05T02:31:47.580Z,4.53
2023-02-05T02:34:41.516Z,4.18
2023-02-05T02:37:37.035Z,4.03
2023-02-05T02:40:29.921Z,4.93
2023-02-05T02:43:32.279Z,4.68
2023-02-05T02:46:31.783Z,3.80
2023-02-05T02:49:23.904Z,4.47
2023-02-05T02:52:13.140Z,4.22
2023-02-05T02:55:04.329Z,4.95
2023-02-05T02:57:52.585Z,4.38
2023-02-05T03:00:40.177Z,4.85
2023-02-05T03:03:28.023Z,4.38
2023-02-05T03:06:15.360Z,5.45
2023-02-05T03:09:07.866Z,4.72
2023-02-05T03:11:52.930Z,5.50
2023-02-05T03:14:38.713Z,5.32
2023-02-05T03:17:27.097Z,5.15
2023-02-05T03:20:25.280Z,4.70
2023-02-05T03:23:10.205Z,4.63
2023-02-05T03:25:55.943Z,4.68
2023-02-05T03:28:41.128Z,4.72
2023-02-05T03:31:41.817Z,4.75
2023-02-05T03:34:51.662Z,4.18
2023-02-05T03:40:44.061Z,4.60
2023-02-05T03:43:43.500Z,3.75
2023-02-05T03:46:47.812Z,4.82
2023-02-05T03:49:53.588Z,4.30
2023-02-05T03:52:45.315Z,4.25
2023-02-05T03:55:38.171Z,4.03
2023-02-05T03:58:30.576Z,3.78
2023-02-05T04:01:15.910Z,3.60
2023-02-05T04:04:01.418Z,3.40
2023-02-05T04:06:48.662Z,3.10
2023-02-05T04:09:33.665Z,2.47
2023-02-05T04:12:18.933Z,2.65
2023-02-05T04:15:04.283Z,2.40
2023-02-05T04:17:49.322Z,2.72
2023-02-05T04:20:34.565Z,2.40
2023-02-05T04:23:19.692Z,2.30
2023-02-05T04:26:04.893Z,2.30
2023-02-05T04:28:50.025Z,2.00
2023-02-05T04:31:34.933Z,1.98
2023-02-05T04:34:19.664Z,1.63
2023-02-05T04:37:04.755Z,1.52
2023-02-05T04:39:49.982Z,1.23
2023-02-05T04:42:35.098Z,1.50
2023-02-05T04:45:21.436Z,1.40
2023-02-05T04:48:06.770Z,1.35
2023-02-05T04:50:51.814Z,1.52
2023-02-05T04:53:37.485Z,1.55
2023-02-05T04:56:22.788Z,1.08
2023-02-05T04:59:08.035Z,1.38
2023-02-05T05:01:53.250Z,1.30
2023-02-05T05:04:38.385Z,1.17
2023-02-05T05:07:23.575Z,1.20
2023-02-05T05:10:09.520Z,1.40
2023-02-05T05:12:54.704Z,1.20
2023-02-05T05:15:40.339Z,1.98
2023-02-05T05:18:25.583Z,1.33
2023-02-05T05:21:11.004Z,1.10
2023-02-05T05:23:56.191Z,1.05
2023-02-05T05:26:44.978Z,1.10
2023-02-05T05:29:29.985Z,1.10
2023-02-05T05:32:15.358Z,1.33
2023-02-05T05:35:00.573Z,1.60
2023-02-05T05:37:45.842Z,1.80
2023-02-05T05:40:49.536Z,1.15
2023-02-05T05:43:46.869Z,1.20
2023-02-05T05:46:32.249Z,1.20
2023-02-05T05:49:17.129Z,0.95
2023-02-05T05:52:02.051Z,1.60
2023-02-05T05:54:46.979Z,1.83
2023-02-05T05:57:32.280Z,1.67
2023-02-05T06:00:17.679Z,1.30
2023-02-05T06:03:04.165Z,2.03
2023-02-05T06:05:50.154Z,1.38
2023-02-05T06:08:35.429Z,1.05
2023-02-05T06:11:20.596Z,1.20
2023-02-05T06:14:05.762Z,1.50
2023-02-05T06:16:52.072Z,1.60
2023-02-05T06:19:37.039Z,1.58
2023-02-05T06:22:21.932Z,1.38
2023-02-05T06:25:07.589Z,1.75
2023-02-05T06:27:52.845Z,1.25
2023-02-05T06:30:38.737Z,1.75
2023-02-05T06:33:23.519Z,1.40
2023-02-05T06:36:08.821Z,1.60
2023-02-05T06:38:54.232Z,1.58
2023-02-05T06:41:39.368Z,1.15
2023-02-05T06:44:24.409Z,1.70
2023-02-05T06:47:10.682Z,1.55
2023-02-05T06:49:55.974Z,1.40
2023-02-05T06:52:41.292Z,1.23
2023-02-05T06:55:26.485Z,1.25
2023-02-05T06:58:11.484Z,1.60
2023-02-05T07:00:56.447Z,1.88
2023-02-05T07:03:41.671Z,1.25
2023-02-05T07:06:27.380Z,1.55
2023-02-05T07:09:12.711Z,1.52
2023-02-05T07:11:57.693Z,1.70
2023-02-05T07:14:43.149Z,1.80
2023-02-05T07:17:28.563Z,1.48
2023-02-05T07:20:13.802Z,1.73
2023-02-05T07:22:59.076Z,1.83
2023-02-05T07:25:44.223Z,1.63
2023-02-05T07:28:29.415Z,1.70
2023-02-05T07:31:20.774Z,1.77
2023-02-05T07:34:05.753Z,1.83
2023-02-05T07:36:52.939Z,1.90
2023-02-05T07:39:37.965Z,1.83
2023-02-05T07:42:22.783Z,1.67
2023-02-05T07:45:08.374Z,2.17
2023-02-05T07:47:53.920Z,1.90
2023-02-05T07:50:44.935Z,1.67
2023-02-05T07:53:30.546Z,1.48
2023-02-05T07:56:16.382Z,2.40
2023-02-05T07:59:02.007Z,1.67
2023-02-05T08:01:46.877Z,1.60
2023-02-05T08:04:32.065Z,1.75
2023-02-05T08:07:17.447Z,2.15
2023-02-05T08:10:02.719Z,2.10
2023-02-05T08:12:47.956Z,1.60
2023-02-05T08:15:33.493Z,1.63
2023-02-05T08:18:19.583Z,2.15
2023-02-05T08:21:04.784Z,1.85
2023-02-05T08:23:50.033Z,1.88
2023-02-05T08:26:35.289Z,2.30
2023-02-05T08:29:20.237Z,1.50
2023-02-05T08:32:05.370Z,1.88
2023-02-05T08:34:50.405Z,1.70
2023-02-05T08:37:35.597Z,1.90
2023-02-05T08:40:20.907Z,2.42
2023-02-05T08:43:08.382Z,1.95
2023-02-05T08:45:53.628Z,2.17
2023-02-05T08:48:38.813Z,1.60
2023-02-05T08:51:24.654Z,2.45
2023-02-05T08:54:13.058Z,1.80
2023-02-05T08:56:58.482Z,1.95
2023-02-05T08:59:43.673Z,2.10
2023-02-05T09:02:31.817Z,1.98
2023-02-05T09:05:17.720Z,2.28
2023-02-05T09:08:02.829Z,2.03
2023-02-05T09:10:47.973Z,2.67
2023-02-05T09:13:34.283Z,2.00
2023-02-05T09:16:19.689Z,2.55
2023-02-05T09:19:05.178Z,2.28
2023-02-05T09:21:50.074Z,2.05
2023-02-05T09:24:37.365Z,2.10
2023-02-05T09:27:22.388Z,2.55
2023-02-05T09:30:08.043Z,1.60
2023-02-05T09:32:53.060Z,2.55
2023-02-05T09:35:38.020Z,1.80
2023-02-05T09:38:22.989Z,1.92
2023-02-05T09:41:13.999Z,1.92
2023-02-05T09:44:15.344Z,2.47
2023-02-05T09:47:22.553Z,2.30
2023-02-05T09:50:30.072Z,2.90
2023-02-05T09:53:19.401Z,2.80
2023-02-05T09:56:08.068Z,2.20
2023-02-05T09:58:56.896Z,2.25
2023-02-05T10:01:59.715Z,2.70
2023-02-05T10:04:44.868Z,2.55
2023-02-05T10:07:48.595Z,2.20
2023-02-05T10:10:44.069Z,2.70
2023-02-05T10:13:36.611Z,2.42
2023-02-05T10:16:48.908Z,2.08
2023-02-05T10:20:25.512Z,2.30
2023-02-05T10:23:44.275Z,1.85
2023-02-05T10:26:41.393Z,2.15
2023-02-05T10:29:39.880Z,1.92
2023-02-05T10:32:38.988Z,2.28
2023-02-05T10:35:27.040Z,2.20
2023-02-05T10:38:23.994Z,3.05
2023-02-05T10:41:31.860Z,2.38
2023-02-05T10:44:40.265Z,1.98
2023-02-05T10:47:57.591Z,2.50
2023-02-05T10:51:03.705Z,2.58
2023-02-05T10:53:48.943Z,2.53
2023-02-05T10:56:33.898Z,2.15
2023-02-05T10:59:28.378Z,2.15
2023-02-05T11:02:14.590Z,2.28
2023-02-05T11:05:08.000Z,2.53
2023-02-05T11:07:54.421Z,3.35
2023-02-05T11:10:39.337Z,2.35
2023-02-05T11:13:24.994Z,2.33
2023-02-05T11:16:10.895Z,3.55
2023-02-05T11:18:59.684Z,2.85
2023-02-05T11:21:49.397Z,2.47
2023-02-05T11:27:26.789Z,2.17
2023-02-05T11:30:52.676Z,2.53
2023-02-05T11:33:38.327Z,2.80
2023-02-05T11:36:25.306Z,3.10
2023-02-05T11:39:26.863Z,2.92
2023-02-05T11:42:21.385Z,2.17
2023-02-05T11:45:19.968Z,3.03
2023-02-05T11:48:20.806Z,2.53
2023-02-05T11:51:08.342Z,2.50
2023-02-05T11:53:57.260Z,3.15
2023-02-05T11:56:42.565Z,2.37
2023-02-05T11:59:28.137Z,2.08
2023-02-05T12:02:34.975Z,2.10
2023-02-05T12:05:26.472Z,2.58
2023-02-05T12:08:23.162Z,2.40
2023-02-05T12:11:15.334Z,2.08
2023-02-05T12:14:12.431Z,2.38
2023-02-05T12:17:16.136Z,2.75
2023-02-05T12:20:07.335Z,2.65
2023-02-05T12:23:20.041Z,2.15
2023-02-05T12:26:22.262Z,2.47
2023-02-05T12:29:44.903Z,2.53
2023-02-05T12:33:04.738Z,2.00
2023-02-05T12:36:11.644Z,2.75
2023-02-05T12:39:15.001Z,2.40
2023-02-05T12:42:20.774Z,3.47
2023-02-05T12:45:17.931Z,3.00
2023-02-05T12:48:30.965Z,3.08
2023-02-05T12:51:31.353Z,2.28
2023-02-05T12:54:24.258Z,2.38
2023-02-05T12:57:20.377Z,3.10
2023-02-05T13:00:13.621Z,2.35
2023-02-05T13:03:37.640Z,2.70
2023-02-05T13:06:29.619Z,2.50
2023-02-05T13:09:29.669Z,2.63
2023-02-05T13:12:19.181Z,2.35
2023-02-05T13:15:17.540Z,2.88
2023-02-05T13:18:22.210Z,2.97
2023-02-05T13:21:37.166Z,2.20
2023-02-05T13:24:49.951Z,2.65
2023-02-05T13:27:59.441Z,2.22
2023-02-05T13:30:50.653Z,2.47
2023-02-05T13:33:36.099Z,1.90
2023-02-05T13:36:24.542Z,2.63
2023-02-05T13:39:34.317Z,2.40
2023-02-05T13:42:50.626Z,2.20
2023-02-05T13:45:55.816Z,1.60
2023-02-05T13:49:02.737Z,2.78
2023-02-05T13:51:59.855Z,2.42
2023-02-05T13:55:08.460Z,2.63
2023-02-05T13:58:24.525Z,2.40
2023-02-05T14:01:24.081Z,2.83
2023-02-05T14:04:40.523Z,2.60
2023-02-05T14:07:50.729Z,2.20
2023-02-05T14:10:40.839Z,2.17
2023-02-05T14:13:32.461Z,2.67
2023-02-05T14:16:23.795Z,2.28
2023-02-05T14:19:18.730Z,2.30
2023-02-05T14:22:25.363Z,2.42
2023-02-05T14:25:38.774Z,1.90
2023-02-05T14:28:29.721Z,2.83
2023-02-05T14:31:48.163Z,2.30
2023-02-05T14:34:33.082Z,2.88
2023-02-05T14:37:32.642Z,2.60
2023-02-05T14:40:28.434Z,2.78
2023-02-05T14:43:36.599Z,2.47
2023-02-05T14:46:54.726Z,2.72
2023-02-05T14:49:43.148Z,2.20
2023-02-05T14:52:47.601Z,2.53
2023-02-05T14:55:40.288Z,2.92
2023-02-05T14:58:34.568Z,2.17
2023-02-05T15:01:33.292Z,2.63
2023-02-05T15:04:50.339Z,2.35
2023-02-05T15:07:37.157Z,2.75
2023-02-05T15:10:26.959Z,2.45
2023-02-05T15:16:16.996Z,2.25
2023-02-05T15:19:05.960Z,2.92
2023-02-05T15:21:52.835Z,2.50
2023-02-05T15:24:38.868Z,2.40
2023-02-05T15:27:47.145Z,3.58
2023-02-05T15:30:59.726Z,2.47
2023-02-05T15:34:20.919Z,2.88
2023-02-05T15:37:17.213Z,3.20
2023-02-05T15:40:31.970Z,4.82
2023-02-05T15:43:27.329Z,4.43
2023-02-05T15:46:16.688Z,3.03
2023-02-05T15:49:01.828Z,2.55
2023-02-05T15:51:47.945Z,2.47
2023-02-05T15:54:35.840Z,2.78
2023-02-05T15:57:24.600Z,2.50
2023-02-05T16:00:11.046Z,2.13
2023-02-05T16:02:59.586Z,2.60
2023-02-05T16:05:52.863Z,2.03
2023-02-05T16:08:45.843Z,2.45
2023-02-05T16:11:35.418Z,2.80
2023-02-05T16:14:22.886Z,2.92
2023-02-05T16:17:15.461Z,11.70
2023-02-05T16:20:49.047Z,8.35
2023-02-05T16:23:50.891Z,11.48
2023-02-05T16:26:46.122Z,13.43
2023-02-05T16:29:48.074Z,8.32
2023-02-05T16:32:42.371Z,4.57
2023-02-05T16:35:35.230Z,2.35
2023-02-05T16:38:23.229Z,2.75
2023-02-05T16:41:20.476Z,2.67
2023-02-05T16:44:07.657Z,3.28
2023-02-05T16:47:17.675Z,2.75
2023-02-05T16:53:20.000Z,2.70
2023-02-05T16:56:18.032Z,3.70
2023-02-05T16:59:05.470Z,3.42
2023-02-05T17:01:52.661Z,3.40
2023-02-05T17:04:38.897Z,4.97
2023-02-05T17:07:24.656Z,5.30
2023-02-05T17:10:16.629Z,5.32
2023-02-05T17:13:05.098Z,4.38
2023-02-05T17:15:50.013Z,4.50
2023-02-05T17:18:35.083Z,5.18
2023-02-05T17:21:27.159Z,26.42
2023-02-05T17:24:14.577Z,13.73
2023-02-05T17:26:59.465Z,9.40
2023-02-05T17:29:45.659Z,10.55
2023-02-05T17:32:31.623Z,12.85
2023-02-05T17:35:18.084Z,10.00
2023-02-05T17:38:03.312Z,9.38
2023-02-05T17:40:48.684Z,8.23
2023-02-05T17:43:33.648Z,4.72
2023-02-05T17:46:18.755Z,4.90
2023-02-05T17:49:03.881Z,4.30
2023-02-05T17:51:49.235Z,3.63
2023-02-05T17:54:34.382Z,3.88
2023-02-05T17:57:22.515Z,3.83
2023-02-05T18:00:08.363Z,4.68
2023-02-05T18:02:53.742Z,4.63
2023-02-05T18:05:38.990Z,4.63
2023-02-05T18:08:24.330Z,4.35
2023-02-05T18:11:10.418Z,5.03
2023-02-05T18:13:55.482Z,4.90
2023-02-05T18:16:40.590Z,6.00
2023-02-05T18:19:26.224Z,6.28
2023-02-05T18:22:11.006Z,5.30
2023-02-05T18:24:55.902Z,5.82
2023-02-05T18:27:41.262Z,4.88
2023-02-05T18:30:26.775Z,5.28
2023-02-05T18:33:12.586Z,4.60
2023-02-05T18:36:07.181Z,5.85
2023-02-05T18:38:52.096Z,7.72
2023-02-05T18:41:38.885Z,7.70
2023-02-05T18:44:25.551Z,19.30
2023-02-05T18:47:11.413Z,14.82
2023-02-05T18:49:56.701Z,14.60
2023-02-05T18:52:41.969Z,11.40
2023-02-05T18:55:27.114Z,8.23
2023-02-05T18:58:12.515Z,6.75
2023-02-05T19:00:57.751Z,7.18
2023-02-05T19:03:43.994Z,7.10
2023-02-05T19:06:29.260Z,6.22
2023-02-05T19:09:14.377Z,7.40
2023-02-05T19:11:59.849Z,9.68
2023-02-05T19:14:45.102Z,10.82
2023-02-05T19:17:30.254Z,11.75
2023-02-05T19:20:15.477Z,7.35
2023-02-05T19:23:00.625Z,6.70
2023-02-05T19:25:45.651Z,5.95
2023-02-05T19:28:32.586Z,4.95
2023-02-05T19:31:17.963Z,6.15
2023-02-05T19:34:03.766Z,5.13
2023-02-05T19:36:49.021Z,15.68
2023-02-05T19:39:34.197Z,15.88
2023-02-05T19:42:19.363Z,14.65
2023-02-05T19:45:04.867Z,14.40
2023-02-05T19:47:49.871Z,8.73
2023-02-05T19:50:35.552Z,4.85
2023-02-05T19:53:22.705Z,5.15
2023-02-05T19:56:10.388Z,4.80
2023-02-05T19:58:56.252Z,4.97
2023-02-05T20:01:43.699Z,5.32
2023-02-05T20:04:29.925Z,4.13
2023-02-05T20:07:14.898Z,4.80
2023-02-05T20:09:59.724Z,4.53
2023-02-05T20:12:45.037Z,5.03
2023-02-05T20:15:30.074Z,4.85
2023-02-05T20:18:15.073Z,4.57
2023-02-05T20:21:00.177Z,4.65
2023-02-05T20:23:46.522Z,5.45
2023-02-05T20:26:31.985Z,4.35
2023-02-05T20:29:35.757Z,4.78
2023-02-05T20:32:20.918Z,5.25
2023-02-05T20:35:06.379Z,4.07
2023-02-05T20:37:51.308Z,4.45
2023-02-05T20:40:36.801Z,5.68
2023-02-05T20:43:22.220Z,4.65
2023-02-05T20:46:08.083Z,4.10
2023-02-05T20:48:53.214Z,3.67
2023-02-05T20:51:38.342Z,4.60
2023-02-05T20:54:23.721Z,4.80
2023-02-05T20:57:09.142Z,4.68
2023-02-05T20:59:57.937Z,5.43
2023-02-05T21:02:43.158Z,5.53
2023-02-05T21:05:27.932Z,10.52
2023-02-05T21:08:13.004Z,20.67
2023-02-05T21:10:58.360Z,22.70
2023-02-05T21:13:45.345Z,24.48
2023-02-05T21:16:30.737Z,22.33
2023-02-05T21:19:15.701Z,18.52
2023-02-05T21:22:01.392Z,9.40
2023-02-05T21:24:46.359Z,5.53
2023-02-05T21:27:31.403Z,5.30
2023-02-05T21:30:16.619Z,5.25
2023-02-05T21:33:01.515Z,4.10
2023-02-05T21:35:46.462Z,5.53
2023-02-05T21:38:34.738Z,5.53
2023-02-05T21:41:19.895Z,4.88
2023-02-05T21:44:05.352Z,5.88
2023-02-05T21:46:50.590Z,5.50
2023-02-05T21:49:35.894Z,4.93
2023-02-05T21:52:20.680Z,5.40
2023-02-05T21:55:05.951Z,5.20
2023-02-05T21:57:50.891Z,5.80
2023-02-05T22:00:36.160Z,4.65
2023-02-05T22:03:21.463Z,5.43
2023-02-05T22:06:07.253Z,5.40
2023-02-05T22:08:52.793Z,5.88
2023-02-05T22:11:39.393Z,4.90
2023-02-05T22:14:24.569Z,6.10
2023-02-05T22:17:09.630Z,6.22
2023-02-05T22:19:54.592Z,7.43
2023-02-05T22:22:39.655Z,6.75
2023-02-05T22:25:24.915Z,6.63
2023-02-05T22:28:09.833Z,6.85
2023-02-05T22:31:07.581Z,7.80
2023-02-05T22:33:53.960Z,6.67
2023-02-05T22:36:39.416Z,6.80
2023-02-05T22:39:24.646Z,7.35
2023-02-05T22:42:09.568Z,8.40
2023-02-05T22:44:55.259Z,7.30
2023-02-05T22:47:40.666Z,7.82
2023-02-05T22:50:26.168Z,7.65
2023-02-05T22:53:12.351Z,7.97
2023-02-05T22:56:04.863Z,7.68
2023-02-05T22:58:51.375Z,9.18
2023-02-05T23:01:38.969Z,7.93
2023-02-05T23:04:24.017Z,7.63
2023-02-05T23:07:09.107Z,7.65
2023-02-05T23:09:54.064Z,6.85
2023-02-05T23:12:38.962Z,7.63
2023-02-05T23:15:24.035Z,7.35
2023-02-05T23:18:09.470Z,6.70
2023-02-05T23:20:54.750Z,6.65
2023-02-05T23:23:40.433Z,6.65
2023-02-05T23:26:28.782Z,8.23
2023-02-05T23:29:15.486Z,6.80
2023-02-05T23:32:00.305Z,7.28
2023-02-05T23:34:45.624Z,6.78
2023-02-05T23:37:30.565Z,7.65
2023-02-05T23:40:15.810Z,6.60
2023-02-05T23:43:01.042Z,7.78
2023-02-05T23:45:46.490Z,7.90
2023-02-05T23:48:31.639Z,7.45
2023-02-05T23:51:16.597Z,7.72
2023-02-05T23:54:01.912Z,8.43
2023-02-05T23:56:46.892Z,8.77
2023-02-05T23:59:32.196Z,8.30
