createdAt,value
2022-08-01T00:01:46.105Z,8.90
2022-08-01T00:04:13.382Z,8.02
2022-08-01T00:06:39.841Z,8.82
2022-08-01T00:09:07.445Z,8.55
2022-08-01T00:11:33.842Z,8.18
2022-08-01T00:14:00.210Z,9.15
2022-08-01T00:16:26.628Z,8.40
2022-08-01T00:18:52.931Z,8.57
2022-08-01T00:21:19.457Z,9.32
2022-08-01T00:23:45.892Z,8.60
2022-08-01T00:26:12.193Z,8.48
2022-08-01T00:28:38.483Z,8.43
2022-08-01T00:31:05.209Z,9.10
2022-08-01T00:33:31.478Z,8.48
2022-08-01T00:35:57.868Z,8.45
2022-08-01T00:38:24.206Z,9.18
2022-08-01T00:40:50.572Z,8.52
2022-08-01T00:43:17.086Z,9.00
2022-08-01T00:45:43.505Z,9.02
2022-08-01T00:48:09.873Z,8.20
2022-08-01T00:50:36.264Z,8.40
2022-08-01T00:53:02.814Z,8.57
2022-08-01T00:55:29.274Z,8.63
2022-08-01T00:58:03.854Z,8.68
2022-08-01T01:00:32.874Z,8.60
2022-08-01T01:03:01.571Z,7.80
2022-08-01T01:05:27.957Z,8.52
2022-08-01T01:07:54.845Z,8.07
2022-08-01T01:10:21.235Z,8.38
2022-08-01T01:12:50.170Z,8.27
2022-08-01T01:15:16.795Z,8.27
2022-08-01T01:17:50.080Z,8.35
2022-08-01T01:20:17.969Z,8.63
2022-08-01T01:22:44.483Z,8.00
2022-08-01T01:25:11.022Z,8.10
2022-08-01T01:27:37.459Z,8.13
2022-08-01T01:30:04.091Z,8.18
2022-08-01T01:32:31.079Z,7.78
2022-08-01T01:34:57.630Z,8.48
2022-08-01T01:37:23.942Z,7.90
2022-08-01T01:39:54.334Z,8.52
2022-08-01T01:42:20.826Z,8.07
2022-08-01T01:44:47.277Z,7.40
2022-08-01T01:47:13.596Z,7.88
2022-08-01T01:49:40.031Z,8.50
2022-08-01T01:52:06.606Z,8.15
2022-08-01T01:54:33.058Z,7.70
2022-08-01T01:56:59.517Z,7.72
2022-08-01T01:59:26.167Z,8.85
2022-08-01T02:02:05.074Z,8.02
2022-08-01T02:04:32.553Z,7.75
2022-08-01T02:06:58.983Z,8.55
2022-08-01T02:09:25.306Z,8.60
2022-08-01T02:12:07.544Z,7.82
2022-08-01T02:14:35.084Z,7.93
2022-08-01T02:17:02.847Z,8.13
2022-08-01T02:19:29.263Z,8.82
2022-08-01T02:21:55.801Z,8.07
2022-08-01T02:24:22.163Z,8.45
2022-08-01T02:26:56.927Z,8.13
2022-08-01T02:29:23.278Z,8.13
2022-08-01T02:31:50.851Z,7.95
2022-08-01T02:34:17.330Z,8.20
2022-08-01T02:36:43.840Z,8.10
2022-08-01T02:39:10.242Z,7.43
2022-08-01T02:41:36.730Z,8.18
2022-08-01T02:44:03.056Z,7.65
2022-08-01T02:46:29.446Z,7.30
2022-08-01T02:48:55.829Z,7.90
2022-08-01T02:51:22.272Z,7.75
2022-08-01T02:53:48.642Z,8.00
2022-08-01T02:56:14.983Z,7.65
2022-08-01T02:58:41.318Z,7.75
2022-08-01T03:01:08.232Z,8.35
2022-08-01T03:03:34.602Z,8.88
2022-08-01T03:06:01.003Z,8.65
2022-08-01T03:08:27.322Z,8.10
2022-08-01T03:10:53.691Z,8.35
2022-08-01T03:13:20.099Z,7.95
2022-08-01T03:15:46.522Z,8.13
2022-08-01T03:18:12.854Z,8.27
2022-08-01T03:20:39.159Z,8.30
2022-08-01T03:23:05.573Z,8.27
2022-08-01T03:25:31.883Z,7.93
2022-08-01T03:27:58.250Z,8.05
2022-08-01T03:30:24.604Z,7.78
2022-08-01T03:32:51.034Z,8.75
2022-08-01T03:35:17.358Z,8.50
2022-08-01T03:38:06.302Z,7.72
2022-08-01T03:40:30.078Z,8.48
2022-08-01T03:42:56.619Z,7.28
2022-08-01T03:45:22.971Z,7.43
2022-08-01T03:47:49.303Z,7.95
2022-08-01T03:50:18.519Z,7.38
2022-08-01T03:52:44.986Z,7.28
2022-08-01T03:55:11.415Z,7.60
2022-08-01T03:57:37.968Z,6.85
2022-08-01T04:00:04.337Z,7.53
2022-08-01T04:02:30.687Z,7.90
2022-08-01T04:04:56.986Z,7.68
2022-08-01T04:07:23.388Z,8.25
2022-08-01T04:09:49.677Z,7.25
2022-08-01T04:12:16.139Z,7.53
2022-08-01T04:14:42.727Z,7.85
2022-08-01T04:17:09.191Z,7.97
2022-08-01T04:19:35.739Z,7.40
2022-08-01T04:22:02.158Z,7.40
2022-08-01T04:24:28.965Z,7.68
2022-08-01T04:26:55.342Z,7.47
2022-08-01T04:29:21.641Z,7.47
2022-08-01T04:31:48.029Z,7.55
2022-08-01T04:34:14.460Z,7.78
2022-08-01T04:36:40.781Z,7.18
2022-08-01T04:39:07.347Z,7.03
2022-08-01T04:41:33.710Z,7.57
2022-08-01T04:44:00.071Z,7.75
2022-08-01T04:46:26.497Z,7.60
2022-08-01T04:48:52.893Z,7.72
2022-08-01T04:51:19.289Z,7.95
2022-08-01T04:53:45.823Z,7.38
2022-08-01T04:56:12.190Z,7.70
2022-08-01T04:58:38.533Z,7.50
2022-08-01T05:01:05.170Z,6.60
2022-08-01T05:03:33.149Z,7.03
2022-08-01T05:06:02.229Z,7.57
2022-08-01T05:08:28.702Z,7.78
2022-08-01T05:10:55.061Z,6.93
2022-08-01T05:13:21.539Z,7.90
2022-08-01T05:15:47.862Z,6.65
2022-08-01T05:18:14.235Z,7.68
2022-08-01T05:20:40.861Z,7.60
2022-08-01T05:23:10.229Z,7.05
2022-08-01T05:25:55.931Z,7.57
2022-08-01T05:28:24.490Z,7.75
2022-08-01T05:30:50.802Z,7.70
2022-08-01T05:33:17.182Z,7.32
2022-08-01T05:35:48.199Z,7.32
2022-08-01T05:38:15.715Z,7.97
2022-08-01T05:40:42.639Z,7.88
2022-08-01T05:43:09.090Z,6.95
2022-08-01T05:45:35.459Z,8.07
2022-08-01T05:48:01.784Z,7.10
2022-08-01T05:50:28.119Z,7.40
2022-08-01T05:52:54.454Z,7.50
2022-08-01T05:55:20.779Z,7.47
2022-08-01T05:57:47.479Z,7.97
2022-08-01T06:00:14.119Z,8.23
2022-08-01T06:02:40.684Z,7.32
2022-08-01T06:05:11.371Z,7.63
2022-08-01T06:07:39.844Z,6.95
2022-08-01T06:10:06.626Z,7.78
2022-08-01T06:12:35.605Z,7.43
2022-08-01T06:15:02.294Z,7.43
2022-08-01T06:17:28.780Z,7.47
2022-08-01T06:19:55.109Z,7.80
2022-08-01T06:22:21.545Z,8.18
2022-08-01T06:24:48.381Z,7.85
2022-08-01T06:27:22.155Z,8.60
2022-08-01T06:29:51.401Z,7.85
2022-08-01T06:32:27.341Z,8.35
2022-08-01T06:34:54.241Z,7.68
2022-08-01T06:37:20.670Z,7.78
2022-08-01T06:39:47.110Z,7.97
2022-08-01T06:42:13.854Z,7.43
2022-08-01T06:44:40.218Z,7.97
2022-08-01T06:47:06.608Z,8.15
2022-08-01T06:49:33.112Z,7.78
2022-08-01T06:51:59.656Z,8.23
2022-08-01T06:54:26.019Z,7.88
2022-08-01T06:56:52.402Z,7.63
2022-08-01T06:59:18.739Z,7.57
2022-08-01T07:01:45.075Z,7.72
2022-08-01T07:04:11.553Z,7.80
2022-08-01T07:06:38.002Z,7.75
2022-08-01T07:09:09.474Z,8.25
2022-08-01T07:11:39.524Z,7.75
2022-08-01T07:14:06.078Z,7.40
2022-08-01T07:16:32.391Z,7.70
2022-08-01T07:18:58.727Z,7.55
2022-08-01T07:21:40.008Z,7.93
2022-08-01T07:24:12.596Z,8.23
2022-08-01T07:26:40.481Z,7.85
2022-08-01T07:29:19.255Z,7.43
2022-08-01T07:31:45.574Z,8.40
2022-08-01T07:34:11.973Z,7.85
2022-08-01T07:36:38.272Z,8.18
2022-08-01T07:39:04.707Z,8.43
2022-08-01T07:41:52.872Z,8.35
2022-08-01T07:44:17.522Z,8.40
2022-08-01T07:46:43.845Z,8.43
2022-08-01T07:49:10.195Z,7.70
2022-08-01T07:51:36.634Z,7.97
2022-08-01T07:54:02.956Z,7.95
2022-08-01T07:56:29.481Z,7.93
2022-08-01T07:58:55.842Z,8.38
2022-08-01T08:01:22.275Z,8.40
2022-08-01T08:03:48.596Z,8.20
2022-08-01T08:06:15.005Z,10.98
2022-08-01T08:08:41.338Z,8.30
2022-08-01T08:11:07.768Z,9.02
2022-08-01T08:13:34.075Z,8.52
2022-08-01T08:16:00.795Z,9.85
2022-08-01T08:18:27.193Z,9.52
2022-08-01T08:20:53.644Z,9.35
2022-08-01T08:23:41.625Z,8.90
2022-08-01T08:26:06.377Z,9.52
2022-08-01T08:28:32.704Z,8.68
2022-08-01T08:30:59.262Z,9.27
2022-08-01T08:33:25.586Z,9.50
2022-08-01T08:35:53.801Z,9.10
2022-08-01T08:38:20.813Z,9.52
2022-08-01T08:40:55.687Z,8.98
2022-08-01T08:43:22.042Z,8.05
2022-08-01T08:45:58.755Z,10.35
2022-08-01T08:48:27.948Z,8.73
2022-08-01T08:50:54.479Z,9.35
2022-08-01T08:53:20.806Z,9.50
2022-08-01T08:55:55.573Z,8.65
2022-08-01T08:58:26.386Z,8.75
2022-08-01T09:00:57.970Z,8.30
2022-08-01T09:03:24.457Z,10.05
2022-08-01T09:05:50.813Z,8.82
2022-08-01T09:08:17.169Z,8.50
2022-08-01T09:10:43.554Z,9.85
2022-08-01T09:13:09.906Z,11.68
2022-08-01T09:15:36.365Z,17.35
2022-08-01T09:18:02.806Z,28.40
2022-08-01T09:20:29.124Z,25.98
2022-08-01T09:22:56.000Z,27.33
2022-08-01T09:25:22.440Z,27.92
2022-08-01T09:27:56.381Z,26.17
2022-08-01T09:30:23.349Z,28.23
2022-08-01T09:32:50.415Z,26.63
2022-08-01T09:35:16.798Z,27.67
2022-08-01T09:37:45.188Z,23.58
2022-08-01T09:40:13.792Z,22.80
2022-08-01T09:42:40.176Z,24.80
2022-08-01T09:45:07.355Z,23.83
2022-08-01T09:47:33.914Z,23.45
2022-08-01T09:50:00.521Z,27.00
2022-08-01T09:52:29.261Z,23.08
2022-08-01T09:54:55.898Z,25.20
2022-08-01T09:57:22.401Z,28.38
2022-08-01T09:59:58.358Z,24.48
2022-08-01T10:02:25.267Z,24.90
2022-08-01T10:04:58.153Z,25.08
2022-08-01T10:07:27.634Z,24.30
2022-08-01T10:10:08.992Z,26.27
2022-08-01T10:12:37.943Z,24.40
2022-08-01T10:15:10.903Z,24.05
2022-08-01T10:17:51.235Z,23.35
2022-08-01T10:22:57.065Z,22.98
2022-08-01T10:25:41.995Z,23.30
2022-08-01T10:28:10.157Z,21.00
2022-08-01T10:30:38.223Z,22.00
2022-08-01T10:33:04.746Z,22.10
2022-08-01T10:35:47.610Z,20.27
2022-08-01T10:38:14.390Z,20.33
2022-08-01T10:40:41.050Z,20.35
2022-08-01T10:43:07.776Z,20.00
2022-08-01T10:45:34.351Z,19.75
2022-08-01T10:48:00.763Z,19.80
2022-08-01T10:50:28.457Z,19.90
2022-08-01T10:52:54.982Z,19.85
2022-08-01T10:55:22.495Z,19.38
2022-08-01T10:57:52.884Z,19.90
2022-08-01T11:00:19.477Z,21.73
2022-08-01T11:02:45.837Z,19.73
2022-08-01T11:05:14.232Z,18.58
2022-08-01T11:07:42.729Z,18.63
2022-08-01T11:10:14.543Z,18.38
2022-08-01T11:12:41.422Z,20.42
2022-08-01T11:15:10.531Z,17.67
2022-08-01T11:17:38.020Z,18.60
2022-08-01T11:20:08.961Z,18.95
2022-08-01T11:22:35.326Z,18.65
2022-08-01T11:25:01.754Z,18.25
2022-08-01T11:27:31.457Z,18.27
2022-08-01T11:30:00.464Z,18.92
2022-08-01T11:32:26.937Z,16.92
2022-08-01T11:34:53.265Z,17.35
2022-08-01T11:37:19.677Z,16.67
2022-08-01T11:39:46.105Z,17.38
2022-08-01T11:42:15.446Z,17.57
2022-08-01T11:44:41.855Z,16.48
2022-08-01T11:47:09.631Z,16.95
2022-08-01T11:49:36.769Z,16.70
2022-08-01T11:52:05.511Z,16.15
2022-08-01T11:54:35.330Z,16.40
2022-08-01T11:59:34.064Z,16.58
2022-08-01T12:02:04.837Z,16.25
2022-08-01T12:04:31.274Z,16.20
2022-08-01T12:06:57.741Z,15.25
2022-08-01T12:09:24.075Z,16.83
2022-08-01T12:11:50.682Z,14.98
2022-08-01T12:14:17.079Z,15.40
2022-08-01T12:16:43.505Z,15.05
2022-08-01T12:19:11.754Z,15.35
2022-08-01T12:21:38.193Z,15.60
2022-08-01T12:24:04.794Z,14.93
2022-08-01T12:26:32.301Z,15.15
2022-08-01T12:28:58.948Z,15.55
2022-08-01T12:31:25.228Z,14.63
2022-08-01T12:33:51.607Z,14.32
2022-08-01T12:36:18.046Z,13.95
2022-08-01T12:38:44.680Z,14.85
2022-08-01T12:41:11.145Z,15.02
2022-08-01T12:43:37.673Z,13.40
2022-08-01T12:46:04.090Z,14.55
2022-08-01T12:48:30.467Z,13.73
2022-08-01T12:50:56.814Z,14.40
2022-08-01T12:53:23.269Z,13.68
2022-08-01T12:55:58.621Z,14.43
2022-08-01T12:58:26.318Z,14.63
2022-08-01T13:00:52.726Z,13.32
2022-08-01T13:03:19.232Z,13.57
2022-08-01T13:05:45.595Z,13.05
2022-08-01T13:08:11.974Z,13.10
2022-08-01T13:10:38.346Z,13.40
2022-08-01T13:13:04.661Z,13.18
2022-08-01T13:15:31.002Z,14.35
2022-08-01T13:17:57.317Z,12.60
2022-08-01T13:20:23.829Z,12.70
2022-08-01T13:22:50.301Z,12.43
2022-08-01T13:25:20.821Z,11.93
2022-08-01T13:27:53.735Z,11.60
2022-08-01T13:30:22.273Z,12.48
2022-08-01T13:32:48.598Z,12.05
2022-08-01T13:35:14.945Z,12.07
2022-08-01T13:37:41.537Z,11.43
2022-08-01T13:40:07.902Z,10.93
2022-08-01T13:42:34.400Z,11.35
2022-08-01T13:45:00.716Z,10.02
2022-08-01T13:47:32.025Z,10.45
2022-08-01T13:49:59.873Z,10.85
2022-08-01T13:52:26.280Z,11.73
2022-08-01T13:54:53.217Z,10.38
2022-08-01T13:57:19.611Z,9.40
2022-08-01T13:59:45.897Z,9.30
2022-08-01T14:02:12.202Z,9.95
2022-08-01T14:04:38.498Z,9.90
2022-08-01T14:07:10.779Z,9.43
2022-08-01T14:09:45.021Z,9.32
2022-08-01T14:12:26.978Z,9.48
2022-08-01T14:14:53.536Z,9.10
2022-08-01T14:17:19.938Z,8.65
2022-08-01T14:19:46.560Z,8.80
2022-08-01T14:22:13.563Z,9.07
2022-08-01T14:24:39.901Z,9.27
2022-08-01T14:27:08.046Z,8.73
2022-08-01T14:30:01.129Z,8.88
2022-08-01T14:32:22.310Z,8.30
2022-08-01T14:37:18.663Z,8.13
2022-08-01T14:39:53.408Z,8.77
2022-08-01T14:42:20.801Z,9.15
2022-08-01T14:44:50.001Z,8.77
2022-08-01T14:47:21.920Z,8.68
2022-08-01T14:49:48.810Z,8.27
2022-08-01T14:52:15.395Z,9.15
2022-08-01T14:54:41.774Z,8.30
2022-08-01T14:57:08.097Z,8.52
2022-08-01T14:59:34.829Z,9.00
2022-08-01T15:02:01.271Z,8.18
2022-08-01T15:04:27.645Z,8.52
2022-08-01T15:06:54.003Z,7.82
2022-08-01T15:09:20.504Z,8.00
2022-08-01T15:11:47.145Z,7.93
2022-08-01T15:14:13.488Z,7.75
2022-08-01T15:16:46.565Z,7.53
2022-08-01T15:19:17.437Z,7.63
2022-08-01T15:21:44.013Z,8.13
2022-08-01T15:24:10.415Z,7.93
2022-08-01T15:26:36.826Z,7.80
2022-08-01T15:29:03.265Z,7.70
2022-08-01T15:31:29.721Z,7.97
2022-08-01T15:33:56.035Z,6.80
2022-08-01T15:36:25.710Z,7.20
2022-08-01T15:38:52.895Z,7.43
2022-08-01T15:41:19.262Z,7.88
2022-08-01T15:43:46.747Z,7.20
2022-08-01T15:46:22.043Z,7.30
2022-08-01T15:48:48.451Z,6.95
2022-08-01T15:51:15.118Z,6.78
2022-08-01T15:53:41.658Z,6.95
2022-08-01T15:56:08.051Z,6.90
2022-08-01T15:58:34.542Z,7.05
2022-08-01T16:01:01.244Z,7.15
2022-08-01T16:03:27.618Z,6.88
2022-08-01T16:05:53.941Z,7.63
2022-08-01T16:08:20.230Z,7.13
2022-08-01T16:10:46.606Z,6.53
2022-08-01T16:13:13.305Z,6.68
2022-08-01T16:15:39.662Z,6.28
2022-08-01T16:18:06.008Z,6.57
2022-08-01T16:20:32.377Z,6.45
2022-08-01T16:22:58.710Z,6.40
2022-08-01T16:25:25.043Z,6.85
2022-08-01T16:27:51.698Z,6.90
2022-08-01T16:30:18.219Z,6.10
2022-08-01T16:32:47.625Z,8.15
2022-08-01T16:35:29.434Z,7.05
2022-08-01T16:38:02.829Z,6.22
2022-08-01T16:40:29.181Z,6.13
2022-08-01T16:42:56.103Z,6.30
2022-08-01T16:45:25.011Z,6.50
2022-08-01T16:47:51.332Z,6.50
2022-08-01T16:50:17.717Z,6.78
2022-08-01T16:52:54.238Z,6.00
2022-08-01T16:55:20.702Z,6.18
2022-08-01T16:57:47.238Z,6.85
2022-08-01T17:00:21.004Z,6.30
2022-08-01T17:02:47.992Z,5.90
2022-08-01T17:05:14.598Z,5.80
2022-08-01T17:07:40.997Z,5.97
2022-08-01T17:10:09.881Z,6.30
2022-08-01T17:12:36.410Z,5.70
2022-08-01T17:15:02.907Z,6.05
2022-08-01T17:17:29.900Z,6.00
2022-08-01T17:19:56.535Z,5.53
2022-08-01T17:22:22.872Z,6.07
2022-08-01T17:24:49.320Z,6.20
2022-08-01T17:27:16.150Z,5.40
2022-08-01T17:29:44.095Z,5.70
2022-08-01T17:32:10.858Z,6.20
2022-08-01T17:34:37.177Z,5.63
2022-08-01T17:37:03.746Z,6.10
2022-08-01T17:39:38.498Z,5.63
2022-08-01T17:42:06.159Z,5.60
2022-08-01T17:44:32.512Z,5.45
2022-08-01T17:46:58.911Z,5.40
2022-08-01T17:49:52.388Z,5.60
2022-08-01T17:52:11.698Z,5.43
2022-08-01T17:54:38.141Z,5.75
2022-08-01T17:57:04.859Z,5.60
2022-08-01T17:59:34.807Z,5.30
2022-08-01T18:02:01.201Z,5.70
2022-08-01T18:04:27.687Z,5.53
2022-08-01T18:06:58.101Z,5.50
2022-08-01T18:09:25.576Z,5.45
2022-08-01T18:11:52.335Z,5.47
2022-08-01T18:14:19.267Z,5.10
2022-08-01T18:16:45.573Z,5.20
2022-08-01T18:19:11.863Z,5.97
2022-08-01T18:21:42.689Z,5.07
2022-08-01T18:24:09.345Z,5.35
2022-08-01T18:26:35.798Z,5.60
2022-08-01T18:29:02.181Z,5.15
2022-08-01T18:31:28.537Z,5.18
2022-08-01T18:33:54.846Z,5.43
2022-08-01T18:36:31.998Z,5.00
2022-08-01T18:39:00.114Z,5.45
2022-08-01T18:41:26.632Z,5.43
2022-08-01T18:43:52.980Z,4.95
2022-08-01T18:46:30.447Z,5.43
2022-08-01T18:48:57.088Z,5.38
2022-08-01T18:51:23.552Z,5.30
2022-08-01T18:53:50.055Z,5.60
2022-08-01T18:56:16.474Z,5.43
2022-08-01T18:58:43.027Z,5.40
2022-08-01T19:01:09.485Z,5.00
2022-08-01T19:03:38.583Z,5.20
2022-08-01T19:06:08.890Z,5.40
2022-08-01T19:08:35.217Z,4.90
2022-08-01T19:11:01.634Z,5.18
2022-08-01T19:13:28.002Z,5.38
2022-08-01T19:15:54.349Z,5.13
2022-08-01T19:18:20.691Z,5.20
2022-08-01T19:20:47.121Z,4.55
2022-08-01T19:23:13.545Z,5.20
2022-08-01T19:25:55.581Z,4.95
2022-08-01T19:28:22.561Z,4.80
2022-08-01T19:30:53.609Z,5.07
2022-08-01T19:33:20.127Z,5.18
2022-08-01T19:35:46.496Z,5.32
2022-08-01T19:38:12.838Z,5.03
2022-08-01T19:40:39.315Z,4.47
2022-08-01T19:43:05.735Z,5.55
2022-08-01T19:45:32.195Z,5.00
2022-08-01T19:47:58.534Z,4.88
2022-08-01T19:50:25.043Z,5.35
2022-08-01T19:52:51.538Z,5.40
2022-08-01T19:55:18.021Z,4.90
2022-08-01T19:57:45.651Z,5.65
2022-08-01T20:00:23.899Z,5.03
2022-08-01T20:02:54.847Z,5.22
2022-08-01T20:05:22.040Z,5.40
2022-08-01T20:07:48.339Z,5.25
2022-08-01T20:10:14.711Z,5.05
2022-08-01T20:12:40.993Z,5.38
2022-08-01T20:15:07.533Z,4.68
2022-08-01T20:17:33.887Z,4.85
2022-08-01T20:20:00.270Z,4.95
2022-08-01T20:22:26.636Z,5.05
2022-08-01T20:24:52.993Z,4.90
2022-08-01T20:27:19.404Z,5.10
2022-08-01T20:29:45.753Z,4.80
2022-08-01T20:32:12.099Z,4.70
2022-08-01T20:34:38.412Z,4.38
2022-08-01T20:37:06.738Z,4.50
2022-08-01T20:39:33.334Z,4.80
2022-08-01T20:42:00.592Z,4.45
2022-08-01T20:44:26.983Z,4.60
2022-08-01T20:46:53.323Z,5.07
2022-08-01T20:49:19.716Z,4.57
2022-08-01T20:51:46.065Z,4.28
2022-08-01T20:54:12.409Z,4.75
2022-08-01T20:56:38.782Z,4.28
2022-08-01T20:59:05.094Z,4.40
2022-08-01T21:01:31.583Z,4.63
2022-08-01T21:03:58.063Z,4.32
2022-08-01T21:06:24.734Z,4.47
2022-08-01T21:08:52.668Z,4.32
2022-08-01T21:11:19.022Z,4.57
2022-08-01T21:13:45.307Z,5.30
2022-08-01T21:16:24.441Z,4.25
2022-08-01T21:19:17.171Z,4.03
2022-08-01T21:21:40.822Z,4.30
2022-08-01T21:24:07.334Z,3.95
2022-08-01T21:26:33.695Z,4.38
2022-08-01T21:29:02.287Z,4.20
2022-08-01T21:31:40.286Z,4.28
2022-08-01T21:34:07.551Z,3.97
2022-08-01T21:36:33.927Z,4.30
2022-08-01T21:39:00.278Z,4.13
2022-08-01T21:42:04.766Z,4.20
2022-08-01T21:44:13.082Z,4.13
2022-08-01T21:46:39.567Z,3.80
2022-08-01T21:49:05.876Z,4.05
2022-08-01T21:51:32.278Z,4.18
2022-08-01T21:53:58.598Z,4.10
2022-08-01T21:56:25.725Z,4.50
2022-08-01T21:58:52.137Z,4.15
2022-08-01T22:01:18.539Z,4.10
2022-08-01T22:03:45.234Z,4.03
2022-08-01T22:06:11.762Z,3.97
2022-08-01T22:08:38.079Z,4.00
2022-08-01T22:11:04.494Z,3.60
2022-08-01T22:13:30.889Z,4.25
2022-08-01T22:15:57.498Z,3.97
2022-08-01T22:18:23.921Z,4.10
2022-08-01T22:20:50.222Z,4.13
2022-08-01T22:23:16.538Z,4.10
2022-08-01T22:25:43.123Z,3.75
2022-08-01T22:28:10.318Z,3.90
2022-08-01T22:30:36.871Z,4.00
2022-08-01T22:33:07.855Z,3.85
2022-08-01T22:35:43.124Z,3.70
2022-08-01T22:38:09.716Z,4.40
2022-08-01T22:40:36.453Z,3.95
2022-08-01T22:43:03.047Z,4.20
2022-08-01T22:45:29.384Z,4.38
2022-08-01T22:47:56.027Z,4.05
2022-08-01T22:50:36.020Z,3.90
2022-08-01T22:53:03.119Z,4.00
2022-08-01T22:55:58.708Z,3.97
2022-08-01T22:58:18.796Z,3.90
2022-08-01T23:00:45.173Z,4.20
2022-08-01T23:03:11.542Z,3.65
2022-08-01T23:05:38.082Z,3.90
2022-08-01T23:08:04.482Z,3.83
2022-08-01T23:10:30.794Z,3.70
2022-08-01T23:12:57.131Z,3.58
2022-08-01T23:15:23.423Z,4.05
2022-08-01T23:17:49.823Z,4.07
2022-08-01T23:20:16.577Z,4.30
2022-08-01T23:22:42.920Z,3.80
2022-08-01T23:25:10.119Z,4.00
2022-08-01T23:27:51.207Z,3.58
2022-08-01T23:30:22.811Z,4.00
2022-08-01T23:32:49.234Z,4.13
2022-08-01T23:35:15.693Z,4.20
2022-08-01T23:37:42.063Z,4.05
2022-08-01T23:40:08.880Z,4.22
2022-08-01T23:42:35.231Z,4.40
2022-08-01T23:45:01.659Z,3.85
2022-08-01T23:47:28.076Z,4.40
2022-08-01T23:49:54.444Z,3.60
2022-08-01T23:52:21.722Z,4.10
2022-08-01T23:54:48.085Z,4.20
2022-08-01T23:57:16.256Z,4.10
2022-08-01T23:59:53.056Z,4.07
