createdAt,value
2023-05-14T00:01:43.369Z,101833.81
2023-05-14T00:04:11.701Z,101843.47
2023-05-14T00:06:39.998Z,101839.22
2023-05-14T00:09:08.237Z,101836.09
2023-05-14T00:11:37.815Z,101832.56
2023-05-14T00:14:06.418Z,101836.47
2023-05-14T00:16:34.817Z,101833.31
2023-05-14T00:19:03.778Z,101828.19
2023-05-14T00:21:32.729Z,101826.25
2023-05-14T00:24:01.251Z,101833.75
2023-05-14T00:26:29.577Z,101833.00
2023-05-14T00:28:59.198Z,101826.84
2023-05-14T00:31:27.621Z,101819.56
2023-05-14T00:33:55.908Z,101816.88
2023-05-14T00:36:24.098Z,101818.09
2023-05-14T00:38:52.377Z,101817.72
2023-05-14T00:41:21.086Z,101814.66
2023-05-14T00:43:49.346Z,101813.84
2023-05-14T00:46:19.491Z,101809.19
2023-05-14T00:48:48.330Z,101806.47
2023-05-14T00:51:17.214Z,101792.06
2023-05-14T00:53:45.502Z,101801.38
2023-05-14T00:56:14.072Z,101799.00
2023-05-14T00:58:42.340Z,101792.34
2023-05-14T01:01:12.245Z,101797.38
2023-05-14T01:03:42.295Z,101796.50
2023-05-14T01:06:18.491Z,101803.09
2023-05-14T01:09:00.942Z,101801.91
2023-05-14T01:11:35.228Z,101798.72
2023-05-14T01:14:14.638Z,101790.91
2023-05-14T01:16:45.041Z,101794.81
2023-05-14T01:19:28.623Z,101785.75
2023-05-14T01:21:58.230Z,101786.13
2023-05-14T01:24:26.549Z,101789.22
2023-05-14T01:26:58.503Z,101790.69
2023-05-14T01:29:30.311Z,101790.66
2023-05-14T01:32:01.360Z,101786.69
2023-05-14T01:34:31.321Z,101790.16
2023-05-14T01:37:02.731Z,101787.31
2023-05-14T01:39:32.546Z,101786.13
2023-05-14T01:42:01.906Z,101784.09
2023-05-14T01:44:30.202Z,101784.81
2023-05-14T01:46:58.612Z,101781.66
2023-05-14T01:49:26.898Z,101789.75
2023-05-14T01:51:55.214Z,101786.97
2023-05-14T01:54:24.824Z,101781.44
2023-05-14T01:56:53.138Z,101789.97
2023-05-14T01:59:21.428Z,101785.94
2023-05-14T02:01:49.680Z,101780.78
2023-05-14T02:04:18.423Z,101781.03
2023-05-14T02:06:46.741Z,101777.03
2023-05-14T02:09:15.028Z,101774.25
2023-05-14T02:11:44.672Z,101771.06
2023-05-14T02:14:13.021Z,101782.31
2023-05-14T02:16:41.407Z,101767.78
2023-05-14T02:19:09.771Z,101775.81
2023-05-14T02:21:38.062Z,101774.97
2023-05-14T02:24:06.735Z,101790.84
2023-05-14T02:26:35.019Z,101794.28
2023-05-14T02:29:04.711Z,101785.69
2023-05-14T02:31:33.023Z,101786.63
2023-05-14T02:34:03.166Z,101775.78
2023-05-14T02:36:31.882Z,101786.94
2023-05-14T02:39:01.412Z,101779.91
2023-05-14T02:41:29.650Z,101770.50
2023-05-14T02:43:57.953Z,101772.34
2023-05-14T02:46:27.674Z,101774.59
2023-05-14T02:48:56.007Z,101772.63
2023-05-14T02:51:24.458Z,101778.28
2023-05-14T02:53:52.644Z,101783.97
2023-05-14T02:56:21.125Z,101786.97
2023-05-14T02:58:49.441Z,101781.00
2023-05-14T03:01:18.838Z,101772.72
2023-05-14T03:03:49.395Z,101773.91
2023-05-14T03:06:18.135Z,101769.94
2023-05-14T03:08:46.791Z,101777.31
2023-05-14T03:11:15.147Z,101779.56
2023-05-14T03:13:43.357Z,101775.50
2023-05-14T03:16:12.431Z,101763.25
2023-05-14T03:18:40.796Z,101760.41
2023-05-14T03:21:10.435Z,101764.16
2023-05-14T03:23:38.686Z,101759.84
2023-05-14T03:26:07.050Z,101758.22
2023-05-14T03:28:35.299Z,101757.72
2023-05-14T03:31:03.688Z,101761.59
2023-05-14T03:33:32.215Z,101761.16
2023-05-14T03:36:00.454Z,101765.34
2023-05-14T03:38:30.033Z,101755.97
2023-05-14T03:40:59.478Z,101768.66
2023-05-14T03:43:27.764Z,101755.75
2023-05-14T03:45:56.155Z,101752.94
2023-05-14T03:48:24.609Z,101755.59
2023-05-14T03:50:52.910Z,101750.81
2023-05-14T03:53:21.156Z,101749.56
2023-05-14T03:55:50.837Z,101747.88
2023-05-14T03:58:19.430Z,101749.03
2023-05-14T04:00:47.718Z,101752.44
2023-05-14T04:03:16.119Z,101748.47
2023-05-14T04:05:44.607Z,101753.09
2023-05-14T04:08:13.011Z,101737.97
2023-05-14T04:10:41.326Z,101749.59
2023-05-14T04:13:11.015Z,101744.53
2023-05-14T04:15:39.520Z,101756.16
2023-05-14T04:18:07.851Z,101749.16
2023-05-14T04:20:37.027Z,101753.00
2023-05-14T04:23:05.460Z,101748.38
2023-05-14T04:25:33.858Z,101743.63
2023-05-14T04:28:02.015Z,101742.28
2023-05-14T04:30:31.811Z,101747.94
2023-05-14T04:33:00.242Z,101745.91
2023-05-14T04:35:28.685Z,101745.44
2023-05-14T04:37:56.971Z,101744.34
2023-05-14T04:40:25.760Z,101747.84
2023-05-14T04:42:54.229Z,101749.06
2023-05-14T04:45:22.541Z,101750.28
2023-05-14T04:47:52.245Z,101748.84
2023-05-14T04:50:22.172Z,101747.72
2023-05-14T04:52:50.790Z,101749.75
2023-05-14T04:55:19.079Z,101758.34
2023-05-14T04:57:47.331Z,101747.91
2023-05-14T05:00:17.887Z,101751.09
2023-05-14T05:02:46.279Z,101751.97
2023-05-14T05:05:15.936Z,101758.75
2023-05-14T05:07:44.278Z,101754.66
2023-05-14T05:10:12.814Z,101754.06
2023-05-14T05:12:41.006Z,101754.63
2023-05-14T05:15:10.805Z,101755.97
2023-05-14T05:17:39.053Z,101762.38
2023-05-14T05:20:10.186Z,101761.38
2023-05-14T05:22:39.704Z,101756.47
2023-05-14T05:25:09.238Z,101762.47
2023-05-14T05:27:37.479Z,101763.78
2023-05-14T05:30:07.445Z,101761.25
2023-05-14T05:32:36.275Z,101760.31
2023-05-14T05:35:05.092Z,101765.13
2023-05-14T05:37:33.552Z,101764.53
2023-05-14T05:40:04.295Z,101765.47
2023-05-14T05:42:32.542Z,101761.84
2023-05-14T05:45:00.850Z,101769.69
2023-05-14T05:47:30.133Z,101766.03
2023-05-14T05:49:58.422Z,101762.72
2023-05-14T05:52:26.728Z,101761.75
2023-05-14T05:54:55.036Z,101771.63
2023-05-14T05:57:27.197Z,101758.19
2023-05-14T05:59:55.516Z,101765.41
2023-05-14T06:02:25.199Z,101771.00
2023-05-14T06:04:53.841Z,101765.69
2023-05-14T06:07:22.263Z,101762.00
2023-05-14T06:09:50.484Z,101772.72
2023-05-14T06:12:18.777Z,101769.34
2023-05-14T06:14:48.388Z,101765.97
2023-05-14T06:17:16.683Z,101773.94
2023-05-14T06:19:44.889Z,101763.19
2023-05-14T06:22:13.289Z,101763.41
2023-05-14T06:24:41.609Z,101770.66
2023-05-14T06:27:10.659Z,101774.69
2023-05-14T06:29:39.187Z,101780.28
2023-05-14T06:32:10.381Z,101773.84
2023-05-14T06:34:38.632Z,101776.31
2023-05-14T06:37:07.173Z,101772.56
2023-05-14T06:39:35.449Z,101773.47
2023-05-14T06:42:03.810Z,101768.94
2023-05-14T06:44:32.396Z,101765.88
2023-05-14T06:47:00.724Z,101767.22
2023-05-14T06:49:30.347Z,101757.22
2023-05-14T06:51:58.561Z,101756.53
2023-05-14T06:54:26.927Z,101764.47
2023-05-14T06:56:55.359Z,101762.25
2023-05-14T06:59:23.655Z,101754.16
2023-05-14T07:01:52.146Z,101766.75
2023-05-14T07:04:20.779Z,101764.56
2023-05-14T07:06:50.537Z,101760.03
2023-05-14T07:09:19.013Z,101762.47
2023-05-14T07:11:47.237Z,101753.59
2023-05-14T07:14:15.995Z,101755.66
2023-05-14T07:16:45.797Z,101754.56
2023-05-14T07:19:14.456Z,101749.97
2023-05-14T07:21:42.773Z,101759.81
2023-05-14T07:24:12.571Z,101755.59
2023-05-14T07:26:40.851Z,101756.88
2023-05-14T07:29:09.410Z,101751.84
2023-05-14T07:31:37.796Z,101753.53
2023-05-14T07:34:06.082Z,101749.31
2023-05-14T07:36:34.453Z,101750.56
2023-05-14T07:39:02.855Z,101752.19
2023-05-14T07:41:32.561Z,101751.84
2023-05-14T07:44:05.115Z,101753.84
2023-05-14T07:46:33.446Z,101751.56
2023-05-14T07:49:01.758Z,101745.38
2023-05-14T07:51:30.390Z,101732.91
2023-05-14T07:53:58.736Z,101739.63
2023-05-14T07:56:27.196Z,101742.00
2023-05-14T07:58:56.788Z,101743.66
2023-05-14T08:01:25.173Z,101745.66
2023-05-14T08:03:53.678Z,101748.78
2023-05-14T08:06:22.843Z,101746.44
2023-05-14T08:08:51.096Z,101740.19
2023-05-14T08:11:19.439Z,101749.56
2023-05-14T08:13:47.698Z,101752.72
2023-05-14T08:16:17.398Z,101741.81
2023-05-14T08:18:45.794Z,101741.84
2023-05-14T08:21:14.051Z,101746.53
2023-05-14T08:23:42.317Z,101745.78
2023-05-14T08:26:10.761Z,101748.56
2023-05-14T08:28:38.998Z,101748.16
2023-05-14T08:31:07.277Z,101746.97
2023-05-14T08:33:36.840Z,101742.28
2023-05-14T08:36:05.853Z,101748.94
2023-05-14T08:38:34.123Z,101746.19
2023-05-14T08:41:02.681Z,101737.16
2023-05-14T08:43:46.527Z,101742.66
2023-05-14T08:46:16.209Z,101741.88
2023-05-14T08:48:54.179Z,101728.88
2023-05-14T08:51:22.613Z,101734.78
2023-05-14T08:53:51.307Z,101743.38
2023-05-14T08:56:21.666Z,101741.41
2023-05-14T08:58:49.962Z,101729.53
2023-05-14T09:01:20.152Z,101724.03
2023-05-14T09:03:50.381Z,101727.50
2023-05-14T09:06:19.291Z,101720.41
2023-05-14T09:08:48.058Z,101722.78
2023-05-14T09:11:16.294Z,101734.16
2023-05-14T09:13:44.543Z,101724.25
2023-05-14T09:16:12.920Z,101721.13
2023-05-14T09:18:45.805Z,101719.50
2023-05-14T09:21:17.070Z,101720.59
2023-05-14T09:23:47.815Z,101710.72
2023-05-14T09:26:19.105Z,101713.81
2023-05-14T09:28:47.390Z,101719.31
2023-05-14T09:31:15.672Z,101720.09
2023-05-14T09:33:44.539Z,101715.78
2023-05-14T09:36:12.952Z,101707.16
2023-05-14T09:38:42.647Z,101709.16
2023-05-14T09:41:11.094Z,101699.78
2023-05-14T09:43:39.427Z,101700.53
2023-05-14T09:46:07.940Z,101699.66
2023-05-14T09:48:36.342Z,101705.41
2023-05-14T09:51:05.618Z,101700.53
2023-05-14T09:53:35.584Z,101706.31
2023-05-14T09:56:05.782Z,101697.97
2023-05-14T09:58:34.046Z,101703.41
2023-05-14T10:01:03.140Z,101704.88
2023-05-14T10:03:32.004Z,101696.09
2023-05-14T10:06:06.111Z,101700.75
2023-05-14T10:08:36.743Z,101700.28
2023-05-14T10:11:12.899Z,101704.44
2023-05-14T10:13:43.692Z,101692.94
2023-05-14T10:16:18.404Z,101688.16
2023-05-14T10:18:52.900Z,101692.09
2023-05-14T10:21:23.888Z,101687.31
2023-05-14T10:23:53.312Z,101694.25
2023-05-14T10:26:24.069Z,101689.41
2023-05-14T10:28:52.526Z,101679.13
2023-05-14T10:31:24.943Z,101680.13
2023-05-14T10:33:54.679Z,101670.53
2023-05-14T10:36:24.404Z,101668.06
2023-05-14T10:38:58.015Z,101675.72
2023-05-14T10:41:27.727Z,101676.13
2023-05-14T10:43:59.666Z,101671.72
2023-05-14T10:46:27.979Z,101669.69
2023-05-14T10:48:56.629Z,101665.94
2023-05-14T10:51:25.077Z,101665.25
2023-05-14T10:53:54.371Z,101665.72
2023-05-14T10:56:23.246Z,101654.34
2023-05-14T10:58:52.943Z,101661.22
2023-05-14T11:01:25.628Z,101658.41
2023-05-14T11:03:55.911Z,101659.38
2023-05-14T11:06:24.371Z,101644.00
2023-05-14T11:08:53.694Z,101642.66
2023-05-14T11:11:22.174Z,101639.66
2023-05-14T11:13:52.563Z,101646.94
2023-05-14T11:16:24.214Z,101634.50
2023-05-14T11:19:03.518Z,101634.28
2023-05-14T11:21:33.027Z,101633.41
2023-05-14T11:24:03.770Z,101624.13
2023-05-14T11:26:34.011Z,101625.16
2023-05-14T11:29:03.817Z,101623.44
2023-05-14T11:31:32.105Z,101628.28
2023-05-14T11:34:00.985Z,101624.25
2023-05-14T11:36:29.190Z,101615.84
2023-05-14T11:38:57.506Z,101607.13
2023-05-14T11:41:28.076Z,101606.06
2023-05-14T11:43:56.131Z,101610.16
2023-05-14T11:46:26.224Z,101603.97
2023-05-14T11:48:54.586Z,101602.25
2023-05-14T11:51:24.693Z,101601.75
2023-05-14T11:53:53.121Z,101591.97
2023-05-14T11:56:23.368Z,101600.44
2023-05-14T11:58:57.230Z,101596.28
2023-05-14T12:01:28.571Z,101599.97
2023-05-14T12:03:56.949Z,101597.59
2023-05-14T12:06:32.423Z,101592.03
2023-05-14T12:09:01.599Z,101585.44
2023-05-14T12:11:32.927Z,101592.38
2023-05-14T12:14:01.288Z,101587.78
2023-05-14T12:16:34.466Z,101581.72
2023-05-14T12:19:04.429Z,101583.97
2023-05-14T12:21:33.108Z,101581.00
2023-05-14T12:24:01.479Z,101580.22
2023-05-14T12:26:33.728Z,101569.22
2023-05-14T12:29:03.721Z,101573.59
2023-05-14T12:31:34.764Z,101560.47
2023-05-14T12:34:03.498Z,101552.38
2023-05-14T12:36:32.592Z,101562.38
2023-05-14T12:39:03.456Z,101563.16
2023-05-14T12:41:32.222Z,101557.63
2023-05-14T12:44:01.589Z,101556.78
2023-05-14T12:46:30.086Z,101546.50
2023-05-14T12:48:59.708Z,101544.47
2023-05-14T12:51:27.960Z,101545.56
2023-05-14T12:53:56.256Z,101539.97
2023-05-14T12:56:28.270Z,101544.63
2023-05-14T12:58:57.324Z,101542.19
2023-05-14T13:01:25.915Z,101535.03
2023-05-14T13:03:55.454Z,101536.09
2023-05-14T13:06:25.175Z,101530.81
2023-05-14T13:08:53.494Z,101533.66
2023-05-14T13:11:21.794Z,101525.44
2023-05-14T13:13:50.148Z,101520.28
2023-05-14T13:16:18.432Z,101520.72
2023-05-14T13:18:46.788Z,101513.72
2023-05-14T13:21:15.035Z,101517.09
2023-05-14T13:23:44.703Z,101510.00
2023-05-14T13:26:12.990Z,101517.44
2023-05-14T13:28:42.079Z,101509.47
2023-05-14T13:31:12.097Z,101505.09
2023-05-14T13:33:42.856Z,101498.75
2023-05-14T13:36:12.986Z,101491.69
2023-05-14T13:38:41.387Z,101504.72
2023-05-14T13:41:11.040Z,101490.91
2023-05-14T13:43:39.441Z,101490.47
2023-05-14T13:46:08.282Z,101491.59
2023-05-14T13:48:37.466Z,101497.22
2023-05-14T13:51:05.796Z,101493.84
2023-05-14T13:53:34.122Z,101485.41
2023-05-14T13:56:02.562Z,101491.44
2023-05-14T13:58:32.224Z,101490.72
2023-05-14T14:01:00.576Z,101477.44
2023-05-14T14:03:28.832Z,101482.28
2023-05-14T14:05:57.134Z,101478.47
2023-05-14T14:08:25.480Z,101473.47
2023-05-14T14:10:55.177Z,101473.94
2023-05-14T14:13:24.444Z,101476.03
2023-05-14T14:15:54.420Z,101467.03
2023-05-14T14:18:22.772Z,101467.88
2023-05-14T14:20:51.003Z,101456.94
2023-05-14T14:23:19.570Z,101464.88
2023-05-14T14:25:47.939Z,101457.09
2023-05-14T14:28:16.221Z,101449.22
2023-05-14T14:30:44.846Z,101465.00
2023-05-14T14:33:14.522Z,101456.31
2023-05-14T14:35:42.856Z,101467.00
2023-05-14T14:38:11.199Z,101468.22
2023-05-14T14:40:39.795Z,101456.47
2023-05-14T14:43:08.079Z,101459.31
2023-05-14T14:45:36.438Z,101456.69
2023-05-14T14:48:27.214Z,101449.78
2023-05-14T14:50:56.527Z,101450.72
2023-05-14T14:53:25.768Z,101452.41
2023-05-14T14:55:54.360Z,101451.66
2023-05-14T14:58:23.107Z,101442.28
2023-05-14T15:00:55.765Z,101443.56
2023-05-14T15:03:26.870Z,101447.50
2023-05-14T15:05:55.443Z,101446.03
2023-05-14T15:08:27.684Z,101444.47
2023-05-14T15:10:56.945Z,101441.00
2023-05-14T15:13:26.828Z,101444.16
2023-05-14T15:15:55.446Z,101442.25
2023-05-14T15:18:25.065Z,101443.44
2023-05-14T15:20:53.732Z,101438.03
2023-05-14T15:23:22.067Z,101432.56
2023-05-14T15:25:50.531Z,101432.66
2023-05-14T15:28:18.999Z,101426.00
2023-05-14T15:30:49.538Z,101431.19
2023-05-14T15:33:19.446Z,101433.63
2023-05-14T15:35:49.329Z,101421.09
2023-05-14T15:38:17.608Z,101432.47
2023-05-14T15:40:45.901Z,101427.03
2023-05-14T15:43:14.159Z,101420.41
2023-05-14T15:45:44.999Z,101418.81
2023-05-14T15:48:13.112Z,101421.22
2023-05-14T15:50:41.906Z,101414.16
2023-05-14T15:53:11.766Z,101422.84
2023-05-14T15:55:40.106Z,101421.31
2023-05-14T15:58:08.380Z,101418.16
2023-05-14T16:00:36.638Z,101415.84
2023-05-14T16:03:05.343Z,101419.44
2023-05-14T16:05:33.807Z,101415.97
2023-05-14T16:08:02.053Z,101417.94
2023-05-14T16:10:47.033Z,101426.97
2023-05-14T16:13:15.274Z,101410.13
2023-05-14T16:15:43.516Z,101422.72
2023-05-14T16:18:11.876Z,101411.69
2023-05-14T16:20:40.189Z,101421.97
2023-05-14T16:23:08.465Z,101422.38
2023-05-14T16:25:36.824Z,101419.28
2023-05-14T16:28:07.995Z,101418.13
2023-05-14T16:30:36.291Z,101415.44
2023-05-14T16:33:04.776Z,101420.13
2023-05-14T16:35:33.116Z,101419.34
2023-05-14T16:38:01.706Z,101417.03
2023-05-14T16:40:30.322Z,101422.56
2023-05-14T16:42:58.605Z,101414.63
2023-05-14T16:45:28.327Z,101415.06
2023-05-14T16:47:56.593Z,101415.53
2023-05-14T16:50:24.931Z,101408.53
2023-05-14T16:52:53.158Z,101414.44
2023-05-14T16:55:21.709Z,101415.66
2023-05-14T16:57:50.123Z,101418.00
2023-05-14T17:00:18.627Z,101410.16
2023-05-14T17:02:49.716Z,101418.81
2023-05-14T17:05:18.493Z,101420.47
2023-05-14T17:07:46.829Z,101419.72
2023-05-14T17:10:15.065Z,101418.59
2023-05-14T17:12:43.489Z,101411.56
2023-05-14T17:15:12.711Z,101408.06
2023-05-14T17:17:41.017Z,101412.81
2023-05-14T17:20:14.125Z,101418.75
2023-05-14T17:22:44.463Z,101412.13
2023-05-14T17:25:12.778Z,101418.00
2023-05-14T17:27:41.064Z,101425.16
2023-05-14T17:30:10.899Z,101427.16
2023-05-14T17:32:39.372Z,101418.53
2023-05-14T17:35:09.640Z,101420.94
2023-05-14T17:37:39.281Z,101419.44
2023-05-14T17:40:09.373Z,101426.16
2023-05-14T17:42:37.666Z,101420.72
2023-05-14T17:45:07.396Z,101423.53
2023-05-14T17:47:35.652Z,101419.63
2023-05-14T17:50:04.103Z,101418.88
2023-05-14T17:52:32.375Z,101427.16
2023-05-14T17:55:02.014Z,101431.16
2023-05-14T17:57:30.411Z,101434.34
2023-05-14T17:59:58.783Z,101436.34
2023-05-14T18:02:27.066Z,101429.69
2023-05-14T18:04:55.387Z,101432.50
2023-05-14T18:07:24.048Z,101437.25
2023-05-14T18:09:52.316Z,101438.09
2023-05-14T18:12:22.004Z,101440.84
2023-05-14T18:14:50.294Z,101432.66
2023-05-14T18:17:18.674Z,101439.34
2023-05-14T18:19:46.968Z,101434.31
2023-05-14T18:22:15.609Z,101435.13
2023-05-14T18:24:44.430Z,101428.88
2023-05-14T18:27:12.853Z,101443.81
2023-05-14T18:29:43.401Z,101440.69
2023-05-14T18:32:11.702Z,101443.09
2023-05-14T18:34:39.926Z,101437.19
2023-05-14T18:37:08.913Z,101439.19
2023-05-14T18:39:37.131Z,101440.41
2023-05-14T18:42:05.732Z,101436.13
2023-05-14T18:44:34.025Z,101438.94
2023-05-14T18:47:03.777Z,101440.53
2023-05-14T18:49:32.009Z,101445.66
2023-05-14T18:52:00.369Z,101449.59
2023-05-14T18:54:28.946Z,101440.22
2023-05-14T18:56:57.264Z,101452.03
2023-05-14T18:59:25.607Z,101443.41
2023-05-14T19:01:53.931Z,101440.28
2023-05-14T19:04:24.172Z,101450.50
2023-05-14T19:06:52.883Z,101445.84
2023-05-14T19:09:21.382Z,101439.59
2023-05-14T19:11:49.600Z,101445.13
2023-05-14T19:14:17.926Z,101441.63
2023-05-14T19:16:46.376Z,101438.91
2023-05-14T19:19:14.977Z,101444.03
2023-05-14T19:21:44.752Z,101451.13
2023-05-14T19:24:13.198Z,101448.00
2023-05-14T19:26:41.973Z,101453.88
2023-05-14T19:29:10.260Z,101454.69
2023-05-14T19:31:38.537Z,101461.81
2023-05-14T19:34:06.939Z,101455.91
2023-05-14T19:36:35.255Z,101455.94
2023-05-14T19:39:05.259Z,101465.72
2023-05-14T19:41:33.505Z,101456.38
2023-05-14T19:44:01.826Z,101466.56
2023-05-14T19:46:30.166Z,101473.66
2023-05-14T19:48:58.443Z,101470.13
2023-05-14T19:51:26.782Z,101472.91
2023-05-14T19:53:55.133Z,101469.03
2023-05-14T19:56:27.007Z,101463.53
2023-05-14T19:58:55.670Z,101468.66
2023-05-14T20:01:24.094Z,101469.47
2023-05-14T20:03:52.377Z,101468.28
2023-05-14T20:06:20.727Z,101473.78
2023-05-14T20:08:48.995Z,101475.78
2023-05-14T20:11:19.452Z,101473.81
2023-05-14T20:13:49.240Z,101475.00
2023-05-14T20:16:17.788Z,101469.94
2023-05-14T20:18:46.495Z,101473.50
2023-05-14T20:21:14.928Z,101471.94
2023-05-14T20:23:43.173Z,101478.59
2023-05-14T20:26:11.534Z,101476.63
2023-05-14T20:28:39.869Z,101477.81
2023-05-14T20:31:09.534Z,101469.19
2023-05-14T20:33:38.085Z,101476.25
2023-05-14T20:36:06.791Z,101473.13
2023-05-14T20:38:35.317Z,101476.28
2023-05-14T20:41:03.568Z,101469.22
2023-05-14T20:43:31.896Z,101470.00
2023-05-14T20:46:00.638Z,101468.47
2023-05-14T20:48:30.455Z,101473.16
2023-05-14T20:50:58.724Z,101473.94
2023-05-14T20:53:28.316Z,101476.28
2023-05-14T20:55:56.507Z,101472.78
2023-05-14T20:58:24.788Z,101475.13
2023-05-14T21:00:53.032Z,101472.81
2023-05-14T21:03:21.497Z,101472.38
2023-05-14T21:05:51.228Z,101471.63
2023-05-14T21:08:19.510Z,101474.75
2023-05-14T21:10:47.781Z,101473.94
2023-05-14T21:13:16.527Z,101477.91
2023-05-14T21:15:44.894Z,101473.19
2023-05-14T21:18:13.993Z,101476.34
2023-05-14T21:20:42.301Z,101476.34
2023-05-14T21:23:12.722Z,101475.97
2023-05-14T21:25:41.182Z,101466.19
2023-05-14T21:28:09.423Z,101473.63
2023-05-14T21:30:37.730Z,101466.94
2023-05-14T21:33:05.986Z,101465.41
2023-05-14T21:35:34.431Z,101464.22
2023-05-14T21:38:02.664Z,101470.88
2023-05-14T21:40:32.277Z,101470.09
2023-05-14T21:43:00.482Z,101462.69
2023-05-14T21:45:28.971Z,101465.41
2023-05-14T21:47:57.432Z,101463.44
2023-05-14T21:50:25.739Z,101459.94
2023-05-14T21:52:54.028Z,101458.78
2023-05-14T21:55:22.794Z,101457.19
2023-05-14T21:57:52.930Z,101455.25
2023-05-14T22:00:23.558Z,101455.63
2023-05-14T22:02:53.250Z,101465.00
2023-05-14T22:05:23.052Z,101466.19
2023-05-14T22:07:52.041Z,101458.34
2023-05-14T22:10:20.770Z,101455.63
2023-05-14T22:12:48.940Z,101463.81
2023-05-14T22:15:18.565Z,101466.16
2023-05-14T22:17:47.466Z,101464.19
2023-05-14T22:20:16.377Z,101467.34
2023-05-14T22:22:44.677Z,101458.31
2023-05-14T22:25:12.872Z,101466.16
2023-05-14T22:27:41.133Z,101466.13
2023-05-14T22:30:10.599Z,101467.72
2023-05-14T22:32:40.505Z,101462.63
2023-05-14T22:35:09.814Z,101462.22
2023-05-14T22:37:38.119Z,101456.34
2023-05-14T22:40:08.883Z,101440.66
2023-05-14T22:42:37.191Z,101447.72
2023-05-14T22:45:06.300Z,101450.41
2023-05-14T22:47:34.593Z,101448.47
2023-05-14T22:50:04.397Z,101448.47
2023-05-14T22:52:32.717Z,101437.91
2023-05-14T22:55:00.961Z,101442.97
2023-05-14T22:57:29.236Z,101447.66
2023-05-14T22:59:57.468Z,101444.94
2023-05-14T23:02:25.741Z,101445.69
2023-05-14T23:04:54.019Z,101440.16
2023-05-14T23:07:23.891Z,101443.69
2023-05-14T23:09:52.139Z,101437.06
2023-05-14T23:12:20.337Z,101447.59
2023-05-14T23:14:48.579Z,101438.19
2023-05-14T23:17:18.925Z,101437.41
2023-05-14T23:19:47.205Z,101441.31
2023-05-14T23:22:15.414Z,101436.59
2023-05-14T23:24:45.038Z,101427.22
2023-05-14T23:27:13.467Z,101431.09
2023-05-14T23:29:41.658Z,101428.31
2023-05-14T23:32:10.036Z,101429.88
2023-05-14T23:34:38.352Z,101430.28
2023-05-14T23:37:06.880Z,101422.81
2023-05-14T23:39:35.244Z,101423.97
2023-05-14T23:42:04.960Z,101416.91
2023-05-14T23:44:33.199Z,101421.22
2023-05-14T23:47:01.522Z,101415.72
2023-05-14T23:49:29.780Z,101413.34
2023-05-14T23:51:58.083Z,101408.66
2023-05-14T23:54:26.238Z,101408.22
2023-05-14T23:56:54.599Z,101408.22
2023-05-14T23:59:24.206Z,101406.22
