createdAt,value
2018-03-02T00:00:37.621Z,32.70
2018-03-02T00:03:05.143Z,28.87
2018-03-02T00:05:32.672Z,35.97
2018-03-02T00:08:00.197Z,42.70
2018-03-02T00:10:27.705Z,36.92
2018-03-02T00:12:55.221Z,32.17
2018-03-02T00:15:22.720Z,37.67
2018-03-02T00:17:50.239Z,35.42
2018-03-02T00:20:17.747Z,39.30
2018-03-02T00:22:45.256Z,33.13
2018-03-02T00:25:12.764Z,37.88
2018-03-02T00:27:40.261Z,35.92
2018-03-02T00:30:07.786Z,34.45
2018-03-02T00:32:35.301Z,34.83
2018-03-02T00:35:02.794Z,36.83
2018-03-02T00:37:30.287Z,36.80
2018-03-02T00:39:57.789Z,37.60
2018-03-02T00:42:25.356Z,35.00
2018-03-02T00:44:52.851Z,33.50
2018-03-02T00:47:20.364Z,41.90
2018-03-02T00:49:47.878Z,32.75
2018-03-02T00:52:15.370Z,31.33
2018-03-02T00:54:42.866Z,35.85
2018-03-02T00:57:10.397Z,39.38
2018-03-02T00:59:37.912Z,32.55
2018-03-02T01:02:05.432Z,35.53
2018-03-02T01:04:32.937Z,34.13
2018-03-02T01:07:00.425Z,32.47
2018-03-02T01:09:27.942Z,37.95
2018-03-02T01:11:55.437Z,31.92
2018-03-02T01:14:22.936Z,38.50
2018-03-02T01:16:50.430Z,38.50
2018-03-02T01:19:17.936Z,38.67
2018-03-02T01:21:45.428Z,37.30
2018-03-02T01:24:12.730Z,31.98
2018-03-02T01:26:40.037Z,34.00
2018-03-02T01:29:08.262Z,35.47
2018-03-02T01:31:35.576Z,34.92
2018-03-02T01:34:03.074Z,51.25
2018-03-02T01:36:30.735Z,29.83
2018-03-02T01:38:58.269Z,36.83
2018-03-02T01:41:25.570Z,31.42
2018-03-02T01:43:53.077Z,33.33
2018-03-02T01:46:20.606Z,38.95
2018-03-02T01:48:48.108Z,48.50
2018-03-02T01:51:21.261Z,33.80
2018-03-02T01:53:48.836Z,39.55
2018-03-02T01:56:16.922Z,43.00
2018-03-02T01:58:44.421Z,35.67
2018-03-02T02:01:11.903Z,35.53
2018-03-02T02:03:39.405Z,36.42
2018-03-02T02:06:06.926Z,34.22
2018-03-02T02:08:34.450Z,39.55
2018-03-02T02:11:01.940Z,39.63
2018-03-02T02:13:29.432Z,39.30
2018-03-02T02:15:56.949Z,38.95
2018-03-02T02:18:24.504Z,38.63
2018-03-02T02:20:52.057Z,39.17
2018-03-02T02:23:19.557Z,35.25
2018-03-02T02:25:47.048Z,32.85
2018-03-02T02:28:14.539Z,37.15
2018-03-02T02:30:42.053Z,42.30
2018-03-02T02:33:09.542Z,34.63
2018-03-02T02:35:37.033Z,36.10
2018-03-02T02:38:04.521Z,36.35
2018-03-02T02:40:32.098Z,34.03
2018-03-02T02:42:59.596Z,35.60
2018-03-02T02:45:27.097Z,36.05
2018-03-02T02:47:54.624Z,37.75
2018-03-02T02:50:22.119Z,39.95
2018-03-02T02:52:49.613Z,32.78
2018-03-02T02:55:17.109Z,38.28
2018-03-02T02:57:44.608Z,37.20
2018-03-02T03:00:12.107Z,33.80
2018-03-02T03:02:39.617Z,39.05
2018-03-02T03:05:07.176Z,38.90
2018-03-02T03:07:34.496Z,39.88
2018-03-02T03:10:02.664Z,31.05
2018-03-02T03:12:30.166Z,35.30
2018-03-02T03:14:57.672Z,33.35
2018-03-02T03:17:25.161Z,32.08
2018-03-02T03:19:52.664Z,40.22
2018-03-02T03:22:20.161Z,37.88
2018-03-02T03:24:47.670Z,37.38
2018-03-02T03:27:15.180Z,35.65
2018-03-02T03:29:42.454Z,37.42
2018-03-02T03:32:10.020Z,39.63
2018-03-02T03:34:37.501Z,35.60
2018-03-02T03:37:05.004Z,33.35
2018-03-02T03:39:32.498Z,35.78
2018-03-02T03:42:00.004Z,39.25
2018-03-02T03:44:27.499Z,39.05
2018-03-02T03:46:54.989Z,33.75
2018-03-02T03:49:22.506Z,39.80
2018-03-02T03:51:50.007Z,36.70
2018-03-02T03:54:17.536Z,40.22
2018-03-02T03:56:45.066Z,50.30
2018-03-02T03:59:12.580Z,35.80
2018-03-02T04:01:41.075Z,39.63
2018-03-02T04:04:08.734Z,36.35
2018-03-02T04:06:36.037Z,38.78
2018-03-02T04:09:03.296Z,40.88
2018-03-02T04:11:30.825Z,41.15
2018-03-02T04:13:58.317Z,33.80
2018-03-02T04:16:25.840Z,37.40
2018-03-02T04:18:53.433Z,32.78
2018-03-02T04:21:21.875Z,36.75
2018-03-02T04:23:49.373Z,32.10
2018-03-02T04:26:16.875Z,38.25
2018-03-02T04:28:44.365Z,37.30
2018-03-02T04:31:11.893Z,40.45
2018-03-02T04:33:39.406Z,37.42
2018-03-02T04:36:06.903Z,32.72
2018-03-02T04:38:34.425Z,35.75
2018-03-02T04:41:01.922Z,37.25
2018-03-02T04:43:29.438Z,37.40
2018-03-02T04:45:56.930Z,35.53
2018-03-02T04:48:24.423Z,34.80
2018-03-02T04:50:51.917Z,40.83
2018-03-02T04:53:19.478Z,41.13
2018-03-02T04:55:46.987Z,38.88
2018-03-02T04:58:14.485Z,41.17
2018-03-02T05:00:43.001Z,35.90
2018-03-02T05:03:10.503Z,38.47
2018-03-02T05:05:37.998Z,43.05
2018-03-02T05:08:05.492Z,40.30
2018-03-02T05:10:32.986Z,43.80
2018-03-02T05:13:00.494Z,35.53
2018-03-02T05:15:27.993Z,34.05
2018-03-02T05:17:55.519Z,38.22
2018-03-02T05:20:23.022Z,43.92
2018-03-02T05:22:50.536Z,38.30
2018-03-02T05:25:18.033Z,35.67
2018-03-02T05:27:45.525Z,38.80
2018-03-02T05:30:13.024Z,45.38
2018-03-02T05:32:40.552Z,38.72
2018-03-02T05:35:09.007Z,38.72
2018-03-02T05:37:36.513Z,43.10
2018-03-02T05:40:04.038Z,42.00
2018-03-02T05:42:31.715Z,32.30
2018-03-02T05:45:01.151Z,37.70
2018-03-02T05:47:28.653Z,45.20
2018-03-02T05:49:56.148Z,41.10
2018-03-02T05:52:23.682Z,39.00
2018-03-02T05:54:51.198Z,41.03
2018-03-02T05:57:18.722Z,38.90
2018-03-02T05:59:46.214Z,40.58
2018-03-02T06:02:13.740Z,40.95
2018-03-02T06:04:41.298Z,35.65
2018-03-02T06:07:08.793Z,50.03
2018-03-02T06:09:36.138Z,42.72
2018-03-02T06:12:03.838Z,37.63
2018-03-02T06:14:31.335Z,39.15
2018-03-02T06:16:58.848Z,34.58
2018-03-02T06:19:26.359Z,42.40
2018-03-02T06:21:53.849Z,41.88
2018-03-02T06:24:21.368Z,39.15
2018-03-02T06:26:48.863Z,39.47
2018-03-02T06:29:16.357Z,37.75
2018-03-02T06:31:43.843Z,38.08
2018-03-02T06:34:11.349Z,38.83
2018-03-02T06:36:38.853Z,42.13
2018-03-02T06:39:06.361Z,36.78
2018-03-02T06:41:33.895Z,39.40
2018-03-02T06:44:01.395Z,32.92
2018-03-02T06:46:28.891Z,33.60
2018-03-02T06:48:56.427Z,41.67
2018-03-02T06:51:23.944Z,33.38
2018-03-02T06:53:51.466Z,40.10
2018-03-02T06:56:18.964Z,44.35
2018-03-02T06:58:46.453Z,37.53
2018-03-02T07:01:13.953Z,39.78
2018-03-02T07:03:41.445Z,41.88
2018-03-02T07:06:08.956Z,41.53
2018-03-02T07:08:36.462Z,38.55
2018-03-02T07:11:05.973Z,41.35
2018-03-02T07:13:33.482Z,35.58
2018-03-02T07:16:00.971Z,36.60
2018-03-02T07:18:28.465Z,40.70
2018-03-02T07:20:55.957Z,36.40
2018-03-02T07:23:23.472Z,39.05
2018-03-02T07:25:50.960Z,39.15
2018-03-02T07:28:18.503Z,36.80
2018-03-02T07:30:45.997Z,38.38
2018-03-02T07:33:13.513Z,43.50
2018-03-02T07:35:41.023Z,39.55
2018-03-02T07:38:08.556Z,42.67
2018-03-02T07:40:36.053Z,45.28
2018-03-02T07:43:03.567Z,46.37
2018-03-02T07:45:31.075Z,45.85
2018-03-02T07:47:58.882Z,41.45
2018-03-02T07:50:26.377Z,39.83
2018-03-02T07:52:53.885Z,37.78
2018-03-02T07:55:21.419Z,39.08
2018-03-02T07:57:48.949Z,39.03
2018-03-02T08:00:16.469Z,39.60
2018-03-02T08:02:43.966Z,48.15
2018-03-02T08:05:11.472Z,35.88
2018-03-02T08:07:38.972Z,33.25
2018-03-02T08:10:06.478Z,35.53
2018-03-02T08:12:33.998Z,39.67
2018-03-02T08:15:02.444Z,40.63
2018-03-02T08:17:29.932Z,35.13
2018-03-02T08:19:57.428Z,41.97
2018-03-02T08:22:24.972Z,42.70
2018-03-02T08:24:52.489Z,37.95
2018-03-02T08:27:19.988Z,35.97
2018-03-02T08:29:47.521Z,41.83
2018-03-02T08:32:15.013Z,38.67
2018-03-02T08:34:42.514Z,38.97
2018-03-02T08:37:10.022Z,41.28
2018-03-02T08:39:38.544Z,43.50
2018-03-02T08:42:06.144Z,43.10
2018-03-02T08:44:33.661Z,41.05
2018-03-02T08:47:00.977Z,39.53
2018-03-02T08:49:28.516Z,40.92
2018-03-02T08:51:56.004Z,43.03
2018-03-02T08:54:23.563Z,42.08
2018-03-02T08:56:51.056Z,37.53
2018-03-02T08:59:18.543Z,35.33
2018-03-02T09:01:46.042Z,38.60
2018-03-02T09:04:13.551Z,44.42
2018-03-02T09:06:41.058Z,41.33
2018-03-02T09:09:08.574Z,46.13
2018-03-02T09:11:36.094Z,40.88
2018-03-02T09:14:03.813Z,39.00
2018-03-02T09:16:31.375Z,40.45
2018-03-02T09:18:58.905Z,47.35
2018-03-02T09:21:26.396Z,40.55
2018-03-02T09:23:53.925Z,35.83
2018-03-02T09:26:21.426Z,34.25
2018-03-02T09:28:49.744Z,41.40
2018-03-02T09:31:17.241Z,39.10
2018-03-02T09:33:44.767Z,41.22
2018-03-02T09:36:12.270Z,46.95
2018-03-02T09:38:39.809Z,40.35
2018-03-02T09:41:07.302Z,39.35
2018-03-02T09:43:34.612Z,36.25
2018-03-02T09:46:02.114Z,44.85
2018-03-02T09:48:29.612Z,39.20
2018-03-02T09:50:57.113Z,41.72
2018-03-02T09:53:24.617Z,45.50
2018-03-02T09:55:53.153Z,42.97
2018-03-02T09:58:20.658Z,46.65
2018-03-02T10:00:48.353Z,43.15
2018-03-02T10:03:15.954Z,48.70
2018-03-02T10:05:43.451Z,43.80
2018-03-02T10:08:12.079Z,45.65
2018-03-02T10:10:39.577Z,43.63
2018-03-02T10:13:08.010Z,42.95
2018-03-02T10:15:35.553Z,43.87
2018-03-02T10:18:03.056Z,42.62
2018-03-02T10:20:30.586Z,38.85
2018-03-02T10:22:58.092Z,37.38
2018-03-02T10:25:25.617Z,45.12
2018-03-02T10:27:53.118Z,45.42
2018-03-02T10:30:20.675Z,41.85
2018-03-02T10:32:48.366Z,39.40
2018-03-02T10:35:15.890Z,39.65
2018-03-02T10:37:43.402Z,42.60
2018-03-02T10:40:11.927Z,44.88
2018-03-02T10:42:39.429Z,40.95
2018-03-02T10:45:06.947Z,40.20
2018-03-02T10:47:34.443Z,48.97
2018-03-02T10:50:01.977Z,41.80
2018-03-02T10:52:29.486Z,41.50
2018-03-02T10:54:56.997Z,40.42
2018-03-02T10:57:25.423Z,42.67
2018-03-02T10:59:53.938Z,45.88
2018-03-02T11:02:21.246Z,49.17
2018-03-02T11:04:48.584Z,48.67
2018-03-02T11:07:16.094Z,38.33
2018-03-02T11:09:43.661Z,48.85
2018-03-02T11:12:11.166Z,47.40
2018-03-02T11:14:38.680Z,46.17
2018-03-02T11:17:06.174Z,43.03
2018-03-02T11:19:33.698Z,42.62
2018-03-02T11:22:01.193Z,39.65
2018-03-02T11:24:28.710Z,38.83
2018-03-02T11:26:56.029Z,42.22
2018-03-02T11:29:23.539Z,44.55
2018-03-02T11:31:51.022Z,50.22
2018-03-02T11:34:18.536Z,46.17
2018-03-02T11:36:46.058Z,43.35
2018-03-02T11:39:13.604Z,48.08
2018-03-02T11:41:41.098Z,45.92
2018-03-02T11:44:08.601Z,49.25
2018-03-02T11:46:36.082Z,48.13
2018-03-02T11:49:03.601Z,45.30
2018-03-02T11:51:31.105Z,47.70
2018-03-02T11:53:58.630Z,42.50
2018-03-02T11:56:26.124Z,42.60
2018-03-02T11:58:53.695Z,47.30
2018-03-02T12:01:21.318Z,49.53
2018-03-02T12:03:48.813Z,46.22
2018-03-02T12:06:16.134Z,45.65
2018-03-02T12:08:43.627Z,46.30
2018-03-02T12:11:11.117Z,46.08
2018-03-02T12:13:38.608Z,39.75
2018-03-02T12:16:06.117Z,42.35
2018-03-02T12:18:33.608Z,44.40
2018-03-02T12:21:01.125Z,45.42
2018-03-02T12:23:28.634Z,46.40
2018-03-02T12:25:57.132Z,43.30
2018-03-02T12:28:25.587Z,48.40
2018-03-02T12:30:53.106Z,51.15
2018-03-02T12:33:20.602Z,46.08
2018-03-02T12:35:48.087Z,55.03
2018-03-02T12:38:15.578Z,48.13
2018-03-02T12:40:43.073Z,49.45
2018-03-02T12:43:10.564Z,47.33
2018-03-02T12:45:38.057Z,49.38
2018-03-02T12:48:05.552Z,50.12
2018-03-02T12:50:34.013Z,55.08
2018-03-02T12:53:01.503Z,57.83
2018-03-02T12:55:29.029Z,57.72
2018-03-02T12:57:56.518Z,48.75
2018-03-02T13:00:24.017Z,50.65
2018-03-02T13:02:51.532Z,56.97
2018-03-02T13:05:19.025Z,58.17
2018-03-02T13:07:46.285Z,54.75
2018-03-02T13:10:13.787Z,61.13
2018-03-02T13:12:41.007Z,62.77
2018-03-02T13:15:08.220Z,54.67
2018-03-02T13:17:35.434Z,59.27
2018-03-02T13:20:02.449Z,60.03
2018-03-02T13:22:36.302Z,53.00
2018-03-02T13:25:03.817Z,52.65
2018-03-02T13:27:36.892Z,55.20
2018-03-02T13:30:04.376Z,52.20
2018-03-02T13:32:31.864Z,52.50
2018-03-02T13:35:04.770Z,55.80
2018-03-02T13:37:32.274Z,58.00
2018-03-02T13:40:05.570Z,60.70
2018-03-02T13:42:34.075Z,61.05
2018-03-02T13:45:01.574Z,56.58
2018-03-02T13:47:34.551Z,54.10
2018-03-02T13:50:02.445Z,57.77
2018-03-02T13:52:29.683Z,55.90
2018-03-02T13:54:56.893Z,53.37
2018-03-02T13:57:29.757Z,57.17
2018-03-02T13:59:57.248Z,51.72
2018-03-02T14:02:31.342Z,54.95
2018-03-02T14:05:01.342Z,52.42
2018-03-02T14:07:28.862Z,52.10
2018-03-02T14:09:56.361Z,55.88
2018-03-02T14:12:23.883Z,52.85
2018-03-02T14:14:51.376Z,50.47
2018-03-02T14:17:18.899Z,62.75
2018-03-02T14:19:46.390Z,58.53
2018-03-02T14:22:14.896Z,50.80
2018-03-02T14:24:42.399Z,47.85
2018-03-02T14:27:09.914Z,44.10
2018-03-02T14:29:37.419Z,43.53
2018-03-02T14:32:04.938Z,46.55
2018-03-02T14:34:32.430Z,47.85
2018-03-02T14:36:59.933Z,52.67
2018-03-02T14:39:27.429Z,46.13
2018-03-02T14:41:54.950Z,46.63
2018-03-02T14:44:22.444Z,48.83
2018-03-02T14:46:50.965Z,66.32
2018-03-02T14:49:18.461Z,51.08
2018-03-02T14:51:45.973Z,49.92
2018-03-02T14:54:13.475Z,52.55
2018-03-02T14:56:41.005Z,44.42
2018-03-02T14:59:08.516Z,49.28
2018-03-02T15:01:36.027Z,47.42
2018-03-02T15:04:03.514Z,50.70
2018-03-02T15:06:31.041Z,47.90
2018-03-02T15:08:58.545Z,55.63
2018-03-02T15:11:27.973Z,51.33
2018-03-02T15:13:55.462Z,52.10
2018-03-02T15:16:22.974Z,43.25
2018-03-02T15:18:50.469Z,49.78
2018-03-02T15:21:17.985Z,56.78
2018-03-02T15:23:45.482Z,42.38
2018-03-02T15:26:12.998Z,51.40
2018-03-02T15:28:40.496Z,50.85
2018-03-02T15:31:08.024Z,45.55
2018-03-02T15:33:35.529Z,42.95
2018-03-02T15:36:03.031Z,51.05
2018-03-02T15:38:30.545Z,51.05
2018-03-02T15:40:58.062Z,44.75
2018-03-02T15:43:25.562Z,50.55
2018-03-02T15:45:53.064Z,48.53
2018-03-02T15:48:20.563Z,52.33
2018-03-02T15:50:48.080Z,43.33
2018-03-02T15:53:15.564Z,52.42
2018-03-02T15:55:43.066Z,57.88
2018-03-02T15:58:10.555Z,53.00
2018-03-02T16:00:38.063Z,46.50
2018-03-02T16:03:05.575Z,57.00
2018-03-02T16:05:33.060Z,52.70
2018-03-02T16:08:00.764Z,39.45
2018-03-02T16:10:28.265Z,56.13
2018-03-02T16:12:55.765Z,50.10
2018-03-02T16:15:23.316Z,46.10
2018-03-02T16:17:50.826Z,46.80
2018-03-02T16:20:18.329Z,45.58
2018-03-02T16:22:45.827Z,48.03
2018-03-02T16:25:13.338Z,48.40
2018-03-02T16:27:40.849Z,47.53
2018-03-02T16:30:08.390Z,52.35
2018-03-02T16:32:35.943Z,50.78
2018-03-02T16:35:03.597Z,48.30
2018-03-02T16:37:31.097Z,45.17
2018-03-02T16:39:58.592Z,50.50
2018-03-02T16:42:26.093Z,49.03
2018-03-02T16:44:53.593Z,47.55
2018-03-02T16:47:21.115Z,56.28
2018-03-02T16:49:48.613Z,46.42
2018-03-02T16:52:16.133Z,51.03
2018-03-02T16:54:43.628Z,44.90
2018-03-02T16:57:11.156Z,51.63
2018-03-02T16:59:38.682Z,46.30
2018-03-02T17:02:06.209Z,49.55
2018-03-02T17:04:33.713Z,52.35
2018-03-02T17:07:01.234Z,49.38
2018-03-02T17:09:28.729Z,55.67
2018-03-02T17:11:56.251Z,50.08
2018-03-02T17:14:24.479Z,51.67
2018-03-02T17:16:51.968Z,49.95
2018-03-02T17:19:19.475Z,51.55
2018-03-02T17:21:46.977Z,55.83
2018-03-02T17:24:14.494Z,48.38
2018-03-02T17:26:41.987Z,49.88
2018-03-02T17:29:09.472Z,60.50
2018-03-02T17:31:36.969Z,58.45
2018-03-02T17:34:04.467Z,50.15
2018-03-02T17:36:31.964Z,51.70
2018-03-02T17:38:59.453Z,55.08
2018-03-02T17:41:26.757Z,50.60
2018-03-02T17:43:54.250Z,50.92
2018-03-02T17:46:21.738Z,51.63
2018-03-02T17:48:49.232Z,47.17
2018-03-02T17:51:16.714Z,51.90
2018-03-02T17:53:44.207Z,51.13
2018-03-02T17:56:11.744Z,56.75
2018-03-02T17:58:39.232Z,51.13
2018-03-02T18:01:06.761Z,62.38
2018-03-02T18:03:34.276Z,58.83
2018-03-02T18:06:01.780Z,48.55
2018-03-02T18:08:29.286Z,48.15
2018-03-02T18:10:56.827Z,56.37
2018-03-02T18:13:25.306Z,48.40
2018-03-02T18:15:52.805Z,54.75
2018-03-02T18:18:20.295Z,54.85
2018-03-02T18:20:47.800Z,52.75
2018-03-02T18:23:16.311Z,61.53
2018-03-02T18:25:43.818Z,60.83
2018-03-02T18:28:11.326Z,59.65
2018-03-02T18:30:38.813Z,51.80
2018-03-02T18:33:06.367Z,54.65
2018-03-02T18:35:34.034Z,59.35
2018-03-02T18:38:01.545Z,61.15
2018-03-02T18:40:29.043Z,56.45
2018-03-02T18:42:56.854Z,53.72
2018-03-02T18:45:24.411Z,60.28
2018-03-02T18:47:51.968Z,53.00
2018-03-02T18:50:19.718Z,56.78
2018-03-02T18:52:47.584Z,57.65
2018-03-02T18:55:15.252Z,55.80
2018-03-02T18:57:42.838Z,56.15
2018-03-02T19:00:10.359Z,64.07
2018-03-02T19:02:37.861Z,57.17
2018-03-02T19:05:05.379Z,58.40
2018-03-02T19:07:32.897Z,63.30
2018-03-02T19:10:00.417Z,60.20
2018-03-02T19:12:27.922Z,52.83
2018-03-02T19:14:57.393Z,61.10
2018-03-02T19:17:24.894Z,60.60
2018-03-02T19:19:53.609Z,61.28
2018-03-02T19:22:21.113Z,70.45
2018-03-02T19:24:48.638Z,62.42
2018-03-02T19:27:16.158Z,59.22
2018-03-02T19:29:43.648Z,61.20
2018-03-02T19:32:11.152Z,59.42
2018-03-02T19:34:38.667Z,63.72
2018-03-02T19:37:06.160Z,72.37
2018-03-02T19:39:33.682Z,59.50
2018-03-02T19:42:01.006Z,66.00
2018-03-02T19:44:28.542Z,67.43
2018-03-02T19:46:57.008Z,61.97
2018-03-02T19:49:24.533Z,60.20
2018-03-02T19:51:52.049Z,57.97
2018-03-02T19:54:19.550Z,61.00
2018-03-02T19:56:47.081Z,62.42
2018-03-02T19:59:14.576Z,57.58
2018-03-02T20:01:43.620Z,62.45
2018-03-02T20:04:11.120Z,59.70
2018-03-02T20:06:38.622Z,64.00
2018-03-02T20:09:06.137Z,60.90
2018-03-02T20:11:33.646Z,58.78
2018-03-02T20:14:01.169Z,64.40
2018-03-02T20:16:28.664Z,59.10
2018-03-02T20:18:56.207Z,64.20
2018-03-02T20:21:23.705Z,58.87
2018-03-02T20:23:51.197Z,52.80
2018-03-02T20:26:18.690Z,63.42
2018-03-02T20:28:46.198Z,60.60
2018-03-02T20:31:13.713Z,56.50
2018-03-02T20:33:41.034Z,63.85
2018-03-02T20:36:08.564Z,59.05
2018-03-02T20:38:36.138Z,68.53
2018-03-02T20:41:03.631Z,68.18
2018-03-02T20:43:31.201Z,57.95
2018-03-02T20:45:58.697Z,61.20
2018-03-02T20:48:28.173Z,69.45
2018-03-02T20:50:55.668Z,67.97
2018-03-02T20:53:23.185Z,63.80
2018-03-02T20:55:50.921Z,70.53
2018-03-02T20:58:18.464Z,66.90
2018-03-02T21:00:46.123Z,60.53
2018-03-02T21:03:13.625Z,67.75
2018-03-02T21:05:41.152Z,67.60
2018-03-02T21:08:08.672Z,61.28
2018-03-02T21:10:36.179Z,58.85
2018-03-02T21:13:03.676Z,61.83
2018-03-02T21:15:31.177Z,65.40
2018-03-02T21:17:58.692Z,64.57
2018-03-02T21:20:26.235Z,58.42
2018-03-02T21:22:53.808Z,56.25
2018-03-02T21:25:21.457Z,59.55
2018-03-02T21:27:48.978Z,71.35
2018-03-02T21:30:16.476Z,62.25
2018-03-02T21:32:44.011Z,62.72
2018-03-02T21:35:11.516Z,63.25
2018-03-02T21:37:39.048Z,62.90
2018-03-02T21:40:06.554Z,62.45
2018-03-02T21:42:34.086Z,53.33
2018-03-02T21:45:01.612Z,56.28
2018-03-02T21:47:30.134Z,70.57
2018-03-02T21:49:57.629Z,64.50
2018-03-02T21:52:25.155Z,58.42
2018-03-02T21:54:52.647Z,61.90
2018-03-02T21:57:20.165Z,62.28
2018-03-02T21:59:47.648Z,61.20
2018-03-02T22:02:15.138Z,61.20
2018-03-02T22:04:42.682Z,59.03
2018-03-02T22:07:10.336Z,57.80
2018-03-02T22:09:37.857Z,58.85
2018-03-02T22:12:05.346Z,66.53
2018-03-02T22:14:32.845Z,64.68
2018-03-02T22:17:00.411Z,62.28
2018-03-02T22:19:28.069Z,61.15
2018-03-02T22:21:55.560Z,61.30
2018-03-02T22:24:23.111Z,75.18
2018-03-02T22:26:50.769Z,64.35
2018-03-02T22:29:18.266Z,63.92
2018-03-02T22:31:45.785Z,59.53
2018-03-02T22:34:14.308Z,64.07
2018-03-02T22:36:42.742Z,63.40
2018-03-02T22:39:10.258Z,60.60
2018-03-02T22:41:37.752Z,58.55
2018-03-02T22:44:05.258Z,63.83
2018-03-02T22:46:32.777Z,64.90
2018-03-02T22:49:00.279Z,61.35
2018-03-02T22:51:27.780Z,65.20
2018-03-02T22:53:55.308Z,71.12
2018-03-02T22:56:22.811Z,61.63
2018-03-02T22:58:50.332Z,64.20
2018-03-02T23:01:17.837Z,58.17
2018-03-02T23:03:45.365Z,67.30
2018-03-02T23:06:12.865Z,63.58
2018-03-02T23:08:40.483Z,59.45
2018-03-02T23:11:08.168Z,67.37
2018-03-02T23:13:35.661Z,65.22
2018-03-02T23:16:05.116Z,65.43
2018-03-02T23:18:32.633Z,58.90
2018-03-02T23:21:00.138Z,54.60
2018-03-02T23:23:27.640Z,60.70
2018-03-02T23:25:55.156Z,63.75
2018-03-02T23:28:22.665Z,72.80
2018-03-02T23:30:51.117Z,64.03
2018-03-02T23:33:19.653Z,63.78
2018-03-02T23:35:47.153Z,69.05
2018-03-02T23:38:14.651Z,70.00
2018-03-02T23:40:42.166Z,76.28
2018-03-02T23:43:10.620Z,59.25
2018-03-02T23:45:38.136Z,67.75
2018-03-02T23:48:05.650Z,64.70
2018-03-02T23:50:33.171Z,67.12
2018-03-02T23:53:00.662Z,67.05
2018-03-02T23:55:28.168Z,66.47
2018-03-02T23:57:55.669Z,72.65
