createdAt,value
2019-06-27T00:01:25.756Z,99.90
2019-06-27T00:04:10.857Z,99.90
2019-06-27T00:06:55.879Z,99.90
2019-06-27T00:09:41.009Z,99.90
2019-06-27T00:12:26.528Z,99.90
2019-06-27T00:15:11.728Z,99.90
2019-06-27T00:17:56.725Z,99.90
2019-06-27T00:20:41.503Z,99.90
2019-06-27T00:23:27.071Z,99.90
2019-06-27T00:26:11.754Z,99.90
2019-06-27T00:28:56.435Z,99.90
2019-06-27T00:31:41.492Z,99.90
2019-06-27T00:34:26.799Z,99.90
2019-06-27T00:37:11.613Z,99.90
2019-06-27T00:39:56.530Z,99.90
2019-06-27T00:42:41.922Z,99.90
2019-06-27T00:45:27.145Z,99.90
2019-06-27T00:48:12.193Z,99.90
2019-06-27T00:50:57.484Z,99.90
2019-06-27T00:53:43.233Z,99.90
2019-06-27T00:56:28.259Z,99.90
2019-06-27T00:59:13.388Z,99.90
2019-06-27T01:01:58.333Z,99.90
2019-06-27T01:04:43.038Z,99.90
2019-06-27T01:07:28.153Z,99.90
2019-06-27T01:10:14.775Z,99.90
2019-06-27T01:12:59.538Z,99.90
2019-06-27T01:15:44.539Z,99.90
2019-06-27T01:18:29.275Z,99.90
2019-06-27T01:21:14.457Z,99.90
2019-06-27T01:23:59.920Z,99.90
2019-06-27T01:26:45.064Z,99.90
2019-06-27T01:29:31.106Z,99.90
2019-06-27T01:32:16.130Z,99.90
2019-06-27T01:35:04.215Z,99.90
2019-06-27T01:37:48.064Z,99.90
2019-06-27T01:40:34.523Z,99.90
2019-06-27T01:43:19.442Z,99.90
2019-06-27T01:46:05.041Z,99.90
2019-06-27T01:48:50.451Z,99.90
2019-06-27T01:51:35.617Z,99.90
2019-06-27T01:54:20.512Z,99.90
2019-06-27T01:57:05.329Z,99.90
2019-06-27T01:59:50.513Z,99.90
2019-06-27T02:02:37.049Z,99.90
2019-06-27T02:05:22.401Z,99.90
2019-06-27T02:08:07.378Z,99.90
2019-06-27T02:10:52.434Z,99.90
2019-06-27T02:13:37.058Z,99.90
2019-06-27T02:16:21.717Z,99.90
2019-06-27T02:19:07.242Z,99.90
2019-06-27T02:21:52.638Z,99.90
2019-06-27T02:24:37.503Z,99.90
2019-06-27T02:27:23.045Z,99.90
2019-06-27T02:30:09.905Z,99.90
2019-06-27T02:32:55.034Z,99.90
2019-06-27T02:35:40.685Z,99.90
2019-06-27T02:38:25.786Z,99.90
2019-06-27T02:41:10.987Z,99.90
2019-06-27T02:43:56.336Z,99.90
2019-06-27T02:46:41.927Z,99.90
2019-06-27T02:49:27.019Z,99.90
2019-06-27T02:52:12.065Z,99.90
2019-06-27T02:54:57.578Z,99.90
2019-06-27T02:57:42.779Z,99.90
2019-06-27T03:00:27.913Z,99.90
2019-06-27T03:03:12.575Z,99.90
2019-06-27T03:05:57.659Z,99.90
2019-06-27T03:08:42.703Z,99.90
2019-06-27T03:11:27.522Z,99.90
2019-06-27T03:14:12.951Z,99.90
2019-06-27T03:16:57.648Z,99.90
2019-06-27T03:19:42.885Z,99.90
2019-06-27T03:22:27.850Z,99.90
2019-06-27T03:25:13.469Z,99.90
2019-06-27T03:27:58.477Z,99.90
2019-06-27T03:30:43.224Z,99.90
2019-06-27T03:33:28.052Z,99.90
2019-06-27T03:36:13.456Z,99.90
2019-06-27T03:38:58.344Z,99.90
2019-06-27T03:41:43.155Z,99.90
2019-06-27T03:44:28.134Z,99.90
2019-06-27T03:47:12.911Z,99.90
2019-06-27T03:49:57.683Z,99.90
2019-06-27T03:52:42.497Z,99.90
2019-06-27T03:55:27.189Z,99.90
2019-06-27T03:58:12.268Z,99.90
2019-06-27T04:00:57.253Z,99.90
2019-06-27T04:03:43.093Z,99.90
2019-06-27T04:06:30.222Z,99.90
2019-06-27T04:09:15.239Z,99.90
2019-06-27T04:12:00.050Z,99.90
2019-06-27T04:14:45.270Z,99.90
2019-06-27T04:17:31.547Z,99.90
2019-06-27T04:20:16.713Z,99.90
2019-06-27T04:23:01.768Z,99.90
2019-06-27T04:25:47.063Z,99.90
2019-06-27T04:28:31.738Z,99.90
2019-06-27T04:31:16.623Z,99.90
2019-06-27T04:34:02.022Z,99.90
2019-06-27T04:36:47.549Z,99.90
2019-06-27T04:39:32.723Z,99.90
2019-06-27T04:42:17.782Z,99.90
2019-06-27T04:45:05.701Z,99.90
2019-06-27T04:47:50.527Z,99.90
2019-06-27T04:50:35.898Z,99.90
2019-06-27T04:53:20.853Z,99.90
2019-06-27T04:56:06.191Z,99.90
2019-06-27T04:58:51.673Z,99.90
2019-06-27T05:01:36.726Z,99.90
2019-06-27T05:04:21.413Z,99.90
2019-06-27T05:07:06.078Z,99.90
2019-06-27T05:09:51.131Z,99.90
2019-06-27T05:12:36.180Z,99.90
2019-06-27T05:15:21.423Z,99.90
2019-06-27T05:18:06.193Z,99.90
2019-06-27T05:20:51.417Z,99.90
2019-06-27T05:23:36.323Z,99.90
2019-06-27T05:26:21.363Z,99.90
2019-06-27T05:29:06.257Z,99.90
2019-06-27T05:31:51.390Z,99.90
2019-06-27T05:34:36.343Z,99.90
2019-06-27T05:37:21.046Z,99.90
2019-06-27T05:40:06.933Z,99.90
2019-06-27T05:42:51.873Z,99.90
2019-06-27T05:45:37.177Z,99.90
2019-06-27T05:48:22.282Z,99.90
2019-06-27T05:51:07.387Z,99.90
2019-06-27T05:53:52.874Z,99.90
2019-06-27T05:56:37.658Z,99.90
2019-06-27T05:59:22.721Z,99.90
2019-06-27T06:02:07.749Z,99.90
2019-06-27T06:04:52.569Z,99.90
2019-06-27T06:07:37.622Z,99.90
2019-06-27T06:10:22.584Z,99.90
2019-06-27T06:13:07.416Z,99.90
2019-06-27T06:15:52.155Z,99.90
2019-06-27T06:18:38.557Z,99.90
2019-06-27T06:21:23.381Z,99.90
2019-06-27T06:24:08.123Z,99.90
2019-06-27T06:26:53.021Z,99.90
2019-06-27T06:29:37.777Z,99.90
2019-06-27T06:32:23.151Z,99.90
2019-06-27T06:35:08.336Z,99.90
2019-06-27T06:37:53.665Z,99.90
2019-06-27T06:40:38.306Z,99.90
2019-06-27T06:43:23.337Z,99.90
2019-06-27T06:46:08.390Z,99.90
2019-06-27T06:48:53.459Z,99.90
2019-06-27T06:51:38.177Z,99.90
2019-06-27T06:54:23.097Z,99.90
2019-06-27T06:57:08.127Z,99.90
2019-06-27T06:59:52.984Z,99.90
2019-06-27T07:02:38.174Z,99.90
2019-06-27T07:05:22.923Z,99.90
2019-06-27T07:08:08.116Z,99.50
2019-06-27T07:10:53.210Z,99.80
2019-06-27T07:13:38.088Z,99.90
2019-06-27T07:16:23.034Z,99.70
2019-06-27T07:19:08.293Z,98.90
2019-06-27T07:21:53.814Z,98.40
2019-06-27T07:24:38.657Z,99.00
2019-06-27T07:27:23.530Z,98.70
2019-06-27T07:30:08.545Z,98.80
2019-06-27T07:32:53.778Z,98.60
2019-06-27T07:35:38.918Z,98.40
2019-06-27T07:38:24.252Z,97.60
2019-06-27T07:41:09.161Z,97.30
2019-06-27T07:43:53.907Z,97.90
2019-06-27T07:46:38.806Z,97.10
2019-06-27T07:49:23.626Z,97.50
2019-06-27T07:52:09.176Z,96.80
2019-06-27T07:54:54.231Z,96.10
2019-06-27T07:57:38.922Z,95.60
2019-06-27T08:00:24.017Z,95.40
2019-06-27T08:03:09.169Z,95.40
2019-06-27T08:05:54.553Z,95.00
2019-06-27T08:08:39.419Z,95.20
2019-06-27T08:11:24.340Z,94.30
2019-06-27T08:14:09.388Z,93.90
2019-06-27T08:16:54.363Z,93.20
2019-06-27T08:19:39.442Z,93.40
2019-06-27T08:22:24.692Z,93.30
2019-06-27T08:25:11.369Z,92.80
2019-06-27T08:27:56.470Z,93.40
2019-06-27T08:30:41.336Z,93.00
2019-06-27T08:33:26.041Z,92.60
2019-06-27T08:36:10.901Z,92.00
2019-06-27T08:38:55.741Z,92.20
2019-06-27T08:41:40.615Z,92.00
2019-06-27T08:44:25.979Z,91.80
2019-06-27T08:47:10.870Z,91.60
2019-06-27T08:49:55.903Z,91.20
2019-06-27T08:52:41.027Z,91.50
2019-06-27T08:55:25.792Z,90.70
2019-06-27T08:58:10.610Z,90.80
2019-06-27T09:00:55.403Z,91.20
2019-06-27T09:03:40.321Z,91.00
2019-06-27T09:06:25.182Z,88.70
2019-06-27T09:09:10.290Z,88.90
2019-06-27T09:11:55.409Z,87.60
2019-06-27T09:14:40.283Z,88.10
2019-06-27T09:17:25.337Z,86.90
2019-06-27T09:20:10.638Z,86.50
2019-06-27T09:22:55.583Z,86.60
2019-06-27T09:25:41.501Z,86.20
2019-06-27T09:28:26.752Z,84.70
2019-06-27T09:31:11.816Z,84.00
2019-06-27T09:33:57.183Z,82.60
2019-06-27T09:36:41.738Z,82.80
2019-06-27T09:39:27.164Z,84.60
2019-06-27T09:42:12.304Z,82.40
2019-06-27T09:44:57.755Z,82.50
2019-06-27T09:47:43.160Z,80.30
2019-06-27T09:50:28.534Z,78.40
2019-06-27T09:53:13.703Z,78.10
2019-06-27T09:55:58.351Z,78.70
2019-06-27T09:58:43.074Z,78.00
2019-06-27T10:01:27.768Z,76.70
2019-06-27T10:04:13.783Z,77.50
2019-06-27T10:06:58.651Z,77.50
2019-06-27T10:09:43.573Z,74.80
2019-06-27T10:12:41.770Z,76.00
2019-06-27T10:15:15.296Z,75.30
2019-06-27T10:18:01.823Z,76.00
2019-06-27T10:20:47.261Z,76.30
2019-06-27T10:23:33.664Z,76.30
2019-06-27T10:26:18.801Z,75.80
2019-06-27T10:29:03.637Z,73.50
2019-06-27T10:31:48.381Z,73.00
2019-06-27T10:34:33.096Z,71.60
2019-06-27T10:37:17.924Z,73.40
2019-06-27T10:40:06.700Z,75.60
2019-06-27T10:42:51.923Z,74.60
2019-06-27T10:45:36.814Z,73.00
2019-06-27T10:48:22.347Z,73.70
2019-06-27T10:51:07.666Z,72.50
2019-06-27T10:53:52.537Z,72.90
2019-06-27T10:56:39.859Z,72.70
2019-06-27T10:59:24.228Z,72.60
2019-06-27T11:02:09.042Z,70.60
2019-06-27T11:04:54.057Z,71.60
2019-06-27T11:07:41.187Z,70.40
2019-06-27T11:10:26.157Z,71.00
2019-06-27T11:13:11.963Z,70.00
2019-06-27T11:15:56.674Z,70.10
2019-06-27T11:18:41.606Z,68.10
2019-06-27T11:21:26.867Z,68.10
2019-06-27T11:24:12.220Z,69.10
2019-06-27T11:26:57.594Z,68.10
2019-06-27T11:29:42.777Z,68.10
2019-06-27T11:32:28.010Z,69.70
2019-06-27T11:35:13.055Z,66.80
2019-06-27T11:37:58.070Z,66.20
2019-06-27T11:40:43.127Z,66.50
2019-06-27T11:43:28.346Z,66.60
2019-06-27T11:46:13.556Z,68.30
2019-06-27T11:48:58.540Z,68.20
2019-06-27T11:51:43.478Z,66.70
2019-06-27T11:54:28.697Z,66.00
2019-06-27T11:57:13.390Z,66.90
2019-06-27T11:59:58.393Z,67.10
2019-06-27T12:02:43.570Z,66.20
2019-06-27T12:05:28.702Z,66.60
2019-06-27T12:08:14.252Z,65.10
2019-06-27T12:10:59.412Z,65.00
2019-06-27T12:13:44.607Z,64.40
2019-06-27T12:16:29.766Z,65.20
2019-06-27T12:19:14.996Z,65.60
2019-06-27T12:21:59.687Z,63.80
2019-06-27T12:24:45.069Z,63.50
2019-06-27T12:27:30.437Z,62.70
2019-06-27T12:30:16.330Z,63.50
2019-06-27T12:33:01.144Z,61.20
2019-06-27T12:35:46.433Z,60.60
2019-06-27T12:38:31.813Z,60.70
2019-06-27T12:41:18.170Z,60.90
2019-06-27T12:44:03.069Z,60.60
2019-06-27T12:46:47.818Z,60.40
2019-06-27T12:49:50.044Z,60.40
2019-06-27T12:52:20.315Z,60.10
2019-06-27T12:55:07.266Z,59.40
2019-06-27T12:57:51.892Z,60.10
2019-06-27T13:00:36.902Z,60.10
2019-06-27T13:03:22.022Z,59.60
2019-06-27T13:06:07.022Z,58.40
2019-06-27T13:08:52.382Z,57.40
2019-06-27T13:11:37.313Z,56.90
2019-06-27T13:14:22.211Z,55.00
2019-06-27T13:17:07.038Z,51.10
2019-06-27T13:19:51.709Z,47.90
2019-06-27T13:22:36.615Z,45.00
2019-06-27T13:25:22.368Z,40.60
2019-06-27T13:28:07.422Z,38.60
2019-06-27T13:30:52.966Z,39.30
2019-06-27T13:33:37.887Z,39.10
2019-06-27T13:36:22.714Z,39.10
2019-06-27T13:39:09.509Z,37.60
2019-06-27T13:41:55.839Z,38.60
2019-06-27T13:44:42.666Z,39.40
2019-06-27T13:47:27.821Z,40.40
2019-06-27T13:50:13.291Z,39.40
2019-06-27T13:52:58.250Z,39.50
2019-06-27T13:55:43.171Z,41.10
2019-06-27T13:58:28.542Z,42.70
2019-06-27T14:01:13.539Z,41.40
2019-06-27T14:03:58.802Z,42.00
2019-06-27T14:06:44.181Z,42.90
2019-06-27T14:09:29.326Z,43.50
2019-06-27T14:12:14.366Z,42.60
2019-06-27T14:15:00.468Z,43.40
2019-06-27T14:17:46.191Z,42.30
2019-06-27T14:20:31.534Z,42.60
2019-06-27T14:23:16.547Z,41.30
2019-06-27T14:26:01.511Z,41.20
2019-06-27T14:28:46.326Z,41.00
2019-06-27T14:31:31.753Z,41.40
2019-06-27T14:34:17.064Z,42.50
2019-06-27T14:37:04.140Z,43.30
2019-06-27T14:39:48.936Z,43.90
2019-06-27T14:42:33.972Z,44.00
2019-06-27T14:45:19.814Z,44.70
2019-06-27T14:48:05.152Z,45.50
2019-06-27T14:50:50.380Z,46.30
2019-06-27T14:53:35.896Z,46.30
2019-06-27T14:56:21.236Z,46.50
2019-06-27T14:59:06.411Z,46.00
2019-06-27T15:01:51.736Z,46.30
2019-06-27T15:04:36.627Z,45.40
2019-06-27T15:07:21.711Z,46.20
2019-06-27T15:10:07.055Z,45.00
2019-06-27T15:12:57.326Z,47.00
2019-06-27T15:15:39.911Z,46.10
2019-06-27T15:18:25.039Z,45.90
2019-06-27T15:21:10.141Z,46.70
2019-06-27T15:23:55.515Z,45.20
2019-06-27T15:26:40.634Z,45.90
2019-06-27T15:29:25.736Z,46.30
2019-06-27T15:32:10.940Z,46.30
2019-06-27T15:34:55.690Z,45.60
2019-06-27T15:37:40.550Z,45.70
2019-06-27T15:40:26.159Z,46.10
2019-06-27T15:43:13.375Z,46.10
2019-06-27T15:45:58.634Z,45.70
2019-06-27T15:48:43.402Z,45.30
2019-06-27T15:51:28.774Z,43.10
2019-06-27T15:54:13.691Z,43.30
2019-06-27T15:56:59.076Z,42.00
2019-06-27T15:59:44.728Z,41.30
2019-06-27T16:02:29.721Z,40.30
2019-06-27T16:05:14.752Z,40.40
2019-06-27T16:08:00.341Z,39.00
2019-06-27T16:10:45.808Z,38.90
2019-06-27T16:13:31.017Z,39.40
2019-06-27T16:16:15.885Z,38.20
2019-06-27T16:19:01.172Z,38.10
2019-06-27T16:21:46.286Z,38.50
2019-06-27T16:24:30.951Z,39.20
2019-06-27T16:27:16.548Z,38.60
2019-06-27T16:30:02.059Z,37.30
2019-06-27T16:32:46.912Z,37.80
2019-06-27T16:35:32.108Z,37.00
2019-06-27T16:38:17.524Z,36.40
2019-06-27T16:41:02.682Z,36.50
2019-06-27T16:43:48.271Z,37.30
2019-06-27T16:46:33.346Z,37.40
2019-06-27T16:49:18.695Z,38.60
2019-06-27T16:52:03.872Z,39.10
2019-06-27T16:54:49.191Z,39.60
2019-06-27T16:57:34.197Z,40.30
2019-06-27T17:00:19.935Z,41.40
2019-06-27T17:03:05.069Z,41.30
2019-06-27T17:05:50.160Z,41.40
2019-06-27T17:08:35.413Z,41.70
2019-06-27T17:11:20.507Z,42.70
2019-06-27T17:14:05.575Z,44.80
2019-06-27T17:16:51.108Z,45.90
2019-06-27T17:19:36.014Z,47.30
2019-06-27T17:22:21.583Z,48.10
2019-06-27T17:25:11.966Z,49.80
2019-06-27T17:27:58.589Z,50.20
2019-06-27T17:30:43.744Z,51.90
2019-06-27T17:33:28.720Z,52.90
2019-06-27T17:36:13.708Z,53.60
2019-06-27T17:38:59.059Z,53.80
2019-06-27T17:41:44.689Z,54.70
2019-06-27T17:44:30.426Z,55.00
2019-06-27T17:47:15.724Z,54.80
2019-06-27T17:50:01.275Z,55.30
2019-06-27T17:52:46.475Z,56.70
2019-06-27T17:55:32.714Z,56.80
2019-06-27T17:58:18.276Z,57.10
2019-06-27T18:01:03.646Z,58.00
2019-06-27T18:03:49.029Z,57.90
2019-06-27T18:06:34.155Z,58.40
2019-06-27T18:09:19.195Z,59.30
2019-06-27T18:12:04.718Z,59.40
2019-06-27T18:14:50.318Z,59.50
2019-06-27T18:17:35.710Z,60.70
2019-06-27T18:20:20.814Z,60.50
2019-06-27T18:23:06.417Z,60.00
2019-06-27T18:25:51.792Z,61.10
2019-06-27T18:28:36.896Z,61.10
2019-06-27T18:31:21.781Z,61.50
2019-06-27T18:34:06.550Z,61.90
2019-06-27T18:36:51.621Z,61.90
2019-06-27T18:39:36.326Z,62.30
2019-06-27T18:42:21.306Z,62.20
2019-06-27T18:45:06.820Z,62.80
2019-06-27T18:47:53.251Z,63.00
2019-06-27T18:50:38.674Z,63.50
2019-06-27T18:53:23.614Z,64.50
2019-06-27T18:56:08.990Z,65.30
2019-06-27T18:58:54.043Z,65.30
2019-06-27T19:01:39.357Z,65.50
2019-06-27T19:04:24.521Z,65.40
2019-06-27T19:07:10.009Z,65.90
2019-06-27T19:09:55.915Z,66.50
2019-06-27T19:12:41.184Z,66.70
2019-06-27T19:15:26.010Z,66.80
2019-06-27T19:18:29.324Z,67.40
2019-06-27T19:21:35.292Z,67.50
2019-06-27T19:24:22.450Z,68.10
2019-06-27T19:27:07.384Z,68.50
2019-06-27T19:29:52.187Z,68.80
2019-06-27T19:32:37.589Z,69.00
2019-06-27T19:35:22.906Z,69.70
2019-06-27T19:38:07.950Z,69.90
2019-06-27T19:40:53.424Z,70.30
2019-06-27T19:43:39.114Z,70.80
2019-06-27T19:46:24.789Z,71.30
2019-06-27T19:49:10.271Z,71.50
2019-06-27T19:51:55.771Z,72.20
2019-06-27T19:54:42.130Z,72.60
2019-06-27T19:57:27.060Z,73.10
2019-06-27T20:00:13.137Z,74.00
2019-06-27T20:02:58.308Z,74.10
2019-06-27T20:05:43.149Z,74.20
2019-06-27T20:08:28.553Z,74.30
2019-06-27T20:11:13.914Z,74.40
2019-06-27T20:13:59.322Z,74.60
2019-06-27T20:16:45.964Z,75.00
2019-06-27T20:19:31.172Z,75.40
2019-06-27T20:22:16.563Z,76.00
2019-06-27T20:25:01.869Z,76.60
2019-06-27T20:27:47.160Z,76.80
2019-06-27T20:30:32.407Z,77.40
2019-06-27T20:33:17.846Z,77.90
2019-06-27T20:36:03.161Z,78.30
2019-06-27T20:38:51.224Z,78.70
2019-06-27T20:41:36.758Z,79.20
2019-06-27T20:44:23.885Z,79.70
2019-06-27T20:47:09.448Z,80.70
2019-06-27T20:49:55.054Z,81.30
2019-06-27T20:52:40.645Z,82.10
2019-06-27T20:55:26.220Z,82.80
2019-06-27T20:58:11.299Z,83.40
2019-06-27T21:00:56.765Z,84.00
2019-06-27T21:03:42.647Z,84.60
2019-06-27T21:06:28.023Z,85.30
2019-06-27T21:09:13.241Z,86.20
2019-06-27T21:11:58.072Z,87.20
2019-06-27T21:14:43.560Z,88.30
2019-06-27T21:17:30.076Z,89.50
2019-06-27T21:20:15.399Z,90.10
2019-06-27T21:23:00.827Z,90.60
2019-06-27T21:25:46.403Z,91.20
2019-06-27T21:28:31.680Z,91.70
2019-06-27T21:31:16.947Z,92.30
2019-06-27T21:34:01.817Z,92.90
2019-06-27T21:36:47.299Z,93.10
2019-06-27T21:39:32.819Z,93.50
2019-06-27T21:42:17.785Z,94.00
2019-06-27T21:45:03.127Z,94.00
2019-06-27T21:47:48.810Z,94.60
2019-06-27T21:50:33.972Z,95.20
2019-06-27T21:53:19.848Z,95.30
2019-06-27T21:56:06.416Z,95.80
2019-06-27T21:59:10.999Z,96.40
2019-06-27T22:01:56.224Z,96.90
2019-06-27T22:04:41.547Z,97.70
2019-06-27T22:07:26.668Z,98.20
2019-06-27T22:10:12.949Z,98.60
2019-06-27T22:12:58.871Z,98.90
2019-06-27T22:15:43.743Z,99.30
2019-06-27T22:18:28.989Z,99.60
2019-06-27T22:21:14.403Z,99.90
2019-06-27T22:24:01.464Z,99.90
2019-06-27T22:26:46.552Z,99.90
2019-06-27T22:29:31.767Z,99.90
2019-06-27T22:32:16.994Z,99.90
2019-06-27T22:35:03.996Z,99.90
2019-06-27T22:38:08.060Z,99.90
2019-06-27T22:41:11.424Z,99.90
2019-06-27T22:44:15.343Z,99.90
2019-06-27T22:47:18.616Z,99.90
2019-06-27T22:50:07.375Z,99.90
2019-06-27T22:53:03.529Z,99.90
2019-06-27T22:55:48.792Z,99.90
2019-06-27T22:58:34.221Z,99.90
2019-06-27T23:01:19.323Z,99.90
2019-06-27T23:04:04.880Z,99.90
2019-06-27T23:06:50.157Z,99.90
2019-06-27T23:09:35.272Z,99.90
2019-06-27T23:12:20.619Z,99.90
2019-06-27T23:15:06.153Z,99.90
2019-06-27T23:17:51.000Z,99.90
2019-06-27T23:20:35.854Z,99.90
2019-06-27T23:23:20.719Z,99.90
2019-06-27T23:26:06.118Z,99.90
2019-06-27T23:28:51.240Z,99.90
2019-06-27T23:31:36.257Z,99.90
2019-06-27T23:34:21.166Z,99.90
2019-06-27T23:37:06.947Z,99.90
2019-06-27T23:39:51.957Z,99.90
2019-06-27T23:42:36.896Z,99.90
2019-06-27T23:45:22.234Z,99.90
2019-06-27T23:48:07.185Z,99.90
2019-06-27T23:50:52.109Z,99.90
2019-06-27T23:53:36.736Z,99.90
2019-06-27T23:56:21.877Z,99.90
2019-06-27T23:59:07.347Z,99.90
