createdAt,value
2022-12-19T00:01:59.017Z,-4.79
2022-12-19T00:04:26.907Z,-4.91
2022-12-19T00:06:57.378Z,-4.93
2022-12-19T00:09:27.246Z,-4.86
2022-12-19T00:11:54.745Z,-4.87
2022-12-19T00:14:23.650Z,-4.84
2022-12-19T00:16:51.044Z,-4.81
2022-12-19T00:19:19.393Z,-4.83
2022-12-19T00:21:47.242Z,-4.80
2022-12-19T00:24:20.618Z,-4.83
2022-12-19T00:26:49.341Z,-4.82
2022-12-19T00:29:16.387Z,-4.91
2022-12-19T00:31:45.487Z,-5.11
2022-12-19T00:34:12.335Z,-5.11
2022-12-19T00:36:40.693Z,-5.08
2022-12-19T00:39:10.100Z,-5.15
2022-12-19T00:41:42.181Z,-5.14
2022-12-19T00:44:13.255Z,-5.08
2022-12-19T00:46:41.485Z,-5.04
2022-12-19T00:49:11.216Z,-4.95
2022-12-19T00:51:41.327Z,-4.91
2022-12-19T00:54:10.140Z,-4.86
2022-12-19T00:56:38.589Z,-4.83
2022-12-19T00:59:05.688Z,-4.80
2022-12-19T01:01:35.936Z,-4.81
2022-12-19T01:06:57.867Z,-4.82
2022-12-19T01:09:30.081Z,-4.78
2022-12-19T01:11:59.248Z,-4.76
2022-12-19T01:14:26.727Z,-4.76
2022-12-19T01:16:55.998Z,-4.77
2022-12-19T01:19:26.223Z,-4.80
2022-12-19T01:21:54.765Z,-4.81
2022-12-19T01:24:24.356Z,-4.80
2022-12-19T01:26:51.164Z,-4.81
2022-12-19T01:29:19.072Z,-4.82
2022-12-19T01:31:47.459Z,-4.84
2022-12-19T01:34:17.709Z,-4.84
2022-12-19T01:36:44.521Z,-4.84
2022-12-19T01:39:15.400Z,-4.82
2022-12-19T01:41:42.260Z,-4.81
2022-12-19T01:44:10.088Z,-4.79
2022-12-19T01:46:42.268Z,-4.80
2022-12-19T01:49:15.828Z,-4.79
2022-12-19T01:51:46.961Z,-4.80
2022-12-19T01:54:20.939Z,-4.78
2022-12-19T01:56:51.729Z,-4.80
2022-12-19T01:59:24.848Z,-4.82
2022-12-19T02:01:58.305Z,-4.89
2022-12-19T02:04:32.117Z,-4.92
2022-12-19T02:06:59.775Z,-4.95
2022-12-19T02:09:34.499Z,-4.99
2022-12-19T02:12:01.465Z,-5.00
2022-12-19T02:14:29.215Z,-4.98
2022-12-19T02:17:03.505Z,-4.95
2022-12-19T02:20:03.197Z,-4.92
2022-12-19T02:22:44.488Z,-4.96
2022-12-19T02:26:11.568Z,-4.99
2022-12-19T02:28:59.088Z,-5.02
2022-12-19T02:31:31.239Z,-4.98
2022-12-19T02:34:08.097Z,-4.97
2022-12-19T02:36:40.438Z,-4.96
2022-12-19T02:39:16.463Z,-4.92
2022-12-19T02:41:50.344Z,-4.90
2022-12-19T02:44:21.651Z,-4.86
2022-12-19T02:46:51.967Z,-4.89
2022-12-19T02:49:19.712Z,-4.91
2022-12-19T02:51:58.241Z,-4.95
2022-12-19T02:54:25.513Z,-4.93
2022-12-19T02:57:03.247Z,-4.92
2022-12-19T02:59:45.457Z,-4.94
2022-12-19T03:02:26.014Z,-4.96
2022-12-19T03:04:59.442Z,-4.96
2022-12-19T03:07:36.099Z,-4.92
2022-12-19T03:10:12.783Z,-4.90
2022-12-19T03:12:50.934Z,-4.90
2022-12-19T03:15:19.509Z,-4.89
2022-12-19T03:17:48.774Z,-4.88
2022-12-19T03:20:23.059Z,-4.86
2022-12-19T03:22:51.249Z,-4.83
2022-12-19T03:25:22.832Z,-4.84
2022-12-19T03:27:53.603Z,-4.85
2022-12-19T03:30:21.574Z,-4.85
2022-12-19T03:32:49.994Z,-4.83
2022-12-19T03:35:20.447Z,-4.80
2022-12-19T03:37:49.422Z,-4.83
2022-12-19T03:40:21.813Z,-4.82
2022-12-19T03:42:54.715Z,-4.84
2022-12-19T03:45:26.695Z,-4.83
2022-12-19T03:47:59.499Z,-4.83
2022-12-19T03:50:32.778Z,-4.81
2022-12-19T03:53:07.026Z,-4.81
2022-12-19T03:55:39.295Z,-4.82
2022-12-19T03:58:11.599Z,-4.86
2022-12-19T04:00:42.387Z,-4.88
2022-12-19T04:03:15.591Z,-4.85
2022-12-19T04:05:45.768Z,-4.87
2022-12-19T04:08:14.384Z,-4.88
2022-12-19T04:10:47.485Z,-4.88
2022-12-19T04:13:18.015Z,-4.89
2022-12-19T04:15:52.557Z,-4.91
2022-12-19T04:18:24.052Z,-4.97
2022-12-19T04:20:57.978Z,-5.05
2022-12-19T04:23:28.192Z,-5.12
2022-12-19T04:26:00.493Z,-5.08
2022-12-19T04:28:34.162Z,-5.24
2022-12-19T04:31:03.602Z,-5.21
2022-12-19T04:33:31.855Z,-5.17
2022-12-19T04:36:00.429Z,-5.13
2022-12-19T04:38:27.332Z,-5.22
2022-12-19T04:40:54.813Z,-5.15
2022-12-19T04:43:21.547Z,-5.21
2022-12-19T04:45:50.645Z,-5.21
2022-12-19T04:48:20.920Z,-5.22
2022-12-19T04:50:51.292Z,-5.25
2022-12-19T04:53:18.343Z,-5.37
2022-12-19T04:55:46.414Z,-5.36
2022-12-19T04:58:17.632Z,-5.40
2022-12-19T05:00:49.241Z,-5.36
2022-12-19T05:03:17.267Z,-5.38
2022-12-19T05:05:45.418Z,-5.59
2022-12-19T05:08:14.878Z,-5.68
2022-12-19T05:10:42.775Z,-5.82
2022-12-19T05:13:11.927Z,-5.95
2022-12-19T05:15:42.377Z,-5.93
2022-12-19T05:18:09.300Z,-5.85
2022-12-19T05:20:38.824Z,-5.88
2022-12-19T05:23:13.333Z,-6.08
2022-12-19T05:25:44.584Z,-6.06
2022-12-19T05:28:12.631Z,-6.10
2022-12-19T05:30:39.864Z,-6.33
2022-12-19T05:33:08.390Z,-6.21
2022-12-19T05:35:36.150Z,-6.35
2022-12-19T05:38:04.276Z,-6.42
2022-12-19T05:40:31.223Z,-6.42
2022-12-19T05:43:04.221Z,-6.28
2022-12-19T05:45:32.875Z,-6.17
2022-12-19T05:48:01.495Z,-6.23
2022-12-19T05:50:30.292Z,-6.22
2022-12-19T05:52:57.335Z,-6.48
2022-12-19T05:55:24.354Z,-6.57
2022-12-19T05:57:52.763Z,-6.48
2022-12-19T06:00:22.057Z,-6.53
2022-12-19T06:02:49.162Z,-6.54
2022-12-19T06:05:17.346Z,-6.66
2022-12-19T06:07:45.182Z,-6.76
2022-12-19T06:10:14.411Z,-6.82
2022-12-19T06:12:41.445Z,-6.59
2022-12-19T06:15:11.473Z,-6.61
2022-12-19T06:17:41.375Z,-6.69
2022-12-19T06:20:09.263Z,-6.81
2022-12-19T06:22:36.814Z,-6.79
2022-12-19T06:25:07.161Z,-6.98
2022-12-19T06:27:35.237Z,-6.71
2022-12-19T06:30:07.539Z,-6.72
2022-12-19T06:32:38.373Z,-6.74
2022-12-19T06:35:16.584Z,-6.74
2022-12-19T06:37:44.617Z,-6.74
2022-12-19T06:40:19.873Z,-6.80
2022-12-19T06:42:51.010Z,-6.79
2022-12-19T06:45:19.277Z,-6.79
2022-12-19T06:47:49.793Z,-6.77
2022-12-19T06:50:18.427Z,-6.78
2022-12-19T06:52:45.325Z,-6.74
2022-12-19T06:55:13.370Z,-6.73
2022-12-19T06:57:40.611Z,-6.68
2022-12-19T07:00:09.029Z,-6.71
2022-12-19T07:02:45.293Z,-6.67
2022-12-19T07:05:13.226Z,-6.47
2022-12-19T07:07:41.824Z,-6.34
2022-12-19T07:10:10.256Z,-6.30
2022-12-19T07:12:38.955Z,-6.31
2022-12-19T07:15:08.251Z,-6.30
2022-12-19T07:17:36.211Z,-6.26
2022-12-19T07:20:04.883Z,-6.23
2022-12-19T07:22:37.380Z,-6.18
2022-12-19T07:25:09.563Z,-6.02
2022-12-19T07:30:24.101Z,-5.86
2022-12-19T07:32:55.310Z,-5.78
2022-12-19T07:35:22.948Z,-5.71
2022-12-19T07:37:50.008Z,-5.61
2022-12-19T07:40:21.199Z,-5.49
2022-12-19T07:42:47.917Z,-5.38
2022-12-19T07:45:21.371Z,-5.31
2022-12-19T07:47:48.193Z,-5.20
2022-12-19T07:50:17.480Z,-5.12
2022-12-19T07:52:45.868Z,-5.02
2022-12-19T07:55:15.371Z,-4.98
2022-12-19T07:57:44.087Z,-4.94
2022-12-19T08:00:12.212Z,-4.87
2022-12-19T08:02:40.154Z,-4.80
2022-12-19T08:05:20.836Z,-4.76
2022-12-19T08:07:47.834Z,-4.72
2022-12-19T08:10:14.986Z,-4.71
2022-12-19T08:12:42.216Z,-4.72
2022-12-19T08:15:18.783Z,-4.72
2022-12-19T08:17:45.756Z,-4.72
2022-12-19T08:20:12.624Z,-4.63
2022-12-19T08:22:39.837Z,-4.55
2022-12-19T08:25:09.904Z,-4.48
2022-12-19T08:27:37.952Z,-4.38
2022-12-19T08:30:07.767Z,-4.32
2022-12-19T08:32:38.320Z,-4.26
2022-12-19T08:35:10.407Z,-4.21
2022-12-19T08:37:39.848Z,-4.13
2022-12-19T08:40:08.611Z,-4.06
2022-12-19T08:42:35.539Z,-4.01
2022-12-19T08:45:05.529Z,-3.95
2022-12-19T08:47:32.634Z,-3.88
2022-12-19T08:50:03.045Z,-3.81
2022-12-19T08:52:31.728Z,-3.76
2022-12-19T08:55:05.227Z,-3.71
2022-12-19T08:57:33.280Z,-3.67
2022-12-19T09:00:01.010Z,-3.61
2022-12-19T09:02:32.529Z,-3.54
2022-12-19T09:06:00.118Z,-3.47
2022-12-19T09:07:48.276Z,-3.40
2022-12-19T09:10:15.219Z,-3.37
2022-12-19T09:12:43.907Z,-3.33
2022-12-19T09:15:12.177Z,-3.27
2022-12-19T09:17:39.322Z,-3.18
2022-12-19T09:20:10.124Z,-3.18
2022-12-19T09:22:37.277Z,-3.14
2022-12-19T09:25:04.803Z,-3.11
2022-12-19T09:28:01.293Z,-3.06
2022-12-19T09:30:23.765Z,-3.01
2022-12-19T09:32:54.147Z,-2.93
2022-12-19T09:35:26.952Z,-2.91
2022-12-19T09:38:00.426Z,-2.85
2022-12-19T09:40:30.675Z,-2.82
2022-12-19T09:43:09.772Z,-2.77
2022-12-19T09:45:53.373Z,-2.74
2022-12-19T09:48:24.140Z,-2.70
2022-12-19T09:51:09.335Z,-2.61
2022-12-19T09:53:53.641Z,-2.54
2022-12-19T09:56:26.945Z,-2.50
2022-12-19T09:59:03.132Z,-2.48
2022-12-19T10:01:36.620Z,-2.49
2022-12-19T10:04:13.753Z,-2.53
2022-12-19T10:07:09.384Z,-2.54
2022-12-19T10:12:33.023Z,-2.52
2022-12-19T10:12:49.203Z,-2.48
2022-12-19T10:15:31.338Z,-2.42
2022-12-19T10:18:26.915Z,-2.41
2022-12-19T10:21:04.838Z,-2.38
2022-12-19T10:23:58.302Z,-2.35
2022-12-19T10:26:37.814Z,-2.34
2022-12-19T10:29:20.699Z,-2.30
2022-12-19T10:31:57.790Z,-2.28
2022-12-19T10:34:33.609Z,-2.27
2022-12-19T10:37:27.569Z,-2.28
2022-12-19T10:40:26.466Z,-2.28
2022-12-19T10:43:01.604Z,-2.27
2022-12-19T10:45:45.474Z,-2.25
2022-12-19T10:48:17.925Z,-2.24
2022-12-19T10:50:52.160Z,-2.20
2022-12-19T10:53:26.949Z,-2.18
2022-12-19T10:56:01.985Z,-2.16
2022-12-19T10:58:34.686Z,-2.14
2022-12-19T11:01:26.305Z,-2.11
2022-12-19T11:04:13.427Z,-2.13
2022-12-19T11:06:49.332Z,-2.13
2022-12-19T11:09:25.026Z,-2.08
2022-12-19T11:13:32.224Z,-2.03
2022-12-19T11:19:53.841Z,-2.02
2022-12-19T11:24:59.095Z,-1.96
2022-12-19T11:29:32.625Z,-1.90
2022-12-19T11:29:39.634Z,-1.85
2022-12-19T11:29:44.577Z,-1.81
2022-12-19T11:32:45.568Z,-1.74
2022-12-19T11:35:19.918Z,-1.73
2022-12-19T11:37:55.530Z,-1.74
2022-12-19T11:40:33.875Z,-1.73
2022-12-19T11:43:43.111Z,-1.74
2022-12-19T11:46:06.167Z,-1.69
2022-12-19T11:48:39.541Z,-1.66
2022-12-19T11:51:19.466Z,-1.67
2022-12-19T11:53:54.593Z,-1.63
2022-12-19T11:56:24.295Z,-1.55
2022-12-19T11:58:57.020Z,-1.46
2022-12-19T12:01:41.582Z,-1.42
2022-12-19T12:04:29.555Z,-1.44
2022-12-19T12:07:08.424Z,-1.49
2022-12-19T12:14:58.331Z,-1.52
2022-12-19T12:21:24.998Z,-1.55
2022-12-19T12:27:52.527Z,-1.56
2022-12-19T12:31:22.520Z,-1.43
2022-12-19T12:31:28.856Z,-1.49
2022-12-19T12:31:51.158Z,-1.35
2022-12-19T12:32:00.735Z,-1.31
2022-12-19T12:32:02.053Z,-1.39
2022-12-19T12:35:56.308Z,-1.31
2022-12-19T12:39:51.815Z,-1.27
2022-12-19T12:42:40.188Z,-1.30
2022-12-19T12:45:19.396Z,-1.29
2022-12-19T12:47:50.219Z,-1.30
2022-12-19T12:50:21.092Z,-1.29
2022-12-19T12:52:55.386Z,-1.29
2022-12-19T12:55:28.803Z,-1.25
2022-12-19T12:57:57.593Z,-1.17
2022-12-19T13:00:27.012Z,-1.21
2022-12-19T13:02:59.142Z,-1.23
2022-12-19T13:05:36.289Z,-1.23
2022-12-19T13:08:35.071Z,-1.20
2022-12-19T13:11:04.587Z,-1.19
2022-12-19T13:13:55.029Z,-1.19
2022-12-19T13:16:48.764Z,-1.16
2022-12-19T13:19:24.129Z,-1.20
2022-12-19T13:22:16.952Z,-1.26
2022-12-19T13:24:45.245Z,-1.35
2022-12-19T13:27:48.661Z,-1.40
2022-12-19T13:30:20.803Z,-1.44
2022-12-19T13:33:10.391Z,-1.45
2022-12-19T13:39:08.275Z,-1.49
2022-12-19T13:39:50.749Z,-1.57
2022-12-19T13:41:28.105Z,-1.63
2022-12-19T13:43:59.788Z,-1.67
2022-12-19T13:46:41.011Z,-1.72
2022-12-19T13:49:12.471Z,-1.76
2022-12-19T13:51:46.429Z,-1.79
2022-12-19T13:54:24.208Z,-1.83
2022-12-19T13:56:53.661Z,-1.87
2022-12-19T13:59:23.332Z,-1.90
2022-12-19T14:01:54.849Z,-1.93
2022-12-19T14:04:28.736Z,-1.98
2022-12-19T14:07:00.955Z,-2.04
2022-12-19T14:11:26.267Z,-2.08
2022-12-19T14:13:55.629Z,-2.16
2022-12-19T14:15:29.358Z,-2.21
2022-12-19T14:17:56.528Z,-2.26
2022-12-19T14:22:01.617Z,-2.36
2022-12-19T14:23:43.424Z,-2.41
2022-12-19T14:28:21.568Z,-2.48
2022-12-19T14:29:12.639Z,-2.55
2022-12-19T14:31:58.442Z,-2.58
2022-12-19T14:35:03.961Z,-2.66
2022-12-19T14:37:31.873Z,-2.79
2022-12-19T14:40:24.415Z,-2.85
2022-12-19T14:44:00.163Z,-2.92
2022-12-19T14:51:52.095Z,-2.90
2022-12-19T14:54:05.913Z,-2.94
2022-12-19T14:54:28.913Z,-2.98
2022-12-19T14:57:25.437Z,-2.96
2022-12-19T15:01:08.471Z,-2.95
2022-12-19T15:03:23.340Z,-2.96
2022-12-19T15:05:52.510Z,-3.00
2022-12-19T15:09:01.200Z,-3.02
2022-12-19T15:11:50.668Z,-3.00
2022-12-19T15:14:54.727Z,-3.06
2022-12-19T15:17:21.646Z,-3.05
2022-12-19T15:19:51.217Z,-3.11
2022-12-19T15:22:19.547Z,-3.13
2022-12-19T15:24:47.482Z,-3.15
2022-12-19T15:27:19.151Z,-3.20
2022-12-19T15:29:47.630Z,-3.32
2022-12-19T15:32:20.635Z,-3.33
2022-12-19T15:34:51.462Z,-3.42
2022-12-19T15:37:19.846Z,-3.49
2022-12-19T15:39:46.847Z,-3.65
2022-12-19T15:42:20.371Z,-3.57
2022-12-19T15:44:48.891Z,-3.52
2022-12-19T15:47:20.831Z,-3.50
2022-12-19T15:49:49.683Z,-3.51
2022-12-19T15:52:21.731Z,-3.50
2022-12-19T15:54:51.913Z,-3.49
2022-12-19T15:57:32.120Z,-3.53
2022-12-19T16:00:02.330Z,-3.67
2022-12-19T16:05:25.626Z,-3.78
2022-12-19T16:07:55.431Z,-3.77
2022-12-19T16:10:22.827Z,-3.85
2022-12-19T16:12:53.147Z,-3.87
2022-12-19T16:15:25.112Z,-3.92
2022-12-19T16:17:53.665Z,-4.11
2022-12-19T16:20:29.181Z,-3.90
2022-12-19T16:22:58.100Z,-3.99
2022-12-19T16:25:31.366Z,-4.02
2022-12-19T16:28:02.793Z,-3.99
2022-12-19T16:30:32.633Z,-3.91
2022-12-19T16:33:00.320Z,-4.02
2022-12-19T16:36:02.609Z,-4.09
2022-12-19T16:38:17.388Z,-4.09
2022-12-19T16:40:47.120Z,-4.11
2022-12-19T16:43:16.659Z,-4.10
2022-12-19T16:45:49.440Z,-3.86
2022-12-19T16:48:22.098Z,-4.04
2022-12-19T16:50:52.457Z,-3.91
2022-12-19T16:53:20.908Z,-4.00
2022-12-19T16:55:50.796Z,-4.15
2022-12-19T16:58:21.068Z,-4.21
2022-12-19T17:00:49.324Z,-4.24
2022-12-19T17:03:28.534Z,-4.30
2022-12-19T17:06:02.992Z,-4.29
2022-12-19T17:08:30.475Z,-4.31
2022-12-19T17:11:01.385Z,-4.30
2022-12-19T17:13:32.658Z,-4.30
2022-12-19T17:16:05.118Z,-4.35
2022-12-19T17:18:35.608Z,-4.24
2022-12-19T17:21:08.870Z,-4.29
2022-12-19T17:23:43.274Z,-4.23
2022-12-19T17:26:17.617Z,-4.25
2022-12-19T17:28:46.328Z,-4.21
2022-12-19T17:31:24.027Z,-4.07
2022-12-19T17:33:52.464Z,-3.94
2022-12-19T17:36:32.751Z,-3.79
2022-12-19T17:39:02.203Z,-3.68
2022-12-19T17:41:30.688Z,-3.66
2022-12-19T17:44:00.604Z,-3.61
2022-12-19T17:46:30.975Z,-3.57
2022-12-19T17:48:58.754Z,-3.59
2022-12-19T17:51:29.756Z,-3.70
2022-12-19T17:53:59.504Z,-3.73
2022-12-19T17:56:26.784Z,-3.76
2022-12-19T17:58:56.686Z,-3.74
2022-12-19T18:01:25.148Z,-3.75
2022-12-19T18:03:56.718Z,-3.75
2022-12-19T18:06:25.372Z,-3.75
2022-12-19T18:08:54.665Z,-3.76
2022-12-19T18:11:23.081Z,-3.77
2022-12-19T18:13:52.651Z,-3.86
2022-12-19T18:16:24.668Z,-3.78
2022-12-19T18:18:51.964Z,-3.80
2022-12-19T18:21:21.823Z,-3.78
2022-12-19T18:23:51.654Z,-3.87
2022-12-19T18:26:19.971Z,-3.52
2022-12-19T18:28:49.098Z,-3.47
2022-12-19T18:31:21.492Z,-3.57
2022-12-19T18:33:50.585Z,-3.62
2022-12-19T18:36:20.607Z,-3.74
2022-12-19T18:38:53.508Z,-3.61
2022-12-19T18:41:24.777Z,-3.62
2022-12-19T18:44:01.472Z,-3.51
2022-12-19T18:46:32.317Z,-3.33
2022-12-19T18:49:01.024Z,-3.33
2022-12-19T18:51:31.139Z,-3.43
2022-12-19T18:54:03.705Z,-3.44
2022-12-19T18:56:36.890Z,-3.54
2022-12-19T18:59:06.008Z,-3.53
2022-12-19T19:01:34.899Z,-3.53
2022-12-19T19:04:03.097Z,-3.55
2022-12-19T19:06:35.762Z,-3.55
2022-12-19T19:09:09.366Z,-3.56
2022-12-19T19:11:38.184Z,-3.48
2022-12-19T19:14:22.779Z,-3.53
2022-12-19T19:16:51.691Z,-3.51
2022-12-19T19:19:25.122Z,-3.52
2022-12-19T19:21:52.338Z,-3.48
2022-12-19T19:24:22.447Z,-3.61
2022-12-19T19:26:51.948Z,-3.59
2022-12-19T19:29:19.267Z,-3.67
2022-12-19T19:31:50.111Z,-3.58
2022-12-19T19:34:24.016Z,-3.43
2022-12-19T19:36:53.208Z,-3.41
2022-12-19T19:39:24.733Z,-3.55
2022-12-19T19:41:53.725Z,-3.74
2022-12-19T19:44:22.156Z,-3.71
2022-12-19T19:46:50.749Z,-3.69
2022-12-19T19:49:18.079Z,-3.57
2022-12-19T19:52:00.569Z,-3.74
2022-12-19T19:54:29.625Z,-3.63
2022-12-19T19:57:03.648Z,-3.78
2022-12-19T19:59:33.609Z,-3.94
2022-12-19T20:02:06.410Z,-3.96
2022-12-19T20:04:34.037Z,-3.80
2022-12-19T20:07:06.207Z,-3.65
2022-12-19T20:09:33.396Z,-3.83
2022-12-19T20:12:06.861Z,-3.97
2022-12-19T20:14:34.092Z,-4.04
2022-12-19T20:17:03.656Z,-4.06
2022-12-19T20:19:33.033Z,-3.76
2022-12-19T20:22:01.322Z,-3.61
2022-12-19T20:24:29.171Z,-3.74
2022-12-19T20:26:57.320Z,-4.08
2022-12-19T20:29:39.244Z,-4.13
2022-12-19T20:32:09.334Z,-3.91
2022-12-19T20:34:37.662Z,-3.86
2022-12-19T20:37:05.333Z,-3.65
2022-12-19T20:39:34.454Z,-3.56
2022-12-19T20:42:02.167Z,-3.51
2022-12-19T20:44:30.914Z,-3.47
2022-12-19T20:47:00.965Z,-3.50
2022-12-19T20:49:32.976Z,-3.55
2022-12-19T20:52:00.332Z,-3.69
2022-12-19T20:54:32.566Z,-3.84
2022-12-19T20:57:00.098Z,-3.79
2022-12-19T20:59:29.881Z,-3.92
2022-12-19T21:01:59.730Z,-3.95
2022-12-19T21:04:29.317Z,-3.72
2022-12-19T21:06:57.999Z,-3.60
2022-12-19T21:09:25.523Z,-3.78
2022-12-19T21:11:52.456Z,-3.79
2022-12-19T21:14:22.340Z,-3.86
2022-12-19T21:16:49.362Z,-3.94
2022-12-19T21:19:21.554Z,-3.97
2022-12-19T21:21:49.089Z,-4.00
2022-12-19T21:24:20.342Z,-4.02
2022-12-19T21:26:50.767Z,-3.88
2022-12-19T21:29:22.115Z,-3.80
2022-12-19T21:31:50.651Z,-3.95
2022-12-19T21:34:19.665Z,-3.97
2022-12-19T21:36:49.213Z,-3.89
2022-12-19T21:39:17.759Z,-3.91
2022-12-19T21:41:44.758Z,-4.01
2022-12-19T21:44:13.001Z,-4.14
2022-12-19T21:46:40.153Z,-4.16
2022-12-19T21:49:07.196Z,-4.16
2022-12-19T21:51:39.601Z,-4.26
2022-12-19T21:54:07.103Z,-4.21
2022-12-19T21:56:41.476Z,-4.12
2022-12-19T21:59:11.981Z,-4.08
2022-12-19T22:01:39.652Z,-4.11
2022-12-19T22:04:10.897Z,-4.04
2022-12-19T22:06:41.541Z,-3.92
2022-12-19T22:09:12.831Z,-3.85
2022-12-19T22:11:45.646Z,-4.08
2022-12-19T22:14:14.342Z,-4.11
2022-12-19T22:16:47.483Z,-4.20
2022-12-19T22:19:16.415Z,-4.35
2022-12-19T22:21:45.480Z,-4.35
2022-12-19T22:24:15.021Z,-4.39
2022-12-19T22:26:45.424Z,-4.39
2022-12-19T22:29:15.231Z,-4.44
2022-12-19T22:31:47.126Z,-4.29
2022-12-19T22:34:19.573Z,-4.07
2022-12-19T22:36:50.388Z,-4.25
2022-12-19T22:39:21.679Z,-4.19
2022-12-19T22:41:53.473Z,-4.21
2022-12-19T22:44:23.410Z,-4.08
2022-12-19T22:46:51.670Z,-4.04
2022-12-19T22:49:18.616Z,-4.20
2022-12-19T22:51:57.533Z,-4.22
2022-12-19T22:54:24.417Z,-4.04
2022-12-19T22:56:53.725Z,-3.91
2022-12-19T22:59:21.405Z,-3.87
2022-12-19T23:01:48.575Z,-3.84
2022-12-19T23:04:16.196Z,-3.87
2022-12-19T23:06:45.274Z,-3.81
2022-12-19T23:09:16.707Z,-3.80
2022-12-19T23:11:48.741Z,-3.77
2022-12-19T23:14:20.529Z,-3.77
2022-12-19T23:16:53.780Z,-3.89
2022-12-19T23:19:22.359Z,-4.07
2022-12-19T23:21:50.512Z,-4.27
2022-12-19T23:24:22.263Z,-4.06
2022-12-19T23:26:51.793Z,-3.97
2022-12-19T23:29:28.795Z,-4.13
2022-12-19T23:31:55.558Z,-4.13
2022-12-19T23:34:25.435Z,-4.28
2022-12-19T23:39:43.745Z,-4.22
2022-12-19T23:42:10.853Z,-4.15
2022-12-19T23:44:39.319Z,-4.17
2022-12-19T23:47:07.335Z,-4.32
2022-12-19T23:49:38.537Z,-4.44
2022-12-19T23:52:06.157Z,-4.42
2022-12-19T23:54:37.243Z,-4.55
2022-12-19T23:57:07.681Z,-4.50
2022-12-19T23:59:34.735Z,-4.54
