createdAt,value
2019-01-05T00:02:19.084Z,4.50
2019-01-05T00:07:34.328Z,4.50
2019-01-05T00:13:08.488Z,4.50
2019-01-05T00:18:31.689Z,4.50
2019-01-05T00:23:58.624Z,4.50
2019-01-05T00:29:22.063Z,4.50
2019-01-05T00:35:02.814Z,4.50
2019-01-05T00:40:24.916Z,4.50
2019-01-05T00:45:47.518Z,4.50
2019-01-05T00:51:12.118Z,4.60
2019-01-05T00:56:38.754Z,4.60
2019-01-05T01:02:00.852Z,4.60
2019-01-05T01:07:22.961Z,4.60
2019-01-05T01:12:49.246Z,4.60
2019-01-05T01:18:11.654Z,4.60
2019-01-05T01:23:44.091Z,4.60
2019-01-05T01:29:06.595Z,4.60
2019-01-05T01:34:39.073Z,4.60
2019-01-05T01:40:03.973Z,4.70
2019-01-05T01:45:26.044Z,4.70
2019-01-05T01:50:56.529Z,4.70
2019-01-05T01:56:20.410Z,4.70
2019-01-05T02:01:42.683Z,4.70
2019-01-05T02:07:07.304Z,4.70
2019-01-05T02:12:31.174Z,4.70
2019-01-05T02:18:12.552Z,4.70
2019-01-05T02:24:16.558Z,4.60
2019-01-05T02:30:34.004Z,4.60
2019-01-05T02:36:33.154Z,4.60
2019-01-05T02:42:29.150Z,4.60
2019-01-05T02:48:43.767Z,4.60
2019-01-05T02:54:36.081Z,4.60
2019-01-05T03:00:45.193Z,4.80
2019-01-05T03:06:50.409Z,4.80
2019-01-05T03:12:45.768Z,4.70
2019-01-05T03:18:53.987Z,4.70
2019-01-05T03:24:32.718Z,4.80
2019-01-05T03:30:34.130Z,4.80
2019-01-05T03:36:50.686Z,4.80
2019-01-05T03:42:52.523Z,4.80
2019-01-05T03:49:09.072Z,4.80
2019-01-05T03:55:19.790Z,4.80
2019-01-05T04:01:35.627Z,4.80
2019-01-05T04:07:37.594Z,4.80
2019-01-05T04:13:39.793Z,4.80
2019-01-05T04:20:03.461Z,4.80
2019-01-05T04:26:23.800Z,4.80
2019-01-05T04:32:34.023Z,4.80
2019-01-05T04:39:02.917Z,4.80
2019-01-05T04:45:24.864Z,4.70
2019-01-05T04:51:43.778Z,4.80
2019-01-05T04:57:44.230Z,4.80
2019-01-05T05:04:06.384Z,4.80
2019-01-05T05:09:57.281Z,4.80
2019-01-05T05:16:07.530Z,4.80
2019-01-05T05:22:31.028Z,4.90
2019-01-05T05:28:52.812Z,4.80
2019-01-05T05:34:52.197Z,4.90
2019-01-05T05:41:02.476Z,4.90
2019-01-05T05:47:07.309Z,4.90
2019-01-05T05:53:20.531Z,4.90
2019-01-05T05:59:23.573Z,4.90
2019-01-05T06:05:29.706Z,4.90
2019-01-05T06:11:50.177Z,4.90
2019-01-05T06:18:02.207Z,4.90
2019-01-05T06:23:58.554Z,4.90
2019-01-05T06:30:02.966Z,4.90
2019-01-05T06:35:59.817Z,4.90
2019-01-05T06:42:01.114Z,4.90
2019-01-05T06:47:42.498Z,4.90
2019-01-05T06:53:53.030Z,4.90
2019-01-05T07:00:17.134Z,4.90
2019-01-05T07:06:25.977Z,4.90
2019-01-05T07:12:29.484Z,4.90
2019-01-05T07:18:27.076Z,5.00
2019-01-05T07:24:53.901Z,5.00
2019-01-05T07:31:04.177Z,5.00
2019-01-05T07:36:58.461Z,5.00
2019-01-05T07:43:03.814Z,5.00
2019-01-05T07:48:57.578Z,5.00
2019-01-05T07:55:08.361Z,5.10
2019-01-05T08:01:28.821Z,5.10
2019-01-05T08:07:21.297Z,5.10
2019-01-05T08:13:44.217Z,5.10
2019-01-05T08:20:02.076Z,5.20
2019-01-05T08:26:24.011Z,5.10
2019-01-05T08:32:34.362Z,5.10
2019-01-05T08:38:25.122Z,5.10
2019-01-05T08:44:22.681Z,5.10
2019-01-05T08:50:43.305Z,5.10
2019-01-05T08:56:51.297Z,5.30
2019-01-05T09:02:56.545Z,5.20
2019-01-05T09:09:18.925Z,5.20
2019-01-05T09:15:16.393Z,5.20
2019-01-05T09:21:20.980Z,5.20
2019-01-05T09:27:35.991Z,5.20
2019-01-05T09:33:53.467Z,5.20
2019-01-05T09:40:15.167Z,5.20
2019-01-05T09:46:11.506Z,5.20
2019-01-05T09:52:10.454Z,5.20
2019-01-05T09:58:20.587Z,5.20
2019-01-05T10:04:57.767Z,5.30
2019-01-05T10:11:23.735Z,5.30
2019-01-05T10:17:22.615Z,5.30
2019-01-05T10:23:24.414Z,5.20
2019-01-05T10:29:44.089Z,5.20
2019-01-05T10:36:00.281Z,5.30
2019-01-05T10:42:04.739Z,5.20
2019-01-05T10:48:35.697Z,5.20
2019-01-05T10:54:33.727Z,5.20
2019-01-05T11:00:29.350Z,5.20
2019-01-05T11:06:29.584Z,5.20
2019-01-05T11:12:43.553Z,5.10
2019-01-05T11:19:26.579Z,5.10
2019-01-05T11:25:29.698Z,5.20
2019-01-05T11:31:50.361Z,5.20
2019-01-05T11:37:34.479Z,5.10
2019-01-05T11:43:45.184Z,5.10
2019-01-05T11:50:08.965Z,5.10
2019-01-05T11:56:13.572Z,5.10
2019-01-05T12:02:19.622Z,5.10
2019-01-05T12:08:28.287Z,5.10
2019-01-05T12:14:27.110Z,5.10
2019-01-05T12:20:41.484Z,5.10
2019-01-05T12:27:13.723Z,5.10
2019-01-05T12:33:05.743Z,5.10
2019-01-05T12:39:29.805Z,5.20
2019-01-05T12:45:32.427Z,5.20
2019-01-05T12:51:55.175Z,5.20
2019-01-05T12:58:00.653Z,5.30
2019-01-05T13:04:09.923Z,5.40
2019-01-05T13:10:33.357Z,5.30
2019-01-05T13:17:07.697Z,5.30
2019-01-05T13:23:17.882Z,5.30
2019-01-05T13:29:18.853Z,5.30
2019-01-05T13:35:23.169Z,5.40
2019-01-05T13:41:44.186Z,5.40
2019-01-05T13:48:00.396Z,5.40
2019-01-05T13:53:54.936Z,5.40
2019-01-05T13:59:19.782Z,5.40
2019-01-05T14:04:39.802Z,5.50
2019-01-05T14:10:01.720Z,5.50
2019-01-05T14:15:28.380Z,5.50
2019-01-05T14:20:57.932Z,5.50
2019-01-05T14:26:24.497Z,5.50
2019-01-05T14:31:50.787Z,5.50
2019-01-05T14:37:32.531Z,5.50
2019-01-05T14:42:54.143Z,5.50
2019-01-05T14:48:35.598Z,5.50
2019-01-05T14:53:59.065Z,5.60
2019-01-05T14:59:21.044Z,5.60
2019-01-05T15:04:43.106Z,5.60
2019-01-05T15:10:02.799Z,5.60
2019-01-05T15:15:24.714Z,5.60
2019-01-05T15:20:51.212Z,5.60
2019-01-05T15:26:26.579Z,5.70
2019-01-05T15:31:56.111Z,5.90
2019-01-05T15:37:18.296Z,5.90
2019-01-05T15:42:40.126Z,5.80
2019-01-05T15:48:00.812Z,5.80
2019-01-05T15:53:22.692Z,5.90
2019-01-05T15:58:52.220Z,5.90
2019-01-05T16:04:30.741Z,6.10
2019-01-05T16:09:52.565Z,6.10
2019-01-05T16:15:31.185Z,6.00
2019-01-05T16:20:53.402Z,6.00
2019-01-05T16:26:22.847Z,5.90
2019-01-05T16:31:46.345Z,5.90
2019-01-05T16:37:25.045Z,6.00
2019-01-05T16:42:54.586Z,6.00
2019-01-05T16:48:16.880Z,5.90
2019-01-05T16:53:43.338Z,5.90
2019-01-05T16:59:09.859Z,5.90
2019-01-05T17:04:45.241Z,5.90
2019-01-05T17:10:11.730Z,5.90
2019-01-05T17:15:35.220Z,5.90
2019-01-05T17:20:57.228Z,5.90
2019-01-05T17:26:19.260Z,5.90
2019-01-05T17:31:54.762Z,5.90
2019-01-05T17:37:27.898Z,6.00
2019-01-05T17:42:48.162Z,6.00
2019-01-05T17:48:23.522Z,5.90
2019-01-05T17:53:45.644Z,5.90
2019-01-05T17:59:09.017Z,5.90
2019-01-05T18:04:30.903Z,5.90
2019-01-05T18:09:54.439Z,5.90
2019-01-05T18:15:20.698Z,5.90
2019-01-05T18:20:59.134Z,5.90
2019-01-05T18:26:37.763Z,5.90
2019-01-05T18:32:16.216Z,5.80
2019-01-05T18:37:45.687Z,5.80
2019-01-05T18:43:23.000Z,5.90
2019-01-05T18:49:01.689Z,6.00
2019-01-05T18:54:23.898Z,6.00
2019-01-05T18:59:40.738Z,6.00
2019-01-05T19:05:02.786Z,6.00
2019-01-05T19:10:28.233Z,6.00
2019-01-05T19:15:54.933Z,6.00
2019-01-05T19:21:18.484Z,6.00
2019-01-05T19:26:44.977Z,6.00
2019-01-05T19:32:06.806Z,6.00
2019-01-05T19:37:33.636Z,5.90
2019-01-05T19:42:56.668Z,6.00
2019-01-05T19:48:20.153Z,6.00
2019-01-05T19:53:41.948Z,6.00
2019-01-05T19:59:04.282Z,6.00
2019-01-05T20:04:26.758Z,6.00
2019-01-05T20:10:02.329Z,6.10
2019-01-05T20:15:24.311Z,6.00
2019-01-05T20:20:56.627Z,6.10
2019-01-05T20:26:26.125Z,6.10
2019-01-05T20:31:49.633Z,6.10
2019-01-05T20:37:28.273Z,6.10
2019-01-05T20:43:08.643Z,6.10
2019-01-05T20:48:47.212Z,6.10
2019-01-05T20:54:10.713Z,6.20
2019-01-05T20:59:43.279Z,6.20
2019-01-05T21:05:06.871Z,6.10
2019-01-05T21:10:36.401Z,6.20
2019-01-05T21:15:58.517Z,6.30
2019-01-05T21:21:20.778Z,6.20
2019-01-05T21:26:56.331Z,6.20
2019-01-05T21:32:19.820Z,6.10
2019-01-05T21:37:41.058Z,6.10
2019-01-05T21:43:13.614Z,6.10
2019-01-05T21:48:55.261Z,6.10
2019-01-05T21:54:29.342Z,6.10
2019-01-05T21:59:55.487Z,6.10
2019-01-05T22:05:19.126Z,6.10
2019-01-05T22:10:42.656Z,6.20
2019-01-05T22:15:59.901Z,6.20
2019-01-05T22:21:38.240Z,6.20
2019-01-05T22:27:07.517Z,6.20
2019-01-05T22:32:29.693Z,6.20
2019-01-05T22:37:53.243Z,6.20
2019-01-05T22:43:27.626Z,6.20
2019-01-05T22:48:51.214Z,6.20
2019-01-05T22:54:13.419Z,6.10
2019-01-05T22:59:51.755Z,6.10
2019-01-05T23:05:13.931Z,6.10
2019-01-05T23:10:36.089Z,6.10
2019-01-05T23:16:11.788Z,6.00
2019-01-05T23:21:31.668Z,6.00
2019-01-05T23:27:01.416Z,6.10
2019-01-05T23:32:32.719Z,6.10
2019-01-05T23:37:54.827Z,6.10
2019-01-05T23:43:19.264Z,6.10
2019-01-05T23:48:41.161Z,6.10
2019-01-05T23:54:19.581Z,6.10
2019-01-05T23:59:39.785Z,6.10
