createdAt,value
2018-03-11T00:02:24.818Z,10.13
2018-03-11T00:04:54.250Z,10.97
2018-03-11T00:07:23.747Z,10.07
2018-03-11T00:09:53.274Z,10.67
2018-03-11T00:12:22.731Z,10.20
2018-03-11T00:14:52.171Z,10.37
2018-03-11T00:17:21.599Z,9.67
2018-03-11T00:19:51.046Z,9.93
2018-03-11T00:22:20.483Z,9.60
2018-03-11T00:24:49.983Z,8.83
2018-03-11T00:27:19.405Z,8.50
2018-03-11T00:29:48.862Z,8.83
2018-03-11T00:32:18.347Z,8.90
2018-03-11T00:34:47.806Z,9.30
2018-03-11T00:37:17.330Z,8.63
2018-03-11T00:39:46.779Z,7.60
2018-03-11T00:42:16.224Z,9.57
2018-03-11T00:44:45.731Z,9.23
2018-03-11T00:47:14.978Z,8.50
2018-03-11T00:49:44.540Z,8.07
2018-03-11T00:52:13.982Z,8.80
2018-03-11T00:54:43.429Z,7.67
2018-03-11T00:57:12.874Z,7.30
2018-03-11T00:59:42.326Z,8.20
2018-03-11T01:02:11.770Z,8.10
2018-03-11T01:04:41.194Z,9.03
2018-03-11T01:07:10.634Z,8.20
2018-03-11T01:09:40.076Z,9.40
2018-03-11T01:12:09.520Z,10.03
2018-03-11T01:14:39.109Z,10.20
2018-03-11T01:17:08.542Z,9.40
2018-03-11T01:19:37.995Z,10.43
2018-03-11T01:22:07.458Z,9.13
2018-03-11T01:24:36.882Z,10.17
2018-03-11T01:27:06.337Z,9.57
2018-03-11T01:29:35.769Z,9.40
2018-03-11T01:32:05.213Z,9.70
2018-03-11T01:34:34.754Z,10.10
2018-03-11T01:37:04.187Z,8.90
2018-03-11T01:39:33.634Z,9.90
2018-03-11T01:42:03.083Z,8.57
2018-03-11T01:44:32.533Z,8.57
2018-03-11T01:47:02.073Z,8.93
2018-03-11T01:49:31.522Z,9.97
2018-03-11T01:52:00.949Z,9.70
2018-03-11T01:54:30.406Z,9.47
2018-03-11T01:56:59.885Z,9.63
2018-03-11T01:59:29.350Z,10.20
2018-03-11T02:01:58.898Z,9.53
2018-03-11T02:04:28.370Z,7.80
2018-03-11T02:06:57.997Z,7.70
2018-03-11T02:09:27.445Z,8.17
2018-03-11T02:11:57.056Z,8.50
2018-03-11T02:14:26.637Z,9.80
2018-03-11T02:16:56.069Z,9.77
2018-03-11T02:19:25.748Z,9.60
2018-03-11T02:21:55.190Z,8.90
2018-03-11T02:24:24.660Z,8.90
2018-03-11T02:26:54.091Z,9.30
2018-03-11T02:29:23.542Z,9.10
2018-03-11T02:31:53.077Z,9.40
2018-03-11T02:34:22.542Z,9.83
2018-03-11T02:36:52.022Z,8.83
2018-03-11T02:39:21.466Z,9.20
2018-03-11T02:41:51.031Z,10.23
2018-03-11T02:44:20.462Z,8.83
2018-03-11T02:46:50.031Z,9.20
2018-03-11T02:49:19.459Z,9.03
2018-03-11T02:51:48.911Z,10.40
2018-03-11T02:54:18.348Z,11.93
2018-03-11T02:56:47.846Z,9.23
2018-03-11T02:59:17.290Z,9.40
2018-03-11T03:01:46.755Z,9.27
2018-03-11T03:04:16.189Z,9.53
2018-03-11T03:06:45.722Z,9.23
2018-03-11T03:09:15.161Z,10.23
2018-03-11T03:11:44.605Z,11.07
2018-03-11T03:14:14.062Z,11.20
2018-03-11T03:16:43.517Z,11.90
2018-03-11T03:19:13.085Z,10.50
2018-03-11T03:21:42.514Z,10.20
2018-03-11T03:24:11.965Z,10.77
2018-03-11T03:26:41.425Z,10.17
2018-03-11T03:29:10.883Z,10.20
2018-03-11T03:31:40.359Z,11.13
2018-03-11T03:34:09.790Z,10.80
2018-03-11T03:36:39.258Z,10.80
2018-03-11T03:39:08.714Z,11.23
2018-03-11T03:41:38.161Z,10.80
2018-03-11T03:44:07.625Z,10.53
2018-03-11T03:46:37.074Z,11.10
2018-03-11T03:49:06.539Z,11.13
2018-03-11T03:51:35.990Z,10.70
2018-03-11T03:54:05.438Z,11.30
2018-03-11T03:56:34.890Z,11.30
2018-03-11T03:59:04.646Z,11.50
2018-03-11T04:01:34.154Z,10.47
2018-03-11T04:04:03.590Z,11.40
2018-03-11T04:06:33.054Z,12.30
2018-03-11T04:09:02.504Z,12.20
2018-03-11T04:11:31.930Z,12.60
2018-03-11T04:14:01.383Z,11.77
2018-03-11T04:16:30.921Z,11.70
2018-03-11T04:19:00.359Z,12.47
2018-03-11T04:21:29.805Z,11.00
2018-03-11T04:23:59.241Z,11.90
2018-03-11T04:26:28.698Z,12.07
2018-03-11T04:28:58.137Z,11.80
2018-03-11T04:31:27.596Z,14.33
2018-03-11T04:33:57.032Z,13.50
2018-03-11T04:36:26.526Z,12.90
2018-03-11T04:38:55.974Z,13.27
2018-03-11T04:41:25.454Z,12.90
2018-03-11T04:43:54.900Z,14.17
2018-03-11T04:46:24.357Z,13.20
2018-03-11T04:48:53.795Z,13.37
2018-03-11T04:51:23.230Z,13.00
2018-03-11T04:53:52.695Z,11.60
2018-03-11T04:56:22.146Z,13.33
2018-03-11T04:58:51.613Z,12.43
2018-03-11T05:01:21.097Z,13.00
2018-03-11T05:03:50.555Z,14.00
2018-03-11T05:06:20.145Z,13.37
2018-03-11T05:08:49.610Z,14.10
2018-03-11T05:11:19.046Z,12.00
2018-03-11T05:13:48.495Z,11.97
2018-03-11T05:16:17.933Z,13.30
2018-03-11T05:18:47.387Z,11.83
2018-03-11T05:21:16.818Z,13.63
2018-03-11T05:23:46.267Z,12.03
2018-03-11T05:26:15.706Z,12.30
2018-03-11T05:28:45.164Z,13.70
2018-03-11T05:31:14.597Z,13.87
2018-03-11T05:33:44.030Z,13.00
2018-03-11T05:36:13.507Z,12.47
2018-03-11T05:38:42.978Z,12.70
2018-03-11T05:41:12.409Z,12.37
2018-03-11T05:43:41.873Z,12.03
2018-03-11T05:46:11.310Z,12.10
2018-03-11T05:48:40.857Z,13.97
2018-03-11T05:51:10.290Z,12.53
2018-03-11T05:53:39.745Z,10.10
2018-03-11T05:56:09.174Z,10.83
2018-03-11T05:58:38.625Z,10.97
2018-03-11T06:01:08.238Z,11.53
2018-03-11T06:03:37.865Z,11.63
2018-03-11T06:06:07.354Z,10.80
2018-03-11T06:08:36.797Z,9.90
2018-03-11T06:11:06.250Z,10.67
2018-03-11T06:13:35.678Z,11.23
2018-03-11T06:16:05.302Z,10.03
2018-03-11T06:18:34.741Z,12.10
2018-03-11T06:21:04.205Z,11.90
2018-03-11T06:23:33.630Z,12.40
2018-03-11T06:26:03.113Z,11.50
2018-03-11T06:28:32.543Z,10.67
2018-03-11T06:31:02.003Z,13.33
2018-03-11T06:33:31.250Z,13.10
2018-03-11T06:36:00.698Z,12.90
2018-03-11T06:38:30.135Z,15.77
2018-03-11T06:40:59.639Z,14.77
2018-03-11T06:43:29.069Z,14.70
2018-03-11T06:45:58.521Z,15.50
2018-03-11T06:48:27.971Z,15.63
2018-03-11T06:50:57.570Z,14.00
2018-03-11T06:53:27.001Z,14.13
2018-03-11T06:55:56.447Z,15.70
2018-03-11T06:58:25.892Z,16.70
2018-03-11T07:00:55.402Z,16.87
2018-03-11T07:03:24.842Z,15.50
2018-03-11T07:05:54.298Z,16.80
2018-03-11T07:08:23.730Z,14.47
2018-03-11T07:10:53.227Z,14.30
2018-03-11T07:13:22.826Z,15.60
2018-03-11T07:15:52.339Z,15.90
2018-03-11T07:18:21.770Z,15.60
2018-03-11T07:20:51.212Z,15.03
2018-03-11T07:23:20.653Z,15.30
2018-03-11T07:25:50.097Z,16.07
2018-03-11T07:28:19.582Z,16.27
2018-03-11T07:30:49.019Z,18.13
2018-03-11T07:33:18.479Z,17.07
2018-03-11T07:35:47.927Z,16.67
2018-03-11T07:38:17.567Z,17.00
2018-03-11T07:40:47.010Z,15.43
2018-03-11T07:43:16.466Z,15.53
2018-03-11T07:45:45.931Z,15.13
2018-03-11T07:48:15.399Z,14.80
2018-03-11T07:50:44.855Z,15.10
2018-03-11T07:53:14.306Z,15.63
2018-03-11T07:55:43.757Z,14.27
2018-03-11T07:58:13.215Z,13.60
2018-03-11T08:00:42.662Z,14.50
2018-03-11T08:03:12.117Z,13.63
2018-03-11T08:05:41.565Z,12.70
2018-03-11T08:08:11.009Z,12.20
2018-03-11T08:10:40.621Z,12.50
2018-03-11T08:13:10.054Z,10.63
2018-03-11T08:15:39.496Z,9.80
2018-03-11T08:18:08.918Z,11.27
2018-03-11T08:20:38.361Z,10.87
2018-03-11T08:23:07.812Z,10.23
2018-03-11T08:25:37.275Z,10.83
2018-03-11T08:28:06.743Z,10.40
2018-03-11T08:30:36.388Z,10.50
2018-03-11T08:33:05.830Z,11.57
2018-03-11T08:35:35.270Z,11.60
2018-03-11T08:38:04.390Z,11.53
2018-03-11T08:40:33.831Z,10.27
2018-03-11T08:43:03.285Z,10.87
2018-03-11T08:45:32.909Z,10.60
2018-03-11T08:48:02.360Z,10.40
2018-03-11T08:50:31.787Z,8.60
2018-03-11T08:53:01.261Z,8.43
2018-03-11T08:55:30.694Z,7.07
2018-03-11T08:58:00.126Z,7.40
2018-03-11T09:00:29.571Z,4.43
2018-03-11T09:02:59.002Z,4.80
2018-03-11T09:05:28.462Z,3.23
2018-03-11T09:07:57.915Z,3.33
2018-03-11T09:10:27.402Z,3.60
2018-03-11T09:12:57.191Z,3.33
2018-03-11T09:15:26.642Z,2.93
2018-03-11T09:17:56.290Z,3.23
2018-03-11T09:20:25.740Z,2.93
2018-03-11T09:22:55.165Z,3.20
2018-03-11T09:25:24.609Z,2.83
2018-03-11T09:27:54.065Z,3.17
2018-03-11T09:30:23.494Z,3.00
2018-03-11T09:32:52.951Z,3.03
2018-03-11T09:35:22.386Z,3.10
2018-03-11T09:37:51.498Z,3.53
2018-03-11T09:40:20.930Z,2.83
2018-03-11T09:42:50.365Z,2.83
2018-03-11T09:45:19.862Z,3.63
2018-03-11T09:47:49.319Z,4.00
2018-03-11T09:50:18.798Z,3.17
2018-03-11T09:52:48.245Z,3.00
2018-03-11T09:55:17.705Z,2.80
2018-03-11T09:57:47.150Z,3.10
2018-03-11T10:00:16.943Z,3.30
2018-03-11T10:02:46.369Z,3.23
2018-03-11T10:05:15.820Z,3.03
2018-03-11T10:07:45.272Z,2.53
2018-03-11T10:10:14.729Z,2.13
2018-03-11T10:12:44.179Z,2.63
2018-03-11T10:15:13.657Z,3.03
2018-03-11T10:17:43.082Z,3.90
2018-03-11T10:20:12.627Z,4.00
2018-03-11T10:22:42.054Z,2.77
2018-03-11T10:25:11.510Z,2.27
2018-03-11T10:27:40.953Z,2.20
2018-03-11T10:30:10.451Z,2.20
2018-03-11T10:32:40.018Z,2.30
2018-03-11T10:35:09.466Z,2.37
2018-03-11T10:37:38.907Z,2.03
2018-03-11T10:40:08.371Z,1.67
2018-03-11T10:42:37.806Z,1.30
2018-03-11T10:45:07.262Z,1.43
2018-03-11T10:47:36.756Z,1.87
2018-03-11T10:50:06.183Z,1.60
2018-03-11T10:52:35.630Z,1.93
2018-03-11T10:55:05.056Z,1.50
2018-03-11T10:57:34.501Z,1.50
2018-03-11T11:00:03.605Z,1.83
2018-03-11T11:02:36.649Z,2.10
2018-03-11T11:05:06.290Z,2.13
2018-03-11T11:07:35.750Z,3.07
2018-03-11T11:10:05.175Z,1.70
2018-03-11T11:12:34.619Z,1.60
2018-03-11T11:15:04.054Z,1.97
2018-03-11T11:17:33.530Z,1.50
2018-03-11T11:20:02.999Z,1.57
2018-03-11T11:22:32.433Z,1.87
2018-03-11T11:25:01.890Z,1.70
2018-03-11T11:27:31.390Z,1.87
2018-03-11T11:30:00.891Z,1.83
2018-03-11T11:32:30.330Z,2.17
2018-03-11T11:34:59.804Z,2.33
2018-03-11T11:37:29.494Z,2.50
2018-03-11T11:39:58.951Z,3.57
2018-03-11T11:42:28.391Z,3.67
2018-03-11T11:44:57.890Z,3.47
2018-03-11T11:47:29.059Z,3.23
2018-03-11T11:49:58.502Z,3.43
2018-03-11T11:52:27.927Z,3.20
2018-03-11T11:54:57.378Z,3.07
2018-03-11T11:57:26.799Z,3.50
2018-03-11T11:59:56.287Z,3.83
2018-03-11T12:02:25.721Z,4.47
2018-03-11T12:04:55.178Z,5.03
2018-03-11T12:07:24.621Z,4.70
2018-03-11T12:09:54.112Z,3.70
2018-03-11T12:12:23.563Z,4.63
2018-03-11T12:14:54.081Z,5.97
2018-03-11T12:17:23.696Z,6.27
2018-03-11T12:19:53.286Z,6.50
2018-03-11T12:22:22.751Z,5.70
2018-03-11T12:24:52.303Z,5.87
2018-03-11T12:27:21.747Z,5.77
2018-03-11T12:29:51.190Z,6.07
2018-03-11T12:32:20.674Z,5.30
2018-03-11T12:34:50.191Z,5.80
2018-03-11T12:37:19.662Z,5.10
2018-03-11T12:39:49.210Z,5.17
2018-03-11T12:42:18.676Z,4.90
2018-03-11T12:44:48.122Z,5.30
2018-03-11T12:47:17.600Z,5.77
2018-03-11T12:49:47.033Z,5.17
2018-03-11T12:52:16.462Z,6.10
2018-03-11T12:54:45.911Z,5.10
2018-03-11T12:57:15.381Z,4.73
2018-03-11T12:59:44.816Z,5.30
2018-03-11T13:02:14.266Z,4.97
2018-03-11T13:04:43.709Z,5.20
2018-03-11T13:07:13.146Z,4.87
2018-03-11T13:09:42.597Z,4.97
2018-03-11T13:12:12.041Z,4.70
2018-03-11T13:14:41.507Z,4.77
2018-03-11T13:17:10.613Z,4.73
2018-03-11T13:19:40.078Z,5.20
2018-03-11T13:22:09.504Z,4.83
2018-03-11T13:24:38.954Z,4.63
2018-03-11T13:27:08.415Z,4.83
2018-03-11T13:29:37.854Z,4.73
2018-03-11T13:32:12.942Z,5.00
2018-03-11T13:34:42.400Z,5.13
2018-03-11T13:37:11.827Z,4.50
2018-03-11T13:39:46.897Z,5.30
2018-03-11T13:42:16.317Z,4.50
2018-03-11T13:44:45.405Z,4.10
2018-03-11T14:00:06.131Z,4.27
2018-03-11T14:02:35.586Z,4.60
2018-03-11T14:05:05.053Z,6.83
2018-03-11T14:07:34.530Z,7.57
2018-03-11T14:10:03.638Z,5.60
2018-03-11T14:12:33.089Z,4.50
2018-03-11T14:15:02.543Z,4.37
2018-03-11T14:17:32.010Z,3.70
2018-03-11T14:20:01.470Z,3.63
2018-03-11T14:22:30.900Z,3.20
2018-03-11T14:25:00.371Z,3.40
2018-03-11T14:27:29.810Z,4.20
2018-03-11T14:29:59.337Z,3.10
2018-03-11T14:32:28.774Z,3.27
2018-03-11T14:34:58.262Z,2.60
2018-03-11T14:37:27.683Z,2.50
2018-03-11T14:39:57.145Z,2.60
2018-03-11T14:42:26.766Z,2.70
2018-03-11T14:44:56.207Z,2.13
2018-03-11T14:47:25.655Z,3.30
2018-03-11T14:49:55.135Z,4.17
2018-03-11T14:52:24.554Z,3.10
2018-03-11T14:54:53.987Z,3.67
2018-03-11T14:57:23.426Z,3.10
2018-03-11T14:59:52.935Z,3.17
2018-03-11T15:02:22.399Z,3.40
2018-03-11T15:04:51.872Z,3.83
2018-03-11T15:07:21.314Z,3.63
2018-03-11T15:09:50.779Z,3.90
2018-03-11T15:12:20.218Z,3.33
2018-03-11T15:14:49.670Z,3.10
2018-03-11T15:17:19.142Z,3.20
2018-03-11T15:19:48.586Z,4.30
2018-03-11T15:22:18.098Z,3.47
2018-03-11T15:24:47.538Z,3.60
2018-03-11T15:27:16.967Z,4.43
2018-03-11T15:29:46.398Z,4.67
2018-03-11T15:32:15.758Z,3.83
2018-03-11T15:34:45.348Z,3.10
2018-03-11T15:37:14.818Z,3.97
2018-03-11T15:39:44.266Z,3.63
2018-03-11T15:42:13.719Z,3.20
2018-03-11T15:44:43.217Z,3.43
2018-03-11T15:47:12.691Z,4.07
2018-03-11T15:49:42.141Z,4.10
2018-03-11T15:52:11.575Z,4.37
2018-03-11T15:54:41.093Z,5.07
2018-03-11T15:57:10.551Z,6.70
2018-03-11T15:59:40.063Z,7.77
2018-03-11T16:02:09.547Z,5.77
2018-03-11T16:04:39.014Z,4.70
2018-03-11T16:07:08.471Z,4.93
2018-03-11T16:09:38.170Z,5.97
2018-03-11T16:12:07.610Z,4.93
2018-03-11T16:14:37.074Z,4.00
2018-03-11T16:17:06.507Z,3.77
2018-03-11T16:19:35.952Z,3.50
2018-03-11T16:22:05.506Z,3.27
2018-03-11T16:24:39.723Z,4.13
2018-03-11T16:27:04.277Z,4.17
2018-03-11T16:29:33.738Z,4.20
2018-03-11T16:32:03.295Z,5.00
2018-03-11T16:34:32.833Z,8.07
2018-03-11T16:37:02.408Z,9.80
2018-03-11T16:39:31.861Z,8.20
2018-03-11T16:42:01.300Z,9.00
2018-03-11T16:44:30.751Z,10.10
2018-03-11T16:47:00.014Z,15.13
2018-03-11T16:49:29.475Z,22.60
2018-03-11T16:51:58.923Z,23.33
2018-03-11T16:54:28.396Z,20.27
2018-03-11T16:56:57.837Z,12.90
2018-03-11T16:59:27.298Z,11.40
2018-03-11T17:01:56.817Z,12.27
2018-03-11T17:04:26.329Z,6.77
2018-03-11T17:06:55.887Z,8.07
2018-03-11T17:09:25.326Z,7.87
2018-03-11T17:11:54.807Z,11.40
2018-03-11T17:14:24.285Z,19.27
2018-03-11T17:16:53.754Z,32.83
2018-03-11T17:19:22.718Z,33.33
2018-03-11T17:21:52.179Z,17.43
2018-03-11T17:24:21.612Z,16.23
2018-03-11T17:26:51.076Z,13.17
2018-03-11T17:29:20.513Z,8.40
2018-03-11T17:31:50.095Z,6.10
2018-03-11T17:34:19.534Z,5.40
2018-03-11T17:36:49.079Z,6.07
2018-03-11T17:39:18.626Z,8.50
2018-03-11T17:41:48.058Z,8.57
2018-03-11T17:44:17.530Z,6.70
2018-03-11T17:46:47.046Z,6.00
2018-03-11T17:49:16.705Z,5.90
2018-03-11T17:51:46.193Z,6.80
2018-03-11T17:54:15.666Z,8.10
2018-03-11T17:56:45.125Z,8.60
2018-03-11T17:59:14.937Z,9.80
2018-03-11T18:01:44.474Z,8.90
2018-03-11T18:04:13.938Z,8.30
2018-03-11T18:06:43.438Z,8.43
2018-03-11T18:09:12.902Z,8.33
2018-03-11T18:11:42.361Z,8.60
2018-03-11T18:14:11.843Z,9.40
2018-03-11T18:16:41.286Z,9.17
2018-03-11T18:19:10.722Z,9.00
2018-03-11T18:21:40.177Z,8.60
2018-03-11T18:24:09.636Z,10.17
2018-03-11T18:26:39.120Z,9.20
2018-03-11T18:29:08.567Z,9.40
2018-03-11T18:31:38.067Z,10.53
2018-03-11T18:34:07.502Z,10.10
2018-03-11T18:36:37.070Z,10.70
2018-03-11T18:39:06.674Z,10.37
2018-03-11T18:41:36.118Z,10.57
2018-03-11T18:44:05.650Z,9.87
2018-03-11T18:46:35.110Z,11.53
2018-03-11T18:49:04.562Z,11.10
2018-03-11T18:51:34.065Z,12.27
2018-03-11T18:54:03.669Z,10.87
2018-03-11T18:56:33.159Z,11.77
2018-03-11T18:59:02.645Z,12.13
2018-03-11T19:01:32.162Z,13.40
2018-03-11T19:04:01.603Z,11.60
2018-03-11T19:06:31.128Z,11.60
2018-03-11T19:09:00.891Z,17.40
2018-03-11T19:11:30.546Z,17.97
2018-03-11T19:14:00.011Z,16.87
2018-03-11T19:16:29.470Z,15.87
2018-03-11T19:18:58.947Z,12.80
2018-03-11T19:21:28.409Z,10.83
2018-03-11T19:23:57.913Z,9.97
2018-03-11T19:26:27.556Z,10.37
2018-03-11T19:28:57.027Z,10.37
2018-03-11T19:31:26.473Z,10.27
2018-03-11T19:33:55.942Z,10.00
2018-03-11T19:36:25.549Z,10.83
2018-03-11T19:38:55.193Z,11.87
2018-03-11T19:41:24.670Z,11.33
2018-03-11T19:43:54.127Z,10.73
2018-03-11T19:46:23.603Z,9.70
2018-03-11T19:48:53.114Z,12.17
2018-03-11T19:51:22.712Z,12.17
2018-03-11T19:53:52.179Z,9.63
2018-03-11T19:56:21.680Z,8.53
2018-03-11T19:58:51.144Z,9.03
2018-03-11T20:01:20.645Z,9.07
2018-03-11T20:03:50.138Z,10.60
2018-03-11T20:06:19.607Z,11.77
2018-03-11T20:08:49.055Z,12.90
2018-03-11T20:11:18.532Z,13.70
2018-03-11T20:13:47.979Z,17.67
2018-03-11T20:16:17.415Z,17.30
2018-03-11T20:18:46.883Z,17.17
2018-03-11T20:21:16.346Z,17.80
2018-03-11T20:23:45.794Z,17.63
2018-03-11T20:26:15.286Z,17.70
2018-03-11T20:28:44.734Z,18.17
2018-03-11T20:31:14.266Z,20.93
2018-03-11T20:33:43.751Z,19.70
2018-03-11T20:36:13.209Z,21.23
2018-03-11T20:38:42.663Z,19.87
2018-03-11T20:41:12.286Z,20.00
2018-03-11T20:43:41.759Z,20.10
2018-03-11T20:46:11.220Z,18.70
2018-03-11T20:48:40.715Z,22.03
2018-03-11T20:51:10.167Z,21.47
2018-03-11T20:53:39.635Z,23.40
2018-03-11T20:56:09.094Z,25.20
2018-03-11T20:58:38.913Z,29.90
2018-03-11T21:01:08.408Z,29.40
2018-03-11T21:03:37.917Z,28.67
2018-03-11T21:06:07.210Z,28.17
2018-03-11T21:08:36.648Z,34.10
2018-03-11T21:11:06.118Z,33.03
2018-03-11T21:13:35.602Z,25.97
2018-03-11T21:16:05.071Z,20.57
2018-03-11T21:18:34.538Z,19.73
2018-03-11T21:21:04.002Z,20.00
2018-03-11T21:23:33.434Z,19.50
2018-03-11T21:26:02.906Z,19.37
2018-03-11T21:28:32.378Z,20.93
2018-03-11T21:31:01.837Z,20.63
2018-03-11T21:33:31.290Z,20.67
2018-03-11T21:36:00.749Z,20.03
2018-03-11T21:38:30.198Z,22.60
2018-03-11T21:40:59.650Z,23.30
2018-03-11T21:43:29.110Z,22.20
2018-03-11T21:45:58.560Z,20.87
2018-03-11T21:48:28.018Z,20.93
2018-03-11T21:50:57.563Z,21.97
2018-03-11T21:53:27.030Z,20.67
2018-03-11T21:55:56.479Z,19.47
2018-03-11T21:58:25.977Z,20.00
2018-03-11T22:00:55.418Z,20.00
2018-03-11T22:03:24.865Z,19.30
2018-03-11T22:05:54.322Z,19.10
2018-03-11T22:08:23.814Z,20.60
2018-03-11T22:10:53.245Z,22.27
2018-03-11T22:13:22.776Z,19.77
2018-03-11T22:15:52.230Z,19.60
2018-03-11T22:18:21.674Z,19.20
2018-03-11T22:20:51.205Z,16.63
2018-03-11T22:23:20.641Z,17.03
2018-03-11T22:25:50.110Z,18.00
2018-03-11T22:28:19.558Z,18.47
2018-03-11T22:30:49.082Z,18.10
2018-03-11T22:33:18.530Z,17.20
2018-03-11T22:35:47.990Z,18.73
2018-03-11T22:38:17.430Z,18.80
2018-03-11T22:40:47.009Z,20.67
2018-03-11T22:43:16.446Z,20.93
2018-03-11T22:45:45.907Z,21.20
2018-03-11T22:48:15.337Z,19.93
2018-03-11T22:50:44.815Z,19.57
2018-03-11T22:53:14.267Z,19.97
2018-03-11T22:55:43.721Z,18.30
2018-03-11T22:58:13.179Z,17.60
2018-03-11T23:00:42.620Z,19.20
2018-03-11T23:03:12.066Z,18.93
2018-03-11T23:05:41.510Z,18.33
2018-03-11T23:08:10.622Z,18.90
2018-03-11T23:10:40.058Z,17.07
2018-03-11T23:13:09.509Z,18.70
2018-03-11T23:15:38.937Z,17.73
2018-03-11T23:18:08.386Z,15.43
2018-03-11T23:20:37.864Z,16.53
2018-03-11T23:23:07.306Z,16.63
2018-03-11T23:25:36.738Z,17.70
2018-03-11T23:28:06.186Z,16.60
2018-03-11T23:30:35.654Z,16.57
2018-03-11T23:33:05.161Z,16.77
2018-03-11T23:35:34.619Z,15.77
2018-03-11T23:38:04.154Z,16.70
2018-03-11T23:40:33.600Z,16.43
2018-03-11T23:43:03.041Z,17.00
2018-03-11T23:45:32.498Z,16.07
2018-03-11T23:48:01.939Z,14.57
2018-03-11T23:50:31.385Z,11.30
2018-03-11T23:53:00.838Z,10.20
2018-03-11T23:55:30.357Z,9.67
2018-03-11T23:57:59.881Z,9.70
