createdAt,value
2023-04-18T00:03:00.924Z,100.00
2023-04-18T00:06:05.881Z,100.00
2023-04-18T00:09:08.181Z,100.00
2023-04-18T00:12:11.220Z,100.00
2023-04-18T00:15:13.665Z,100.00
2023-04-18T00:18:17.268Z,100.00
2023-04-18T00:21:19.563Z,100.00
2023-04-18T00:24:22.194Z,100.00
2023-04-18T00:27:24.420Z,100.00
2023-04-18T00:30:27.142Z,100.00
2023-04-18T00:33:29.464Z,100.00
2023-04-18T00:36:31.768Z,100.00
2023-04-18T00:39:35.740Z,100.00
2023-04-18T00:42:37.923Z,100.00
2023-04-18T00:45:40.103Z,100.00
2023-04-18T00:48:42.424Z,100.00
2023-04-18T00:51:44.856Z,100.00
2023-04-18T00:54:47.409Z,100.00
2023-04-18T00:57:50.856Z,100.00
2023-04-18T01:00:54.554Z,100.00
2023-04-18T01:03:56.941Z,100.00
2023-04-18T01:06:59.357Z,100.00
2023-04-18T01:10:02.029Z,100.00
2023-04-18T01:13:11.803Z,100.00
2023-04-18T01:16:14.040Z,100.00
2023-04-18T01:19:19.564Z,100.00
2023-04-18T01:22:21.779Z,100.00
2023-04-18T01:25:24.007Z,100.00
2023-04-18T01:28:27.801Z,100.00
2023-04-18T01:31:30.155Z,100.00
2023-04-18T01:34:32.417Z,100.00
2023-04-18T01:37:34.591Z,100.00
2023-04-18T01:40:36.839Z,100.00
2023-04-18T01:43:39.086Z,100.00
2023-04-18T01:46:41.365Z,100.00
2023-04-18T01:49:48.118Z,100.00
2023-04-18T01:52:50.343Z,100.00
2023-04-18T01:55:52.751Z,100.00
2023-04-18T01:58:54.903Z,100.00
2023-04-18T02:01:57.207Z,100.00
2023-04-18T02:04:59.528Z,100.00
2023-04-18T02:08:01.724Z,100.00
2023-04-18T02:11:03.892Z,100.00
2023-04-18T02:14:06.604Z,100.00
2023-04-18T02:17:08.806Z,100.00
2023-04-18T02:20:11.110Z,100.00
2023-04-18T02:23:13.346Z,100.00
2023-04-18T02:26:15.529Z,100.00
2023-04-18T02:29:17.736Z,100.00
2023-04-18T02:32:19.983Z,100.00
2023-04-18T02:35:22.501Z,100.00
2023-04-18T02:38:24.749Z,100.00
2023-04-18T02:41:26.950Z,100.00
2023-04-18T02:44:29.182Z,100.00
2023-04-18T02:47:37.551Z,100.00
2023-04-18T02:50:45.919Z,100.00
2023-04-18T02:53:48.463Z,100.00
2023-04-18T02:56:56.995Z,100.00
2023-04-18T02:59:59.183Z,100.00
2023-04-18T03:03:01.520Z,100.00
2023-04-18T03:06:04.090Z,100.00
2023-04-18T03:09:06.277Z,100.00
2023-04-18T03:12:08.485Z,100.00
2023-04-18T03:15:11.462Z,100.00
2023-04-18T03:18:13.689Z,100.00
2023-04-18T03:21:15.897Z,100.00
2023-04-18T03:24:18.099Z,100.00
2023-04-18T03:27:20.260Z,100.00
2023-04-18T03:30:22.709Z,100.00
2023-04-18T03:33:25.092Z,100.00
2023-04-18T03:36:28.747Z,100.00
2023-04-18T03:39:30.994Z,100.00
2023-04-18T03:42:33.169Z,100.00
2023-04-18T03:45:35.368Z,100.00
2023-04-18T03:48:37.584Z,100.00
2023-04-18T03:51:45.282Z,100.00
2023-04-18T03:54:47.489Z,100.00
2023-04-18T03:57:49.722Z,100.00
2023-04-18T04:00:52.092Z,100.00
2023-04-18T04:03:54.473Z,100.00
2023-04-18T04:06:56.817Z,100.00
2023-04-18T04:09:59.019Z,100.00
2023-04-18T04:13:01.212Z,100.00
2023-04-18T04:16:03.583Z,100.00
2023-04-18T04:19:05.879Z,100.00
2023-04-18T04:22:08.218Z,100.00
2023-04-18T04:25:10.618Z,100.00
2023-04-18T04:28:14.026Z,100.00
2023-04-18T04:31:16.449Z,100.00
2023-04-18T04:34:19.122Z,100.00
2023-04-18T04:37:21.315Z,100.00
2023-04-18T04:40:23.841Z,100.00
2023-04-18T04:43:28.807Z,100.00
2023-04-18T04:46:31.195Z,100.00
2023-04-18T04:49:33.387Z,100.00
2023-04-18T04:52:35.791Z,100.00
2023-04-18T04:55:38.830Z,100.00
2023-04-18T04:58:41.014Z,100.00
2023-04-18T05:01:43.289Z,100.00
2023-04-18T05:05:06.042Z,100.00
2023-04-18T05:08:08.617Z,100.00
2023-04-18T05:11:10.905Z,100.00
2023-04-18T05:14:13.664Z,100.00
2023-04-18T05:17:16.473Z,100.00
2023-04-18T05:20:18.853Z,100.00
2023-04-18T05:23:21.524Z,100.00
2023-04-18T05:26:24.474Z,100.00
2023-04-18T05:29:27.216Z,100.00
2023-04-18T05:32:29.925Z,100.00
2023-04-18T05:35:32.580Z,100.00
2023-04-18T05:38:35.385Z,100.00
2023-04-18T05:41:38.076Z,100.00
2023-04-18T05:44:40.736Z,100.00
2023-04-18T05:47:43.254Z,100.00
2023-04-18T05:50:45.923Z,100.00
2023-04-18T05:53:48.112Z,100.00
2023-04-18T05:56:50.424Z,100.00
2023-04-18T05:59:52.672Z,100.00
2023-04-18T06:02:55.081Z,100.00
2023-04-18T06:05:57.883Z,100.00
2023-04-18T06:09:00.218Z,100.00
2023-04-18T06:12:02.391Z,100.00
2023-04-18T06:15:05.717Z,100.00
2023-04-18T06:18:07.983Z,100.00
2023-04-18T06:21:10.194Z,100.00
2023-04-18T06:24:12.806Z,100.00
2023-04-18T06:27:27.935Z,100.00
2023-04-18T06:30:30.533Z,100.00
2023-04-18T06:33:33.424Z,100.00
2023-04-18T06:36:35.670Z,100.00
2023-04-18T06:39:37.870Z,100.00
2023-04-18T06:42:40.168Z,100.00
2023-04-18T06:45:42.440Z,100.00
2023-04-18T06:48:44.719Z,100.00
2023-04-18T06:51:46.884Z,100.00
2023-04-18T06:54:49.051Z,100.00
2023-04-18T06:57:51.314Z,100.00
2023-04-18T07:00:54.226Z,100.00
2023-04-18T07:03:56.633Z,100.00
2023-04-18T07:06:58.894Z,100.00
2023-04-18T07:10:01.401Z,100.00
2023-04-18T07:13:03.582Z,100.00
2023-04-18T07:16:06.257Z,100.00
2023-04-18T07:19:08.431Z,100.00
2023-04-18T07:22:10.762Z,100.00
2023-04-18T07:25:12.936Z,100.00
2023-04-18T07:28:15.266Z,100.00
2023-04-18T07:31:19.500Z,100.00
2023-04-18T07:34:22.915Z,100.00
2023-04-18T07:37:25.397Z,100.00
2023-04-18T07:40:27.727Z,100.00
2023-04-18T07:43:30.003Z,100.00
2023-04-18T07:46:33.966Z,100.00
2023-04-18T07:49:36.948Z,100.00
2023-04-18T07:52:40.229Z,100.00
2023-04-18T07:55:43.354Z,100.00
2023-04-18T07:58:45.637Z,100.00
2023-04-18T08:01:47.856Z,100.00
2023-04-18T08:04:52.159Z,100.00
2023-04-18T08:07:54.579Z,100.00
2023-04-18T08:10:56.877Z,100.00
2023-04-18T08:13:59.363Z,100.00
2023-04-18T08:17:01.566Z,100.00
2023-04-18T08:20:07.225Z,100.00
2023-04-18T08:23:12.214Z,100.00
2023-04-18T08:26:15.432Z,100.00
2023-04-18T08:29:17.707Z,100.00
2023-04-18T08:32:19.923Z,100.00
2023-04-18T08:35:22.183Z,100.00
2023-04-18T08:38:24.381Z,100.00
2023-04-18T08:41:27.160Z,100.00
2023-04-18T08:44:29.923Z,100.00
2023-04-18T08:47:32.158Z,100.00
2023-04-18T08:50:34.429Z,100.00
2023-04-18T08:53:36.624Z,100.00
2023-04-18T08:56:38.871Z,100.00
2023-04-18T08:59:43.162Z,100.00
2023-04-18T09:02:47.295Z,100.00
2023-04-18T09:06:08.392Z,100.00
2023-04-18T09:09:10.629Z,100.00
2023-04-18T09:12:18.390Z,100.00
2023-04-18T09:15:23.606Z,100.00
2023-04-18T09:18:25.986Z,100.00
2023-04-18T09:21:29.785Z,100.00
2023-04-18T09:24:32.494Z,100.00
2023-04-18T09:27:34.910Z,100.00
2023-04-18T09:30:42.228Z,100.00
2023-04-18T09:33:56.793Z,100.00
2023-04-18T09:37:07.347Z,100.00
2023-04-18T09:40:27.489Z,100.00
2023-04-18T09:43:29.682Z,100.00
2023-04-18T09:46:33.180Z,100.00
2023-04-18T09:49:35.574Z,100.00
2023-04-18T09:52:42.141Z,100.00
2023-04-18T09:55:44.358Z,100.00
2023-04-18T09:58:47.664Z,100.00
2023-04-18T10:01:50.031Z,100.00
2023-04-18T10:04:54.155Z,100.00
2023-04-18T10:07:56.979Z,100.00
2023-04-18T10:10:59.182Z,100.00
2023-04-18T10:14:04.622Z,100.00
2023-04-18T10:17:07.536Z,100.00
2023-04-18T10:20:17.268Z,100.00
2023-04-18T10:23:31.926Z,100.00
2023-04-18T10:26:46.954Z,100.00
2023-04-18T10:29:54.039Z,100.00
2023-04-18T10:32:56.279Z,100.00
2023-04-18T10:35:59.567Z,100.00
2023-04-18T10:39:03.525Z,100.00
2023-04-18T10:42:05.731Z,100.00
2023-04-18T10:45:21.542Z,100.00
2023-04-18T10:48:25.539Z,100.00
2023-04-18T10:51:29.079Z,100.00
2023-04-18T10:54:49.770Z,100.00
2023-04-18T10:57:55.999Z,100.00
2023-04-18T11:00:58.296Z,100.00
2023-04-18T11:04:01.091Z,100.00
2023-04-18T11:07:03.560Z,100.00
2023-04-18T11:10:07.257Z,100.00
2023-04-18T11:13:09.499Z,100.00
2023-04-18T11:16:26.297Z,100.00
2023-04-18T11:19:28.620Z,100.00
2023-04-18T11:22:31.120Z,59.37
2023-04-18T11:25:36.377Z,57.05
2023-04-18T11:28:38.591Z,48.26
2023-04-18T11:31:41.587Z,51.89
2023-04-18T11:34:43.835Z,48.07
2023-04-18T11:37:46.143Z,49.29
2023-04-18T11:40:49.092Z,49.72
2023-04-18T11:43:51.298Z,49.59
2023-04-18T11:46:54.031Z,48.46
2023-04-18T11:50:03.532Z,46.33
2023-04-18T11:53:05.834Z,41.77
2023-04-18T11:56:08.096Z,42.78
2023-04-18T11:59:10.345Z,42.06
2023-04-18T12:02:16.751Z,41.85
2023-04-18T12:05:30.422Z,41.86
2023-04-18T12:08:33.004Z,43.34
2023-04-18T12:11:35.165Z,44.48
2023-04-18T12:14:37.385Z,42.52
2023-04-18T12:17:39.714Z,41.99
2023-04-18T12:20:46.195Z,42.62
2023-04-18T12:23:48.553Z,42.38
2023-04-18T12:26:50.950Z,41.02
2023-04-18T12:29:53.092Z,42.00
2023-04-18T12:33:01.922Z,41.72
2023-04-18T12:36:11.174Z,42.29
2023-04-18T12:39:13.458Z,41.57
2023-04-18T12:42:15.858Z,40.35
2023-04-18T12:45:19.463Z,41.27
2023-04-18T12:48:21.614Z,41.06
2023-04-18T12:51:24.887Z,41.41
2023-04-18T12:54:27.216Z,41.25
2023-04-18T12:57:31.586Z,41.78
2023-04-18T13:00:34.118Z,42.06
2023-04-18T13:03:36.753Z,41.76
2023-04-18T13:06:39.158Z,40.06
2023-04-18T13:09:41.397Z,41.38
2023-04-18T13:12:44.161Z,39.63
2023-04-18T13:15:46.382Z,40.94
2023-04-18T13:18:48.556Z,39.52
2023-04-18T13:21:51.111Z,38.43
2023-04-18T13:24:53.399Z,40.31
2023-04-18T13:27:56.358Z,38.90
2023-04-18T13:30:59.702Z,40.96
2023-04-18T13:34:02.054Z,38.47
2023-04-18T13:37:04.234Z,38.07
2023-04-18T13:40:07.184Z,38.46
2023-04-18T13:43:11.120Z,39.18
2023-04-18T13:46:13.741Z,39.73
2023-04-18T13:49:16.169Z,38.73
2023-04-18T13:52:18.413Z,37.95
2023-04-18T13:55:21.077Z,37.67
2023-04-18T13:58:23.256Z,37.56
2023-04-18T14:01:25.499Z,37.55
2023-04-18T14:04:27.838Z,37.80
2023-04-18T14:07:31.140Z,36.93
2023-04-18T14:10:33.331Z,36.49
2023-04-18T14:13:35.906Z,35.47
2023-04-18T14:16:38.096Z,37.16
2023-04-18T14:19:40.313Z,36.67
2023-04-18T14:22:42.499Z,36.12
2023-04-18T14:25:44.722Z,36.03
2023-04-18T14:28:47.064Z,34.85
2023-04-18T14:31:49.314Z,36.61
2023-04-18T14:34:52.525Z,35.50
2023-04-18T14:37:54.734Z,35.59
2023-04-18T14:40:58.299Z,35.85
2023-04-18T14:44:00.459Z,35.89
2023-04-18T14:47:02.787Z,36.71
2023-04-18T14:50:09.532Z,36.61
2023-04-18T14:53:13.284Z,36.53
2023-04-18T14:56:16.362Z,36.81
2023-04-18T14:59:18.759Z,37.61
2023-04-18T15:02:21.784Z,37.91
2023-04-18T15:05:24.135Z,37.83
2023-04-18T15:08:26.842Z,38.41
2023-04-18T15:11:29.052Z,39.29
2023-04-18T15:14:32.800Z,38.35
2023-04-18T15:17:35.908Z,39.31
2023-04-18T15:20:39.522Z,38.70
2023-04-18T15:23:41.999Z,38.96
2023-04-18T15:26:44.279Z,38.31
2023-04-18T15:29:47.031Z,38.86
2023-04-18T15:32:49.311Z,39.34
2023-04-18T15:35:51.537Z,38.57
2023-04-18T15:38:53.721Z,38.19
2023-04-18T15:41:56.575Z,39.12
2023-04-18T15:44:58.774Z,38.22
2023-04-18T15:48:01.026Z,37.07
2023-04-18T15:51:03.905Z,37.10
2023-04-18T15:54:06.581Z,38.18
2023-04-18T15:57:09.873Z,37.57
2023-04-18T16:00:16.157Z,37.15
2023-04-18T16:03:18.668Z,38.02
2023-04-18T16:06:23.344Z,38.01
2023-04-18T16:09:25.693Z,37.70
2023-04-18T16:12:27.895Z,38.54
2023-04-18T16:15:31.430Z,38.28
2023-04-18T16:18:34.185Z,38.81
2023-04-18T16:21:36.830Z,38.52
2023-04-18T16:24:41.554Z,38.44
2023-04-18T16:27:44.528Z,38.21
2023-04-18T16:30:47.303Z,39.01
2023-04-18T16:33:52.543Z,39.25
2023-04-18T16:36:55.665Z,39.71
2023-04-18T16:39:58.067Z,39.62
2023-04-18T16:43:00.602Z,40.32
2023-04-18T16:46:03.402Z,39.20
2023-04-18T16:49:05.623Z,39.67
2023-04-18T16:52:08.008Z,40.53
2023-04-18T16:55:10.987Z,40.78
2023-04-18T16:58:13.266Z,40.77
2023-04-18T17:01:15.601Z,40.31
2023-04-18T17:04:19.081Z,41.29
2023-04-18T17:07:21.300Z,40.19
2023-04-18T17:10:23.783Z,40.68
2023-04-18T17:13:27.236Z,41.00
2023-04-18T17:16:31.864Z,41.77
2023-04-18T17:19:34.242Z,40.74
2023-04-18T17:22:36.713Z,41.39
2023-04-18T17:25:39.208Z,41.70
2023-04-18T17:28:41.495Z,41.66
2023-04-18T17:31:44.267Z,41.76
2023-04-18T17:34:46.756Z,41.56
2023-04-18T17:37:50.036Z,42.86
2023-04-18T17:41:02.339Z,44.32
2023-04-18T17:44:05.642Z,45.59
2023-04-18T17:47:08.179Z,48.48
2023-04-18T17:50:10.960Z,49.70
2023-04-18T17:53:13.506Z,52.64
2023-04-18T17:56:16.391Z,50.69
2023-04-18T17:59:18.927Z,51.74
2023-04-18T18:02:23.325Z,53.36
2023-04-18T18:05:30.396Z,52.51
2023-04-18T18:08:33.382Z,53.58
2023-04-18T18:11:37.153Z,54.59
2023-04-18T18:14:40.579Z,54.53
2023-04-18T18:17:43.238Z,53.85
2023-04-18T18:20:45.878Z,54.47
2023-04-18T18:23:48.758Z,53.13
2023-04-18T18:26:51.863Z,54.74
2023-04-18T18:29:54.505Z,59.90
2023-04-18T18:32:57.348Z,61.91
2023-04-18T18:35:59.915Z,61.24
2023-04-18T18:39:02.296Z,59.45
2023-04-18T18:42:04.984Z,62.16
2023-04-18T18:45:08.344Z,55.93
2023-04-18T18:48:11.564Z,65.54
2023-04-18T18:51:15.803Z,56.75
2023-04-18T18:54:18.416Z,57.69
2023-04-18T18:57:21.162Z,50.29
2023-04-18T19:00:24.855Z,48.94
2023-04-18T19:03:27.911Z,49.38
2023-04-18T19:06:31.271Z,50.34
2023-04-18T19:09:34.180Z,49.25
2023-04-18T19:12:37.859Z,49.99
2023-04-18T19:15:40.623Z,49.82
2023-04-18T19:18:46.959Z,50.55
2023-04-18T19:21:50.117Z,50.07
2023-04-18T19:24:52.765Z,50.03
2023-04-18T19:27:55.336Z,49.77
2023-04-18T19:30:57.876Z,50.54
2023-04-18T19:34:00.596Z,50.05
2023-04-18T19:37:03.718Z,49.06
2023-04-18T19:40:07.385Z,49.47
2023-04-18T19:43:09.857Z,49.43
2023-04-18T19:46:12.382Z,50.23
2023-04-18T19:49:15.271Z,49.79
2023-04-18T19:52:18.451Z,50.17
2023-04-18T19:55:20.997Z,50.01
2023-04-18T19:58:44.923Z,49.55
2023-04-18T20:01:47.801Z,49.33
2023-04-18T20:04:50.645Z,49.36
2023-04-18T20:07:53.194Z,50.41
2023-04-18T20:10:56.521Z,49.85
2023-04-18T20:14:00.664Z,49.83
2023-04-18T20:17:03.074Z,49.94
2023-04-18T20:20:08.281Z,49.35
2023-04-18T20:23:11.563Z,50.30
2023-04-18T20:26:14.135Z,49.62
2023-04-18T20:29:16.983Z,49.64
2023-04-18T20:32:19.412Z,49.98
2023-04-18T20:35:22.512Z,50.22
2023-04-18T20:38:26.063Z,49.70
2023-04-18T20:41:31.008Z,52.67
2023-04-18T20:44:35.161Z,53.93
2023-04-18T20:47:39.233Z,53.67
2023-04-18T20:50:43.908Z,52.40
2023-04-18T20:53:46.419Z,54.08
2023-04-18T20:56:48.757Z,54.29
2023-04-18T20:59:51.029Z,54.56
2023-04-18T21:02:53.309Z,53.67
2023-04-18T21:05:56.022Z,54.46
2023-04-18T21:08:58.377Z,54.43
2023-04-18T21:12:01.747Z,55.15
2023-04-18T21:15:05.529Z,55.00
2023-04-18T21:18:07.831Z,55.69
2023-04-18T21:21:10.049Z,54.86
2023-04-18T21:24:12.369Z,55.23
2023-04-18T21:27:15.901Z,54.96
2023-04-18T21:30:18.221Z,55.54
2023-04-18T21:33:20.430Z,55.94
2023-04-18T21:36:24.220Z,56.09
2023-04-18T21:39:27.361Z,56.26
2023-04-18T21:42:29.556Z,56.14
2023-04-18T21:45:31.820Z,56.49
2023-04-18T21:48:34.102Z,56.02
2023-04-18T21:51:36.388Z,56.68
2023-04-18T21:54:39.925Z,56.30
2023-04-18T21:57:42.115Z,57.16
2023-04-18T22:00:44.338Z,57.65
2023-04-18T22:03:46.990Z,57.79
2023-04-18T22:06:49.401Z,57.69
2023-04-18T22:09:51.689Z,57.75
2023-04-18T22:12:54.235Z,58.20
2023-04-18T22:15:58.190Z,58.02
2023-04-18T22:19:01.385Z,58.92
2023-04-18T22:22:03.724Z,59.27
2023-04-18T22:25:07.313Z,61.25
2023-04-18T22:28:09.538Z,63.19
2023-04-18T22:31:11.772Z,62.00
2023-04-18T22:34:14.276Z,64.04
2023-04-18T22:37:16.757Z,64.93
2023-04-18T22:40:18.983Z,66.88
2023-04-18T22:43:23.657Z,67.24
2023-04-18T22:46:27.284Z,67.65
2023-04-18T22:49:30.115Z,67.22
2023-04-18T22:52:32.300Z,66.12
2023-04-18T22:55:34.543Z,65.62
2023-04-18T22:58:36.750Z,66.82
2023-04-18T23:01:38.977Z,66.69
2023-04-18T23:04:42.470Z,64.86
2023-04-18T23:07:44.687Z,67.86
2023-04-18T23:10:46.915Z,68.65
2023-04-18T23:13:49.115Z,64.76
2023-04-18T23:16:51.291Z,66.28
2023-04-18T23:19:53.527Z,63.15
2023-04-18T23:22:56.086Z,62.87
2023-04-18T23:25:58.287Z,61.69
2023-04-18T23:29:00.533Z,61.17
2023-04-18T23:32:02.876Z,60.59
2023-04-18T23:35:06.187Z,60.84
2023-04-18T23:38:08.687Z,60.03
2023-04-18T23:41:10.900Z,59.83
2023-04-18T23:44:13.200Z,59.89
2023-04-18T23:47:15.696Z,61.31
2023-04-18T23:50:18.178Z,59.21
2023-04-18T23:53:21.733Z,59.56
2023-04-18T23:56:24.043Z,59.04
2023-04-18T23:59:26.233Z,59.21
