createdAt,value
2018-01-01T00:00:33.538Z,12.50
2018-01-01T00:01:33.526Z,16.80
2018-01-01T00:02:33.519Z,10.10
2018-01-01T00:03:33.509Z,10.60
2018-01-01T00:04:33.502Z,33.50
2018-01-01T00:05:33.498Z,44.60
2018-01-01T00:06:33.481Z,13.70
2018-01-01T00:07:33.475Z,12.80
2018-01-01T00:08:33.463Z,10.60
2018-01-01T00:09:33.458Z,10.30
2018-01-01T00:10:33.481Z,12.70
2018-01-01T00:11:33.434Z,10.00
2018-01-01T00:12:33.422Z,9.90
2018-01-01T00:13:33.437Z,12.10
2018-01-01T00:14:33.412Z,13.90
2018-01-01T00:15:33.393Z,13.20
2018-01-01T00:16:33.386Z,13.50
2018-01-01T00:17:33.378Z,14.10
2018-01-01T00:18:33.372Z,14.60
2018-01-01T00:19:33.373Z,14.00
2018-01-01T00:20:33.378Z,15.40
2018-01-01T00:21:33.345Z,18.10
2018-01-01T00:22:33.328Z,17.80
2018-01-01T00:23:33.318Z,18.70
2018-01-01T00:24:33.316Z,21.10
2018-01-01T00:25:33.301Z,18.10
2018-01-01T00:26:33.304Z,19.80
2018-01-01T00:27:33.284Z,19.70
2018-01-01T00:28:33.277Z,19.50
2018-01-01T00:29:33.269Z,20.70
2018-01-01T00:30:33.257Z,22.40
2018-01-01T00:31:33.249Z,21.80
2018-01-01T00:32:33.236Z,21.90
2018-01-01T00:33:33.230Z,21.70
2018-01-01T00:34:33.217Z,21.10
2018-01-01T00:35:33.210Z,21.70
2018-01-01T00:36:33.201Z,22.90
2018-01-01T00:37:33.189Z,22.60
2018-01-01T00:38:33.186Z,21.30
2018-01-01T00:39:33.180Z,23.60
2018-01-01T00:40:33.187Z,25.40
2018-01-01T00:41:33.150Z,23.90
2018-01-01T00:42:33.142Z,24.90
2018-01-01T00:43:33.134Z,25.50
2018-01-01T00:44:33.130Z,22.50
2018-01-01T00:45:33.142Z,26.10
2018-01-01T00:46:33.102Z,22.20
2018-01-01T00:47:33.100Z,23.30
2018-01-01T00:48:33.086Z,22.70
2018-01-01T00:49:33.075Z,25.10
2018-01-01T00:50:33.068Z,24.00
2018-01-01T00:51:33.056Z,24.80
2018-01-01T00:52:33.066Z,23.40
2018-01-01T00:53:33.039Z,27.00
2018-01-01T00:54:33.030Z,24.40
2018-01-01T00:55:33.024Z,22.60
2018-01-01T00:56:33.008Z,24.70
2018-01-01T00:57:33.000Z,21.20
2018-01-01T00:58:32.993Z,23.80
2018-01-01T00:59:32.980Z,21.30
2018-01-01T01:00:32.970Z,23.30
2018-01-01T01:01:32.964Z,23.60
2018-01-01T01:02:32.951Z,20.80
2018-01-01T01:03:32.944Z,23.80
2018-01-01T01:04:32.934Z,23.40
2018-01-01T01:05:32.923Z,24.90
2018-01-01T01:06:32.913Z,20.60
2018-01-01T01:07:32.905Z,22.80
2018-01-01T01:08:32.897Z,24.20
2018-01-01T01:09:32.885Z,23.00
2018-01-01T01:10:32.879Z,25.30
2018-01-01T01:11:32.874Z,30.00
2018-01-01T01:12:32.860Z,25.10
2018-01-01T01:13:32.852Z,28.00
2018-01-01T01:14:32.835Z,26.90
2018-01-01T01:15:32.830Z,28.10
2018-01-01T01:16:32.831Z,25.60
2018-01-01T01:17:32.812Z,26.20
2018-01-01T01:18:32.798Z,25.20
2018-01-01T01:19:32.800Z,23.90
2018-01-01T01:20:32.781Z,24.40
2018-01-01T01:21:37.673Z,24.60
2018-01-01T01:22:32.764Z,23.70
2018-01-01T01:23:32.752Z,23.00
2018-01-01T01:24:32.742Z,21.40
2018-01-01T01:25:32.733Z,18.90
2018-01-01T01:26:32.727Z,18.10
2018-01-01T01:27:32.716Z,17.60
2018-01-01T01:28:32.706Z,17.90
2018-01-01T01:29:32.690Z,20.60
2018-01-01T01:30:56.675Z,20.70
2018-01-01T01:31:32.678Z,19.60
2018-01-01T01:32:32.682Z,17.30
2018-01-01T01:33:32.654Z,17.90
2018-01-01T01:34:32.643Z,18.20
2018-01-01T01:35:32.631Z,16.80
2018-01-01T01:36:32.625Z,17.90
2018-01-01T01:37:32.621Z,19.80
2018-01-01T01:38:32.606Z,18.90
2018-01-01T01:39:32.595Z,17.90
2018-01-01T01:40:32.586Z,15.30
2018-01-01T01:41:32.579Z,13.30
2018-01-01T01:42:32.568Z,15.50
2018-01-01T01:43:32.554Z,17.40
2018-01-01T01:44:32.549Z,16.50
2018-01-01T01:45:32.538Z,12.60
2018-01-01T01:46:32.528Z,14.30
2018-01-01T01:47:32.520Z,16.00
2018-01-01T01:48:32.513Z,15.30
2018-01-01T01:49:32.508Z,11.40
2018-01-01T01:50:32.489Z,13.50
2018-01-01T01:51:32.481Z,12.80
2018-01-01T01:52:32.465Z,14.10
2018-01-01T01:53:32.463Z,12.60
2018-01-01T01:54:32.451Z,9.80
2018-01-01T01:55:32.438Z,12.00
2018-01-01T01:56:32.428Z,10.10
2018-01-01T01:57:32.417Z,12.00
2018-01-01T01:58:32.410Z,11.10
2018-01-01T01:59:32.411Z,11.90
2018-01-01T02:00:32.397Z,13.70
2018-01-01T02:01:32.388Z,10.60
2018-01-01T02:02:32.373Z,11.20
2018-01-01T02:03:32.360Z,11.70
2018-01-01T02:04:32.350Z,12.40
2018-01-01T02:05:32.353Z,14.70
2018-01-01T02:06:32.335Z,11.50
2018-01-01T02:07:32.323Z,12.90
2018-01-01T02:08:32.313Z,14.80
2018-01-01T02:09:32.303Z,13.60
2018-01-01T02:10:32.294Z,11.80
2018-01-01T02:11:32.287Z,15.40
2018-01-01T02:12:32.270Z,13.20
2018-01-01T02:13:32.265Z,18.20
2018-01-01T02:14:32.256Z,13.50
2018-01-01T02:15:32.240Z,14.20
2018-01-01T02:16:32.236Z,15.30
2018-01-01T02:17:32.227Z,13.50
2018-01-01T02:18:32.220Z,17.50
2018-01-01T02:19:32.211Z,15.70
2018-01-01T02:20:32.200Z,15.40
2018-01-01T02:21:32.188Z,13.00
2018-01-01T02:22:32.179Z,18.00
2018-01-01T02:23:32.168Z,15.40
2018-01-01T02:24:32.160Z,14.40
2018-01-01T02:25:32.146Z,15.10
2018-01-01T02:26:32.139Z,15.40
2018-01-01T02:27:32.130Z,12.50
2018-01-01T02:28:32.121Z,16.00
2018-01-01T02:29:32.116Z,12.00
2018-01-01T02:30:32.098Z,13.00
2018-01-01T02:31:32.089Z,15.60
2018-01-01T02:32:32.079Z,17.20
2018-01-01T02:33:32.071Z,13.70
2018-01-01T02:34:32.056Z,10.40
2018-01-01T02:35:32.050Z,12.70
2018-01-01T02:36:32.043Z,12.30
2018-01-01T02:37:32.040Z,13.50
2018-01-01T02:38:32.026Z,12.40
2018-01-01T02:39:32.008Z,10.30
2018-01-01T02:40:31.998Z,12.00
2018-01-01T02:41:32.004Z,15.60
2018-01-01T02:42:31.983Z,8.60
2018-01-01T02:43:31.974Z,12.40
2018-01-01T02:44:31.960Z,15.30
2018-01-01T02:45:31.955Z,10.40
2018-01-01T02:46:31.948Z,11.30
2018-01-01T02:47:31.942Z,11.20
2018-01-01T02:48:31.936Z,11.00
2018-01-01T02:49:31.923Z,9.50
2018-01-01T02:50:31.905Z,9.30
2018-01-01T02:51:31.896Z,9.20
2018-01-01T02:52:31.888Z,10.50
2018-01-01T02:53:31.873Z,9.90
2018-01-01T02:54:31.864Z,8.60
2018-01-01T02:55:31.861Z,10.90
2018-01-01T02:56:31.902Z,11.10
2018-01-01T02:57:31.836Z,8.10
2018-01-01T02:58:31.831Z,7.90
2018-01-01T02:59:31.821Z,10.70
2018-01-01T03:00:31.813Z,10.60
2018-01-01T03:01:31.796Z,10.50
2018-01-01T03:02:31.792Z,9.30
2018-01-01T03:03:31.777Z,10.60
2018-01-01T03:04:31.767Z,11.50
2018-01-01T03:05:31.769Z,9.10
2018-01-01T03:06:31.747Z,7.40
2018-01-01T03:07:31.734Z,10.50
2018-01-01T03:08:31.726Z,7.40
2018-01-01T03:09:31.713Z,8.70
2018-01-01T03:10:31.705Z,8.40
2018-01-01T03:11:31.703Z,6.80
2018-01-01T03:12:31.694Z,7.70
2018-01-01T03:13:31.685Z,8.30
2018-01-01T03:14:31.664Z,8.30
2018-01-01T03:15:31.673Z,10.60
2018-01-01T03:16:31.665Z,5.40
2018-01-01T03:17:31.674Z,5.50
2018-01-01T03:18:31.674Z,7.80
2018-01-01T03:19:31.621Z,7.40
2018-01-01T03:20:31.610Z,9.50
2018-01-01T03:21:31.597Z,8.80
2018-01-01T03:22:31.589Z,6.20
2018-01-01T03:23:31.600Z,7.80
2018-01-01T03:24:31.568Z,8.40
2018-01-01T03:25:31.566Z,10.90
2018-01-01T03:26:31.548Z,7.60
2018-01-01T03:27:31.550Z,5.00
2018-01-01T03:28:31.558Z,9.50
2018-01-01T03:29:31.547Z,7.40
2018-01-01T03:30:31.509Z,8.10
2018-01-01T03:31:31.501Z,7.20
2018-01-01T03:32:31.491Z,8.90
2018-01-01T03:33:31.480Z,8.50
2018-01-01T03:34:31.469Z,7.00
2018-01-01T03:35:31.462Z,8.80
2018-01-01T03:36:31.454Z,8.50
2018-01-01T03:37:31.440Z,7.60
2018-01-01T03:38:31.431Z,8.30
2018-01-01T03:39:31.418Z,5.80
2018-01-01T03:40:31.412Z,8.90
2018-01-01T03:41:31.402Z,8.40
2018-01-01T03:42:31.387Z,8.60
2018-01-01T03:43:31.383Z,7.80
2018-01-01T03:44:31.372Z,9.60
2018-01-01T03:45:31.363Z,10.40
2018-01-01T03:46:31.351Z,7.30
2018-01-01T03:47:31.344Z,7.90
2018-01-01T03:48:31.332Z,6.60
2018-01-01T03:49:31.319Z,8.10
2018-01-01T03:50:31.316Z,6.60
2018-01-01T03:51:31.298Z,7.90
2018-01-01T03:52:31.294Z,9.20
2018-01-01T03:53:31.281Z,6.60
2018-01-01T03:54:31.271Z,6.60
2018-01-01T03:55:31.261Z,7.50
2018-01-01T03:56:31.248Z,7.30
2018-01-01T03:57:31.243Z,8.60
2018-01-01T03:58:31.230Z,5.30
2018-01-01T03:59:31.234Z,6.80
2018-01-01T04:00:31.214Z,5.80
2018-01-01T04:01:31.200Z,7.00
2018-01-01T04:02:31.193Z,6.80
2018-01-01T04:03:31.188Z,7.60
2018-01-01T04:04:31.170Z,5.90
2018-01-01T04:05:31.166Z,7.60
2018-01-01T04:06:31.152Z,6.20
2018-01-01T04:07:31.160Z,5.60
2018-01-01T04:08:31.140Z,7.90
2018-01-01T04:09:31.126Z,5.20
2018-01-01T04:10:31.119Z,6.60
2018-01-01T04:11:31.097Z,6.20
2018-01-01T04:12:31.089Z,4.90
2018-01-01T04:13:31.080Z,6.30
2018-01-01T04:14:31.097Z,5.50
2018-01-01T04:15:31.058Z,7.50
2018-01-01T04:16:31.044Z,8.20
2018-01-01T04:17:31.038Z,5.90
2018-01-01T04:18:31.040Z,6.70
2018-01-01T04:19:31.019Z,8.00
2018-01-01T04:20:31.012Z,12.50
2018-01-01T04:21:30.996Z,7.90
2018-01-01T04:22:31.003Z,6.10
2018-01-01T04:23:30.977Z,4.30
2018-01-01T04:24:30.983Z,6.90
2018-01-01T04:25:30.955Z,5.20
2018-01-01T04:26:30.945Z,6.80
2018-01-01T04:27:30.940Z,5.60
2018-01-01T04:28:30.928Z,8.20
2018-01-01T04:29:30.917Z,6.10
2018-01-01T04:30:30.908Z,7.00
2018-01-01T04:31:30.899Z,7.60
2018-01-01T04:32:30.894Z,5.50
2018-01-01T04:33:30.886Z,5.70
2018-01-01T04:34:30.874Z,6.90
2018-01-01T04:35:30.857Z,6.50
2018-01-01T04:36:30.844Z,5.10
2018-01-01T04:37:30.838Z,8.00
2018-01-01T04:38:30.822Z,5.90
2018-01-01T04:39:30.815Z,6.70
2018-01-01T04:40:30.813Z,6.00
2018-01-01T04:41:30.797Z,4.50
2018-01-01T04:42:30.784Z,5.40
2018-01-01T04:43:30.774Z,7.10
2018-01-01T04:44:30.760Z,7.20
2018-01-01T04:45:30.754Z,6.20
2018-01-01T04:46:30.741Z,4.10
2018-01-01T04:47:30.749Z,6.60
2018-01-01T04:48:30.729Z,8.50
2018-01-01T04:49:30.711Z,3.40
2018-01-01T04:50:30.703Z,7.00
2018-01-01T04:51:30.696Z,5.90
2018-01-01T04:52:30.680Z,4.80
2018-01-01T04:53:30.672Z,6.30
2018-01-01T04:54:30.663Z,5.80
2018-01-01T04:55:30.651Z,4.70
2018-01-01T04:56:30.645Z,5.50
2018-01-01T04:57:30.632Z,5.70
2018-01-01T04:58:30.623Z,6.20
2018-01-01T04:59:30.616Z,4.20
2018-01-01T05:00:30.603Z,4.70
2018-01-01T05:01:30.589Z,3.80
2018-01-01T05:02:30.581Z,4.70
2018-01-01T05:03:30.577Z,6.40
2018-01-01T05:04:30.561Z,4.80
2018-01-01T05:05:30.553Z,5.00
2018-01-01T05:06:30.539Z,5.50
2018-01-01T05:07:30.529Z,8.50
2018-01-01T05:08:30.522Z,9.60
2018-01-01T05:09:30.555Z,5.10
2018-01-01T05:10:30.521Z,6.00
2018-01-01T05:11:30.497Z,7.70
2018-01-01T05:12:30.484Z,5.40
2018-01-01T05:13:30.469Z,5.70
2018-01-01T05:14:30.471Z,7.20
2018-01-01T05:15:30.492Z,6.40
2018-01-01T05:16:30.441Z,6.60
2018-01-01T05:17:30.433Z,5.20
2018-01-01T05:18:30.421Z,5.10
2018-01-01T05:19:30.411Z,6.50
2018-01-01T05:20:30.400Z,6.80
2018-01-01T05:21:30.393Z,4.60
2018-01-01T05:22:30.376Z,5.60
2018-01-01T05:23:30.366Z,6.00
2018-01-01T05:24:30.364Z,4.40
2018-01-01T05:25:30.348Z,5.10
2018-01-01T05:26:30.349Z,7.40
2018-01-01T05:27:30.348Z,4.70
2018-01-01T05:28:30.319Z,6.20
2018-01-01T05:29:30.319Z,6.30
2018-01-01T05:30:30.304Z,7.50
2018-01-01T05:31:30.285Z,5.20
2018-01-01T05:32:30.284Z,7.70
2018-01-01T05:33:30.287Z,6.10
2018-01-01T05:34:30.261Z,4.80
2018-01-01T05:35:30.247Z,4.50
2018-01-01T05:36:30.244Z,4.60
2018-01-01T05:37:30.224Z,4.20
2018-01-01T05:38:30.214Z,5.20
2018-01-01T05:39:30.229Z,5.10
2018-01-01T05:40:30.204Z,5.40
2018-01-01T05:41:30.187Z,5.40
2018-01-01T05:42:30.179Z,4.10
2018-01-01T05:43:30.165Z,9.00
2018-01-01T05:44:30.152Z,3.80
2018-01-01T05:45:30.146Z,8.00
2018-01-01T05:46:30.136Z,9.70
2018-01-01T05:47:30.127Z,6.70
2018-01-01T05:48:30.118Z,10.00
2018-01-01T05:49:30.104Z,8.00
2018-01-01T05:50:30.090Z,4.90
2018-01-01T05:51:30.080Z,7.40
2018-01-01T05:52:30.085Z,8.90
2018-01-01T05:53:30.066Z,6.20
2018-01-01T05:54:30.056Z,5.10
2018-01-01T05:55:30.042Z,8.60
2018-01-01T05:56:30.031Z,6.90
2018-01-01T05:57:30.024Z,4.70
2018-01-01T05:58:30.031Z,4.60
2018-01-01T05:59:30.016Z,3.60
2018-01-01T06:00:30.033Z,6.90
2018-01-01T06:01:30.001Z,9.40
2018-01-01T06:02:29.973Z,8.10
2018-01-01T06:03:29.961Z,7.30
2018-01-01T06:04:29.946Z,5.60
2018-01-01T06:05:29.938Z,7.20
2018-01-01T06:06:29.927Z,6.00
2018-01-01T06:07:29.926Z,7.70
2018-01-01T06:08:29.911Z,10.30
2018-01-01T06:09:29.900Z,6.10
2018-01-01T06:10:29.889Z,6.60
2018-01-01T06:11:29.873Z,6.10
2018-01-01T06:12:29.874Z,8.30
2018-01-01T06:13:29.859Z,6.10
2018-01-01T06:14:29.853Z,6.20
2018-01-01T06:15:29.838Z,6.70
2018-01-01T06:16:29.823Z,8.20
2018-01-01T06:17:29.822Z,7.40
2018-01-01T06:18:29.806Z,6.90
2018-01-01T06:19:29.794Z,17.50
2018-01-01T06:20:29.792Z,7.70
2018-01-01T06:21:29.776Z,7.80
2018-01-01T06:22:29.763Z,8.00
2018-01-01T06:23:29.752Z,8.20
2018-01-01T06:24:29.745Z,7.20
2018-01-01T06:25:29.732Z,13.30
2018-01-01T06:26:29.723Z,10.60
2018-01-01T06:27:29.711Z,8.20
2018-01-01T06:28:29.703Z,7.60
2018-01-01T06:29:29.691Z,9.80
2018-01-01T06:30:29.682Z,7.80
2018-01-01T06:31:29.670Z,9.50
2018-01-01T06:32:29.663Z,7.60
2018-01-01T06:33:29.653Z,5.20
2018-01-01T06:34:29.634Z,5.20
2018-01-01T06:35:29.628Z,6.70
2018-01-01T06:36:29.620Z,4.60
2018-01-01T06:37:29.612Z,10.00
2018-01-01T06:38:29.598Z,7.90
2018-01-01T06:39:29.596Z,7.20
2018-01-01T06:40:29.578Z,7.10
2018-01-01T06:41:29.564Z,10.00
2018-01-01T06:42:29.555Z,7.70
2018-01-01T06:43:29.544Z,7.40
2018-01-01T06:44:29.542Z,6.30
2018-01-01T06:45:29.527Z,10.20
2018-01-01T06:46:29.513Z,7.70
2018-01-01T06:47:29.501Z,6.30
2018-01-01T06:48:29.492Z,5.70
2018-01-01T06:49:29.488Z,7.70
2018-01-01T06:50:29.471Z,11.60
2018-01-01T06:51:29.462Z,6.20
2018-01-01T06:52:29.492Z,5.90
2018-01-01T06:53:29.452Z,7.60
2018-01-01T06:54:29.435Z,6.60
2018-01-01T06:55:29.428Z,9.70
2018-01-01T06:56:29.409Z,7.80
2018-01-01T06:57:29.395Z,3.70
2018-01-01T06:58:29.393Z,8.70
2018-01-01T06:59:29.383Z,6.60
2018-01-01T07:00:29.366Z,8.20
2018-01-01T07:01:29.360Z,4.80
2018-01-01T07:02:29.349Z,8.10
2018-01-01T07:03:29.337Z,7.60
2018-01-01T07:04:29.325Z,7.10
2018-01-01T07:05:29.319Z,7.40
2018-01-01T07:06:29.321Z,5.30
2018-01-01T07:07:29.298Z,8.80
2018-01-01T07:08:29.287Z,6.30
2018-01-01T07:09:29.277Z,4.80
2018-01-01T07:10:29.259Z,8.80
2018-01-01T07:11:29.269Z,5.50
2018-01-01T07:12:29.241Z,5.50
2018-01-01T07:13:29.231Z,4.10
2018-01-01T07:14:29.222Z,6.20
2018-01-01T07:15:29.210Z,4.80
2018-01-01T07:16:29.199Z,8.70
2018-01-01T07:17:29.192Z,5.90
2018-01-01T07:18:29.176Z,5.40
2018-01-01T07:19:29.165Z,7.80
2018-01-01T07:20:29.157Z,6.80
2018-01-01T07:21:29.153Z,6.20
2018-01-01T07:22:29.135Z,4.50
2018-01-01T07:23:29.122Z,3.20
2018-01-01T07:24:29.114Z,2.80
2018-01-01T07:25:29.102Z,2.50
2018-01-01T07:26:29.094Z,1.70
2018-01-01T07:27:29.104Z,1.90
2018-01-01T07:28:29.079Z,2.10
2018-01-01T07:29:29.061Z,0.70
2018-01-01T07:30:29.053Z,1.00
2018-01-01T07:31:29.042Z,0.90
2018-01-01T07:32:29.031Z,2.30
2018-01-01T07:33:29.018Z,1.50
2018-01-01T07:34:29.017Z,1.10
2018-01-01T07:35:29.005Z,1.20
2018-01-01T07:36:28.987Z,1.10
2018-01-01T07:37:28.982Z,1.60
2018-01-01T07:38:28.973Z,1.60
2018-01-01T07:39:28.955Z,3.90
2018-01-01T07:40:28.949Z,1.60
2018-01-01T07:41:28.936Z,1.80
2018-01-01T07:42:28.918Z,1.30
2018-01-01T07:43:28.913Z,1.50
2018-01-01T07:44:28.897Z,1.90
2018-01-01T07:45:28.893Z,2.70
2018-01-01T07:46:28.878Z,2.00
2018-01-01T07:47:28.864Z,3.20
2018-01-01T07:48:28.858Z,3.30
2018-01-01T07:49:28.856Z,3.50
2018-01-01T07:50:28.843Z,2.50
2018-01-01T07:51:28.828Z,4.10
2018-01-01T07:52:28.813Z,4.00
2018-01-01T07:53:28.801Z,4.90
2018-01-01T07:54:28.789Z,5.60
2018-01-01T07:55:28.783Z,5.10
2018-01-01T07:56:28.782Z,5.40
2018-01-01T07:57:28.765Z,5.80
2018-01-01T07:58:28.750Z,5.60
2018-01-01T07:59:28.745Z,11.90
2018-01-01T08:00:28.728Z,6.80
2018-01-01T08:01:28.718Z,6.50
2018-01-01T08:02:28.704Z,5.30
2018-01-01T08:03:28.705Z,7.60
2018-01-01T08:04:28.684Z,5.50
2018-01-01T08:05:28.673Z,7.20
2018-01-01T08:06:28.664Z,6.40
2018-01-01T08:07:28.662Z,4.70
2018-01-01T08:08:28.651Z,6.40
2018-01-01T08:09:28.635Z,6.40
2018-01-01T08:10:28.623Z,6.30
2018-01-01T08:11:28.607Z,6.80
2018-01-01T08:12:28.596Z,6.10
2018-01-01T08:13:28.597Z,9.10
2018-01-01T08:14:28.588Z,8.30
2018-01-01T08:15:28.563Z,6.10
2018-01-01T08:16:28.558Z,6.40
2018-01-01T08:17:28.550Z,7.80
2018-01-01T08:18:28.542Z,5.90
2018-01-01T08:19:28.521Z,6.40
2018-01-01T08:20:28.525Z,6.90
2018-01-01T08:21:28.501Z,8.20
2018-01-01T08:22:28.496Z,8.50
2018-01-01T08:23:28.478Z,7.20
2018-01-01T08:24:28.476Z,5.00
2018-01-01T08:25:28.463Z,12.30
2018-01-01T08:26:28.451Z,5.70
2018-01-01T08:27:28.441Z,5.90
2018-01-01T08:28:28.428Z,8.30
2018-01-01T08:29:28.420Z,6.40
2018-01-01T08:30:28.407Z,8.20
2018-01-01T08:31:28.399Z,4.90
2018-01-01T08:32:28.387Z,5.00
2018-01-01T08:33:28.375Z,6.20
2018-01-01T08:34:28.366Z,6.40
2018-01-01T08:35:28.355Z,6.60
2018-01-01T08:36:28.345Z,5.50
2018-01-01T08:37:28.349Z,7.30
2018-01-01T08:38:28.321Z,5.40
2018-01-01T08:39:28.309Z,6.60
2018-01-01T08:40:28.310Z,7.30
2018-01-01T08:41:28.293Z,9.20
2018-01-01T08:42:28.286Z,6.60
2018-01-01T08:43:28.271Z,10.00
2018-01-01T08:44:28.261Z,6.80
2018-01-01T08:45:28.252Z,7.20
2018-01-01T08:46:28.239Z,5.50
2018-01-01T08:47:28.230Z,6.00
2018-01-01T08:48:28.219Z,7.80
2018-01-01T08:49:28.212Z,8.80
2018-01-01T08:50:28.203Z,7.50
2018-01-01T08:51:28.221Z,5.80
2018-01-01T08:52:28.179Z,8.90
2018-01-01T08:53:28.231Z,5.20
2018-01-01T08:54:28.181Z,8.70
2018-01-01T08:55:28.172Z,8.00
2018-01-01T08:56:28.136Z,7.50
2018-01-01T08:57:28.135Z,7.60
2018-01-01T08:58:28.113Z,7.30
2018-01-01T08:59:28.112Z,7.90
2018-01-01T09:00:28.099Z,6.10
2018-01-01T09:01:28.086Z,6.10
2018-01-01T09:02:28.072Z,5.60
2018-01-01T09:03:28.062Z,9.80
2018-01-01T09:04:28.049Z,8.10
2018-01-01T09:05:28.040Z,8.90
2018-01-01T09:06:28.045Z,8.20
2018-01-01T09:07:28.032Z,5.40
2018-01-01T09:08:28.009Z,5.80
2018-01-01T09:09:28.006Z,6.20
2018-01-01T09:10:28.013Z,7.00
2018-01-01T09:11:27.988Z,7.20
2018-01-01T09:12:27.981Z,7.00
2018-01-01T09:13:27.962Z,5.90
2018-01-01T09:14:27.953Z,4.50
2018-01-01T09:15:27.938Z,9.20
2018-01-01T09:16:27.933Z,6.20
2018-01-01T09:17:27.931Z,10.70
2018-01-01T09:18:27.908Z,7.00
2018-01-01T09:19:27.903Z,7.10
2018-01-01T09:20:27.890Z,6.10
2018-01-01T09:21:27.899Z,9.00
2018-01-01T09:22:27.897Z,6.30
2018-01-01T09:23:27.897Z,9.00
2018-01-01T09:24:27.850Z,7.20
2018-01-01T09:25:27.861Z,6.90
2018-01-01T09:26:27.832Z,7.10
2018-01-01T09:27:27.822Z,10.60
2018-01-01T09:28:27.805Z,8.00
2018-01-01T09:29:27.795Z,7.60
2018-01-01T09:30:27.785Z,10.10
2018-01-01T09:31:27.776Z,8.20
2018-01-01T09:32:27.767Z,7.40
2018-01-01T09:33:27.761Z,6.00
2018-01-01T09:34:27.744Z,6.20
2018-01-01T09:35:27.742Z,7.70
2018-01-01T09:36:27.723Z,10.00
2018-01-01T09:37:27.721Z,8.20
2018-01-01T09:38:27.708Z,6.00
2018-01-01T09:39:27.698Z,6.50
2018-01-01T09:40:27.687Z,6.90
2018-01-01T09:41:27.686Z,7.20
2018-01-01T09:42:27.662Z,6.20
2018-01-01T09:43:27.661Z,5.80
2018-01-01T09:44:27.644Z,5.70
2018-01-01T09:45:27.640Z,6.60
2018-01-01T09:46:27.647Z,6.30
2018-01-01T09:47:27.612Z,8.60
2018-01-01T09:48:27.612Z,7.40
2018-01-01T09:49:27.601Z,8.10
2018-01-01T09:50:27.587Z,4.60
2018-01-01T09:51:27.580Z,8.50
2018-01-01T09:52:27.567Z,6.50
2018-01-01T09:53:27.559Z,6.00
2018-01-01T09:54:27.549Z,6.30
2018-01-01T09:55:27.533Z,6.90
2018-01-01T09:56:27.540Z,7.40
2018-01-01T09:57:27.515Z,8.60
2018-01-01T09:58:27.508Z,6.60
2018-01-01T09:59:27.588Z,6.10
2018-01-01T10:00:27.486Z,8.70
2018-01-01T10:01:27.479Z,7.10
2018-01-01T10:02:27.472Z,4.90
2018-01-01T10:03:27.464Z,6.40
2018-01-01T10:04:27.444Z,6.60
2018-01-01T10:05:27.439Z,6.30
2018-01-01T10:06:27.428Z,6.40
2018-01-01T10:07:27.427Z,6.30
2018-01-01T10:08:27.410Z,8.00
2018-01-01T10:09:27.396Z,6.60
2018-01-01T10:10:27.390Z,4.40
2018-01-01T10:11:27.380Z,6.20
2018-01-01T10:12:27.385Z,6.80
2018-01-01T10:13:27.361Z,6.00
2018-01-01T10:14:27.347Z,6.10
2018-01-01T10:15:27.340Z,5.10
2018-01-01T10:16:27.341Z,6.20
2018-01-01T10:17:27.332Z,4.70
2018-01-01T10:18:27.315Z,4.80
2018-01-01T10:19:27.302Z,6.10
2018-01-01T10:20:27.293Z,3.40
2018-01-01T10:21:27.282Z,6.10
2018-01-01T10:22:27.274Z,4.90
2018-01-01T10:23:27.261Z,4.40
2018-01-01T10:24:27.253Z,6.60
2018-01-01T10:25:27.244Z,5.00
2018-01-01T10:26:27.235Z,5.00
2018-01-01T10:27:27.223Z,4.40
2018-01-01T10:28:27.223Z,3.20
2018-01-01T10:29:27.208Z,4.70
2018-01-01T10:30:27.204Z,2.10
2018-01-01T10:31:27.188Z,7.60
2018-01-01T10:32:27.178Z,4.00
2018-01-01T10:33:27.201Z,3.40
2018-01-01T10:34:27.165Z,5.50
2018-01-01T10:35:27.154Z,5.20
2018-01-01T10:36:27.142Z,4.60
2018-01-01T10:37:27.135Z,2.40
2018-01-01T10:38:27.137Z,5.30
2018-01-01T10:39:27.113Z,3.20
2018-01-01T10:40:27.106Z,4.10
2018-01-01T10:41:27.097Z,2.60
2018-01-01T10:42:27.085Z,4.60
2018-01-01T10:43:27.072Z,2.90
2018-01-01T10:44:27.068Z,4.50
2018-01-01T10:45:27.058Z,4.10
2018-01-01T10:46:27.065Z,3.90
2018-01-01T10:47:27.038Z,4.60
2018-01-01T10:48:27.024Z,3.00
2018-01-01T10:49:27.020Z,4.20
2018-01-01T10:50:27.005Z,2.90
2018-01-01T10:51:26.997Z,4.50
2018-01-01T10:52:26.990Z,4.10
2018-01-01T10:53:26.982Z,2.80
2018-01-01T10:54:26.993Z,3.10
2018-01-01T10:55:26.962Z,4.10
2018-01-01T10:56:26.949Z,2.90
2018-01-01T10:57:26.950Z,3.30
2018-01-01T10:58:26.934Z,3.70
2018-01-01T10:59:26.923Z,3.00
2018-01-01T11:00:26.917Z,2.80
2018-01-01T11:01:26.910Z,1.90
2018-01-01T11:02:26.894Z,5.00
2018-01-01T11:03:26.880Z,4.50
2018-01-01T11:04:26.871Z,3.00
2018-01-01T11:05:26.864Z,5.00
2018-01-01T11:06:26.854Z,3.50
2018-01-01T11:07:26.851Z,2.90
2018-01-01T11:08:26.835Z,3.10
2018-01-01T11:09:26.825Z,4.70
2018-01-01T11:10:26.818Z,3.00
2018-01-01T11:11:26.802Z,2.70
2018-01-01T11:12:26.796Z,3.30
2018-01-01T11:13:26.788Z,5.00
2018-01-01T11:14:26.776Z,3.30
2018-01-01T11:15:26.766Z,4.30
2018-01-01T11:16:26.755Z,4.60
2018-01-01T11:17:26.744Z,7.20
2018-01-01T11:18:26.731Z,5.70
2018-01-01T11:19:26.727Z,3.60
2018-01-01T11:20:26.749Z,4.90
2018-01-01T11:21:26.703Z,4.90
2018-01-01T11:22:26.720Z,5.20
2018-01-01T11:23:26.685Z,3.40
2018-01-01T11:24:26.681Z,5.60
2018-01-01T11:25:26.673Z,6.30
2018-01-01T11:26:26.657Z,4.50
2018-01-01T11:27:26.660Z,6.30
2018-01-01T11:28:26.646Z,2.90
2018-01-01T11:29:26.625Z,5.30
2018-01-01T11:30:26.619Z,6.00
2018-01-01T11:31:26.628Z,4.20
2018-01-01T11:32:26.611Z,6.30
2018-01-01T11:33:26.590Z,4.70
2018-01-01T11:34:26.579Z,4.40
2018-01-01T11:35:26.572Z,6.00
2018-01-01T11:36:26.561Z,7.20
2018-01-01T11:37:26.554Z,6.70
2018-01-01T11:38:26.537Z,5.80
2018-01-01T11:39:26.528Z,5.50
2018-01-01T11:40:26.521Z,5.30
2018-01-01T11:41:26.512Z,6.00
2018-01-01T11:42:26.506Z,6.40
2018-01-01T11:43:26.499Z,7.10
2018-01-01T11:44:26.485Z,7.00
2018-01-01T11:45:26.473Z,6.50
2018-01-01T11:46:26.466Z,8.00
2018-01-01T11:47:26.453Z,4.90
2018-01-01T11:48:26.446Z,6.70
2018-01-01T11:49:26.437Z,7.90
2018-01-01T11:50:26.423Z,5.70
2018-01-01T11:51:26.423Z,5.80
2018-01-01T11:52:26.408Z,6.70
2018-01-01T11:53:26.394Z,6.50
2018-01-01T11:54:26.385Z,5.10
2018-01-01T11:55:26.379Z,5.50
2018-01-01T11:56:26.366Z,5.50
2018-01-01T11:57:26.357Z,8.40
2018-01-01T11:58:26.347Z,5.50
2018-01-01T11:59:26.345Z,9.90
2018-01-01T12:00:26.350Z,4.70
2018-01-01T12:01:26.324Z,6.20
2018-01-01T12:02:26.312Z,8.30
2018-01-01T12:03:26.303Z,5.30
2018-01-01T12:04:26.292Z,5.90
2018-01-01T12:05:26.285Z,8.30
2018-01-01T12:06:26.274Z,5.00
2018-01-01T12:07:26.268Z,4.70
2018-01-01T12:08:26.264Z,7.50
2018-01-01T12:09:26.247Z,6.10
2018-01-01T12:10:26.234Z,5.50
2018-01-01T12:11:26.231Z,5.30
2018-01-01T12:12:26.258Z,5.10
2018-01-01T12:13:26.212Z,4.50
2018-01-01T12:14:26.212Z,6.60
2018-01-01T12:15:26.191Z,6.30
2018-01-01T12:16:26.182Z,6.10
2018-01-01T12:17:26.172Z,6.90
2018-01-01T12:18:26.162Z,5.50
2018-01-01T12:19:26.154Z,6.10
2018-01-01T12:20:26.141Z,8.10
2018-01-01T12:21:26.137Z,5.00
2018-01-01T12:22:26.132Z,6.00
2018-01-01T12:23:26.118Z,6.30
2018-01-01T12:24:26.104Z,7.00
2018-01-01T12:25:26.093Z,6.40
2018-01-01T12:26:26.096Z,7.40
2018-01-01T12:27:26.078Z,6.30
2018-01-01T12:28:26.071Z,7.80
2018-01-01T12:29:26.062Z,5.80
2018-01-01T12:30:26.048Z,6.10
2018-01-01T12:31:26.039Z,8.70
2018-01-01T12:32:26.033Z,6.30
2018-01-01T12:33:29.193Z,5.40
2018-01-01T12:34:28.134Z,8.40
2018-01-01T12:35:29.773Z,5.10
2018-01-01T12:36:26.060Z,3.90
2018-01-01T12:37:25.987Z,6.90
2018-01-01T12:38:25.976Z,6.20
2018-01-01T12:39:25.967Z,5.90
2018-01-01T12:40:25.964Z,6.10
2018-01-01T12:41:25.961Z,7.40
2018-01-01T12:42:25.954Z,8.10
2018-01-01T12:43:25.968Z,6.80
2018-01-01T12:44:25.938Z,6.20
2018-01-01T12:45:25.911Z,6.70
2018-01-01T12:46:25.901Z,9.90
2018-01-01T12:47:25.892Z,6.60
2018-01-01T12:48:25.883Z,6.40
2018-01-01T12:49:25.873Z,6.80
2018-01-01T12:50:25.861Z,5.60
2018-01-01T12:51:25.859Z,5.00
2018-01-01T12:52:25.843Z,5.40
2018-01-01T12:53:25.840Z,6.70
2018-01-01T12:54:25.827Z,9.30
2018-01-01T12:55:25.826Z,4.80
2018-01-01T12:56:25.806Z,7.40
2018-01-01T12:57:25.796Z,6.70
2018-01-01T12:58:25.788Z,7.60
2018-01-01T12:59:25.778Z,8.50
2018-01-01T13:00:25.772Z,7.50
2018-01-01T13:01:25.759Z,5.50
2018-01-01T13:02:25.749Z,8.10
2018-01-01T13:03:25.738Z,7.10
2018-01-01T13:04:25.731Z,5.60
2018-01-01T13:05:25.722Z,8.00
2018-01-01T13:06:25.714Z,7.90
2018-01-01T13:07:25.705Z,6.40
2018-01-01T13:08:25.694Z,6.40
2018-01-01T13:09:25.695Z,6.60
2018-01-01T13:10:25.677Z,11.90
2018-01-01T13:11:25.671Z,5.80