createdAt,value
2023-05-17T00:00:10.777Z,48.50
2023-05-17T00:02:37.761Z,48.50
2023-05-17T00:05:04.722Z,48.50
2023-05-17T00:07:31.301Z,48.50
2023-05-17T00:09:57.957Z,48.50
2023-05-17T00:12:24.581Z,48.50
2023-05-17T00:14:51.189Z,48.50
2023-05-17T00:17:17.932Z,48.50
2023-05-17T00:19:44.541Z,48.50
2023-05-17T00:22:11.208Z,48.50
2023-05-17T00:24:37.822Z,48.50
2023-05-17T00:27:04.804Z,48.50
2023-05-17T00:29:31.407Z,48.50
2023-05-17T00:31:58.167Z,48.50
2023-05-17T00:34:24.766Z,48.50
2023-05-17T00:36:51.394Z,48.50
2023-05-17T00:39:18.077Z,48.50
2023-05-17T00:41:44.727Z,48.50
2023-05-17T00:44:11.340Z,48.50
2023-05-17T00:46:38.055Z,48.50
2023-05-17T00:49:04.679Z,48.50
2023-05-17T00:51:31.688Z,48.50
2023-05-17T00:53:58.424Z,48.50
2023-05-17T00:56:25.465Z,48.50
2023-05-17T00:58:53.041Z,48.50
2023-05-17T01:01:20.284Z,48.50
2023-05-17T01:03:47.440Z,48.60
2023-05-17T01:06:14.461Z,48.60
2023-05-17T01:08:41.351Z,48.60
2023-05-17T01:11:18.775Z,48.70
2023-05-17T01:14:02.360Z,48.70
2023-05-17T01:16:36.892Z,48.70
2023-05-17T01:19:19.272Z,48.70
2023-05-17T01:22:04.119Z,48.80
2023-05-17T01:24:35.513Z,48.70
2023-05-17T01:27:03.749Z,48.80
2023-05-17T01:29:31.895Z,48.80
2023-05-17T01:31:59.606Z,48.80
2023-05-17T01:34:29.600Z,48.90
2023-05-17T01:36:57.597Z,48.80
2023-05-17T01:39:24.340Z,48.80
2023-05-17T01:41:56.833Z,48.80
2023-05-17T01:44:36.545Z,48.90
2023-05-17T01:47:09.765Z,48.90
2023-05-17T01:49:38.439Z,48.90
2023-05-17T01:52:09.310Z,48.90
2023-05-17T01:54:42.539Z,48.90
2023-05-17T01:57:09.814Z,48.90
2023-05-17T01:59:38.053Z,48.90
2023-05-17T02:02:09.157Z,48.90
2023-05-17T02:04:36.377Z,48.90
2023-05-17T02:07:03.603Z,48.90
2023-05-17T02:09:30.908Z,48.90
2023-05-17T02:11:57.726Z,48.90
2023-05-17T02:14:24.371Z,48.90
2023-05-17T02:16:50.982Z,49.00
2023-05-17T02:19:17.687Z,49.00
2023-05-17T02:21:44.317Z,48.90
2023-05-17T02:24:10.954Z,49.00
2023-05-17T02:26:37.624Z,49.00
2023-05-17T02:29:04.263Z,49.00
2023-05-17T02:31:30.931Z,49.00
2023-05-17T02:33:57.575Z,49.00
2023-05-17T02:36:24.189Z,49.00
2023-05-17T02:38:50.952Z,49.00
2023-05-17T02:41:17.537Z,49.00
2023-05-17T02:43:44.115Z,49.00
2023-05-17T02:46:10.784Z,49.00
2023-05-17T02:48:37.656Z,49.00
2023-05-17T02:51:04.353Z,49.00
2023-05-17T02:53:31.207Z,49.00
2023-05-17T02:55:58.226Z,49.10
2023-05-17T02:58:25.271Z,49.10
2023-05-17T03:00:52.241Z,49.10
2023-05-17T03:03:19.048Z,49.10
2023-05-17T03:05:45.772Z,49.10
2023-05-17T03:08:12.427Z,49.10
2023-05-17T03:10:39.143Z,49.10
2023-05-17T03:13:05.764Z,49.10
2023-05-17T03:15:32.430Z,49.10
2023-05-17T03:17:59.598Z,49.10
2023-05-17T03:20:26.264Z,49.20
2023-05-17T03:22:52.832Z,49.10
2023-05-17T03:25:19.432Z,49.10
2023-05-17T03:27:46.142Z,49.10
2023-05-17T03:30:12.960Z,49.20
2023-05-17T03:32:40.443Z,49.20
2023-05-17T03:35:07.971Z,49.20
2023-05-17T03:37:34.677Z,49.20
2023-05-17T03:40:01.377Z,49.20
2023-05-17T03:42:28.019Z,49.20
2023-05-17T03:44:54.650Z,49.20
2023-05-17T03:47:23.992Z,49.20
2023-05-17T03:49:50.707Z,49.20
2023-05-17T03:52:17.312Z,49.20
2023-05-17T03:54:44.610Z,49.20
2023-05-17T03:57:12.341Z,49.20
2023-05-17T03:59:39.041Z,49.20
2023-05-17T04:02:05.713Z,49.30
2023-05-17T04:04:32.388Z,49.30
2023-05-17T04:06:59.053Z,49.30
2023-05-17T04:09:25.972Z,49.30
2023-05-17T04:11:52.655Z,49.30
2023-05-17T04:14:19.567Z,49.30
2023-05-17T04:16:46.306Z,49.30
2023-05-17T04:19:12.987Z,49.40
2023-05-17T04:21:39.994Z,49.40
2023-05-17T04:24:06.785Z,49.40
2023-05-17T04:26:33.532Z,49.40
2023-05-17T04:29:00.329Z,49.40
2023-05-17T04:31:27.173Z,49.40
2023-05-17T04:33:53.880Z,49.40
2023-05-17T04:36:20.551Z,49.50
2023-05-17T04:38:47.255Z,49.40
2023-05-17T04:41:13.926Z,49.40
2023-05-17T04:43:40.602Z,49.40
2023-05-17T04:46:07.295Z,49.40
2023-05-17T04:48:34.129Z,49.40
2023-05-17T04:51:06.578Z,49.40
2023-05-17T04:53:33.323Z,49.40
2023-05-17T04:55:59.998Z,49.40
2023-05-17T04:58:26.606Z,49.40
2023-05-17T05:00:53.245Z,49.40
2023-05-17T05:03:20.125Z,49.30
2023-05-17T05:05:46.766Z,49.40
2023-05-17T05:08:13.473Z,49.30
2023-05-17T05:10:40.149Z,49.30
2023-05-17T05:13:06.797Z,49.30
2023-05-17T05:15:33.485Z,49.30
2023-05-17T05:18:00.374Z,49.30
2023-05-17T05:20:28.060Z,49.30
2023-05-17T05:22:54.941Z,49.20
2023-05-17T05:25:21.598Z,49.30
2023-05-17T05:27:48.433Z,49.20
2023-05-17T05:30:22.147Z,49.20
2023-05-17T05:32:49.869Z,49.20
2023-05-17T05:35:16.715Z,49.30
2023-05-17T05:37:43.781Z,50.40
2023-05-17T05:40:10.829Z,50.40
2023-05-17T05:42:37.767Z,50.40
2023-05-17T05:45:04.726Z,52.00
2023-05-17T05:47:31.332Z,52.70
2023-05-17T05:49:57.971Z,53.10
2023-05-17T05:52:24.706Z,53.00
2023-05-17T05:54:51.322Z,53.10
2023-05-17T05:57:17.875Z,53.20
2023-05-17T05:59:44.586Z,53.80
2023-05-17T06:02:11.210Z,53.20
2023-05-17T06:04:45.207Z,52.90
2023-05-17T06:07:12.609Z,52.80
2023-05-17T06:09:39.252Z,52.50
2023-05-17T06:12:05.921Z,52.30
2023-05-17T06:14:32.555Z,52.20
2023-05-17T06:16:59.148Z,51.80
2023-05-17T06:19:26.061Z,51.80
2023-05-17T06:21:52.875Z,51.60
2023-05-17T06:24:19.465Z,51.20
2023-05-17T06:26:47.186Z,51.00
2023-05-17T06:29:13.868Z,50.80
2023-05-17T06:31:40.561Z,50.80
2023-05-17T06:34:07.287Z,50.60
2023-05-17T06:36:35.270Z,50.50
2023-05-17T06:39:02.579Z,50.30
2023-05-17T06:41:29.211Z,49.80
2023-05-17T06:43:55.809Z,49.50
2023-05-17T06:46:22.478Z,49.70
2023-05-17T06:48:51.073Z,49.60
2023-05-17T06:51:18.166Z,49.30
2023-05-17T06:53:45.058Z,49.40
2023-05-17T06:56:11.777Z,49.20
2023-05-17T06:58:38.367Z,49.20
2023-05-17T07:01:05.933Z,49.20
2023-05-17T07:03:32.786Z,48.70
2023-05-17T07:05:59.724Z,49.00
2023-05-17T07:08:26.608Z,48.90
2023-05-17T07:10:53.345Z,48.80
2023-05-17T07:13:20.912Z,48.60
2023-05-17T07:15:47.609Z,48.30
2023-05-17T07:18:14.451Z,48.10
2023-05-17T07:20:41.126Z,48.10
2023-05-17T07:23:07.913Z,48.10
2023-05-17T07:25:38.862Z,47.90
2023-05-17T07:28:05.748Z,47.80
2023-05-17T07:30:35.022Z,47.90
2023-05-17T07:33:01.633Z,47.90
2023-05-17T07:35:28.491Z,47.70
2023-05-17T07:37:55.437Z,47.50
2023-05-17T07:40:22.419Z,47.70
2023-05-17T07:42:49.078Z,47.60
2023-05-17T07:45:16.047Z,47.20
2023-05-17T07:47:42.842Z,47.30
2023-05-17T07:50:09.808Z,46.60
2023-05-17T07:52:36.653Z,46.70
2023-05-17T07:55:05.841Z,46.20
2023-05-17T07:57:32.561Z,47.00
2023-05-17T07:59:59.261Z,47.00
2023-05-17T08:02:25.952Z,46.60
2023-05-17T08:04:52.803Z,46.20
2023-05-17T08:07:19.501Z,46.40
2023-05-17T08:09:46.149Z,46.20
2023-05-17T08:12:12.731Z,46.40
2023-05-17T08:14:39.573Z,46.40
2023-05-17T08:17:06.350Z,46.50
2023-05-17T08:19:33.236Z,46.50
2023-05-17T08:21:59.955Z,46.40
2023-05-17T08:24:26.688Z,46.50
2023-05-17T08:26:53.317Z,46.40
2023-05-17T08:29:19.959Z,46.50
2023-05-17T08:31:46.668Z,46.40
2023-05-17T08:34:13.492Z,46.50
2023-05-17T08:36:40.166Z,46.50
2023-05-17T08:39:08.529Z,46.60
2023-05-17T08:41:38.458Z,46.50
2023-05-17T08:44:06.368Z,46.50
2023-05-17T08:46:35.015Z,46.10
2023-05-17T08:49:04.112Z,46.40
2023-05-17T08:51:31.237Z,46.30
2023-05-17T08:53:58.507Z,45.90
2023-05-17T08:56:25.899Z,45.70
2023-05-17T08:58:57.255Z,45.70
2023-05-17T09:01:26.795Z,45.60
2023-05-17T09:03:54.452Z,45.50
2023-05-17T09:06:21.637Z,45.80
2023-05-17T09:08:51.179Z,45.80
2023-05-17T09:11:27.700Z,45.70
2023-05-17T09:13:54.497Z,45.50
2023-05-17T09:16:22.113Z,45.60
2023-05-17T09:18:58.404Z,45.50
2023-05-17T09:21:25.790Z,45.50
2023-05-17T09:24:04.767Z,45.50
2023-05-17T09:26:40.279Z,45.30
2023-05-17T09:29:08.538Z,45.30
2023-05-17T09:31:35.289Z,45.20
2023-05-17T09:34:02.314Z,45.20
2023-05-17T09:36:29.027Z,44.40
2023-05-17T09:38:56.410Z,44.70
2023-05-17T09:41:26.731Z,45.00
2023-05-17T09:43:53.374Z,44.70
2023-05-17T09:46:20.293Z,44.70
2023-05-17T09:48:53.090Z,44.70
2023-05-17T09:51:20.071Z,45.50
2023-05-17T09:53:46.705Z,45.40
2023-05-17T09:56:14.538Z,45.20
2023-05-17T09:58:42.720Z,45.20
2023-05-17T10:01:11.200Z,44.90
2023-05-17T10:03:38.364Z,45.20
2023-05-17T10:06:13.430Z,44.70
2023-05-17T10:08:47.493Z,44.80
2023-05-17T10:11:14.214Z,44.20
2023-05-17T10:13:44.288Z,43.70
2023-05-17T10:16:11.743Z,43.70
2023-05-17T10:18:40.475Z,43.50
2023-05-17T10:21:07.859Z,43.50
2023-05-17T10:23:34.488Z,43.00
2023-05-17T10:26:01.850Z,43.10
2023-05-17T10:28:29.702Z,43.00
2023-05-17T10:30:57.739Z,42.70
2023-05-17T10:33:24.729Z,43.00
2023-05-17T10:35:52.157Z,42.90
2023-05-17T10:38:20.531Z,42.60
2023-05-17T10:40:49.183Z,42.20
2023-05-17T10:43:16.236Z,41.90
2023-05-17T10:45:43.206Z,41.90
2023-05-17T10:48:10.802Z,42.10
2023-05-17T10:50:41.134Z,42.00
2023-05-17T10:53:14.174Z,41.80
2023-05-17T10:55:41.806Z,41.70
2023-05-17T10:58:16.220Z,42.20
2023-05-17T11:00:43.995Z,42.10
2023-05-17T11:03:12.061Z,41.90
2023-05-17T11:05:41.418Z,41.90
2023-05-17T11:08:17.969Z,42.10
2023-05-17T11:11:17.236Z,42.30
2023-05-17T11:13:55.733Z,42.00
2023-05-17T11:16:24.072Z,42.10
2023-05-17T11:18:51.628Z,42.20
2023-05-17T11:21:18.791Z,41.60
2023-05-17T11:23:46.152Z,41.80
2023-05-17T11:26:17.632Z,42.20
2023-05-17T11:28:44.381Z,42.10
2023-05-17T11:31:11.460Z,41.80
2023-05-17T11:33:39.677Z,41.80
2023-05-17T11:36:13.334Z,41.70
2023-05-17T11:38:39.951Z,41.40
2023-05-17T11:41:26.592Z,41.10
2023-05-17T11:43:54.469Z,41.20
2023-05-17T11:46:22.620Z,41.70
2023-05-17T11:48:53.109Z,41.40
2023-05-17T11:51:22.594Z,41.30
2023-05-17T11:53:51.305Z,41.20
2023-05-17T11:56:19.304Z,41.30
2023-05-17T11:58:50.610Z,40.80
2023-05-17T12:01:17.275Z,41.10
2023-05-17T12:03:43.862Z,40.90
2023-05-17T12:06:14.625Z,40.90
2023-05-17T12:08:45.200Z,40.80
2023-05-17T12:11:13.343Z,40.50
2023-05-17T12:13:41.986Z,40.60
2023-05-17T12:16:16.000Z,40.30
2023-05-17T12:18:46.123Z,40.30
2023-05-17T12:21:14.461Z,40.30
2023-05-17T12:23:43.476Z,40.90
2023-05-17T12:26:10.254Z,40.90
2023-05-17T12:28:40.967Z,40.40
2023-05-17T12:31:12.060Z,40.40
2023-05-17T12:33:41.072Z,40.90
2023-05-17T12:36:08.891Z,40.90
2023-05-17T12:38:36.654Z,40.80
2023-05-17T12:41:04.280Z,40.70
2023-05-17T12:43:32.781Z,40.80
2023-05-17T12:46:06.429Z,41.00
2023-05-17T12:48:33.815Z,40.80
2023-05-17T12:51:11.720Z,40.60
2023-05-17T12:53:43.165Z,40.90
2023-05-17T12:56:14.960Z,40.90
2023-05-17T12:58:41.709Z,40.80
2023-05-17T13:01:10.752Z,40.70
2023-05-17T13:03:38.168Z,40.50
2023-05-17T13:06:06.900Z,40.80
2023-05-17T13:08:34.056Z,41.00
2023-05-17T13:11:11.459Z,40.50
2023-05-17T13:13:38.146Z,40.50
2023-05-17T13:16:05.250Z,40.60
2023-05-17T13:18:46.349Z,40.50
2023-05-17T13:21:13.016Z,40.80
2023-05-17T13:23:44.034Z,40.70
2023-05-17T13:26:10.966Z,40.40
2023-05-17T13:28:37.628Z,40.90
2023-05-17T13:31:04.229Z,40.90
2023-05-17T13:33:31.371Z,40.80
2023-05-17T13:35:58.063Z,41.10
2023-05-17T13:38:24.713Z,41.10
2023-05-17T13:40:51.830Z,40.80
2023-05-17T13:43:18.764Z,41.10
2023-05-17T13:45:45.606Z,41.10
2023-05-17T13:48:12.345Z,41.10
2023-05-17T13:50:39.286Z,40.90
2023-05-17T13:53:05.876Z,41.30
2023-05-17T13:55:32.787Z,41.20
2023-05-17T13:57:59.412Z,41.00
2023-05-17T14:00:26.028Z,41.10
2023-05-17T14:02:52.719Z,41.10
2023-05-17T14:05:20.151Z,41.00
2023-05-17T14:07:46.781Z,41.00
2023-05-17T14:10:13.491Z,41.20
2023-05-17T14:12:41.053Z,41.20
2023-05-17T14:15:09.055Z,41.30
2023-05-17T14:17:35.989Z,41.20
2023-05-17T14:20:04.037Z,41.20
2023-05-17T14:22:30.769Z,41.30
2023-05-17T14:24:57.358Z,41.20
2023-05-17T14:27:23.967Z,41.20
2023-05-17T14:29:50.604Z,41.00
2023-05-17T14:32:17.236Z,41.10
2023-05-17T14:34:43.857Z,41.20
2023-05-17T14:37:10.461Z,41.20
2023-05-17T14:39:37.090Z,41.30
2023-05-17T14:42:04.205Z,41.20
2023-05-17T14:44:31.179Z,41.20
2023-05-17T14:46:57.884Z,41.20
2023-05-17T14:49:24.662Z,41.20
2023-05-17T14:51:51.754Z,41.20
2023-05-17T14:54:18.431Z,41.20
2023-05-17T14:56:45.448Z,41.20
2023-05-17T14:59:12.464Z,41.30
2023-05-17T15:01:39.090Z,41.30
2023-05-17T15:04:05.990Z,41.20
2023-05-17T15:06:32.941Z,41.20
2023-05-17T15:09:00.011Z,41.30
2023-05-17T15:11:26.612Z,41.10
2023-05-17T15:13:53.536Z,41.20
2023-05-17T15:16:21.058Z,40.90
2023-05-17T15:18:48.305Z,41.10
2023-05-17T15:21:15.114Z,40.90
2023-05-17T15:23:42.206Z,41.20
2023-05-17T15:26:08.869Z,40.50
2023-05-17T15:28:35.458Z,40.50
2023-05-17T15:31:02.656Z,40.30
2023-05-17T15:33:30.697Z,40.30
2023-05-17T15:35:57.336Z,40.20
2023-05-17T15:38:24.008Z,40.40
2023-05-17T15:41:01.113Z,40.60
2023-05-17T15:43:27.750Z,40.40
2023-05-17T15:45:54.347Z,40.30
2023-05-17T15:48:23.426Z,40.00
2023-05-17T15:50:50.129Z,39.90
2023-05-17T15:53:16.780Z,39.70
2023-05-17T15:55:43.486Z,40.10
2023-05-17T15:58:10.834Z,40.20
2023-05-17T16:00:38.113Z,39.90
2023-05-17T16:03:04.743Z,39.70
2023-05-17T16:05:33.765Z,39.90
2023-05-17T16:08:00.407Z,39.80
2023-05-17T16:10:27.214Z,39.70
2023-05-17T16:12:53.825Z,39.70
2023-05-17T16:15:20.430Z,39.70
2023-05-17T16:17:47.161Z,39.70
2023-05-17T16:20:13.869Z,39.80
2023-05-17T16:22:45.124Z,39.60
2023-05-17T16:25:12.849Z,39.70
2023-05-17T16:27:39.459Z,39.90
2023-05-17T16:30:06.600Z,39.80
2023-05-17T16:32:33.274Z,40.10
2023-05-17T16:35:00.415Z,40.30
2023-05-17T16:37:27.475Z,40.40
2023-05-17T16:39:54.166Z,40.50
2023-05-17T16:42:20.775Z,40.50
2023-05-17T16:44:47.404Z,40.50
2023-05-17T16:47:14.075Z,40.50
2023-05-17T16:49:41.186Z,40.40
2023-05-17T16:52:07.945Z,40.20
2023-05-17T16:54:35.430Z,40.40
2023-05-17T16:57:05.280Z,40.50
2023-05-17T16:59:34.022Z,40.70
2023-05-17T17:02:00.910Z,40.50
2023-05-17T17:04:27.654Z,40.10
2023-05-17T17:06:54.285Z,40.10
2023-05-17T17:09:20.936Z,40.20
2023-05-17T17:11:47.711Z,40.10
2023-05-17T17:14:14.343Z,40.00
2023-05-17T17:16:41.705Z,40.00
2023-05-17T17:19:09.048Z,40.10
2023-05-17T17:21:38.644Z,40.00
2023-05-17T17:24:06.097Z,40.00
2023-05-17T17:26:35.174Z,40.00
2023-05-17T17:29:03.767Z,39.80
2023-05-17T17:31:31.498Z,39.70
2023-05-17T17:33:58.042Z,39.90
2023-05-17T17:36:25.995Z,39.70
2023-05-17T17:38:52.651Z,39.70
2023-05-17T17:41:19.314Z,39.70
2023-05-17T17:43:47.869Z,39.70
2023-05-17T17:46:14.598Z,39.80
2023-05-17T17:48:41.552Z,39.70
2023-05-17T17:51:08.150Z,39.70
2023-05-17T17:53:34.808Z,39.60
2023-05-17T17:56:01.468Z,39.50
2023-05-17T17:58:28.070Z,39.50
2023-05-17T18:00:54.927Z,39.50
2023-05-17T18:03:22.100Z,39.60
2023-05-17T18:05:48.770Z,39.60
2023-05-17T18:08:15.346Z,39.50
2023-05-17T18:10:42.069Z,39.50
2023-05-17T18:13:09.187Z,39.60
2023-05-17T18:15:35.952Z,39.60
2023-05-17T18:18:02.588Z,39.40
2023-05-17T18:20:29.410Z,39.60
2023-05-17T18:22:56.203Z,39.50
2023-05-17T18:25:22.915Z,39.50
2023-05-17T18:27:51.764Z,39.40
2023-05-17T18:30:18.759Z,39.70
2023-05-17T18:32:45.722Z,39.60
2023-05-17T18:35:12.574Z,39.60
2023-05-17T18:37:39.203Z,39.50
2023-05-17T18:40:06.244Z,39.70
2023-05-17T18:42:32.857Z,39.70
2023-05-17T18:45:00.946Z,39.70
2023-05-17T18:47:28.001Z,39.60
2023-05-17T18:49:54.810Z,39.70
2023-05-17T18:52:21.397Z,39.90
2023-05-17T18:54:48.089Z,40.00
2023-05-17T18:57:15.282Z,40.00
2023-05-17T18:59:41.931Z,40.20
2023-05-17T19:02:08.560Z,40.20
2023-05-17T19:04:36.729Z,40.40
2023-05-17T19:07:03.555Z,40.50
2023-05-17T19:09:31.814Z,40.70
2023-05-17T19:11:58.470Z,40.80
2023-05-17T19:14:25.138Z,40.80
2023-05-17T19:16:51.839Z,40.70
2023-05-17T19:19:18.628Z,40.80
2023-05-17T19:21:45.341Z,40.90
2023-05-17T19:24:12.023Z,40.90
2023-05-17T19:26:38.607Z,41.00
2023-05-17T19:29:05.174Z,41.10
2023-05-17T19:31:33.253Z,41.00
2023-05-17T19:34:01.644Z,41.20
2023-05-17T19:36:28.247Z,41.20
2023-05-17T19:38:57.172Z,41.40
2023-05-17T19:41:23.748Z,41.30
2023-05-17T19:43:50.466Z,41.50
2023-05-17T19:46:17.106Z,41.40
2023-05-17T19:48:43.841Z,41.60
2023-05-17T19:51:10.629Z,41.60
2023-05-17T19:53:50.833Z,41.70
2023-05-17T19:56:17.917Z,41.60
2023-05-17T19:58:44.698Z,41.60
2023-05-17T20:01:11.349Z,41.60
2023-05-17T20:03:38.293Z,41.50
2023-05-17T20:06:05.140Z,41.50
2023-05-17T20:08:31.860Z,41.60
2023-05-17T20:10:58.436Z,41.60
2023-05-17T20:13:28.567Z,41.70
2023-05-17T20:15:55.537Z,41.80
2023-05-17T20:18:22.199Z,41.90
2023-05-17T20:20:48.846Z,42.00
2023-05-17T20:23:15.965Z,42.00
2023-05-17T20:25:42.762Z,41.90
2023-05-17T20:28:09.363Z,42.00
2023-05-17T20:30:36.154Z,42.00
2023-05-17T20:33:03.015Z,42.10
2023-05-17T20:35:29.686Z,42.30
2023-05-17T20:37:56.416Z,42.40
2023-05-17T20:40:23.077Z,42.30
2023-05-17T20:42:52.817Z,42.20
2023-05-17T20:45:19.590Z,42.50
2023-05-17T20:47:46.287Z,42.50
2023-05-17T20:50:14.064Z,42.40
2023-05-17T20:52:40.881Z,42.50
2023-05-17T20:55:10.405Z,42.30
2023-05-17T20:57:36.998Z,42.40
2023-05-17T21:00:05.352Z,42.40
2023-05-17T21:02:32.023Z,42.40
2023-05-17T21:04:58.679Z,42.40
2023-05-17T21:07:26.528Z,42.20
2023-05-17T21:09:53.242Z,42.20
2023-05-17T21:12:20.985Z,42.10
2023-05-17T21:15:00.550Z,42.10
2023-05-17T21:17:34.872Z,42.10
2023-05-17T21:20:01.472Z,42.20
2023-05-17T21:22:28.146Z,42.10
2023-05-17T21:24:54.822Z,42.10
2023-05-17T21:27:21.405Z,42.10
2023-05-17T21:29:47.962Z,42.20
2023-05-17T21:32:14.554Z,42.20
2023-05-17T21:34:43.241Z,42.30
2023-05-17T21:37:09.869Z,42.30
2023-05-17T21:39:36.536Z,42.20
2023-05-17T21:42:03.228Z,42.30
2023-05-17T21:44:29.817Z,42.30
2023-05-17T21:46:59.178Z,42.20
2023-05-17T21:49:26.030Z,42.30
2023-05-17T21:51:52.779Z,42.20
2023-05-17T21:54:19.776Z,42.30
2023-05-17T21:56:46.546Z,42.30
2023-05-17T21:59:13.111Z,42.30
2023-05-17T22:01:39.913Z,42.30
2023-05-17T22:04:07.160Z,42.30
2023-05-17T22:06:33.910Z,42.40
2023-05-17T22:09:00.562Z,42.50
2023-05-17T22:11:27.603Z,42.40
2023-05-17T22:13:54.360Z,42.40
2023-05-17T22:16:23.743Z,42.60
2023-05-17T22:18:53.517Z,42.60
2023-05-17T22:21:20.257Z,42.60
2023-05-17T22:23:46.856Z,42.70
2023-05-17T22:26:13.492Z,42.70
2023-05-17T22:28:40.089Z,42.80
2023-05-17T22:31:07.549Z,42.70
2023-05-17T22:33:35.554Z,42.80
2023-05-17T22:36:02.744Z,42.70
2023-05-17T22:38:29.444Z,42.80
2023-05-17T22:40:57.905Z,42.80
2023-05-17T22:43:25.964Z,42.90
2023-05-17T22:45:52.680Z,42.80
2023-05-17T22:48:19.987Z,42.90
2023-05-17T22:50:46.979Z,42.90
2023-05-17T22:53:18.342Z,43.00
2023-05-17T22:55:48.741Z,43.00
2023-05-17T22:58:15.833Z,43.00
2023-05-17T23:00:42.489Z,43.00
2023-05-17T23:03:09.150Z,43.00
2023-05-17T23:05:36.924Z,43.10
2023-05-17T23:08:03.977Z,43.10
2023-05-17T23:10:30.606Z,43.00
2023-05-17T23:12:58.070Z,43.10
2023-05-17T23:15:25.014Z,43.10
2023-05-17T23:17:51.795Z,43.20
2023-05-17T23:20:19.858Z,43.20
2023-05-17T23:22:47.654Z,43.20
2023-05-17T23:25:15.646Z,43.20
2023-05-17T23:27:44.332Z,43.20
2023-05-17T23:30:11.302Z,43.20
2023-05-17T23:32:38.064Z,43.20
2023-05-17T23:35:05.026Z,43.20
2023-05-17T23:37:35.157Z,43.20
2023-05-17T23:40:03.460Z,43.20
2023-05-17T23:42:30.122Z,43.30
2023-05-17T23:44:56.751Z,43.30
2023-05-17T23:47:23.388Z,43.30
2023-05-17T23:49:50.095Z,43.30
2023-05-17T23:52:18.955Z,43.30
2023-05-17T23:54:46.609Z,43.30
2023-05-17T23:57:13.606Z,43.30
2023-05-17T23:59:40.537Z,43.40
