createdAt,value
2018-05-12T00:00:19.776Z,83.30
2018-05-12T00:01:19.767Z,83.11
2018-05-12T00:02:19.758Z,83.49
2018-05-12T00:03:19.749Z,83.64
2018-05-12T00:04:19.749Z,83.45
2018-05-12T00:05:19.740Z,83.59
2018-05-12T00:06:19.734Z,83.64
2018-05-12T00:07:19.726Z,83.68
2018-05-12T00:08:19.715Z,83.59
2018-05-12T00:09:19.707Z,84.74
2018-05-12T00:10:19.697Z,84.16
2018-05-12T00:11:19.696Z,84.45
2018-05-12T00:12:19.685Z,83.73
2018-05-12T00:13:19.679Z,84.41
2018-05-12T00:14:19.668Z,84.12
2018-05-12T00:15:19.667Z,84.02
2018-05-12T00:16:19.657Z,83.93
2018-05-12T00:17:19.651Z,83.83
2018-05-12T00:18:19.642Z,84.50
2018-05-12T00:19:19.633Z,84.22
2018-05-12T00:20:19.626Z,84.88
2018-05-12T00:21:19.623Z,85.17
2018-05-12T00:22:19.612Z,85.36
2018-05-12T00:23:19.606Z,84.50
2018-05-12T00:24:19.600Z,84.79
2018-05-12T00:25:19.591Z,84.45
2018-05-12T00:26:19.589Z,84.26
2018-05-12T00:27:19.573Z,83.68
2018-05-12T00:28:19.574Z,83.20
2018-05-12T00:29:19.565Z,83.49
2018-05-12T00:30:19.565Z,83.30
2018-05-12T00:31:19.552Z,83.68
2018-05-12T00:32:19.538Z,83.54
2018-05-12T00:33:19.533Z,83.78
2018-05-12T00:34:19.526Z,83.30
2018-05-12T00:35:19.516Z,83.39
2018-05-12T00:36:19.511Z,83.68
2018-05-12T00:37:19.504Z,83.78
2018-05-12T00:38:19.497Z,83.78
2018-05-12T00:39:19.489Z,83.78
2018-05-12T00:40:19.483Z,83.93
2018-05-12T00:41:19.474Z,84.31
2018-05-12T00:42:19.467Z,84.88
2018-05-12T00:43:19.463Z,84.88
2018-05-12T00:44:19.449Z,84.88
2018-05-12T00:45:19.442Z,85.27
2018-05-12T00:46:19.435Z,84.79
2018-05-12T00:47:19.432Z,84.98
2018-05-12T00:48:19.424Z,85.36
2018-05-12T00:49:19.416Z,85.46
2018-05-12T00:50:19.405Z,85.17
2018-05-12T00:51:19.403Z,85.08
2018-05-12T00:52:19.396Z,85.65
2018-05-12T00:53:19.386Z,85.17
2018-05-12T00:54:19.375Z,84.98
2018-05-12T00:55:19.371Z,85.46
2018-05-12T00:56:19.365Z,85.75
2018-05-12T00:57:19.361Z,85.84
2018-05-12T00:58:19.345Z,85.65
2018-05-12T00:59:19.341Z,85.36
2018-05-12T01:00:19.330Z,84.88
2018-05-12T01:01:19.322Z,84.59
2018-05-12T01:02:19.317Z,84.69
2018-05-12T01:03:19.309Z,84.88
2018-05-12T01:04:19.305Z,85.27
2018-05-12T01:05:19.295Z,84.98
2018-05-12T01:06:19.284Z,85.27
2018-05-12T01:07:19.280Z,85.55
2018-05-12T01:08:19.268Z,85.55
2018-05-12T01:09:19.265Z,86.04
2018-05-12T01:10:19.257Z,85.84
2018-05-12T01:11:19.250Z,86.22
2018-05-12T01:12:19.242Z,86.51
2018-05-12T01:13:19.236Z,85.55
2018-05-12T01:14:19.223Z,85.94
2018-05-12T01:15:19.216Z,85.84
2018-05-12T01:16:19.210Z,85.75
2018-05-12T01:17:19.202Z,85.17
2018-05-12T01:18:19.192Z,84.98
2018-05-12T01:19:19.190Z,84.98
2018-05-12T01:20:19.190Z,84.98
2018-05-12T01:21:19.172Z,85.17
2018-05-12T01:22:19.167Z,85.17
2018-05-12T01:23:19.156Z,85.08
2018-05-12T01:24:19.146Z,84.98
2018-05-12T01:25:19.142Z,85.27
2018-05-12T01:26:19.135Z,85.55
2018-05-12T01:27:19.125Z,85.46
2018-05-12T01:28:19.117Z,85.36
2018-05-12T01:29:19.110Z,85.08
2018-05-12T01:30:19.104Z,84.98
2018-05-12T01:31:19.091Z,85.84
2018-05-12T01:32:19.084Z,85.32
2018-05-12T01:33:19.082Z,85.89
2018-05-12T01:34:19.069Z,85.99
2018-05-12T01:35:19.062Z,86.28
2018-05-12T01:36:19.054Z,86.08
2018-05-12T01:37:19.048Z,86.66
2018-05-12T01:38:19.041Z,86.76
2018-05-12T01:39:19.029Z,86.94
2018-05-12T01:40:19.025Z,86.85
2018-05-12T01:41:19.013Z,86.85
2018-05-12T01:42:19.005Z,86.94
2018-05-12T01:43:18.995Z,87.04
2018-05-12T01:44:18.990Z,87.23
2018-05-12T01:45:18.987Z,87.62
2018-05-12T01:46:18.974Z,88.00
2018-05-12T01:47:18.965Z,87.33
2018-05-12T01:48:18.958Z,87.04
2018-05-12T01:49:18.953Z,87.23
2018-05-12T01:50:18.954Z,86.57
2018-05-12T01:51:18.934Z,85.99
2018-05-12T01:52:18.924Z,85.89
2018-05-12T01:53:18.920Z,85.99
2018-05-12T01:54:18.908Z,85.80
2018-05-12T01:55:18.907Z,85.13
2018-05-12T01:56:18.893Z,85.41
2018-05-12T01:57:18.885Z,85.13
2018-05-12T01:58:18.877Z,85.03
2018-05-12T01:59:18.869Z,85.13
2018-05-12T02:00:18.860Z,85.22
2018-05-12T02:01:18.854Z,84.59
2018-05-12T02:02:18.898Z,84.88
2018-05-12T02:03:18.836Z,84.50
2018-05-12T02:04:18.827Z,84.84
2018-05-12T02:05:18.823Z,85.03
2018-05-12T02:06:18.810Z,85.89
2018-05-12T02:07:18.806Z,86.08
2018-05-12T02:08:18.795Z,86.37
2018-05-12T02:09:18.789Z,86.66
2018-05-12T02:10:18.779Z,87.14
2018-05-12T02:11:18.768Z,86.94
2018-05-12T02:12:18.761Z,88.09
2018-05-12T02:13:18.759Z,87.95
2018-05-12T02:14:18.749Z,88.43
2018-05-12T02:15:18.738Z,88.72
2018-05-12T02:16:18.734Z,88.81
2018-05-12T02:17:18.722Z,88.53
2018-05-12T02:18:18.712Z,88.53
2018-05-12T02:19:18.711Z,88.53
2018-05-12T02:20:18.703Z,88.91
2018-05-12T02:21:18.688Z,89.10
2018-05-12T02:22:18.682Z,88.81
2018-05-12T02:23:18.674Z,89.20
2018-05-12T02:24:18.667Z,89.29
2018-05-12T02:25:18.658Z,90.06
2018-05-12T02:26:18.644Z,90.16
2018-05-12T02:27:18.641Z,90.82
2018-05-12T02:28:18.634Z,90.63
2018-05-12T02:29:18.622Z,90.92
2018-05-12T02:30:18.716Z,91.06
2018-05-12T02:31:18.608Z,91.74
2018-05-12T02:32:18.599Z,91.78
2018-05-12T02:33:18.595Z,91.25
2018-05-12T02:34:18.580Z,91.74
2018-05-12T02:35:18.575Z,91.16
2018-05-12T02:36:18.566Z,91.35
2018-05-12T02:37:18.555Z,91.49
2018-05-12T02:38:18.547Z,91.39
2018-05-12T02:39:18.538Z,91.45
2018-05-12T02:40:18.533Z,91.39
2018-05-12T02:41:18.523Z,91.39
2018-05-12T02:42:18.534Z,90.92
2018-05-12T02:43:18.506Z,90.82
2018-05-12T02:44:18.493Z,90.25
2018-05-12T02:45:18.493Z,89.77
2018-05-12T02:46:18.481Z,90.82
2018-05-12T02:47:18.471Z,89.96
2018-05-12T02:48:18.462Z,90.53
2018-05-12T02:49:18.453Z,90.49
2018-05-12T02:50:18.449Z,91.11
2018-05-12T02:51:18.440Z,91.25
2018-05-12T02:52:18.429Z,91.16
2018-05-12T02:53:18.429Z,90.88
2018-05-12T02:54:18.411Z,91.16
2018-05-12T02:55:18.404Z,91.11
2018-05-12T02:56:18.395Z,91.16
2018-05-12T02:57:18.390Z,91.83
2018-05-12T02:58:18.375Z,91.45
2018-05-12T02:59:18.366Z,91.06
2018-05-12T03:00:18.359Z,90.97
2018-05-12T03:01:18.352Z,91.54
2018-05-12T03:02:18.340Z,91.06
2018-05-12T03:03:18.329Z,91.06
2018-05-12T03:04:18.326Z,91.54
2018-05-12T03:05:18.315Z,91.16
2018-05-12T03:06:18.304Z,91.64
2018-05-12T03:07:18.296Z,91.54
2018-05-12T03:08:18.426Z,91.54
2018-05-12T03:09:18.282Z,92.21
2018-05-12T03:10:18.271Z,92.11
2018-05-12T03:11:18.264Z,92.50
2018-05-12T03:12:18.254Z,92.30
2018-05-12T03:13:18.248Z,92.79
2018-05-12T03:14:18.236Z,92.21
2018-05-12T03:15:18.227Z,91.93
2018-05-12T03:16:18.219Z,92.11
2018-05-12T03:17:18.211Z,92.50
2018-05-12T03:18:18.201Z,92.88
2018-05-12T03:19:18.199Z,92.88
2018-05-12T03:20:18.183Z,92.88
2018-05-12T03:21:18.176Z,93.07
2018-05-12T03:22:18.172Z,92.79
2018-05-12T03:23:18.160Z,92.97
2018-05-12T03:24:18.152Z,93.16
2018-05-12T03:25:18.142Z,93.16
2018-05-12T03:26:18.129Z,92.88
2018-05-12T03:27:18.120Z,92.69
2018-05-12T03:28:18.116Z,93.07
2018-05-12T03:29:18.106Z,93.45
2018-05-12T03:30:18.096Z,93.07
2018-05-12T03:31:18.092Z,93.55
2018-05-12T03:32:18.079Z,92.97
2018-05-12T03:33:18.071Z,92.50
2018-05-12T03:34:18.060Z,92.40
2018-05-12T03:35:18.055Z,92.21
2018-05-12T03:36:18.043Z,91.54
2018-05-12T03:37:18.038Z,91.54
2018-05-12T03:38:18.023Z,91.06
2018-05-12T03:39:18.016Z,91.16
2018-05-12T03:40:18.006Z,91.16
2018-05-12T03:41:17.998Z,91.54
2018-05-12T03:42:17.987Z,91.54
2018-05-12T03:43:17.981Z,91.54
2018-05-12T03:44:17.971Z,91.64
2018-05-12T03:45:17.962Z,92.11
2018-05-12T03:46:17.952Z,91.93
2018-05-12T03:47:17.941Z,92.02
2018-05-12T03:48:17.935Z,92.79
2018-05-12T03:49:17.925Z,92.79
2018-05-12T03:50:17.915Z,92.79
2018-05-12T03:51:17.907Z,93.07
2018-05-12T03:52:17.902Z,92.50
2018-05-12T03:53:17.892Z,93.26
2018-05-12T03:54:17.880Z,92.69
2018-05-12T03:55:17.870Z,93.07
2018-05-12T03:56:17.865Z,92.88
2018-05-12T03:57:17.858Z,93.26
2018-05-12T03:58:17.845Z,92.88
2018-05-12T03:59:17.836Z,92.88
2018-05-12T04:00:17.826Z,92.97
2018-05-12T04:01:17.821Z,93.84
2018-05-12T04:02:17.812Z,93.55
2018-05-12T04:03:17.801Z,93.74
2018-05-12T04:04:17.795Z,92.69
2018-05-12T04:05:17.786Z,93.07
2018-05-12T04:06:17.776Z,93.55
2018-05-12T04:07:17.764Z,92.88
2018-05-12T04:08:17.758Z,92.88
2018-05-12T04:09:17.746Z,92.69
2018-05-12T04:10:17.741Z,91.93
2018-05-12T04:11:17.732Z,92.02
2018-05-12T04:12:17.724Z,92.11
2018-05-12T04:13:17.712Z,92.21
2018-05-12T04:14:17.704Z,92.21
2018-05-12T04:15:17.697Z,92.30
2018-05-12T04:16:17.685Z,91.54
2018-05-12T04:17:17.680Z,90.20
2018-05-12T04:18:17.669Z,90.20
2018-05-12T04:19:17.661Z,90.44
2018-05-12T04:20:17.650Z,89.58
2018-05-12T04:21:17.642Z,89.77
2018-05-12T04:22:17.639Z,89.29
2018-05-12T04:23:17.625Z,88.53
2018-05-12T04:24:17.616Z,88.43
2018-05-12T04:25:17.605Z,89.01
2018-05-12T04:26:17.600Z,89.10
2018-05-12T04:27:17.590Z,89.39
2018-05-12T04:28:17.582Z,89.96
2018-05-12T04:29:17.571Z,89.87
2018-05-12T04:30:17.565Z,89.58
2018-05-12T04:31:17.557Z,89.96
2018-05-12T04:32:17.544Z,90.53
2018-05-12T04:33:17.537Z,90.39
2018-05-12T04:34:17.526Z,90.97
2018-05-12T04:35:17.520Z,90.88
2018-05-12T04:36:17.510Z,90.97
2018-05-12T04:37:17.500Z,90.68
2018-05-12T04:38:17.492Z,91.06
2018-05-12T04:39:17.483Z,90.34
2018-05-12T04:40:17.475Z,88.29
2018-05-12T04:41:17.467Z,87.14
2018-05-12T04:42:17.458Z,86.13
2018-05-12T04:43:17.520Z,85.94
2018-05-12T04:44:17.439Z,84.35
2018-05-12T04:45:17.431Z,82.96
2018-05-12T04:46:17.424Z,80.85
2018-05-12T04:47:17.416Z,79.45
2018-05-12T04:48:17.412Z,77.76
2018-05-12T04:49:17.401Z,77.33
2018-05-12T04:50:17.394Z,75.89
2018-05-12T04:51:17.386Z,75.02
2018-05-12T04:52:17.388Z,73.91
2018-05-12T04:53:17.374Z,72.85
2018-05-12T04:54:17.449Z,72.02
2018-05-12T04:55:17.362Z,71.55
2018-05-12T04:56:17.357Z,70.52
2018-05-12T04:57:17.352Z,70.72
2018-05-12T04:58:17.346Z,69.95
2018-05-12T04:59:17.343Z,68.98
2018-05-12T05:00:17.337Z,68.60
2018-05-12T05:01:17.329Z,68.15
2018-05-12T05:02:17.328Z,68.15
2018-05-12T05:03:17.321Z,67.10
2018-05-12T05:04:17.322Z,66.84
2018-05-12T05:05:17.316Z,66.27
2018-05-12T05:06:17.309Z,65.97
2018-05-12T05:07:17.306Z,66.07
2018-05-12T05:08:17.396Z,65.78
2018-05-12T05:09:17.295Z,65.69
2018-05-12T05:10:17.291Z,65.40
2018-05-12T05:11:17.286Z,65.50
2018-05-12T05:12:17.282Z,65.78
2018-05-12T05:13:17.278Z,66.36
2018-05-12T05:14:17.272Z,66.65
2018-05-12T05:15:17.360Z,66.65
2018-05-12T05:16:17.266Z,67.29
2018-05-12T05:17:17.260Z,67.29
2018-05-12T05:18:17.259Z,67.96
2018-05-12T05:19:17.250Z,68.73
2018-05-12T05:20:17.247Z,68.70
2018-05-12T05:21:17.281Z,68.60
2018-05-12T05:22:17.236Z,69.56
2018-05-12T05:23:17.231Z,69.46
2018-05-12T05:24:17.229Z,69.37
2018-05-12T05:25:17.229Z,69.95
2018-05-12T05:26:17.217Z,70.14
2018-05-12T05:27:17.212Z,69.85
2018-05-12T05:28:17.207Z,70.49
2018-05-12T05:29:17.203Z,70.39
2018-05-12T05:30:17.193Z,70.39
2018-05-12T05:31:17.189Z,71.16
2018-05-12T05:32:17.187Z,70.97
2018-05-12T05:33:17.184Z,71.16
2018-05-12T05:34:17.176Z,70.97
2018-05-12T05:35:17.186Z,71.16
2018-05-12T05:36:17.165Z,71.64
2018-05-12T05:37:17.159Z,71.73
2018-05-12T05:38:17.152Z,71.25
2018-05-12T05:39:17.151Z,71.45
2018-05-12T05:40:17.145Z,71.45
2018-05-12T05:41:17.140Z,71.35
2018-05-12T05:42:17.133Z,71.25
2018-05-12T05:43:17.131Z,71.16
2018-05-12T05:44:17.124Z,71.64
2018-05-12T05:45:17.119Z,71.93
2018-05-12T05:46:17.113Z,72.22
2018-05-12T05:47:17.109Z,71.93
2018-05-12T05:48:17.108Z,71.73
2018-05-12T05:49:17.132Z,72.22
2018-05-12T05:50:17.168Z,71.73
2018-05-12T05:51:17.087Z,71.73
2018-05-12T05:52:17.082Z,71.64
2018-05-12T05:53:17.076Z,71.35
2018-05-12T05:54:17.073Z,71.06
2018-05-12T05:55:17.074Z,71.45
2018-05-12T05:56:17.063Z,71.55
2018-05-12T05:57:17.057Z,71.80
2018-05-12T05:58:17.065Z,72.22
2018-05-12T05:59:17.045Z,72.12
2018-05-12T06:00:17.042Z,71.83
2018-05-12T06:01:17.041Z,71.73
2018-05-12T06:02:17.032Z,71.83
2018-05-12T06:03:17.031Z,71.45
2018-05-12T06:04:17.019Z,71.16
2018-05-12T06:05:17.019Z,71.35
2018-05-12T06:06:17.013Z,71.48
2018-05-12T06:07:17.007Z,71.29
2018-05-12T06:08:17.001Z,70.43
2018-05-12T06:09:16.997Z,70.90
2018-05-12T06:10:16.995Z,70.81
2018-05-12T06:11:16.988Z,70.52
2018-05-12T06:12:16.980Z,70.72
2018-05-12T06:13:16.979Z,70.43
2018-05-12T06:14:16.972Z,70.52
2018-05-12T06:15:16.967Z,70.04
2018-05-12T06:16:16.963Z,70.04
2018-05-12T06:17:16.958Z,70.72
2018-05-12T06:18:16.956Z,69.85
2018-05-12T06:19:16.948Z,69.66
2018-05-12T06:20:16.946Z,69.08
2018-05-12T06:21:16.940Z,68.51
2018-05-12T06:29:10.201Z,66.94
2018-05-12T06:30:10.195Z,65.88
2018-05-12T06:31:10.185Z,66.07
2018-05-12T06:32:10.184Z,65.91
2018-05-12T06:33:10.178Z,66.17
2018-05-12T06:34:10.174Z,65.88
2018-05-12T06:35:10.173Z,65.88
2018-05-12T06:36:10.167Z,65.43
2018-05-12T06:37:10.163Z,65.33
2018-05-12T06:38:10.224Z,65.14
2018-05-12T06:39:10.154Z,65.33
2018-05-12T06:40:10.146Z,65.24
2018-05-12T06:41:10.146Z,64.95
2018-05-12T06:42:10.138Z,64.86
2018-05-12T06:43:10.134Z,65.05
2018-05-12T06:44:10.135Z,65.43
2018-05-12T06:45:10.126Z,65.33
2018-05-12T06:46:10.123Z,65.24
2018-05-12T06:47:10.117Z,65.14
2018-05-12T06:48:10.114Z,64.95
2018-05-12T06:49:10.110Z,64.21
2018-05-12T06:50:10.113Z,64.02
2018-05-12T06:51:10.104Z,63.73
2018-05-12T06:52:10.099Z,63.73
2018-05-12T06:53:10.096Z,63.73
2018-05-12T06:54:10.094Z,63.18
2018-05-12T06:55:10.088Z,63.25
2018-05-12T06:56:10.084Z,64.05
2018-05-12T06:57:10.078Z,63.57
2018-05-12T06:58:10.078Z,63.09
2018-05-12T06:59:10.072Z,62.70
2018-05-12T07:00:10.070Z,62.32
2018-05-12T07:01:10.064Z,62.32
2018-05-12T07:02:10.060Z,62.80
2018-05-12T07:03:10.058Z,62.70
2018-05-12T07:04:10.057Z,62.80
2018-05-12T07:05:10.051Z,62.90
2018-05-12T07:06:10.047Z,62.90
2018-05-12T07:07:10.044Z,62.22
2018-05-12T07:08:10.046Z,61.35
2018-05-12T07:09:10.035Z,61.48
2018-05-12T07:10:10.035Z,61.19
2018-05-12T07:11:10.030Z,61.83
2018-05-12T07:12:10.028Z,62.35
2018-05-12T07:13:10.025Z,62.25
2018-05-12T07:14:10.025Z,62.70
2018-05-12T07:15:10.019Z,62.73
2018-05-12T07:16:10.016Z,62.25
2018-05-12T07:17:10.010Z,62.73
2018-05-12T07:18:10.007Z,62.93
2018-05-12T07:19:10.006Z,61.96
2018-05-12T07:20:10.007Z,61.77
2018-05-12T07:21:09.997Z,61.48
2018-05-12T07:22:09.998Z,61.87
2018-05-12T07:23:09.994Z,61.41
2018-05-12T07:24:09.990Z,61.41
2018-05-12T07:25:09.987Z,60.74
2018-05-12T07:26:09.990Z,60.55
2018-05-12T07:27:09.982Z,60.74
2018-05-12T07:28:09.976Z,60.55
2018-05-12T07:29:09.975Z,60.74
2018-05-12T07:30:09.970Z,59.71
2018-05-12T07:31:09.969Z,59.97
2018-05-12T07:32:09.969Z,59.90
2018-05-12T07:33:09.965Z,59.80
2018-05-12T07:34:09.964Z,60.00
2018-05-12T07:35:09.959Z,59.32
2018-05-12T07:36:09.956Z,59.71
2018-05-12T07:37:09.958Z,59.90
2018-05-12T07:38:09.949Z,59.64
2018-05-12T07:39:10.031Z,58.97
2018-05-12T07:40:09.948Z,58.87
2018-05-12T07:41:09.940Z,58.39
2018-05-12T07:42:09.938Z,58.97
2018-05-12T07:43:09.940Z,58.77
2018-05-12T07:44:09.933Z,58.97
2018-05-12T07:45:09.936Z,58.58
2018-05-12T07:46:09.932Z,58.29
2018-05-12T07:47:09.930Z,58.87
2018-05-12T07:48:09.926Z,58.87
2018-05-12T07:49:09.922Z,58.10
2018-05-12T07:50:09.923Z,58.39
2018-05-12T07:51:09.918Z,58.39
2018-05-12T07:52:09.918Z,58.19
2018-05-12T07:53:09.923Z,58.39
2018-05-12T07:54:09.913Z,58.29
2018-05-12T07:55:09.912Z,58.48
2018-05-12T07:56:09.910Z,58.48
2018-05-12T07:57:09.904Z,58.77
2018-05-12T07:58:09.906Z,58.68
2018-05-12T07:59:09.899Z,58.87
2018-05-12T08:00:09.902Z,58.84
2018-05-12T08:01:09.900Z,59.74
2018-05-12T08:02:09.895Z,59.45
2018-05-12T08:03:09.895Z,59.83
2018-05-12T08:04:09.890Z,59.64
2018-05-12T08:05:09.887Z,59.83
2018-05-12T08:06:09.888Z,59.06
2018-05-12T08:07:09.885Z,58.97
2018-05-12T08:08:09.881Z,58.19
2018-05-12T08:09:09.882Z,58.29
2018-05-12T08:10:09.881Z,58.97
2018-05-12T08:11:09.877Z,58.87
2018-05-12T08:12:09.878Z,58.77
2018-05-12T08:13:09.871Z,58.58
2018-05-12T08:14:09.869Z,57.84
2018-05-12T08:15:09.868Z,58.03
2018-05-12T08:16:09.865Z,57.45
2018-05-12T08:17:09.867Z,58.03
2018-05-12T08:18:09.863Z,57.84
2018-05-12T08:19:09.858Z,57.09
2018-05-12T08:20:09.856Z,56.90
2018-05-12T08:21:09.856Z,56.41
2018-05-12T08:22:09.856Z,56.80
2018-05-12T08:23:09.852Z,56.51
2018-05-12T08:24:09.851Z,56.41
2018-05-12T08:25:09.850Z,56.13
2018-05-12T08:26:09.895Z,56.32
2018-05-12T08:27:09.846Z,55.77
2018-05-12T08:28:09.843Z,55.83
2018-05-12T08:29:09.845Z,55.87
2018-05-12T08:30:09.839Z,56.35
2018-05-12T08:31:09.843Z,56.45
2018-05-12T08:32:09.839Z,56.54
2018-05-12T08:33:09.833Z,55.77
2018-05-12T08:34:09.836Z,55.47
2018-05-12T08:35:09.836Z,55.02
2018-05-12T08:36:09.832Z,54.63
2018-05-12T08:37:09.834Z,55.21
2018-05-12T08:38:09.834Z,55.21
2018-05-12T08:39:09.828Z,54.93
2018-05-12T08:40:09.826Z,54.53
2018-05-12T08:41:09.824Z,54.93
2018-05-12T08:42:09.824Z,54.63
2018-05-12T08:43:09.824Z,54.05
2018-05-12T08:44:09.821Z,54.35
2018-05-12T08:45:09.823Z,54.73
2018-05-12T08:46:09.819Z,54.44
2018-05-12T08:47:09.817Z,54.35
2018-05-12T08:48:09.819Z,55.15
2018-05-12T08:49:09.818Z,54.37
2018-05-12T08:50:09.815Z,53.31
2018-05-12T08:51:09.816Z,52.92
2018-05-12T08:52:09.823Z,53.41
2018-05-12T08:53:09.891Z,52.53
2018-05-12T08:54:09.814Z,51.86
2018-05-12T08:55:09.809Z,51.08
2018-05-12T08:56:09.810Z,51.37
2018-05-12T08:57:09.808Z,51.37
2018-05-12T08:58:09.808Z,51.18
2018-05-12T08:59:09.809Z,50.79
2018-05-12T09:00:09.802Z,49.92
2018-05-12T09:01:09.804Z,49.24
2018-05-12T09:02:09.802Z,50.02
2018-05-12T09:03:09.801Z,50.21
2018-05-12T09:04:09.802Z,50.50
2018-05-12T09:05:09.798Z,50.57
2018-05-12T09:06:09.798Z,49.60
2018-05-12T09:07:09.834Z,49.51
2018-05-12T09:08:09.798Z,47.58
2018-05-12T09:09:09.795Z,47.58
2018-05-12T09:10:09.799Z,47.58
2018-05-12T09:11:09.808Z,48.83
2018-05-12T09:12:09.793Z,49.99
2018-05-12T09:13:09.791Z,49.70
2018-05-12T09:14:09.794Z,50.09
2018-05-12T09:15:09.790Z,49.99
2018-05-12T09:16:09.789Z,51.15
2018-05-12T09:17:09.789Z,49.51
2018-05-12T09:18:09.787Z,48.54
2018-05-12T09:19:09.790Z,47.41
2018-05-12T09:20:09.781Z,47.67
2018-05-12T09:21:09.782Z,48.06
2018-05-12T09:22:09.784Z,48.54
2018-05-12T09:23:09.782Z,49.32
2018-05-12T09:24:09.780Z,49.41
2018-05-12T09:25:09.778Z,48.54
2018-05-12T09:26:09.778Z,48.35
2018-05-12T09:27:09.983Z,49.60
2018-05-12T09:28:09.775Z,50.18
2018-05-12T09:29:09.780Z,50.96
2018-05-12T09:30:09.772Z,50.48
2018-05-12T09:31:09.772Z,50.98
2018-05-12T09:32:09.768Z,50.40
2018-05-12T09:33:09.768Z,49.51
2018-05-12T09:34:09.769Z,50.48
2018-05-12T09:35:09.766Z,51.25
2018-05-12T09:36:09.764Z,51.93
2018-05-12T09:37:09.804Z,51.32
2018-05-12T09:38:09.766Z,51.61
2018-05-12T09:39:09.763Z,51.51
2018-05-12T09:40:09.763Z,52.80
2018-05-12T09:41:09.759Z,51.64
2018-05-12T09:42:09.760Z,51.83
2018-05-12T09:43:09.758Z,50.57
2018-05-12T09:44:09.789Z,50.86
2018-05-12T09:45:09.754Z,50.28
2018-05-12T09:46:09.753Z,49.92
2018-05-12T09:47:09.757Z,49.63
2018-05-12T09:48:09.753Z,49.63
2018-05-12T09:49:09.747Z,49.92
2018-05-12T09:50:09.746Z,49.95
2018-05-12T09:51:09.748Z,48.97
2018-05-12T09:52:09.744Z,48.79
2018-05-12T09:53:09.746Z,48.88
2018-05-12T09:54:09.745Z,49.27
2018-05-12T09:55:09.742Z,48.69
2018-05-12T09:56:09.746Z,48.61
2018-05-12T09:57:09.744Z,48.20
2018-05-12T09:58:09.747Z,48.11
2018-05-12T09:59:09.742Z,48.11
2018-05-12T10:00:09.741Z,48.59
2018-05-12T10:01:09.738Z,48.79
2018-05-12T10:02:09.740Z,48.20
2018-05-12T10:03:09.741Z,48.79
2018-05-12T10:04:09.743Z,48.59
2018-05-12T10:05:09.738Z,48.39
2018-05-12T10:06:09.732Z,47.72
2018-05-12T10:07:09.739Z,47.52
2018-05-12T10:08:09.735Z,47.04
2018-05-12T10:09:09.731Z,47.52
2018-05-12T10:10:09.729Z,47.52
2018-05-12T10:11:09.729Z,46.94
2018-05-12T10:12:09.730Z,46.87
2018-05-12T10:13:09.732Z,46.48
2018-05-12T10:14:09.728Z,46.39
2018-05-12T10:15:09.726Z,46.97
2018-05-12T10:16:09.724Z,46.39
2018-05-12T10:17:09.726Z,46.19
2018-05-12T10:18:09.725Z,45.90
2018-05-12T10:19:09.726Z,45.61
2018-05-12T10:20:09.726Z,45.32
2018-05-12T10:21:09.724Z,45.32
2018-05-12T10:22:09.726Z,45.22
2018-05-12T10:23:09.724Z,45.42
2018-05-12T10:24:09.717Z,45.71
2018-05-12T10:25:09.722Z,46.00
2018-05-12T10:26:09.798Z,45.90
2018-05-12T10:27:09.719Z,46.26
2018-05-12T10:28:09.717Z,46.36
2018-05-12T10:29:09.728Z,45.90
2018-05-12T10:30:09.715Z,46.19
2018-05-12T10:31:09.715Z,45.22
2018-05-12T10:32:09.714Z,45.61
2018-05-12T10:33:09.711Z,45.81
2018-05-12T10:34:09.716Z,45.64
2018-05-12T10:35:09.714Z,45.25
2018-05-12T10:36:09.713Z,45.34
2018-05-12T10:37:09.712Z,45.15
2018-05-12T10:38:09.711Z,44.27
2018-05-12T10:39:09.711Z,43.60
2018-05-12T10:40:09.710Z,43.21
2018-05-12T10:41:09.710Z,43.29
2018-05-12T10:42:09.713Z,42.90
2018-05-12T10:43:09.708Z,43.29
2018-05-12T10:44:09.709Z,43.29
2018-05-12T10:45:09.705Z,42.71
2018-05-12T10:46:09.709Z,43.38
2018-05-12T10:47:09.712Z,43.29
2018-05-12T10:48:09.703Z,44.16
2018-05-12T10:49:09.705Z,44.45
2018-05-12T10:50:09.707Z,45.32
2018-05-12T10:51:09.704Z,45.13
2018-05-12T10:52:09.729Z,45.61
2018-05-12T10:53:09.708Z,45.81
2018-05-12T10:54:09.702Z,45.22
2018-05-12T10:55:09.703Z,45.42
2018-05-12T10:56:09.702Z,45.42
2018-05-12T10:57:09.700Z,44.93
2018-05-12T10:58:09.699Z,44.84
2018-05-12T10:59:09.699Z,44.35
2018-05-12T11:00:09.698Z,45.03
2018-05-12T11:01:09.702Z,44.54
2018-05-12T11:02:09.705Z,45.22
2018-05-12T11:03:09.702Z,44.93
2018-05-12T11:04:09.697Z,44.74
2018-05-12T11:05:09.698Z,45.22
2018-05-12T11:06:09.701Z,45.32
2018-05-12T11:07:09.701Z,45.32
2018-05-12T11:08:09.695Z,45.71
2018-05-12T11:09:09.694Z,45.34
2018-05-12T11:10:09.693Z,45.54
2018-05-12T11:11:09.692Z,45.92
2018-05-12T11:12:09.693Z,45.22
2018-05-12T11:13:09.696Z,45.42
2018-05-12T11:14:09.734Z,45.32
2018-05-12T11:15:09.698Z,45.13
2018-05-12T11:16:09.779Z,44.54
2018-05-12T11:17:09.691Z,43.58
2018-05-12T11:18:09.692Z,42.92
2018-05-12T11:19:09.694Z,42.92
2018-05-12T11:20:09.726Z,43.48
2018-05-12T11:21:09.685Z,44.06
2018-05-12T11:22:09.687Z,44.26
2018-05-12T11:23:09.686Z,43.19
2018-05-12T11:24:09.686Z,43.00
2018-05-12T11:25:09.686Z,43.29
2018-05-12T11:26:09.687Z,44.16
2018-05-12T11:27:09.685Z,42.92
2018-05-12T11:28:09.685Z,42.54
2018-05-12T11:29:09.686Z,42.82
2018-05-12T11:30:09.683Z,43.02
2018-05-12T11:31:09.682Z,42.63
2018-05-12T11:32:09.771Z,41.76
2018-05-12T11:33:09.679Z,42.34
2018-05-12T11:34:09.680Z,42.14
2018-05-12T11:35:09.683Z,41.88
2018-05-12T11:36:09.678Z,40.89
2018-05-12T11:37:09.682Z,41.66
2018-05-12T11:38:09.680Z,42.05
2018-05-12T11:39:09.680Z,40.42
2018-05-12T11:40:09.680Z,41.10
2018-05-12T11:41:09.675Z,39.74
2018-05-12T11:42:09.683Z,38.87
2018-05-12T11:43:09.680Z,38.87
2018-05-12T11:44:09.679Z,38.48
2018-05-12T11:45:09.679Z,38.70
2018-05-12T11:46:09.674Z,39.08
2018-05-12T11:47:09.682Z,39.95
2018-05-12T11:48:09.681Z,41.02
2018-05-12T11:49:09.676Z,40.83
2018-05-12T11:50:09.682Z,41.02
2018-05-12T11:51:09.673Z,40.73
2018-05-12T11:52:09.674Z,41.02
2018-05-12T11:53:09.675Z,40.25
2018-05-12T11:54:09.778Z,40.13
2018-05-12T11:55:09.673Z,40.52
2018-05-12T11:56:09.688Z,39.94
2018-05-12T11:57:09.675Z,40.03
2018-05-12T11:58:09.672Z,40.13
2018-05-12T11:59:09.673Z,40.52
2018-05-12T12:00:09.669Z,40.23
2018-05-12T12:01:09.673Z,39.65
2018-05-12T12:02:09.672Z,39.84
2018-05-12T12:03:09.669Z,39.16
2018-05-12T12:04:09.672Z,38.96
2018-05-12T12:05:09.671Z,38.78
2018-05-12T12:06:09.677Z,40.05
2018-05-12T12:07:09.676Z,38.78
2018-05-12T12:08:09.671Z,39.08
2018-05-12T12:09:09.670Z,38.87
2018-05-12T12:10:09.673Z,38.89
2018-05-12T12:11:09.671Z,39.18
2018-05-12T12:12:09.671Z,39.28
2018-05-12T12:13:09.670Z,39.28
2018-05-12T12:14:09.671Z,38.99
2018-05-12T12:15:09.669Z,39.98
2018-05-12T12:16:09.668Z,39.78
2018-05-12T12:17:09.669Z,39.59
2018-05-12T12:18:09.671Z,39.11
2018-05-12T12:19:09.671Z,38.04
2018-05-12T12:20:09.667Z,38.23
2018-05-12T12:21:09.668Z,38.04
2018-05-12T12:22:09.667Z,38.71
2018-05-12T12:23:09.674Z,38.52
2018-05-12T12:24:09.668Z,39.01
2018-05-12T12:25:09.667Z,38.91
2018-05-12T12:26:09.670Z,39.95
2018-05-12T12:27:09.671Z,39.67
2018-05-12T12:53:58.161Z,37.74
2018-05-12T12:54:58.071Z,38.32
2018-05-12T12:55:58.068Z,38.62
2018-05-12T12:56:58.069Z,38.04
2018-05-12T12:57:58.073Z,37.74
2018-05-12T12:58:58.067Z,37.26
2018-05-12T12:59:58.070Z,37.45
2018-05-12T13:00:58.075Z,37.74
2018-05-12T13:01:58.070Z,37.45
2018-05-12T13:02:58.089Z,37.16
2018-05-12T13:03:58.078Z,37.26
2018-05-12T13:04:58.072Z,36.50
2018-05-12T13:05:58.087Z,35.72
2018-05-12T13:06:58.072Z,35.63
2018-05-12T13:07:58.073Z,35.43
2018-05-12T13:08:58.074Z,35.35
2018-05-12T13:09:58.077Z,34.56
2018-05-12T13:10:58.065Z,34.87
2018-05-12T13:11:58.065Z,35.55
2018-05-12T13:12:58.069Z,34.87
2018-05-12T13:13:58.073Z,35.35
2018-05-12T13:14:58.072Z,36.21
2018-05-12T13:15:58.154Z,35.82
2018-05-12T13:16:58.067Z,35.82
2018-05-12T13:17:58.074Z,34.85
2018-05-12T13:18:58.074Z,35.63
2018-05-12T13:19:58.070Z,35.53
2018-05-12T13:20:58.075Z,35.84
2018-05-12T13:21:58.127Z,37.18
2018-05-12T13:22:58.073Z,37.30
2018-05-12T13:23:58.072Z,36.89
2018-05-12T13:24:58.076Z,36.79