createdAt,value
2022-09-05T00:00:13.011Z,93.57
2022-09-05T00:03:07.756Z,93.28
2022-09-05T00:06:01.962Z,92.19
2022-09-05T00:08:48.754Z,92.59
2022-09-05T00:11:41.447Z,92.39
2022-09-05T00:14:56.164Z,92.69
2022-09-05T00:19:16.166Z,92.55
2022-09-05T00:24:27.840Z,92.68
2022-09-05T00:24:30.375Z,92.79
2022-09-05T00:26:35.383Z,93.20
2022-09-05T00:29:44.945Z,91.74
2022-09-05T00:32:33.424Z,92.55
2022-09-05T00:35:00.986Z,92.35
2022-09-05T00:37:41.548Z,90.91
2022-09-05T00:40:39.971Z,92.09
2022-09-05T00:43:14.794Z,92.64
2022-09-05T00:45:50.596Z,92.88
2022-09-05T00:48:21.231Z,92.70
2022-09-05T00:51:16.135Z,93.62
2022-09-05T00:53:56.979Z,92.08
2022-09-05T00:57:01.763Z,92.16
2022-09-05T00:59:50.852Z,92.67
2022-09-05T01:02:39.846Z,93.57
2022-09-05T01:05:31.324Z,93.76
2022-09-05T01:08:04.728Z,94.82
2022-09-05T01:10:40.692Z,95.13
2022-09-05T01:13:29.657Z,96.58
2022-09-05T01:16:23.394Z,96.25
2022-09-05T01:19:30.918Z,96.47
2022-09-05T01:22:27.836Z,96.60
2022-09-05T01:25:13.989Z,96.92
2022-09-05T01:29:13.646Z,96.78
2022-09-05T01:31:24.049Z,97.26
2022-09-05T01:34:18.506Z,97.17
2022-09-05T01:37:24.811Z,97.24
2022-09-05T01:40:22.276Z,97.46
2022-09-05T01:43:25.714Z,96.04
2022-09-05T01:46:20.973Z,94.85
2022-09-05T01:49:11.300Z,95.52
2022-09-05T01:52:06.061Z,95.59
2022-09-05T01:54:43.015Z,95.78
2022-09-05T01:57:35.768Z,95.95
2022-09-05T02:00:21.988Z,97.54
2022-09-05T02:03:01.784Z,97.91
2022-09-05T02:05:51.903Z,98.01
2022-09-05T02:09:01.578Z,97.11
2022-09-05T02:11:41.719Z,98.04
2022-09-05T02:14:33.986Z,98.02
2022-09-05T02:17:49.715Z,97.75
2022-09-05T02:20:23.870Z,96.84
2022-09-05T02:23:36.255Z,97.80
2022-09-05T02:26:26.256Z,99.34
2022-09-05T02:29:07.133Z,99.91
2022-09-05T02:31:49.662Z,100.00
2022-09-05T02:34:42.518Z,100.00
2022-09-05T02:38:00.467Z,100.00
2022-09-05T02:45:09.793Z,100.00
2022-09-05T02:45:13.413Z,100.00
2022-09-05T02:46:55.607Z,100.00
2022-09-05T02:50:36.414Z,100.00
2022-09-05T02:57:29.755Z,100.00
2022-09-05T02:57:33.108Z,100.00
2022-09-05T02:59:10.031Z,100.00
2022-09-05T03:02:26.321Z,100.00
2022-09-05T03:05:14.619Z,100.00
2022-09-05T03:08:23.381Z,100.00
2022-09-05T03:11:12.168Z,100.00
2022-09-05T03:14:01.728Z,100.00
2022-09-05T03:16:29.244Z,100.00
2022-09-05T03:19:31.098Z,100.00
2022-09-05T03:22:37.221Z,100.00
2022-09-05T03:25:43.799Z,100.00
2022-09-05T03:31:22.151Z,100.00
2022-09-05T03:34:14.669Z,100.00
2022-09-05T03:37:09.054Z,100.00
2022-09-05T03:40:16.265Z,100.00
2022-09-05T03:43:22.250Z,100.00
2022-09-05T03:46:11.725Z,100.00
2022-09-05T03:48:53.118Z,100.00
2022-09-05T03:57:13.844Z,100.00
2022-09-05T03:57:17.662Z,100.00
2022-09-05T03:57:44.555Z,100.00
2022-09-05T04:00:21.665Z,100.00
2022-09-05T04:05:46.935Z,100.00
2022-09-05T04:08:19.347Z,100.00
2022-09-05T04:08:57.168Z,100.00
2022-09-05T04:11:35.764Z,100.00
2022-09-05T04:14:10.912Z,100.00
2022-09-05T04:17:10.340Z,100.00
2022-09-05T04:19:52.026Z,100.00
2022-09-05T04:22:23.128Z,100.00
2022-09-05T04:25:00.078Z,100.00
2022-09-05T04:27:49.288Z,100.00
2022-09-05T04:30:52.103Z,100.00
2022-09-05T04:33:36.865Z,100.00
2022-09-05T04:36:20.644Z,98.27
2022-09-05T04:39:10.349Z,96.46
2022-09-05T04:41:53.707Z,96.77
2022-09-05T04:44:48.584Z,96.85
2022-09-05T04:47:26.923Z,97.64
2022-09-05T04:50:24.994Z,95.77
2022-09-05T04:53:22.731Z,94.87
2022-09-05T04:55:57.959Z,94.51
2022-09-05T05:00:06.204Z,94.56
2022-09-05T05:06:01.554Z,94.92
2022-09-05T05:06:15.300Z,94.20
2022-09-05T05:07:26.003Z,94.21
2022-09-05T05:11:47.900Z,93.19
2022-09-05T05:18:03.358Z,93.59
2022-09-05T05:18:12.787Z,93.57
2022-09-05T05:19:04.214Z,92.13
2022-09-05T05:21:34.395Z,91.19
2022-09-05T05:24:14.170Z,90.06
2022-09-05T05:26:56.728Z,89.10
2022-09-05T05:29:54.775Z,89.12
2022-09-05T05:32:45.112Z,89.41
2022-09-05T05:35:21.758Z,89.93
2022-09-05T05:38:05.493Z,89.51
2022-09-05T05:40:41.291Z,91.14
2022-09-05T05:43:32.080Z,95.61
2022-09-05T05:46:01.268Z,97.56
2022-09-05T05:48:39.017Z,97.72
2022-09-05T05:51:17.338Z,97.84
2022-09-05T05:54:07.669Z,96.70
2022-09-05T05:56:41.216Z,95.80
2022-09-05T05:59:14.937Z,95.80
2022-09-05T06:02:07.615Z,94.83
2022-09-05T06:04:53.451Z,92.50
2022-09-05T06:09:23.082Z,92.14
2022-09-05T06:14:56.698Z,92.41
2022-09-05T06:15:00.161Z,90.83
2022-09-05T06:17:28.312Z,89.12
2022-09-05T06:21:16.195Z,88.72
2022-09-05T06:23:40.040Z,86.89
2022-09-05T06:26:24.869Z,85.50
2022-09-05T06:29:21.414Z,84.92
2022-09-05T06:32:33.902Z,83.76
2022-09-05T06:35:13.884Z,82.86
2022-09-05T06:38:18.192Z,82.00
2022-09-05T06:41:01.833Z,79.96
2022-09-05T06:44:13.592Z,78.92
2022-09-05T06:46:54.412Z,79.38
2022-09-05T06:49:45.884Z,80.64
2022-09-05T06:52:39.513Z,81.05
2022-09-05T06:55:52.450Z,78.54
2022-09-05T06:58:53.666Z,75.14
2022-09-05T07:02:00.880Z,74.11
2022-09-05T07:05:05.255Z,73.05
2022-09-05T07:07:31.388Z,72.80
2022-09-05T07:10:38.631Z,72.24
2022-09-05T07:13:18.479Z,69.90
2022-09-05T07:16:00.299Z,68.00
2022-09-05T07:18:37.842Z,66.01
2022-09-05T07:21:18.182Z,66.55
2022-09-05T07:24:09.849Z,69.60
2022-09-05T07:26:51.520Z,71.09
2022-09-05T07:29:27.764Z,69.91
2022-09-05T07:31:57.954Z,68.23
2022-09-05T07:34:33.386Z,67.63
2022-09-05T07:37:14.675Z,68.00
2022-09-05T07:40:24.599Z,71.93
2022-09-05T07:43:08.711Z,71.43
2022-09-05T07:46:12.651Z,71.86
2022-09-05T07:48:45.262Z,71.31
2022-09-05T07:56:55.147Z,70.95
2022-09-05T07:57:00.272Z,70.77
2022-09-05T08:00:23.091Z,71.59
2022-09-05T08:02:57.913Z,70.59
2022-09-05T08:05:35.143Z,71.25
2022-09-05T08:08:12.599Z,70.41
2022-09-05T08:11:22.800Z,70.34
2022-09-05T08:14:44.364Z,71.79
2022-09-05T08:17:01.276Z,69.38
2022-09-05T08:19:48.417Z,69.96
2022-09-05T08:22:29.670Z,70.60
2022-09-05T08:25:17.163Z,70.77
2022-09-05T08:28:11.985Z,70.31
2022-09-05T08:30:45.507Z,68.89
2022-09-05T08:33:23.881Z,70.35
2022-09-05T08:36:08.362Z,70.42
2022-09-05T08:38:40.843Z,66.71
2022-09-05T08:41:43.203Z,65.17
2022-09-05T08:46:46.416Z,60.31
2022-09-05T08:47:25.512Z,60.55
2022-09-05T08:50:21.035Z,61.08
2022-09-05T08:52:58.322Z,60.21
2022-09-05T08:55:50.268Z,62.34
2022-09-05T08:59:31.654Z,62.04
2022-09-05T09:02:15.665Z,63.34
2022-09-05T09:05:02.223Z,62.67
2022-09-05T09:07:50.701Z,62.59
2022-09-05T09:10:55.218Z,63.65
2022-09-05T09:13:32.299Z,61.56
2022-09-05T09:16:07.698Z,59.34
2022-09-05T09:18:59.201Z,60.91
2022-09-05T09:21:35.589Z,62.96
2022-09-05T09:24:14.548Z,55.92
2022-09-05T09:26:54.413Z,50.60
2022-09-05T09:29:24.005Z,53.05
2022-09-05T09:32:10.660Z,55.77
2022-09-05T09:35:00.424Z,52.34
2022-09-05T09:38:04.656Z,48.07
2022-09-05T09:41:06.075Z,44.07
2022-09-05T09:43:53.409Z,43.90
2022-09-05T09:46:50.854Z,44.26
2022-09-05T09:49:44.529Z,41.04
2022-09-05T09:52:24.669Z,43.06
2022-09-05T09:55:32.226Z,43.03
2022-09-05T09:58:03.962Z,40.71
2022-09-05T10:01:01.249Z,41.47
2022-09-05T10:10:00.929Z,41.14
2022-09-05T10:10:53.995Z,41.49
2022-09-05T10:10:55.576Z,42.28
2022-09-05T10:13:31.260Z,42.20
2022-09-05T10:16:21.573Z,40.31
2022-09-05T10:19:06.996Z,38.13
2022-09-05T10:24:56.068Z,36.79
2022-09-05T10:27:39.343Z,37.52
2022-09-05T10:32:24.547Z,34.58
2022-09-05T10:35:17.845Z,32.20
2022-09-05T10:36:46.824Z,30.38
2022-09-05T10:39:26.508Z,31.34
2022-09-05T10:42:03.104Z,32.47
2022-09-05T10:44:54.301Z,33.31
2022-09-05T10:48:13.389Z,33.01
2022-09-05T10:50:45.883Z,32.28
2022-09-05T10:53:44.935Z,31.87
2022-09-05T10:56:26.104Z,31.78
2022-09-05T11:02:16.467Z,31.28
2022-09-05T11:02:28.101Z,30.44
2022-09-05T11:05:05.207Z,29.37
2022-09-05T11:07:42.217Z,28.78
2022-09-05T11:10:25.387Z,26.61
2022-09-05T11:13:10.980Z,25.41
2022-09-05T11:16:04.581Z,25.05
2022-09-05T11:18:55.263Z,27.54
2022-09-05T11:21:52.754Z,29.96
2022-09-05T11:24:44.376Z,31.11
2022-09-05T11:27:37.055Z,28.59
2022-09-05T11:30:28.862Z,28.20
2022-09-05T11:39:48.594Z,27.08
2022-09-05T11:39:59.171Z,29.88
2022-09-05T11:40:29.976Z,28.99
2022-09-05T11:42:55.204Z,28.12
2022-09-05T11:45:50.059Z,27.15
2022-09-05T11:48:46.602Z,27.03
2022-09-05T11:51:47.403Z,26.04
2022-09-05T11:54:33.929Z,25.22
2022-09-05T11:57:33.830Z,25.16
2022-09-05T12:00:32.957Z,28.20
2022-09-05T12:03:59.330Z,29.22
2022-09-05T12:06:48.088Z,28.72
2022-09-05T12:09:47.929Z,27.61
2022-09-05T12:12:39.378Z,27.67
2022-09-05T12:15:26.983Z,27.50
2022-09-05T12:18:27.437Z,26.87
2022-09-05T12:21:07.918Z,27.59
2022-09-05T12:24:08.013Z,28.16
2022-09-05T12:27:41.626Z,28.29
2022-09-05T12:30:00.748Z,26.79
2022-09-05T12:35:54.498Z,25.91
2022-09-05T12:36:10.227Z,26.97
2022-09-05T12:41:32.666Z,26.93
2022-09-05T12:42:19.963Z,27.28
2022-09-05T12:45:09.721Z,28.29
2022-09-05T12:48:09.920Z,26.48
2022-09-05T12:50:49.773Z,26.80
2022-09-05T12:53:19.858Z,26.39
2022-09-05T12:56:47.962Z,26.24
2022-09-05T13:02:56.143Z,26.69
2022-09-05T13:03:01.185Z,26.87
2022-09-05T13:04:46.452Z,26.71
2022-09-05T13:07:39.045Z,25.22
2022-09-05T13:14:18.866Z,24.67
2022-09-05T13:14:56.209Z,23.86
2022-09-05T13:16:23.316Z,22.92
2022-09-05T13:19:04.523Z,23.02
2022-09-05T13:21:34.646Z,20.20
2022-09-05T13:24:34.389Z,20.70
2022-09-05T13:27:09.003Z,20.81
2022-09-05T13:31:18.273Z,19.86
2022-09-05T13:37:55.425Z,19.11
2022-09-05T13:38:05.950Z,20.07
2022-09-05T13:39:02.382Z,20.08
2022-09-05T13:41:36.419Z,19.84
2022-09-05T13:44:27.394Z,19.20
2022-09-05T13:47:29.328Z,18.96
2022-09-05T13:50:22.485Z,17.22
2022-09-05T13:53:14.728Z,17.24
2022-09-05T13:56:03.318Z,17.41
2022-09-05T13:58:56.614Z,17.55
2022-09-05T14:01:48.422Z,18.29
2022-09-05T14:07:46.014Z,17.83
2022-09-05T14:10:43.370Z,18.87
2022-09-05T14:13:29.105Z,20.12
2022-09-05T14:16:01.014Z,18.10
2022-09-05T14:19:09.276Z,17.30
2022-09-05T14:21:42.005Z,15.62
2022-09-05T14:24:28.457Z,16.36
2022-09-05T14:27:00.400Z,16.65
2022-09-05T14:29:53.772Z,16.93
2022-09-05T14:37:36.554Z,17.22
2022-09-05T14:37:38.869Z,15.38
2022-09-05T14:38:33.633Z,15.05
2022-09-05T14:41:48.771Z,15.93
2022-09-05T14:45:06.291Z,16.99
2022-09-05T14:47:48.303Z,16.73
2022-09-05T14:50:52.340Z,16.63
2022-09-05T14:57:22.994Z,16.35
2022-09-05T15:02:42.868Z,16.42
2022-09-05T15:02:47.777Z,16.72
2022-09-05T15:05:11.857Z,16.98
2022-09-05T15:08:03.135Z,16.16
2022-09-05T15:12:21.805Z,17.72
2022-09-05T15:13:51.646Z,18.15
2022-09-05T15:16:25.848Z,18.43
2022-09-05T15:18:56.389Z,18.44
2022-09-05T15:21:35.550Z,18.00
2022-09-05T15:24:31.368Z,17.72
2022-09-05T15:27:01.733Z,18.14
2022-09-05T15:29:35.747Z,17.56
2022-09-05T15:32:22.549Z,17.91
2022-09-05T15:34:51.696Z,19.30
2022-09-05T15:37:36.816Z,18.72
2022-09-05T15:40:35.357Z,18.56
2022-09-05T15:43:03.419Z,19.26
2022-09-05T15:45:35.725Z,19.37
2022-09-05T15:48:26.304Z,19.68
2022-09-05T15:51:09.360Z,20.03
2022-09-05T15:53:38.671Z,20.93
2022-09-05T15:56:12.339Z,22.02
2022-09-05T15:58:53.649Z,21.32
2022-09-05T16:02:00.319Z,23.61
2022-09-05T16:10:36.425Z,24.55
2022-09-05T16:10:43.465Z,24.78
2022-09-05T16:10:59.085Z,25.20
2022-09-05T16:13:17.824Z,27.23
2022-09-05T16:22:30.388Z,28.83
2022-09-05T16:23:23.941Z,31.33
2022-09-05T16:23:24.938Z,31.03
2022-09-05T16:24:57.809Z,31.87
2022-09-05T16:27:50.834Z,33.43
2022-09-05T16:30:31.672Z,34.16
2022-09-05T16:33:12.905Z,34.37
2022-09-05T16:36:12.885Z,34.50
2022-09-05T16:38:50.609Z,35.15
2022-09-05T16:41:38.006Z,35.59
2022-09-05T16:44:17.758Z,35.20
2022-09-05T16:47:04.084Z,35.04
2022-09-05T16:49:56.283Z,35.86
2022-09-05T16:52:56.153Z,35.80
2022-09-05T16:55:55.037Z,35.95
2022-09-05T16:58:58.199Z,35.89
2022-09-05T17:01:54.933Z,35.73
2022-09-05T17:05:03.443Z,36.40
2022-09-05T17:07:52.843Z,36.70
2022-09-05T17:10:26.793Z,36.70
2022-09-05T17:12:55.715Z,36.87
2022-09-05T17:15:30.013Z,37.12
2022-09-05T17:18:21.745Z,36.31
2022-09-05T17:20:57.892Z,37.05
2022-09-05T17:28:09.249Z,36.78
2022-09-05T17:29:47.188Z,37.04
2022-09-05T17:32:49.656Z,37.36
2022-09-05T17:35:48.239Z,37.71
2022-09-05T17:38:38.968Z,38.41
2022-09-05T17:41:16.215Z,38.83
2022-09-05T17:43:58.320Z,39.27
2022-09-05T17:46:31.280Z,39.88
2022-09-05T17:49:18.315Z,39.85
2022-09-05T17:51:54.365Z,39.83
2022-09-05T17:54:33.763Z,40.29
2022-09-05T17:57:27.845Z,41.13
2022-09-05T18:00:40.957Z,41.71
2022-09-05T18:03:09.181Z,41.78
2022-09-05T18:06:16.311Z,42.21
2022-09-05T18:08:50.190Z,42.16
2022-09-05T18:11:26.242Z,42.69
2022-09-05T18:14:10.391Z,44.20
2022-09-05T18:17:36.108Z,44.07
2022-09-05T18:19:44.029Z,45.04
2022-09-05T18:22:29.940Z,43.66
2022-09-05T18:25:16.606Z,44.64
2022-09-05T18:28:22.552Z,44.62
2022-09-05T18:30:51.290Z,44.78
2022-09-05T18:33:55.856Z,44.64
2022-09-05T18:36:25.731Z,45.79
2022-09-05T18:39:38.461Z,46.29
2022-09-05T18:42:37.805Z,47.14
2022-09-05T18:45:16.644Z,47.51
2022-09-05T18:47:59.640Z,47.54
2022-09-05T18:50:35.368Z,48.84
2022-09-05T18:53:13.131Z,48.46
2022-09-05T18:56:20.754Z,49.58
2022-09-05T18:59:14.601Z,49.01
2022-09-05T19:01:58.876Z,50.34
2022-09-05T19:04:49.491Z,50.17
2022-09-05T19:07:22.560Z,51.75
2022-09-05T19:10:34.956Z,52.88
2022-09-05T19:13:10.801Z,54.18
2022-09-05T19:16:33.101Z,54.05
2022-09-05T19:19:07.004Z,55.71
2022-09-05T19:21:44.956Z,58.49
2022-09-05T19:24:16.570Z,59.61
2022-09-05T19:27:21.042Z,59.27
2022-09-05T19:36:57.279Z,61.60
2022-09-05T19:37:09.976Z,64.58
2022-09-05T19:37:15.601Z,62.94
2022-09-05T19:38:13.477Z,64.17
2022-09-05T19:47:27.913Z,64.20
2022-09-05T19:47:34.816Z,65.27
2022-09-05T19:47:35.920Z,66.13
2022-09-05T19:49:13.125Z,66.55
2022-09-05T19:51:42.188Z,66.13
2022-09-05T19:54:36.207Z,67.36
2022-09-05T19:57:09.971Z,66.87
2022-09-05T19:59:41.683Z,66.94
2022-09-05T20:02:25.427Z,65.36
2022-09-05T20:04:56.908Z,65.81
2022-09-05T20:07:29.177Z,66.48
2022-09-05T20:09:59.208Z,67.19
2022-09-05T20:12:39.016Z,66.58
2022-09-05T20:15:23.022Z,67.40
2022-09-05T20:17:54.023Z,68.15
2022-09-05T20:20:32.750Z,70.10
2022-09-05T20:23:07.267Z,69.14
2022-09-05T20:25:48.221Z,69.16
2022-09-05T20:28:19.936Z,70.22
2022-09-05T20:30:55.292Z,70.75
2022-09-05T20:33:29.498Z,71.12
2022-09-05T20:43:07.907Z,70.43
2022-09-05T20:43:16.208Z,71.71
2022-09-05T20:43:22.632Z,72.14
2022-09-05T20:44:50.964Z,71.31
2022-09-05T20:50:56.950Z,72.06
2022-09-05T20:54:19.757Z,73.20
2022-09-05T20:54:22.376Z,73.04
2022-09-05T20:56:09.646Z,73.31
2022-09-05T20:58:39.143Z,74.38
2022-09-05T21:01:21.120Z,74.69
2022-09-05T21:03:58.589Z,75.53
2022-09-05T21:06:33.832Z,75.09
2022-09-05T21:09:23.790Z,75.29
2022-09-05T21:12:00.250Z,75.52
2022-09-05T21:14:29.459Z,76.15
2022-09-05T21:17:04.872Z,77.44
2022-09-05T21:19:54.244Z,77.18
2022-09-05T21:22:25.220Z,78.21
2022-09-05T21:25:18.785Z,78.67
2022-09-05T21:28:23.622Z,78.73
2022-09-05T21:31:12.173Z,79.84
2022-09-05T21:33:45.436Z,80.13
2022-09-05T21:36:17.838Z,81.25
2022-09-05T21:38:45.812Z,82.20
2022-09-05T21:41:16.342Z,82.12
2022-09-05T21:47:37.390Z,81.69
2022-09-05T21:47:39.559Z,82.08
2022-09-05T21:49:23.528Z,81.99
2022-09-05T21:51:51.960Z,81.94
2022-09-05T21:59:22.192Z,81.76
2022-09-05T21:59:25.803Z,82.15
2022-09-05T22:00:11.930Z,81.97
2022-09-05T22:02:51.529Z,80.70
2022-09-05T22:05:21.765Z,80.12
2022-09-05T22:07:53.409Z,80.41
2022-09-05T22:10:22.318Z,81.85
2022-09-05T22:13:03.443Z,80.98
2022-09-05T22:15:32.319Z,80.31
2022-09-05T22:18:17.020Z,80.02
2022-09-05T22:21:26.837Z,80.76
2022-09-05T22:23:44.527Z,82.00
2022-09-05T22:26:14.489Z,82.69
2022-09-05T22:28:49.005Z,81.79
2022-09-05T22:31:18.204Z,81.90
2022-09-05T22:33:50.917Z,81.67
2022-09-05T22:36:19.562Z,80.63
2022-09-05T22:38:47.766Z,81.00
2022-09-05T22:41:15.475Z,80.36
2022-09-05T22:43:46.468Z,81.53
2022-09-05T22:46:14.891Z,81.18
2022-09-05T22:48:42.702Z,79.41
2022-09-05T22:51:11.420Z,81.59
2022-09-05T22:53:39.918Z,81.31
2022-09-05T22:56:08.537Z,81.37
2022-09-05T22:58:44.935Z,81.04
2022-09-05T23:01:12.856Z,81.78
2022-09-05T23:03:40.507Z,81.31
2022-09-05T23:06:11.311Z,81.24
2022-09-05T23:08:42.175Z,81.72
2022-09-05T23:11:15.356Z,81.79
2022-09-05T23:13:43.585Z,81.29
2022-09-05T23:16:11.785Z,81.05
2022-09-05T23:18:40.051Z,81.18
2022-09-05T23:21:12.029Z,81.48
2022-09-05T23:23:43.244Z,81.59
2022-09-05T23:26:13.184Z,80.79
2022-09-05T23:28:43.444Z,80.58
2022-09-05T23:31:12.852Z,80.87
2022-09-05T23:33:42.228Z,82.12
2022-09-05T23:36:15.531Z,82.52
2022-09-05T23:38:46.783Z,83.57
2022-09-05T23:41:16.161Z,82.89
2022-09-05T23:43:43.889Z,83.09
2022-09-05T23:46:11.790Z,83.36
2022-09-05T23:48:39.730Z,83.45
2022-09-05T23:51:09.980Z,83.05
2022-09-05T23:53:38.017Z,82.48
2022-09-05T23:56:07.286Z,82.61
2022-09-05T23:58:36.174Z,82.89
